date,rank_ME,rank_DAC,ret_vw
20170811,1,4,-1.9344
20170811,1,5,-2.5721
20170811,2,1,-2.9635
20170811,2,2,-1.6529
20170811,2,3,-2.2882
20170811,2,4,-2.4451
20170811,2,5,-2.0781
20170811,3,1,-1.3953
20170811,3,2,-1.1575
20170811,3,3,-1.0321
20170811,3,4,-1.0549
20170811,3,5,-1.5013
20170818,1,1,-0.7906
20170818,1,2,-1.3294
20170818,1,3,-1.2447
20170818,1,4,-0.4543
20170818,1,5,-1.8078
20170818,2,1,-1.1215
20170818,2,2,-2.1465
20170818,2,3,-1.7294
20170818,2,4,-1.3605
20170818,2,5,-1.5007
20170818,3,1,-0.1628
20170818,3,2,-0.4576
20170818,3,3,-0.7183
20170818,3,4,-0.7540
20170818,3,5,-1.1279
20170825,1,1,2.7525
20170825,1,2,2.1914
20170825,1,3,2.3183
20170825,1,4,1.7138
20170825,1,5,2.1156
20170825,2,1,1.1842
20170825,2,2,0.9368
20170825,2,3,1.6908
20170825,2,4,1.1042
20170825,2,5,0.8359
20170825,3,1,1.0425
20170825,3,2,0.6460
20170825,3,3,0.6343
20170825,3,4,0.8126
20170825,3,5,0.6610
20170901,1,1,3.7479
20170901,1,2,3.2183
20170901,1,3,3.5105
20170901,1,4,3.6546
20170901,1,5,2.2683
20170901,2,1,4.1515
20170901,2,2,3.0815
20170901,2,3,2.1919
20170901,2,4,2.9846
20170901,2,5,2.3764
20170901,3,1,3.1738
20170901,3,2,2.0175
20170901,3,3,1.6888
20170901,3,4,0.9044
20170901,3,5,1.2163
20170908,1,1,0.5489
20170908,1,2,0.8860
20170908,1,3,-0.7949
20170908,1,4,0.7196
20170908,1,5,-0.2085
20170908,2,1,-0.0972
20170908,2,2,-0.2721
20170908,2,3,-0.8115
20170908,2,4,-0.7090
20170908,2,5,-1.0634
20170908,3,1,-1.2301
20170908,3,2,-0.5914
20170908,3,3,0.2121
20170908,3,4,-0.4816
20170908,3,5,0.5809
20170915,1,1,1.4240
20170915,1,2,2.8835
20170915,1,3,3.6351
20170915,1,4,2.6057
20170915,1,5,2.5656
20170915,2,1,2.2055
20170915,2,2,2.6286
20170915,2,3,2.5078
20170915,2,4,2.0825
20170915,2,5,2.2574
20170915,3,1,1.3412
20170915,3,2,0.4676
20170915,3,3,1.9541
20170915,3,4,1.6134
20170915,3,5,1.8776
20170922,1,1,0.1587
20170922,1,2,1.7547
20170922,1,3,1.1140
20170922,1,4,1.9043
20170922,1,5,1.3788
20170922,2,1,0.3644
20170922,2,2,1.8498
20170922,2,3,1.7171
20170922,2,4,1.2022
20170922,2,5,0.6810
20170922,3,1,-1.6704
20170922,3,2,0.6646
20170922,3,3,-0.4406
20170922,3,4,0.5124
20170922,3,5,0.4444
20170929,1,1,3.7960
20170929,1,2,3.6285
20170929,1,3,4.2829
20170929,1,4,5.1334
20170929,1,5,3.4089
20170929,2,1,2.7701
20170929,2,2,2.5583
20170929,2,3,2.7418
20170929,2,4,2.2751
20170929,2,5,3.2279
20170929,3,1,0.4910
20170929,3,2,0.6328
20170929,3,3,0.3003
20170929,3,4,0.8978
20170929,3,5,0.9822
20171006,1,1,3.1722
20171006,1,2,2.6002
20171006,1,3,1.3555
20171006,1,4,1.5647
20171006,1,5,1.9647
20171006,2,1,2.0161
20171006,2,2,0.4242
20171006,2,3,1.1030
20171006,2,4,1.6936
20171006,2,5,0.7217
20171006,3,1,1.5394
20171006,3,2,1.2471
20171006,3,3,1.5450
20171006,3,4,0.6279
20171006,3,5,0.8195
20171013,1,1,-2.2105
20171013,1,2,-2.3311
20171013,1,3,-2.2864
20171013,1,4,-0.3621
20171013,1,5,-0.6971
20171013,2,1,-1.3142
20171013,2,2,-1.0455
20171013,2,3,-0.9394
20171013,2,4,-0.3199
20171013,2,5,-1.0527
20171013,3,1,0.7483
20171013,3,2,0.4537
20171013,3,3,0.9068
20171013,3,4,-0.6484
20171013,3,5,0.2598
20171020,1,1,-0.4620
20171020,1,2,-0.2523
20171020,1,3,-0.6225
20171020,1,4,-0.4063
20171020,1,5,0.3976
20171020,2,1,-0.3840
20171020,2,2,0.4060
20171020,2,3,1.3906
20171020,2,4,0.7720
20171020,2,5,0.6163
20171020,3,1,-0.1056
20171020,3,2,0.7080
20171020,3,3,1.3491
20171020,3,4,1.3275
20171020,3,5,0.8297
20171027,1,1,-2.5769
20171027,1,2,0.4292
20171027,1,3,-0.8357
20171027,1,4,-0.7355
20171027,1,5,-0.3096
20171027,2,1,-0.6449
20171027,2,2,-0.3220
20171027,2,3,-0.6295
20171027,2,4,-0.9763
20171027,2,5,-0.1389
20171027,3,1,2.5952
20171027,3,2,0.3472
20171027,3,3,-0.2673
20171027,3,4,-1.5152
20171027,3,5,-0.2612
20171103,1,1,-0.8169
20171103,1,2,0.0426
20171103,1,3,-0.4421
20171103,1,4,-0.4830
20171103,1,5,1.0517
20171103,2,1,-0.1687
20171103,2,2,-1.0407
20171103,2,3,-0.8130
20171103,2,4,-0.5064
20171103,2,5,-1.2983
20171103,3,1,1.3421
20171103,3,2,0.6060
20171103,3,3,-0.1309
20171103,3,4,0.0593
20171103,3,5,0.7077
20171110,1,1,-1.1846
20171110,1,2,-1.8907
20171110,1,3,1.5746
20171110,1,4,-1.5618
20171110,1,5,-1.7381
20171110,2,1,-1.4042
20171110,2,2,-0.1025
20171110,2,3,-1.3876
20171110,2,4,-1.9088
20171110,2,5,-0.9032
20171110,3,1,0.4781
20171110,3,2,0.0312
20171110,3,3,0.1504
20171110,3,4,0.5789
20171110,3,5,-0.0665
20171117,1,1,0.9195
20171117,1,2,0.9313
20171117,1,3,1.3771
20171117,1,4,0.3724
20171117,1,5,1.3378
20171117,2,1,0.6424
20171117,2,2,1.0822
20171117,2,3,1.3796
20171117,2,4,1.5137
20171117,2,5,0.7801
20171117,3,1,-0.6075
20171117,3,2,0.2784
20171117,3,3,1.0566
20171117,3,4,0.3375
20171117,3,5,-0.6541
20171124,1,1,3.0130
20171124,1,2,2.1553
20171124,1,3,2.4092
20171124,1,4,2.6307
20171124,1,5,2.7241
20171124,2,1,2.2833
20171124,2,2,2.1960
20171124,2,3,2.0997
20171124,2,4,1.7023
20171124,2,5,1.7936
20171124,3,1,1.9295
20171124,3,2,1.1434
20171124,3,3,0.6955
20171124,3,4,1.0693
20171124,3,5,0.6129
20171201,1,1,0.1198
20171201,1,2,0.6988
20171201,1,3,2.6514
20171201,1,4,-0.1527
20171201,1,5,-0.4090
20171201,2,1,0.4830
20171201,2,2,1.8581
20171201,2,3,1.0540
20171201,2,4,0.9408
20171201,2,5,1.2124
20171201,3,1,-1.1364
20171201,3,2,0.0299
20171201,3,3,1.3620
20171201,3,4,2.4521
20171201,3,5,1.8109
20171208,1,1,-1.8216
20171208,1,2,-1.3096
20171208,1,3,-2.2443
20171208,1,4,-1.9690
20171208,1,5,-0.9728
20171208,2,1,-0.7415
20171208,2,2,-0.4037
20171208,2,3,-1.0792
20171208,2,4,-0.9808
20171208,2,5,-0.5987
20171208,3,1,-0.3187
20171208,3,2,0.4985
20171208,3,3,0.2409
20171208,3,4,0.2122
20171208,3,5,-0.0800
20171215,1,1,0.5347
20171215,1,2,0.1263
20171215,1,3,1.0924
20171215,1,4,1.0734
20171215,1,5,2.0360
20171215,2,1,-0.2271
20171215,2,2,0.3670
20171215,2,3,0.1888
20171215,2,4,-0.0176
20171215,2,5,-0.0715
20171215,3,1,1.9762
20171215,3,2,1.2983
20171215,3,3,1.0431
20171215,3,4,0.8644
20171215,3,5,0.5007
20171222,1,1,1.9687
20171222,1,2,1.2604
20171222,1,3,1.3062
20171222,1,4,1.5991
20171222,1,5,2.0997
20171222,2,1,2.2602
20171222,2,2,1.3613
20171222,2,3,1.9795
20171222,2,4,0.7705
20171222,2,5,1.7336
20171222,3,1,-0.0988
20171222,3,2,0.0161
20171222,3,3,0.7042
20171222,3,4,0.4966
20171222,3,5,0.9716
20171229,1,1,-0.0751
20171229,1,2,-0.0706
20171229,1,3,-0.8995
20171229,1,4,-0.2136
20171229,1,5,-0.4541
20171229,2,1,-0.0611
20171229,2,2,-0.2089
20171229,2,3,0.0144
20171229,2,4,-0.5035
20171229,2,5,-0.3554
20171229,3,1,-0.9901
20171229,3,2,-0.3517
20171229,3,3,-0.3030
20171229,3,4,-0.1439
20171229,3,5,0.0176
20180105,1,1,2.6091
20180105,1,2,2.1548
20180105,1,3,1.7518
20180105,1,4,2.2798
20180105,1,5,3.3305
20180105,2,1,2.5844
20180105,2,2,2.0176
20180105,2,3,1.5036
20180105,2,4,1.3470
20180105,2,5,1.2969
20180105,3,1,3.8541
20180105,3,2,3.4834
20180105,3,3,2.0497
20180105,3,4,1.4650
20180105,3,5,2.6237
20180112,1,1,1.9133
20180112,1,2,1.9060
20180112,1,3,1.9957
20180112,1,4,2.0534
20180112,1,5,1.8417
20180112,2,1,3.0790
20180112,2,2,2.1624
20180112,2,3,1.5464
20180112,2,4,2.0066
20180112,2,5,1.8653
20180112,3,1,2.5088
20180112,3,2,1.2917
20180112,3,3,1.4317
20180112,3,4,1.0562
20180112,3,5,1.3557
20180119,1,1,-0.3016
20180119,1,2,-0.3159
20180119,1,3,-0.0039
20180119,1,4,0.8710
20180119,1,5,-0.8230
20180119,2,1,-0.1814
20180119,2,2,0.9363
20180119,2,3,0.4987
20180119,2,4,0.7721
20180119,2,5,0.1415
20180119,3,1,0.4730
20180119,3,2,1.1310
20180119,3,3,1.5623
20180119,3,4,0.3810
20180119,3,5,0.1853
20180126,1,1,2.0432
20180126,1,2,1.3873
20180126,1,3,0.4703
20180126,1,4,-0.1813
20180126,1,5,0.6872
20180126,2,1,2.2196
20180126,2,2,0.3710
20180126,2,3,0.1767
20180126,2,4,0.1025
20180126,2,5,0.7067
20180126,3,1,2.3849
20180126,3,2,2.0313
20180126,3,3,2.8556
20180126,3,4,1.8340
20180126,3,5,2.0541
20180202,1,1,-4.5917
20180202,1,2,-5.4322
20180202,1,3,-4.8846
20180202,1,4,-6.6644
20180202,1,5,-6.0686
20180202,2,1,-4.5746
20180202,2,2,-4.8651
20180202,2,3,-4.1081
20180202,2,4,-4.6689
20180202,2,5,-4.0811
20180202,3,1,-3.3109
20180202,3,2,-3.8152
20180202,3,3,-4.4938
20180202,3,4,-3.7510
20180202,3,5,-3.7511
20180209,1,1,-3.3420
20180209,1,2,-3.6082
20180209,1,3,-3.1768
20180209,1,4,-4.9088
20180209,1,5,-3.7197
20180209,2,1,-4.9706
20180209,2,2,-4.9341
20180209,2,3,-4.2201
20180209,2,4,-4.6228
20180209,2,5,-4.5697
20180209,3,1,-4.1886
20180209,3,2,-5.8673
20180209,3,3,-5.1177
20180209,3,4,-4.8642
20180209,3,5,-5.4998
20180216,1,1,4.4209
20180216,1,2,3.8943
20180216,1,3,4.1388
20180216,1,4,3.4505
20180216,1,5,4.2827
20180216,2,1,5.4561
20180216,2,2,5.1853
20180216,2,3,4.2075
20180216,2,4,3.8819
20180216,2,5,4.4734
20180216,3,1,6.3448
20180216,3,2,4.4007
20180216,3,3,4.5192
20180216,3,4,3.5816
20180216,3,5,3.9756
20180223,1,1,0.2677
20180223,1,2,1.9844
20180223,1,3,0.9110
20180223,1,4,1.7075
20180223,1,5,0.2294
20180223,2,1,1.1187
20180223,2,2,0.0602
20180223,2,3,0.3063
20180223,2,4,-0.3957
20180223,2,5,1.1619
20180223,3,1,1.6654
20180223,3,2,0.8779
20180223,3,3,-0.4010
20180223,3,4,-0.3383
20180223,3,5,0.6705
20180302,1,1,0.8397
20180302,1,2,1.6589
20180302,1,3,-0.7079
20180302,1,4,-1.0538
20180302,1,5,-0.8417
20180302,2,1,-0.7772
20180302,2,2,-1.1232
20180302,2,3,-1.2133
20180302,2,4,-2.7900
20180302,2,5,-0.7434
20180302,3,1,-0.4265
20180302,3,2,-2.1307
20180302,3,3,-2.0292
20180302,3,4,-1.8730
20180302,3,5,-2.0772
20180309,1,1,3.5482
20180309,1,2,4.9234
20180309,1,3,4.1021
20180309,1,4,4.4265
20180309,1,5,3.5786
20180309,2,1,3.5850
20180309,2,2,3.9476
20180309,2,3,3.5795
20180309,2,4,4.6212
20180309,2,5,3.7447
20180309,3,1,4.0128
20180309,3,2,4.2123
20180309,3,3,3.4742
20180309,3,4,2.6876
20180309,3,5,1.9544
20180316,1,1,-0.9866
20180316,1,2,-0.3199
20180316,1,3,-0.5202
20180316,1,4,-1.2032
20180316,1,5,-1.0256
20180316,2,1,-0.3016
20180316,2,2,-0.3148
20180316,2,3,-0.8135
20180316,2,4,-0.2234
20180316,2,5,-0.2154
20180316,3,1,-0.9880
20180316,3,2,-1.2874
20180316,3,3,-1.1298
20180316,3,4,-0.4567
20180316,3,5,-0.6764
20180323,1,1,-4.0775
20180323,1,2,-3.6892
20180323,1,3,-3.6323
20180323,1,4,-4.4411
20180323,1,5,-2.8756
20180323,2,1,-4.6675
20180323,2,2,-4.5466
20180323,2,3,-3.9368
20180323,2,4,-3.8053
20180323,2,5,-4.0554
20180323,3,1,-6.1540
20180323,3,2,-7.3684
20180323,3,3,-5.7597
20180323,3,4,-4.3346
20180323,3,5,-3.4417
20180329,1,1,-1.3728
20180329,1,2,-0.3744
20180329,1,3,-0.3540
20180329,1,4,0.7666
20180329,1,5,-0.1914
20180329,2,1,0.4893
20180329,2,2,0.5583
20180329,2,3,1.5885
20180329,2,4,1.5511
20180329,2,5,1.8190
20180329,3,1,0.9879
20180329,3,2,1.8046
20180329,3,3,2.0100
20180329,3,4,2.1155
20180329,3,5,2.1240
20180406,1,1,-1.7159
20180406,1,2,-1.9144
20180406,1,3,0.0054
20180406,1,4,-0.5196
20180406,1,5,-0.8882
20180406,2,1,-1.1542
20180406,2,2,-0.7464
20180406,2,3,0.1762
20180406,2,4,-0.8430
20180406,2,5,-0.7044
20180406,3,1,-1.8748
20180406,3,2,-1.6372
20180406,3,3,-1.7162
20180406,3,4,-0.8775
20180406,3,5,-1.0965
20180413,1,1,5.0289
20180413,1,2,3.2617
20180413,1,3,2.3281
20180413,1,4,2.6605
20180413,1,5,2.5824
20180413,2,1,4.0854
20180413,2,2,2.6799
20180413,2,3,2.5345
20180413,2,4,1.2709
20180413,2,5,2.4292
20180413,3,1,3.3019
20180413,3,2,2.3121
20180413,3,3,2.0067
20180413,3,4,1.4094
20180413,3,5,2.2005
20180420,1,1,1.4289
20180420,1,2,0.1623
20180420,1,3,0.8902
20180420,1,4,0.2039
20180420,1,5,0.9884
20180420,2,1,0.8673
20180420,2,2,1.4066
20180420,2,3,0.9637
20180420,2,4,1.1327
20180420,2,5,0.9030
20180420,3,1,0.9257
20180420,3,2,0.7072
20180420,3,3,-0.0527
20180420,3,4,0.5099
20180420,3,5,0.9120
20180427,1,1,-1.2475
20180427,1,2,-1.8990
20180427,1,3,-0.1426
20180427,1,4,-0.2815
20180427,1,5,0.3134
20180427,2,1,-1.3512
20180427,2,2,-0.9401
20180427,2,3,-1.4343
20180427,2,4,-1.0522
20180427,2,5,-1.4701
20180427,3,1,-0.1280
20180427,3,2,-0.3013
20180427,3,3,-0.0207
20180427,3,4,-0.0200
20180427,3,5,-0.5469
20180504,1,1,0.9703
20180504,1,2,0.9338
20180504,1,3,4.2686
20180504,1,4,0.5838
20180504,1,5,2.0318
20180504,2,1,0.8503
20180504,2,2,1.3211
20180504,2,3,-0.1800
20180504,2,4,0.5566
20180504,2,5,-0.1936
20180504,3,1,2.6562
20180504,3,2,-0.2612
20180504,3,3,-0.8736
20180504,3,4,-1.2700
20180504,3,5,-0.6319
20180511,1,1,3.3573
20180511,1,2,2.9484
20180511,1,3,0.5612
20180511,1,4,1.9890
20180511,1,5,1.7808
20180511,2,1,3.6499
20180511,2,2,3.5215
20180511,2,3,2.7959
20180511,2,4,2.5795
20180511,2,5,2.7682
20180511,3,1,2.6463
20180511,3,2,3.2743
20180511,3,3,1.4817
20180511,3,4,1.2327
20180511,3,5,2.4370
20180518,1,1,3.0236
20180518,1,2,2.5708
20180518,1,3,5.1280
20180518,1,4,1.7072
20180518,1,5,2.2142
20180518,2,1,2.7671
20180518,2,2,1.4417
20180518,2,3,1.9636
20180518,2,4,1.2898
20180518,2,5,1.6869
20180518,3,1,-0.9334
20180518,3,2,-0.3098
20180518,3,3,-0.6715
20180518,3,4,0.2040
20180518,3,5,0.6333
20180525,1,1,-0.9914
20180525,1,2,-0.1314
20180525,1,3,-1.5215
20180525,1,4,-0.2108
20180525,1,5,-0.1842
20180525,2,1,-0.6139
20180525,2,2,-0.6878
20180525,2,3,-0.4956
20180525,2,4,0.1897
20180525,2,5,-0.2567
20180525,3,1,1.0246
20180525,3,2,0.5815
20180525,3,3,0.3480
20180525,3,4,0.2992
20180525,3,5,-1.2356
20180601,1,1,1.6449
20180601,1,2,2.0304
20180601,1,3,2.1773
20180601,1,4,1.4456
20180601,1,5,1.3932
20180601,2,1,2.6978
20180601,2,2,1.6817
20180601,2,3,0.9940
20180601,2,4,0.3393
20180601,2,5,1.2729
20180601,3,1,1.6223
20180601,3,2,1.5411
20180601,3,3,0.5867
20180601,3,4,-0.2289
20180601,3,5,1.2264
20180608,1,1,1.2093
20180608,1,2,2.6333
20180608,1,3,2.5187
20180608,1,4,0.7085
20180608,1,5,0.9507
20180608,2,1,1.2234
20180608,2,2,2.0497
20180608,2,3,3.2264
20180608,2,4,1.4982
20180608,2,5,2.2625
20180608,3,1,1.5862
20180608,3,2,0.9167
20180608,3,3,1.3356
20180608,3,4,2.0736
20180608,3,5,1.4037
20180615,1,1,1.7697
20180615,1,2,0.8834
20180615,1,3,0.8519
20180615,1,4,0.8873
20180615,1,5,0.0274
20180615,2,1,1.2452
20180615,2,2,1.4668
20180615,2,3,0.4936
20180615,2,4,0.9064
20180615,2,5,0.7003
20180615,3,1,0.4208
20180615,3,2,1.1077
20180615,3,3,0.8553
20180615,3,4,-0.1702
20180615,3,5,-0.3776
20180622,1,1,-0.0900
20180622,1,2,0.7419
20180622,1,3,1.4274
20180622,1,4,1.3916
20180622,1,5,-0.1276
20180622,2,1,-0.3630
20180622,2,2,0.9416
20180622,2,3,1.0602
20180622,2,4,-0.1613
20180622,2,5,0.7059
20180622,3,1,-1.1466
20180622,3,2,-0.8152
20180622,3,3,-1.5244
20180622,3,4,-0.3831
20180622,3,5,0.0209
20180629,1,1,-2.1616
20180629,1,2,-2.5522
20180629,1,3,-2.1375
20180629,1,4,-2.3168
20180629,1,5,-2.0306
20180629,2,1,-3.1677
20180629,2,2,-2.4724
20180629,2,3,-2.0675
20180629,2,4,-2.5416
20180629,2,5,-2.0995
20180629,3,1,-1.1861
20180629,3,2,-1.9782
20180629,3,3,-1.2314
20180629,3,4,-0.8220
20180629,3,5,0.1552
20180706,1,1,3.1228
20180706,1,2,2.8639
20180706,1,3,2.4823
20180706,1,4,2.9344
20180706,1,5,2.8669
20180706,2,1,4.2994
20180706,2,2,3.4304
20180706,2,3,2.9928
20180706,2,4,3.4655
20180706,2,5,2.9444
20180706,3,1,2.5594
20180706,3,2,1.5956
20180706,3,3,0.9222
20180706,3,4,1.6561
20180706,3,5,1.9491
20180713,1,1,-0.4637
20180713,1,2,-1.8591
20180713,1,3,-0.8939
20180713,1,4,-1.4091
20180713,1,5,-0.3742
20180713,2,1,0.5759
20180713,2,2,0.2275
20180713,2,3,0.3079
20180713,2,4,-0.4427
20180713,2,5,-0.2179
20180713,3,1,2.5490
20180713,3,2,1.6620
20180713,3,3,1.2817
20180713,3,4,0.7940
20180713,3,5,0.9071
20180720,1,1,-0.5337
20180720,1,2,-0.3053
20180720,1,3,-0.1533
20180720,1,4,-0.0761
20180720,1,5,0.1526
20180720,2,1,-0.1328
20180720,2,2,-0.1829
20180720,2,3,0.2866
20180720,2,4,0.3447
20180720,2,5,-0.5881
20180720,3,1,-0.2614
20180720,3,2,0.2009
20180720,3,3,-0.3133
20180720,3,4,-0.3119
20180720,3,5,-1.2510
20180727,1,1,-3.4657
20180727,1,2,-2.7841
20180727,1,3,-2.6248
20180727,1,4,-2.0582
20180727,1,5,-1.2850
20180727,2,1,-3.9419
20180727,2,2,-1.5376
20180727,2,3,-1.1997
20180727,2,4,-1.5769
20180727,2,5,-1.5613
20180727,3,1,0.7286
20180727,3,2,-1.5107
20180727,3,3,0.4712
20180727,3,4,0.7832
20180727,3,5,1.0421
20180803,1,1,0.6686
20180803,1,2,-0.3052
20180803,1,3,-0.3239
20180803,1,4,0.2048
20180803,1,5,-0.3715
20180803,2,1,1.3676
20180803,2,2,1.4679
20180803,2,3,0.1175
20180803,2,4,1.4298
20180803,2,5,0.5307
20180803,3,1,0.3061
20180803,3,2,2.0672
20180803,3,3,0.0986
20180803,3,4,1.0209
20180803,3,5,0.8152
20180810,1,1,1.0502
20180810,1,2,1.1459
20180810,1,3,0.9050
20180810,1,4,2.5044
20180810,1,5,0.7414
20180810,2,1,0.3006
20180810,2,2,0.4722
20180810,2,3,1.2185
20180810,2,4,-0.0411
20180810,2,5,0.8977
20180810,3,1,0.5524
20180810,3,2,-0.1693
20180810,3,3,0.2469
20180810,3,4,-0.5584
20180810,3,5,0.2220
20180817,1,1,-1.2392
20180817,1,2,0.0518
20180817,1,3,-0.4992
20180817,1,4,2.2939
20180817,1,5,-0.7539
20180817,2,1,-0.4163
20180817,2,2,0.6848
20180817,2,3,0.5204
20180817,2,4,0.4711
20180817,2,5,0.0372
20180817,3,1,-0.3894
20180817,3,2,0.6887
20180817,3,3,0.9519
20180817,3,4,1.1002
20180817,3,5,0.5890
20180824,1,1,2.5720
20180824,1,2,3.0217
20180824,1,3,2.0772
20180824,1,4,1.7537
20180824,1,5,2.2499
20180824,2,1,3.0046
20180824,2,2,2.0275
20180824,2,3,2.6084
20180824,2,4,1.7587
20180824,2,5,2.3581
20180824,3,1,1.6972
20180824,3,2,0.6750
20180824,3,3,0.9952
20180824,3,4,0.6562
20180824,3,5,1.6735
20180831,1,1,1.8744
20180831,1,2,1.0919
20180831,1,3,0.1026
20180831,1,4,0.8021
20180831,1,5,2.2375
20180831,2,1,2.1497
20180831,2,2,0.5423
20180831,2,3,0.0587
20180831,2,4,0.2134
20180831,2,5,0.3396
20180831,3,1,1.9342
20180831,3,2,1.4297
20180831,3,3,0.5207
20180831,3,4,0.1363
20180831,3,5,0.4054
20180907,1,1,-2.7492
20180907,1,2,-1.5741
20180907,1,3,-3.3385
20180907,1,4,-2.9660
20180907,1,5,-1.9836
20180907,2,1,-2.9544
20180907,2,2,-1.8530
20180907,2,3,-1.2484
20180907,2,4,-1.6446
20180907,2,5,-1.8673
20180907,3,1,-2.3218
20180907,3,2,-1.7582
20180907,3,3,-0.3249
20180907,3,4,-0.1158
20180907,3,5,-1.2590
20180914,1,1,-1.8196
20180914,1,2,-1.4318
20180914,1,3,0.3078
20180914,1,4,-0.5072
20180914,1,5,-0.4655
20180914,2,1,0.7860
20180914,2,2,2.2660
20180914,2,3,1.0289
20180914,2,4,1.4948
20180914,2,5,0.7511
20180914,3,1,1.9421
20180914,3,2,1.4726
20180914,3,3,1.1755
20180914,3,4,1.5435
20180914,3,5,1.7020
20180921,1,1,0.5607
20180921,1,2,0.7750
20180921,1,3,-0.7322
20180921,1,4,-0.0355
20180921,1,5,0.6651
20180921,2,1,-0.9609
20180921,2,2,-0.1157
20180921,2,3,-0.3589
20180921,2,4,-0.5335
20180921,2,5,-0.2424
20180921,3,1,-0.2055
20180921,3,2,0.3527
20180921,3,3,0.6272
20180921,3,4,0.7406
20180921,3,5,0.6678
20180928,1,1,0.5465
20180928,1,2,-0.9831
20180928,1,3,-0.1755
20180928,1,4,-0.9846
20180928,1,5,-0.4663
20180928,2,1,-0.1134
20180928,2,2,-1.3687
20180928,2,3,-1.2713
20180928,2,4,-1.0484
20180928,2,5,-0.5803
20180928,3,1,1.4452
20180928,3,2,0.4451
20180928,3,3,-0.1469
20180928,3,4,-0.8119
20180928,3,5,-1.1070
20181005,1,1,-4.4134
20181005,1,2,-3.9436
20181005,1,3,-3.2406
20181005,1,4,-3.4845
20181005,1,5,-3.4983
20181005,2,1,-5.7995
20181005,2,2,-3.4874
20181005,2,3,-4.2478
20181005,2,4,-3.6543
20181005,2,5,-3.2444
20181005,3,1,-2.7463
20181005,3,2,-1.4287
20181005,3,3,-1.0657
20181005,3,4,-1.1407
20181005,3,5,-1.0019
20181012,1,1,-5.6088
20181012,1,2,-4.2691
20181012,1,3,-5.1933
20181012,1,4,-4.4346
20181012,1,5,-4.2883
20181012,2,1,-5.0397
20181012,2,2,-5.0285
20181012,2,3,-4.3555
20181012,2,4,-5.7577
20181012,2,5,-5.7907
20181012,3,1,-4.3659
20181012,3,2,-3.5291
20181012,3,3,-3.7030
20181012,3,4,-4.2596
20181012,3,5,-3.6805
20181019,1,1,-1.5208
20181019,1,2,0.2221
20181019,1,3,-0.5901
20181019,1,4,-1.0045
20181019,1,5,-1.2730
20181019,2,1,-0.3566
20181019,2,2,-1.1562
20181019,2,3,-0.3446
20181019,2,4,-0.5929
20181019,2,5,-0.7710
20181019,3,1,-1.3128
20181019,3,2,-0.1626
20181019,3,3,0.3786
20181019,3,4,0.3292
20181019,3,5,1.6884
20181026,1,1,-5.0023
20181026,1,2,-5.7640
20181026,1,3,-2.8629
20181026,1,4,-3.8347
20181026,1,5,-3.2941
20181026,2,1,-3.6363
20181026,2,2,-4.5539
20181026,2,3,-3.4103
20181026,2,4,-3.9187
20181026,2,5,-4.4233
20181026,3,1,-4.0127
20181026,3,2,-2.6115
20181026,3,3,-4.5187
20181026,3,4,-5.0968
20181026,3,5,-3.9803
20181102,1,1,5.2392
20181102,1,2,4.2061
20181102,1,3,4.2422
20181102,1,4,4.6250
20181102,1,5,4.8379
20181102,2,1,4.5697
20181102,2,2,5.1634
20181102,2,3,4.9235
20181102,2,4,5.1581
20181102,2,5,5.5198
20181102,3,1,1.9428
20181102,3,2,1.9253
20181102,3,3,3.7415
20181102,3,4,3.5273
20181102,3,5,2.6881
20181109,1,1,-1.6470
20181109,1,2,-3.0452
20181109,1,3,-1.2253
20181109,1,4,-0.4788
20181109,1,5,-2.0777
20181109,2,1,-0.9825
20181109,2,2,-0.2886
20181109,2,3,-0.9834
20181109,2,4,-0.6622
20181109,2,5,-0.1051
20181109,3,1,2.0943
20181109,3,2,0.8847
20181109,3,3,1.6597
20181109,3,4,2.0920
20181109,3,5,2.3397
20181116,1,1,-2.5242
20181116,1,2,-2.5718
20181116,1,3,-2.8873
20181116,1,4,-2.6695
20181116,1,5,-1.8729
20181116,2,1,-0.8738
20181116,2,2,-0.9368
20181116,2,3,-0.9006
20181116,2,4,-0.3518
20181116,2,5,-2.0963
20181116,3,1,-1.9380
20181116,3,2,-2.0711
20181116,3,3,-1.9048
20181116,3,4,-0.3791
20181116,3,5,-0.5449
20181123,1,1,-1.6120
20181123,1,2,-2.4825
20181123,1,3,-1.7251
20181123,1,4,-2.9053
20181123,1,5,-2.1298
20181123,2,1,-1.9676
20181123,2,2,-3.0946
20181123,2,3,-3.0368
20181123,2,4,-2.4295
20181123,2,5,-3.3485
20181123,3,1,-4.0588
20181123,3,2,-5.0341
20181123,3,3,-3.2330
20181123,3,4,-3.1538
20181123,3,5,-3.1686
20181130,1,1,1.3750
20181130,1,2,0.9540
20181130,1,3,0.8499
20181130,1,4,1.1981
20181130,1,5,1.8054
20181130,2,1,3.7727
20181130,2,2,2.6096
20181130,2,3,2.9902
20181130,2,4,2.3756
20181130,2,5,3.0361
20181130,3,1,7.4187
20181130,3,2,5.0074
20181130,3,3,4.1298
20181130,3,4,2.3763
20181130,3,5,4.3698
20181207,1,1,-4.6021
20181207,1,2,-5.1825
20181207,1,3,-6.5525
20181207,1,4,-4.8986
20181207,1,5,-5.1195
20181207,2,1,-4.8125
20181207,2,2,-6.9022
