year,month,rank_NOA,nstocks,ret_vw
1991,3,7,265,1.8042
1991,3,8,305,5.7075
1991,3,9,368,3.4207
1991,3,10,515,2.1144
1991,4,1,636,-1.2268
1991,4,2,351,1.6645
1991,4,3,312,1.0804
1991,4,4,238,-0.4985
1991,4,5,247,-2.8235
1991,4,6,285,0.6484
1991,4,7,264,0.8353
1991,4,8,302,0.1206
1991,4,9,367,0.4010
1991,4,10,511,1.4179
1991,5,1,629,3.8222
1991,5,2,349,4.4629
1991,5,3,310,1.5215
1991,5,4,235,3.1249
1991,5,5,246,3.6816
1991,5,6,285,2.7322
1991,5,7,263,7.5223
1991,5,8,299,3.4693
1991,5,9,365,6.3919
1991,5,10,509,5.6302
1991,6,1,626,-6.3333
1991,6,2,349,-4.6038
1991,6,3,306,-3.1848
1991,6,4,233,-3.8475
1991,6,5,244,-4.7726
1991,6,6,285,-4.4012
1991,6,7,263,-3.5612
1991,6,8,300,-2.8779
1991,6,9,360,-4.3552
1991,6,10,505,-6.7735
1991,7,1,635,4.0727
1991,7,2,412,4.8209
1991,7,3,327,5.9080
1991,7,4,296,4.5080
1991,7,5,264,4.7039
1991,7,6,260,3.6318
1991,7,7,308,4.1173
1991,7,8,300,4.2037
1991,7,9,338,4.9990
1991,7,10,526,3.3392
1991,8,1,621,2.8517
1991,8,2,409,1.5851
1991,8,3,327,1.2518
1991,8,4,292,4.1640
1991,8,5,264,1.9049
1991,8,6,257,1.6537
1991,8,7,307,2.0816
1991,8,8,298,4.6928
1991,8,9,336,3.9878
1991,8,10,521,2.6927
1991,9,1,619,-0.1128
1991,9,2,406,-2.1533
1991,9,3,327,-0.8241
1991,9,4,291,-0.5088
1991,9,5,262,-2.4957
1991,9,6,255,-1.6956
1991,9,7,305,-0.7447
1991,9,8,298,-0.3136
1991,9,9,333,-2.9669
1991,9,10,520,-0.8377
1991,10,1,615,3.5241
1991,10,2,404,4.2980
1991,10,3,327,2.4543
1991,10,4,287,2.2462
1991,10,5,262,0.7591
1991,10,6,254,0.6819
1991,10,7,305,1.5999
1991,10,8,298,-0.4835
1991,10,9,333,0.0325
1991,10,10,519,1.7039
1991,11,1,607,-3.6469
1991,11,2,403,-6.7506
1991,11,3,324,-2.6837
1991,11,4,286,-3.0372
1991,11,5,261,-3.6652
1991,11,6,252,-3.7211
1991,11,7,304,-2.6584
1991,11,8,298,-3.1209
1991,11,9,332,-1.4140
1991,11,10,518,-4.0893
1991,12,1,600,12.5690
1991,12,2,400,10.7334
1991,12,3,322,8.6930
1991,12,4,286,10.2715
1991,12,5,259,12.1261
1991,12,6,252,9.7474
1991,12,7,302,8.5051
1991,12,8,298,12.5106
1991,12,9,331,12.6638
1991,12,10,512,12.5660
1992,1,1,591,2.2835
1992,1,2,395,-0.6408
1992,1,3,320,-2.4845
1992,1,4,283,1.5680
1992,1,5,258,-1.9982
1992,1,6,251,-1.4411
1992,1,7,302,-1.7481
1992,1,8,297,-0.6364
1992,1,9,329,-1.8163
1992,1,10,508,2.0774
1992,2,1,588,1.0174
1992,2,2,388,1.9290
1992,2,3,320,1.3850
1992,2,4,281,0.9399
1992,2,5,258,1.4701
1992,2,6,251,1.6012
1992,2,7,301,-0.5701
1992,2,8,295,0.5636
1992,2,9,329,1.5111
1992,2,10,506,1.8408
1992,3,1,581,-3.6557
1992,3,2,386,-3.2286
1992,3,3,318,-2.9992
1992,3,4,281,-2.4254
1992,3,5,258,0.1727
1992,3,6,250,-0.9815
1992,3,7,300,-2.8778
1992,3,8,293,-1.1278
1992,3,9,327,-2.1056
1992,3,10,505,-4.8396
1992,4,1,579,-2.4702
1992,4,2,384,1.4143
1992,4,3,318,3.6084
1992,4,4,279,0.8746
1992,4,5,257,3.1207
1992,4,6,249,4.6283
1992,4,7,296,1.4676
1992,4,8,292,1.3150
1992,4,9,325,0.3377
1992,4,10,503,0.3908
1992,5,1,572,0.0410
1992,5,2,382,0.6289
1992,5,3,312,1.7924
1992,5,4,279,0.2934
1992,5,5,257,0.3296
1992,5,6,249,-0.7706
1992,5,7,293,0.7134
1992,5,8,291,-0.7782
1992,5,9,321,1.1898
1992,5,10,501,0.8235
1992,6,1,559,-4.2891
1992,6,2,381,-4.4553
1992,6,3,310,-2.7512
1992,6,4,277,-3.6847
1992,6,5,256,-1.1387
1992,6,6,247,-1.5135
1992,6,7,291,-0.0230
1992,6,8,287,-1.7681
1992,6,9,318,-2.5435
1992,6,10,496,-2.3656
1992,7,1,537,3.1217
1992,7,2,387,3.8054
1992,7,3,350,4.9259
1992,7,4,310,5.2418
1992,7,5,305,3.0174
1992,7,6,276,6.1947
1992,7,7,291,4.6340
1992,7,8,287,3.8629
1992,7,9,340,2.5515
1992,7,10,513,4.2238
1992,8,1,524,-3.0274
1992,8,2,380,-2.9118
1992,8,3,349,0.4684
1992,8,4,307,-1.1555
1992,8,5,301,-4.0523
1992,8,6,275,-1.6530
1992,8,7,290,-1.3337
1992,8,8,286,-2.1978
1992,8,9,340,-1.8054
1992,8,10,510,-0.4162
1992,9,1,519,0.6532
1992,9,2,376,2.7414
1992,9,3,345,1.1721
1992,9,4,305,-0.3404
1992,9,5,295,0.8373
1992,9,6,275,-0.0042
1992,9,7,288,0.3218
1992,9,8,285,1.4232
1992,9,9,338,3.0642
1992,9,10,505,2.0151
1992,10,1,515,4.2892
1992,10,2,375,2.9450
1992,10,3,343,-1.1829
1992,10,4,305,-0.2925
1992,10,5,294,-0.1971
1992,10,6,275,0.9837
1992,10,7,287,0.6467
1992,10,8,284,0.5275
1992,10,9,336,1.1523
1992,10,10,503,2.7733
1992,11,1,514,4.7159
1992,11,2,372,4.1363
1992,11,3,340,0.5055
1992,11,4,301,2.9626
1992,11,5,291,4.7786
1992,11,6,272,3.4158
1992,11,7,285,1.6998
1992,11,8,281,3.7000
1992,11,9,335,6.1315
1992,11,10,500,5.4406
1992,12,1,510,1.5777
1992,12,2,372,2.7416
1992,12,3,336,2.3311
1992,12,4,301,-0.0501
1992,12,5,284,-0.1071
1992,12,6,272,1.0717
1992,12,7,285,2.4592
1992,12,8,280,2.1166
1992,12,9,334,1.8747
1992,12,10,500,1.0533
1993,1,1,504,-0.8047
1993,1,2,371,3.5479
1993,1,3,335,1.8336
1993,1,4,301,-0.0763
1993,1,5,283,0.6075
1993,1,6,273,-1.7960
1993,1,7,285,0.5520
1993,1,8,280,1.2299
1993,1,9,334,0.2239
1993,1,10,498,0.8579
1993,2,1,502,-3.1272
1993,2,2,368,0.6077
1993,2,3,333,3.2038
1993,2,4,300,-1.2357
1993,2,5,283,3.6197
1993,2,6,273,0.9012
1993,2,7,284,1.1590
1993,2,8,280,1.9490
1993,2,9,332,-1.6126
1993,2,10,496,-1.7583
1993,3,1,500,1.7636
1993,3,2,367,2.0492
1993,3,3,332,3.9978
1993,3,4,297,1.3723
1993,3,5,283,1.9463
1993,3,6,272,2.1789
1993,3,7,282,1.0828
1993,3,8,279,2.1449
1993,3,9,332,3.0057
1993,3,10,493,1.3080
1993,4,1,492,-0.4746
1993,4,2,365,-2.6592
1993,4,3,328,-0.5201
1993,4,4,295,-4.4001
1993,4,5,281,-1.5730
1993,4,6,272,-1.2314
1993,4,7,281,-1.2009
1993,4,8,278,-1.2617
1993,4,9,331,-2.4694
1993,4,10,492,-7.9464
1993,5,1,489,3.3857
1993,5,2,365,4.3070
1993,5,3,327,3.0943
1993,5,4,293,4.0200
1993,5,5,281,3.7063
1993,5,6,271,1.8838
1993,5,7,280,1.9351
1993,5,8,278,2.4243
1993,5,9,331,2.7652
1993,5,10,490,5.7983
1993,6,1,482,-0.8639
1993,6,2,363,0.4567
1993,6,3,328,-0.0974
1993,6,4,293,-1.4528
1993,6,5,282,1.4396
1993,6,6,271,-0.9189
1993,6,7,280,0.3974
1993,6,8,278,0.8490
1993,6,9,330,0.4564
1993,6,10,487,-1.8277
1993,7,1,602,0.6007
1993,7,2,370,-2.7726
1993,7,3,345,-1.7064
1993,7,4,333,-1.1957
1993,7,5,290,-0.4901
1993,7,6,279,-0.1898
1993,7,7,264,-0.0145
1993,7,8,317,0.0239
1993,7,9,343,0.3767
1993,7,10,561,0.2605
1993,8,1,601,4.8042
1993,8,2,369,3.8154
1993,8,3,343,3.3381
1993,8,4,329,3.9343
1993,8,5,287,4.9279
1993,8,6,277,3.3205
1993,8,7,262,3.3157
1993,8,8,317,4.3904
1993,8,9,342,5.3487
1993,8,10,559,2.9517
1993,9,1,598,-1.0168
1993,9,2,367,0.5940
1993,9,3,341,0.7990
1993,9,4,328,-1.0196
1993,9,5,284,-1.3306
1993,9,6,275,-1.5697
1993,9,7,261,-0.9430
1993,9,8,317,0.7272
1993,9,9,342,0.1413
1993,9,10,554,-1.6583
1993,10,1,594,2.6148
1993,10,2,365,2.5041
1993,10,3,341,2.8479
1993,10,4,328,3.2546
1993,10,5,283,3.4649
1993,10,6,274,3.9866
1993,10,7,261,0.5364
1993,10,8,316,1.1414
1993,10,9,340,-0.2484
1993,10,10,552,3.3535
1993,11,1,591,-0.4639
1993,11,2,366,0.3765
1993,11,3,340,-1.1269
1993,11,4,328,-1.6646
1993,11,5,283,-0.9100
1993,11,6,274,-0.7893
1993,11,7,260,-2.4554
1993,11,8,315,-1.5368
1993,11,9,337,-2.5843
1993,11,10,551,1.3792
1993,12,1,587,1.7143
1993,12,2,363,1.7296
1993,12,3,335,2.3155
1993,12,4,326,0.8057
1993,12,5,282,0.1971
1993,12,6,274,2.3331
1993,12,7,260,3.3528
1993,12,8,313,2.6925
1993,12,9,336,1.4584
1993,12,10,549,1.1593
1994,1,1,583,3.9817
1994,1,2,363,5.1946
1994,1,3,332,3.3042
1994,1,4,325,3.6816
1994,1,5,279,2.1418
1994,1,6,274,3.1870
1994,1,7,258,-0.3767
1994,1,8,313,0.9800
1994,1,9,336,1.2703
1994,1,10,547,2.4605
1994,2,1,579,-0.9130
1994,2,2,362,-2.2286
1994,2,3,332,-1.5773
1994,2,4,324,-3.5761
1994,2,5,278,-2.2067
1994,2,6,273,-2.2282
1994,2,7,259,-2.9847
1994,2,8,308,-0.0465
1994,2,9,335,-2.2147
1994,2,10,544,-0.6097
1994,3,1,570,-4.8404
1994,3,2,360,-4.3106
1994,3,3,328,-3.3107
1994,3,4,322,-4.7802
1994,3,5,277,-4.6874
1994,3,6,271,-4.1064
1994,3,7,258,-4.5172
1994,3,8,306,-5.6151
1994,3,9,335,-4.3606
1994,3,10,543,-5.6835
1994,4,1,569,0.0535
1994,4,2,359,0.4161
1994,4,3,328,2.5905
1994,4,4,322,0.6437
1994,4,5,275,2.3034
1994,4,6,271,2.0684
1994,4,7,254,-0.5866
1994,4,8,305,0.6727
1994,4,9,334,0.5105
1994,4,10,543,-1.7122
1994,5,1,565,1.1828
1994,5,2,356,0.9284
1994,5,3,328,1.9105
1994,5,4,319,1.4100
1994,5,5,273,0.1010
1994,5,6,271,-1.1364
1994,5,7,252,-0.9863
1994,5,8,305,-2.2679
1994,5,9,332,-1.0362
1994,5,10,538,-0.2380
1994,6,1,564,-4.5880
1994,6,2,355,-2.2754
1994,6,3,323,-3.2846
1994,6,4,317,-1.6986
1994,6,5,273,-0.3486
1994,6,6,270,-3.0901
1994,6,7,251,-2.3961
1994,6,8,304,-2.6554
1994,6,9,332,-3.9325
1994,6,10,535,-2.9907
1994,7,1,714,2.1512
1994,7,2,359,2.7384
1994,7,3,331,2.6878
1994,7,4,332,3.7225
1994,7,5,289,4.6144
1994,7,6,308,3.5053
1994,7,7,278,3.4192
1994,7,8,324,4.1396
1994,7,9,414,1.7637
1994,7,10,617,3.1613
1994,8,1,709,6.0780
1994,8,2,357,5.4513
1994,8,3,330,4.7377
1994,8,4,332,4.3115
1994,8,5,288,3.8108
1994,8,6,308,4.1015
1994,8,7,277,2.7926
1994,8,8,321,3.3857
1994,8,9,413,4.8576
1994,8,10,611,3.7082
1994,9,1,705,-1.3617
1994,9,2,353,-2.1616
1994,9,3,330,-0.9663
1994,9,4,330,-1.3378
1994,9,5,287,-1.3386
1994,9,6,305,-1.9060
1994,9,7,276,-1.3991
1994,9,8,320,-1.9454
1994,9,9,411,-2.4069
1994,9,10,609,-1.3450
1994,10,1,700,1.6325
1994,10,2,350,3.9538
1994,10,3,327,2.9306
1994,10,4,327,3.0836
1994,10,5,286,2.7039
1994,10,6,302,0.5605
1994,10,7,274,0.7932
1994,10,8,320,0.4469
1994,10,9,409,0.3377
1994,10,10,608,0.7597
1994,11,1,692,-2.7612
1994,11,2,349,-3.9822
1994,11,3,324,-4.4175
1994,11,4,326,-2.2453
1994,11,5,286,-2.7090
1994,11,6,301,-2.4027
1994,11,7,272,-2.7070
1994,11,8,318,-2.3504
1994,11,9,409,-4.7873
1994,11,10,605,-2.9877
1994,12,1,688,1.4054
1994,12,2,349,2.0110
1994,12,3,323,1.2317
1994,12,4,326,0.7424
1994,12,5,282,1.7553
1994,12,6,301,1.6623
1994,12,7,269,0.9463
1994,12,8,317,-0.0103
1994,12,9,407,2.0094
1994,12,10,601,1.2856
1995,1,1,681,0.3411
1995,1,2,348,0.6495
1995,1,3,323,1.0659
1995,1,4,323,2.9928
1995,1,5,278,1.6233
1995,1,6,298,2.7256
1995,1,7,268,2.5069
1995,1,8,316,2.7688
1995,1,9,403,3.8857
1995,1,10,594,1.7297
1995,2,1,677,4.8694
1995,2,2,347,4.9908
1995,2,3,322,3.6184
1995,2,4,322,2.4410
1995,2,5,277,4.2070
1995,2,6,297,4.1938
1995,2,7,268,4.0481
1995,2,8,313,3.8160
1995,2,9,399,2.6952
1995,2,10,591,4.0015
1995,3,1,671,3.7487
1995,3,2,344,4.3123
1995,3,3,318,3.7046
1995,3,4,322,2.8006
1995,3,5,276,2.5947
1995,3,6,295,2.4332
1995,3,7,268,0.1848
1995,3,8,311,2.0843
1995,3,9,398,2.5954
1995,3,10,589,2.3266
1995,4,1,664,4.2372
1995,4,2,342,5.3025
1995,4,3,317,2.2353
1995,4,4,317,4.3410
1995,4,5,273,3.6051
1995,4,6,293,2.4813
1995,4,7,266,0.2945
1995,4,8,310,2.5119
1995,4,9,394,1.1313
1995,4,10,585,-0.5754
1995,5,1,661,1.9903
1995,5,2,341,2.8689
1995,5,3,313,3.2072
1995,5,4,316,2.9444
1995,5,5,271,4.3359
1995,5,6,292,1.5735
1995,5,7,266,3.1645
1995,5,8,308,3.5852
1995,5,9,394,2.8032
1995,5,10,581,3.6200
1995,6,1,654,5.5009
1995,6,2,335,2.3478
1995,6,3,312,2.8131
1995,6,4,312,2.1779
1995,6,5,271,2.4135
1995,6,6,290,5.3578
1995,6,7,266,1.6197
1995,6,8,308,2.9161
1995,6,9,391,3.2275
1995,6,10,577,3.6777
1995,7,1,716,4.3683
1995,7,2,415,4.8575
1995,7,3,346,3.4202
1995,7,4,353,3.3070
1995,7,5,311,2.4398
1995,7,6,328,3.0083
1995,7,7,288,4.2570
1995,7,8,423,4.1255
1995,7,9,397,6.1557
1995,7,10,686,4.3031
1995,8,1,707,1.3906
1995,8,2,415,0.1626
1995,8,3,343,-1.1481
1995,8,4,352,0.7216
1995,8,5,311,0.6280
1995,8,6,326,1.5424
1995,8,7,286,-1.2132
1995,8,8,421,1.3970
1995,8,9,396,-0.4086
1995,8,10,674,-0.2693
1995,9,1,698,2.8973
1995,9,2,412,3.1417
1995,9,3,342,5.6417
1995,9,4,352,4.9184
1995,9,5,310,2.7177
1995,9,6,324,5.4003
1995,9,7,285,1.3344
1995,9,8,418,0.4344
1995,9,9,394,-0.0384
1995,9,10,669,2.6857
1995,10,1,694,0.5905
1995,10,2,407,-0.7809
1995,10,3,340,0.9443
1995,10,4,351,-0.3110
1995,10,5,310,-0.5988
1995,10,6,322,-1.9707
1995,10,7,283,0.4214
1995,10,8,417,-4.6102
1995,10,9,391,-2.0169
1995,10,10,665,-3.9847
1995,11,1,690,3.4087
1995,11,2,405,5.2520
1995,11,3,335,4.7350
1995,11,4,347,3.0744
1995,11,5,308,3.9248
1995,11,6,319,2.1039
1995,11,7,282,0.8768
1995,11,8,414,3.7220
1995,11,9,390,5.3858
1995,11,10,661,5.3494
1995,12,1,683,1.8780
1995,12,2,401,2.5914
1995,12,3,332,2.2928
1995,12,4,345,2.0687
1995,12,5,307,3.0592
1995,12,6,318,1.2288
1995,12,7,282,-1.2831
1995,12,8,410,0.9232
1995,12,9,387,0.8135
1995,12,10,658,0.1460
1996,1,1,679,3.0279
1996,1,2,400,4.6957
1996,1,3,331,2.5703
1996,1,4,342,2.7379
1996,1,5,307,2.3642
1996,1,6,315,2.2286
1996,1,7,280,2.3672
1996,1,8,408,0.6887
1996,1,9,386,3.7808
1996,1,10,655,-0.1505
1996,2,1,670,2.4990
1996,2,2,400,1.2519
1996,2,3,330,1.6094
1996,2,4,341,2.1640
1996,2,5,306,1.0575
1996,2,6,310,-0.8278
1996,2,7,280,1.5626
1996,2,8,406,-0.7998
1996,2,9,384,1.7163
1996,2,10,645,4.1967
1996,3,1,668,-0.4004
1996,3,2,400,1.5834
1996,3,3,327,0.3090
1996,3,4,339,1.2221
1996,3,5,305,1.6156
1996,3,6,309,0.0906
1996,3,7,279,0.4293
1996,3,8,399,3.8561
1996,3,9,382,0.0755
1996,3,10,641,4.5643
1996,4,1,667,5.5677
1996,4,2,397,1.4552
1996,4,3,325,1.2584
1996,4,4,338,1.5996
1996,4,5,304,2.0391
1996,4,6,307,1.9909
1996,4,7,276,5.9130
1996,4,8,394,3.9452
1996,4,9,381,2.6849
1996,4,10,638,4.0930
1996,5,1,663,2.8092
1996,5,2,395,2.4597
1996,5,3,324,4.2644
1996,5,4,335,2.1106
1996,5,5,303,2.7876
1996,5,6,307,1.5506
1996,5,7,275,3.4681
1996,5,8,395,2.3028
1996,5,9,377,2.0977
1996,5,10,637,4.4460
1996,6,1,655,-2.3137
1996,6,2,391,-0.3232
1996,6,3,322,1.8396
1996,6,4,334,-0.0993
1996,6,5,302,0.0597
1996,6,6,307,-0.7423
1996,6,7,273,-1.3231
1996,6,8,390,-1.2956
1996,6,9,374,-2.6974
1996,6,10,633,-2.1781
1996,7,1,796,-4.7964
1996,7,2,433,-4.4145
1996,7,3,358,-5.8882
1996,7,4,298,-4.0841
1996,7,5,352,-5.9423
1996,7,6,331,-4.7840
1996,7,7,328,-8.1598
1996,7,8,406,-4.7114
1996,7,9,479,-6.1648
1996,7,10,693,-10.1088
1996,8,1,791,4.5743
1996,8,2,430,-0.2072
1996,8,3,355,1.4107
1996,8,4,293,4.0917
1996,8,5,348,1.9726
1996,8,6,329,2.3804
1996,8,7,327,3.0244
1996,8,8,402,3.7086
1996,8,9,478,4.8343
1996,8,10,690,4.5409
1996,9,1,780,5.9107
1996,9,2,428,4.8413
1996,9,3,351,4.7114
1996,9,4,291,5.3985
1996,9,5,347,5.1778
1996,9,6,328,4.6887
1996,9,7,324,3.6059
1996,9,8,400,7.5429
1996,9,9,474,5.3451
1996,9,10,685,5.4668
1996,10,1,773,0.7585
1996,10,2,427,1.5627
1996,10,3,350,1.7773
1996,10,4,290,2.5473
1996,10,5,345,0.9340
1996,10,6,325,2.9474
1996,10,7,322,-1.0692
1996,10,8,399,2.8277
1996,10,9,471,-0.6418
1996,10,10,678,-3.9179
1996,11,1,769,8.2702
1996,11,2,426,7.2845
1996,11,3,348,6.3135
1996,11,4,290,6.0985
1996,11,5,343,7.8129
1996,11,6,323,5.1992
1996,11,7,318,7.2554
1996,11,8,397,7.3714
1996,11,9,468,3.6629
1996,11,10,675,5.3922
1996,12,1,763,-1.1119
1996,12,2,425,-1.4699
1996,12,3,345,0.7642
1996,12,4,290,-3.7088
1996,12,5,341,-1.3838
1996,12,6,321,-1.6613
1996,12,7,318,1.2851
1996,12,8,396,-0.3830
1996,12,9,468,-2.5486
1996,12,10,669,-1.7860
1997,1,1,758,8.5328
1997,1,2,422,5.4332
1997,1,3,341,6.8258
1997,1,4,286,4.7653
1997,1,5,338,3.8399
1997,1,6,317,2.1734
1997,1,7,316,4.4095
1997,1,8,391,7.0401
1997,1,9,463,3.5163
1997,1,10,665,4.1634
1997,2,1,754,-2.3648
1997,2,2,420,1.1663
1997,2,3,337,0.1601
1997,2,4,283,0.0214
1997,2,5,337,1.2931
1997,2,6,313,-0.7632
1997,2,7,314,-2.9636
1997,2,8,389,-2.0683
1997,2,9,459,-0.6930
1997,2,10,660,-2.6473
1997,3,1,752,-6.4402
1997,3,2,414,-4.5608
1997,3,3,335,-3.5754
1997,3,4,282,-2.1298
1997,3,5,334,-3.3017
1997,3,6,313,-2.8350
1997,3,7,310,-2.2971
1997,3,8,388,-3.2805
1997,3,9,456,-2.9408
1997,3,10,657,-6.3507
1997,4,1,747,8.0987
1997,4,2,411,3.6710
1997,4,3,334,6.3480
1997,4,4,282,5.8883
1997,4,5,329,3.6358
1997,4,6,311,4.7819
1997,4,7,309,0.9441
1997,4,8,386,4.3129
1997,4,9,455,2.6851
1997,4,10,650,0.4427
1997,5,1,742,7.4839
1997,5,2,410,8.0262
1997,5,3,331,5.9716
1997,5,4,282,4.9934
1997,5,5,328,6.6515
1997,5,6,310,7.6474
1997,5,7,306,8.0631
1997,5,8,385,5.2497
1997,5,9,451,8.3565
1997,5,10,645,11.7857
1997,6,1,738,3.2496
1997,6,2,409,3.9067
1997,6,3,328,4.4002
1997,6,4,282,5.7200
1997,6,5,327,2.2170
1997,6,6,307,5.0077
1997,6,7,304,4.1968
1997,6,8,383,1.2694
1997,6,9,447,4.6332
1997,6,10,640,4.9089
1997,7,1,951,10.0937
1997,7,2,501,6.7479
1997,7,3,343,7.6709
1997,7,4,332,4.9728
1997,7,5,306,6.4987
1997,7,6,322,5.9495
1997,7,7,348,7.0682
1997,7,8,456,6.0437
1997,7,9,486,8.9652
1997,7,10,569,6.3618
1997,8,1,942,-1.5173
1997,8,2,493,-4.8330
1997,8,3,342,-6.0037
1997,8,4,326,-1.9611
1997,8,5,303,-3.9881
1997,8,6,318,-3.1809
1997,8,7,348,-0.0826
1997,8,8,453,-2.8179
1997,8,9,483,-3.8795
1997,8,10,568,-0.6825
1997,9,1,930,4.5629
1997,9,2,488,3.4000
1997,9,3,340,5.9125
1997,9,4,324,5.5084
1997,9,5,301,5.9877
1997,9,6,314,5.5159
1997,9,7,342,5.1114
1997,9,8,451,3.8870
1997,9,9,479,4.1284
1997,9,10,564,7.8707
1997,10,1,921,-4.6137
1997,10,2,481,-3.1631
1997,10,3,337,-5.7529
1997,10,4,320,0.1382
1997,10,5,300,-5.1702
1997,10,6,312,-3.1637
1997,10,7,340,-3.5149
1997,10,8,451,-2.8378
1997,10,9,477,-3.4211
1997,10,10,559,-2.4240
1997,11,1,910,3.9457
1997,11,2,478,3.8452
1997,11,3,335,2.4664
1997,11,4,317,3.2478
1997,11,5,297,8.2637
1997,11,6,310,4.7947
1997,11,7,337,2.1273
1997,11,8,446,4.2899
1997,11,9,471,1.6823
1997,11,10,553,-0.9878
1997,12,1,907,-2.5046
1997,12,2,473,0.5818
1997,12,3,333,1.6541
1997,12,4,315,1.6668
1997,12,5,297,2.1317
1997,12,6,307,1.8972
1997,12,7,333,3.2643
1997,12,8,443,0.7386
1997,12,9,470,0.8564
1997,12,10,545,1.3517
1998,1,1,894,3.9171
1998,1,2,465,0.6155
1998,1,3,329,1.6227
1998,1,4,311,0.4938
1998,1,5,297,2.1887
1998,1,6,307,1.4937
1998,1,7,327,-2.5741
1998,1,8,438,-0.7633
1998,1,9,465,2.0578
1998,1,10,539,-1.0234
1998,2,1,888,9.0308
1998,2,2,459,6.1590
1998,2,3,323,7.5311
1998,2,4,308,5.8703
1998,2,5,295,4.0071
1998,2,6,306,5.2773
1998,2,7,321,8.2376
1998,2,8,435,7.6399
1998,2,9,461,8.7178
1998,2,10,534,7.3732
1998,3,1,881,2.9635
1998,3,2,455,4.2377
1998,3,3,320,0.9138
1998,3,4,306,7.9143
1998,3,5,294,8.3786
1998,3,6,305,5.0680
1998,3,7,317,4.7478
1998,3,8,434,7.3246
1998,3,9,457,4.7507
1998,3,10,526,4.6138
1998,4,1,869,1.4797
1998,4,2,448,1.2387
1998,4,3,318,0.0560
1998,4,4,303,1.6411
1998,4,5,294,-1.4866
1998,4,6,298,0.7035
1998,4,7,312,0.2901
1998,4,8,429,-0.2997
1998,4,9,455,2.0086
1998,4,10,518,4.5627
1998,5,1,863,-1.8424
1998,5,2,445,-0.5052
1998,5,3,317,-4.3724
1998,5,4,299,-4.1539
1998,5,5,290,-0.9858
1998,5,6,297,-1.7278
1998,5,7,310,-2.8829
1998,5,8,422,-0.0947
1998,5,9,449,-1.3827
1998,5,10,515,-5.7988
1998,6,1,850,5.3285
1998,6,2,444,2.7345
1998,6,3,315,3.7216
1998,6,4,298,0.9035
1998,6,5,288,4.3049
1998,6,6,295,4.6440
1998,6,7,308,1.8740
1998,6,8,419,3.5262
1998,6,9,448,3.8278
1998,6,10,512,0.2075
1998,7,1,1055,0.8074
1998,7,2,445,1.0680
1998,7,3,422,-3.8754
1998,7,4,340,-1.7216
1998,7,5,339,-6.0837
1998,7,6,378,-1.0715
1998,7,7,397,-4.6368
1998,7,8,415,-3.8008
1998,7,9,501,-2.1266
1998,7,10,492,-6.7557
1998,8,1,1042,-17.5638
1998,8,2,441,-12.7875
1998,8,3,419,-12.9028
1998,8,4,337,-10.6987
1998,8,5,336,-12.3193
1998,8,6,374,-11.0539
1998,8,7,392,-13.4644
1998,8,8,411,-14.4738
1998,8,9,497,-15.9864
1998,8,10,486,-16.9778
1998,9,1,1032,12.6368
1998,9,2,440,9.7600
1998,9,3,413,6.1743
1998,9,4,334,6.5191
1998,9,5,332,5.8236
1998,9,6,372,4.4117
1998,9,7,387,6.6173
1998,9,8,407,4.5115
1998,9,9,488,9.4571
1998,9,10,482,5.6098
1998,10,1,1016,4.5177
1998,10,2,432,8.3823
1998,10,3,408,7.8620
1998,10,4,329,6.7162
1998,10,5,331,5.4708
1998,10,6,366,9.2508
1998,10,7,381,7.3642
1998,10,8,405,5.4348
1998,10,9,482,8.6927
1998,10,10,478,5.6753
1998,11,1,1000,9.7602
1998,11,2,425,8.6558
1998,11,3,400,5.2110
1998,11,4,326,3.3787
1998,11,5,325,5.6941
1998,11,6,360,7.6014
1998,11,7,377,4.1227
1998,11,8,403,7.9847
1998,11,9,473,4.2009
1998,11,10,471,1.0148
1998,12,1,988,14.1891
1998,12,2,422,5.1440
1998,12,3,396,2.8350
1998,12,4,320,7.1146
1998,12,5,318,5.5404
1998,12,6,360,5.7086
1998,12,7,372,4.8902
1998,12,8,400,11.2543
1998,12,9,470,11.9073
1998,12,10,470,3.6910
1999,1,1,976,13.3397
1999,1,2,418,3.6750
1999,1,3,391,2.9336
1999,1,4,318,0.2425
1999,1,5,316,3.3752
1999,1,6,349,0.8924
1999,1,7,368,0.1707
1999,1,8,397,7.9220
1999,1,9,464,1.6529
1999,1,10,462,1.1846
1999,2,1,959,-9.2475
1999,2,2,413,-7.0881
1999,2,3,383,-2.7038
1999,2,4,315,-1.8647
1999,2,5,314,-3.6901
1999,2,6,345,-0.4858
1999,2,7,364,-3.9298
1999,2,8,391,-5.7443
1999,2,9,452,-1.5658
1999,2,10,458,-7.1733
1999,3,1,949,8.8567
1999,3,2,411,4.1288
1999,3,3,378,2.4763
1999,3,4,312,3.2489
1999,3,5,312,2.8643
1999,3,6,343,0.0350
1999,3,7,359,0.6774
1999,3,8,387,5.2271
1999,3,9,447,3.1979
1999,3,10,450,-3.0104
1999,4,1,934,-1.4079
1999,4,2,405,4.5357
1999,4,3,369,5.8876
1999,4,4,303,-0.1338
1999,4,5,310,4.0770
1999,4,6,341,5.9263
1999,4,7,353,7.7713
1999,4,8,384,3.4478
1999,4,9,439,5.5711
1999,4,10,440,11.8622
1999,5,1,925,-4.0575
