DATE,rank_dROE_1,nstocks,ret_vw
20120308,6,199,1.2583
20120308,7,203,1.0515
20120308,8,220,0.9891
20120308,9,287,1.4643
20120308,10,350,1.5120
20120309,1,394,0.4753
20120309,2,296,0.2047
20120309,3,256,0.5632
20120309,4,240,0.2034
20120309,5,217,0.1589
20120309,6,199,0.4888
20120309,7,203,0.5759
20120309,8,220,0.4490
20120309,9,287,0.9205
20120309,10,350,0.4788
20120312,1,394,-0.1150
20120312,2,296,0.0428
20120312,3,256,-0.0971
20120312,4,240,0.1475
20120312,5,217,0.2773
20120312,6,199,-0.1052
20120312,7,203,-0.2566
20120312,8,220,-0.0907
20120312,9,287,-0.3416
20120312,10,350,0.4301
20120313,1,394,1.2492
20120313,2,296,1.4417
20120313,3,256,1.5535
20120313,4,240,1.3265
20120313,5,217,1.4913
20120313,6,199,1.3980
20120313,7,202,1.8111
20120313,8,220,1.5828
20120313,9,287,1.8022
20120313,10,350,2.2702
20120314,1,393,-0.4609
20120314,2,296,-0.3062
20120314,3,256,-0.4820
20120314,4,240,-0.4708
20120314,5,217,-0.4286
20120314,6,199,-0.4988
20120314,7,202,-0.9381
20120314,8,220,-0.2147
20120314,9,287,-0.3809
20120314,10,350,1.3427
20120315,1,393,0.8946
20120315,2,296,0.4690
20120315,3,255,0.5435
20120315,4,240,0.2632
20120315,5,217,0.6245
20120315,6,199,0.5660
20120315,7,202,0.7528
20120315,8,220,0.4645
20120315,9,287,0.5133
20120315,10,350,-0.1644
20120316,1,393,0.0870
20120316,2,296,-0.1393
20120316,3,255,0.1901
20120316,4,240,0.2930
20120316,5,217,0.0345
20120316,6,199,-0.1805
20120316,7,202,0.1570
20120316,8,220,0.0500
20120316,9,287,-0.0745
20120316,10,350,0.0465
20120319,1,393,0.4318
20120319,2,296,0.0831
20120319,3,256,0.1452
20120319,4,240,0.5144
20120319,5,217,0.3396
20120319,6,199,0.1532
20120319,7,201,0.2131
20120319,8,220,0.3291
20120319,9,287,0.3560
20120319,10,350,1.2802
20120320,1,393,-0.2924
20120320,2,296,-0.3812
20120320,3,256,-0.5476
20120320,4,240,-0.5978
20120320,5,217,-0.3490
20120320,6,199,-0.6654
20120320,7,201,-0.8759
20120320,8,220,-0.3940
20120320,9,287,-0.7071
20120320,10,350,0.0836
20120321,1,392,0.2654
20120321,2,296,-0.1108
20120321,3,256,-0.1808
20120321,4,240,0.0094
20120321,5,217,-0.4980
20120321,6,199,-0.0801
20120321,7,201,-0.0007
20120321,8,220,0.0281
20120321,9,286,0.2610
20120321,10,350,-0.0893
20120322,1,391,-0.7164
20120322,2,296,-0.4552
20120322,3,256,-0.7165
20120322,4,240,-0.7326
20120322,5,217,-0.8847
20120322,6,199,-0.3831
20120322,7,201,-0.7510
20120322,8,220,-0.7304
20120322,9,286,-0.7082
20120322,10,350,-0.4312
20120323,1,391,0.1174
20120323,2,296,0.3821
20120323,3,256,0.4453
20120323,4,240,0.4070
20120323,5,217,0.1317
20120323,6,199,0.2445
20120323,7,201,0.4405
20120323,8,220,0.3714
20120323,9,286,0.4760
20120323,10,350,-0.0058
20120326,1,391,1.0487
20120326,2,296,1.4722
20120326,3,256,1.3718
20120326,4,240,1.3857
20120326,5,216,1.4408
20120326,6,199,1.3455
20120326,7,201,1.3187
20120326,8,220,1.3113
20120326,9,286,1.4985
20120326,10,350,1.7008
20120327,1,391,-0.6553
20120327,2,296,-0.1597
20120327,3,256,-0.1716
20120327,4,240,-0.2730
20120327,5,216,-0.1346
20120327,6,199,-0.2501
20120327,7,201,-0.3570
20120327,8,220,-0.2426
20120327,9,286,-0.2678
20120327,10,350,0.4507
20120328,1,391,-0.7304
20120328,2,296,-0.6967
20120328,3,255,-0.5068
20120328,4,240,-0.6434
20120328,5,216,-0.5490
20120328,6,198,-0.8049
20120328,7,201,-1.0949
20120328,8,220,-0.7095
20120328,9,286,-0.7129
20120328,10,350,-0.3604
20120329,1,391,0.0112
20120329,2,296,0.0259
20120329,3,255,0.0023
20120329,4,240,-0.0781
20120329,5,216,-0.0645
20120329,6,198,0.0059
20120329,7,201,0.1714
20120329,8,220,0.1038
20120329,9,286,-0.0853
20120329,10,350,-0.7163
20120330,1,391,0.1461
20120330,2,296,0.3825
20120330,3,255,0.2830
20120330,4,240,0.1263
20120330,5,216,0.4320
20120330,6,198,0.4628
20120330,7,201,0.4268
20120330,8,220,0.3893
20120330,9,286,0.1956
20120330,10,350,-0.3774
20120402,1,400,0.7431
20120402,2,314,0.3732
20120402,3,259,0.6213
20120402,4,221,0.8268
20120402,5,212,0.4927
20120402,6,207,0.5489
20120402,7,210,0.9717
20120402,8,231,0.5681
20120402,9,276,1.8103
20120402,10,334,0.8563
20120403,1,399,-0.8792
20120403,2,314,-0.6086
20120403,3,258,-0.3977
20120403,4,221,-0.3674
20120403,5,212,-0.6299
20120403,6,207,-0.4982
20120403,7,209,-0.5102
20120403,8,231,-0.0506
20120403,9,275,0.7115
20120403,10,334,-0.2555
20120404,1,398,-1.2447
20120404,2,314,-1.2244
20120404,3,258,-0.9840
20120404,4,221,-0.9968
20120404,5,212,-0.7898
20120404,6,207,-0.8352
20120404,7,209,-1.0867
20120404,8,231,-1.3908
20120404,9,275,-0.8885
20120404,10,334,-1.0726
20120405,1,398,-0.1962
20120405,2,314,-0.0582
20120405,3,258,-0.3422
20120405,4,221,-0.3843
20120405,5,212,-0.1144
20120405,6,207,0.1997
20120405,7,209,-0.1422
20120405,8,231,-0.0190
20120405,9,275,0.6990
20120405,10,334,-0.1309
20120409,1,398,-1.3445
20120409,2,314,-1.2427
20120409,3,258,-1.2168
20120409,4,221,-1.1346
20120409,5,212,-1.2570
20120409,6,207,-1.0779
20120409,7,209,-1.4040
20120409,8,231,-1.0619
20120409,9,275,-0.5168
20120409,10,334,-0.9258
20120410,1,398,-1.8344
20120410,2,314,-1.6675
20120410,3,258,-1.5087
20120410,4,220,-1.5342
20120410,5,212,-1.9716
20120410,6,207,-1.5862
20120410,7,209,-2.1407
20120410,8,231,-2.0126
20120410,9,275,-1.6099
20120410,10,334,-2.3273
20120411,1,398,0.9836
20120411,2,314,0.5673
20120411,3,258,0.5643
20120411,4,220,0.7065
20120411,5,212,0.6706
20120411,6,206,0.9205
20120411,7,209,0.7047
20120411,8,231,0.8972
20120411,9,275,0.3538
20120411,10,334,1.2330
20120412,1,397,1.6924
20120412,2,314,1.3398
20120412,3,258,1.2797
20120412,4,220,1.6975
20120412,5,212,1.2496
20120412,6,206,1.3434
20120412,7,209,1.8777
20120412,8,231,1.5751
20120412,9,275,0.5248
20120412,10,334,1.2277
20120413,1,397,-1.1305
20120413,2,314,-0.9388
20120413,3,258,-1.1309
20120413,4,220,-1.4644
20120413,5,212,-0.9217
20120413,6,206,-0.7514
20120413,7,209,-0.9176
20120413,8,231,-0.9575
20120413,9,275,-1.7325
20120413,10,334,-0.5925
20120416,1,397,-0.0248
20120416,2,314,0.1995
20120416,3,258,0.1645
20120416,4,220,-0.3975
20120416,5,212,0.4949
20120416,6,206,0.1633
20120416,7,209,-0.0794
20120416,8,231,-0.1424
20120416,9,275,-1.7286
20120416,10,334,-0.6167
20120417,1,397,1.5640
20120417,2,314,1.1917
20120417,3,258,1.4064
20120417,4,220,1.3564
20120417,5,212,1.6155
20120417,6,206,1.3575
20120417,7,209,1.5086
20120417,8,231,1.4673
20120417,9,275,2.9215
20120417,10,334,1.2854
20120418,1,397,-0.3658
20120418,2,313,-0.5585
20120418,3,258,-0.5209
20120418,4,220,-0.2209
20120418,5,212,-0.2287
20120418,6,206,-0.4063
20120418,7,209,-0.2238
20120418,8,231,-0.6272
20120418,9,275,-0.1747
20120418,10,334,-0.1609
20120419,1,397,-0.1504
20120419,2,313,-0.2341
20120419,3,258,-0.4807
20120419,4,220,-1.1020
20120419,5,212,-0.2640
20120419,6,206,-0.7204
20120419,7,209,-0.4963
20120419,8,231,-0.9506
20120419,9,275,-1.6221
20120419,10,334,0.6784
20120420,1,397,0.0459
20120420,2,312,0.8169
20120420,3,258,0.0210
20120420,4,220,0.0973
20120420,5,212,0.3889
20120420,6,206,0.4564
20120420,7,209,0.3603
20120420,8,231,0.1443
20120420,9,275,-0.7663
20120420,10,334,0.5891
20120423,1,397,-0.8694
20120423,2,312,-0.9970
20120423,3,258,-0.8594
20120423,4,220,-0.8131
20120423,5,212,-0.6470
20120423,6,206,-1.4995
20120423,7,209,-0.9244
20120423,8,231,-0.9183
20120423,9,275,-0.7676
20120423,10,334,-1.2397
20120424,1,397,0.4337
20120424,2,312,0.5323
20120424,3,257,0.7037
20120424,4,220,0.2262
20120424,5,212,0.7903
20120424,6,206,-0.3141
20120424,7,209,0.2415
20120424,8,231,0.1453
20120424,9,275,-0.7450
20120424,10,334,-0.1983
20120425,1,396,1.3695
20120425,2,312,1.4272
20120425,3,257,0.9693
20120425,4,220,1.2278
20120425,5,212,0.7891
20120425,6,206,0.9007
20120425,7,209,1.6314
20120425,8,231,1.1689
20120425,9,275,4.0269
20120425,10,334,1.8907
20120426,1,396,1.0215
20120426,2,312,0.4540
20120426,3,257,0.9556
20120426,4,220,1.1196
20120426,5,212,0.2534
20120426,6,206,1.2418
20120426,7,209,0.9633
20120426,8,231,0.7097
20120426,9,275,-0.0527
20120426,10,333,1.2823
20120427,1,397,0.6684
20120427,2,312,0.5572
20120427,3,257,0.2037
20120427,4,220,0.2132
20120427,5,212,0.3556
20120427,6,206,0.5167
20120427,7,209,0.2845
20120427,8,231,0.7439
20120427,9,275,-0.1042
20120427,10,333,0.9599
20120430,1,396,-0.4382
20120430,2,312,-0.1059
20120430,3,257,-0.2957
20120430,4,220,-0.3510
20120430,5,212,-0.1211
20120430,6,206,-0.3126
20120430,7,208,-0.2620
20120430,8,231,-0.3406
20120430,9,275,-1.3630
20120430,10,331,-0.7517
20120501,1,437,0.5047
20120501,2,303,0.4635
20120501,3,278,0.2319
20120501,4,195,0.6229
20120501,5,190,0.7895
20120501,6,198,0.4800
20120501,7,195,0.5306
20120501,8,223,0.2324
20120501,9,292,0.0500
20120501,10,332,0.5700
20120502,1,437,-0.3328
20120502,2,303,-0.2013
20120502,3,278,-0.3750
20120502,4,195,-0.1729
20120502,5,190,-0.3026
20120502,6,198,0.0113
20120502,7,195,0.2229
20120502,8,223,-0.0089
20120502,9,292,0.4016
20120502,10,330,0.0821
20120503,1,437,-1.6845
20120503,2,303,-1.0275
20120503,3,278,-0.6637
20120503,4,195,-0.9142
20120503,5,190,-1.1286
20120503,6,198,-0.4009
20120503,7,195,-0.6654
20120503,8,223,-0.6301
20120503,9,292,-0.7669
20120503,10,330,-1.6532
20120504,1,437,-1.8818
20120504,2,303,-1.9823
20120504,3,278,-1.3101
20120504,4,195,-1.4984
20120504,5,190,-1.9161
20120504,6,198,-1.2272
20120504,7,195,-1.4025
20120504,8,223,-1.8449
20120504,9,292,-1.8916
20120504,10,330,-1.7207
20120507,1,437,-0.0675
20120507,2,303,-0.3311
20120507,3,278,0.2158
20120507,4,195,-0.1443
20120507,5,190,-0.4865
20120507,6,198,0.1496
20120507,7,195,0.0604
20120507,8,223,-0.0567
20120507,9,292,0.0547
20120507,10,330,0.5148
20120508,1,437,-0.7613
20120508,2,303,-0.5179
20120508,3,278,-0.3861
20120508,4,195,-0.1668
20120508,5,190,-0.0810
20120508,6,198,-0.3245
20120508,7,195,-0.4134
20120508,8,223,-0.4848
20120508,9,292,-0.5043
20120508,10,328,-0.6435
20120509,1,437,0.0303
20120509,2,303,-0.1133
20120509,3,278,-0.4440
20120509,4,195,-0.6795
20120509,5,190,-0.9145
20120509,6,198,-0.2337
20120509,7,195,-0.6322
20120509,8,223,-0.7719
20120509,9,292,-0.3157
20120509,10,328,-1.2638
20120510,1,436,-0.1594
20120510,2,303,0.1199
20120510,3,278,0.3961
20120510,4,195,0.5145
20120510,5,190,0.2388
20120510,6,198,0.7276
20120510,7,195,0.1790
20120510,8,223,-0.5026
20120510,9,292,0.1378
20120510,10,328,0.4143
20120511,1,436,-0.2883
20120511,2,302,0.2036
20120511,3,278,-0.0727
20120511,4,195,-0.2004
20120511,5,190,-0.3537
20120511,6,198,-0.0145
20120511,7,195,0.1097
20120511,8,223,-0.6421
20120511,9,291,-0.1658
20120511,10,328,-0.0917
20120514,1,437,-1.0712
20120514,2,302,-1.1799
20120514,3,278,-1.0396
20120514,4,195,-0.9476
20120514,5,190,-1.0789
20120514,6,198,-0.8745
20120514,7,195,-0.9177
20120514,8,223,-0.6317
20120514,9,291,-1.3124
20120514,10,328,-1.3254
20120515,1,437,-1.5417
20120515,2,302,-0.8787
20120515,3,278,-0.4582
20120515,4,195,-0.4465
20120515,5,190,-0.5814
20120515,6,198,-0.4706
20120515,7,195,-0.2017
20120515,8,222,-0.4656
20120515,9,291,-0.3130
20120515,10,328,-0.7755
20120516,1,437,-0.9352
20120516,2,302,-0.8619
20120516,3,278,0.0398
20120516,4,195,-0.6529
20120516,5,190,0.1170
20120516,6,198,-0.3230
20120516,7,195,-0.2293
20120516,8,222,0.1288
20120516,9,291,-0.5491
20120516,10,327,-0.3452
20120517,1,437,-2.1531
20120517,2,302,-1.3919
20120517,3,278,-1.1936
20120517,4,195,-1.3536
20120517,5,190,-1.2400
20120517,6,198,-0.6837
20120517,7,195,-1.6361
20120517,8,223,-1.9048
20120517,9,291,-2.2291
20120517,10,326,-2.7094
20120518,1,437,-1.4081
20120518,2,302,-1.2554
20120518,3,278,-0.5694
20120518,4,195,-0.8448
20120518,5,190,-0.7259
20120518,6,198,-0.3858
20120518,7,195,-0.4451
20120518,8,222,-1.0140
20120518,9,291,-0.6516
20120518,10,326,-0.8498
20120521,1,437,2.4698
20120521,2,302,1.9615
20120521,3,278,1.2379
20120521,4,195,1.2895
20120521,5,190,1.6941
20120521,6,198,1.3562
20120521,7,195,1.2046
20120521,8,222,2.0587
20120521,9,291,2.9876
20120521,10,325,2.4231
20120522,1,436,-0.5816
20120522,2,302,-0.0861
20120522,3,278,-0.2092
20120522,4,195,0.0054
20120522,5,190,0.0659
20120522,6,198,0.1112
20120522,7,195,0.1443
20120522,8,222,-0.0951
20120522,9,291,-0.3308
20120522,10,325,-0.1506
20120523,1,436,-0.1513
20120523,2,302,-0.6456
20120523,3,278,0.0568
20120523,4,195,-0.2116
20120523,5,190,0.4124
20120523,6,198,0.4167
20120523,7,195,0.1748
20120523,8,222,0.4812
20120523,9,291,0.9390
20120523,10,325,0.1931
20120524,1,436,0.0518
20120524,2,302,0.0579
20120524,3,278,0.1427
20120524,4,195,0.1292
20120524,5,190,-0.1310
20120524,6,198,0.5280
20120524,7,195,0.2142
20120524,8,222,0.1774
20120524,9,291,-0.1714
20120524,10,325,0.3734
20120525,1,436,0.3673
20120525,2,302,0.3655
20120525,3,278,-0.2782
20120525,4,195,-0.1292
20120525,5,190,-0.1182
20120525,6,198,0.0599
20120525,7,195,-0.2445
20120525,8,222,-0.4853
20120525,9,291,-0.3540
20120525,10,325,-0.1357
20120529,1,436,1.5648
20120529,2,302,1.5227
20120529,3,278,0.7256
20120529,4,195,1.1748
20120529,5,190,1.3951
20120529,6,198,0.9824
20120529,7,195,0.9832
20120529,8,222,1.1658
20120529,9,290,1.3171
20120529,10,325,0.8851
20120530,1,436,-2.0490
20120530,2,302,-1.4574
20120530,3,278,-1.8543
20120530,4,195,-1.4493
20120530,5,190,-1.7239
20120530,6,198,-1.1864
20120530,7,195,-1.2504
20120530,8,222,-1.3400
20120530,9,290,-0.4406
20120530,10,325,-1.5963
20120531,1,435,-0.7630
20120531,2,302,-0.5736
20120531,3,278,-0.4441
20120531,4,195,-0.2225
20120531,5,190,-0.0897
20120531,6,198,-0.1972
20120531,7,195,-0.1532
20120531,8,222,-0.4856
20120531,9,290,-0.2966
20120531,10,325,-0.4925
20120601,1,462,-2.9334
20120601,2,325,-2.6419
20120601,3,250,-2.1214
20120601,4,218,-2.0160
20120601,5,202,-1.9890
20120601,6,207,-1.7696
20120601,7,220,-2.3253
20120601,8,213,-2.2335
20120601,9,244,-2.9101
20120601,10,331,-3.5108
20120604,1,462,-0.5521
20120604,2,325,-0.0579
20120604,3,250,0.2979
20120604,4,218,0.0488
20120604,5,202,-0.0496
20120604,6,206,0.4621
20120604,7,219,0.0161
20120604,8,213,0.1116
20120604,9,244,0.2224
20120604,10,331,-0.5326
20120605,1,462,1.2316
20120605,2,325,0.8402
20120605,3,250,0.4841
20120605,4,218,0.6265
20120605,5,202,0.6539
20120605,6,206,0.1447
20120605,7,219,0.4041
20120605,8,213,0.2802
20120605,9,244,0.4494
20120605,10,331,0.7661
20120606,1,461,2.6248
20120606,2,325,2.6796
20120606,3,250,2.3860
20120606,4,218,2.1072
20120606,5,202,2.3180
20120606,6,206,1.8330
20120606,7,219,2.1238
20120606,8,213,2.1660
20120606,9,244,2.1780
20120606,10,331,2.2544
20120607,1,461,-0.6380
20120607,2,325,-0.3197
20120607,3,250,0.1104
20120607,4,218,0.1814
20120607,5,202,-0.0063
20120607,6,206,-0.3289
20120607,7,219,-0.0749
20120607,8,213,0.0606
20120607,9,244,-0.0141
20120607,10,331,0.0982
20120608,1,461,0.8569
20120608,2,325,0.8676
20120608,3,250,0.3787
20120608,4,218,0.6633
20120608,5,202,0.6802
20120608,6,206,1.2092
20120608,7,219,0.7924
20120608,8,213,0.7838
20120608,9,243,1.0617
20120608,10,331,0.4501
20120611,1,461,-2.1772
20120611,2,325,-1.9976
20120611,3,250,-1.1299
20120611,4,218,-0.9803
20120611,5,202,-1.1681
20120611,6,206,-0.9761
20120611,7,219,-1.3033
20120611,8,213,-1.4204
20120611,9,243,-1.5958
20120611,10,331,-1.3086
20120612,1,461,1.3979
20120612,2,325,1.3048
20120612,3,250,0.9206
20120612,4,218,0.9799
20120612,5,202,0.9681
20120612,6,206,0.9781
20120612,7,219,1.3122
20120612,8,213,0.9275
20120612,9,243,1.1582
20120612,10,331,1.4341
20120613,1,461,-1.0613
20120613,2,325,-0.9364
20120613,3,250,-0.8310
20120613,4,218,-0.5585
20120613,5,202,-0.6594
20120613,6,206,-0.9151
20120613,7,219,-0.5817
20120613,8,213,-0.9999
20120613,9,243,-0.8893
20120613,10,331,-0.8674
20120614,1,461,0.7281
20120614,2,325,0.7439
20120614,3,250,1.1776
20120614,4,218,0.8634
20120614,5,202,0.9741
20120614,6,206,1.1093
20120614,7,219,1.1234
20120614,8,213,0.8175
20120614,9,243,0.8392
20120614,10,331,1.2774
20120615,1,460,0.9679
20120615,2,325,1.5398
20120615,3,250,1.1207
20120615,4,218,0.9524
20120615,5,202,1.3700
20120615,6,206,0.6370
20120615,7,219,0.9101
20120615,8,213,1.0617
20120615,9,243,0.7607
20120615,10,331,0.9560
20120618,1,460,0.4447
20120618,2,325,-0.1547
20120618,3,250,0.2835
20120618,4,218,-0.0022
20120618,5,202,-0.3555
20120618,6,206,0.5122
20120618,7,219,0.5067
20120618,8,213,0.3896
20120618,9,242,0.8761
20120618,10,330,0.2663
20120619,1,460,1.4951
20120619,2,325,1.7997
20120619,3,250,1.0666
20120619,4,218,0.4766
20120619,5,202,1.1112
20120619,6,206,0.5823
20120619,7,219,0.7327
20120619,8,213,1.3239
20120619,9,242,0.8328
20120619,10,330,1.2998
20120620,1,460,0.3161
20120620,2,325,0.2050
20120620,3,250,0.0236
20120620,4,218,-0.7438
20120620,5,202,-0.0100
20120620,6,206,-0.1525
20120620,7,219,-0.2258
20120620,8,213,-0.4729
20120620,9,242,-0.3563
20120620,10,330,-0.2728
20120621,1,459,-3.1235
20120621,2,325,-2.7958
20120621,3,250,-2.2968
20120621,4,218,-2.1389
20120621,5,202,-2.2928
20120621,6,206,-1.7560
20120621,7,219,-1.9760
20120621,8,213,-1.9936
20120621,9,242,-2.4454
20120621,10,330,-2.6699
20120622,1,459,0.7658
20120622,2,325,1.1601
20120622,3,250,0.5739
20120622,4,218,0.5911
20120622,5,202,0.7197
20120622,6,206,0.4141
20120622,7,219,0.6712
20120622,8,213,0.8251
20120622,9,242,0.6901
20120622,10,330,0.9155
20120625,1,458,-2.0983
20120625,2,325,-2.1104
20120625,3,250,-1.2601
20120625,4,218,-1.5932
20120625,5,202,-1.3972
20120625,6,205,-0.8292
20120625,7,219,-1.4381
20120625,8,213,-1.7058
20120625,9,242,-1.5360
20120625,10,330,-1.8978
20120626,1,458,0.2566
20120626,2,325,0.3857
20120626,3,250,0.5167
20120626,4,218,0.4406
20120626,5,202,0.7326
20120626,6,205,0.4255
20120626,7,219,0.4860
20120626,8,213,0.8303
20120626,9,241,0.3495
20120626,10,329,0.5467
20120627,1,458,1.2761
20120627,2,325,1.1158
20120627,3,250,0.7547
20120627,4,218,1.1970
20120627,5,202,1.2016
20120627,6,205,0.7460
20120627,7,219,0.4906
20120627,8,213,0.9210
20120627,9,241,0.5147
20120627,10,329,1.0591
20120628,1,458,-0.1382
20120628,2,325,-0.3000
20120628,3,250,-0.2574
20120628,4,218,-0.0318
20120628,5,202,0.1270
20120628,6,205,-0.2764
20120628,7,219,-0.2232
20120628,8,213,-0.4390
20120628,9,241,-0.4355
20120628,10,329,-0.3599
20120629,1,458,2.6779
20120629,2,325,2.8230
20120629,3,250,2.6913
20120629,4,218,2.1365
20120629,5,202,3.1337
20120629,6,204,2.2048
20120629,7,219,2.4399
20120629,8,213,2.6933
20120629,9,241,2.7180
20120629,10,329,2.8690
20120702,1,468,0.0584
20120702,2,300,0.0371
20120702,3,259,0.2051
20120702,4,218,0.1719
20120702,5,198,-0.3020
20120702,6,197,0.4261
20120702,7,223,0.2980
20120702,8,213,0.4647
20120702,9,239,0.6051
20120702,10,333,0.7456
20120703,1,468,1.5806
20120703,2,299,1.1898
20120703,3,258,0.8331
20120703,4,218,0.6957
20120703,5,198,0.6377
20120703,6,196,0.6693
20120703,7,223,0.4402
20120703,8,213,0.8793
20120703,9,239,0.8162
20120703,10,332,1.0772
20120705,1,468,-0.1552
20120705,2,297,-0.4445
20120705,3,257,-0.5148
20120705,4,217,-0.4810
20120705,5,198,-0.5700
20120705,6,196,-0.3010
20120705,7,223,-0.3103
20120705,8,213,-0.1261
20120705,9,239,0.5516
20120705,10,332,-0.0807
20120706,1,466,-1.3660
20120706,2,297,-1.5430
20120706,3,257,-1.1581
20120706,4,217,-1.0766
20120706,5,198,-1.0872
20120706,6,195,-0.5761
20120706,7,223,-0.8635
20120706,8,213,-1.2550
20120706,9,239,-0.9701
20120706,10,332,-0.5726
20120709,1,466,-0.9189
20120709,2,297,-0.4730
20120709,3,257,-0.7423
20120709,4,217,-0.2861
20120709,5,198,-0.3845
20120709,6,195,-0.0316
20120709,7,223,-0.1514
20120709,8,213,0.0979
20120709,9,239,0.2157
20120709,10,332,0.1517
20120710,1,466,-1.4911
20120710,2,297,-1.0962
20120710,3,257,-0.6524
20120710,4,217,-0.6300
20120710,5,198,-1.0879
20120710,6,195,-0.3768
20120710,7,223,-0.7782
20120710,8,213,-1.0508
20120710,9,239,-0.9864
20120710,10,332,-1.0545
20120711,1,465,-0.5824
20120711,2,297,-0.3930
20120711,3,257,0.4455
20120711,4,217,-0.1434
20120711,5,198,0.1531
20120711,6,195,-0.2995
20120711,7,223,-0.1368
20120711,8,213,-0.3475
20120711,9,239,-0.4005
20120711,10,332,-0.4885
20120712,1,465,-0.9051
20120712,2,297,-1.1174
20120712,3,257,-0.5410
20120712,4,217,0.0597
20120712,5,198,-0.5650
20120712,6,195,-0.3830
20120712,7,223,-0.3670
20120712,8,213,0.0900
20120712,9,238,-0.7176
20120712,10,332,-0.1520
20120713,1,465,1.3101
20120713,2,297,1.6176
20120713,3,257,1.3015
20120713,4,217,1.5991
20120713,5,198,1.4600
20120713,6,195,1.3201
20120713,7,223,1.5389
20120713,8,213,1.4847
20120713,9,238,1.2979
20120713,10,332,1.4218
20120716,1,465,-0.6602
20120716,2,297,-0.2813
20120716,3,257,-0.4624
20120716,4,217,-0.1659
20120716,5,198,-0.3440
20120716,6,195,-0.4915
20120716,7,223,-0.3795
20120716,8,213,-0.4254
20120716,9,238,-0.1044
20120716,10,332,0.1471
20120717,1,463,0.3110
20120717,2,297,0.8419
20120717,3,257,0.5938
20120717,4,217,0.9501
20120717,5,197,0.7293
20120717,6,195,0.7869
20120717,7,223,0.7801
20120717,8,213,0.8510
20120717,9,238,0.2949
20120717,10,332,0.4174
20120718,1,463,0.9716
20120718,2,297,1.6414
20120718,3,257,0.7606
20120718,4,217,1.2018
20120718,5,197,0.9438
20120718,6,195,0.5697
20120718,7,223,1.1174
20120718,8,213,0.8067
20120718,9,238,0.5576
20120718,10,332,0.4123
20120719,1,463,0.8709
20120719,2,297,0.6179
20120719,3,257,0.6319
20120719,4,217,0.8020
20120719,5,197,0.2649
20120719,6,195,-0.5801
20120719,7,223,0.1439
20120719,8,213,0.4566
20120719,9,238,1.2283
20120719,10,332,0.3761
20120720,1,463,-1.7338
20120720,2,297,-1.2228
20120720,3,257,-0.5865
20120720,4,217,-0.7799
20120720,5,197,-0.6164
20120720,6,195,-0.7658
20120720,7,223,-1.2455
20120720,8,213,-0.8804
20120720,9,238,-1.3882
20120720,10,332,-0.9903
20120723,1,463,-1.6946
20120723,2,297,-1.5705
20120723,3,257,-1.0923
20120723,4,217,-1.0148
20120723,5,197,-0.7771
20120723,6,195,-0.7604
20120723,7,223,-1.1925
20120723,8,213,-0.6224
20120723,9,238,-0.7341
20120723,10,332,-1.4144
20120724,1,463,-1.7316
20120724,2,297,-1.2430
20120724,3,257,-1.1772
20120724,4,217,-1.1277
20120724,5,197,-0.9393
20120724,6,195,-0.9099
20120724,7,223,-1.0512
20120724,8,213,-0.9879
20120724,9,238,-0.9513
20120724,10,332,-1.1088
20120725,1,462,-0.1149
20120725,2,297,-0.0232
20120725,3,257,0.0244
20120725,4,217,0.1356
20120725,5,197,0.2693
20120725,6,195,0.6605
20120725,7,223,0.2186
20120725,8,213,0.1668
20120725,9,238,-1.4219
20120725,10,332,0.2486
20120726,1,462,1.0494
20120726,2,297,1.6531
20120726,3,256,1.3256
20120726,4,217,1.5466
20120726,5,197,1.9379
20120726,6,195,1.7994
20120726,7,223,1.9823
20120726,8,213,1.5899
20120726,9,238,1.1310
20120726,10,332,1.7496
20120727,1,462,2.7007
20120727,2,297,2.4700
20120727,3,256,2.0159
20120727,4,217,1.7336
20120727,5,197,1.9475
20120727,6,195,1.4513
20120727,7,223,1.5941
20120727,8,213,2.4441
20120727,9,238,2.0491
20120727,10,332,1.7473
20120730,1,462,-0.3164
20120730,2,297,-0.2290
20120730,3,255,-0.2196
20120730,4,217,-0.2751
20120730,5,197,-0.0776
20120730,6,195,0.2840
20120730,7,223,-0.2920
20120730,8,213,-0.4655
20120730,9,238,0.4414
20120730,10,331,0.0173
20120731,1,462,-0.0291
20120731,2,297,-0.4286
20120731,3,255,-0.6838
20120731,4,217,-0.3012
20120731,5,197,-0.6853
20120731,6,195,-0.4417
20120731,7,223,-0.5355
20120731,8,213,-0.9259
20120731,9,238,0.3042
20120731,10,331,-0.7904
20120801,1,450,-0.8083
20120801,2,300,-0.3323
20120801,3,244,-0.3681
20120801,4,229,-0.3611
20120801,5,196,-0.2528
20120801,6,208,-0.6243
20120801,7,203,-0.3220
20120801,8,240,-0.4086
20120801,9,216,-0.4492
20120801,10,331,-0.8241
20120802,1,450,-1.0591
20120802,2,300,-0.8922
20120802,3,243,-1.0825
20120802,4,228,-0.7512
20120802,5,195,-0.5724
20120802,6,208,-0.1834
20120802,7,202,-0.5709
20120802,8,240,-0.6310
20120802,9,216,-0.4583
20120802,10,331,-0.3622
20120803,1,449,1.9439
20120803,2,300,1.8208
20120803,3,243,2.0938
20120803,4,228,1.9835
20120803,5,195,1.8979
20120803,6,208,1.6618
20120803,7,202,1.7285
20120803,8,240,2.3037
20120803,9,216,1.8800
