date,rank_ME,rank_RE_1,ret_vw
20140716,3,2,0.5599
20140723,3,2,0.1141
20140730,3,2,-1.7651
20140806,3,2,-2.5396
20140813,3,2,1.3980
20140820,3,2,1.9855
20140827,3,2,0.7286
20140903,3,2,-0.0037
20140910,3,2,-0.9126
20140917,3,2,0.2589
20140924,3,2,-0.9089
20141001,3,2,-2.8748
20141008,3,2,0.7853
20141015,3,2,-4.8806
20141022,3,2,3.0592
20141029,3,2,1.7129
20141105,3,2,1.3397
20141112,3,2,1.7393
20141119,3,2,1.4493
20141126,3,2,0.7931
20141203,3,2,-1.3815
20141210,3,2,-4.0005
20141217,3,2,0.7384
20141224,3,2,4.2778
20141231,3,2,-0.9687
20150107,3,2,-2.0383
20150114,3,2,-0.5976
20150121,3,2,1.4100
20150128,3,2,-2.9657
20150204,3,2,2.8288
20150211,3,2,1.1740
20150218,3,2,1.4601
20150225,3,2,0.2182
20150304,3,2,-0.9052
20150311,3,2,-3.0262
20150318,3,2,2.4127
20150325,3,2,-1.5442
20150401,3,2,-0.2446
20150408,3,2,1.0590
20150415,3,2,1.2573
20150422,3,2,0.0339
20150429,3,2,1.9336
20150506,3,2,-1.8791
20150513,3,2,1.0627
20150520,3,2,0.4901
20150527,3,2,-0.1528
20150603,3,2,-0.7481
20150610,3,2,-0.8613
20150617,3,2,-0.0908
20150624,3,2,-0.2088
20150701,3,2,-2.1474
20150708,3,2,-1.3240
20150715,3,2,1.8782
20150722,3,2,-0.8393
20150729,3,2,0.2241
20150805,3,2,0.1711
20150812,3,2,-0.5600
20150819,3,2,-0.9125
20150826,3,2,-6.5798
20150902,3,2,0.9973
20150909,3,2,-0.0417
20150916,3,2,2.1028
20150923,3,2,-4.2984
20150930,3,2,-0.2736
20151007,3,2,5.6413
20151014,3,2,-0.8902
20151021,3,2,-0.0800
20151028,3,2,2.6193
20151104,3,2,1.4075
20151111,3,2,-2.3074
20151118,3,2,0.5519
20151125,3,2,0.0640
20151202,3,2,-1.1350
20151209,3,2,-2.7787
20151216,3,2,0.8634
20151223,3,2,0.2575
20151230,3,2,-0.5177
20160106,3,2,-2.8291
20160113,3,2,-5.0829
20160120,3,2,-1.9495
20160127,3,2,2.4674
20160203,3,2,2.4380
20160210,3,2,-2.0175
20160217,3,2,4.8815
20160224,3,2,0.3201
20160302,3,2,3.4992
20160309,3,2,1.4178
20160316,3,2,1.9116
20160323,3,2,0.3389
20160330,3,2,1.3211
20160406,3,2,-0.2247
20160413,3,2,1.2685
20160420,3,2,1.2550
20160427,3,2,1.2789
20160504,3,2,-2.2589
20160511,3,2,0.5314
20160518,3,2,-0.5798
20160525,3,2,2.8536
20160601,3,2,0.3739
20160608,3,2,0.9899
20160615,3,2,-2.0010
20160622,3,2,0.7416
20160629,3,2,-0.8625
20160706,3,2,1.8333
20160713,3,2,2.6326
20160720,3,2,1.2575
20160727,3,2,-0.5356
20160803,3,2,0.5146
20160810,3,2,0.3496
20160817,3,2,0.5632
20160824,3,2,-0.0420
20160831,3,2,-0.6442
20160907,3,2,0.9688
20160914,3,2,-2.2238
20160921,3,2,1.5495
20160928,3,2,0.5246
20161005,3,2,-0.5891
20161012,3,2,-1.3973
20161019,3,2,0.4097
20161026,3,2,-0.0053
20161102,3,2,-1.4922
20161109,3,2,3.7246
20161116,3,2,1.0244
20161123,3,2,1.3620
20161130,3,2,-0.3118
20161207,3,2,1.9203
20161214,3,2,-0.2845
20161221,3,2,-0.0250
20161228,3,2,-0.7876
20170104,3,2,0.9572
20170111,3,2,-0.4024
20170118,3,2,0.2893
20170125,3,2,1.5234
20170201,3,2,-1.7765
20170208,3,2,0.1224
20170215,3,2,2.7817
20170222,3,2,0.1572
20170301,3,2,1.2083
20170308,3,2,-1.4745
20170315,3,2,1.0433
20170322,3,2,-0.7440
20170329,3,2,1.3372
20170405,3,2,-0.0862
20170412,3,2,-0.2976
20170419,3,2,-0.5957
20170426,3,2,1.9913
20170503,3,2,1.0917
20170510,3,2,0.9684
20170517,3,2,-1.5440
20170524,3,2,1.3550
20170531,3,2,-0.0080
20170607,3,2,0.8671
20170614,3,2,-0.6243
20170621,3,2,-0.5055
20170628,3,2,-0.1610
20170705,3,2,-0.6816
20170712,3,2,0.1856
20170719,3,2,1.1534
20170726,3,2,0.7417
20170802,3,2,-0.4964
20170809,3,2,-0.4342
20170816,3,2,-0.3906
20170823,3,2,-0.9371
20170830,3,2,0.2916
20170906,3,2,0.2964
20170913,3,2,1.0636
20170920,3,2,0.1462
20170927,3,2,-0.1319
20171004,3,2,0.8909
20171011,3,2,1.0027
20171018,3,2,0.2107
20171025,3,2,-1.1199
20171101,3,2,2.8921
20171108,3,2,0.3953
20171115,3,2,-1.4251
20171122,3,2,1.5002
20171129,3,2,0.8392
20171206,3,2,0.2180
20171213,3,2,1.4005
20171220,3,2,1.0023
20171227,3,2,0.6375
20180103,3,2,2.0562
20180110,3,2,1.1277
20180117,3,2,2.5009
20180124,3,2,1.6432
20180131,3,2,-0.2705
20180207,3,2,-5.5968
20180214,3,2,0.8206
20180221,3,2,0.8017
20180228,3,2,0.1522
20180307,3,2,1.0580
20180314,3,2,0.6276
20180321,3,2,-2.2685
20180328,3,2,-2.0545
20180404,3,2,1.1457
20180411,3,2,-0.3758
20180418,3,2,1.6838
20180425,3,2,-2.4318
20180502,3,2,-0.3008
20180509,3,2,1.5977
20180516,3,2,0.9424
20180523,3,2,0.1974
20180530,3,2,0.0430
20180606,3,2,0.9128
20180613,3,2,0.8344
20180620,3,2,0.1726
20180627,3,2,-1.2237
20180703,3,2,0.2171
20180711,3,2,1.8479
20180718,3,2,0.8880
20180725,3,2,-0.0923
20180801,3,2,-0.0782
20180808,3,2,1.5415
20180815,3,2,-0.8958
20180822,3,2,1.5111
20180829,3,2,0.8157
20180905,3,2,-0.7041
20180912,3,2,0.2694
20180919,3,2,0.5282
20180926,3,2,-0.4578
20181003,3,2,0.3415
20181010,3,2,-3.8324
20181017,3,2,0.4285
20181024,3,2,-3.1663
20181031,3,2,0.6184
20181107,3,2,3.5488
20181114,3,2,-3.3479
20181121,3,2,-1.6887
20181128,3,2,3.1265
20181204,3,2,-1.8829
20181212,3,2,-0.1874
20181219,3,2,-4.8677
20181226,3,2,-0.8800
20190102,3,2,1.4861
20190109,3,2,3.7479
20190116,3,2,0.5177
20190123,3,2,0.1889
20190130,3,2,1.8967
20190206,3,2,3.1790
20190213,3,2,0.5198
20190220,3,2,1.1873
20190227,3,2,0.1068
20190306,3,2,-1.4274
20190313,3,2,1.6133
20190320,3,2,0.1217
20190327,3,2,-0.1841
20190403,3,2,3.2994
20190410,3,2,1.3252
20190417,3,2,0.9303
20190424,3,2,0.8779
20190501,3,2,-1.6834
20190508,3,2,-2.0447
20190515,3,2,-1.8143
20190522,3,2,-0.7235
20190529,3,2,-2.6930
20190605,3,2,-0.0932
20190612,3,2,1.7408
20190619,3,2,2.6415
20190626,3,2,-0.0341
20190703,3,2,2.4685
20190710,3,2,-0.2594
20190717,3,2,-0.0340
20190724,3,2,1.7173
20190731,3,2,-2.0812
20190807,3,2,-4.9662
20190814,3,2,-1.3822
20190821,3,2,3.3669
20190828,3,2,-1.8767
20190904,3,2,2.2531
20190911,3,2,4.1485
20190918,3,2,-0.6606
20190925,3,2,-1.8646
20191002,3,2,-4.0737
20191009,3,2,0.5660
20191016,3,2,3.6051
20191023,3,2,0.7690
20191030,3,2,1.0474
19760707,3,3,-0.3251
19760714,3,3,1.7370
19760721,3,3,-1.8597
19760728,3,3,-0.4717
19760804,3,3,0.6044
19760811,3,3,-0.0234
19760818,3,3,0.0678
19760825,3,3,-1.8222
19760901,3,3,2.0234
19760908,3,3,0.8538
19760915,3,3,-0.8897
19760922,3,3,2.5702
19760929,3,3,-1.7293
19761006,3,3,-2.0343
19761013,3,3,-1.0241
19761020,3,3,-0.9068
19761027,3,3,-0.2540
19761103,3,3,0.2747
19761110,3,3,-3.1933
19761117,3,3,2.4667
19761124,3,3,1.7952
19761201,3,3,-0.3421
19761208,3,3,0.6091
19761215,3,3,0.2921
19761222,3,3,-0.3642
19761229,3,3,1.9388
19770105,3,3,-1.6309
19770112,3,3,-2.1226
19770119,3,3,-0.8988
19770126,3,3,-2.1959
19770202,3,3,-0.1728
19770209,3,3,-1.0922
19770216,3,3,0.7705
19770223,3,3,-1.1843
19770302,3,3,0.5000
19770309,3,3,-0.1886
19770316,3,3,2.0390
19770323,3,3,-1.6208
19770330,3,3,-2.5669
19770406,3,3,-1.1625
19770413,3,3,2.1299
19770420,3,3,0.2771
19770427,3,3,-3.5462
19770504,3,3,2.0883
19770511,3,3,-0.6160
19770518,3,3,1.9268
19770525,3,3,-3.3998
19770601,3,3,0.4706
19770608,3,3,2.2322
19770615,3,3,1.7684
19770622,3,3,1.2081
19770629,3,3,-0.2115
19770706,3,3,-0.8491
19770713,3,3,-0.0920
19770720,3,3,2.9610
19770727,3,3,-2.7087
19770803,3,3,-0.1881
19770810,3,3,0.6182
19770817,3,3,-0.2180
19770824,3,3,0.4102
19770831,3,3,-0.0354
19770907,3,3,0.5754
19770914,3,3,-1.7322
19770921,3,3,-1.7031
19770928,3,3,0.3981
19771005,3,3,0.3268
19771012,3,3,-1.4211
19771019,3,3,-1.3600
19771026,3,3,0.1548
19771102,3,3,-1.3847
19771109,3,3,2.5215
19771116,3,3,3.1159
19771123,3,3,2.1077
19771130,3,3,-1.4363
19771207,3,3,-2.1358
19771214,3,3,1.4443
19771221,3,3,-0.9143
19771228,3,3,1.9734
19780104,3,3,-0.8242
19780111,3,3,-3.9173
19780118,3,3,1.2711
19780125,3,3,-0.6457
19780201,3,3,1.1022
19780208,3,3,0.9317
19780215,3,3,-1.8320
19780222,3,3,-1.7224
19780301,3,3,-0.4237
19780308,3,3,0.3685
19780315,3,3,1.6962
19780322,3,3,0.2065
19780329,3,3,-0.1182
19780405,3,3,-0.1093
19780412,3,3,1.0443
19780419,3,3,4.3878
19780426,3,3,3.9065
19780503,3,3,-0.0962
19780510,3,3,0.1790
19780517,3,3,5.2515
19780524,3,3,-2.4675
19780531,3,3,0.3919
19780607,3,3,3.8036
19780614,3,3,-0.4977
19780621,3,3,-3.3852
19780628,3,3,-0.6727
19780705,3,3,-0.6809
19780712,3,3,2.3211
19780719,3,3,2.2518
19780726,3,3,0.7692
19780802,3,3,4.9622
19780809,3,3,1.4230
19780816,3,3,0.3479
19780823,3,3,-0.0601
19780830,3,3,-1.3004
19780906,3,3,1.7536
19780913,3,3,0.2584
19780920,3,3,-4.5637
19780927,3,3,-0.9243
19781004,3,3,1.0399
19781011,3,3,1.5584
19781018,3,3,-5.0380
19781025,3,3,-3.7203
19781101,3,3,1.5328
19781108,3,3,-3.1957
19781115,3,3,-1.2499
19781122,3,3,2.7798
19781129,3,3,-1.7024
19781206,3,3,4.2329
19781213,3,3,-2.1967
19781220,3,3,-1.4091
19781227,3,3,2.1302
19790103,3,3,1.5355
19790110,3,3,0.6707
19790117,3,3,0.9218
19790124,3,3,0.1537
19790131,3,3,-0.1145
19790207,3,3,-3.0617
19790214,3,3,1.4729
19790221,3,3,0.3017
19790228,3,3,-2.3369
19790307,3,3,1.6223
19790314,3,3,1.4392
19790321,3,3,0.9573
19790328,3,3,0.9210
19790404,3,3,0.2987
19790411,3,3,0.1954
19790418,3,3,-0.3612
19790425,3,3,0.9641
19790502,3,3,-0.2741
19790509,3,3,-2.2673
19790516,3,3,-0.8570
19790523,3,3,2.5113
19790530,3,3,-0.7479
19790606,3,3,1.8655
19790613,3,3,0.6792
19790620,3,3,-1.2426
19790627,3,3,0.3264
19790703,3,3,-0.7374
19790711,3,3,0.7930
19790718,3,3,-2.0260
19790725,3,3,1.0249
19790801,3,3,1.3733
19790808,3,3,2.2896
19790815,3,3,3.1383
19790822,3,3,-0.4970
19790829,3,3,-0.5804
19790905,3,3,-2.0403
19790912,3,3,0.2395
19790919,3,3,0.2681
19790926,3,3,1.1898
19791003,3,3,-0.1890
19791010,3,3,-4.2158
19791017,3,3,-1.0951
19791024,3,3,-2.6348
19791031,3,3,1.9049
19791107,3,3,-1.5505
19791114,3,3,3.7063
19791121,3,3,0.8825
19791128,3,3,3.4984
19791205,3,3,0.5143
19791212,3,3,0.9836
19791219,3,3,0.6608
19791226,3,3,-0.0123
19800102,3,3,-1.7554
19800109,3,3,2.9667
19800116,3,3,0.3268
19800123,3,3,-0.3448
19800130,3,3,0.6431
19800206,3,3,-0.8808
19800213,3,3,1.4086
19800220,3,3,-1.6788
19800227,3,3,-4.3853
19800305,3,3,-2.7298
19800312,3,3,-1.6795
19800319,3,3,-1.9325
19800326,3,3,-3.6140
19800402,3,3,5.6268
19800409,3,3,0.3832
19800416,3,3,-0.3634
19800423,3,3,2.0184
19800430,3,3,2.2078
19800507,3,3,1.8490
19800514,3,3,0.7348
19800521,3,3,0.8609
19800528,3,3,2.4973
19800604,3,3,0.5880
19800611,3,3,2.0900
19800618,3,3,0.6836
19800625,3,3,0.4325
19800702,3,3,-0.6687
19800709,3,3,2.1451
19800716,3,3,1.7006
19800723,3,3,0.9283
19800730,3,3,1.8580
19800806,3,3,-0.1318
19800813,3,3,2.2883
19800820,3,3,-0.5353
19800827,3,3,0.1207
19800903,3,3,1.9727
19800910,3,3,-1.2927
19800917,3,3,3.2344
19800924,3,3,0.2816
19801001,3,3,-3.1216
19801008,3,3,3.8642
19801015,3,3,-0.0990
19801022,3,3,-2.7757
19801029,3,3,-1.9672
19801105,3,3,3.0048
19801112,3,3,2.2385
19801119,3,3,1.9666
19801126,3,3,-0.3851
19801203,3,3,-2.1220
19801210,3,3,-4.3551
19801217,3,3,1.6795
19801224,3,3,4.5563
19801231,3,3,0.5647
19810107,3,3,1.2037
19810114,3,3,-0.9943
19810121,3,3,-1.2807
19810128,3,3,0.2200
19810204,3,3,-0.7363
19810211,3,3,0.1783
19810218,3,3,-0.1572
19810225,3,3,0.6256
19810304,3,3,2.4621
19810311,3,3,-0.0241
19810318,3,3,3.3009
19810325,3,3,2.9558
19810401,3,3,0.0749
19810408,3,3,-1.2988
19810415,3,3,0.5480
19810422,3,3,0.5386
19810429,3,3,-0.8401
19810506,3,3,-1.2758
19810513,3,3,-0.7587
19810520,3,3,0.9885
19810527,3,3,1.6291
19810603,3,3,-2.3564
19810610,3,3,0.4253
19810617,3,3,-0.2935
19810624,3,3,0.0445
19810701,3,3,-2.5580
19810708,3,3,-2.9378
19810715,3,3,1.2256
19810722,3,3,-2.3772
19810729,3,3,1.6837
19810805,3,3,2.3802
19810812,3,3,0.4250
19810819,3,3,-2.3584
19810826,3,3,-3.8894
19810902,3,3,-1.2483
19810909,3,3,-3.9724
19810916,3,3,0.2073
19810923,3,3,-2.6885
19810930,3,3,0.8909
19811007,3,3,3.3574
19811014,3,3,-1.4865
19811021,3,3,1.2012
19811028,3,3,-0.2017
19811104,3,3,3.8328
19811111,3,3,-0.8836
19811118,3,3,-1.7465
19811125,3,3,2.6776
19811202,3,3,0.7582
19811209,3,3,0.0087
19811216,3,3,-2.3222
19811223,3,3,0.0480
19811230,3,3,-0.2901
19820106,3,3,-2.5636
19820113,3,3,-3.9067
19820120,3,3,-0.1284
19820127,3,3,0.4548
19820203,3,3,2.4507
19820210,3,3,-1.3335
19820217,3,3,-0.1031
19820224,3,3,-0.7410
19820303,3,3,-1.9308
19820310,3,3,-2.7852
19820317,3,3,0.1376
19820324,3,3,5.0870
19820331,3,3,-0.8764
19820407,3,3,3.4790
19820414,3,3,0.3908
19820421,3,3,0.1683
19820428,3,3,1.2980
19820505,3,3,0.6277
19820512,3,3,1.1224
19820519,3,3,-3.0672
19820526,3,3,-0.8020
19820602,3,3,-0.4574
19820609,3,3,-2.9841
19820616,3,3,0.1429
19820623,3,3,1.7091
19820630,3,3,-1.1063
19820707,3,3,-1.7221
19820714,3,3,3.0063
19820721,3,3,1.8734
19820728,3,3,-3.8356
19820804,3,3,-1.8398
19820811,3,3,-3.4960
19820818,3,3,4.5924
19820825,3,3,10.4992
19820901,3,3,1.7043
19820908,3,3,4.2288
19820915,3,3,2.2311
19820922,3,3,-0.5651
19820929,3,3,-2.8645
19821006,3,3,5.0460
19821013,3,3,7.8002
19821020,3,3,2.8890
19821027,3,3,-2.8909
19821103,3,3,5.5474
19821110,3,3,-0.9661
19821117,3,3,-2.4468
19821124,3,3,-3.3552
19821201,3,3,3.9976
19821208,3,3,1.3009
19821215,3,3,-5.5542
19821222,3,3,2.8084
19821229,3,3,1.8680
19830105,3,3,-0.2180
19830112,3,3,4.4229
19830119,3,3,-0.1119
19830126,3,3,-2.8106
19830202,3,3,1.3061
19830209,3,3,1.6317
19830216,3,3,1.4300
19830223,3,3,0.0677
19830302,3,3,3.4421
19830309,3,3,-0.3814
19830316,3,3,-1.5373
19830323,3,3,1.9363
19830330,3,3,0.0019
19830406,3,3,-2.4170
19830413,3,3,3.6051
19830420,3,3,2.5470
19830427,3,3,0.3251
19830504,3,3,1.6990
19830511,3,3,1.2588
19830518,3,3,-0.4060
19830525,3,3,2.3180
19830601,3,3,-2.1764
19830608,3,3,0.2171
19830615,3,3,2.9028
19830622,3,3,1.6224
19830629,3,3,-2.2416
19830706,3,3,0.6918
19830713,3,3,-1.8333
19830720,3,3,1.5863
19830727,3,3,-0.2345
19830803,3,3,-3.1106
19830810,3,3,-1.8054
19830817,3,3,1.7261
19830824,3,3,-1.9271
19830831,3,3,1.7363
19830907,3,3,2.2838
19830914,3,3,-1.1140
19830921,3,3,2.4635
19830928,3,3,0.3281
19831005,3,3,0.2548
19831012,3,3,0.4185
19831019,3,3,-1.7196
19831026,3,3,-0.4789
19831102,3,3,0.1059
19831109,3,3,-0.5342
19831116,3,3,1.4105
19831123,3,3,-0.1495
19831130,3,3,0.4300
19831207,3,3,-0.5922
19831214,3,3,-2.0247
19831221,3,3,-0.0927
19831228,3,3,0.8070
19840104,3,3,0.2866
19840111,3,3,0.5942
19840118,3,3,-0.0743
19840125,3,3,-0.5724
19840201,3,3,-1.1842
19840208,3,3,-3.5053
19840215,3,3,0.3045
19840222,3,3,-1.2420
19840229,3,3,2.3384
19840307,3,3,-2.0354
19840314,3,3,1.0778
19840321,3,3,1.1256
19840328,3,3,1.3222
19840404,3,3,-1.2875
19840411,3,3,-1.6173
19840418,3,3,2.3447
19840425,3,3,0.4040
19840502,3,3,2.1467
19840509,3,3,-0.4641
19840516,3,3,-1.2174
19840523,3,3,-3.1663
19840530,3,3,-1.6451
19840606,3,3,4.7664
19840613,3,3,-1.4536
19840620,3,3,2.5450
19840627,3,3,-1.3510
19840703,3,3,0.8362
19840711,3,3,-2.0946
19840718,3,3,-0.2743
19840725,3,3,-1.3059
19840801,3,3,4.7655
19840808,3,3,4.7077
19840815,3,3,0.0711
19840822,3,3,2.0994
19840829,3,3,-0.1557
19840905,3,3,-1.5408
19840912,3,3,0.0257
19840919,3,3,1.0162
19840926,3,3,-0.5388
19841003,3,3,-1.5930
19841010,3,3,-0.3455
19841017,3,3,1.9641
19841024,3,3,2.3560
19841031,3,3,-0.4376
19841107,3,3,1.4168
19841114,3,3,-1.4658
19841121,3,3,-0.2361
19841128,3,3,0.4533
19841205,3,3,-1.5594
19841212,3,3,0.3131
19841219,3,3,2.9591
19841226,3,3,-0.6082
19850102,3,3,-0.9169
19850109,3,3,-0.0664
19850116,3,3,3.4401
19850123,3,3,3.6682
19850130,3,3,0.9385
19850206,3,3,0.9901
19850213,3,3,1.4162
19850220,3,3,-0.7977
19850227,3,3,-0.2383
19850306,3,3,0.0806
19850313,3,3,-2.1235
19850320,3,3,1.1229
19850327,3,3,0.8672
19850403,3,3,0.3289
19850410,3,3,-0.1195
19850417,3,3,0.6835
19850424,3,3,-0.3348
19850501,3,3,-3.4516
19850508,3,3,1.7354
19850515,3,3,2.3332
19850522,3,3,2.4846
19850529,3,3,-0.3786
19850605,3,3,0.8469
19850612,3,3,-1.9525
19850619,3,3,-1.0021
19850626,3,3,2.6862
19850703,3,3,0.6596
19850710,3,3,-0.0057
19850717,3,3,2.6314
19850724,3,3,-1.0812
19850731,3,3,-0.0641
19850807,3,3,-1.1633
19850814,3,3,-0.4113
19850821,3,3,0.9580
19850828,3,3,-0.3288
19850904,3,3,-0.3781
19850911,3,3,-0.8812
19850918,3,3,-1.4036
19850925,3,3,-1.3532
19851002,3,3,1.8714
19851009,3,3,-0.9464
19851016,3,3,3.2191
19851023,3,3,1.3301
19851030,3,3,-0.1065
19851106,3,3,1.9379
19851113,3,3,1.9806
19851120,3,3,1.8435
19851127,3,3,1.8187
19851204,3,3,1.1809
19851211,3,3,1.1979
19851218,3,3,2.1412
19851224,3,3,-0.5517
19851231,3,3,1.6441
19860108,3,3,-1.8005
19860115,3,3,0.5638
19860122,3,3,-2.7539
19860129,3,3,2.8950
19860205,3,3,1.1694
19860212,3,3,2.0356
19860219,3,3,1.9701
19860226,3,3,2.7160
19860305,3,3,-0.4749
19860312,3,3,3.8802
19860319,3,3,0.6267
19860326,3,3,1.4431
19860402,3,3,-0.7551
19860409,3,3,-0.7364
19860416,3,3,3.0404
19860423,3,3,0.2207
19860430,3,3,-1.2425
19860507,3,3,-0.5728
19860514,3,3,0.3900
19860521,3,3,-0.9358
19860528,3,3,4.4577
19860604,3,3,-1.4600
19860611,3,3,-1.0199
19860618,3,3,1.2879
19860625,3,3,1.4760
19860702,3,3,1.8272
19860709,3,3,-3.5380
19860716,3,3,-2.3047
19860723,3,3,2.0210
19860730,3,3,-1.1977
19860806,3,3,-0.5350
19860813,3,3,3.7604
19860820,3,3,1.7600
19860827,3,3,0.6420
19860903,3,3,-1.4183
19860910,3,3,-1.9152
19860917,3,3,-5.5300
19860924,3,3,2.0692
19861001,3,3,-1.3196
19861008,3,3,0.9989
19861015,3,3,1.3797
19861022,3,3,-0.0960
19861029,3,3,3.1061
19861105,3,3,2.2178
19861112,3,3,0.2955
19861119,3,3,-3.7381
19861126,3,3,4.4357
19861203,3,3,1.2739
19861210,3,3,-0.8077
19861217,3,3,-1.2120
19861224,3,3,-0.8550
19861231,3,3,-1.9245
19870107,3,3,5.4853
19870114,3,3,3.0430
19870121,3,3,1.4025
19870128,3,3,2.1511
19870204,3,3,1.3180
19870211,3,3,0.1447
19870218,3,3,2.4483
19870225,3,3,0.1701
19870304,3,3,1.2420
19870311,3,3,0.6295
19870318,3,3,0.4498
19870325,3,3,2.7974
19870401,3,3,-2.1825
19870408,3,3,1.4838
19870415,3,3,-4.9029
19870422,3,3,1.5631
19870429,3,3,-0.9248
19870506,3,3,3.3410
19870513,3,3,-0.6214
19870520,3,3,-5.3887
19870527,3,3,3.9014
19870603,3,3,1.4438
19870610,3,3,2.0617
19870617,3,3,2.3745
19870624,3,3,0.6921
19870701,3,3,-1.1562
19870708,3,3,1.0329
19870715,3,3,-0.1733
19870722,3,3,-0.1298
19870729,3,3,2.3277
19870805,3,3,1.0453
19870812,3,3,4.7770
19870819,3,3,-0.3079
19870826,3,3,0.2775
19870902,3,3,-3.7999
19870909,3,3,-2.4683
19870916,3,3,0.2411
19870923,3,3,1.6577
19870930,3,3,-0.2626
19871007,3,3,-0.8733
19871014,3,3,-4.6001
19871021,3,3,-14.1554
19871028,3,3,-8.6197
19871104,3,3,5.2033
19871111,3,3,-1.9536
19871118,3,3,1.4286
19871125,3,3,-0.4537
19871202,3,3,-4.4904
19871209,3,3,3.0465
19871216,3,3,4.3429
19871223,3,3,1.9377
19871230,3,3,-1.7625
19880106,3,3,4.2846
19880113,3,3,-4.7144
19880120,3,3,-1.2661
19880127,3,3,2.7567
19880203,3,3,0.9352
19880210,3,3,2.1013
19880217,3,3,0.7333
19880224,3,3,2.3998
19880302,3,3,1.3050
19880309,3,3,0.3394
19880316,3,3,-0.0843
19880323,3,3,0.0487
19880330,3,3,-4.4596
19880406,3,3,2.8021
19880413,3,3,1.8330
19880420,3,3,-5.8428
19880427,3,3,3.1038
19880504,3,3,-1.1592
19880511,3,3,-2.5389
19880518,3,3,-0.5576
19880525,3,3,1.3997
19880601,3,3,5.0162
19880608,3,3,1.4002
19880615,3,3,1.0816
19880622,3,3,0.7121
19880629,3,3,-1.1599
19880706,3,3,0.3343
19880713,3,3,-1.1566
19880720,3,3,-0.0214
19880727,3,3,-2.4172
19880803,3,3,3.9370
19880810,3,3,-3.7155
19880817,3,3,-0.3126
19880824,3,3,-0.1258
19880831,3,3,0.2386
19880907,3,3,1.3635
19880914,3,3,1.8638
19880921,3,3,0.1799
19880928,3,3,-0.0998
19881005,3,3,1.1053
19881012,3,3,0.7891
19881019,3,3,1.2549
19881026,3,3,0.7802
19881102,3,3,-0.5360
19881109,3,3,-2.0150
19881116,3,3,-3.0670
19881123,3,3,1.6066
19881130,3,3,1.4830
19881207,3,3,1.7479
19881214,3,3,-0.6185
19881221,3,3,1.1220
19881228,3,3,-0.3639
19890104,3,3,0.2601
19890111,3,3,0.5845
19890118,3,3,1.1551
19890125,3,3,0.7974
19890201,3,3,2.9300
19890208,3,3,0.2785
19890215,3,3,-0.7787
19890222,3,3,-1.2809
19890301,3,3,-1.3223
19890308,3,3,1.7885
19890315,3,3,0.7433
19890322,3,3,-2.4319
19890329,3,3,0.2801
19890405,3,3,0.9057
19890412,3,3,1.4769
19890419,3,3,2.7398
19890426,3,3,0.4602
19890503,3,3,0.5598
19890510,3,3,0.0405
19890517,3,3,4.1854
19890524,3,3,0.3136
19890531,3,3,0.9964
19890607,3,3,2.0789
19890614,3,3,-0.8496
19890621,3,3,-0.6219
19890628,3,3,1.6078
19890705,3,3,-1.4449
19890712,3,3,2.5907
19890719,3,3,1.6893
19890726,3,3,0.4187
19890802,3,3,2.0240
19890809,3,3,0.1560
19890816,3,3,-0.3390
19890823,3,3,-0.6517
19890830,3,3,1.0497
19890906,3,3,-0.1996
19890913,3,3,-0.9766
19890920,3,3,0.6369
19890927,3,3,-0.3246
19891004,3,3,3.4563
19891011,3,3,0.2239
19891018,3,3,-3.9831
19891025,3,3,0.0722
19891101,3,3,-0.0688
19891108,3,3,-0.7300
19891115,3,3,1.2541
19891122,3,3,0.2347
19891129,3,3,0.8945
19891206,3,3,1.4155
19891213,3,3,1.2662
19891220,3,3,-2.6055
19891227,3,3,1.3780
19900103,3,3,2.6586
19900110,3,3,-2.5945
19900117,3,3,-2.3349
19900124,3,3,-2.5464
19900131,3,3,-0.8826
19900207,3,3,1.7849
19900214,3,3,-0.3365
19900221,3,3,-1.4737
19900228,3,3,1.2649
19900307,3,3,1.5795
19900314,3,3,-0.4242
19900321,3,3,0.9497
19900328,3,3,0.4845
19900404,3,3,-0.3514
19900411,3,3,-0.7128
19900418,3,3,-0.6471
19900425,3,3,-2.3197
19900502,3,3,0.6226
19900509,3,3,2.7127
19900516,3,3,3.4333
19900523,3,3,0.3570
19900530,3,3,0.6108
19900606,3,3,0.1235
19900613,3,3,0.1431
19900620,3,3,-1.2043
19900627,3,3,-1.8663
19900703,3,3,0.4288
19900711,3,3,-0.3778
19900718,3,3,0.1974
19900725,3,3,-0.2930
19900801,3,3,1.2656
19900808,3,3,-3.3823
19900815,3,3,0.7820
19900822,3,3,-4.6615
19900829,3,3,0.2001
19900905,3,3,1.0834
19900912,3,3,-0.1076
19900919,3,3,-0.7920
19900926,3,3,-2.3969
19901003,3,3,1.2499
19901010,3,3,-2.9715
19901017,3,3,-0.6024
19901024,3,3,3.3780
19901031,3,3,-1.8340
19901107,3,3,0.8715
19901114,3,3,4.0684
19901121,3,3,-1.5364
19901128,3,3,0.6732
19901205,3,3,3.7365
19901212,3,3,0.4631
19901219,3,3,0.2659
19901226,3,3,0.1436
19910102,3,3,-0.9846
19910109,3,3,-3.6168
19910116,3,3,1.0229
19910123,3,3,3.3726
19910130,3,3,3.4174
19910206,3,3,4.4927
19910213,3,3,3.1284
