year,month,rank_ME,rank_dEF_1,nstocks,ret_vw
2010,1,3,3,75,-3.8698
2010,1,3,4,67,-3.1573
2010,1,3,5,46,-5.7845
2010,2,1,1,102,4.7834
2010,2,1,2,28,5.2198
2010,2,1,3,12,-2.3020
2010,2,1,4,22,8.7402
2010,2,1,5,80,8.3382
2010,2,2,1,49,6.4566
2010,2,2,2,50,4.0732
2010,2,2,3,25,6.5434
2010,2,2,4,49,3.1582
2010,2,2,5,62,6.8769
2010,2,3,1,38,3.5435
2010,2,3,2,66,1.1898
2010,2,3,3,87,3.1577
2010,2,3,4,82,5.2121
2010,2,3,5,51,6.1005
2010,3,1,1,138,8.2253
2010,3,1,2,35,6.5519
2010,3,1,3,33,9.4883
2010,3,1,4,48,9.7106
2010,3,1,5,91,7.8625
2010,3,2,1,50,9.0157
2010,3,2,2,45,9.1441
2010,3,2,3,45,3.6527
2010,3,2,4,47,7.2144
2010,3,2,5,52,7.8494
2010,3,3,1,20,4.8532
2010,3,3,2,55,5.4968
2010,3,3,3,56,4.5839
2010,3,3,4,52,8.0626
2010,3,3,5,48,6.7338
2010,4,1,1,108,7.0530
2010,4,1,2,14,8.6133
2010,4,1,3,2,9.6359
2010,4,1,4,23,5.1457
2010,4,1,5,85,12.2432
2010,4,2,1,56,7.2235
2010,4,2,2,31,8.8649
2010,4,2,3,12,0.0325
2010,4,2,4,64,6.7998
2010,4,2,5,50,7.5720
2010,4,3,1,46,5.3602
2010,4,3,2,76,0.5137
2010,4,3,3,96,1.6685
2010,4,3,4,77,2.2659
2010,4,3,5,49,1.0084
2010,5,1,1,149,-10.7039
2010,5,1,2,29,-5.8036
2010,5,1,3,9,-5.6643
2010,5,1,4,41,-8.0969
2010,5,1,5,110,-9.0880
2010,5,2,1,75,-9.7359
2010,5,2,2,61,-6.6988
2010,5,2,3,41,-5.3844
2010,5,2,4,61,-7.4400
2010,5,2,5,77,-7.3800
2010,5,3,1,47,-9.9210
2010,5,3,2,101,-5.7089
2010,5,3,3,122,-7.4694
2010,5,3,4,110,-8.3779
2010,5,3,5,68,-7.3817
2010,6,1,1,347,-7.8972
2010,6,1,2,39,-6.7842
2010,6,1,3,76,-8.8045
2010,6,1,4,102,-7.9868
2010,6,1,5,224,-9.0135
2010,6,2,1,122,-7.3314
2010,6,2,2,88,-5.8257
2010,6,2,3,93,-7.6530
2010,6,2,4,112,-8.0822
2010,6,2,5,137,-9.9279
2010,6,3,1,77,-5.4858
2010,6,3,2,153,-3.2364
2010,6,3,3,177,-5.8219
2010,6,3,4,141,-5.4589
2010,6,3,5,101,-7.2582
2010,7,1,1,155,6.4011
2010,7,1,2,34,8.4123
2010,7,1,3,3,-18.2813
2010,7,1,4,32,13.2767
2010,7,1,5,121,9.3780
2010,7,2,1,72,9.8632
2010,7,2,2,62,8.1247
2010,7,2,3,23,9.9752
2010,7,2,4,72,6.5189
2010,7,2,5,94,8.7058
2010,7,3,1,47,10.4178
2010,7,3,2,96,7.3791
2010,7,3,3,113,4.5558
2010,7,3,4,107,7.5284
2010,7,3,5,56,11.1717
2010,8,1,1,141,-10.5918
2010,8,1,2,39,-6.7400
2010,8,1,3,2,-17.1159
2010,8,1,4,18,-8.0476
2010,8,1,5,102,-9.2366
2010,8,2,1,73,-4.5476
2010,8,2,2,62,-7.6084
2010,8,2,3,34,-6.0950
2010,8,2,4,57,-7.1521
2010,8,2,5,80,-6.5830
2010,8,3,1,49,-3.6589
2010,8,3,2,79,-3.5428
2010,8,3,3,118,-1.1623
2010,8,3,4,102,-4.1282
2010,8,3,5,69,-5.7497
2010,9,1,1,326,13.8396
2010,9,1,2,82,12.1199
2010,9,1,3,51,8.5385
2010,9,1,4,99,11.9622
2010,9,1,5,253,15.9797
2010,9,2,1,128,12.8501
2010,9,2,2,90,12.3246
2010,9,2,3,97,13.1087
2010,9,2,4,114,12.8433
2010,9,2,5,138,14.4511
2010,9,3,1,78,12.6225
2010,9,3,2,147,10.0302
2010,9,3,3,150,8.2370
2010,9,3,4,145,10.4018
2010,9,3,5,90,12.3186
2010,10,1,1,148,5.4772
2010,10,1,2,36,5.3390
2010,10,1,3,1,-0.8355
2010,10,1,4,16,5.5421
2010,10,1,5,115,6.1504
2010,10,2,1,68,4.1407
2010,10,2,2,58,2.2892
2010,10,2,3,26,4.3238
2010,10,2,4,43,4.5916
2010,10,2,5,68,4.5208
2010,10,3,1,44,4.3795
2010,10,3,2,72,6.3533
2010,10,3,3,100,4.9386
2010,10,3,4,93,3.3447
2010,10,3,5,56,3.0317
2010,11,1,1,125,4.5063
2010,11,1,2,35,4.1396
2010,11,1,3,10,-2.1882
2010,11,1,4,25,5.6018
2010,11,1,5,86,3.7462
2010,11,2,1,60,4.0248
2010,11,2,2,65,5.7002
2010,11,2,3,31,4.2479
2010,11,2,4,71,4.8471
2010,11,2,5,73,7.8625
2010,11,3,1,45,2.2673
2010,11,3,2,73,0.7975
2010,11,3,3,111,0.1093
2010,11,3,4,93,1.1724
2010,11,3,5,65,1.1637
2010,12,1,1,321,10.7273
2010,12,1,2,87,7.6393
2010,12,1,3,41,8.1375
2010,12,1,4,90,5.4564
2010,12,1,5,248,10.3023
2010,12,2,1,128,9.3080
2010,12,2,2,79,8.9825
2010,12,2,3,88,6.1029
2010,12,2,4,111,5.1586
2010,12,2,5,149,7.5350
2010,12,3,1,62,8.3169
2010,12,3,2,133,6.4822
2010,12,3,3,139,5.2296
2010,12,3,4,154,6.4196
2010,12,3,5,102,6.2904
2011,1,1,1,124,-0.4411
2011,1,1,2,24,-0.8167
2011,1,1,3,4,5.2456
2011,1,1,4,27,-5.4025
2011,1,1,5,109,-1.1131
2011,1,2,1,52,2.3130
2011,1,2,2,44,-0.5840
2011,1,2,3,22,-1.2206
2011,1,2,4,52,1.4258
2011,1,2,5,64,-0.8492
2011,1,3,1,38,3.6341
2011,1,3,2,69,3.0560
2011,1,3,3,93,2.1881
2011,1,3,4,83,3.5899
2011,1,3,5,52,2.1627
2011,2,1,1,110,4.4934
2011,2,1,2,16,4.4790
2011,2,1,3,5,8.7537
2011,2,1,4,34,4.7294
2011,2,1,5,86,3.0535
2011,2,2,1,59,1.8790
2011,2,2,2,51,5.5701
2011,2,2,3,23,1.0983
2011,2,2,4,60,8.1969
2011,2,2,5,73,6.7323
2011,2,3,1,47,1.6812
2011,2,3,2,75,3.0093
2011,2,3,3,99,4.9969
2011,2,3,4,76,6.1740
2011,2,3,5,53,4.2704
2011,3,1,1,110,1.2536
2011,3,1,2,34,1.8568
2011,3,1,3,10,-3.6628
2011,3,1,4,35,-1.7933
2011,3,1,5,92,1.8446
2011,3,2,1,48,2.3731
2011,3,2,2,38,3.6183
2011,3,2,3,27,0.1677
2011,3,2,4,37,3.3797
2011,3,2,5,48,2.2235
2011,3,3,1,25,-1.8595
2011,3,3,2,43,-2.7985
2011,3,3,3,59,-0.0121
2011,3,3,4,51,-1.7131
2011,3,3,5,42,-0.2121
2011,4,1,1,100,2.0448
2011,4,1,2,20,2.3541
2011,4,1,3,1,1.3004
2011,4,1,4,14,0.2843
2011,4,1,5,60,1.1187
2011,4,2,1,46,-0.0183
2011,4,2,2,38,1.2922
2011,4,2,3,10,3.6560
2011,4,2,4,32,1.7081
2011,4,2,5,52,2.5055
2011,4,3,1,31,0.8176
2011,4,3,2,66,5.8450
2011,4,3,3,82,2.6832
2011,4,3,4,74,3.5149
2011,4,3,5,53,2.7921
2011,5,1,1,159,-1.4466
2011,5,1,2,42,-1.9261
2011,5,1,3,3,-8.0133
2011,5,1,4,29,-3.4683
2011,5,1,5,85,-0.4283
2011,5,2,1,83,-2.8403
2011,5,2,2,73,-1.4423
2011,5,2,3,20,-2.2078
2011,5,2,4,64,-2.0598
2011,5,2,5,64,-2.2984
2011,5,3,1,40,-1.8985
2011,5,3,2,93,0.0006
2011,5,3,3,122,-0.2785
2011,5,3,4,101,-1.8720
2011,5,3,5,79,-4.2066
2011,6,1,1,349,-4.9020
2011,6,1,2,74,-2.8734
2011,6,1,3,41,-3.6240
2011,6,1,4,112,-0.7279
2011,6,1,5,203,-2.2783
2011,6,2,1,135,-3.3370
2011,6,2,2,97,-2.1195
2011,6,2,3,93,-0.7059
2011,6,2,4,98,-0.6958
2011,6,2,5,126,-1.9332
2011,6,3,1,64,-2.0847
2011,6,3,2,130,-2.0425
2011,6,3,3,156,-0.8041
2011,6,3,4,151,-1.8336
2011,6,3,5,103,-2.0593
2011,7,1,1,148,-2.3242
2011,7,1,2,28,-0.4769
2011,7,1,3,4,-6.0531
2011,7,1,4,20,-4.6014
2011,7,1,5,119,-3.1581
2011,7,2,1,72,-4.6859
2011,7,2,2,60,-4.8929
2011,7,2,3,23,-3.6907
2011,7,2,4,57,-4.2378
2011,7,2,5,73,-4.1261
2011,7,3,1,39,-2.8317
2011,7,3,2,66,-3.5999
2011,7,3,3,108,-1.3359
2011,7,3,4,102,0.4641
2011,7,3,5,60,-0.8081
2011,8,1,1,141,-13.8821
2011,8,1,2,36,-10.7529
2011,8,1,3,2,2.7967
2011,8,1,4,17,-3.9470
2011,8,1,5,101,-12.5409
2011,8,2,1,73,-11.9692
2011,8,2,2,81,-11.9444
2011,8,2,3,15,-7.2901
2011,8,2,4,55,-7.6603
2011,8,2,5,73,-9.8961
2011,8,3,1,43,-9.6255
2011,8,3,2,67,-8.0987
2011,8,3,3,113,-5.0370
2011,8,3,4,99,-5.0157
2011,8,3,5,64,-9.7100
2011,9,1,1,371,-12.5685
2011,9,1,2,90,-12.6234
2011,9,1,3,35,-9.9096
2011,9,1,4,72,-9.5746
2011,9,1,5,214,-13.5274
2011,9,2,1,144,-14.6801
2011,9,2,2,113,-10.4961
2011,9,2,3,60,-7.9791
2011,9,2,4,97,-12.0521
2011,9,2,5,115,-13.3370
2011,9,3,1,56,-8.9799
2011,9,3,2,129,-10.0242
2011,9,3,3,174,-4.2320
2011,9,3,4,138,-6.6312
2011,9,3,5,103,-10.1736
2011,10,1,1,143,17.2738
2011,10,1,2,59,15.5779
2011,10,1,3,18,12.1674
2011,10,1,4,7,9.2435
2011,10,1,5,86,18.1169
2011,10,2,1,73,19.4113
2011,10,2,2,71,19.2552
2011,10,2,3,54,18.6684
2011,10,2,4,18,19.2562
2011,10,2,5,80,18.3174
2011,10,3,1,38,17.2278
2011,10,3,2,79,16.3689
2011,10,3,3,99,12.2507
2011,10,3,4,112,10.0774
2011,10,3,5,74,14.4228
2011,11,1,1,152,-3.7442
2011,11,1,2,69,-3.2689
2011,11,1,3,29,-2.7300
2011,11,1,4,5,-3.6965
2011,11,1,5,119,-4.3388
2011,11,2,1,70,-0.7652
2011,11,2,2,81,0.5617
2011,11,2,3,68,0.3300
2011,11,2,4,44,-0.0985
2011,11,2,5,91,-1.5474
2011,11,3,1,61,1.1894
2011,11,3,2,77,0.6904
2011,11,3,3,115,0.5382
2011,11,3,4,119,0.0269
2011,11,3,5,92,-0.8637
2011,12,1,1,293,-1.6765
2011,12,1,2,123,0.6746
2011,12,1,3,15,3.8768
2011,12,1,4,65,3.0021
2011,12,1,5,226,0.1471
2011,12,2,1,115,-0.5843
2011,12,2,2,104,-1.6660
2011,12,2,3,51,1.1315
2011,12,2,4,100,0.7427
2011,12,2,5,134,0.0949
2011,12,3,1,57,-3.2954
2011,12,3,2,121,1.1076
2011,12,3,3,159,2.9079
2011,12,3,4,139,0.4034
2011,12,3,5,89,-1.8000
2012,1,1,1,110,9.8658
2012,1,1,2,44,10.3057
2012,1,1,3,4,14.1617
2012,1,1,4,13,6.8125
2012,1,1,5,104,9.8084
2012,1,2,1,50,9.5160
2012,1,2,2,60,11.4272
2012,1,2,3,33,6.2493
2012,1,2,4,55,7.1379
2012,1,2,5,72,7.8459
2012,1,3,1,41,9.1626
2012,1,3,2,57,7.6885
2012,1,3,3,79,6.0167
2012,1,3,4,84,3.2455
2012,1,3,5,50,6.7346
2012,2,1,1,129,2.3291
2012,2,1,2,46,-2.4248
2012,2,1,3,7,6.1730
2012,2,1,4,6,-7.6564
2012,2,1,5,121,2.1072
2012,2,2,1,70,5.0911
2012,2,2,2,57,5.7174
2012,2,2,3,36,3.9049
2012,2,2,4,32,4.7712
2012,2,2,5,83,3.2366
2012,2,3,1,51,3.4025
2012,2,3,2,68,4.6385
2012,2,3,3,87,4.2434
2012,2,3,4,99,2.8557
2012,2,3,5,78,9.8563
2012,3,1,1,132,1.9775
2012,3,1,2,52,1.3268
2012,3,1,3,14,2.9765
2012,3,1,4,19,-3.0971
2012,3,1,5,91,2.8760
2012,3,2,1,38,0.6609
2012,3,2,2,48,4.3390
2012,3,2,3,21,2.8495
2012,3,2,4,45,1.5385
2012,3,2,5,54,4.9694
2012,3,3,1,19,-3.7500
2012,3,3,2,39,0.9539
2012,3,3,3,57,2.5149
2012,3,3,4,66,3.4759
2012,3,3,5,44,5.9628
2012,4,1,1,93,-6.2555
2012,4,1,2,18,-0.0200
2012,4,1,3,0,
2012,4,1,4,13,0.5939
2012,4,1,5,54,-4.0639
2012,4,2,1,65,-3.1259
2012,4,2,2,35,-3.0746
2012,4,2,3,10,-1.7223
2012,4,2,4,30,-0.9483
2012,4,2,5,42,0.5015
2012,4,3,1,55,-0.4074
2012,4,3,2,65,1.0628
2012,4,3,3,82,-1.4402
2012,4,3,4,63,-1.6077
2012,4,3,5,50,-2.5803
2012,5,1,1,184,-10.0030
2012,5,1,2,53,-7.9130
2012,5,1,3,3,1.8453
2012,5,1,4,40,-8.4004
2012,5,1,5,142,-5.9432
2012,5,2,1,79,-9.7305
2012,5,2,2,62,-10.8521
2012,5,2,3,49,-6.0285
2012,5,2,4,79,-8.4634
2012,5,2,5,73,-5.6056
2012,5,3,1,63,-7.8752
2012,5,3,2,100,-3.4749
2012,5,3,3,133,-6.1825
2012,5,3,4,93,-8.3070
2012,5,3,5,67,-5.8125
2012,6,1,1,323,5.8135
2012,6,1,2,74,1.9643
2012,6,1,3,25,8.1827
2012,6,1,4,64,8.6515
2012,6,1,5,216,7.2825
2012,6,2,1,137,4.0717
2012,6,2,2,103,5.2777
2012,6,2,3,53,3.0169
2012,6,2,4,112,3.4049
2012,6,2,5,121,4.4285
2012,6,3,1,77,4.7287
2012,6,3,2,123,3.2735
2012,6,3,3,175,4.0819
2012,6,3,4,156,3.6186
2012,6,3,5,89,2.3209
2012,7,1,1,182,-4.1256
2012,7,1,2,53,-1.6534
2012,7,1,3,18,-1.6811
2012,7,1,4,23,-2.0984
2012,7,1,5,131,0.1250
2012,7,2,1,64,-4.5647
2012,7,2,2,67,-1.3255
2012,7,2,3,39,-1.4520
2012,7,2,4,37,-4.3272
2012,7,2,5,71,-2.6658
2012,7,3,1,46,2.4673
2012,7,3,2,70,0.3682
2012,7,3,3,111,2.1664
2012,7,3,4,107,2.0485
2012,7,3,5,52,-1.4478
2012,8,1,1,160,2.1209
2012,8,1,2,68,3.3860
2012,8,1,3,34,-0.1947
2012,8,1,4,4,1.3696
2012,8,1,5,128,1.4540
2012,8,2,1,72,3.7935
2012,8,2,2,76,2.7514
2012,8,2,3,78,5.9573
2012,8,2,4,42,3.7166
2012,8,2,5,93,3.9440
2012,8,3,1,63,2.9305
2012,8,3,2,80,1.9831
2012,8,3,3,121,0.8321
2012,8,3,4,144,2.8453
2012,8,3,5,95,2.6023
2012,9,1,1,283,5.2107
2012,9,1,2,115,4.9549
2012,9,1,3,18,-0.2519
2012,9,1,4,65,3.4258
2012,9,1,5,233,5.5821
2012,9,2,1,139,3.4789
2012,9,2,2,103,2.5201
2012,9,2,3,79,2.7573
2012,9,2,4,84,2.6072
2012,9,2,5,125,4.3204
2012,9,3,1,69,3.7810
2012,9,3,2,119,2.2386
2012,9,3,3,155,2.0563
2012,9,3,4,153,2.3505
2012,9,3,5,87,3.0711
2012,10,1,1,211,-3.3053
2012,10,1,2,49,-6.2207
2012,10,1,3,2,7.9273
2012,10,1,4,24,-3.8419
2012,10,1,5,128,-5.2102
2012,10,2,1,76,-1.4041
2012,10,2,2,77,-1.6576
2012,10,2,3,27,-0.4179
2012,10,2,4,66,-1.0492
2012,10,2,5,71,-1.4990
2012,10,3,1,42,-0.5316
2012,10,3,2,89,0.6361
2012,10,3,3,116,-2.5484
2012,10,3,4,96,-4.4412
2012,10,3,5,55,-1.8038
2012,11,1,1,149,2.5864
2012,11,1,2,54,4.0147
2012,11,1,3,14,-0.3726
2012,11,1,4,10,-1.4105
2012,11,1,5,99,-0.9889
2012,11,2,1,67,2.9992
2012,11,2,2,86,0.9122
2012,11,2,3,41,1.8725
2012,11,2,4,36,1.2668
2012,11,2,5,71,-1.7150
2012,11,3,1,49,1.6008
2012,11,3,2,77,-0.2251
2012,11,3,3,93,-0.2329
2012,11,3,4,109,0.3430
2012,11,3,5,69,0.2470
2012,12,1,1,260,2.9576
2012,12,1,2,114,3.7209
2012,12,1,3,24,3.5267
2012,12,1,4,88,4.2350
2012,12,1,5,203,3.4554
2012,12,2,1,125,5.2734
2012,12,2,2,110,3.5244
2012,12,2,3,60,3.7744
2012,12,2,4,101,2.8239
2012,12,2,5,114,3.7125
2012,12,3,1,67,3.3028
2012,12,3,2,122,2.1288
2012,12,3,3,160,-0.0260
2012,12,3,4,135,0.0827
2012,12,3,5,87,2.7767
2013,1,1,1,241,5.0355
2013,1,1,2,51,3.9289
2013,1,1,3,5,10.6589
2013,1,1,4,35,3.8178
2013,1,1,5,149,6.0031
2013,1,2,1,85,5.7498
2013,1,2,2,69,6.7706
2013,1,2,3,26,4.6554
2013,1,2,4,46,4.9744
2013,1,2,5,61,6.8911
2013,1,3,1,43,6.3140
2013,1,3,2,88,1.6996
2013,1,3,3,117,6.3523
2013,1,3,4,89,5.1459
2013,1,3,5,49,8.4383
2013,2,1,1,117,-1.2346
2013,2,1,2,24,6.9823
2013,2,1,3,3,0.6347
2013,2,1,4,19,0.2503
2013,2,1,5,117,-0.6698
2013,2,2,1,63,1.5174
2013,2,2,2,40,0.1774
2013,2,2,3,22,4.3347
2013,2,2,4,47,0.6708
2013,2,2,5,57,2.2068
2013,2,3,1,44,2.3812
2013,2,3,2,73,1.6545
2013,2,3,3,83,0.9732
2013,2,3,4,74,-0.7496
2013,2,3,5,41,0.0916
2013,3,1,1,122,2.9040
2013,3,1,2,43,3.0922
2013,3,1,3,10,7.4823
2013,3,1,4,27,4.7765
2013,3,1,5,85,3.8823
2013,3,2,1,55,3.4747
2013,3,2,2,37,4.2022
2013,3,2,3,35,7.8139
2013,3,2,4,38,5.0114
2013,3,2,5,52,5.7620
2013,3,3,1,21,1.6292
2013,3,3,2,34,4.8900
2013,3,3,3,65,2.4896
2013,3,3,4,52,3.0178
2013,3,3,5,42,2.9609
2013,4,1,1,110,-1.2112
2013,4,1,2,25,0.5566
2013,4,1,3,2,-5.5419
2013,4,1,4,16,-0.4132
2013,4,1,5,61,2.3295
2013,4,2,1,48,0.2564
2013,4,2,2,55,-2.1566
2013,4,2,3,10,-3.2525
2013,4,2,4,27,-1.5053
2013,4,2,5,61,0.5482
2013,4,3,1,31,2.6565
2013,4,3,2,57,1.2653
2013,4,3,3,77,1.5817
2013,4,3,4,79,1.4436
2013,4,3,5,59,-1.6790
2013,5,1,1,174,5.7967
2013,5,1,2,49,5.6291
2013,5,1,3,4,8.1397
2013,5,1,4,24,6.8962
2013,5,1,5,119,7.1005
2013,5,2,1,87,5.2477
2013,5,2,2,80,3.4422
2013,5,2,3,35,5.7166
2013,5,2,4,65,2.1803
2013,5,2,5,97,6.9123
2013,5,3,1,49,4.3897
2013,5,3,2,100,1.6119
2013,5,3,3,122,2.4473
2013,5,3,4,123,0.2272
2013,5,3,5,71,4.4634
2013,6,1,1,312,-0.5126
2013,6,1,2,102,0.6584
2013,6,1,3,14,0.7897
2013,6,1,4,61,1.9685
2013,6,1,5,223,2.1088
2013,6,2,1,138,-2.1159
2013,6,2,2,102,0.7268
2013,6,2,3,56,-0.3102
2013,6,2,4,101,1.5292
2013,6,2,5,110,-0.4228
2013,6,3,1,67,-6.1578
2013,6,3,2,128,-0.9263
2013,6,3,3,163,-1.7645
2013,6,3,4,151,-0.5094
2013,6,3,5,97,-2.0526
2013,7,1,1,145,5.9701
2013,7,1,2,47,12.6064
2013,7,1,3,5,4.0902
2013,7,1,4,18,12.6987
2013,7,1,5,129,8.0368
2013,7,2,1,77,6.4603
2013,7,2,2,63,5.0645
2013,7,2,3,36,7.0598
2013,7,2,4,64,5.0428
2013,7,2,5,76,9.7761
2013,7,3,1,46,3.9121
2013,7,3,2,75,5.5439
2013,7,3,3,114,5.7898
2013,7,3,4,94,4.9587
2013,7,3,5,62,4.5772
2013,8,1,1,109,-1.7180
2013,8,1,2,46,2.1040
2013,8,1,3,1,-9.4799
2013,8,1,4,13,-4.8553
2013,8,1,5,97,-1.5755
2013,8,2,1,63,-4.4406
2013,8,2,2,64,-1.2828
2013,8,2,3,37,-3.7877
2013,8,2,4,40,-2.7504
2013,8,2,5,101,-2.8361
2013,8,3,1,51,-0.4149
2013,8,3,2,81,-3.2513
2013,8,3,3,106,-1.7613
2013,8,3,4,110,-2.9028
2013,8,3,5,63,-1.5576
2013,9,1,1,272,4.9588
2013,9,1,2,97,7.8114
2013,9,1,3,18,9.2090
2013,9,1,4,75,9.0762
2013,9,1,5,196,6.2783
2013,9,2,1,124,7.4913
2013,9,2,2,106,5.9573
2013,9,2,3,65,5.4471
2013,9,2,4,92,6.2692
2013,9,2,5,129,6.8510
2013,9,3,1,67,3.9534
2013,9,3,2,127,3.1281
2013,9,3,3,159,2.3059
2013,9,3,4,149,5.3677
2013,9,3,5,91,6.9512
2013,10,1,1,145,0.8314
2013,10,1,2,46,-3.9211
2013,10,1,3,3,-3.6389
2013,10,1,4,25,-3.5394
2013,10,1,5,121,1.9699
2013,10,2,1,72,1.7012
2013,10,2,2,71,2.3947
2013,10,2,3,29,1.7121
2013,10,2,4,49,2.2256
2013,10,2,5,71,3.8878
2013,10,3,1,45,5.9100
2013,10,3,2,77,4.6689
2013,10,3,3,101,5.4567
2013,10,3,4,92,3.3709
2013,10,3,5,47,4.0173
2013,11,1,1,128,5.3287
2013,11,1,2,53,4.7671
2013,11,1,3,6,18.7005
2013,11,1,4,21,8.1976
2013,11,1,5,89,5.7876
2013,11,2,1,61,6.3038
2013,11,2,2,70,2.8189
2013,11,2,3,31,4.9713
2013,11,2,4,39,2.5370
2013,11,2,5,71,2.0527
2013,11,3,1,57,3.8675
2013,11,3,2,72,3.4489
2013,11,3,3,125,2.4449
2013,11,3,4,97,3.4012
2013,11,3,5,61,0.4042
2013,12,1,1,281,5.3793
2013,12,1,2,99,3.7228
2013,12,1,3,17,2.4630
2013,12,1,4,68,3.5304
2013,12,1,5,218,2.2602
2013,12,2,1,104,2.3331
2013,12,2,2,110,3.8389
2013,12,2,3,56,5.0415
2013,12,2,4,93,2.1939
2013,12,2,5,150,1.9496
2013,12,3,1,58,4.4977
2013,12,3,2,117,2.5319
2013,12,3,3,162,2.8538
2013,12,3,4,152,2.4711
2013,12,3,5,106,3.6777
2014,1,1,1,187,1.6393
2014,1,1,2,57,-1.1673
2014,1,1,3,6,0.5840
2014,1,1,4,13,-1.4558
2014,1,1,5,132,4.1875
2014,1,2,1,71,0.1662
2014,1,2,2,60,-2.8970
2014,1,2,3,27,-4.5613
2014,1,2,4,42,-3.9705
2014,1,2,5,77,-4.4237
2014,1,3,1,36,-2.4777
2014,1,3,2,63,-5.9107
2014,1,3,3,94,-3.3370
2014,1,3,4,93,-5.1500
2014,1,3,5,49,-1.8152
2014,2,1,1,87,3.2670
2014,2,1,2,47,3.2525
2014,2,1,3,10,8.1999
2014,2,1,4,7,5.2198
2014,2,1,5,82,4.4844
2014,2,2,1,46,5.0055
2014,2,2,2,58,7.3923
2014,2,2,3,27,5.4350
2014,2,2,4,21,7.5356
2014,2,2,5,54,4.0500
2014,2,3,1,36,8.2909
2014,2,3,2,41,5.9723
2014,2,3,3,75,4.5312
2014,2,3,4,83,5.0249
2014,2,3,5,55,7.2629
2014,3,1,1,119,-1.2299
2014,3,1,2,50,0.9291
2014,3,1,3,22,-0.8457
2014,3,1,4,16,-6.1409
2014,3,1,5,92,1.1326
2014,3,2,1,43,-0.1654
2014,3,2,2,41,2.6470
2014,3,2,3,37,1.1065
2014,3,2,4,30,-1.1819
2014,3,2,5,48,-0.7824
2014,3,3,1,16,-0.8617
2014,3,3,2,39,1.3455
2014,3,3,3,41,0.6958
2014,3,3,4,77,0.8389
2014,3,3,5,48,2.3711
2014,4,1,1,103,-3.1708
2014,4,1,2,28,-1.7701
2014,4,1,3,1,-59.9947
2014,4,1,4,8,-9.4042
2014,4,1,5,63,-7.3749
2014,4,2,1,66,-4.3030
2014,4,2,2,51,-1.5373
2014,4,2,3,14,-0.2277
2014,4,2,4,28,-1.2297
2014,4,2,5,56,-3.9468
2014,4,3,1,41,3.2324
2014,4,3,2,62,1.4929
2014,4,3,3,97,1.5347
2014,4,3,4,77,-1.4940
2014,4,3,5,61,2.4434
2014,5,1,1,151,-4.0236
2014,5,1,2,39,-0.4874
2014,5,1,3,7,0.7668
2014,5,1,4,13,-0.5358
2014,5,1,5,101,0.5558
2014,5,2,1,75,0.0375
2014,5,2,2,72,0.3202
2014,5,2,3,33,1.8883
2014,5,2,4,34,2.8118
2014,5,2,5,87,1.1909
2014,5,3,1,43,2.8205
2014,5,3,2,74,1.4506
2014,5,3,3,111,2.6255
2014,5,3,4,122,2.2717
2014,5,3,5,78,2.8226
2014,6,1,1,358,6.2138
2014,6,1,2,101,7.1823
2014,6,1,3,12,8.4017
2014,6,1,4,50,6.8349
2014,6,1,5,210,8.3718
2014,6,2,1,148,8.2164
2014,6,2,2,121,4.7722
2014,6,2,3,46,5.0017
2014,6,2,4,82,4.8060
2014,6,2,5,127,6.8923
2014,6,3,1,62,6.0702
2014,6,3,2,114,2.3221
2014,6,3,3,174,0.9070
2014,6,3,4,153,2.6581
2014,6,3,5,118,3.3427
2014,7,1,1,224,-9.8479
2014,7,1,2,44,-6.5016
2014,7,1,3,1,-13.2667
2014,7,1,4,14,-3.9897
2014,7,1,5,136,-6.3401
2014,7,2,1,74,-2.8984
2014,7,2,2,72,-6.1417
2014,7,2,3,25,-7.0104
2014,7,2,4,65,-4.9529
2014,7,2,5,78,-7.6206
2014,7,3,1,52,-3.3529
2014,7,3,2,84,-1.8172
2014,7,3,3,107,-1.2039
2014,7,3,4,99,-0.9234
2014,7,3,5,64,-0.6530
2014,8,1,1,127,3.1044
2014,8,1,2,31,4.5115
2014,8,1,3,0,
2014,8,1,4,27,5.1959
2014,8,1,5,79,4.7290
2014,8,2,1,72,5.3988
2014,8,2,2,59,5.7714
2014,8,2,3,12,2.4434
2014,8,2,4,55,6.0344
2014,8,2,5,77,4.6426
2014,8,3,1,47,3.0186
2014,8,3,2,88,2.8179
2014,8,3,3,114,4.7658
2014,8,3,4,94,3.7506
2014,8,3,5,59,4.6086
2014,9,1,1,293,-7.4998
2014,9,1,2,115,-7.0583
2014,9,1,3,24,-6.2250
2014,9,1,4,50,-8.6679
2014,9,1,5,227,-6.1926
2014,9,2,1,126,-5.4769
2014,9,2,2,126,-6.5282
2014,9,2,3,59,-6.3343
2014,9,2,4,84,-4.4106
2014,9,2,5,136,-5.8381
2014,9,3,1,65,-5.0776
2014,9,3,2,117,-3.2862
2014,9,3,3,156,-1.7668
2014,9,3,4,150,-1.6209
2014,9,3,5,117,-2.2869
2014,10,1,1,159,-2.1720
2014,10,1,2,47,1.0660
2014,10,1,3,6,4.1547
2014,10,1,4,11,6.3360
2014,10,1,5,131,6.4256
2014,10,2,1,76,-0.8007
2014,10,2,2,68,2.3826
2014,10,2,3,31,9.5268
2014,10,2,4,50,7.7356
2014,10,2,5,83,2.5318
