DATE,rank_ME,rank_OA,ret_vw
20141007,2,3,-1.2562
20141007,2,4,-1.3017
20141007,2,5,-1.7179
20141007,3,1,-1.6713
20141007,3,2,-1.4266
20141007,3,3,-1.3574
20141007,3,4,-1.4165
20141007,3,5,-1.6069
20141008,1,1,1.4659
20141008,1,2,1.8267
20141008,1,3,1.7934
20141008,1,4,1.7171
20141008,1,5,1.6379
20141008,2,1,1.5241
20141008,2,2,1.6745
20141008,2,3,1.8119
20141008,2,4,1.7900
20141008,2,5,1.5034
20141008,3,1,1.6669
20141008,3,2,1.8509
20141008,3,3,1.7667
20141008,3,4,1.6631
20141008,3,5,1.6503
20141009,1,1,-2.7808
20141009,1,2,-2.4857
20141009,1,3,-2.8743
20141009,1,4,-2.4839
20141009,1,5,-2.5434
20141009,2,1,-3.1829
20141009,2,2,-2.4298
20141009,2,3,-2.5712
20141009,2,4,-2.6236
20141009,2,5,-2.6861
20141009,3,1,-2.1257
20141009,3,2,-2.3682
20141009,3,3,-1.8312
20141009,3,4,-2.0614
20141009,3,5,-2.0752
20141010,1,1,-1.5377
20141010,1,2,-1.0040
20141010,1,3,-1.2125
20141010,1,4,-1.2955
20141010,1,5,-0.7788
20141010,2,1,-2.9314
20141010,2,2,-1.5020
20141010,2,3,-1.2142
20141010,2,4,-0.8945
20141010,2,5,-1.3875
20141010,3,1,-1.8801
20141010,3,2,-1.8381
20141010,3,3,-0.9416
20141010,3,4,-0.7622
20141010,3,5,-1.0596
20141013,1,1,-0.1065
20141013,1,2,0.4182
20141013,1,3,0.0938
20141013,1,4,0.4510
20141013,1,5,0.2926
20141013,2,1,-1.5175
20141013,2,2,-0.6327
20141013,2,3,-0.0635
20141013,2,4,-0.4572
20141013,2,5,-0.8644
20141013,3,1,-2.0849
20141013,3,2,-1.9947
20141013,3,3,-1.5587
20141013,3,4,-1.4908
20141013,3,5,-1.9292
20141014,1,1,0.4795
20141014,1,2,1.5607
20141014,1,3,1.6120
20141014,1,4,0.4467
20141014,1,5,0.8848
20141014,2,1,0.8795
20141014,2,2,1.1867
20141014,2,3,1.4059
20141014,2,4,0.9330
20141014,2,5,1.0361
20141014,3,1,-0.0465
20141014,3,2,0.1237
20141014,3,3,0.4442
20141014,3,4,0.1858
20141014,3,5,0.3349
20141015,1,1,2.2287
20141015,1,2,1.4992
20141015,1,3,1.4670
20141015,1,4,1.5755
20141015,1,5,1.3478
20141015,2,1,2.2437
20141015,2,2,1.0542
20141015,2,3,0.7831
20141015,2,4,0.8977
20141015,2,5,1.5389
20141015,3,1,-0.1546
20141015,3,2,-0.4890
20141015,3,3,-0.9492
20141015,3,4,-0.3278
20141015,3,5,-0.3684
20141016,1,1,1.7395
20141016,1,2,1.3810
20141016,1,3,1.5465
20141016,1,4,1.0698
20141016,1,5,1.1949
20141016,2,1,1.5129
20141016,2,2,1.1152
20141016,2,3,0.9166
20141016,2,4,0.9628
20141016,2,5,0.9564
20141016,3,1,0.2486
20141016,3,2,0.1457
20141016,3,3,0.0005
20141016,3,4,-0.0844
20141016,3,5,0.1745
20141017,1,1,-1.2793
20141017,1,2,-1.4119
20141017,1,3,-1.1103
20141017,1,4,-0.8199
20141017,1,5,-0.6858
20141017,2,1,-0.5159
20141017,2,2,-0.0337
20141017,2,3,-0.4654
20141017,2,4,0.1826
20141017,2,5,0.2322
20141017,3,1,1.1232
20141017,3,2,1.0836
20141017,3,3,1.2684
20141017,3,4,1.4378
20141017,3,5,1.4980
20141020,1,1,0.7035
20141020,1,2,0.9283
20141020,1,3,1.2064
20141020,1,4,0.8027
20141020,1,5,0.5032
20141020,2,1,1.2903
20141020,2,2,1.1968
20141020,2,3,1.4874
20141020,2,4,1.1467
20141020,2,5,1.2293
20141020,3,1,1.2750
20141020,3,2,0.9916
20141020,3,3,1.1266
20141020,3,4,0.8406
20141020,3,5,0.3534
20141021,1,1,1.0733
20141021,1,2,1.1211
20141021,1,3,1.4268
20141021,1,4,1.0116
20141021,1,5,0.9439
20141021,2,1,1.9615
20141021,2,2,1.7104
20141021,2,3,1.5251
20141021,2,4,2.1476
20141021,2,5,1.5148
20141021,3,1,2.4266
20141021,3,2,2.3236
20141021,3,3,1.9908
20141021,3,4,1.5863
20141021,3,5,1.6644
20141022,1,1,-1.8208
20141022,1,2,-1.5129
20141022,1,3,-1.5333
20141022,1,4,-2.0696
20141022,1,5,-0.5133
20141022,2,1,-1.9238
20141022,2,2,-1.3516
20141022,2,3,-1.0320
20141022,2,4,-1.2369
20141022,2,5,-1.4008
20141022,3,1,-0.9878
20141022,3,2,-0.8357
20141022,3,3,-0.8650
20141022,3,4,-0.5544
20141022,3,5,-0.7347
20141023,1,1,1.8856
20141023,1,2,1.6279
20141023,1,3,1.8185
20141023,1,4,1.2015
20141023,1,5,1.9114
20141023,2,1,2.2715
20141023,2,2,1.8469
20141023,2,3,1.8977
20141023,2,4,1.4181
20141023,2,5,2.2627
20141023,3,1,1.4967
20141023,3,2,1.4068
20141023,3,3,1.1198
20141023,3,4,1.1238
20141023,3,5,1.2206
20141024,1,1,-0.1951
20141024,1,2,0.3345
20141024,1,3,0.2512
20141024,1,4,0.1522
20141024,1,5,1.0925
20141024,2,1,0.0464
20141024,2,2,0.2837
20141024,2,3,0.1614
20141024,2,4,0.1195
20141024,2,5,0.1649
20141024,3,1,0.0491
20141024,3,2,0.8632
20141024,3,3,0.8115
20141024,3,4,0.7989
20141024,3,5,0.8374
20141027,1,1,-0.3570
20141027,1,2,-0.0401
20141027,1,3,-0.1509
20141027,1,4,-0.2169
20141027,1,5,-0.2954
20141027,2,1,-0.6979
20141027,2,2,0.1439
20141027,2,3,-0.2943
20141027,2,4,-0.2675
20141027,2,5,-0.1238
20141027,3,1,-0.5498
20141027,3,2,-0.3386
20141027,3,3,-0.2010
20141027,3,4,0.0034
20141027,3,5,-0.0283
20141028,1,1,3.2175
20141028,1,2,3.2697
20141028,1,3,3.3963
20141028,1,4,3.3350
20141028,1,5,3.0428
20141028,2,1,2.8551
20141028,2,2,2.9642
20141028,2,3,2.8486
20141028,2,4,2.5568
20141028,2,5,2.8418
20141028,3,1,1.7212
20141028,3,2,1.0792
20141028,3,3,1.1104
20141028,3,4,1.2133
20141028,3,5,1.1651
20141029,1,1,0.0514
20141029,1,2,-0.2878
20141029,1,3,-0.4202
20141029,1,4,-0.7614
20141029,1,5,-0.0526
20141029,2,1,-0.0072
20141029,2,2,-0.0891
20141029,2,3,-0.0333
20141029,2,4,-0.2110
20141029,2,5,-1.2671
20141029,3,1,-0.3983
20141029,3,2,-0.0965
20141029,3,3,-0.3371
20141029,3,4,-0.1953
20141029,3,5,-0.4020
20141030,1,1,1.1408
20141030,1,2,0.6716
20141030,1,3,1.3240
20141030,1,4,1.2105
20141030,1,5,0.8143
20141030,2,1,0.2434
20141030,2,2,0.5646
20141030,2,3,0.9292
20141030,2,4,1.2196
20141030,2,5,0.5097
20141030,3,1,-0.3316
20141030,3,2,0.3717
20141030,3,3,0.7475
20141030,3,4,0.7766
20141030,3,5,0.7749
20141031,1,1,1.2096
20141031,1,2,1.2142
20141031,1,3,1.1160
20141031,1,4,1.4543
20141031,1,5,1.1325
20141031,2,1,2.0671
20141031,2,2,1.5723
20141031,2,3,1.4646
20141031,2,4,1.6849
20141031,2,5,1.3614
20141031,3,1,1.6097
20141031,3,2,1.4143
20141031,3,3,1.0195
20141031,3,4,0.9335
20141031,3,5,0.7953
20141103,1,1,-0.2642
20141103,1,2,-0.4262
20141103,1,3,-0.3419
20141103,1,4,0.1221
20141103,1,5,-0.2633
20141103,2,1,-0.0530
20141103,2,2,-0.0803
20141103,2,3,-0.4828
20141103,2,4,-0.6252
20141103,2,5,-0.2974
20141103,3,1,0.1394
20141103,3,2,-0.0379
20141103,3,3,0.0489
20141103,3,4,-0.1228
20141103,3,5,-0.1580
20141104,1,1,0.0385
20141104,1,2,-0.1971
20141104,1,3,-0.4009
20141104,1,4,0.0754
20141104,1,5,-0.0229
20141104,2,1,-0.5627
20141104,2,2,-0.5032
20141104,2,3,0.0314
20141104,2,4,-0.8332
20141104,2,5,-0.5369
20141104,3,1,-0.7234
20141104,3,2,-0.6144
20141104,3,3,-0.3398
20141104,3,4,0.0035
20141104,3,5,-0.4278
20141105,1,1,-0.1680
20141105,1,2,-0.4945
20141105,1,3,0.0264
20141105,1,4,0.1596
20141105,1,5,-0.2524
20141105,2,1,0.2094
20141105,2,2,0.0494
20141105,2,3,0.5150
20141105,2,4,0.2384
20141105,2,5,0.2454
20141105,3,1,-0.0625
20141105,3,2,0.5523
20141105,3,3,0.6116
20141105,3,4,0.7645
20141105,3,5,0.4354
20141106,1,1,0.4373
20141106,1,2,-0.2782
20141106,1,3,0.1958
20141106,1,4,0.2256
20141106,1,5,1.4953
20141106,2,1,0.2969
20141106,2,2,0.8184
20141106,2,3,0.5038
20141106,2,4,0.8505
20141106,2,5,0.4366
20141106,3,1,0.6736
20141106,3,2,0.6315
20141106,3,3,0.2993
20141106,3,4,0.5812
20141106,3,5,0.6307
20141107,1,1,0.1119
20141107,1,2,0.5330
20141107,1,3,-0.2256
20141107,1,4,-0.2743
20141107,1,5,-0.0157
20141107,2,1,0.7142
20141107,2,2,-0.1322
20141107,2,3,0.2509
20141107,2,4,-0.1059
20141107,2,5,-0.1448
20141107,3,1,0.3743
20141107,3,2,0.1301
20141107,3,3,-0.0381
20141107,3,4,0.1027
20141107,3,5,0.0771
20141110,1,1,0.4337
20141110,1,2,0.6545
20141110,1,3,0.3681
20141110,1,4,0.3831
20141110,1,5,0.6640
20141110,2,1,0.1617
20141110,2,2,0.4749
20141110,2,3,0.3800
20141110,2,4,-0.0141
20141110,2,5,0.4639
20141110,3,1,-0.1662
20141110,3,2,0.3512
20141110,3,3,0.2842
20141110,3,4,0.4242
20141110,3,5,0.4867
20141111,1,1,-0.1973
20141111,1,2,-0.0224
20141111,1,3,-0.3213
20141111,1,4,0.0171
20141111,1,5,-0.1150
20141111,2,1,0.3904
20141111,2,2,0.0919
20141111,2,3,0.0348
20141111,2,4,0.2875
20141111,2,5,0.1032
20141111,3,1,0.4893
20141111,3,2,0.1735
20141111,3,3,-0.0766
20141111,3,4,0.0075
20141111,3,5,0.0526
20141112,1,1,0.4404
20141112,1,2,0.4274
20141112,1,3,0.5953
20141112,1,4,1.1397
20141112,1,5,0.8686
20141112,2,1,0.5997
20141112,2,2,0.8901
20141112,2,3,0.2339
20141112,2,4,0.4484
20141112,2,5,0.5418
20141112,3,1,0.2279
20141112,3,2,-0.0751
20141112,3,3,0.0866
20141112,3,4,-0.0483
20141112,3,5,0.0462
20141113,1,1,-1.2554
20141113,1,2,-1.1993
20141113,1,3,-1.2314
20141113,1,4,-0.9201
20141113,1,5,-1.3217
20141113,2,1,-1.1676
20141113,2,2,-0.8349
20141113,2,3,-0.9432
20141113,2,4,-1.0428
20141113,2,5,-0.6980
20141113,3,1,0.0057
20141113,3,2,0.1423
20141113,3,3,0.5692
20141113,3,4,-0.0526
20141113,3,5,-0.1062
20141114,1,1,0.5250
20141114,1,2,-0.1687
20141114,1,3,0.0499
20141114,1,4,0.3597
20141114,1,5,0.0328
20141114,2,1,0.5118
20141114,2,2,0.0721
20141114,2,3,0.0688
20141114,2,4,0.0032
20141114,2,5,-0.4848
20141114,3,1,1.0347
20141114,3,2,-0.0522
20141114,3,3,-0.0083
20141114,3,4,-0.0709
20141114,3,5,-0.1003
20141117,1,1,-1.5576
20141117,1,2,-1.1274
20141117,1,3,-1.1813
20141117,1,4,-0.8813
20141117,1,5,-0.6807
20141117,2,1,-1.2471
20141117,2,2,-0.9499
20141117,2,3,-0.5185
20141117,2,4,-0.5877
20141117,2,5,-0.9552
20141117,3,1,-0.5771
20141117,3,2,0.0401
20141117,3,3,0.2883
20141117,3,4,0.2713
20141117,3,5,-0.0965
20141118,1,1,0.6147
20141118,1,2,0.3705
20141118,1,3,0.5216
20141118,1,4,0.6701
20141118,1,5,0.2997
20141118,2,1,0.6866
20141118,2,2,0.4182
20141118,2,3,0.3907
20141118,2,4,0.5664
20141118,2,5,0.6824
20141118,3,1,0.6839
20141118,3,2,0.2146
20141118,3,3,0.6674
20141118,3,4,0.5933
20141118,3,5,0.7551
20141119,1,1,-1.6729
20141119,1,2,-1.3543
20141119,1,3,-0.9315
20141119,1,4,-1.1705
20141119,1,5,-1.9459
20141119,2,1,-0.8416
20141119,2,2,-0.9979
20141119,2,3,-1.0599
20141119,2,4,-0.8152
20141119,2,5,-0.7445
20141119,3,1,-0.4988
20141119,3,2,-0.1879
20141119,3,3,0.1277
20141119,3,4,0.1020
20141119,3,5,-0.2366
20141120,1,1,1.7564
20141120,1,2,1.1395
20141120,1,3,1.1224
20141120,1,4,1.3336
20141120,1,5,1.1988
20141120,2,1,1.7591
20141120,2,2,1.0403
20141120,2,3,1.0928
20141120,2,4,0.8638
20141120,2,5,1.1470
20141120,3,1,1.0681
20141120,3,2,0.1791
20141120,3,3,-0.0493
20141120,3,4,0.1338
20141120,3,5,0.0677
20141121,1,1,0.0175
20141121,1,2,-0.1584
20141121,1,3,0.2529
20141121,1,4,0.2125
20141121,1,5,-0.1360
20141121,2,1,0.2433
20141121,2,2,0.3573
20141121,2,3,0.5979
20141121,2,4,0.3378
20141121,2,5,0.1855
20141121,3,1,0.3673
20141121,3,2,0.4423
20141121,3,3,0.6680
20141121,3,4,0.5683
20141121,3,5,0.4412
20141124,1,1,1.5009
20141124,1,2,0.9632
20141124,1,3,1.3971
20141124,1,4,1.1110
20141124,1,5,1.3274
20141124,2,1,1.2470
20141124,2,2,1.2570
20141124,2,3,0.7682
20141124,2,4,1.1638
20141124,2,5,1.3206
20141124,3,1,0.5866
20141124,3,2,-0.0047
20141124,3,3,0.4199
20141124,3,4,0.1145
20141124,3,5,0.2390
20141125,1,1,-0.1692
20141125,1,2,-0.3448
20141125,1,3,-0.1096
20141125,1,4,-0.2581
20141125,1,5,0.0209
20141125,2,1,-0.1175
20141125,2,2,-0.1205
20141125,2,3,-0.4692
20141125,2,4,0.4016
20141125,2,5,-0.3191
20141125,3,1,-0.4143
20141125,3,2,-0.1351
20141125,3,3,0.0690
20141125,3,4,-0.1514
20141125,3,5,0.3099
20141126,1,1,0.6302
20141126,1,2,0.3530
20141126,1,3,0.1084
20141126,1,4,0.4972
20141126,1,5,0.4899
20141126,2,1,0.2325
20141126,2,2,0.2478
20141126,2,3,0.0504
20141126,2,4,0.3301
20141126,2,5,0.3255
20141126,3,1,0.4114
20141126,3,2,0.3198
20141126,3,3,0.4629
20141126,3,4,0.2673
20141126,3,5,0.1170
20141128,1,1,-1.8387
20141128,1,2,-1.9567
20141128,1,3,-1.5117
20141128,1,4,-1.6283
20141128,1,5,-1.3536
20141128,2,1,-2.1390
20141128,2,2,-0.8146
20141128,2,3,-1.3777
20141128,2,4,-1.1709
20141128,2,5,-0.8054
20141128,3,1,-1.2257
20141128,3,2,-0.6261
20141128,3,3,0.2495
20141128,3,4,-0.0727
20141128,3,5,-0.1138
20141201,1,1,-2.0257
20141201,1,2,-1.7392
20141201,1,3,-1.4986
20141201,1,4,-1.1981
20141201,1,5,-1.3302
20141201,2,1,-1.9225
20141201,2,2,-1.6935
20141201,2,3,-1.5540
20141201,2,4,-1.3076
20141201,2,5,-1.9037
20141201,3,1,-1.7533
20141201,3,2,-0.2428
20141201,3,3,-0.8540
20141201,3,4,-0.5203
20141201,3,5,-0.6451
20141202,1,1,1.4389
20141202,1,2,1.0724
20141202,1,3,1.1956
20141202,1,4,1.4507
20141202,1,5,1.6373
20141202,2,1,1.1256
20141202,2,2,0.8809
20141202,2,3,0.8703
20141202,2,4,0.9478
20141202,2,5,1.1245
20141202,3,1,0.0954
20141202,3,2,0.3538
20141202,3,3,0.8339
20141202,3,4,0.7727
20141202,3,5,0.6379
20141203,1,1,0.9855
20141203,1,2,0.9888
20141203,1,3,1.0694
20141203,1,4,0.7384
20141203,1,5,0.8009
20141203,2,1,1.0569
20141203,2,2,0.8431
20141203,2,3,1.2657
20141203,2,4,0.9749
20141203,2,5,0.7200
20141203,3,1,0.5045
20141203,3,2,0.1654
20141203,3,3,0.5174
20141203,3,4,0.2514
20141203,3,5,0.7157
20141204,1,1,-0.7244
20141204,1,2,-0.3084
20141204,1,3,-0.5884
20141204,1,4,-0.2209
20141204,1,5,-0.7717
20141204,2,1,-0.7001
20141204,2,2,-0.4935
20141204,2,3,-0.7866
20141204,2,4,-0.6265
20141204,2,5,-0.5605
20141204,3,1,-0.2619
20141204,3,2,0.0605
20141204,3,3,-0.3918
20141204,3,4,-0.2331
20141204,3,5,-0.0399
20141205,1,1,1.6785
20141205,1,2,0.9513
20141205,1,3,1.2441
20141205,1,4,1.5747
20141205,1,5,0.8612
20141205,2,1,0.5961
20141205,2,2,0.5756
20141205,2,3,0.7074
20141205,2,4,0.5796
20141205,2,5,0.7363
20141205,3,1,-0.1794
20141205,3,2,-0.2606
20141205,3,3,0.0224
20141205,3,4,0.1918
20141205,3,5,0.3434
20141208,1,1,-1.8807
20141208,1,2,-1.4430
20141208,1,3,-2.0342
20141208,1,4,-1.4652
20141208,1,5,-2.0833
20141208,2,1,-1.9418
20141208,2,2,-1.2321
20141208,2,3,-1.7008
20141208,2,4,-1.0845
20141208,2,5,-1.6079
20141208,3,1,-1.9431
20141208,3,2,-0.8750
20141208,3,3,-0.8110
20141208,3,4,-0.5738
20141208,3,5,-0.6410
20141209,1,1,2.6224
20141209,1,2,2.2192
20141209,1,3,2.0207
20141209,1,4,2.4151
20141209,1,5,2.1013
20141209,2,1,1.7745
20141209,2,2,1.5153
20141209,2,3,1.6681
20141209,2,4,1.4267
20141209,2,5,1.3769
20141209,3,1,0.3579
20141209,3,2,-0.1878
20141209,3,3,0.0953
20141209,3,4,-0.2711
20141209,3,5,0.2059
20141210,1,1,-2.5422
20141210,1,2,-2.2016
20141210,1,3,-2.5205
20141210,1,4,-2.3887
20141210,1,5,-2.4141
20141210,2,1,-2.2665
20141210,2,2,-2.2534
20141210,2,3,-2.4423
20141210,2,4,-2.1931
20141210,2,5,-2.5934
20141210,3,1,-2.0176
20141210,3,2,-1.6157
20141210,3,3,-1.7515
20141210,3,4,-1.5085
20141210,3,5,-1.6125
20141211,1,1,0.4946
20141211,1,2,0.6819
20141211,1,3,0.1711
20141211,1,4,0.3852
20141211,1,5,0.4783
20141211,2,1,0.5072
20141211,2,2,0.5659
20141211,2,3,0.1887
20141211,2,4,0.2309
20141211,2,5,0.3672
20141211,3,1,0.3597
20141211,3,2,0.5947
20141211,3,3,0.7208
20141211,3,4,0.5182
20141211,3,5,0.3744
20141212,1,1,-0.6997
20141212,1,2,-1.1616
20141212,1,3,-1.3081
20141212,1,4,-1.0127
20141212,1,5,-0.8140
20141212,2,1,-0.7974
20141212,2,2,-1.0263
20141212,2,3,-1.8032
20141212,2,4,-1.3390
20141212,2,5,-1.4055
20141212,3,1,-1.2809
20141212,3,2,-1.3790
20141212,3,3,-1.3204
20141212,3,4,-1.7537
20141212,3,5,-1.6425
20141215,1,1,-1.5190
20141215,1,2,-0.7830
20141215,1,3,-1.1983
20141215,1,4,-1.0845
20141215,1,5,-1.3965
20141215,2,1,-0.8277
20141215,2,2,-1.0035
20141215,2,3,-0.6476
20141215,2,4,-0.7584
20141215,2,5,-0.9373
20141215,3,1,-0.9416
20141215,3,2,-0.7344
20141215,3,3,-0.3072
20141215,3,4,-0.5633
20141215,3,5,-0.5870
20141216,1,1,0.0149
20141216,1,2,0.2647
20141216,1,3,0.0551
20141216,1,4,0.5418
20141216,1,5,-0.1219
20141216,2,1,-0.0960
20141216,2,2,-0.3625
20141216,2,3,-0.2285
20141216,2,4,-0.2437
20141216,2,5,-0.3222
20141216,3,1,-0.9642
20141216,3,2,-0.9346
20141216,3,3,-0.6933
20141216,3,4,-0.5337
20141216,3,5,-0.7226
20141217,1,1,3.4470
20141217,1,2,2.8947
20141217,1,3,2.9048
20141217,1,4,2.3759
20141217,1,5,3.0988
20141217,2,1,3.2504
20141217,2,2,2.6800
20141217,2,3,2.9399
20141217,2,4,2.5913
20141217,2,5,3.1551
20141217,3,1,2.6752
20141217,3,2,2.0966
20141217,3,3,1.7442
20141217,3,4,1.9172
20141217,3,5,1.8200
20141218,1,1,1.4944
20141218,1,2,1.1021
20141218,1,3,1.7878
20141218,1,4,1.6957
20141218,1,5,1.5680
20141218,2,1,1.6834
20141218,2,2,1.4945
20141218,2,3,1.6254
20141218,2,4,1.6243
20141218,2,5,1.7913
20141218,3,1,2.4529
20141218,3,2,2.3733
20141218,3,3,2.4506
20141218,3,4,2.3856
20141218,3,5,2.3794
20141219,1,1,0.5866
20141219,1,2,0.1928
20141219,1,3,0.9067
20141219,1,4,-0.1896
20141219,1,5,-0.3499
20141219,2,1,0.9837
20141219,2,2,-0.3167
20141219,2,3,0.7116
20141219,2,4,0.3167
20141219,2,5,0.1702
20141219,3,1,0.5250
20141219,3,2,0.7609
20141219,3,3,0.4164
20141219,3,4,0.3623
20141219,3,5,0.5525
20141222,1,1,0.6105
20141222,1,2,0.5271
20141222,1,3,1.0352
20141222,1,4,0.7204
20141222,1,5,0.5349
20141222,2,1,0.1894
20141222,2,2,0.9550
20141222,2,3,0.5132
20141222,2,4,0.5705
20141222,2,5,0.2188
20141222,3,1,0.6006
20141222,3,2,0.1942
20141222,3,3,0.6644
20141222,3,4,0.3907
20141222,3,5,-0.4081
20141223,1,1,-0.4334
20141223,1,2,0.1490
20141223,1,3,0.1704
20141223,1,4,-0.0145
20141223,1,5,0.2463
20141223,2,1,0.0262
20141223,2,2,-0.1185
20141223,2,3,0.3520
20141223,2,4,0.4951
20141223,2,5,0.3167
20141223,3,1,0.2069
20141223,3,2,0.1139
20141223,3,3,0.4736
20141223,3,4,0.0283
20141223,3,5,-0.0899
20141224,1,1,0.7318
20141224,1,2,0.6247
20141224,1,3,0.2207
20141224,1,4,0.7151
20141224,1,5,0.5637
20141224,2,1,0.3685
20141224,2,2,0.5438
20141224,2,3,0.2832
20141224,2,4,0.3655
20141224,2,5,0.1479
20141224,3,1,-0.2611
20141224,3,2,0.0485
20141224,3,3,0.1704
20141224,3,4,0.0727
20141224,3,5,0.0725
20141226,1,1,0.9697
20141226,1,2,0.9992
20141226,1,3,0.9830
20141226,1,4,0.7588
20141226,1,5,1.0117
20141226,2,1,0.5314
20141226,2,2,0.7495
20141226,2,3,0.7746
20141226,2,4,0.7248
20141226,2,5,0.5442
20141226,3,1,0.7888
20141226,3,2,0.3446
20141226,3,3,0.3900
20141226,3,4,0.1908
20141226,3,5,0.4675
20141229,1,1,-0.1094
20141229,1,2,0.1965
20141229,1,3,0.3281
20141229,1,4,0.3493
20141229,1,5,0.3129
20141229,2,1,-0.0686
20141229,2,2,0.3922
20141229,2,3,0.7414
20141229,2,4,0.4653
20141229,2,5,0.2777
20141229,3,1,-0.0589
20141229,3,2,0.0563
20141229,3,3,0.2620
20141229,3,4,0.0918
20141229,3,5,0.1146
20141230,1,1,-0.1211
20141230,1,2,-0.3909
20141230,1,3,-0.1781
20141230,1,4,-0.1980
20141230,1,5,-0.2549
20141230,2,1,-0.4626
20141230,2,2,-0.3928
20141230,2,3,-0.5885
20141230,2,4,-0.5728
20141230,2,5,-0.4161
20141230,3,1,-0.8840
20141230,3,2,-0.5325
20141230,3,3,-0.4709
20141230,3,4,-0.4211
20141230,3,5,-0.4934
20141231,1,1,0.3404
20141231,1,2,0.0653
20141231,1,3,-0.2505
20141231,1,4,-0.1641
20141231,1,5,0.3854
20141231,2,1,-0.3836
20141231,2,2,-0.7372
20141231,2,3,-0.9410
20141231,2,4,-1.0776
20141231,2,5,-0.5317
20141231,3,1,-0.9327
20141231,3,2,-1.0177
20141231,3,3,-0.9872
20141231,3,4,-1.0113
20141231,3,5,-0.7420
20150102,1,1,-0.5956
20150102,1,2,-0.4455
20150102,1,3,-0.6812
20150102,1,4,-1.2999
20150102,1,5,-0.5085
20150102,2,1,-0.4721
20150102,2,2,-0.5551
20150102,2,3,-0.5250
20150102,2,4,-0.8306
20150102,2,5,-0.5840
20150102,3,1,-0.1661
20150102,3,2,0.1274
20150102,3,3,-0.2001
20150102,3,4,-0.1290
20150102,3,5,-0.0303
20150105,1,1,-1.0159
20150105,1,2,-1.0576
20150105,1,3,-1.4176
20150105,1,4,-1.1924
20150105,1,5,-0.9895
20150105,2,1,-1.8827
20150105,2,2,-1.5927
20150105,2,3,-2.2717
20150105,2,4,-1.8776
20150105,2,5,-1.8538
20150105,3,1,-2.4834
20150105,3,2,-1.7591
20150105,3,3,-1.5731
20150105,3,4,-1.5379
20150105,3,5,-1.4027
20150106,1,1,-2.0510
20150106,1,2,-2.0979
20150106,1,3,-2.3946
20150106,1,4,-2.0715
20150106,1,5,-2.0020
20150106,2,1,-2.2892
20150106,2,2,-1.6923
20150106,2,3,-1.5598
20150106,2,4,-1.6462
20150106,2,5,-1.7411
20150106,3,1,-1.0654
20150106,3,2,-0.8515
20150106,3,3,-0.6869
20150106,3,4,-0.7610
20150106,3,5,-0.6494
20150107,1,1,1.2751
20150107,1,2,0.9657
20150107,1,3,0.9321
20150107,1,4,0.8013
20150107,1,5,1.5227
20150107,2,1,1.6476
20150107,2,2,1.4632
20150107,2,3,1.0966
20150107,2,4,1.1798
20150107,2,5,1.4869
20150107,3,1,1.0981
20150107,3,2,1.1267
20150107,3,3,1.4938
20150107,3,4,1.2748
20150107,3,5,0.8798
20150108,1,1,1.8557
20150108,1,2,1.0951
20150108,1,3,1.7345
20150108,1,4,1.0569
20150108,1,5,1.5799
20150108,2,1,1.8060
20150108,2,2,2.0988
20150108,2,3,1.9021
20150108,2,4,1.3920
20150108,2,5,1.9304
20150108,3,1,2.3809
20150108,3,2,1.8557
20150108,3,3,1.6568
20150108,3,4,1.5321
20150108,3,5,2.0490
20150109,1,1,-0.7175
20150109,1,2,-0.9200
20150109,1,3,-0.9603
20150109,1,4,-0.5578
20150109,1,5,-0.8010
20150109,2,1,-0.6502
20150109,2,2,-0.7457
20150109,2,3,-0.9356
20150109,2,4,-0.4804
20150109,2,5,-0.8023
20150109,3,1,-0.3098
20150109,3,2,-0.9876
20150109,3,3,-0.8373
20150109,3,4,-0.8095
20150109,3,5,-0.6184
20150112,1,1,-0.0802
20150112,1,2,-0.7314
20150112,1,3,-0.3893
20150112,1,4,-0.1277
20150112,1,5,-0.0035
20150112,2,1,-0.7035
20150112,2,2,-0.3694
20150112,2,3,-0.6207
20150112,2,4,-0.3710
20150112,2,5,-0.5439
20150112,3,1,-1.5167
20150112,3,2,-0.7452
20150112,3,3,-0.5401
20150112,3,4,-0.5784
20150112,3,5,-0.5502
20150113,1,1,-0.1281
20150113,1,2,-0.0384
20150113,1,3,0.5043
20150113,1,4,0.5701
20150113,1,5,-0.4327
20150113,2,1,-0.1785
20150113,2,2,0.0654
20150113,2,3,0.4812
20150113,2,4,0.4018
20150113,2,5,0.0017
20150113,3,1,0.0960
20150113,3,2,-0.2284
20150113,3,3,-0.4234
20150113,3,4,-0.0760
20150113,3,5,-0.4146
20150114,1,1,0.3152
20150114,1,2,-0.6727
20150114,1,3,0.1243
20150114,1,4,-0.2025
20150114,1,5,0.2706
20150114,2,1,-0.5879
20150114,2,2,-0.2037
20150114,2,3,-0.2073
20150114,2,4,-0.6295
20150114,2,5,-0.9336
20150114,3,1,-0.4191
20150114,3,2,-0.3410
20150114,3,3,-0.6965
20150114,3,4,-0.4556
20150114,3,5,-0.3506
20150115,1,1,-2.8105
20150115,1,2,-1.8873
20150115,1,3,-1.9163
20150115,1,4,-2.1806
20150115,1,5,-2.7158
20150115,2,1,-2.1866
20150115,2,2,-1.9237
20150115,2,3,-1.3544
20150115,2,4,-1.4957
20150115,2,5,-2.3233
