DATE,rank_CTO,nstocks,ret_vw
20081204,1,466,-3.9525
20081204,2,235,-4.1851
20081204,3,325,-3.0316
20081204,4,271,-3.2910
20081204,5,256,-3.0955
20081204,6,252,-3.5387
20081204,7,233,-3.3826
20081204,8,274,-3.1763
20081204,9,291,-0.6628
20081204,10,368,-0.2126
20081205,1,466,2.4141
20081205,2,235,2.1142
20081205,3,325,3.6529
20081205,4,271,3.4206
20081205,5,256,3.2693
20081205,6,252,3.6097
20081205,7,233,2.2768
20081205,8,274,2.1076
20081205,9,291,4.9454
20081205,10,368,4.5650
20081208,1,466,3.4996
20081208,2,235,3.9181
20081208,3,325,3.1316
20081208,4,271,3.4953
20081208,5,256,4.2660
20081208,6,252,2.7700
20081208,7,233,3.8990
20081208,8,274,4.1156
20081208,9,291,4.2430
20081208,10,368,2.3385
20081209,1,466,-1.7839
20081209,2,234,-1.5794
20081209,3,325,-2.0167
20081209,4,271,-1.4253
20081209,5,256,-1.4313
20081209,6,252,-1.7224
20081209,7,233,-2.2020
20081209,8,274,-2.2581
20081209,9,291,-2.4534
20081209,10,368,-2.4096
20081210,1,464,2.6377
20081210,2,234,0.3589
20081210,3,325,1.4950
20081210,4,271,0.7959
20081210,5,256,1.3005
20081210,6,252,2.1458
20081210,7,233,1.7597
20081210,8,274,2.0073
20081210,9,291,2.5726
20081210,10,368,1.4230
20081211,1,463,-2.7690
20081211,2,234,-2.1158
20081211,3,325,-2.2895
20081211,4,271,-2.0863
20081211,5,256,-2.9348
20081211,6,252,-2.7348
20081211,7,233,-2.2397
20081211,8,274,-1.3770
20081211,9,291,-4.6829
20081211,10,368,-1.8214
20081212,1,462,0.4469
20081212,2,234,0.0154
20081212,3,325,1.1202
20081212,4,271,0.6232
20081212,5,256,1.8344
20081212,6,252,1.0686
20081212,7,233,1.2982
20081212,8,274,0.9370
20081212,9,291,1.2921
20081212,10,367,0.3902
20081215,1,462,-1.5767
20081215,2,234,-2.0543
20081215,3,325,-0.8713
20081215,4,271,-0.9393
20081215,5,256,-0.7879
20081215,6,252,-0.8216
20081215,7,233,-1.3363
20081215,8,274,-1.3093
20081215,9,291,-2.0959
20081215,10,367,-1.2770
20081216,1,462,4.7011
20081216,2,234,4.7504
20081216,3,325,4.7612
20081216,4,271,4.3761
20081216,5,256,4.7619
20081216,6,252,4.8656
20081216,7,233,5.2985
20081216,8,274,3.4661
20081216,9,291,5.1171
20081216,10,366,4.0380
20081217,1,462,-1.2219
20081217,2,234,-0.5841
20081217,3,325,-0.7663
20081217,4,271,-0.6607
20081217,5,256,-0.9588
20081217,6,252,-0.1872
20081217,7,233,0.3884
20081217,8,274,-1.6862
20081217,9,291,1.3749
20081217,10,366,0.4140
20081218,1,462,-2.9432
20081218,2,234,-1.6335
20081218,3,325,-1.4328
20081218,4,271,-1.2891
20081218,5,256,-2.1830
20081218,6,252,-1.8059
20081218,7,233,-1.4360
20081218,8,274,-3.4012
20081218,9,291,-1.1052
20081218,10,366,-0.9958
20081219,1,461,1.2461
20081219,2,234,0.6171
20081219,3,325,1.0230
20081219,4,271,0.2238
20081219,5,256,-0.0792
20081219,6,252,0.2902
20081219,7,233,-0.0720
20081219,8,274,-1.1437
20081219,9,291,0.0227
20081219,10,366,0.2870
20081222,1,461,-2.1658
20081222,2,234,-1.3925
20081222,3,324,-1.5825
20081222,4,271,-1.1487
20081222,5,256,-1.7390
20081222,6,252,-1.4661
20081222,7,233,-1.3569
20081222,8,274,-1.4659
20081222,9,291,-3.4153
20081222,10,366,-1.7194
20081223,1,461,-0.2577
20081223,2,234,-0.7144
20081223,3,323,-0.9295
20081223,4,271,-0.5348
20081223,5,256,-1.2761
20081223,6,252,-1.5593
20081223,7,233,-0.7562
20081223,8,274,-0.1841
20081223,9,291,-1.4084
20081223,10,366,-0.9026
20081224,1,461,0.2216
20081224,2,234,-0.1547
20081224,3,323,0.3078
20081224,4,271,0.2620
20081224,5,256,0.6009
20081224,6,252,0.5322
20081224,7,233,0.5460
20081224,8,274,0.5632
20081224,9,291,0.9872
20081224,10,366,0.4307
20081226,1,459,0.7810
20081226,2,234,0.7218
20081226,3,323,0.5714
20081226,4,270,0.0999
20081226,5,256,0.8655
20081226,6,252,0.6259
20081226,7,233,1.0140
20081226,8,274,1.3483
20081226,9,291,0.6024
20081226,10,366,0.3061
20081229,1,459,-0.5604
20081229,2,234,-0.2514
20081229,3,323,-0.6809
20081229,4,270,-0.6711
20081229,5,256,-0.9046
20081229,6,252,-1.1622
20081229,7,233,-0.5113
20081229,8,272,0.5553
20081229,9,291,-0.7874
20081229,10,366,-0.7539
20081230,1,459,2.0386
20081230,2,234,1.5244
20081230,3,323,2.5631
20081230,4,270,2.2539
20081230,5,256,2.7067
20081230,6,252,3.3303
20081230,7,233,2.6954
20081230,8,272,1.7975
20081230,9,291,2.3925
20081230,10,365,1.8177
20081231,1,459,1.9985
20081231,2,234,1.8798
20081231,3,323,1.5676
20081231,4,269,1.1884
20081231,5,256,1.6248
20081231,6,252,1.3109
20081231,7,232,1.3442
20081231,8,272,1.3699
20081231,9,291,2.1058
20081231,10,364,1.7536
20090102,1,459,3.9936
20090102,2,233,3.5717
20090102,3,323,2.9436
20090102,4,269,2.9407
20090102,5,256,3.6498
20090102,6,252,3.9049
20090102,7,232,3.0840
20090102,8,272,3.0475
20090102,9,291,3.8933
20090102,10,363,2.9810
20090105,1,458,-0.3673
20090105,2,233,0.1431
20090105,3,323,-0.3367
20090105,4,269,-0.1741
20090105,5,256,-0.0590
20090105,6,252,-0.4999
20090105,7,232,-0.2825
20090105,8,272,0.3799
20090105,9,291,0.9676
20090105,10,363,0.2288
20090106,1,457,1.1714
20090106,2,233,-0.1048
20090106,3,323,0.6062
20090106,4,269,0.8232
20090106,5,256,1.1915
20090106,6,252,1.4983
20090106,7,232,2.5575
20090106,8,272,-0.3090
20090106,9,291,1.6728
20090106,10,362,0.3382
20090107,1,455,-3.4125
20090107,2,233,-2.6216
20090107,3,323,-2.6160
20090107,4,269,-2.1193
20090107,5,256,-2.4818
20090107,6,252,-2.9411
20090107,7,232,-3.4682
20090107,8,271,-3.0015
20090107,9,291,-3.4804
20090107,10,362,-1.6529
20090108,1,455,0.9399
20090108,2,233,0.7308
20090108,3,323,0.5546
20090108,4,269,0.7768
20090108,5,256,0.4754
20090108,6,252,0.6998
20090108,7,232,-0.1356
20090108,8,271,0.8850
20090108,9,291,0.8606
20090108,10,362,-1.3909
20090109,1,455,-1.9135
20090109,2,233,-1.9960
20090109,3,322,-1.6499
20090109,4,267,-1.5005
20090109,5,256,-2.3106
20090109,6,252,-2.4090
20090109,7,232,-2.1906
20090109,8,271,-2.2602
20090109,9,291,-3.1371
20090109,10,360,-2.0586
20090112,1,455,-1.8214
20090112,2,233,-2.0858
20090112,3,322,-1.7641
20090112,4,266,-1.3657
20090112,5,256,-1.6185
20090112,6,252,-1.8760
20090112,7,232,-2.0357
20090112,8,271,-1.9924
20090112,9,291,-3.2117
20090112,10,360,-1.8903
20090113,1,455,-1.1882
20090113,2,233,0.3849
20090113,3,322,0.1042
20090113,4,266,0.2123
20090113,5,256,0.2028
20090113,6,252,-0.0530
20090113,7,232,-0.5947
20090113,8,271,0.7921
20090113,9,291,-0.0192
20090113,10,360,1.0513
20090114,1,455,-3.6072
20090114,2,233,-2.9015
20090114,3,322,-2.9153
20090114,4,266,-2.6030
20090114,5,256,-3.2883
20090114,6,252,-3.1776
20090114,7,232,-2.6244
20090114,8,271,-3.5409
20090114,9,291,-4.5195
20090114,10,360,-2.6309
20090115,1,455,0.4235
20090115,2,233,0.3446
20090115,3,322,0.7648
20090115,4,266,0.7798
20090115,5,256,1.3412
20090115,6,252,0.9081
20090115,7,232,0.8339
20090115,8,271,1.6237
20090115,9,291,3.1623
20090115,10,360,1.5440
20090116,1,455,1.2067
20090116,2,233,0.4149
20090116,3,322,1.2097
20090116,4,265,1.3023
20090116,5,256,1.1237
20090116,6,252,1.6253
20090116,7,232,0.6843
20090116,8,271,1.2144
20090116,9,291,0.9542
20090116,10,360,1.1820
20090120,1,455,-4.8653
20090120,2,233,-3.5823
20090120,3,322,-3.5496
20090120,4,265,-4.2987
20090120,5,256,-4.3895
20090120,6,252,-4.8748
20090120,7,232,-4.3426
20090120,8,271,-3.8082
20090120,9,291,-5.7040
20090120,10,360,-3.9246
20090121,1,455,3.5223
20090121,2,233,3.4863
20090121,3,322,3.3765
20090121,4,265,2.7258
20090121,5,256,4.7318
20090121,6,252,3.5311
20090121,7,232,3.5795
20090121,8,271,3.9096
20090121,9,291,3.8554
20090121,10,360,1.0419
20090122,1,455,-0.6534
20090122,2,233,-1.1694
20090122,3,322,-1.0211
20090122,4,265,-2.3745
20090122,5,256,-1.2305
20090122,6,252,-1.6305
20090122,7,232,-0.9439
20090122,8,271,-0.6784
20090122,9,291,-0.8377
20090122,10,360,-0.9078
20090123,1,454,-1.0603
20090123,2,233,0.4999
20090123,3,322,0.6603
20090123,4,265,0.4439
20090123,5,256,0.4430
20090123,6,252,-0.3606
20090123,7,232,0.1674
20090123,8,271,-0.0061
20090123,9,291,-0.1091
20090123,10,360,-0.1139
20090126,1,454,1.7315
20090126,2,233,0.0929
20090126,3,322,0.8040
20090126,4,265,0.8102
20090126,5,256,0.5219
20090126,6,252,0.8391
20090126,7,232,0.9108
20090126,8,271,0.7930
20090126,9,291,1.5331
20090126,10,360,0.9332
20090127,1,454,1.1746
20090127,2,233,-0.0312
20090127,3,321,0.9013
20090127,4,265,1.4673
20090127,5,256,1.0927
20090127,6,252,1.2603
20090127,7,232,1.0121
20090127,8,271,0.7120
20090127,9,291,-0.0522
20090127,10,360,0.4539
20090128,1,454,2.3434
20090128,2,233,2.2947
20090128,3,321,2.6486
20090128,4,265,1.3889
20090128,5,256,2.8887
20090128,6,252,2.8621
20090128,7,232,3.1196
20090128,8,271,1.8415
20090128,9,291,3.5731
20090128,10,360,2.5775
20090129,1,454,-2.3599
20090129,2,233,-2.6425
20090129,3,321,-2.1546
20090129,4,265,-2.2945
20090129,5,256,-2.7045
20090129,6,252,-3.1931
20090129,7,232,-2.9900
20090129,8,271,-2.9702
20090129,9,291,-3.9752
20090129,10,360,-2.6311
20090130,1,454,-2.6380
20090130,2,233,-1.3674
20090130,3,321,-2.9273
20090130,4,265,-2.4788
20090130,5,256,-1.9573
20090130,6,252,-1.7859
20090130,7,232,-2.1885
20090130,8,271,-1.5151
20090130,9,291,-3.1951
20090130,10,360,-1.8264
20090202,1,453,-0.6049
20090202,2,233,0.6575
20090202,3,321,-0.0953
20090202,4,265,1.2109
20090202,5,256,-0.3099
20090202,6,252,-0.9973
20090202,7,232,-0.9766
20090202,8,271,-0.2585
20090202,9,291,-0.3592
20090202,10,360,-0.3773
20090203,1,453,0.8768
20090203,2,233,1.6603
20090203,3,321,1.7085
20090203,4,265,2.1395
20090203,5,255,1.7924
20090203,6,252,1.5264
20090203,7,232,2.7136
20090203,8,271,2.0611
20090203,9,291,2.4661
20090203,10,360,2.7079
20090204,1,452,-0.3576
20090204,2,233,-0.5405
20090204,3,321,-1.1113
20090204,4,265,0.0131
20090204,5,254,-0.2356
20090204,6,252,-0.2690
20090204,7,232,-0.0396
20090204,8,271,-0.3456
20090204,9,290,-1.6843
20090204,10,360,-1.4285
20090205,1,452,0.5529
20090205,2,233,0.9455
20090205,3,321,1.5042
20090205,4,265,1.6317
20090205,5,254,1.2934
20090205,6,252,1.5601
20090205,7,232,0.9754
20090205,8,271,2.4488
20090205,9,289,2.6093
20090205,10,360,2.5948
20090206,1,453,1.7858
20090206,2,233,2.3643
20090206,3,321,2.2208
20090206,4,265,1.9869
20090206,5,254,3.2001
20090206,6,252,2.0794
20090206,7,232,2.6829
20090206,8,271,2.0677
20090206,9,289,3.4959
20090206,10,360,2.4482
20090209,1,454,1.5272
20090209,2,233,-0.1887
20090209,3,321,-0.1531
20090209,4,265,-0.2590
20090209,5,254,-0.2017
20090209,6,252,0.1590
20090209,7,232,-0.9926
20090209,8,271,-0.3021
20090209,9,290,-0.4420
20090209,10,360,-0.2145
20090210,1,454,-4.7898
20090210,2,232,-3.9311
20090210,3,321,-3.7584
20090210,4,264,-3.4758
20090210,5,254,-4.2930
20090210,6,252,-4.2792
20090210,7,232,-4.0576
20090210,8,271,-4.3925
20090210,9,289,-4.3009
20090210,10,360,-3.7940
20090211,1,454,0.3779
20090211,2,232,0.3166
20090211,3,321,0.2586
20090211,4,264,0.8422
20090211,5,254,0.6771
20090211,6,252,0.6426
20090211,7,232,0.4509
20090211,8,271,-0.8949
20090211,9,289,0.1421
20090211,10,360,0.4965
20090212,1,453,-0.2516
20090212,2,232,0.0196
20090212,3,321,0.4883
20090212,4,264,0.4403
20090212,5,254,1.5941
20090212,6,252,-0.1934
20090212,7,232,0.5173
20090212,8,271,0.5038
20090212,9,289,0.4202
20090212,10,360,0.7425
20090213,1,453,-0.6735
20090213,2,232,-0.3679
20090213,3,321,-0.3039
20090213,4,264,-0.7783
20090213,5,254,-0.7289
20090213,6,252,-0.1485
20090213,7,232,0.5955
20090213,8,271,-0.3105
20090213,9,289,-1.5231
20090213,10,359,-1.5002
20090217,1,453,-5.0317
20090217,2,232,-4.4204
20090217,3,320,-3.1114
20090217,4,263,-3.4217
20090217,5,254,-4.0471
20090217,6,252,-4.7447
20090217,7,232,-3.8209
20090217,8,271,-4.5904
20090217,9,289,-4.3414
20090217,10,359,-1.7443
20090218,1,452,-0.9922
20090218,2,232,-1.3947
20090218,3,320,-0.1214
20090218,4,263,-0.0331
20090218,5,253,0.1445
20090218,6,252,-0.5592
20090218,7,232,-0.6535
20090218,8,271,0.1353
20090218,9,289,-0.2902
20090218,10,359,0.7574
20090219,1,452,-1.1624
20090219,2,232,-0.7209
20090219,3,320,-0.8694
20090219,4,263,-1.1150
20090219,5,253,-1.3801
20090219,6,252,-1.0708
20090219,7,232,-1.3895
20090219,8,271,-0.4008
20090219,9,289,0.3825
20090219,10,359,0.1224
20090220,1,451,-2.3754
20090220,2,232,-1.0475
20090220,3,320,-0.9616
20090220,4,263,-0.5612
20090220,5,253,-0.7684
20090220,6,252,-1.4659
20090220,7,232,-1.1919
20090220,8,271,-1.1365
20090220,9,289,-1.7631
20090220,10,359,-0.5617
20090223,1,451,-3.2770
20090223,2,232,-3.2661
20090223,3,320,-3.0098
20090223,4,263,-3.3054
20090223,5,253,-3.9057
20090223,6,252,-3.7572
20090223,7,232,-4.0927
20090223,8,271,-3.4512
20090223,9,289,-3.8175
20090223,10,359,-3.3717
20090224,1,451,3.7422
20090224,2,232,3.6877
20090224,3,320,3.3928
20090224,4,263,2.4593
20090224,5,253,3.2105
20090224,6,252,3.5226
20090224,7,232,2.8737
20090224,8,271,3.9753
20090224,9,289,4.5683
20090224,10,359,2.8774
20090225,1,451,-0.4658
20090225,2,232,-0.7237
20090225,3,320,-1.2059
20090225,4,263,-1.0665
20090225,5,253,-1.5275
20090225,6,252,-1.7930
20090225,7,232,-1.5667
20090225,8,271,-1.1541
20090225,9,289,-1.8681
20090225,10,359,-1.1935
20090226,1,451,-1.5706
20090226,2,232,-1.7819
20090226,3,320,-2.1871
20090226,4,263,-2.3583
20090226,5,253,-1.4651
20090226,6,252,-1.7754
20090226,7,232,-1.6217
20090226,8,271,-1.4033
20090226,9,289,-0.8549
20090226,10,359,-2.3348
20090227,1,451,-2.0630
20090227,2,231,-1.4045
20090227,3,319,-2.0488
20090227,4,263,-2.0481
20090227,5,253,-0.4492
20090227,6,252,-1.4891
20090227,7,232,-2.1216
20090227,8,271,-2.7689
20090227,9,289,-0.0753
20090227,10,359,0.7814
20090302,1,451,-6.1634
20090302,2,231,-4.7713
20090302,3,318,-3.9569
20090302,4,263,-3.8222
20090302,5,253,-4.1977
20090302,6,251,-5.0242
20090302,7,232,-4.4419
20090302,8,270,-4.7164
20090302,9,289,-5.4959
20090302,10,359,-4.0326
20090303,1,450,-2.0943
20090303,2,231,-0.6495
20090303,3,318,-0.5568
20090303,4,263,-0.0220
20090303,5,253,-0.5248
20090303,6,251,-0.0274
20090303,7,232,0.3028
20090303,8,270,-0.4886
20090303,9,288,-1.6530
20090303,10,359,-0.3059
20090304,1,449,1.9296
20090304,2,231,3.0759
20090304,3,318,2.4027
20090304,4,263,2.9129
20090304,5,253,2.5945
20090304,6,251,2.9704
20090304,7,232,1.8974
20090304,8,270,2.8966
20090304,9,287,3.3327
20090304,10,358,2.7689
20090305,1,449,-3.2664
20090305,2,231,-2.8573
20090305,3,318,-3.4975
20090305,4,263,-3.8357
20090305,5,253,-4.0860
20090305,6,251,-4.6325
20090305,7,232,-4.3763
20090305,8,270,-4.7079
20090305,9,287,-4.6249
20090305,10,358,-1.7728
20090306,1,449,0.5743
20090306,2,231,-0.1655
20090306,3,318,0.1153
20090306,4,263,1.5808
20090306,5,253,0.3489
20090306,6,251,0.0878
20090306,7,232,0.2693
20090306,8,269,0.8737
20090306,9,287,-0.8525
20090306,10,358,-0.9387
20090309,1,448,-1.3667
20090309,2,231,-2.0151
20090309,3,318,-2.1512
20090309,4,263,-0.4052
20090309,5,253,-1.7319
20090309,6,251,-0.9072
20090309,7,232,-2.1443
20090309,8,269,-0.3642
20090309,9,287,-0.2535
20090309,10,358,-1.8104
20090310,1,448,7.0972
20090310,2,231,6.4698
20090310,3,318,4.9307
20090310,4,263,5.2042
20090310,5,253,4.9114
20090310,6,251,5.8005
20090310,7,232,5.0212
20090310,8,269,5.3471
20090310,9,287,7.4612
20090310,10,357,5.4125
20090311,1,448,-0.2272
20090311,2,231,-0.4243
20090311,3,318,0.0150
20090311,4,263,0.5898
20090311,5,253,1.0158
20090311,6,251,0.6358
20090311,7,232,1.4782
20090311,8,269,-0.4040
20090311,9,287,1.1029
20090311,10,357,-0.9006
20090312,1,448,4.6109
20090312,2,231,4.2855
20090312,3,318,3.8220
20090312,4,263,2.8914
20090312,5,253,2.9725
20090312,6,251,2.5659
20090312,7,232,2.8690
20090312,8,269,3.1166
20090312,9,287,4.0412
20090312,10,356,3.5725
20090313,1,448,0.7196
20090313,2,231,0.5164
20090313,3,318,1.1855
20090313,4,263,0.8481
20090313,5,253,0.8756
20090313,6,250,0.0410
20090313,7,232,0.2465
20090313,8,269,-0.0226
20090313,9,287,1.3398
20090313,10,356,1.0037
20090316,1,447,0.3726
20090316,2,231,-0.2536
20090316,3,318,-0.7823
20090316,4,263,-0.9666
20090316,5,253,0.0984
20090316,6,250,-0.6371
20090316,7,232,-0.2898
20090316,8,269,-0.0259
20090316,9,287,-1.3611
20090316,10,356,-0.8343
20090317,1,447,3.0735
20090317,2,230,3.0283
20090317,3,318,2.5992
20090317,4,263,2.3213
20090317,5,253,2.3875
20090317,6,250,2.7852
20090317,7,232,2.2455
20090317,8,269,3.4379
20090317,9,287,4.0936
20090317,10,356,2.8886
20090318,1,447,2.3313
20090318,2,229,1.2455
20090318,3,318,0.9432
20090318,4,263,1.2352
20090318,5,253,1.3503
20090318,6,250,1.4944
20090318,7,232,0.8024
20090318,8,269,1.0767
20090318,9,287,3.0034
20090318,10,356,1.1122
20090319,1,447,0.0715
20090319,2,229,-0.1038
20090319,3,318,-0.1502
20090319,4,262,-0.6694
20090319,5,253,0.0545
20090319,6,250,-0.5387
20090319,7,232,-0.4643
20090319,8,269,-0.1111
20090319,9,287,0.0342
20090319,10,355,-0.0943
20090320,1,446,-2.2100
20090320,2,229,-1.6102
20090320,3,318,-1.4998
20090320,4,262,-0.9301
20090320,5,253,-1.3243
20090320,6,250,-1.9801
20090320,7,232,-1.3062
20090320,8,269,-2.8717
20090320,9,287,-2.8536
20090320,10,355,-1.5270
20090323,1,446,6.6128
20090323,2,229,5.9984
20090323,3,318,5.5532
20090323,4,262,4.9991
20090323,5,253,5.8033
20090323,6,250,6.7907
20090323,7,232,5.8193
20090323,8,269,6.6048
20090323,9,287,7.1965
20090323,10,354,5.5212
20090324,1,445,-1.6662
20090324,2,229,-1.8846
20090324,3,318,-1.6399
20090324,4,261,-1.6473
20090324,5,253,-0.6221
20090324,6,250,-1.6817
20090324,7,232,-1.0039
20090324,8,269,-1.3013
20090324,9,287,-1.1972
20090324,10,354,-1.3102
20090325,1,445,0.3250
20090325,2,229,-0.0368
20090325,3,318,0.4643
20090325,4,261,0.5001
20090325,5,253,0.2820
20090325,6,250,0.8719
20090325,7,232,1.3909
20090325,8,268,0.9941
20090325,9,287,0.8487
20090325,10,354,0.9886
20090326,1,445,2.7889
20090326,2,229,2.5780
20090326,3,318,2.1093
20090326,4,261,3.0974
20090326,5,253,2.5759
20090326,6,250,3.5120
20090326,7,232,3.9728
20090326,8,268,2.4285
20090326,9,287,4.2641
20090326,10,354,2.9938
20090327,1,445,-1.3636
20090327,2,229,-1.8566
20090327,3,318,-1.6956
20090327,4,261,-1.7991
20090327,5,253,-2.0461
20090327,6,250,-1.9548
20090327,7,232,-1.5743
20090327,8,268,-2.1819
20090327,9,287,-2.0221
20090327,10,354,-1.8031
20090330,1,445,-4.6256
20090330,2,228,-3.1324
20090330,3,318,-2.3795
20090330,4,260,-2.6988
20090330,5,253,-2.5847
20090330,6,250,-3.1274
20090330,7,232,-2.8244
20090330,8,268,-2.6536
20090330,9,287,-3.1829
20090330,10,354,-2.5564
20090331,1,443,0.9224
20090331,2,228,0.3396
20090331,3,318,0.6794
20090331,4,260,1.6692
20090331,5,253,1.1888
20090331,6,250,0.9204
20090331,7,232,0.3186
20090331,8,268,-0.0043
20090331,9,287,1.1708
20090331,10,353,0.5964
20090401,1,443,1.6444
20090401,2,228,1.5260
20090401,3,318,1.6784
20090401,4,259,1.8292
20090401,5,253,1.5388
20090401,6,250,1.3849
20090401,7,232,1.6176
20090401,8,268,1.6779
20090401,9,287,1.7229
20090401,10,353,1.0426
20090402,1,443,3.4631
20090402,2,228,3.0786
20090402,3,318,2.4724
20090402,4,259,1.5784
20090402,5,253,3.4057
20090402,6,250,4.4349
20090402,7,232,3.2169
20090402,8,268,3.2494
20090402,9,287,5.1541
20090402,10,353,3.4304
20090403,1,443,0.9541
20090403,2,228,1.3140
20090403,3,318,0.8703
20090403,4,259,-0.7954
20090403,5,252,0.9294
20090403,6,250,1.4477
20090403,7,232,0.8916
20090403,8,268,0.8915
20090403,9,287,1.4980
20090403,10,351,0.4521
20090406,1,443,-0.7593
20090406,2,228,-0.8023
20090406,3,318,-0.8812
20090406,4,259,-0.7070
20090406,5,251,-1.0254
20090406,6,250,-0.5317
20090406,7,232,-0.4552
20090406,8,268,-0.2710
20090406,9,287,-1.4821
20090406,10,351,-0.7546
20090407,1,442,-2.3369
20090407,2,227,-2.5453
20090407,3,318,-2.4010
20090407,4,258,-1.7732
20090407,5,251,-2.5698
20090407,6,250,-3.0412
20090407,7,232,-2.2025
20090407,8,268,-2.3446
20090407,9,287,-3.5615
20090407,10,351,-2.5446
20090408,1,442,1.5779
20090408,2,227,0.9375
20090408,3,318,1.2541
20090408,4,258,1.3918
20090408,5,251,1.5513
20090408,6,250,0.8452
20090408,7,232,0.7877
20090408,8,268,0.8961
20090408,9,287,3.3722
20090408,10,351,1.6493
20090409,1,442,2.8767
20090409,2,227,2.4752
20090409,3,318,2.4521
20090409,4,258,2.6302
20090409,5,251,2.9529
20090409,6,250,3.9013
20090409,7,232,3.6190
20090409,8,268,2.2967
20090409,9,287,4.8591
20090409,10,351,1.4246
20090413,1,442,0.6616
20090413,2,227,-0.4932
20090413,3,318,-0.5285
20090413,4,258,-0.2040
20090413,5,251,-0.3168
20090413,6,250,-0.5411
20090413,7,232,-1.0709
20090413,8,268,-1.4001
20090413,9,286,0.0921
20090413,10,351,0.1690
20090414,1,442,-1.8841
20090414,2,227,-1.5839
20090414,3,317,-0.8636
20090414,4,256,-0.9194
20090414,5,251,-0.9857
20090414,6,250,-1.3193
20090414,7,232,-1.3192
20090414,8,268,-1.1082
20090414,9,286,-2.6853
20090414,10,351,-1.1557
20090415,1,442,1.5141
20090415,2,227,0.7140
20090415,3,317,0.5687
20090415,4,256,-0.3605
20090415,5,251,1.1236
20090415,6,250,0.5031
20090415,7,232,1.3872
20090415,8,268,0.4930
20090415,9,286,0.4876
20090415,10,351,0.0720
20090416,1,442,1.9189
20090416,2,227,1.0953
20090416,3,317,1.8974
20090416,4,256,2.0165
20090416,5,251,2.4177
20090416,6,250,2.4344
20090416,7,232,2.7841
20090416,8,268,1.0861
20090416,9,286,2.9478
20090416,10,351,1.8198
20090417,1,442,0.4389
20090417,2,227,0.7497
20090417,3,317,0.6148
20090417,4,255,0.0850
20090417,5,251,0.6838
20090417,6,250,0.6858
20090417,7,232,0.7768
20090417,8,268,0.1110
20090417,9,286,1.4538
20090417,10,351,0.0588
20090420,1,442,-4.5506
20090420,2,227,-3.4213
20090420,3,317,-3.0982
20090420,4,255,-3.0791
20090420,5,250,-2.9512
20090420,6,250,-4.0550
20090420,7,232,-4.0067
20090420,8,268,-3.0888
20090420,9,286,-4.7996
20090420,10,351,-3.0845
20090421,1,442,1.6506
20090421,2,227,0.7620
20090421,3,317,1.0835
20090421,4,255,1.1729
20090421,5,250,1.3054
20090421,6,250,2.0815
20090421,7,232,1.8460
20090421,8,268,1.8109
20090421,9,286,2.5809
20090421,10,350,1.8960
20090422,1,442,-0.3641
20090422,2,227,-0.8994
20090422,3,317,-0.7696
20090422,4,255,-0.5617
20090422,5,250,0.5502
20090422,6,250,0.8673
20090422,7,232,-0.0485
20090422,8,268,-0.6578
20090422,9,286,1.4931
20090422,10,350,0.2243
20090423,1,442,0.0326
20090423,2,227,0.7328
20090423,3,317,0.6332
20090423,4,255,0.5672
20090423,5,250,-0.5252
20090423,6,250,0.2397
20090423,7,232,0.1224
20090423,8,268,1.6019
20090423,9,286,-0.9088
20090423,10,350,-0.4635
20090424,1,442,1.9804
20090424,2,227,1.3052
20090424,3,317,1.2661
20090424,4,255,2.8214
20090424,5,250,1.4186
20090424,6,250,2.3816
20090424,7,231,1.9315
20090424,8,268,1.5437
20090424,9,286,2.5957
20090424,10,350,0.9509
20090427,1,442,-0.9269
20090427,2,227,-0.0629
20090427,3,317,-0.3063
20090427,4,255,-0.7898
20090427,5,250,-1.1164
20090427,6,250,-0.6679
20090427,7,231,-0.4836
20090427,8,268,-1.0923
20090427,9,286,-1.7435
20090427,10,350,-0.4168
20090428,1,440,-0.0743
20090428,2,227,0.2157
20090428,3,317,-0.2680
20090428,4,254,-0.6534
20090428,5,249,-0.0008
20090428,6,250,-0.6892
20090428,7,231,0.1998
20090428,8,268,0.4270
20090428,9,285,0.4435
20090428,10,350,0.0379
20090429,1,440,2.2578
20090429,2,227,1.9726
20090429,3,317,2.1677
20090429,4,254,1.6896
20090429,5,249,2.4134
20090429,6,250,2.3750
20090429,7,230,2.5523
20090429,8,268,2.3041
20090429,9,285,1.3679
20090429,10,350,2.1382
20090430,1,440,0.3589
20090430,2,227,-0.1247
20090430,3,317,-0.1038
20090430,4,254,0.8598
20090430,5,249,0.2411
20090430,6,250,0.0887
20090430,7,230,-0.6131
20090430,8,268,-1.0867
20090430,9,285,0.8643
20090430,10,350,0.7220
20090501,1,440,1.6897
20090501,2,227,1.2434
20090501,3,317,0.4164
20090501,4,254,0.2617
20090501,5,249,0.3615
20090501,6,250,0.8588
20090501,7,229,1.0266
20090501,8,267,1.3516
20090501,9,285,-0.7353
20090501,10,350,0.0023
20090504,1,440,2.9424
20090504,2,227,3.0646
20090504,3,317,2.6195
20090504,4,254,2.1187
20090504,5,249,2.7457
20090504,6,250,2.5197
20090504,7,229,2.0813
20090504,8,267,1.8974
20090504,9,285,3.3387
20090504,10,350,2.6879
20090505,1,440,-0.4247
20090505,2,227,-0.0547
20090505,3,317,0.3277
20090505,4,254,-0.2615
20090505,5,248,-0.1574
20090505,6,250,-0.5071
