date,rank_ME,rank_dWC,ret_vw
20111228,3,1,0.9880
20111228,3,2,0.3287
20111228,3,3,0.7019
20111228,3,4,0.2714
20111228,3,5,-0.0618
20120104,1,1,1.8240
20120104,1,2,2.0107
20120104,1,3,2.2647
20120104,1,4,1.7509
20120104,1,5,2.6216
20120104,2,1,1.7764
20120104,2,2,1.9585
20120104,2,3,1.3704
20120104,2,4,1.2768
20120104,2,5,1.4563
20120104,3,1,1.8270
20120104,3,2,1.9025
20120104,3,3,1.5915
20120104,3,4,2.6904
20120104,3,5,2.4722
20120111,1,1,4.2935
20120111,1,2,2.8389
20120111,1,3,1.4703
20120111,1,4,2.1830
20120111,1,5,3.7469
20120111,2,1,2.9399
20120111,2,2,3.1847
20120111,2,3,2.1605
20120111,2,4,1.6738
20120111,2,5,3.6145
20120111,3,1,0.3269
20120111,3,2,0.3039
20120111,3,3,0.6297
20120111,3,4,1.9066
20120111,3,5,2.4396
20120118,1,1,1.8540
20120118,1,2,1.9426
20120118,1,3,2.5148
20120118,1,4,1.3232
20120118,1,5,2.0325
20120118,2,1,1.4839
20120118,2,2,2.8746
20120118,2,3,1.6188
20120118,2,4,1.4596
20120118,2,5,1.9431
20120118,3,1,1.3960
20120118,3,2,1.7175
20120118,3,3,0.8725
20120118,3,4,1.3558
20120118,3,5,2.2175
20120125,1,1,2.2934
20120125,1,2,2.6073
20120125,1,3,1.8574
20120125,1,4,1.9476
20120125,1,5,2.5159
20120125,2,1,2.0832
20120125,2,2,2.6028
20120125,2,3,2.1458
20120125,2,4,1.8355
20120125,2,5,2.0924
20120125,3,1,1.2576
20120125,3,2,1.1506
20120125,3,3,1.0750
20120125,3,4,2.5036
20120125,3,5,1.6828
20120201,1,1,2.0697
20120201,1,2,2.1912
20120201,1,3,2.8984
20120201,1,4,2.3582
20120201,1,5,3.0528
20120201,2,1,1.0660
20120201,2,2,1.1600
20120201,2,3,1.2510
20120201,2,4,2.3936
20120201,2,5,2.0256
20120201,3,1,0.3202
20120201,3,2,-0.4310
20120201,3,3,-0.3292
20120201,3,4,0.5304
20120201,3,5,-0.0098
20120208,1,1,2.5530
20120208,1,2,3.5328
20120208,1,3,2.8308
20120208,1,4,2.4963
20120208,1,5,3.0405
20120208,2,1,3.6120
20120208,2,2,2.4287
20120208,2,3,2.0241
20120208,2,4,1.8222
20120208,2,5,2.3771
20120208,3,1,3.1786
20120208,3,2,1.3451
20120208,3,3,1.2444
20120208,3,4,2.1472
20120208,3,5,1.9470
20120215,1,1,-2.0861
20120215,1,2,-3.1723
20120215,1,3,-1.7366
20120215,1,4,-1.6941
20120215,1,5,-2.1603
20120215,2,1,-1.0592
20120215,2,2,-0.1810
20120215,2,3,-1.4926
20120215,2,4,-1.3371
20120215,2,5,-2.1494
20120215,3,1,1.5248
20120215,3,2,-0.1102
20120215,3,3,-0.7016
20120215,3,4,-0.7171
20120215,3,5,-0.1752
20120222,1,1,0.6163
20120222,1,2,0.3342
20120222,1,3,0.6463
20120222,1,4,0.0713
20120222,1,5,0.0834
20120222,2,1,0.7853
20120222,2,2,-0.6955
20120222,2,3,0.8217
20120222,2,4,0.8983
20120222,2,5,0.6708
20120222,3,1,1.2711
20120222,3,2,1.0623
20120222,3,3,0.7895
20120222,3,4,1.2174
20120222,3,5,0.4084
20120229,1,1,-1.2098
20120229,1,2,-1.3788
20120229,1,3,-1.1043
20120229,1,4,-1.8314
20120229,1,5,-1.5501
20120229,2,1,-1.5995
20120229,2,2,0.3687
20120229,2,3,-1.5151
20120229,2,4,-0.4534
20120229,2,5,-0.4310
20120229,3,1,2.2079
20120229,3,2,0.5503
20120229,3,3,0.6520
20120229,3,4,-0.1442
20120229,3,5,-0.4786
20120307,1,1,-1.8956
20120307,1,2,-1.0085
20120307,1,3,-0.9397
20120307,1,4,-2.1580
20120307,1,5,-2.7714
20120307,2,1,-2.0276
20120307,2,2,-2.3719
20120307,2,3,-1.6097
20120307,2,4,-1.6897
20120307,2,5,-2.6428
20120307,3,1,-0.6342
20120307,3,2,-0.7284
20120307,3,3,-0.5946
20120307,3,4,-1.3078
20120307,3,5,-1.9994
20120314,1,1,4.2854
20120314,1,2,4.0319
20120314,1,3,2.7505
20120314,1,4,4.1115
20120314,1,5,3.3867
20120314,2,1,3.2447
20120314,2,2,3.9437
20120314,2,3,3.2643
20120314,2,4,3.4795
20120314,2,5,3.1008
20120314,3,1,4.6897
20120314,3,2,2.1867
20120314,3,3,2.3262
20120314,3,4,2.0667
20120314,3,5,2.3816
20120321,1,1,1.3275
20120321,1,2,1.1889
20120321,1,3,1.7802
20120321,1,4,0.9442
20120321,1,5,1.2349
20120321,2,1,0.3734
20120321,2,2,2.0159
20120321,2,3,0.2350
20120321,2,4,0.4149
20120321,2,5,0.6212
20120321,3,1,1.8986
20120321,3,2,-0.2059
20120321,3,3,0.1221
20120321,3,4,0.0490
20120321,3,5,-0.1096
20120328,1,1,0.6114
20120328,1,2,1.0617
20120328,1,3,0.7451
20120328,1,4,2.1104
20120328,1,5,1.0226
20120328,2,1,0.0162
20120328,2,2,0.1470
20120328,2,3,0.1464
20120328,2,4,0.5727
20120328,2,5,1.6156
20120328,3,1,0.9777
20120328,3,2,-0.1427
20120328,3,3,0.1897
20120328,3,4,-0.0576
20120328,3,5,-0.5085
20120404,1,1,-2.6545
20120404,1,2,-2.2830
20120404,1,3,-1.8195
20120404,1,4,-1.8120
20120404,1,5,-1.7535
20120404,2,1,-1.9872
20120404,2,2,-1.6420
20120404,2,3,-1.4769
20120404,2,4,-1.2427
20120404,2,5,-1.3851
20120404,3,1,0.1570
20120404,3,2,-0.2885
20120404,3,3,-0.2174
20120404,3,4,-0.7533
20120404,3,5,-0.3872
20120411,1,1,-3.1495
20120411,1,2,-1.1743
20120411,1,3,-2.3946
20120411,1,4,-2.6768
20120411,1,5,-2.5334
20120411,2,1,-3.1238
20120411,2,2,-3.4830
20120411,2,3,-2.4058
20120411,2,4,-2.4555
20120411,2,5,-2.3358
20120411,3,1,-1.3395
20120411,3,2,-2.2940
20120411,3,3,-2.2889
20120411,3,4,-1.8675
20120411,3,5,-2.8458
20120418,1,1,0.8003
20120418,1,2,0.1046
20120418,1,3,-0.0336
20120418,1,4,-0.2828
20120418,1,5,0.3551
20120418,2,1,1.7183
20120418,2,2,0.5430
20120418,2,3,1.4645
20120418,2,4,1.7083
20120418,2,5,0.8130
20120418,3,1,-0.2846
20120418,3,2,2.0768
20120418,3,3,1.3913
20120418,3,4,1.5930
20120418,3,5,1.9345
20120425,1,1,1.1308
20120425,1,2,1.6917
20120425,1,3,1.7770
20120425,1,4,0.6688
20120425,1,5,1.2461
20120425,2,1,1.3802
20120425,2,2,0.5913
20120425,2,3,0.7989
20120425,2,4,0.1325
20120425,2,5,0.7069
20120425,3,1,0.2075
20120425,3,2,-0.3666
20120425,3,3,0.6899
20120425,3,4,0.5769
20120425,3,5,0.5081
20120502,1,1,0.8201
20120502,1,2,0.0658
20120502,1,3,-1.6349
20120502,1,4,1.0627
20120502,1,5,0.0599
20120502,2,1,1.2528
20120502,2,2,2.5039
20120502,2,3,0.9048
20120502,2,4,0.9940
20120502,2,5,1.5348
20120502,3,1,1.0681
20120502,3,2,1.0114
20120502,3,3,1.3958
20120502,3,4,0.9174
20120502,3,5,0.5675
20120509,1,1,-4.3331
20120509,1,2,-3.6118
20120509,1,3,-2.9437
20120509,1,4,-2.9994
20120509,1,5,-4.0186
20120509,2,1,-3.7848
20120509,2,2,-4.1153
20120509,2,3,-5.1483
20120509,2,4,-4.0010
20120509,2,5,-4.3229
20120509,3,1,-3.3500
20120509,3,2,-3.1302
20120509,3,3,-2.5032
20120509,3,4,-3.9821
20120509,3,5,-4.7478
20120516,1,1,-3.2849
20120516,1,2,-1.9183
20120516,1,3,-2.0676
20120516,1,4,-2.4114
20120516,1,5,-2.5716
20120516,2,1,-2.8348
20120516,2,2,-1.8961
20120516,2,3,-1.9367
20120516,2,4,-1.3816
20120516,2,5,-1.2044
20120516,3,1,-2.1177
20120516,3,2,-1.7218
20120516,3,3,-0.9675
20120516,3,4,-2.3029
20120516,3,5,-2.2815
20120523,1,1,-0.7992
20120523,1,2,-1.7384
20120523,1,3,-1.5295
20120523,1,4,-1.2043
20120523,1,5,-1.5031
20120523,2,1,-0.1288
20120523,2,2,-0.5548
20120523,2,3,-0.4348
20120523,2,4,-0.7879
20120523,2,5,-0.9146
20120523,3,1,0.3748
20120523,3,2,0.0558
20120523,3,3,-0.7283
20120523,3,4,-1.3134
20120523,3,5,-0.3350
20120530,1,1,-0.2264
20120530,1,2,-0.5528
20120530,1,3,-0.6884
20120530,1,4,-0.0639
20120530,1,5,-0.2920
20120530,2,1,-0.6742
20120530,2,2,0.0913
20120530,2,3,-0.0381
20120530,2,4,-0.3280
20120530,2,5,-0.3024
20120530,3,1,-0.4618
20120530,3,2,-0.4468
20120530,3,3,0.0469
20120530,3,4,0.2910
20120530,3,5,-0.8150
20120606,1,1,0.5921
20120606,1,2,0.7411
20120606,1,3,2.1112
20120606,1,4,1.4026
20120606,1,5,0.6883
20120606,2,1,0.0480
20120606,2,2,0.3199
20120606,2,3,-0.1186
20120606,2,4,0.3310
20120606,2,5,0.3047
20120606,3,1,-0.6393
20120606,3,2,0.4932
20120606,3,3,0.4965
20120606,3,4,-0.0005
20120606,3,5,-0.9691
20120613,1,1,-1.4512
20120613,1,2,-1.7464
20120613,1,3,-1.7668
20120613,1,4,0.3668
20120613,1,5,-0.9321
20120613,2,1,-2.4106
20120613,2,2,-1.8048
20120613,2,3,-2.0732
20120613,2,4,-1.5137
20120613,2,5,-1.5217
20120613,3,1,-0.7668
20120613,3,2,-0.1548
20120613,3,3,0.4153
20120613,3,4,-0.6876
20120613,3,5,-0.7550
20120620,1,1,4.8143
20120620,1,2,3.8474
20120620,1,3,4.4612
20120620,1,4,4.9160
20120620,1,5,4.4794
20120620,2,1,3.8926
20120620,2,2,5.3669
20120620,2,3,4.4754
20120620,2,4,3.6169
20120620,2,5,4.0429
20120620,3,1,2.7413
20120620,3,2,2.8582
20120620,3,3,2.8541
20120620,3,4,3.4121
20120620,3,5,3.1530
20120627,1,1,0.5799
20120627,1,2,-0.1036
20120627,1,3,0.6406
20120627,1,4,-0.4997
20120627,1,5,-0.5283
20120627,2,1,-1.8895
20120627,2,2,-0.3396
20120627,2,3,-1.4401
20120627,2,4,-1.6225
20120627,2,5,-0.6275
20120627,3,1,-1.8250
20120627,3,2,-1.6488
20120627,3,3,-1.1020
20120627,3,4,-2.3649
20120627,3,5,-3.2235
20120703,1,1,5.7968
20120703,1,2,5.1147
20120703,1,3,4.3119
20120703,1,4,4.5756
20120703,1,5,5.7370
20120703,2,1,5.8945
20120703,2,2,4.8238
20120703,2,3,5.8947
20120703,2,4,5.3203
20120703,2,5,4.9918
20120703,3,1,3.3108
20120703,3,2,3.6581
20120703,3,3,2.8840
20120703,3,4,3.2858
20120703,3,5,4.2795
20120711,1,1,-2.8437
20120711,1,2,-1.9330
20120711,1,3,-1.6432
20120711,1,4,-3.5539
20120711,1,5,-2.8776
20120711,2,1,-4.2016
20120711,2,2,-3.0272
20120711,2,3,-4.1082
20120711,2,4,-4.0442
20120711,2,5,-4.4499
20120711,3,1,-2.1588
20120711,3,2,-2.0293
20120711,3,3,-2.0371
20120711,3,4,-3.5296
20120711,3,5,-3.4850
20120718,1,1,1.1052
20120718,1,2,0.4391
20120718,1,3,0.6841
20120718,1,4,-0.1569
20120718,1,5,1.3393
20120718,2,1,1.7925
20120718,2,2,0.8476
20120718,2,3,1.8083
20120718,2,4,0.6982
20120718,2,5,2.2672
20120718,3,1,2.2619
20120718,3,2,2.5023
20120718,3,3,2.6023
20120718,3,4,2.0887
20120718,3,5,3.0230
20120725,1,1,-5.4691
20120725,1,2,-4.7517
20120725,1,3,-5.8385
20120725,1,4,-5.2628
20120725,1,5,-5.0929
20120725,2,1,-4.0230
20120725,2,2,-4.0510
20120725,2,3,-4.3957
20120725,2,4,-3.5994
20120725,2,5,-4.6785
20120725,3,1,-3.2051
20120725,3,2,-2.9843
20120725,3,3,-1.8603
20120725,3,4,-1.7314
20120725,3,5,-2.4178
20120801,1,1,-0.3450
20120801,1,2,1.3182
20120801,1,3,0.4106
20120801,1,4,-0.7405
20120801,1,5,-0.4010
20120801,2,1,-0.4141
20120801,2,2,0.9796
20120801,2,3,1.5800
20120801,2,4,1.3054
20120801,2,5,0.7746
20120801,3,1,3.3869
20120801,3,2,2.6992
20120801,3,3,2.6368
20120801,3,4,1.8318
20120801,3,5,2.4654
20120808,1,1,2.2404
20120808,1,2,2.6507
20120808,1,3,4.0951
20120808,1,4,4.2363
20120808,1,5,3.6520
20120808,2,1,4.7246
20120808,2,2,2.8433
20120808,2,3,4.7032
20120808,2,4,4.2136
20120808,2,5,5.6459
20120808,3,1,2.1208
20120808,3,2,1.4811
20120808,3,3,1.9165
20120808,3,4,2.9849
20120808,3,5,3.5727
20120815,1,1,0.7606
20120815,1,2,1.1397
20120815,1,3,1.0779
20120815,1,4,0.8100
20120815,1,5,0.1730
20120815,2,1,0.1971
20120815,2,2,0.3581
20120815,2,3,0.3824
20120815,2,4,0.5965
20120815,2,5,1.1587
20120815,3,1,0.6723
20120815,3,2,0.2139
20120815,3,3,0.3538
20120815,3,4,0.7349
20120815,3,5,0.2655
20120822,1,1,0.7141
20120822,1,2,1.9577
20120822,1,3,1.6185
20120822,1,4,0.8167
20120822,1,5,1.7276
20120822,2,1,0.3908
20120822,2,2,0.8247
20120822,2,3,0.3488
20120822,2,4,1.8891
20120822,2,5,1.3218
20120822,3,1,1.1974
20120822,3,2,-0.0301
20120822,3,3,0.1985
20120822,3,4,0.7494
20120822,3,5,0.8737
20120829,1,1,0.9854
20120829,1,2,1.1168
20120829,1,3,0.4792
20120829,1,4,0.6796
20120829,1,5,0.9408
20120829,2,1,0.3076
20120829,2,2,0.6003
20120829,2,3,-0.1093
20120829,2,4,-0.0752
20120829,2,5,0.5535
20120829,3,1,-0.0676
20120829,3,2,0.1049
20120829,3,3,-0.1681
20120829,3,4,-0.6553
20120829,3,5,-0.0798
20120905,1,1,0.5226
20120905,1,2,0.1307
20120905,1,3,-0.0677
20120905,1,4,-0.9376
20120905,1,5,0.8066
20120905,2,1,0.3046
20120905,2,2,-0.0285
20120905,2,3,0.2118
20120905,2,4,0.1283
20120905,2,5,0.0982
20120905,3,1,-0.5234
20120905,3,2,-0.3926
20120905,3,3,-0.1150
20120905,3,4,-0.6077
20120905,3,5,-0.8187
20120912,1,1,3.1596
20120912,1,2,3.8089
20120912,1,3,4.2190
20120912,1,4,3.8349
20120912,1,5,2.6689
20120912,2,1,3.4059
20120912,2,2,3.2999
20120912,2,3,3.7716
20120912,2,4,3.9884
20120912,2,5,3.2819
20120912,3,1,1.5296
20120912,3,2,2.0108
20120912,3,3,1.6315
20120912,3,4,3.6803
20120912,3,5,2.8578
20120919,1,1,2.2670
20120919,1,2,2.5216
20120919,1,3,1.5725
20120919,1,4,2.1495
20120919,1,5,2.3234
20120919,2,1,0.9194
20120919,2,2,1.4981
20120919,2,3,0.6290
20120919,2,4,1.5312
20120919,2,5,1.1299
20120919,3,1,2.3567
20120919,3,2,1.2362
20120919,3,3,1.6086
20120919,3,4,1.6901
20120919,3,5,0.4909
20120926,1,1,-2.4804
20120926,1,2,-1.0167
20120926,1,3,-1.1088
20120926,1,4,-1.8677
20120926,1,5,-2.0437
20120926,2,1,-3.1655
20120926,2,2,-2.4879
20120926,2,3,-2.9841
20120926,2,4,-3.4567
20120926,2,5,-3.6467
20120926,3,1,-2.4957
20120926,3,2,-0.9744
20120926,3,3,-1.3367
20120926,3,4,-2.4773
20120926,3,5,-2.9568
20121003,1,1,0.3573
20121003,1,2,0.5561
20121003,1,3,-0.5873
20121003,1,4,-0.1587
20121003,1,5,2.5353
20121003,2,1,0.4244
20121003,2,2,0.4622
20121003,2,3,0.8458
20121003,2,4,0.5882
20121003,2,5,0.7115
20121003,3,1,1.2650
20121003,3,2,0.5852
20121003,3,3,1.1341
20121003,3,4,1.3233
20121003,3,5,0.5636
20121010,1,1,-2.7850
20121010,1,2,-0.8276
20121010,1,3,-1.7764
20121010,1,4,-2.9368
20121010,1,5,-1.9534
20121010,2,1,-0.8190
20121010,2,2,-1.5264
20121010,2,3,-0.9466
20121010,2,4,-1.4409
20121010,2,5,-2.0592
20121010,3,1,-2.1723
20121010,3,2,-1.1578
20121010,3,3,-1.0930
20121010,3,4,-2.2070
20121010,3,5,-1.0747
20121017,1,1,2.0040
20121017,1,2,1.8385
20121017,1,3,1.6289
20121017,1,4,1.2517
20121017,1,5,1.5854
20121017,2,1,2.5495
20121017,2,2,2.1815
20121017,2,3,2.4513
20121017,2,4,2.4505
20121017,2,5,2.7562
20121017,3,1,1.8925
20121017,3,2,1.5396
20121017,3,3,2.1235
20121017,3,4,2.1377
20121017,3,5,3.6691
20121024,1,1,-4.5030
20121024,1,2,-4.6384
20121024,1,3,-5.0137
20121024,1,4,-4.4718
20121024,1,5,-4.3305
20121024,2,1,-4.1427
20121024,2,2,-3.3781
20121024,2,3,-3.4360
20121024,2,4,-3.8099
20121024,2,5,-3.9606
20121024,3,1,-3.8562
20121024,3,2,-3.4670
20121024,3,3,-3.4834
20121024,3,4,-3.7966
20121024,3,5,-3.2100
20121031,1,1,0.5003
20121031,1,2,1.4316
20121031,1,3,0.5007
20121031,1,4,0.5182
20121031,1,5,0.3197
20121031,2,1,0.4604
20121031,2,2,1.5220
20121031,2,3,0.5548
20121031,2,4,1.1358
20121031,2,5,1.7204
20121031,3,1,-0.7540
20121031,3,2,0.7098
20121031,3,3,0.3911
20121031,3,4,0.9255
20121031,3,5,0.7131
20121107,1,1,-3.1373
20121107,1,2,-2.2340
20121107,1,3,-1.1974
20121107,1,4,-1.6816
20121107,1,5,-1.3011
20121107,2,1,-1.9793
20121107,2,2,-1.1753
20121107,2,3,-0.3632
20121107,2,4,-1.0685
20121107,2,5,0.0370
20121107,3,1,-2.2483
20121107,3,2,-1.1322
20121107,3,3,-0.6750
20121107,3,4,0.3029
20121107,3,5,0.3970
20121114,1,1,-4.2723
20121114,1,2,-3.4618
20121114,1,3,-3.4078
20121114,1,4,-4.3012
20121114,1,5,-3.8572
20121114,2,1,-4.0707
20121114,2,2,-4.4502
20121114,2,3,-3.0569
20121114,2,4,-3.8852
20121114,2,5,-3.5826
20121114,3,1,-3.1338
20121114,3,2,-2.5773
20121114,3,3,-2.5132
20121114,3,4,-2.4334
20121114,3,5,-2.5482
20121121,1,1,2.1150
20121121,1,2,3.7354
20121121,1,3,3.3269
20121121,1,4,3.2214
20121121,1,5,3.1245
20121121,2,1,2.7082
20121121,2,2,3.3101
20121121,2,3,3.0974
20121121,2,4,2.7202
20121121,2,5,3.4093
20121121,3,1,3.3638
20121121,3,2,1.9614
20121121,3,3,1.9644
20121121,3,4,2.8761
20121121,3,5,2.7460
20121128,1,1,3.1045
20121128,1,2,2.8690
20121128,1,3,2.5914
20121128,1,4,2.2318
20121128,1,5,2.5338
20121128,2,1,2.1153
20121128,2,2,2.2844
20121128,2,3,2.1004
20121128,2,4,1.8687
20121128,2,5,3.0586
20121128,3,1,1.9783
20121128,3,2,1.1735
20121128,3,3,1.9344
20121128,3,4,1.4599
20121128,3,5,2.1255
20121205,1,1,-0.1404
20121205,1,2,0.8686
20121205,1,3,0.7553
20121205,1,4,1.4411
20121205,1,5,0.2614
20121205,2,1,0.6700
20121205,2,2,0.9424
20121205,2,3,0.8336
20121205,2,4,0.5233
20121205,2,5,0.8929
20121205,3,1,-1.2233
20121205,3,2,0.2735
20121205,3,3,0.5845
20121205,3,4,-0.1448
20121205,3,5,-0.1102
20121212,1,1,1.0694
20121212,1,2,1.2512
20121212,1,3,1.5022
20121212,1,4,1.4757
20121212,1,5,1.1892
20121212,2,1,0.8787
20121212,2,2,1.3111
20121212,2,3,1.4706
20121212,2,4,1.5665
20121212,2,5,1.4585
20121212,3,1,1.1797
20121212,3,2,1.2500
20121212,3,3,1.0464
20121212,3,4,1.6683
20121212,3,5,1.5640
20121219,1,1,2.1815
20121219,1,2,3.4130
20121219,1,3,2.9257
20121219,1,4,2.7523
20121219,1,5,2.5375
20121219,2,1,2.8434
20121219,2,2,2.0952
20121219,2,3,2.2470
20121219,2,4,1.8970
20121219,2,5,1.7653
20121219,3,1,0.1326
20121219,3,2,0.3239
20121219,3,3,0.6267
20121219,3,4,1.0036
20121219,3,5,1.0379
20121226,1,1,-0.8760
20121226,1,2,-0.9053
20121226,1,3,-1.0815
20121226,1,4,-0.4330
20121226,1,5,-1.2849
20121226,2,1,-1.5448
20121226,2,2,-1.1543
20121226,2,3,-1.2621
20121226,2,4,-1.0588
20121226,2,5,-1.0515
20121226,3,1,-1.5839
20121226,3,2,-1.2945
20121226,3,3,-1.3445
20121226,3,4,-1.4115
20121226,3,5,-0.8142
20130102,1,1,4.1618
20130102,1,2,4.6204
20130102,1,3,3.9053
20130102,1,4,5.0260
20130102,1,5,4.7913
20130102,2,1,3.9529
20130102,2,2,4.0470
20130102,2,3,4.0973
20130102,2,4,4.1140
20130102,2,5,4.2133
20130102,3,1,3.6860
20130102,3,2,2.7399
20130102,3,3,2.5428
20130102,3,4,3.3044
20130102,3,5,3.5400
20130109,1,1,1.1091
20130109,1,2,0.9320
20130109,1,3,0.7213
20130109,1,4,0.9033
20130109,1,5,0.2761
20130109,2,1,0.1778
20130109,2,2,1.2917
20130109,2,3,0.8820
20130109,2,4,0.4054
20130109,2,5,0.7001
20130109,3,1,-0.2606
20130109,3,2,-0.1907
20130109,3,3,0.2768
20130109,3,4,0.6033
20130109,3,5,0.0567
20130116,1,1,-0.1500
20130116,1,2,0.0095
20130116,1,3,-0.0794
20130116,1,4,-0.1959
20130116,1,5,0.0394
20130116,2,1,1.4652
20130116,2,2,0.3762
20130116,2,3,0.4584
20130116,2,4,0.5948
20130116,2,5,0.4847
20130116,3,1,0.6578
20130116,3,2,0.5768
20130116,3,3,0.5441
20130116,3,4,0.9750
20130116,3,5,0.7473
20130123,1,1,1.2587
20130123,1,2,2.3708
20130123,1,3,2.0146
20130123,1,4,1.7346
20130123,1,5,1.4833
20130123,2,1,1.6589
20130123,2,2,1.6422
20130123,2,3,2.0270
20130123,2,4,1.8683
20130123,2,5,1.5946
20130123,3,1,0.8711
20130123,3,2,1.6691
20130123,3,3,1.5324
20130123,3,4,2.1166
20130123,3,5,1.4002
20130130,1,1,0.0248
20130130,1,2,-0.8927
20130130,1,3,0.7641
20130130,1,4,-0.0597
20130130,1,5,0.5617
20130130,2,1,-0.0437
20130130,2,2,-0.2632
20130130,2,3,-0.0512
20130130,2,4,-0.2323
20130130,2,5,-0.4767
20130130,3,1,-0.7689
20130130,3,2,0.7792
20130130,3,3,1.4306
20130130,3,4,0.7097
20130130,3,5,0.2953
20130206,1,1,0.9155
20130206,1,2,1.4007
20130206,1,3,1.9778
20130206,1,4,2.1211
20130206,1,5,1.6772
20130206,2,1,1.6829
20130206,2,2,1.0629
20130206,2,3,2.5084
20130206,2,4,1.2651
20130206,2,5,2.8206
20130206,3,1,0.2000
20130206,3,2,0.2782
20130206,3,3,1.0069
20130206,3,4,0.6672
20130206,3,5,2.0803
20130213,1,1,0.7555
20130213,1,2,0.1362
20130213,1,3,1.5707
20130213,1,4,1.5473
20130213,1,5,0.9670
20130213,2,1,0.6557
20130213,2,2,1.1444
20130213,2,3,1.8090
20130213,2,4,0.5015
20130213,2,5,0.6826
20130213,3,1,0.8410
20130213,3,2,0.4846
20130213,3,3,0.3299
20130213,3,4,0.4175
20130213,3,5,0.8964
20130220,1,1,-0.3970
20130220,1,2,1.0313
20130220,1,3,0.6494
20130220,1,4,-0.0656
20130220,1,5,-0.7854
20130220,2,1,-0.7524
20130220,2,2,-1.0253
20130220,2,3,-0.8088
20130220,2,4,-1.8418
20130220,2,5,-0.7591
20130220,3,1,-1.0243
20130220,3,2,-0.4383
20130220,3,3,-0.1986
20130220,3,4,-1.1026
20130220,3,5,-0.3421
20130227,1,1,-1.1237
20130227,1,2,-0.8058
20130227,1,3,-0.3261
20130227,1,4,-0.7531
20130227,1,5,-1.0660
20130227,2,1,-0.6525
20130227,2,2,-0.3862
20130227,2,3,-0.4322
20130227,2,4,-0.2533
20130227,2,5,-1.2181
20130227,3,1,0.0817
20130227,3,2,0.7620
20130227,3,3,0.5714
20130227,3,4,0.8621
20130227,3,5,0.4292
20130306,1,1,2.9203
20130306,1,2,2.7297
20130306,1,3,2.6108
20130306,1,4,2.8688
20130306,1,5,2.5505
20130306,2,1,1.7667
20130306,2,2,2.0229
20130306,2,3,1.2772
20130306,2,4,1.2088
20130306,2,5,2.2265
20130306,3,1,1.2656
20130306,3,2,1.5236
20130306,3,3,1.9207
20130306,3,4,2.0048
20130306,3,5,1.3705
20130313,1,1,2.3087
20130313,1,2,1.6131
20130313,1,3,2.0134
20130313,1,4,1.5661
20130313,1,5,1.9925
20130313,2,1,1.8565
20130313,2,2,1.4813
20130313,2,3,1.7442
20130313,2,4,1.9937
20130313,2,5,1.6285
20130313,3,1,0.9657
20130313,3,2,0.7973
20130313,3,3,0.6545
20130313,3,4,1.2056
20130313,3,5,1.5281
20130320,1,1,1.4462
20130320,1,2,1.3308
20130320,1,3,1.6682
20130320,1,4,1.3416
20130320,1,5,1.1503
20130320,2,1,1.4097
20130320,2,2,1.4423
20130320,2,3,1.0111
20130320,2,4,1.1565
20130320,2,5,0.1879
20130320,3,1,0.6592
20130320,3,2,0.4416
20130320,3,3,0.3969
20130320,3,4,-0.1790
20130320,3,5,0.2377
20130327,1,1,-0.6755
20130327,1,2,-0.5631
20130327,1,3,-0.2930
20130327,1,4,-0.7609
20130327,1,5,-0.2270
20130327,2,1,-0.3684
20130327,2,2,0.4114
20130327,2,3,0.1133
20130327,2,4,-0.1051
20130327,2,5,-0.5468
20130327,3,1,0.8371
20130327,3,2,0.9961
20130327,3,3,-0.3168
20130327,3,4,0.0357
20130327,3,5,0.1954
20130403,1,1,-2.2151
20130403,1,2,-2.8342
20130403,1,3,-2.2439
20130403,1,4,-3.3973
20130403,1,5,-2.9968
20130403,2,1,-3.5505
20130403,2,2,-3.3910
20130403,2,3,-3.7898
20130403,2,4,-3.6522
20130403,2,5,-3.6856
20130403,3,1,-1.5287
20130403,3,2,-0.0750
20130403,3,3,0.3828
20130403,3,4,-0.9702
20130403,3,5,-2.3072
20130410,1,1,2.7472
20130410,1,2,2.5799
20130410,1,3,2.8541
20130410,1,4,2.8071
20130410,1,5,3.2773
20130410,2,1,3.6628
20130410,2,2,2.6827
20130410,2,3,3.1724
20130410,2,4,2.7925
20130410,2,5,3.5586
20130410,3,1,2.1362
20130410,3,2,2.0166
20130410,3,3,1.8606
20130410,3,4,2.0104
20130410,3,5,3.1137
20130417,1,1,-4.0410
20130417,1,2,-3.3134
20130417,1,3,-3.5198
20130417,1,4,-4.6945
20130417,1,5,-5.1311
20130417,2,1,-4.0818
20130417,2,2,-4.1468
20130417,2,3,-4.8144
20130417,2,4,-5.2044
20130417,2,5,-4.3062
20130417,3,1,-2.2304
20130417,3,2,-2.1521
20130417,3,3,-1.0216
20130417,3,4,-2.8915
20130417,3,5,-3.1481
20130424,1,1,3.3909
20130424,1,2,3.5797
20130424,1,3,4.1998
20130424,1,4,4.0049
20130424,1,5,2.9684
20130424,2,1,3.5608
20130424,2,2,2.9843
20130424,2,3,2.2439
20130424,2,4,3.2031
20130424,2,5,2.8563
20130424,3,1,1.7802
20130424,3,2,2.0314
20130424,3,3,1.0360
20130424,3,4,0.8177
20130424,3,5,3.6489
20130501,1,1,-0.8954
20130501,1,2,-2.9245
20130501,1,3,-1.2315
20130501,1,4,-1.3946
20130501,1,5,-1.7881
