date,rank_EPq_1,ret_vw
20101126,7,-0.3837
20101126,8,-1.1772
20101126,9,-0.0421
20101126,10,-0.1376
20101203,1,2.5244
20101203,2,3.2064
20101203,3,2.7971
20101203,4,2.2420
20101203,5,2.0727
20101203,6,2.2298
20101203,7,2.4841
20101203,8,3.0738
20101203,9,2.9032
20101203,10,2.6483
20101210,1,1.0551
20101210,2,1.4327
20101210,3,0.9783
20101210,4,0.4347
20101210,5,1.1297
20101210,6,0.4462
20101210,7,1.0704
20101210,8,1.3482
20101210,9,0.6458
20101210,10,1.5402
20101217,1,0.4722
20101217,2,1.2906
20101217,3,0.5659
20101217,4,0.8951
20101217,5,0.2335
20101217,6,0.9094
20101217,7,0.7114
20101217,8,0.9068
20101217,9,0.2889
20101217,10,0.2243
20101223,1,0.9520
20101223,2,1.2450
20101223,3,0.3341
20101223,4,0.8093
20101223,5,1.1001
20101223,6,0.0417
20101223,7,0.6576
20101223,8,0.8284
20101223,9,1.0323
20101223,10,0.8735
20101231,1,-0.4473
20101231,2,-0.0249
20101231,3,-0.3761
20101231,4,-0.2066
20101231,5,-0.2853
20101231,6,-0.0134
20101231,7,0.1659
20101231,8,-0.1601
20101231,9,-0.0040
20101231,10,0.2560
20110107,1,1.6734
20110107,2,1.4238
20110107,3,1.0814
20110107,4,-1.2654
20110107,5,0.9848
20110107,6,-0.0081
20110107,7,1.0087
20110107,8,1.5922
20110107,9,0.7231
20110107,10,1.5651
20110114,1,0.6201
20110114,2,1.4111
20110114,3,1.5800
20110114,4,1.2882
20110114,5,2.0798
20110114,6,1.7065
20110114,7,1.5244
20110114,8,1.2827
20110114,9,1.9078
20110114,10,0.8411
20110121,1,-3.4736
20110121,2,-2.8608
20110121,3,-0.6154
20110121,4,-0.7188
20110121,5,-1.7758
20110121,6,0.4360
20110121,7,0.0721
20110121,8,-0.1431
20110121,9,-0.6924
20110121,10,-0.9687
20110128,1,-0.1190
20110128,2,0.4836
20110128,3,0.4088
20110128,4,-0.0245
20110128,5,0.2159
20110128,6,-0.3100
20110128,7,-0.2947
20110128,8,-0.8589
20110128,9,0.5625
20110128,10,-0.6069
20110204,1,2.9831
20110204,2,3.8455
20110204,3,2.7248
20110204,4,3.3067
20110204,5,2.3200
20110204,6,2.7858
20110204,7,2.2090
20110204,8,3.3538
20110204,9,2.4475
20110204,10,3.1994
20110211,1,2.1044
20110211,2,1.9404
20110211,3,2.0621
20110211,4,1.7534
20110211,5,2.4194
20110211,6,0.3403
20110211,7,1.8486
20110211,8,0.2540
20110211,9,0.1657
20110211,10,1.6267
20110218,1,0.5152
20110218,2,1.1605
20110218,3,0.9472
20110218,4,1.2330
20110218,5,1.7426
20110218,6,1.5517
20110218,7,0.1855
20110218,8,2.3645
20110218,9,0.9079
20110218,10,2.0444
20110225,1,-1.5731
20110225,2,-1.9716
20110225,3,-1.5583
20110225,4,-1.9651
20110225,5,-1.3265
20110225,6,-2.0533
20110225,7,-1.6970
20110225,8,-0.1216
20110225,9,-1.4021
20110225,10,-1.7489
20110304,1,-0.1446
20110304,2,0.5742
20110304,3,0.0086
20110304,4,1.0360
20110304,5,1.2145
20110304,6,0.7123
20110304,7,0.4952
20110304,8,0.3389
20110304,9,0.0056
20110304,10,0.3713
20110311,1,-2.3638
20110311,2,-0.8321
20110311,3,-1.9012
20110311,4,-1.5961
20110311,5,-1.9451
20110311,6,-1.7422
20110311,7,-1.7457
20110311,8,-1.3027
20110311,9,-1.4297
20110311,10,-1.5385
20110318,1,-1.2693
20110318,2,-1.7761
20110318,3,-1.6067
20110318,4,-1.6931
20110318,5,-2.1353
20110318,6,-1.9321
20110318,7,-3.1242
20110318,8,-1.3598
20110318,9,-1.6445
20110318,10,-2.3295
20110325,1,4.2694
20110325,2,3.7101
20110325,3,3.5989
20110325,4,3.2290
20110325,5,3.1564
20110325,6,3.4356
20110325,7,3.5016
20110325,8,2.5734
20110325,9,2.8838
20110325,10,3.9466
20110401,1,2.6012
20110401,2,3.3559
20110401,3,1.9033
20110401,4,1.6485
20110401,5,1.8989
20110401,6,1.8242
20110401,7,0.9074
20110401,8,1.1919
20110401,9,0.5829
20110401,10,1.4691
20110408,1,-0.8658
20110408,2,-0.7456
20110408,3,-0.8248
20110408,4,-0.4394
20110408,5,-1.1572
20110408,6,-0.1180
20110408,7,-0.6120
20110408,8,0.2139
20110408,9,0.4081
20110408,10,0.4388
20110415,1,-0.8369
20110415,2,0.0444
20110415,3,-0.1724
20110415,4,0.2725
20110415,5,-0.1478
20110415,6,-0.8507
20110415,7,-0.6580
20110415,8,-0.5303
20110415,9,-1.0819
20110415,10,0.1752
20110421,1,1.9052
20110421,2,1.7183
20110421,3,1.4108
20110421,4,2.5108
20110421,5,2.5471
20110421,6,1.3844
20110421,7,0.9563
20110421,8,1.5530
20110421,9,1.4662
20110421,10,1.2766
20110429,1,1.8185
20110429,2,1.2546
20110429,3,1.9982
20110429,4,1.7180
20110429,5,2.1996
20110429,6,3.2673
20110429,7,2.1677
20110429,8,2.2347
20110429,9,1.8334
20110429,10,1.1468
20110506,1,-2.7454
20110506,2,-2.8222
20110506,3,-1.9283
20110506,4,-2.4552
20110506,5,-1.8588
20110506,6,-1.5156
20110506,7,-1.1976
20110506,8,-0.8968
20110506,9,-2.7463
20110506,10,-1.4627
20110513,1,0.5594
20110513,2,0.3318
20110513,3,0.3764
20110513,4,0.6730
20110513,5,0.2700
20110513,6,0.0337
20110513,7,0.2945
20110513,8,0.3372
20110513,9,-0.4322
20110513,10,0.3053
20110520,1,0.3168
20110520,2,-0.5937
20110520,3,-0.3179
20110520,4,-0.2218
20110520,5,-0.1669
20110520,6,-0.1325
20110520,7,-0.4860
20110520,8,-0.5588
20110520,9,-0.4417
20110520,10,-2.9216
20110527,1,0.8602
20110527,2,-0.1592
20110527,3,-0.4482
20110527,4,-0.3279
20110527,5,-0.2121
20110527,6,-0.2051
20110527,7,0.2964
20110527,8,0.2727
20110527,9,0.1773
20110527,10,0.4405
20110603,1,-2.6128
20110603,2,-2.7220
20110603,3,-2.4936
20110603,4,-2.9878
20110603,5,-2.1012
20110603,6,-2.5130
20110603,7,-2.4215
20110603,8,-1.4097
20110603,9,-2.2056
20110603,10,-3.0386
20110610,1,-3.0041
20110610,2,-3.1792
20110610,3,-2.6518
20110610,4,-2.2878
20110610,5,-2.1443
20110610,6,-1.8310
20110610,7,-2.3929
20110610,8,-2.3094
20110610,9,-1.6700
20110610,10,-2.2212
20110617,1,-1.2645
20110617,2,0.0392
20110617,3,0.1499
20110617,4,-0.1806
20110617,5,0.1291
20110617,6,0.7024
20110617,7,0.2969
20110617,8,0.1415
20110617,9,-0.2909
20110617,10,-0.7223
20110624,1,2.1245
20110624,2,0.9263
20110624,3,0.7094
20110624,4,0.3205
20110624,5,0.3662
20110624,6,-0.3086
20110624,7,0.1840
20110624,8,0.0285
20110624,9,-0.3842
20110624,10,1.0079
20110701,1,6.0254
20110701,2,4.9795
20110701,3,5.7335
20110701,4,6.1057
20110701,5,5.7590
20110701,6,4.9052
20110701,7,5.2244
20110701,8,4.2530
20110701,9,6.2264
20110701,10,5.8228
20110708,1,1.8026
20110708,2,0.3003
20110708,3,0.5747
20110708,4,0.7020
20110708,5,0.2301
20110708,6,0.9677
20110708,7,0.4522
20110708,8,1.3353
20110708,9,0.8848
20110708,10,0.9338
20110715,1,-3.0594
20110715,2,-2.3235
20110715,3,-2.0501
20110715,4,-2.3768
20110715,5,-1.1910
20110715,6,-2.2890
20110715,7,-2.1769
20110715,8,-1.4069
20110715,9,-1.2939
20110715,10,-2.0518
20110722,1,1.1924
20110722,2,1.7298
20110722,3,0.9979
20110722,4,2.0010
20110722,5,2.2354
20110722,6,2.0235
20110722,7,1.3996
20110722,8,2.4094
20110722,9,2.3684
20110722,10,2.4075
20110729,1,-2.7876
20110729,2,-4.6018
20110729,3,-4.7908
20110729,4,-4.2196
20110729,5,-3.8418
20110729,6,-4.4484
20110729,7,-4.2605
20110729,8,-3.4407
20110729,9,-4.1068
20110729,10,-5.1394
20110805,1,-9.3635
20110805,2,-7.7036
20110805,3,-9.3462
20110805,4,-7.5296
20110805,5,-8.2222
20110805,6,-6.0208
20110805,7,-5.9981
20110805,8,-6.4495
20110805,9,-7.5587
20110805,10,-8.2396
20110812,1,-0.1537
20110812,2,0.1399
20110812,3,-0.8050
20110812,4,-0.7544
20110812,5,0.2017
20110812,6,-1.1121
20110812,7,-1.3696
20110812,8,-0.7876
20110812,9,-1.7879
20110812,10,-1.2943
20110819,1,-9.3779
20110819,2,-6.5525
20110819,3,-6.8041
20110819,4,-5.3031
20110819,5,-4.3956
20110819,6,-4.7463
20110819,7,-2.2483
20110819,8,-4.6055
20110819,9,-4.3363
20110819,10,-6.9559
20110826,1,7.3169
20110826,2,5.8839
20110826,3,5.9645
20110826,4,4.9608
20110826,5,4.5081
20110826,6,5.2792
20110826,7,3.3750
20110826,8,4.9605
20110826,9,4.4284
20110826,10,4.7607
20110902,1,1.5739
20110902,2,0.8856
20110902,3,0.3627
20110902,4,1.0558
20110902,5,0.9222
20110902,6,-0.9644
20110902,7,-0.3402
20110902,8,-1.2597
20110902,9,-0.0376
20110902,10,-0.6017
20110909,1,-0.8162
20110909,2,-1.1675
20110909,3,-0.8079
20110909,4,-0.9817
20110909,5,-1.0570
20110909,6,-2.1342
20110909,7,-1.3536
20110909,8,-2.0338
20110909,9,-1.8644
20110909,10,-1.6187
20110916,1,6.2277
20110916,2,5.7827
20110916,3,6.0257
20110916,4,4.9821
20110916,5,3.6079
20110916,6,5.2995
20110916,7,6.0824
20110916,8,5.2382
20110916,9,5.7800
20110916,10,4.6307
20110923,1,-6.7708
20110923,2,-5.7206
20110923,3,-6.3333
20110923,4,-5.3245
20110923,5,-5.7159
20110923,6,-5.9781
20110923,7,-4.5258
20110923,8,-8.7749
20110923,9,-8.3962
20110923,10,-10.3177
20110930,1,-2.4923
20110930,2,-1.8395
20110930,3,-2.1523
20110930,4,-0.1201
20110930,5,0.1058
20110930,6,0.5585
20110930,7,-1.2542
20110930,8,-0.5756
20110930,9,0.1490
20110930,10,-0.5943
20111007,1,1.7861
20111007,2,2.4990
20111007,3,2.6637
20111007,4,1.8605
20111007,5,1.9707
20111007,6,1.9502
20111007,7,3.4319
20111007,8,3.4083
20111007,9,4.4832
20111007,10,7.0309
20111014,1,6.8563
20111014,2,5.8343
20111014,3,5.0139
20111014,4,4.3761
20111014,5,5.3287
20111014,6,6.9759
20111014,7,6.2828
20111014,8,6.4220
20111014,9,7.4576
20111014,10,10.8923
20111021,1,-1.2575
20111021,2,0.1315
20111021,3,1.3815
20111021,4,0.4745
20111021,5,0.7444
20111021,6,-0.2992
20111021,7,1.6676
20111021,8,1.3034
20111021,9,1.8778
20111021,10,0.8934
20111028,1,2.5734
20111028,2,3.3912
20111028,3,2.5093
20111028,4,3.2618
20111028,5,3.0603
20111028,6,3.7067
20111028,7,3.1191
20111028,8,3.7064
20111028,9,6.6191
20111028,10,7.9191
20111104,1,-0.6086
20111104,2,-1.6068
20111104,3,-0.7936
20111104,4,-1.3405
20111104,5,-1.9612
20111104,6,-1.7778
20111104,7,-2.3187
20111104,8,-2.5228
20111104,9,-3.6366
20111104,10,-3.2900
20111111,1,-1.0314
20111111,2,0.4941
20111111,3,0.5870
20111111,4,1.3476
20111111,5,-0.1055
20111111,6,1.5114
20111111,7,1.2586
20111111,8,1.3376
20111111,9,1.9872
20111111,10,-0.8726
20111118,1,-3.9338
20111118,2,-4.0618
20111118,3,-3.4197
20111118,4,-3.5461
20111118,5,-2.6151
20111118,6,-2.8413
20111118,7,-2.3841
20111118,8,-3.7402
20111118,9,-3.2984
20111118,10,-7.0825
20111125,1,-5.4121
20111125,2,-5.0211
20111125,3,-4.4093
20111125,4,-3.9780
20111125,5,-3.9569
20111125,6,-4.3177
20111125,7,-4.2210
20111125,8,-5.2164
20111125,9,-6.3956
20111125,10,-6.5074
20111202,1,7.1533
20111202,2,8.0561
20111202,3,6.3173
20111202,4,6.6152
20111202,5,6.8056
20111202,6,7.5894
20111202,7,6.1516
20111202,8,7.8338
20111202,9,8.2096
20111202,10,11.1448
20111209,1,0.1191
20111209,2,0.2871
20111209,3,0.7994
20111209,4,0.7052
20111209,5,0.8992
20111209,6,1.1771
20111209,7,0.5508
20111209,8,1.0670
20111209,9,0.8504
20111209,10,0.1282
20111216,1,-3.7580
20111216,2,-3.1013
20111216,3,-3.2381
20111216,4,-1.3610
20111216,5,-2.2434
20111216,6,-2.8272
20111216,7,-2.4194
20111216,8,-2.6225
20111216,9,-3.7510
20111216,10,-4.9664
20111223,1,1.4726
20111223,2,3.4801
20111223,3,1.6351
20111223,4,3.2970
20111223,5,3.3230
20111223,6,4.6396
20111223,7,4.3073
20111223,8,4.3076
20111223,9,5.0584
20111223,10,3.6789
20111230,1,-0.3090
20111230,2,-0.2740
20111230,3,-0.7814
20111230,4,-0.5023
20111230,5,-0.2872
20111230,6,-0.6506
20111230,7,-0.0976
20111230,8,-0.5719
20111230,9,-0.9517
20111230,10,-1.3473
20120106,1,1.4075
20120106,2,0.5332
20120106,3,0.2296
20120106,4,0.5367
20120106,5,1.2451
20120106,6,1.3713
20120106,7,1.7319
20120106,8,2.5579
20120106,9,2.7629
20120106,10,4.3501
20120113,1,0.5507
20120113,2,1.6553
20120113,3,1.4380
20120113,4,0.1974
20120113,5,0.0436
20120113,6,1.3821
20120113,7,1.4650
20120113,8,1.1160
20120113,9,0.5337
20120113,10,1.6708
20120120,1,2.8828
20120120,2,2.2311
20120120,3,2.1826
20120120,4,1.7271
20120120,5,1.1447
20120120,6,2.5458
20120120,7,1.9951
20120120,8,3.1893
20120120,9,2.3468
20120120,10,2.7394
20120127,1,1.3031
20120127,2,0.4763
20120127,3,0.1183
20120127,4,-0.4279
20120127,5,0.9624
20120127,6,-0.1189
20120127,7,1.0914
20120127,8,-0.0364
20120127,9,0.4172
20120127,10,0.9904
20120203,1,0.9297
20120203,2,1.6802
20120203,3,2.2602
20120203,4,1.5410
20120203,5,2.3668
20120203,6,2.5855
20120203,7,2.3466
20120203,8,1.3729
20120203,9,1.2557
20120203,10,3.9551
20120210,1,-0.5949
20120210,2,-0.0565
20120210,3,-0.2680
20120210,4,-0.8980
20120210,5,-0.7455
20120210,6,0.2984
20120210,7,-1.0861
20120210,8,-0.3380
20120210,9,2.7224
20120210,10,-0.4732
20120217,1,1.3059
20120217,2,1.3727
20120217,3,1.4397
20120217,4,1.5563
20120217,5,1.4391
20120217,6,1.1563
20120217,7,0.6132
20120217,8,1.7231
20120217,9,2.3411
20120217,10,3.4768
20120224,1,-0.5540
20120224,2,0.5747
20120224,3,0.6153
20120224,4,0.1304
20120224,5,-0.5581
20120224,6,0.3148
20120224,7,-0.2478
20120224,8,1.0814
20120224,9,2.0563
20120224,10,-0.0876
20120302,1,-0.2053
20120302,2,-0.0861
20120302,3,-0.4086
20120302,4,0.1489
20120302,5,0.4168
20120302,6,0.1139
20120302,7,-0.3490
20120302,8,-0.8990
20120302,9,1.1601
20120302,10,-1.1287
20120309,1,0.7765
20120309,2,0.8238
20120309,3,0.4454
20120309,4,0.8249
20120309,5,0.4251
20120309,6,-0.1822
20120309,7,0.1129
20120309,8,-0.5513
20120309,9,0.1916
20120309,10,0.2465
20120316,1,0.9523
20120316,2,1.4481
20120316,3,1.3199
20120316,4,1.4101
20120316,5,0.9634
20120316,6,2.0572
20120316,7,2.1533
20120316,8,1.8488
20120316,9,3.3755
20120316,10,1.3583
20120323,1,0.3383
20120323,2,-0.0548
20120323,3,0.3976
20120323,4,0.2554
20120323,5,-1.2342
20120323,6,-0.3511
20120323,7,-1.0676
20120323,8,-1.3068
20120323,9,-0.2286
20120323,10,-0.7119
20120330,1,1.1310
20120330,2,1.0440
20120330,3,1.1136
20120330,4,1.3337
20120330,5,0.9968
20120330,6,0.3491
20120330,7,0.7890
20120330,8,1.0906
20120330,9,0.2459
20120330,10,-0.1237
20120405,1,-1.0765
20120405,2,-0.5707
20120405,3,-0.4083
20120405,4,-0.5161
20120405,5,-0.0482
20120405,6,-0.7547
20120405,7,-1.2404
20120405,8,-0.1330
20120405,9,-1.0722
20120405,10,-0.5046
20120413,1,-2.0110
20120413,2,-1.5177
20120413,3,-1.2950
20120413,4,-1.3274
20120413,5,-2.0129
20120413,6,-1.7097
20120413,7,-2.5586
20120413,8,-2.5517
20120413,9,-1.3608
20120413,10,-1.5635
20120420,1,0.4276
20120420,2,1.0478
20120420,3,0.7902
20120420,4,0.2579
20120420,5,0.6542
20120420,6,0.3463
20120420,7,1.4621
20120420,8,-0.0732
20120420,9,1.2041
20120420,10,1.5933
20120427,1,3.6333
20120427,2,0.8410
20120427,3,1.4850
20120427,4,0.9786
20120427,5,1.8131
20120427,6,1.7608
20120427,7,2.0446
20120427,8,2.3689
20120427,9,0.0644
20120427,10,2.2046
20120504,1,-1.8286
20120504,2,-2.9275
20120504,3,-2.2903
20120504,4,-1.8167
20120504,5,-1.3546
20120504,6,-2.4066
20120504,7,-1.9682
20120504,8,-3.4116
20120504,9,-2.5396
20120504,10,-4.7557
20120511,1,-0.4735
20120511,2,-0.7627
20120511,3,-0.8372
20120511,4,-0.4058
20120511,5,-0.9248
20120511,6,-1.5563
20120511,7,0.1855
20120511,8,-1.3016
20120511,9,-0.9771
20120511,10,-1.7527
20120518,1,-4.4636
20120518,2,-4.9192
20120518,3,-4.4609
20120518,4,-4.3199
20120518,5,-2.9310
20120518,6,-4.0029
20120518,7,-3.4956
20120518,8,-4.0871
20120518,9,-2.7858
20120518,10,-6.8847
20120525,1,2.3225
20120525,2,1.9533
20120525,3,2.6492
20120525,4,1.6080
20120525,5,1.1238
20120525,6,2.3595
20120525,7,0.6537
20120525,8,2.2835
20120525,9,2.0208
20120525,10,4.0439
20120601,1,-3.7463
20120601,2,-3.9127
20120601,3,-3.0442
20120601,4,-3.2360
20120601,5,-2.9321
20120601,6,-2.0385
20120601,7,-2.4866
20120601,8,-2.7556
20120601,9,-1.7101
20120601,10,-4.6115
20120608,1,4.2778
20120608,2,3.3838
20120608,3,3.1493
20120608,4,3.4786
20120608,5,3.4140
20120608,6,3.3213
20120608,7,3.2014
20120608,8,3.3688
20120608,9,3.9786
20120608,10,4.4768
20120615,1,0.3890
20120615,2,0.5832
20120615,3,0.8511
20120615,4,0.8249
20120615,5,1.4961
20120615,6,0.9252
20120615,7,0.4157
20120615,8,0.9137
20120615,9,1.7769
20120615,10,-0.0525
20120622,1,-0.0274
20120622,2,0.2467
20120622,3,-0.2376
20120622,4,-1.7146
20120622,5,-0.4038
20120622,6,-0.5343
20120622,7,0.1172
20120622,8,-0.0759
20120622,9,-1.7588
20120622,10,-1.8111
20120629,1,2.3669
20120629,2,1.5694
20120629,3,1.8222
20120629,4,1.7312
20120629,5,1.7975
20120629,6,2.4673
20120629,7,3.1655
20120629,8,1.4272
20120629,9,3.9432
20120629,10,2.6870
20120706,1,-0.3852
20120706,2,-0.8235
20120706,3,-0.5820
20120706,4,-0.3094
20120706,5,-0.4755
20120706,6,0.4102
20120706,7,-0.6964
20120706,8,0.5903
20120706,9,-0.5039
20120706,10,-0.2426
20120713,1,-0.9392
20120713,2,-0.0552
20120713,3,-0.5951
20120713,4,-0.1812
20120713,5,0.8600
20120713,6,0.3722
20120713,7,-0.9902
20120713,8,-0.0090
20120713,9,-1.0068
20120713,10,-1.0631
20120720,1,0.9845
20120720,2,0.0282
20120720,3,0.9850
20120720,4,0.2608
20120720,5,0.5741
20120720,6,0.2488
20120720,7,1.8339
20120720,8,0.9212
20120720,9,1.3287
20120720,10,0.7363
20120727,1,2.1122
20120727,2,0.6539
20120727,3,2.8275
20120727,4,1.6614
20120727,5,1.5316
20120727,6,2.2327
20120727,7,1.2380
20120727,8,0.4406
20120727,9,1.1778
20120727,10,0.8216
20120803,1,-0.7365
20120803,2,-0.2306
20120803,3,-0.0784
20120803,4,-0.1204
20120803,5,0.2527
20120803,6,0.2866
20120803,7,0.2691
20120803,8,1.9708
20120803,9,0.2617
20120803,10,0.3378
20120810,1,0.7368
20120810,2,0.6479
20120810,3,0.9047
20120810,4,1.0329
20120810,5,0.2084
20120810,6,0.9600
20120810,7,1.2969
20120810,8,3.3893
20120810,9,2.8741
20120810,10,2.6511
20120817,1,0.9502
20120817,2,0.9695
20120817,3,1.3473
20120817,4,0.8251
20120817,5,1.1855
20120817,6,1.0080
20120817,7,1.3151
20120817,8,1.0843
20120817,9,0.8200
20120817,10,0.8219
20120824,1,0.0593
20120824,2,-0.1696
20120824,3,-0.3580
20120824,4,-0.6706
20120824,5,-0.1854
20120824,6,-0.5746
20120824,7,-0.8404
20120824,8,-1.3826
20120824,9,-1.6112
20120824,10,-1.4386
20120831,1,0.2081
20120831,2,-0.2170
20120831,3,-0.1665
20120831,4,-0.1353
20120831,5,-0.3320
20120831,6,-0.2581
20120831,7,-0.2611
20120831,8,-0.6424
20120831,9,-0.4674
20120831,10,-0.7055
20120907,1,2.7707
20120907,2,2.0723
20120907,3,2.8293
20120907,4,2.0391
20120907,5,1.9579
20120907,6,2.0924
20120907,7,2.2583
20120907,8,1.6717
20120907,9,3.3257
20120907,10,3.6162
20120914,1,1.5266
20120914,2,1.1518
20120914,3,1.7898
20120914,4,1.1537
20120914,5,1.2569
20120914,6,1.4384
20120914,7,1.9861
20120914,8,2.2566
20120914,9,3.4431
20120914,10,3.3369
20120921,1,-0.3314
20120921,2,-0.4120
20120921,3,-0.1461
20120921,4,0.1036
20120921,5,1.0567
20120921,6,0.4639
20120921,7,-0.8879
20120921,8,-1.9332
20120921,9,-1.1388
20120921,10,-1.2712
20120928,1,-1.5366
20120928,2,-0.7164
20120928,3,-1.4718
20120928,4,-2.2329
20120928,5,-0.5452
20120928,6,-0.0054
20120928,7,-1.0864
20120928,8,-2.3379
20120928,9,-2.1960
20120928,10,-1.6360
20121005,1,1.4019
20121005,2,0.9287
20121005,3,0.8437
20121005,4,0.7005
20121005,5,1.7657
20121005,6,1.6814
20121005,7,1.4597
20121005,8,1.1863
20121005,9,1.0096
20121005,10,1.5697
20121012,1,-3.2626
20121012,2,-2.0671
20121012,3,-2.5848
20121012,4,-2.5709
20121012,5,-1.7547
20121012,6,-1.1920
20121012,7,-2.8914
20121012,8,-2.2068
20121012,9,-2.5276
20121012,10,-1.7719
20121019,1,-0.7575
20121019,2,1.3273
20121019,3,0.3480
20121019,4,-1.1332
20121019,5,-0.2329
20121019,6,-0.8020
20121019,7,0.8720
20121019,8,1.3835
20121019,9,1.3369
20121019,10,1.2307
20121026,1,-1.2265
20121026,2,-1.5525
20121026,3,-0.7362
20121026,4,-1.0411
20121026,5,-1.1550
20121026,6,-1.2343
20121026,7,-2.0744
20121026,8,-1.4851
20121026,9,-1.2551
20121026,10,-1.7447
20121102,1,0.1135
20121102,2,0.2888
20121102,3,-0.1677
20121102,4,0.1826
20121102,5,-0.8444
20121102,6,0.8858
20121102,7,1.0737
20121102,8,0.7560
20121102,9,1.3762
20121102,10,-0.0353
20121109,1,-2.0922
20121109,2,-2.0550
20121109,3,-1.9267
20121109,4,-2.3948
20121109,5,-2.2587
20121109,6,-1.6181
20121109,7,-2.0862
20121109,8,-2.6313
20121109,9,-2.9449
20121109,10,-1.7716
20121116,1,-1.4757
20121116,2,-1.6091
20121116,3,-1.3149
20121116,4,0.0802
20121116,5,-1.8897
20121116,6,-0.9455
20121116,7,-2.2997
20121116,8,-0.4961
20121116,9,-2.5588
20121116,10,-1.7239
20121123,1,3.7468
20121123,2,2.7092
20121123,3,3.5069
20121123,4,3.3640
20121123,5,4.2582
20121123,6,3.6282
20121123,7,3.7999
20121123,8,3.6950
20121123,9,2.6329
20121123,10,4.1273
20121130,1,1.2284
20121130,2,1.8676
20121130,3,1.6253
20121130,4,1.0508
20121130,5,1.1086
20121130,6,0.3172
20121130,7,-0.6365
20121130,8,1.3031
20121130,9,1.0024
20121130,10,0.3465
20121207,1,0.1327
20121207,2,-0.1779
20121207,3,0.0337
20121207,4,0.1902
20121207,5,-1.5067
20121207,6,0.3968
20121207,7,-0.1919
20121207,8,0.0972
20121207,9,1.2754
20121207,10,0.4086
20121214,1,0.5883
20121214,2,-0.2975
20121214,3,0.0584
20121214,4,-0.5320
20121214,5,-1.4007
20121214,6,0.3806
20121214,7,0.5031
20121214,8,-0.1555
20121214,9,0.4289
20121214,10,0.4200
20121221,1,2.0179
20121221,2,1.0927
20121221,3,1.7478
20121221,4,0.6990
20121221,5,0.0278
20121221,6,1.0868
20121221,7,1.5489
20121221,8,0.8670
20121221,9,1.5388
20121221,10,3.0289
20121228,1,-2.2880
20121228,2,-1.9316
20121228,3,-1.8178
20121228,4,-1.9108
20121228,5,-1.6850
20121228,6,-1.8172
20121228,7,-2.0403
20121228,8,-2.2560
20121228,9,-2.3464
20121228,10,-0.5640
20130104,1,5.6178
20130104,2,5.3809
20130104,3,4.3622
20130104,4,4.1363
20130104,5,4.7745
20130104,6,3.3029
20130104,7,4.3920
20130104,8,5.0845
20130104,9,5.0153
20130104,10,5.4800
20130111,1,0.7476
20130111,2,0.6067
20130111,3,0.0471
20130111,4,1.0839
20130111,5,0.1390
20130111,6,0.1697
20130111,7,0.1297
20130111,8,0.2257
20130111,9,0.5856
20130111,10,0.3749
20130118,1,0.9359
20130118,2,1.5530
20130118,3,0.2300
20130118,4,1.2241
20130118,5,2.0175
20130118,6,-0.1457
20130118,7,0.9790
20130118,8,1.6740
20130118,9,1.3562
20130118,10,1.6208
20130125,1,2.1936
20130125,2,2.5392
20130125,3,2.4746
20130125,4,1.0769
20130125,5,1.4172
20130125,6,-1.7583
20130125,7,2.1663
20130125,8,1.2428
20130125,9,0.8958
20130125,10,1.4379
20130201,1,0.1159
20130201,2,0.6814
20130201,3,1.0040
20130201,4,0.3795
20130201,5,0.8797
20130201,6,1.7796
20130201,7,0.5177
20130201,8,-0.1674
20130201,9,0.4250
20130201,10,1.4027
20130208,1,0.1778
20130208,2,-0.3682
20130208,3,-0.2321
20130208,4,0.6679
20130208,5,0.6926
20130208,6,0.1969
20130208,7,0.9059
20130208,8,0.6030
20130208,9,-0.5647
20130208,10,3.1292
20130215,1,-0.6244
20130215,2,-0.0869
20130215,3,-0.0592
20130215,4,0.2482
20130215,5,-0.0691
20130215,6,0.3331
20130215,7,1.1729
20130215,8,0.8018
20130215,9,0.2808
20130215,10,-1.1380
20130222,1,-0.9693
20130222,2,-1.2320
20130222,3,-1.3958
20130222,4,0.2298
20130222,5,0.4515
20130222,6,0.6261
20130222,7,-0.0113
20130222,8,-0.6309
20130222,9,-0.0311
20130222,10,-1.8329
20130301,1,0.9322
20130301,2,0.2252
20130301,3,0.8684
20130301,4,1.0523
20130301,5,0.6763
20130301,6,-0.1287
20130301,7,0.3423
20130301,8,0.3291
20130301,9,0.3503
20130301,10,-0.8872
20130308,1,2.8290
20130308,2,2.3132
20130308,3,2.1805
20130308,4,1.8359
20130308,5,2.2128
20130308,6,2.2253
20130308,7,2.7286
20130308,8,1.9653
20130308,9,1.6347
20130308,10,1.9034
20130315,1,-0.3708
20130315,2,0.5988
20130315,3,-0.1937
20130315,4,0.0371
20130315,5,0.1861
20130315,6,0.5308
20130315,7,0.5714
20130315,8,0.9470
20130315,9,1.0467
20130315,10,0.9862
20130322,1,-0.3674
20130322,2,-0.4837
20130322,3,0.2594
20130322,4,1.1176
20130322,5,-0.2450
20130322,6,-0.0986
20130322,7,-1.5015
20130322,8,-0.1598
20130322,9,0.6196
20130322,10,-0.1617
20130328,1,0.8354
20130328,2,1.8129
20130328,3,1.0506
20130328,4,1.9044
20130328,5,0.3730
20130328,6,1.3387
20130328,7,0.7467
20130328,8,0.8273
20130328,9,0.1329
20130328,10,-0.5235
