date,rank_ME,rank_CPq_6,ret_vw
20090415,3,4,2.8580
20090415,3,5,3.9318
20090422,1,1,2.5858
20090422,1,2,3.1795
20090422,1,3,4.7461
20090422,1,4,5.5707
20090422,1,5,9.0983
20090422,2,1,3.4231
20090422,2,2,3.4910
20090422,2,3,3.9767
20090422,2,4,6.1211
20090422,2,5,6.2235
20090422,3,1,-0.3444
20090422,3,2,0.0233
20090422,3,3,0.1033
20090422,3,4,-0.5189
20090422,3,5,-0.2698
20090429,1,1,3.2908
20090429,1,2,5.8500
20090429,1,3,5.7462
20090429,1,4,5.0557
20090429,1,5,6.1777
20090429,2,1,3.8704
20090429,2,2,4.4652
20090429,2,3,5.0717
20090429,2,4,5.5874
20090429,2,5,8.2025
20090429,3,1,2.6317
20090429,3,2,3.4093
20090429,3,3,3.1979
20090429,3,4,3.5252
20090429,3,5,5.3934
20090506,1,1,2.6351
20090506,1,2,3.7201
20090506,1,3,4.4393
20090506,1,4,7.5251
20090506,1,5,14.4640
20090506,2,1,1.3723
20090506,2,2,2.6604
20090506,2,3,4.8140
20090506,2,4,7.0686
20090506,2,5,11.8331
20090506,3,1,1.9565
20090506,3,2,2.6985
20090506,3,3,4.5955
20090506,3,4,7.6792
20090506,3,5,12.1232
20090513,1,1,-3.8292
20090513,1,2,-5.4349
20090513,1,3,-5.1585
20090513,1,4,-7.2423
20090513,1,5,-8.4935
20090513,2,1,-6.1680
20090513,2,2,-6.4122
20090513,2,3,-8.4161
20090513,2,4,-9.2303
20090513,2,5,-10.6909
20090513,3,1,-2.1985
20090513,3,2,-2.0907
20090513,3,3,-4.1949
20090513,3,4,-5.4811
20090513,3,5,-6.6732
20090520,1,1,4.9207
20090520,1,2,4.8641
20090520,1,3,5.6599
20090520,1,4,7.1222
20090520,1,5,8.8676
20090520,2,1,3.8273
20090520,2,2,3.9322
20090520,2,3,6.2773
20090520,2,4,6.6471
20090520,2,5,8.9059
20090520,3,1,2.3665
20090520,3,2,1.8420
20090520,3,3,1.8240
20090520,3,4,3.3307
20090520,3,5,5.8278
20090527,1,1,0.7728
20090527,1,2,0.9647
20090527,1,3,1.2272
20090527,1,4,0.5392
20090527,1,5,0.6516
20090527,2,1,0.6350
20090527,2,2,0.3583
20090527,2,3,0.3793
20090527,2,4,0.4555
20090527,2,5,-0.0413
20090527,3,1,-0.3297
20090527,3,2,-0.9495
20090527,3,3,-1.3393
20090527,3,4,-1.6913
20090527,3,5,-2.2687
20090603,1,1,5.9127
20090603,1,2,6.9938
20090603,1,3,6.3398
20090603,1,4,7.3512
20090603,1,5,7.5133
20090603,2,1,6.2227
20090603,2,2,6.0708
20090603,2,3,7.0295
20090603,2,4,6.9981
20090603,2,5,5.9090
20090603,3,1,4.6470
20090603,3,2,4.6608
20090603,3,3,4.6667
20090603,3,4,4.4027
20090603,3,5,4.1204
20090610,1,1,1.1415
20090610,1,2,1.0688
20090610,1,3,1.6014
20090610,1,4,2.6135
20090610,1,5,4.0301
20090610,2,1,0.9418
20090610,2,2,-0.0133
20090610,2,3,1.0071
20090610,2,4,0.8239
20090610,2,5,2.8929
20090610,3,1,-0.2674
20090610,3,2,0.3366
20090610,3,3,1.6572
20090610,3,4,1.8481
20090610,3,5,2.6825
20090617,1,1,-0.5061
20090617,1,2,-1.7264
20090617,1,3,-4.4847
20090617,1,4,-3.8491
20090617,1,5,-5.7958
20090617,2,1,-2.5543
20090617,2,2,-3.5017
20090617,2,3,-4.1515
20090617,2,4,-6.0143
20090617,2,5,-7.1580
20090617,3,1,-1.9671
20090617,3,2,-1.5813
20090617,3,3,-3.2449
20090617,3,4,-4.5405
20090617,3,5,-5.6000
20090624,1,1,-2.1359
20090624,1,2,-1.6200
20090624,1,3,-2.1335
20090624,1,4,-2.4789
20090624,1,5,-4.7933
20090624,2,1,-1.5953
20090624,2,2,-2.0307
20090624,2,3,-2.6668
20090624,2,4,-3.3730
20090624,2,5,-4.8689
20090624,3,1,-0.1791
20090624,3,2,-1.1148
20090624,3,3,-2.0258
20090624,3,4,-1.9370
20090624,3,5,-3.8145
20090701,1,1,6.1432
20090701,1,2,6.4444
20090701,1,3,6.3596
20090701,1,4,8.0910
20090701,1,5,7.8059
20090701,2,1,4.7357
20090701,2,2,5.2035
20090701,2,3,5.7177
20090701,2,4,5.6749
20090701,2,5,6.2157
20090701,3,1,2.5092
20090701,3,2,2.7817
20090701,3,3,2.8452
20090701,3,4,2.2831
20090701,3,5,2.6451
20090708,1,1,-5.7715
20090708,1,2,-6.2046
20090708,1,3,-6.3780
20090708,1,4,-7.8087
20090708,1,5,-8.9451
20090708,2,1,-6.9727
20090708,2,2,-6.6778
20090708,2,3,-7.2291
20090708,2,4,-8.0908
20090708,2,5,-8.9629
20090708,3,1,-3.4497
20090708,3,2,-3.3286
20090708,3,3,-5.3427
20090708,3,4,-6.2519
20090708,3,5,-7.4815
20090715,1,1,7.0753
20090715,1,2,7.2768
20090715,1,3,6.7555
20090715,1,4,7.7539
20090715,1,5,9.5953
20090715,2,1,6.6828
20090715,2,2,6.7307
20090715,2,3,7.3589
20090715,2,4,8.6513
20090715,2,5,10.4061
20090715,3,1,4.9107
20090715,3,2,4.8393
20090715,3,3,5.0713
20090715,3,4,6.9996
20090715,3,5,8.0750
20090722,1,1,2.4916
20090722,1,2,1.1025
20090722,1,3,2.2001
20090722,1,4,2.8124
20090722,1,5,4.0660
20090722,2,1,2.8727
20090722,2,2,2.5804
20090722,2,3,3.3771
20090722,2,4,3.8925
20090722,2,5,3.8979
20090722,3,1,2.3154
20090722,3,2,3.0370
20090722,3,3,3.1974
20090722,3,4,3.5916
20090722,3,5,3.3285
20090729,1,1,1.8465
20090729,1,2,2.7912
20090729,1,3,1.8730
20090729,1,4,2.9443
20090729,1,5,3.8718
20090729,2,1,1.7532
20090729,2,2,3.6485
20090729,2,3,2.1929
20090729,2,4,2.5114
20090729,2,5,3.5296
20090729,3,1,1.5943
20090729,3,2,1.7572
20090729,3,3,2.0346
20090729,3,4,2.2540
20090729,3,5,2.1066
20090805,1,1,1.1874
20090805,1,2,2.8380
20090805,1,3,2.2774
20090805,1,4,4.1164
20090805,1,5,7.2914
20090805,2,1,1.3839
20090805,2,2,2.3563
20090805,2,3,3.3723
20090805,2,4,4.0372
20090805,2,5,6.9226
20090805,3,1,0.4366
20090805,3,2,0.6825
20090805,3,3,0.7979
20090805,3,4,3.3727
20090805,3,5,5.8986
20090812,1,1,0.9047
20090812,1,2,0.3986
20090812,1,3,0.9339
20090812,1,4,3.0289
20090812,1,5,2.4388
20090812,2,1,0.3979
20090812,2,2,1.0204
20090812,2,3,0.8399
20090812,2,4,1.8151
20090812,2,5,1.0128
20090812,3,1,0.2823
20090812,3,2,0.3554
20090812,3,3,1.2136
20090812,3,4,0.6617
20090812,3,5,-0.0541
20090819,1,1,-0.7136
20090819,1,2,-1.5438
20090819,1,3,-0.9902
20090819,1,4,-2.0795
20090819,1,5,-0.8971
20090819,2,1,-1.4633
20090819,2,2,-1.7925
20090819,2,3,-1.9457
20090819,2,4,-2.0519
20090819,2,5,-1.4408
20090819,3,1,-0.7209
20090819,3,2,-0.5761
20090819,3,3,-0.8911
20090819,3,4,-0.9486
20090819,3,5,-1.5724
20090826,1,1,3.1859
20090826,1,2,3.6066
20090826,1,3,3.9178
20090826,1,4,4.9685
20090826,1,5,6.7884
20090826,2,1,3.0433
20090826,2,2,3.4066
20090826,2,3,3.8065
20090826,2,4,4.2495
20090826,2,5,4.1123
20090826,3,1,2.1450
20090826,3,2,2.7228
20090826,3,3,3.1423
20090826,3,4,2.8534
20090826,3,5,3.3728
20090902,1,1,-4.9298
20090902,1,2,-4.8047
20090902,1,3,-5.4189
20090902,1,4,-5.0877
20090902,1,5,-5.7638
20090902,2,1,-3.6287
20090902,2,2,-3.9267
20090902,2,3,-3.9498
20090902,2,4,-4.3735
20090902,2,5,-5.1979
20090902,3,1,-2.2447
20090902,3,2,-2.2719
20090902,3,3,-3.0078
20090902,3,4,-3.4512
20090902,3,5,-4.1604
20090909,1,1,4.6088
20090909,1,2,5.0617
20090909,1,3,5.2469
20090909,1,4,5.3459
20090909,1,5,6.4170
20090909,2,1,5.2659
20090909,2,2,4.6666
20090909,2,3,5.0814
20090909,2,4,5.7734
20090909,2,5,7.3279
20090909,3,1,3.7258
20090909,3,2,3.3563
20090909,3,3,3.3898
20090909,3,4,4.3829
20090909,3,5,5.5642
20090916,1,1,3.4573
20090916,1,2,3.6879
20090916,1,3,4.3233
20090916,1,4,5.1966
20090916,1,5,8.1709
20090916,2,1,4.8689
20090916,2,2,3.7985
20090916,2,3,4.5672
20090916,2,4,5.9801
20090916,2,5,8.4039
20090916,3,1,2.8699
20090916,3,2,2.2383
20090916,3,3,1.9642
20090916,3,4,4.7732
20090916,3,5,6.2093
20090923,1,1,1.1156
20090923,1,2,1.0702
20090923,1,3,1.2164
20090923,1,4,0.5222
20090923,1,5,-0.7070
20090923,2,1,-0.4130
20090923,2,2,-0.3117
20090923,2,3,-0.4617
20090923,2,4,-0.9310
20090923,2,5,-1.2801
20090923,3,1,-0.5843
20090923,3,2,0.0977
20090923,3,3,-0.6391
20090923,3,4,-0.8584
20090923,3,5,-1.1838
20090930,1,1,-0.7443
20090930,1,2,-0.7626
20090930,1,3,-0.3704
20090930,1,4,-0.9250
20090930,1,5,-1.0424
20090930,2,1,-1.0033
20090930,2,2,-1.2241
20090930,2,3,-1.2645
20090930,2,4,-1.2284
20090930,2,5,-1.3922
20090930,3,1,0.2889
20090930,3,2,-0.0593
20090930,3,3,-0.5375
20090930,3,4,-0.8452
20090930,3,5,-0.8564
20091007,1,1,-0.3129
20091007,1,2,0.1189
20091007,1,3,0.4254
20091007,1,4,0.5782
20091007,1,5,0.3574
20091007,2,1,-0.0625
20091007,2,2,0.1319
20091007,2,3,0.1214
20091007,2,4,-0.2246
20091007,2,5,0.5871
20091007,3,1,0.1860
20091007,3,2,-0.0388
20091007,3,3,0.1456
20091007,3,4,-0.1612
20091007,3,5,-0.2029
20091014,1,1,3.3211
20091014,1,2,3.7014
20091014,1,3,3.0868
20091014,1,4,3.2898
20091014,1,5,5.1930
20091014,2,1,3.6597
20091014,2,2,3.2962
20091014,2,3,3.6215
20091014,2,4,3.7065
20091014,2,5,4.4090
20091014,3,1,2.9282
20091014,3,2,2.7098
20091014,3,3,3.2455
20091014,3,4,3.6910
20091014,3,5,2.9648
20091021,1,1,-3.1347
20091021,1,2,-1.4244
20091021,1,3,-1.3838
20091021,1,4,-2.3881
20091021,1,5,-2.2812
20091021,2,1,-2.1376
20091021,2,2,-1.2495
20091021,2,3,-1.8066
20091021,2,4,-1.9565
20091021,2,5,-1.0093
20091021,3,1,-0.3594
20091021,3,2,0.3801
20091021,3,3,0.1029
20091021,3,4,-0.6371
20091021,3,5,-0.1507
20091028,1,1,-5.9282
20091028,1,2,-6.4106
20091028,1,3,-6.9697
20091028,1,4,-7.3461
20091028,1,5,-9.6642
20091028,2,1,-6.3177
20091028,2,2,-5.4071
20091028,2,3,-5.1141
20091028,2,4,-6.5491
20091028,2,5,-8.3448
20091028,3,1,-3.6221
20091028,3,2,-2.6091
20091028,3,3,-2.9255
20091028,3,4,-4.0727
20091028,3,5,-4.1323
20091104,1,1,-1.1343
20091104,1,2,-0.9067
20091104,1,3,-0.2693
20091104,1,4,-0.8837
20091104,1,5,-1.6679
20091104,2,1,0.2673
20091104,2,2,-1.0270
20091104,2,3,0.1609
20091104,2,4,-0.2579
20091104,2,5,-0.1924
20091104,3,1,0.5864
20091104,3,2,0.4472
20091104,3,3,0.6541
20091104,3,4,0.7601
20091104,3,5,-0.2348
20091111,1,1,4.1657
20091111,1,2,3.9688
20091111,1,3,4.2583
20091111,1,4,4.4323
20091111,1,5,3.1358
20091111,2,1,4.8930
20091111,2,2,4.9101
20091111,2,3,4.0937
20091111,2,4,4.8567
20091111,2,5,6.1030
20091111,3,1,5.4940
20091111,3,2,4.7039
20091111,3,3,3.5475
20091111,3,4,5.0578
20091111,3,5,5.0083
20091118,1,1,1.0239
20091118,1,2,0.7459
20091118,1,3,1.0709
20091118,1,4,0.5330
20091118,1,5,0.7778
20091118,2,1,0.8806
20091118,2,2,0.4888
20091118,2,3,0.7087
20091118,2,4,1.0568
20091118,2,5,0.1359
20091118,3,1,1.0014
20091118,3,2,1.4892
20091118,3,3,1.6999
20091118,3,4,0.9747
20091118,3,5,0.5056
20091125,1,1,-1.1442
20091125,1,2,-0.7830
20091125,1,3,-0.9600
20091125,1,4,-0.5287
20091125,1,5,-0.8000
20091125,2,1,-1.2434
20091125,2,2,-1.1010
20091125,2,3,-1.4725
20091125,2,4,-0.4189
20091125,2,5,-1.1891
20091125,3,1,0.0594
20091125,3,2,0.1410
20091125,3,3,0.8076
20091125,3,4,0.7381
20091125,3,5,0.8560
20091202,1,1,1.2718
20091202,1,2,0.2298
20091202,1,3,0.1358
20091202,1,4,0.0301
20091202,1,5,0.0236
20091202,2,1,0.4299
20091202,2,2,0.3103
20091202,2,3,0.0279
20091202,2,4,0.2115
20091202,2,5,-0.0412
20091202,3,1,0.4453
20091202,3,2,-0.0882
20091202,3,3,-0.3394
20091202,3,4,0.0548
20091202,3,5,0.1659
20091209,1,1,1.5896
20091209,1,2,1.1810
20091209,1,3,1.5998
20091209,1,4,0.5643
20091209,1,5,1.3761
20091209,2,1,0.4931
20091209,2,2,0.2854
20091209,2,3,0.2631
20091209,2,4,0.5084
20091209,2,5,0.2521
20091209,3,1,-0.9799
20091209,3,2,-1.2746
20091209,3,3,-0.9651
20091209,3,4,-1.3091
20091209,3,5,0.6835
20091216,1,1,1.0369
20091216,1,2,1.0170
20091216,1,3,2.0249
20091216,1,4,1.2360
20091216,1,5,1.8769
20091216,2,1,2.0176
20091216,2,2,2.1994
20091216,2,3,2.6641
20091216,2,4,3.2844
20091216,2,5,4.1636
20091216,3,1,1.1913
20091216,3,2,1.2597
20091216,3,3,1.0923
20091216,3,4,2.2545
20091216,3,5,1.9202
20091223,1,1,2.4381
20091223,1,2,2.0689
20091223,1,3,2.0440
20091223,1,4,2.7798
20091223,1,5,3.9649
20091223,2,1,2.8468
20091223,2,2,3.3533
20091223,2,3,2.8572
20091223,2,4,2.5780
20091223,2,5,3.5416
20091223,3,1,2.1163
20091223,3,2,1.0169
20091223,3,3,0.6328
20091223,3,4,0.6545
20091223,3,5,0.8027
20091230,1,1,1.2469
20091230,1,2,1.5500
20091230,1,3,1.5395
20091230,1,4,1.5344
20091230,1,5,-0.0450
20091230,2,1,0.5268
20091230,2,2,0.4984
20091230,2,3,0.4750
20091230,2,4,0.1084
20091230,2,5,-0.2273
20091230,3,1,0.9513
20091230,3,2,0.5089
20091230,3,3,0.5944
20091230,3,4,0.2567
20091230,3,5,0.4359
20100106,1,1,1.1804
20100106,1,2,1.0444
20100106,1,3,1.0048
20100106,1,4,0.3603
20100106,1,5,1.6169
20100106,2,1,0.9860
20100106,2,2,1.5635
20100106,2,3,1.1690
20100106,2,4,1.4246
20100106,2,5,1.8815
20100106,3,1,0.8000
20100106,3,2,0.3387
20100106,3,3,0.3104
20100106,3,4,0.8882
20100106,3,5,0.2396
20100113,1,1,1.6665
20100113,1,2,1.5150
20100113,1,3,1.5372
20100113,1,4,2.2558
20100113,1,5,1.0260
20100113,2,1,-0.3704
20100113,2,2,0.5554
20100113,2,3,0.5885
20100113,2,4,0.5634
20100113,2,5,0.6151
20100113,3,1,-0.1942
20100113,3,2,0.5465
20100113,3,3,1.0728
20100113,3,4,1.7171
20100113,3,5,-0.6276
20100120,1,1,-0.7628
20100120,1,2,-0.9688
20100120,1,3,-0.8878
20100120,1,4,-0.5523
20100120,1,5,-0.2992
20100120,2,1,-1.3701
20100120,2,2,-1.3896
20100120,2,3,-0.2263
20100120,2,4,-0.1092
20100120,2,5,-0.9684
20100120,3,1,-1.0774
20100120,3,2,-0.6924
20100120,3,3,-0.3647
20100120,3,4,-0.6455
20100120,3,5,-1.3520
20100127,1,1,-3.7987
20100127,1,2,-3.5861
20100127,1,3,-4.0318
20100127,1,4,-3.6734
20100127,1,5,-3.7017
20100127,2,1,-3.4990
20100127,2,2,-3.0294
20100127,2,3,-3.2574
20100127,2,4,-3.4033
20100127,2,5,-3.8713
20100127,3,1,-3.4728
20100127,3,2,-3.0634
20100127,3,3,-3.0683
20100127,3,4,-3.4437
20100127,3,5,-3.3608
20100203,1,1,-1.7424
20100203,1,2,-1.7227
20100203,1,3,-1.0601
20100203,1,4,-1.6784
20100203,1,5,-0.7712
20100203,2,1,-0.9188
20100203,2,2,-0.8017
20100203,2,3,-1.1730
20100203,2,4,0.0341
20100203,2,5,-0.4550
20100203,3,1,-0.9873
20100203,3,2,0.6663
20100203,3,3,0.4435
20100203,3,4,0.2071
20100203,3,5,-0.1614
20100210,1,1,-1.2020
20100210,1,2,-2.0211
20100210,1,3,-2.1109
20100210,1,4,-2.6916
20100210,1,5,-2.5141
20100210,2,1,-2.4206
20100210,2,2,-1.9821
20100210,2,3,-2.6195
20100210,2,4,-2.2539
20100210,2,5,-2.5750
20100210,3,1,-1.8822
20100210,3,2,-2.2674
20100210,3,3,-2.2023
20100210,3,4,-3.4609
20100210,3,5,-2.9339
20100217,1,1,5.4196
20100217,1,2,4.4010
20100217,1,3,5.1111
20100217,1,4,4.9862
20100217,1,5,4.6865
20100217,2,1,4.6947
20100217,2,2,4.4797
20100217,2,3,4.0903
20100217,2,4,4.5330
20100217,2,5,5.6638
20100217,3,1,3.7188
20100217,3,2,3.1245
20100217,3,3,2.9695
20100217,3,4,3.3507
20100217,3,5,2.4366
20100224,1,1,0.7441
20100224,1,2,1.5690
20100224,1,3,1.5887
20100224,1,4,1.1026
20100224,1,5,0.6694
20100224,2,1,0.6980
20100224,2,2,0.5685
20100224,2,3,0.6150
20100224,2,4,0.6624
20100224,2,5,-0.2750
20100224,3,1,-0.0449
20100224,3,2,0.5322
20100224,3,3,0.6623
20100224,3,4,0.4259
20100224,3,5,-0.0918
20100303,1,1,3.0898
20100303,1,2,3.0115
20100303,1,3,3.1175
20100303,1,4,2.9024
20100303,1,5,4.2018
20100303,2,1,3.9856
20100303,2,2,3.3755
20100303,2,3,3.6924
20100303,2,4,2.8636
20100303,2,5,4.6089
20100303,3,1,2.0774
20100303,3,2,1.1379
20100303,3,3,1.0368
20100303,3,4,1.6576
20100303,3,5,1.5247
20100310,1,1,3.3517
20100310,1,2,3.1424
20100310,1,3,4.0732
20100310,1,4,3.9337
20100310,1,5,4.4462
20100310,2,1,3.2409
20100310,2,2,3.7748
20100310,2,3,3.2637
20100310,2,4,3.7137
20100310,2,5,3.8404
20100310,3,1,3.0236
20100310,3,2,1.5298
20100310,3,3,1.3255
20100310,3,4,1.9482
20100310,3,5,2.5503
20100317,1,1,0.8660
20100317,1,2,0.4957
20100317,1,3,-0.0627
20100317,1,4,0.7589
20100317,1,5,0.8574
20100317,2,1,1.6960
20100317,2,2,1.3409
20100317,2,3,1.5172
20100317,2,4,1.6150
20100317,2,5,1.4654
20100317,3,1,1.2875
20100317,3,2,1.6268
20100317,3,3,1.6209
20100317,3,4,2.6957
20100317,3,5,1.7197
20100324,1,1,-0.0879
20100324,1,2,-0.0862
20100324,1,3,0.1977
20100324,1,4,0.2929
20100324,1,5,-0.0581
20100324,2,1,-0.2256
20100324,2,2,-0.8543
20100324,2,3,-0.1631
20100324,2,4,0.2469
20100324,2,5,-0.1512
20100324,3,1,0.0796
20100324,3,2,0.0619
20100324,3,3,0.3476
20100324,3,4,-0.3807
20100324,3,5,0.0615
20100331,1,1,-0.5530
20100331,1,2,-0.8530
20100331,1,3,-0.5251
20100331,1,4,-0.4853
20100331,1,5,-0.3236
20100331,2,1,-0.4798
20100331,2,2,-0.4047
20100331,2,3,-0.7708
20100331,2,4,-1.1327
20100331,2,5,-0.9375
20100331,3,1,0.2420
20100331,3,2,0.2438
20100331,3,3,0.1227
20100331,3,4,0.1025
20100331,3,5,0.0789
20100407,1,1,2.5687
20100407,1,2,3.1504
20100407,1,3,2.6973
20100407,1,4,4.4196
20100407,1,5,4.7602
20100407,2,1,2.1857
20100407,2,2,2.5469
20100407,2,3,2.6551
20100407,2,4,3.1632
20100407,2,5,3.9779
20100407,3,1,1.2539
20100407,3,2,0.5678
20100407,3,3,0.6570
20100407,3,4,1.6209
20100407,3,5,1.4589
20100414,1,1,2.9682
20100414,1,2,2.5956
20100414,1,3,2.4722
20100414,1,4,2.9491
20100414,1,5,4.0666
20100414,2,1,2.7649
20100414,2,2,2.7230
20100414,2,3,2.5967
20100414,2,4,3.8109
20100414,2,5,4.5313
20100414,3,1,2.7512
20100414,3,2,1.5603
20100414,3,3,1.6766
20100414,3,4,2.3580
20100414,3,5,2.4553
20100421,1,1,0.3737
20100421,1,2,0.3913
20100421,1,3,1.1020
20100421,1,4,0.6617
20100421,1,5,1.6679
20100421,2,1,0.6771
20100421,2,2,0.9802
20100421,2,3,0.6969
20100421,2,4,0.7816
20100421,2,5,1.1785
20100421,3,1,-0.1002
20100421,3,2,0.2223
20100421,3,3,-0.4655
20100421,3,4,-0.4384
20100421,3,5,-0.0635
20100428,1,1,0.0408
20100428,1,2,0.0902
20100428,1,3,0.1659
20100428,1,4,1.0524
20100428,1,5,0.2505
20100428,2,1,-0.5296
20100428,2,2,-0.4476
20100428,2,3,-0.7014
20100428,2,4,-0.5158
20100428,2,5,0.3513
20100428,3,1,-1.1027
20100428,3,2,-1.1693
20100428,3,3,-0.7645
20100428,3,4,-0.5654
20100428,3,5,-0.4196
20100505,1,1,-3.3177
20100505,1,2,-4.1025
20100505,1,3,-4.1181
20100505,1,4,-3.6748
20100505,1,5,-3.9434
20100505,2,1,-3.0891
20100505,2,2,-2.9697
20100505,2,3,-2.6129
20100505,2,4,-2.6478
20100505,2,5,-4.3536
20100505,3,1,-3.0470
20100505,3,2,-1.6517
20100505,3,3,-1.9200
20100505,3,4,-2.5664
20100505,3,5,-1.6335
20100512,1,1,2.9304
20100512,1,2,3.2798
20100512,1,3,2.2908
20100512,1,4,2.6568
20100512,1,5,1.7962
20100512,2,1,2.5790
20100512,2,2,2.1976
20100512,2,3,2.0588
20100512,2,4,2.2881
20100512,2,5,1.9675
20100512,3,1,1.2586
20100512,3,2,0.6464
20100512,3,3,0.5849
20100512,3,4,0.4042
20100512,3,5,-0.3150
20100519,1,1,-5.9187
20100519,1,2,-5.5720
20100519,1,3,-5.4978
20100519,1,4,-4.9906
20100519,1,5,-5.3106
20100519,2,1,-5.2099
20100519,2,2,-4.9717
20100519,2,3,-5.0244
20100519,2,4,-4.8898
20100519,2,5,-6.1382
20100519,3,1,-5.4296
20100519,3,2,-3.8700
20100519,3,3,-4.1843
20100519,3,4,-4.6274
20100519,3,5,-3.4260
20100526,1,1,-5.1105
20100526,1,2,-5.5319
20100526,1,3,-5.8080
20100526,1,4,-5.3177
20100526,1,5,-5.6717
20100526,2,1,-3.7817
20100526,2,2,-4.0271
20100526,2,3,-4.4846
20100526,2,4,-4.4833
20100526,2,5,-4.8832
20100526,3,1,-4.0657
20100526,3,2,-4.2664
20100526,3,3,-4.3149
20100526,3,4,-4.1210
20100526,3,5,-4.0475
20100602,1,1,3.0027
20100602,1,2,2.7141
20100602,1,3,2.3827
20100602,1,4,2.4476
20100602,1,5,2.4217
20100602,2,1,2.8721
20100602,2,2,2.5634
20100602,2,3,2.6871
20100602,2,4,1.8261
20100602,2,5,1.5770
20100602,3,1,3.9166
20100602,3,2,2.6176
20100602,3,3,2.8779
20100602,3,4,2.4792
20100602,3,5,2.8778
20100609,1,1,-7.2115
20100609,1,2,-5.7459
20100609,1,3,-6.7975
20100609,1,4,-6.7759
20100609,1,5,-7.3847
20100609,2,1,-5.6928
20100609,2,2,-5.3845
20100609,2,3,-5.3378
20100609,2,4,-5.5075
20100609,2,5,-6.1540
20100609,3,1,-4.6927
20100609,3,2,-3.0355
20100609,3,3,-3.8364
20100609,3,4,-3.5036
20100609,3,5,-2.7502
20100616,1,1,7.9807
20100616,1,2,6.6144
20100616,1,3,7.2298
20100616,1,4,7.9492
20100616,1,5,8.3245
20100616,2,1,7.5126
20100616,2,2,6.8984
20100616,2,3,7.0297
20100616,2,4,7.1886
20100616,2,5,8.5671
20100616,3,1,6.9034
20100616,3,2,4.9626
20100616,3,3,5.5789
20100616,3,4,5.7641
20100616,3,5,6.1207
20100623,1,1,-2.6122
20100623,1,2,-3.1693
20100623,1,3,-2.3767
20100623,1,4,-3.0820
20100623,1,5,-3.5531
20100623,2,1,-2.9159
20100623,2,2,-2.8736
20100623,2,3,-2.8626
20100623,2,4,-3.7871
20100623,2,5,-3.9404
20100623,3,1,-2.1500
20100623,3,2,-1.6187
20100623,3,3,-2.1032
20100623,3,4,-2.8455
20100623,3,5,-2.1048
20100630,1,1,-4.2772
20100630,1,2,-3.3123
20100630,1,3,-4.4650
20100630,1,4,-4.8904
20100630,1,5,-5.4743
20100630,2,1,-4.7504
20100630,2,2,-4.8069
20100630,2,3,-5.0350
20100630,2,4,-5.3852
20100630,2,5,-6.5205
20100630,3,1,-6.6379
20100630,3,2,-4.2127
20100630,3,3,-5.5754
20100630,3,4,-5.7752
20100630,3,5,-5.4357
20100707,1,1,-0.0422
20100707,1,2,-0.5867
20100707,1,3,-0.6603
20100707,1,4,-0.5470
20100707,1,5,-1.4582
20100707,2,1,0.9215
20100707,2,2,0.7903
20100707,2,3,0.3195
20100707,2,4,0.3730
20100707,2,5,0.6832
20100707,3,1,3.3855
20100707,3,2,2.4945
20100707,3,3,2.3960
20100707,3,4,2.8356
20100707,3,5,2.9959
20100714,1,1,4.3530
20100714,1,2,4.6452
20100714,1,3,5.0520
20100714,1,4,6.0981
20100714,1,5,6.7028
20100714,2,1,4.3975
20100714,2,2,4.5362
20100714,2,3,4.4510
20100714,2,4,4.5641
20100714,2,5,5.5768
20100714,3,1,3.3395
20100714,3,2,2.7363
20100714,3,3,3.0499
20100714,3,4,3.1540
20100714,3,5,3.4561
20100721,1,1,-4.1699
20100721,1,2,-3.4758
20100721,1,3,-3.6645
20100721,1,4,-3.6794
20100721,1,5,-4.0636
20100721,2,1,-3.6021
20100721,2,2,-2.8394
20100721,2,3,-3.4854
20100721,2,4,-3.1056
20100721,2,5,-3.1749
20100721,3,1,-1.6674
20100721,3,2,-1.9555
20100721,3,3,-1.8464
20100721,3,4,-1.8203
20100721,3,5,-1.5798
20100728,1,1,5.6937
20100728,1,2,5.4408
20100728,1,3,5.8634
20100728,1,4,6.4659
20100728,1,5,6.4151
20100728,2,1,5.0796
20100728,2,2,5.1283
20100728,2,3,5.1998
20100728,2,4,5.7020
20100728,2,5,5.7288
20100728,3,1,2.9520
20100728,3,2,2.5257
20100728,3,3,3.1253
20100728,3,4,3.7737
20100728,3,5,4.4317
20100804,1,1,2.2539
20100804,1,2,1.6764
20100804,1,3,1.4738
20100804,1,4,1.5336
20100804,1,5,1.8714
20100804,2,1,1.3477
20100804,2,2,1.8492
20100804,2,3,1.4125
20100804,2,4,1.5474
20100804,2,5,2.1479
20100804,3,1,2.4243
20100804,3,2,1.5927
20100804,3,3,1.8084
20100804,3,4,2.1995
20100804,3,5,2.0194
20100811,1,1,-6.9165
20100811,1,2,-5.9540
20100811,1,3,-6.8862
20100811,1,4,-7.2186
20100811,1,5,-6.2318
20100811,2,1,-6.4428
20100811,2,2,-5.3576
20100811,2,3,-5.6192
20100811,2,4,-5.5926
20100811,2,5,-6.0293
20100811,3,1,-3.7585
20100811,3,2,-2.5100
20100811,3,3,-3.1361
20100811,3,4,-3.3493
20100811,3,5,-2.5032
20100818,1,1,1.4441
20100818,1,2,0.8285
20100818,1,3,1.4563
20100818,1,4,1.8885
20100818,1,5,1.4468
20100818,2,1,1.8449
