date,rank_TA,ret_vw
20160601,9,0.3720
20160608,9,2.6658
20160615,9,-1.8624
20160622,9,0.8676
20160629,9,-0.1288
20160706,9,2.0126
20160713,9,2.2813
20160720,9,1.1568
20160727,9,0.1017
20160803,9,-0.7008
20160810,9,-0.6542
20160817,9,-0.0981
20160824,9,0.4130
20160831,9,0.1551
20160907,9,1.4230
20160914,9,-3.0168
20160921,9,1.9004
20160928,9,0.3016
20161005,9,-0.2630
20161012,9,-1.6593
20161019,9,0.0117
20161026,9,-1.2330
20161102,9,-1.9853
20161109,9,2.2849
20161116,9,0.6745
20161123,9,2.5305
20161130,9,-1.0564
20161207,9,1.5004
20161214,9,0.6903
20161221,9,0.4334
20161228,9,-0.6195
20170104,9,1.1198
20170111,9,0.8495
20170118,9,0.0956
20170125,9,0.4041
20170201,9,-0.6754
20170208,9,0.6559
20170215,9,1.5654
20170222,9,0.9594
20170301,9,0.8984
20170308,9,-1.0407
20170315,9,1.5050
20170322,9,-0.8978
20170329,9,0.9022
20170405,9,-1.2436
20170412,9,-0.0967
20170419,9,0.8974
20170426,9,2.5371
20170503,9,0.7022
20170510,9,1.1786
20170517,9,-2.0780
20170524,9,2.6237
20170531,9,1.1303
20170607,9,0.8920
20170614,9,-0.5638
20170621,9,0.3622
20170628,9,-0.2495
20170705,9,-1.0106
20170712,9,1.5390
20170719,9,2.0244
20170726,9,-0.1466
20170802,9,-0.8730
20170809,9,-0.5976
20170816,9,0.3918
20170823,9,-0.8807
20170830,9,0.6178
20170906,9,1.1496
20170913,9,1.9007
20170920,9,0.5042
20170927,9,0.2091
20171004,9,1.7745
20171011,9,0.7137
20171018,9,0.6344
20171025,9,0.7139
20171101,9,1.0720
20171108,9,0.7916
20171115,9,-0.5563
20171122,9,2.0117
20171129,9,0.2707
20171206,9,-0.3753
20171213,9,0.7156
20171220,9,0.4606
20171227,9,-0.2976
20180103,9,1.4737
20180110,9,0.6794
20180117,9,1.9072
20180124,9,2.2030
20180131,9,-0.5226
20180207,9,-4.4884
20180214,9,1.3552
20180221,9,1.4355
20180228,9,0.3317
20180307,9,2.3543
20180314,9,1.0106
20180321,9,-0.6849
20180328,9,-4.3236
20180404,9,1.5059
20180411,9,-0.2258
20180418,9,3.5386
20180425,9,-3.3994
20180502,9,-0.4439
20180509,9,1.5663
20180516,9,0.9734
20180523,9,0.6529
20180530,9,1.2919
20180606,9,1.2712
20180613,9,0.7024
20180620,9,1.4219
20180627,9,-2.5138
20180703,9,0.2682
20180711,9,2.8075
20180718,9,2.2890
20180725,9,1.6299
20180801,9,-0.5815
20180808,9,1.9196
20180815,9,-1.4748
20180822,9,1.1601
20180829,9,1.8040
20180905,9,-1.6811
20180912,9,0.0125
20180919,9,0.9163
20180926,9,-0.3284
20181003,9,0.8356
20181010,9,-4.9594
20181017,9,0.9284
20181024,9,-5.4728
20181031,9,2.2182
20181107,9,3.9650
20181114,9,-3.3420
20181121,9,-0.6669
20181128,9,3.3861
20181204,9,-2.4451
20181212,9,-1.5929
20181219,9,-5.2167
20181226,9,-0.5917
20190102,9,1.6433
20190109,9,2.9564
20190116,9,0.4048
20190123,9,0.6400
20190130,9,0.8909
20190206,9,1.4999
20190213,9,1.0841
20190220,9,0.6738
20190227,9,-0.5516
20190306,9,-0.4851
20190313,9,1.8045
20190320,9,0.6129
20190327,9,-1.4061
20190403,9,1.8270
20190410,9,0.5097
20190417,9,0.4101
20190424,9,0.7893
20190501,9,-1.0848
20190508,9,-0.8071
20190515,9,-0.8681
20190522,9,0.2442
20190529,9,-2.7774
20190605,9,-0.2708
20190612,9,1.4392
20190619,9,1.5073
20190626,9,-0.8621
20190703,9,2.8216
20190710,9,-0.1079
20190717,9,-0.5014
20190724,9,1.1719
20190731,9,-1.4362
20190807,9,-3.2833
20190814,9,-1.1468
20190821,9,2.7598
20190828,9,-1.0175
20190904,9,1.7383
20190911,9,0.6444
20190918,9,0.3142
20190925,9,-1.3682
20191002,9,-3.6036
20191009,9,0.7122
20191016,9,1.2354
20191023,9,-0.1313
20191030,9,1.3936
20191106,9,0.9773
20191113,9,2.5533
20191120,9,0.4442
20191127,9,1.9106
20191204,9,-1.4862
20191211,9,0.4827
20191218,9,1.3312
20191224,9,0.9938
19670111,10,6.4350
19670118,10,2.2598
19670125,10,0.9601
19670201,10,0.7624
19670208,10,1.9646
19670215,10,1.0582
19670221,10,-1.4358
19670301,10,1.2149
19670308,10,2.5082
19670315,10,1.2836
19670322,10,0.7865
19670329,10,0.7949
19670405,10,-0.9514
19670412,10,-0.3325
19670419,10,4.3015
19670426,10,2.8073
19670503,10,2.6550
19670510,10,-1.5845
19670517,10,0.3631
19670524,10,-2.0741
19670531,10,-2.4310
19670607,10,3.3269
19670614,10,2.9855
19670621,10,0.2030
19670628,10,-1.0091
19670705,10,0.5079
19670712,10,1.5176
19670719,10,-0.2995
19670726,10,-0.2405
19670802,10,1.4662
19670809,10,-0.4615
19670816,10,-1.9085
19670823,10,-0.5008
19670830,10,-0.1142
19670906,10,2.5867
19670913,10,1.9529
19670920,10,-1.4651
19670927,10,3.8435
19671004,10,0.6580
19671011,10,2.0078
19671018,10,1.0117
19671025,10,0.9730
19671101,10,-1.2682
19671108,10,-2.6730
19671115,10,1.8506
19671122,10,4.0289
19671129,10,0.6679
19671206,10,2.2380
19671213,10,-0.0182
19671220,10,-1.4896
19671227,10,0.4101
19680103,10,-2.9461
19680110,10,-0.3626
19680117,10,1.1619
19680124,10,-2.3604
19680131,10,-2.9750
19680207,10,-0.0785
19680214,10,-1.6728
19680221,10,1.6015
19680228,10,-1.8501
19680306,10,-1.3850
19680313,10,0.9106
19680320,10,-0.9042
19680327,10,2.1567
19680403,10,5.8388
19680410,10,2.0475
19680417,10,1.0801
19680424,10,1.6723
19680501,10,3.0981
19680508,10,0.6084
19680515,10,-1.4257
19680522,10,-1.2887
19680529,10,3.7739
19680605,10,3.9021
19680611,10,2.4057
19680618,10,-5.4034
19680625,10,0.1287
19680703,10,1.9372
19680709,10,0.0408
19680716,10,-3.5109
19680723,10,-3.8163
19680730,10,-2.5360
19680806,10,0.6364
19680813,10,2.3434
19680820,10,0.1864
19680827,10,-0.9860
19680904,10,1.2020
19680910,10,0.5080
19680917,10,0.5932
19680924,10,1.9447
19681001,10,-0.5746
19681008,10,0.7912
19681015,10,0.6621
19681022,10,-0.6134
19681029,10,-1.6000
19681106,10,-1.0283
19681113,10,3.4480
19681119,10,1.5787
19681127,10,1.8646
19681203,10,0.3214
19681210,10,-0.8271
19681217,10,-0.6658
19681224,10,-0.8829
19681231,10,-1.5249
19690108,10,-2.6682
19690115,10,0.9009
19690122,10,0.5619
19690129,10,-0.3437
19690205,10,-0.9735
19690212,10,0.6082
19690219,10,-4.0081
19690226,10,-2.2850
19690305,10,0.7384
19690312,10,-1.7453
19690319,10,0.7894
19690326,10,-0.0215
19690402,10,-0.1240
19690409,10,-0.0636
19690416,10,-1.1859
19690423,10,-0.0675
19690430,10,5.3081
19690507,10,0.8385
19690514,10,0.7098
19690521,10,-1.4824
19690528,10,-1.0579
19690604,10,-0.7389
19690611,10,-2.7187
19690618,10,-1.8884
19690625,10,-0.3428
19690702,10,3.5720
19690709,10,-2.0171
19690716,10,-2.1415
19690723,10,-3.4780
19690730,10,-7.0041
19690806,10,7.9615
19690813,10,-1.2554
19690820,10,3.3929
19690827,10,-0.4713
19690903,10,-0.4498
19690910,10,-0.2282
19690917,10,0.2251
19690924,10,0.7792
19691001,10,-3.0129
19691008,10,0.4537
19691015,10,5.8975
19691022,10,1.8453
19691029,10,-1.8962
19691105,10,0.9175
19691112,10,0.7824
19691119,10,-3.3437
19691126,10,-1.9571
19691203,10,-2.8627
19691210,10,-2.1586
19691217,10,-1.0065
19691224,10,2.8377
19691231,10,1.8293
19700107,10,1.0241
19700114,10,-2.3810
19700121,10,-2.4071
19700128,10,-4.9090
19700204,10,-2.9795
19700211,10,1.5262
19700218,10,0.6395
19700225,10,1.1892
19700304,10,0.2813
19700311,10,-1.9099
19700318,10,-2.8442
19700325,10,1.9160
19700401,10,0.0419
19700408,10,-5.1077
19700415,10,-5.4309
19700422,10,-4.0123
19700429,10,-3.0336
19700506,10,-4.3705
19700513,10,-3.9935
19700520,10,-6.7107
19700527,10,-2.0600
19700603,10,13.1675
19700610,10,-5.0580
19700617,10,-0.3359
19700624,10,-4.4059
19700701,10,-3.1248
19700708,10,-1.3788
19700715,10,3.3712
19700722,10,0.6208
19700729,10,1.9348
19700805,10,-1.3620
19700812,10,-5.1486
19700819,10,1.6311
19700826,10,10.2028
19700902,10,0.4735
19700909,10,3.7074
19700916,10,-1.1872
19700923,10,3.4043
19700930,10,3.8218
19701007,10,2.7141
19701014,10,-3.5023
19701021,10,-1.4747
19701028,10,0.5796
19701104,10,0.2071
19701111,10,-0.5201
19701118,10,-4.0157
19701125,10,2.5626
19701202,10,5.9046
19701209,10,0.4957
19701216,10,-0.8658
19701223,10,-0.7001
19701230,10,3.5429
19710106,10,0.9827
19710113,10,-0.3568
19710120,10,1.8248
19710127,10,3.6793
19710203,10,2.9379
19710210,10,0.4955
19710217,10,0.8947
19710224,10,-1.1613
19710303,10,-0.3483
19710310,10,3.8799
19710317,10,2.3744
19710324,10,-1.4788
19710331,10,1.4254
19710407,10,2.3131
19710414,10,1.4870
19710421,10,-2.1447
19710428,10,3.4819
19710505,10,0.0673
19710512,10,-1.5058
19710519,10,-2.1086
19710526,10,-0.8231
19710602,10,2.8039
19710609,10,-0.9955
19710616,10,0.7867
19710623,10,-1.8302
19710630,10,1.8886
19710707,10,0.2788
19710714,10,-0.7579
19710721,10,0.5331
19710728,10,-3.2298
19710804,10,-4.2738
19710811,10,1.9073
19710818,10,4.2238
19710825,10,2.2133
19710901,10,-0.9902
19710908,10,2.0156
19710915,10,-1.2564
19710922,10,-1.1647
19710929,10,0.1101
19711006,10,2.6022
19711013,10,-1.4973
19711020,10,-4.1033
19711027,10,-1.8342
19711103,10,1.7998
19711110,10,-1.8308
19711117,10,-1.1985
19711124,10,-2.7684
19711201,10,8.8975
19711208,10,2.6780
19711215,10,2.4472
19711222,10,3.3290
19711229,10,0.0624
19720105,10,0.4922
19720112,10,0.4238
19720119,10,1.3045
19720126,10,-0.7183
19720202,10,4.5155
19720209,10,0.6757
19720216,10,1.4485
19720223,10,0.7301
19720301,10,2.1364
19720308,10,1.8342
19720315,10,-2.0042
19720322,10,-2.5341
19720329,10,1.1216
19720405,10,2.6412
19720412,10,1.7657
19720419,10,-0.8874
19720426,10,-2.3768
19720503,10,-1.1007
19720510,10,-0.4844
19720517,10,2.5377
19720524,10,5.0329
19720531,10,-0.5236
19720607,10,-1.1931
19720614,10,1.1851
19720621,10,0.2395
19720628,10,-2.2059
19720705,10,1.9553
19720712,10,-2.2044
19720719,10,-1.4841
19720726,10,0.6336
19720802,10,0.2037
19720809,10,0.5774
19720816,10,1.0919
19720823,10,-1.4102
19720830,10,-2.3352
19720906,10,0.0583
19720913,10,-1.8022
19720920,10,-0.2264
19720927,10,1.1481
19721004,10,-0.6873
19721011,10,-1.1483
19721018,10,-0.8896
19721025,10,1.8201
19721101,10,2.4534
19721108,10,-0.5410
19721115,10,0.0904
19721122,10,2.7270
19721129,10,0.6992
19721206,10,2.9237
19721213,10,0.9092
19721220,10,-1.7257
19721227,10,0.6189
19730103,10,2.0367
19730110,10,-1.2099
19730117,10,-0.0103
19730124,10,-2.8985
19730131,10,-1.1883
19730207,10,-2.1782
19730214,10,0.4006
19730221,10,-2.5403
19730228,10,-3.7153
19730307,10,3.4725
19730314,10,-1.6990
19730321,10,-5.0124
19730328,10,0.7846
19730404,10,-2.4387
19730411,10,2.4467
19730418,10,-2.7891
19730425,10,-4.5405
19730502,10,-1.1961
19730509,10,3.3999
19730516,10,-5.2472
19730523,10,-4.7543
19730530,10,2.4229
19730606,10,-2.4698
19730613,10,3.6512
19730620,10,-4.7189
19730627,10,-3.7440
19730703,10,-1.5430
19730711,10,4.7531
19730718,10,5.7815
19730725,10,6.3789
19730801,10,-2.8682
19730808,10,-0.7887
19730815,10,-2.9675
19730822,10,-4.1977
19730829,10,4.7262
19730905,10,-0.4366
19730912,10,-0.8669
19730919,10,5.2381
19730926,10,2.6277
19731003,10,0.6588
19731010,10,0.0197
19731017,10,0.8462
19731024,10,-0.4993
19731031,10,-2.1267
19731107,10,-3.7428
19731114,10,-3.9351
19731121,10,-5.1451
19731128,10,-3.5709
19731205,10,-6.8265
19731212,10,0.7694
19731219,10,0.9891
19731226,10,0.3158
19740102,10,2.8289
19740109,10,-7.4488
19740116,10,2.6059
19740123,10,5.6333
19740130,10,-0.2018
19740206,10,-5.4174
19740213,10,-4.3599
19740220,10,5.1598
19740227,10,3.2416
19740306,10,3.4821
19740313,10,3.3246
19740320,10,-2.3235
19740327,10,-1.7981
19740403,10,-2.9674
19740410,10,-1.3838
19740417,10,2.6474
19740424,10,-5.8248
19740501,10,4.5496
19740508,10,-0.6909
19740515,10,-1.2244
19740522,10,-2.5988
19740529,10,0.2806
19740605,10,3.9346
19740612,10,2.6873
19740619,10,-3.0601
19740626,10,-3.4934
19740703,10,-5.7878
19740710,10,-6.0451
19740717,10,6.6582
19740724,10,-0.3587
19740731,10,-7.3435
19740807,10,3.4760
19740814,10,-9.3641
19740821,10,-5.7276
19740828,10,-1.4935
19740904,10,-3.2344
19740911,10,-0.2641
19740918,10,-2.7386
19740925,10,-1.2112
19741002,10,-8.3089
19741009,10,6.5030
19741016,10,5.7471
19741023,10,1.3842
19741030,10,6.0313
19741106,10,0.1455
19741113,10,-1.3525
19741120,10,-8.8199
19741127,10,4.6482
19741204,10,-5.3881
19741211,10,-0.3507
19741218,10,-1.2790
19741224,10,-2.4754
19741231,10,2.8333
19750108,10,0.9892
19750115,10,2.6670
19750122,10,-1.3506
19750129,10,9.9681
19750205,10,5.9297
19750212,10,2.4845
19750219,10,2.8175
19750226,10,-1.7403
19750305,10,5.4112
19750312,10,0.3284
19750319,10,2.4521
19750326,10,-0.6997
19750402,10,-1.8602
19750409,10,0.5357
19750416,10,6.9765
19750423,10,-0.6031
19750430,10,1.1174
19750507,10,2.5525
19750514,10,3.9237
19750521,10,-3.7133
19750528,10,1.3498
19750604,10,1.8989
19750611,10,-3.0283
19750618,10,-1.0970
19750625,10,5.4126
19750702,10,-0.1165
19750709,10,1.4246
19750716,10,-0.5612
19750723,10,-4.9774
19750730,10,-1.8980
19750806,10,-3.7994
19750813,10,0.4447
19750820,10,-3.9698
19750827,10,1.2111
19750903,10,1.8992
19750910,10,-3.7358
19750917,10,-0.9895
19750924,10,4.1718
19751001,10,-3.9651
19751008,10,6.4964
19751015,10,0.7977
19751022,10,0.7472
19751029,10,-1.8404
19751105,10,-1.5383
19751112,10,2.1628
19751119,10,-1.0799
19751126,10,0.9148
19751203,10,-4.3516
19751210,10,0.5529
19751217,10,0.7584
19751224,10,-0.0215
19751231,10,0.7607
19760107,10,4.3909
19760114,10,3.1936
19760121,10,-0.2741
19760128,10,1.2145
19760204,10,5.4168
19760211,10,-0.7020
19760218,10,-1.0375
19760225,10,0.6016
19760303,10,-1.6477
19760310,10,0.2589
19760317,10,-0.0842
19760324,10,2.7062
19760331,10,-0.3043
19760407,10,-0.4539
19760414,10,-1.8726
19760421,10,3.0324
19760428,10,-1.6911
19760505,10,-0.7957
19760512,10,2.3614
19760519,10,-1.7120
19760526,10,-1.7093
19760602,10,0.2938
19760609,10,-2.0962
19760616,10,3.3936
19760623,10,1.2558
19760630,10,0.9588
19760707,10,-0.5507
19760714,10,2.2209
19760721,10,-2.5593
19760728,10,-1.3485
19760804,10,1.0814
19760811,10,-0.6601
19760818,10,-0.7588
19760825,10,-1.9463
19760901,10,1.8956
19760908,10,1.1574
19760915,10,-0.5800
19760922,10,2.4874
19760929,10,-1.8238
19761006,10,-2.5992
19761013,10,-0.5216
19761020,10,-0.9385
19761027,10,-0.3838
19761103,10,-0.5632
19761110,10,-2.5929
19761117,10,2.2962
19761124,10,2.1425
19761201,10,0.3017
19761208,10,0.8119
19761215,10,0.0400
19761222,10,-0.0856
19761229,10,1.9630
19770105,10,-1.3736
19770112,10,-1.5892
19770119,10,0.2960
19770126,10,-2.5950
19770202,10,0.2139
19770209,10,-1.0680
19770216,10,0.9270
19770223,10,-1.2564
19770302,10,0.6899
19770309,10,-0.7513
19770316,10,2.7867
19770323,10,-0.7797
19770330,10,-2.6425
19770406,10,-1.0423
19770413,10,2.6134
19770420,10,0.7353
19770427,10,-3.5934
19770504,10,2.2246
19770511,10,-0.4084
19770518,10,2.4443
19770525,10,-3.3804
19770601,10,-0.2610
19770608,10,1.7319
19770615,10,1.7534
19770622,10,1.1971
19770629,10,0.6643
19770706,10,-0.5075
19770713,10,-0.3270
19770720,10,1.8369
19770727,10,-3.4358
19770803,10,-0.5209
19770810,10,0.9074
19770817,10,-0.4382
19770824,10,-0.4714
19770831,10,-0.5332
19770907,10,1.4357
19770914,10,-1.6980
19770921,10,-1.0509
19770928,10,-0.0880
19771005,10,0.4437
19771012,10,-1.5930
19771019,10,-1.5033
19771026,10,-1.0467
19771102,10,-0.5472
19771109,10,3.6871
19771116,10,3.9614
19771123,10,1.9029
19771130,10,-1.6373
19771207,10,-2.2232
19771214,10,1.3085
19771221,10,-0.6863
19771228,10,1.4305
19780104,10,-1.2343
19780111,10,-5.2930
19780118,10,1.2265
19780125,10,-1.0080
19780201,10,1.0742
19780208,10,1.2399
19780215,10,-2.2412
19780222,10,-1.3286
19780301,10,-0.5341
19780308,10,0.8804
19780315,10,2.2160
19780322,10,0.3076
19780329,10,0.4555
19780405,10,0.2463
19780412,10,0.5890
19780419,10,4.4637
19780426,10,3.7025
19780503,10,0.2542
19780510,10,1.7706
19780517,10,4.9863
19780524,10,-3.0734
19780531,10,0.6682
19780607,10,3.8174
19780614,10,-0.1737
19780621,10,-4.3846
19780628,10,-0.5778
19780705,10,-0.6536
19780712,10,2.0644
19780719,10,2.5239
19780726,10,1.1313
19780802,10,4.7519
19780809,10,1.9854
19780816,10,0.6869
19780823,10,1.0441
19780830,10,-0.2915
19780906,10,1.6241
19780913,10,1.6892
19780920,10,-5.9027
19780927,10,-0.1004
19781004,10,0.9620
19781011,10,2.3038
19781018,10,-6.7341
19781025,10,-6.2368
19781101,10,-2.1176
19781108,10,-2.6044
19781115,10,-2.1229
19781122,10,5.3752
19781129,10,-1.4891
19781206,10,5.3923
19781213,10,-1.7932
19781220,10,-2.3076
19781227,10,2.5514
19790103,10,1.9748
19790110,10,2.0559
19790117,10,1.2307
19790124,10,0.6143
19790131,10,-0.6531
19790207,10,-2.9328
19790214,10,2.3638
19790221,10,0.5895
19790228,10,-3.1466
19790307,10,2.9553
19790314,10,2.7109
19790321,10,2.4708
19790328,10,2.0586
19790404,10,1.0334
19790411,10,-0.2822
19790418,10,-0.4415
19790425,10,1.7179
19790502,10,-0.3522
19790509,10,-3.5490
19790516,10,-1.1115
19790523,10,3.4741
19790530,10,-0.2724
19790606,10,2.6561
19790613,10,1.6623
19790620,10,0.1327
19790627,10,0.8585
19790703,10,-0.3389
19790711,10,1.4999
19790718,10,-2.5644
19790725,10,2.2535
19790801,10,2.0513
19790808,10,2.5429
19790815,10,4.0037
19790822,10,1.0889
19790829,10,0.1626
19790905,10,-2.9202
19790912,10,2.1935
19790919,10,1.0002
19790926,10,2.2050
19791003,10,0.3066
19791010,10,-6.0922
19791017,10,-1.5651
19791024,10,-3.6668
19791031,10,2.0453
19791107,10,-1.8258
19791114,10,6.1940
19791121,10,1.3943
19791128,10,4.2753
19791205,10,1.8542
19791212,10,0.8970
19791219,10,0.9965
19791226,10,0.0393
19800102,10,-2.1243
19800109,10,4.9444
19800116,10,2.7971
19800123,10,0.5536
19800130,10,3.0483
19800206,10,-0.0401
19800213,10,2.4486
19800220,10,-0.9738
19800227,10,-3.6989
19800305,10,-1.8956
19800312,10,-4.4859
19800319,10,-4.3002
19800326,10,-6.4241
19800402,10,3.9814
19800409,10,0.2284
19800416,10,-3.3825
19800423,10,2.8266
19800430,10,2.4172
19800507,10,1.5172
19800514,10,0.1610
19800521,10,1.6137
19800528,10,4.0440
19800604,10,1.7764
19800611,10,2.2957
19800618,10,0.2593
19800625,10,1.0253
19800702,10,0.6001
19800709,10,4.0298
19800716,10,1.7876
19800723,10,2.3350
19800730,10,2.4857
19800806,10,0.0716
19800813,10,2.6107
19800820,10,-0.0876
19800827,10,2.4578
19800903,10,2.8108
19800910,10,-0.0776
19800917,10,6.2520
19800924,10,2.0100
19801001,10,-3.3072
19801008,10,4.9461
19801015,10,1.5916
19801022,10,-2.0721
19801029,10,-3.0245
19801105,10,1.4620
19801112,10,3.2340
19801119,10,5.4609
19801126,10,0.9777
19801203,10,-2.1112
19801210,10,-7.8023
19801217,10,3.8526
19801224,10,1.5800
19801231,10,0.9573
19810107,10,-3.3346
19810114,10,-0.8770
19810121,10,-1.0370
19810128,10,-0.7259
19810204,10,-2.6985
19810211,10,0.1848
19810218,10,0.1749
19810225,10,-0.6278
19810304,10,2.9561
19810311,10,-0.4333
19810318,10,3.8921
19810325,10,4.9108
19810401,10,0.6052
19810408,10,-0.6297
19810415,10,0.9861
19810422,10,1.7036
19810429,10,-1.5876
19810506,10,-0.9632
19810513,10,1.1017
19810520,10,2.1309
19810527,10,2.6959
19810603,10,-2.4846
19810610,10,-0.5870
19810617,10,-1.3571
19810624,10,-0.8681
19810701,10,-2.8869
19810708,10,-3.1226
19810715,10,1.7822
19810722,10,-1.1153
19810729,10,1.0470
19810805,10,4.3418
19810812,10,0.5831
19810819,10,-2.7675
19810826,10,-5.6882
19810902,10,-1.8239
19810909,10,-5.7214
19810916,10,0.0764
19810923,10,-5.0562
19810930,10,1.4994
19811007,10,7.8860
19811014,10,-2.0754
19811021,10,2.2018
19811028,10,-0.0713
19811104,10,5.4802
19811111,10,-2.6741
19811118,10,-4.5817
19811125,10,2.8048
19811202,10,1.0446
19811209,10,-0.1320
19811216,10,-2.0605
19811223,10,-0.2094
19811230,10,-0.7655
19820106,10,-3.0449
19820113,10,-5.9624
19820120,10,0.1996
19820127,10,-0.6766
19820203,10,1.9791
19820210,10,-2.9805
19820217,10,0.0049
19820224,10,-1.9451
19820303,10,-4.7205
19820310,10,-4.5121
19820317,10,-0.4488
19820324,10,5.6039
19820331,10,-0.5154
19820407,10,4.7903
19820414,10,0.0295
19820421,10,0.5274
19820428,10,1.2486
19820505,10,-0.2486
19820512,10,1.6088
19820519,10,-2.8093
19820526,10,-2.9550
19820602,10,-1.2327
19820609,10,-4.4330
19820616,10,-1.2641
19820623,10,1.2984
19820630,10,-0.9887
19820707,10,-3.3394
19820714,10,2.5173
19820721,10,0.9642
19820728,10,-4.0523
19820804,10,-2.2719
19820811,10,-4.0824
19820818,10,4.5542
19820825,10,11.9565
19820901,10,1.1995
19820908,10,4.4022
19820915,10,1.5644
19820922,10,-1.0334
19820929,10,-3.0148
19821006,10,3.9733
19821013,10,10.7358
19821020,10,4.0420
19821027,10,-1.4809
19821103,10,6.5666
19821110,10,1.0878
19821117,10,-2.4019
19821124,10,-1.7799
19821201,10,5.8544
19821208,10,3.1955
19821215,10,-8.7351
19821222,10,3.5161
19821229,10,1.3670
19830105,10,-0.0143
19830112,10,5.5771
19830119,10,0.0835
19830126,10,-1.9245
19830202,10,1.8543
19830209,10,1.3633
19830216,10,2.5136
19830223,10,-0.7514
19830302,10,1.9151
19830309,10,0.5099
19830316,10,-2.6890
19830323,10,1.0461
19830330,10,0.4540
19830406,10,-2.3171
19830413,10,3.4698
19830420,10,2.9470
19830427,10,-0.0515
19830504,10,2.3452
19830511,10,3.1539
19830518,10,0.4052
19830525,10,2.5496
19830601,10,-1.4817
19830608,10,-0.6572
19830615,10,4.1611
19830622,10,1.5375
19830629,10,-3.0893
19830706,10,0.9609
19830713,10,-1.9654
19830720,10,1.7286
19830727,10,-2.6623
19830803,10,-3.4598
19830810,10,-2.0256
19830817,10,1.0268
19830824,10,-4.1627
19830831,10,2.2112
19830907,10,3.0952
19830914,10,-2.4902
19830921,10,3.0863
19830928,10,-0.6609
19831005,10,-1.1010
19831012,10,-0.3394
19831019,10,-4.7498
19831026,10,-1.4834
19831102,10,-0.4011
19831109,10,-0.5656
19831116,10,3.2748
19831123,10,0.4334
19831130,10,0.3020
19831207,10,-1.2485
19831214,10,-1.8743
19831221,10,-0.3437
19831228,10,0.8758
19840104,10,1.1298
19840111,10,0.3224
19840118,10,-0.0501
19840125,10,-4.1133
19840201,10,-3.9643
19840208,10,-5.1932
19840215,10,0.3144
19840222,10,-1.8893
19840229,10,1.8076
19840307,10,-1.6311
19840314,10,1.8526
19840321,10,0.8657
19840328,10,-0.9768
19840404,10,-1.3000
19840411,10,-3.0166
19840418,10,2.6624
19840425,10,-0.1624
19840502,10,4.8410
19840509,10,-0.3936
19840516,10,-1.1915
19840523,10,-3.8017
19840530,10,-1.7665
19840606,10,4.2903
19840613,10,-1.6935
19840620,10,2.7551
19840627,10,-0.7722
19840703,10,0.8196
19840711,10,-2.1335
19840718,10,-1.6133
19840725,10,-4.0852
19840801,10,7.5373
19840808,10,8.0736
19840815,10,-0.1110
19840822,10,1.9579
19840829,10,-0.0093
19840905,10,-2.0178
19840912,10,0.1907
19840919,10,0.2923
19840926,10,-1.4728
19841003,10,-4.1449
19841010,10,-0.8213
19841017,10,2.4183
19841024,10,2.8343
19841031,10,-2.4370
19841107,10,1.1444
19841114,10,-2.5109
19841121,10,-2.1791
19841128,10,0.7892
19841205,10,-3.3025
19841212,10,0.5958
19841219,10,3.4141
19841226,10,-0.3295
19850102,10,-1.2093
19850109,10,0.4514
19850116,10,6.8793
19850123,10,5.4947
19850130,10,2.2577
19850206,10,1.3029
19850213,10,1.9509
19850220,10,-1.6093
19850227,10,-1.1670
19850306,10,-0.8626
19850313,10,-3.1358
19850320,10,-0.0082
19850327,10,-0.2453
19850403,10,0.1645
19850410,10,0.1147
19850417,10,2.0745
19850424,10,-1.2618
19850501,10,-3.0816
19850508,10,1.6245
19850515,10,3.6888
19850522,10,2.4144
19850529,10,-0.3137
19850605,10,0.5421
19850612,10,-1.8757
19850619,10,-0.5632
19850626,10,3.7041
19850703,10,0.8402
19850710,10,-0.5499
19850717,10,3.9907
19850724,10,-1.6257
19850731,10,-0.5286
19850807,10,-2.4414
19850814,10,-0.4174
19850821,10,0.3500
19850828,10,-0.2239
19850904,10,-1.5931
19850911,10,-1.7694
19850918,10,-2.5391
19850925,10,-0.9934
19851002,10,-0.1502
19851009,10,-2.4705
19851016,10,4.1143
19851023,10,2.0891
19851030,10,0.3088
19851106,10,1.9230
19851113,10,3.0311
19851120,10,1.4672
19851127,10,1.9354
19851204,10,1.9689
19851211,10,1.7099
19851218,10,0.7928
19851224,10,-1.7057
19851231,10,2.1629
19860108,10,-1.2586
19860115,10,0.4078
19860122,10,-0.2120
19860129,10,3.1656
19860205,10,1.4274
19860212,10,2.6390
19860219,10,2.0898
19860226,10,0.1563
19860305,10,1.1732
19860312,10,4.8127
19860319,10,0.6930
19860326,10,0.2088
19860402,10,-0.4188
19860409,10,-0.6827
19860416,10,4.6714
19860423,10,-0.1179
19860430,10,-1.6972
19860507,10,0.5469
19860514,10,0.6738
19860521,10,-0.0602
19860528,10,4.0036
19860604,10,-1.0268
19860611,10,-1.1178
19860618,10,-1.0298
19860625,10,1.5919
19860702,10,1.2641
19860709,10,-5.8071
19860716,10,-4.6618
19860723,10,1.6897
19860730,10,-1.7741
19860806,10,-1.3825
19860813,10,4.1691
19860820,10,-0.0550
19860827,10,0.3177
19860903,10,-1.1752
19860910,10,-2.8497
19860917,10,-6.9805
19860924,10,3.0353
19861001,10,-1.4767
19861008,10,1.7154
19861015,10,2.0406
19861022,10,-0.8051
