year,quarter,rank_ME,rank_r10a,ret_vw
2015,3,3,1,-7.6191
2015,3,3,2,-7.5458
2015,3,3,3,-6.8640
2015,3,3,4,-4.4362
2015,3,3,5,-7.7177
2015,4,1,1,1.4822
2015,4,1,2,7.1575
2015,4,1,3,4.6046
2015,4,1,4,6.4383
2015,4,1,5,1.8613
2015,4,2,1,5.8532
2015,4,2,2,3.5006
2015,4,2,3,9.0622
2015,4,2,4,6.5493
2015,4,2,5,0.8470
2015,4,3,1,7.6107
2015,4,3,2,4.5149
2015,4,3,3,7.4997
2015,4,3,4,6.8280
2015,4,3,5,5.7558
2016,1,1,1,-3.0836
2016,1,1,2,1.0086
2016,1,1,3,4.4890
2016,1,1,4,4.1049
2016,1,1,5,-0.8821
2016,1,2,1,4.4075
2016,1,2,2,3.1652
2016,1,2,3,4.4009
2016,1,2,4,6.9705
2016,1,2,5,0.8817
2016,1,3,1,-4.2360
2016,1,3,2,2.9125
2016,1,3,3,5.4940
2016,1,3,4,4.1544
2016,1,3,5,2.2661
2016,2,1,1,-2.2678
2016,2,1,2,7.5939
2016,2,1,3,-1.0098
2016,2,1,4,6.5543
2016,2,1,5,8.7462
2016,2,2,1,2.6976
2016,2,2,2,-0.0711
2016,2,2,3,1.1138
2016,2,2,4,3.6807
2016,2,2,5,8.8205
2016,2,3,1,3.4738
2016,2,3,2,-0.1977
2016,2,3,3,4.2386
2016,2,3,4,4.7420
2016,2,3,5,2.1526
2016,3,1,1,14.6796
2016,3,1,2,8.1806
2016,3,1,3,14.8508
2016,3,1,4,11.8272
2016,3,1,5,11.1186
2016,3,2,1,6.7081
2016,3,2,2,8.3376
2016,3,2,3,7.6908
2016,3,2,4,9.0201
2016,3,2,5,6.0294
2016,3,3,1,4.6556
2016,3,3,2,3.4032
2016,3,3,3,-1.0301
2016,3,3,4,5.0112
2016,3,3,5,7.1516
2016,4,1,1,9.3579
2016,4,1,2,12.3163
2016,4,1,3,11.2319
2016,4,1,4,10.1314
2016,4,1,5,10.7637
2016,4,2,1,8.6374
2016,4,2,2,9.1436
2016,4,2,3,8.5536
2016,4,2,4,7.4043
2016,4,2,5,8.5010
2016,4,3,1,2.3543
2016,4,3,2,2.8231
2016,4,3,3,3.6075
2016,4,3,4,-0.1817
2016,4,3,5,4.1529
2017,1,1,1,1.9762
2017,1,1,2,1.2605
2017,1,1,3,-0.8927
2017,1,1,4,-2.0756
2017,1,1,5,-1.8814
2017,1,2,1,1.9321
2017,1,2,2,-0.3445
2017,1,2,3,1.8670
2017,1,2,4,5.5518
2017,1,2,5,3.1473
2017,1,3,1,7.8240
2017,1,3,2,7.9154
2017,1,3,3,3.6083
2017,1,3,4,5.1508
2017,1,3,5,7.5317
2017,2,1,1,4.9945
2017,2,1,2,7.0527
2017,2,1,3,2.5408
2017,2,1,4,3.8536
2017,2,1,5,2.2454
2017,2,2,1,7.6191
2017,2,2,2,0.0397
2017,2,2,3,-1.0057
2017,2,2,4,-0.6202
2017,2,2,5,-1.2598
2017,2,3,1,-0.0896
2017,2,3,2,3.3812
2017,2,3,3,2.5419
2017,2,3,4,2.6406
2017,2,3,5,6.6255
2017,3,1,1,6.9034
2017,3,1,2,2.6911
2017,3,1,3,9.8220
2017,3,1,4,6.3796
2017,3,1,5,13.5231
2017,3,2,1,8.0505
2017,3,2,2,7.2898
2017,3,2,3,5.5547
2017,3,2,4,5.0050
2017,3,2,5,5.9601
2017,3,3,1,6.9534
2017,3,3,2,7.6358
2017,3,3,3,3.0675
2017,3,3,4,3.2718
2017,3,3,5,2.9922
2017,4,1,1,4.7862
2017,4,1,2,5.6421
2017,4,1,3,-0.5515
2017,4,1,4,3.4671
2017,4,1,5,6.5079
2017,4,2,1,3.8354
2017,4,2,2,4.3308
2017,4,2,3,2.0561
2017,4,2,4,3.7799
2017,4,2,5,4.4172
2017,4,3,1,1.4104
2017,4,3,2,5.1082
2017,4,3,3,4.5270
2017,4,3,4,10.5507
2017,4,3,5,9.3539
2018,1,1,1,-0.4025
2018,1,1,2,-2.7640
2018,1,1,3,-0.0820
2018,1,1,4,1.4117
2018,1,1,5,1.4251
2018,1,2,1,-1.3524
2018,1,2,2,-2.5423
2018,1,2,3,-4.8322
2018,1,2,4,-2.2092
2018,1,2,5,-3.4575
2018,1,3,1,-2.6786
2018,1,3,2,-0.1671
2018,1,3,3,-3.8188
2018,1,3,4,1.7347
2018,1,3,5,4.8292
2018,2,1,1,11.5680
2018,2,1,2,10.1040
2018,2,1,3,5.8317
2018,2,1,4,7.0808
2018,2,1,5,8.6470
2018,2,2,1,7.0870
2018,2,2,2,7.5934
2018,2,2,3,7.9970
2018,2,2,4,9.2886
2018,2,2,5,7.8800
2018,2,3,1,0.3445
2018,2,3,2,3.4728
2018,2,3,3,2.0046
2018,2,3,4,5.1069
2018,2,3,5,6.9452
2018,3,1,1,1.5630
2018,3,1,2,-1.6583
2018,3,1,3,-0.0720
2018,3,1,4,0.6808
2018,3,1,5,-2.0570
2018,3,2,1,5.3360
2018,3,2,2,0.8950
2018,3,2,3,2.2081
2018,3,2,4,7.6967
2018,3,2,5,4.0149
2018,3,3,1,5.6595
2018,3,3,2,4.9167
2018,3,3,3,9.8896
2018,3,3,4,11.9964
2018,3,3,5,9.8253
2018,4,1,1,-23.4502
2018,4,1,2,-24.0773
2018,4,1,3,-21.5557
2018,4,1,4,-20.3941
2018,4,1,5,-22.2843
2018,4,2,1,-19.7997
2018,4,2,2,-25.1773
2018,4,2,3,-15.9157
2018,4,2,4,-16.6930
2018,4,2,5,-21.4452
2018,4,3,1,-17.4588
2018,4,3,2,-15.6309
2018,4,3,3,-9.7825
2018,4,3,4,-13.8696
2018,4,3,5,-16.8320
2019,1,1,1,12.1720
2019,1,1,2,19.1722
2019,1,1,3,10.9568
2019,1,1,4,19.3295
2019,1,1,5,16.3095
2019,1,2,1,15.1704
2019,1,2,2,13.3206
2019,1,2,3,15.9022
2019,1,2,4,15.3942
2019,1,2,5,17.4243
2019,1,3,1,12.7996
2019,1,3,2,11.6824
2019,1,3,3,11.2873
2019,1,3,4,18.8718
2019,1,3,5,18.8568
2019,2,1,1,-3.1671
2019,2,1,2,-4.0630
2019,2,1,3,4.8336
2019,2,1,4,-6.7559
2019,2,1,5,0.6091
2019,2,2,1,1.5953
2019,2,2,2,2.3385
2019,2,2,3,-0.6288
2019,2,2,4,1.7913
2019,2,2,5,-1.4239
2019,2,3,1,0.5413
2019,2,3,2,3.5142
2019,2,3,3,6.1643
2019,2,3,4,4.6498
2019,2,3,5,6.6628
2019,3,1,1,-3.4845
2019,3,1,2,-0.0329
2019,3,1,3,2.3776
2019,3,1,4,1.7934
2019,3,1,5,-2.4766
2019,3,2,1,-2.0533
2019,3,2,2,0.0775
2019,3,2,3,-1.7421
2019,3,2,4,-0.0459
2019,3,2,5,-1.4392
2019,3,3,1,-2.5600
2019,3,3,2,-2.4158
2019,3,3,3,4.0008
2019,3,3,4,3.1490
2019,3,3,5,4.2081
2019,4,1,1,12.1071
2019,4,1,2,14.5492
2019,4,1,3,9.7337
2019,4,1,4,7.9695
2019,4,1,5,9.5841
2019,4,2,1,13.6739
2019,4,2,2,6.8935
2019,4,2,3,11.7002
2019,4,2,4,9.4675
2019,4,2,5,6.7873
2019,4,3,1,9.9995
2019,4,3,2,9.8019
2019,4,3,3,6.3827
2019,4,3,4,7.0081
2019,4,3,5,8.2731
