year,month,rank_ME,rank_BM,ret_vw
1980,2,3,2,1.9856
1980,3,3,2,-13.5591
1980,4,3,2,3.5915
1980,5,3,2,5.9781
1980,6,3,2,4.1405
1980,7,3,2,6.8774
1980,8,3,2,1.3064
1980,9,3,2,5.0630
1980,10,3,2,3.8272
1980,11,3,2,13.4491
1980,12,3,2,-5.6553
1981,1,3,2,-6.2278
1981,2,3,2,2.5010
1981,3,3,2,3.9013
1981,4,3,2,-3.8072
1981,5,3,2,-1.3934
1981,6,3,2,0.5832
1981,7,3,2,1.5035
1981,8,3,2,-5.9931
1981,9,3,2,-6.5684
1981,10,3,2,7.2430
1981,11,3,2,5.3290
1981,12,3,2,-3.2029
1982,1,3,2,-3.5463
1982,2,3,2,-7.2794
1982,3,3,2,0.5031
1982,4,3,2,4.3433
1982,5,3,2,-2.0032
1982,6,3,2,-1.1820
1982,7,3,2,-3.3531
1982,8,3,2,12.7130
1982,9,3,2,1.2885
1982,10,3,2,11.3380
1982,11,3,2,4.7539
1982,12,3,2,-0.0861
1983,1,3,2,3.7425
1983,2,3,2,3.3492
1983,3,3,2,2.4022
1983,4,3,2,5.5457
1983,5,3,2,-1.2624
1983,6,3,2,5.2781
1983,7,3,2,-5.1085
1983,8,3,2,-1.5940
1983,9,3,2,3.8074
1983,10,3,2,-2.3390
1983,11,3,2,3.3524
1983,12,3,2,-0.1212
1984,1,3,2,-2.1458
1984,2,3,2,-6.2531
1984,3,3,2,2.6652
1984,4,3,2,-0.6433
1984,5,3,2,-4.2547
1984,6,3,2,4.8490
1984,7,3,2,-1.7703
1984,8,3,2,9.9901
1984,9,3,2,-1.5433
1984,10,3,2,1.5289
1984,11,3,2,-0.3525
1984,12,3,2,2.1245
1985,1,3,2,8.5824
1985,2,3,2,1.9730
1985,3,3,2,0.7036
1985,4,3,2,-2.8089
1985,5,3,2,7.5674
1985,6,3,2,2.3442
1985,7,3,2,0.1772
1985,8,3,2,-0.7237
1985,9,3,2,-2.8650
1985,10,3,2,3.9107
1985,11,3,2,7.8600
1985,12,3,2,3.7757
1986,1,3,2,0.7435
1986,2,3,2,10.0322
1986,3,3,2,6.6343
1986,4,3,2,0.4983
1986,5,3,2,5.0014
1986,6,3,2,1.0584
1986,7,3,2,-6.2534
1986,8,3,2,6.6447
1986,9,3,2,-9.2562
1986,10,3,2,7.3169
1986,11,3,2,3.3783
1986,12,3,2,-1.9116
1987,1,3,2,16.4769
1987,2,3,2,5.2985
1987,3,3,2,3.0182
1987,4,3,2,-0.6001
1987,5,3,2,0.1314
1987,6,3,2,4.4750
1987,7,3,2,3.5590
1987,8,3,2,4.9508
1987,9,3,2,-3.2126
1987,10,3,2,-24.4573
1987,11,3,2,-7.9320
1987,12,3,2,10.3269
1988,1,3,2,-0.2317
1988,2,3,2,7.1435
1988,3,3,2,-3.6376
1988,4,3,2,1.4439
1988,5,3,2,-0.9344
1988,6,3,2,6.9936
1988,7,3,2,-1.9874
1988,8,3,2,-5.1654
1988,9,3,2,4.4441
1988,10,3,2,4.9707
1988,11,3,2,-1.6046
1988,12,3,2,2.8172
1989,1,3,2,6.2960
1989,2,3,2,-2.1937
1989,3,3,2,-0.1646
1989,4,3,2,5.4274
1989,5,3,2,2.9117
1989,6,3,2,-0.6170
1989,7,3,2,8.9972
1989,8,3,2,2.2643
1989,9,3,2,-1.8943
1989,10,3,2,-3.7742
1989,11,3,2,2.3934
1989,12,3,2,1.7575
1990,1,3,2,-5.5539
1990,2,3,2,1.1930
1990,3,3,2,4.4393
1990,4,3,2,-1.6308
1990,5,3,2,10.0949
1990,6,3,2,-1.7109
1990,7,3,2,-1.2915
1990,8,3,2,-10.0376
1990,9,3,2,-6.1296
1990,10,3,2,-2.3905
1990,11,3,2,7.0762
1990,12,3,2,3.5716
1991,1,3,2,6.5929
1991,2,3,2,7.1895
1991,3,3,2,2.0968
1991,4,3,2,-0.0140
1991,5,3,2,4.8363
1991,6,3,2,-5.9304
1991,7,3,2,2.8055
1991,8,3,2,1.2331
1991,9,3,2,-2.3094
1991,10,3,2,1.2710
1991,11,3,2,-5.6238
1991,12,3,2,9.2391
1992,1,3,2,-1.4349
1992,2,3,2,0.4984
1992,3,3,2,-1.5079
1992,4,3,2,5.3497
1992,5,3,2,0.1209
1992,6,3,2,-1.3235
1992,7,3,2,3.6015
1992,8,3,2,-3.0865
1992,9,3,2,2.9835
1992,10,3,2,0.7745
1992,11,3,2,5.6399
1992,12,3,2,3.0790
1993,1,3,2,1.5744
1993,2,3,2,1.7508
1993,3,3,2,3.4853
1993,4,3,2,-2.3013
1993,5,3,2,5.2322
1993,6,3,2,0.6777
1993,7,3,2,0.0271
1993,8,3,2,4.1344
1993,9,3,2,-1.1410
1993,10,3,2,1.4954
1993,11,3,2,-1.4941
1993,12,3,2,2.7514
1994,1,3,2,4.0001
1994,2,3,2,-0.6071
1994,3,3,2,-4.2074
1994,4,3,2,-0.5985
1994,5,3,2,1.8268
1994,6,3,2,-2.8709
1994,7,3,2,2.9115
1994,8,3,2,4.1336
1994,9,3,2,-2.8860
1994,10,3,2,1.3954
1994,11,3,2,-4.5373
1994,12,3,2,2.1988
1995,1,3,2,1.8404
1995,2,3,2,4.9599
1995,3,3,2,2.9155
1995,4,3,2,2.8890
1995,5,3,2,2.5202
1995,6,3,2,3.2271
1995,7,3,2,3.3724
1995,8,3,2,-0.1690
1995,9,3,2,3.5875
1995,10,3,2,-0.1201
1995,11,3,2,3.0487
1995,12,3,2,2.3802
1996,1,3,2,3.6550
1996,2,3,2,2.7503
1996,3,3,2,0.9176
1996,4,3,2,2.7776
1996,5,3,2,2.6487
1996,6,3,2,0.0760
1996,7,3,2,-5.1945
1996,8,3,2,2.5116
1996,9,3,2,4.9960
1996,10,3,2,0.4983
1996,11,3,2,7.1076
1996,12,3,2,-0.9106
1997,1,3,2,4.3327
1997,2,3,2,-0.7012
1997,3,3,2,-3.2787
1997,4,3,2,3.9899
1997,5,3,2,8.3849
1997,6,3,2,4.0287
1997,7,3,2,9.1393
1997,8,3,2,-2.4655
1997,9,3,2,5.3048
1997,10,3,2,-5.6625
1997,11,3,2,4.6839
1997,12,3,2,0.9186
1998,1,3,2,0.1689
1998,2,3,2,6.9614
1998,3,3,2,4.3112
1998,4,3,2,0.9770
1998,5,3,2,-2.5438
1998,6,3,2,0.0021
1998,7,3,2,-3.7379
1998,8,3,2,-15.7546
1998,9,3,2,5.6179
1998,10,3,2,9.4720
1998,11,3,2,4.3820
1998,12,3,2,7.1504
1999,1,3,2,4.6336
1999,2,3,2,-3.1080
1999,3,3,2,1.5897
1999,4,3,2,6.0948
1999,5,3,2,1.5561
1999,6,3,2,5.3089
1999,7,3,2,-2.2744
1999,8,3,2,-1.9928
1999,9,3,2,-2.8799
1999,10,3,2,4.0948
1999,11,3,2,2.8601
1999,12,3,2,8.9577
2000,1,3,2,-5.0682
2000,2,3,2,-1.9505
2000,3,3,2,5.5408
2000,4,3,2,-1.4820
2000,5,3,2,-4.7894
2000,6,3,2,-2.1657
2000,7,3,2,-0.9992
2000,8,3,2,5.7088
2000,9,3,2,-0.5389
2000,10,3,2,0.1092
2000,11,3,2,-6.1026
2000,12,3,2,6.1134
2001,1,3,2,2.0307
2001,2,3,2,-2.7016
2001,3,3,2,-2.9404
2001,4,3,2,7.1355
2001,5,3,2,0.6962
2001,6,3,2,-3.8612
2001,7,3,2,-1.0769
2001,8,3,2,-3.8121
2001,9,3,2,-11.7495
2001,10,3,2,3.6872
2001,11,3,2,5.6929
2001,12,3,2,2.8417
2002,1,3,2,-1.3804
2002,2,3,2,1.5594
2002,3,3,2,4.6418
2002,4,3,2,-3.2582
2002,5,3,2,-0.0519
2002,6,3,2,-5.3534
2002,7,3,2,-11.2715
2002,8,3,2,-1.9471
2002,9,3,2,-11.0468
2002,10,3,2,8.3911
2002,11,3,2,7.6806
2002,12,3,2,-5.0868
2003,1,3,2,-4.2245
2003,2,3,2,-3.8186
2003,3,3,2,0.8036
2003,4,3,2,6.7620
2003,5,3,2,7.6290
2003,6,3,2,1.6709
2003,7,3,2,1.5875
2003,8,3,2,5.6064
2003,9,3,2,-3.1302
2003,10,3,2,9.1096
2003,11,3,2,1.9840
2003,12,3,2,4.7923
2004,1,3,2,0.4062
2004,2,3,2,0.9081
2004,3,3,2,-1.8967
2004,4,3,2,-1.7435
2004,5,3,2,0.5591
2004,6,3,2,3.2416
2004,7,3,2,-2.8096
2004,8,3,2,-0.3888
2004,9,3,2,2.2604
2004,10,3,2,1.3875
2004,11,3,2,5.1608
2004,12,3,2,2.5103
2005,1,3,2,-2.7863
2005,2,3,2,5.4950
2005,3,3,2,-1.3180
2005,4,3,2,-1.7473
2005,5,3,2,2.7883
2005,6,3,2,-0.4544
2005,7,3,2,3.4731
2005,8,3,2,-0.5687
2005,9,3,2,1.5434
2005,10,3,2,-4.0287
2005,11,3,2,4.1071
2005,12,3,2,0.6852
2006,1,3,2,2.6945
2006,2,3,2,-0.0867
2006,3,3,2,2.5235
2006,4,3,2,1.1990
2006,5,3,2,-2.9283
2006,6,3,2,-1.0904
2006,7,3,2,1.3280
2006,8,3,2,2.6856
2006,9,3,2,1.7056
2006,10,3,2,3.6159
2006,11,3,2,2.6571
2006,12,3,2,1.3244
2007,1,3,2,1.3220
2007,2,3,2,-0.9972
2007,3,3,2,1.6583
2007,4,3,2,4.6508
2007,5,3,2,3.6472
2007,6,3,2,-0.0758
2007,7,3,2,-1.5814
2007,8,3,2,2.0919
2007,9,3,2,3.6990
2007,10,3,2,1.3990
2007,11,3,2,-2.5785
2007,12,3,2,0.0098
2008,1,3,2,-6.0183
2008,2,3,2,-1.8476
2008,3,3,2,1.6853
2008,4,3,2,3.5405
2008,5,3,2,0.2974
2008,6,3,2,-7.3029
2008,7,3,2,-1.3937
2008,8,3,2,1.3030
2008,9,3,2,-9.0341
2008,10,3,2,-14.1946
2008,11,3,2,-3.4828
2008,12,3,2,1.5260
2009,1,3,2,-7.7676
2009,2,3,2,-9.2701
2009,3,3,2,6.6888
2009,4,3,2,6.7472
2009,5,3,2,3.8743
2009,6,3,2,-0.8735
2009,7,3,2,9.3144
2009,8,3,2,2.5517
2009,9,3,2,4.9153
2009,10,3,2,-2.0109
2009,11,3,2,5.8511
2009,12,3,2,2.3826
2010,1,3,2,-3.9031
2010,2,3,2,3.7516
2010,3,3,2,5.5505
2010,4,3,2,1.5165
2010,5,3,2,-7.3803
2010,6,3,2,-6.7215
2010,7,3,2,5.4342
2010,8,3,2,-4.5589
2010,9,3,2,9.1746
2010,10,3,2,4.9304
2010,11,3,2,2.8013
2010,12,3,2,5.8095
2011,1,3,2,3.6223
2011,2,3,2,3.7764
2011,3,3,2,-0.6183
2011,4,3,2,4.1632
2011,5,3,2,-1.3470
2011,6,3,2,-1.9785
2011,7,3,2,-1.9362
2011,8,3,2,-4.1615
2011,9,3,2,-5.6861
2011,10,3,2,11.1253
2011,11,3,2,0.3991
2011,12,3,2,0.6957
2012,1,3,2,3.0373
2012,2,3,2,3.3035
2012,3,3,2,2.7962
2012,4,3,2,-1.4192
2012,5,3,2,-4.6354
2012,6,3,2,3.2330
2012,7,3,2,2.3715
2012,8,3,2,2.6270
2012,9,3,2,2.8866
2012,10,3,2,-1.6093
2012,11,3,2,0.6078
2012,12,3,2,0.3292
2013,1,3,2,5.3347
2013,2,3,2,1.2130
2013,3,3,2,3.3286
2013,4,3,2,1.3399
2013,5,3,2,2.7154
2013,6,3,2,-0.7268
2013,7,3,2,5.4188
2013,8,3,2,-2.9041
2013,9,3,2,3.3128
2013,10,3,2,4.3537
2013,11,3,2,2.6189
2013,12,3,2,2.0488
2014,1,3,2,-2.1534
2014,2,3,2,4.8266
2014,3,3,2,0.0490
2014,4,3,2,-0.0492
2014,5,3,2,1.7425
2014,6,3,2,1.5111
2014,7,3,2,-1.8498
2014,8,3,2,4.8666
2014,9,3,2,-1.6046
2014,10,3,2,2.9067
2014,11,3,2,4.1185
2014,12,3,2,-1.0178
2015,1,3,2,-3.0235
2015,2,3,2,6.3769
2015,3,3,2,-1.7866
2015,4,3,2,0.4957
2015,5,3,2,0.9348
2015,6,3,2,-2.8979
2015,7,3,2,2.9251
2015,8,3,2,-6.2147
2015,9,3,2,-2.7042
2015,10,3,2,8.9027
2015,11,3,2,0.4046
2015,12,3,2,-1.2831
2016,1,3,2,-3.0101
2016,2,3,2,0.1265
2016,3,3,2,6.3577
2016,4,3,2,-1.1232
2016,5,3,2,2.1544
2016,6,3,2,0.6396
2016,7,3,2,4.3083
2016,8,3,2,0.0790
2016,9,3,2,0.6775
2016,10,3,2,-2.0063
2016,11,3,2,2.2873
2016,12,3,2,1.8515
2017,1,3,2,2.3699
2017,2,3,2,4.6467
2017,3,3,2,0.6514
2017,4,3,2,1.2181
2017,5,3,2,2.5612
2017,6,3,2,-0.7306
2017,7,3,2,2.5877
2017,8,3,2,1.3257
2017,9,3,2,0.5280
2017,10,3,2,2.6717
2017,11,3,2,2.2907
2017,12,3,2,0.7979
2018,1,3,2,4.6165
2018,2,3,2,-3.6086
2018,3,3,2,-3.6698
2018,4,3,2,0.3596
2018,5,3,2,4.1345
2018,6,3,2,1.3094
2018,7,3,2,4.7959
2018,8,3,2,1.9149
2018,9,3,2,1.4754
2018,10,3,2,-6.4898
2018,11,3,2,2.6134
2018,12,3,2,-7.1678
2019,1,3,2,6.6068
2019,2,3,2,3.5481
2019,3,3,2,2.5975
2019,4,3,2,4.5350
2019,5,3,2,-6.8419
2019,6,3,2,6.9084
2019,7,3,2,2.2238
2019,8,3,2,-2.0395
2019,9,3,2,1.6585
2019,10,3,2,1.8526
2019,11,3,2,3.7417
2019,12,3,2,1.8112
1967,1,3,3,5.3699
1967,2,3,3,-0.4573
1967,3,3,3,3.6142
1967,4,3,3,0.5690
1967,5,3,3,-4.5893
1967,6,3,3,1.9827
1967,7,3,3,1.7917
1967,8,3,3,-0.7014
1967,9,3,3,3.2184
1967,10,3,3,-2.8881
1967,11,3,3,0.2201
1967,12,3,3,2.5419
1968,1,3,3,-0.8924
1968,2,3,3,-1.8738
1968,3,3,3,-0.0235
1968,4,3,3,3.9556
1968,5,3,3,-0.3669
1968,6,3,3,3.3468
1968,7,3,3,-1.1463
1968,8,3,3,1.4265
1968,9,3,3,3.7236
1968,10,3,3,1.4079
1968,11,3,3,6.3912
1968,12,3,3,-1.8421
1969,1,3,3,0.5805
1969,2,3,3,-5.6184
1969,3,3,3,3.1429
1969,4,3,3,1.3787
1969,5,3,3,-0.0749
1969,6,3,3,-7.6745
1969,7,3,3,-6.3503
1969,8,3,3,3.6533
1969,9,3,3,-2.9633
1969,10,3,3,4.9755
1969,11,3,3,-3.9875
1969,12,3,3,-1.5876
1970,1,3,3,-8.4448
1970,2,3,3,8.2601
1970,3,3,3,2.5061
1970,4,3,3,-9.6024
1970,5,3,3,-5.5622
1970,6,3,3,-3.9938
1970,7,3,3,8.6680
1970,8,3,3,4.3696
1970,9,3,3,1.5531
1970,10,3,3,-3.1664
1970,11,3,3,5.4607
1970,12,3,3,7.7409
1971,1,3,3,4.4819
1971,2,3,3,0.0124
1971,3,3,3,3.8177
1971,4,3,3,1.7112
1971,5,3,3,-3.8375
1971,6,3,3,0.5356
1971,7,3,3,-3.4542
1971,8,3,3,-1.1762
1971,9,3,3,-1.4940
1971,10,3,3,-3.4301
1971,11,3,3,-0.7863
1971,12,3,3,9.0308
1972,1,3,3,0.0050
1972,2,3,3,1.4275
1972,3,3,3,-3.0660
1972,4,3,3,-0.4752
1972,5,3,3,2.8220
1972,6,3,3,-2.6021
1972,7,3,3,-1.0521
1972,8,3,3,6.1867
1972,9,3,3,-1.7027
1972,10,3,3,2.4870
1972,11,3,3,7.0298
1972,12,3,3,-0.5815
1973,1,3,3,-2.2980
1973,2,3,3,-4.7255
1973,3,3,3,1.1353
1973,4,3,3,-2.0660
1973,5,3,3,-1.2193
1973,6,3,3,-0.2293
1973,7,3,3,0.2840
1973,8,3,3,-3.3017
1973,9,3,3,8.7239
1973,10,3,3,1.1016
1973,11,3,3,-11.5318
1973,12,3,3,7.6713
1974,1,3,3,-2.2826
1974,2,3,3,-0.4131
1974,3,3,3,-2.3838
1974,4,3,3,-4.9326
1974,5,3,3,-5.2870
1974,6,3,3,-1.2938
1974,7,3,3,-3.6905
1974,8,3,3,-4.6453
1974,9,3,3,-5.2434
1974,10,3,3,12.4970
1974,11,3,3,-3.7124
1974,12,3,3,0.4391
1975,1,3,3,15.8271
1975,2,3,3,3.5618
1975,3,3,3,-0.3095
1975,4,3,3,1.5546
1975,5,3,3,4.8281
1975,6,3,3,5.6683
1975,7,3,3,-3.8693
1975,8,3,3,-1.4236
1975,9,3,3,-2.1461
1975,10,3,3,5.8158
1975,11,3,3,2.9507
1975,12,3,3,0.5257
1976,1,3,3,13.8853
1976,2,3,3,0.5925
1976,3,3,3,2.7609
1976,4,3,3,1.3118
1976,5,3,3,-1.0340
1976,6,3,3,5.6295
1976,7,3,3,0.3541
1976,8,3,3,1.7528
1976,9,3,3,3.1080
1976,10,3,3,-0.9993
1976,11,3,3,2.5920
1976,12,3,3,5.8849
1977,1,3,3,-1.3433
1977,2,3,3,-0.7050
1977,3,3,3,-0.8087
1977,4,3,3,1.5429
1977,5,3,3,0.6288
1977,6,3,3,2.4717
1977,7,3,3,-1.0328
1977,8,3,3,-2.8805
1977,9,3,3,1.8213
1977,10,3,3,-4.5743
1977,11,3,3,3.3086
1977,12,3,3,1.1449
1978,1,3,3,-5.2119
1978,2,3,3,1.4748
1978,3,3,3,3.5634
1978,4,3,3,4.6092
1978,5,3,3,0.6340
1978,6,3,3,-1.4063
1978,7,3,3,5.0797
1978,8,3,3,4.6051
1978,9,3,3,1.6898
1978,10,3,3,-9.7613
1978,11,3,3,4.6166
1978,12,3,3,0.7838
1979,1,3,3,4.8873
1979,2,3,3,-2.6248
1979,3,3,3,7.0623
1979,4,3,3,1.3441
1979,5,3,3,-1.5607
1979,6,3,3,5.9775
1979,7,3,3,1.1710
1979,8,3,3,5.2992
1979,9,3,3,0.5108
1979,10,3,3,-5.9195
1979,11,3,3,4.2918
1979,12,3,3,-0.1645
1980,1,3,3,6.5498
1980,2,3,3,1.5565
1980,3,3,3,-10.5453
1980,4,3,3,5.2830
1980,5,3,3,5.9577
1980,6,3,3,2.7156
1980,7,3,3,4.8176
1980,8,3,3,1.6456
1980,9,3,3,3.2381
1980,10,3,3,4.2748
1980,11,3,3,17.4635
1980,12,3,3,-6.2173
1981,1,3,3,-5.8011
1981,2,3,3,0.1615
1981,3,3,3,0.5815
1981,4,3,3,-2.4407
1981,5,3,3,-2.1809
1981,6,3,3,2.5581
1981,7,3,3,-1.1320
1981,8,3,3,-5.8279
1981,9,3,3,-7.2254
1981,10,3,3,3.3062
1981,11,3,3,5.3024
1981,12,3,3,-2.9103
1982,1,3,3,-3.4932
1982,2,3,3,-3.2028
1982,3,3,3,-1.8179
1982,4,3,3,3.2750
1982,5,3,3,-1.7883
1982,6,3,3,-1.0183
1982,7,3,3,-3.8165
1982,8,3,3,12.4164
1982,9,3,3,2.0075
1982,10,3,3,10.3157
1982,11,3,3,1.5150
1982,12,3,3,1.3969
1983,1,3,3,4.0127
1983,2,3,3,3.1855
1983,3,3,3,4.0592
1983,4,3,3,8.8738
1983,5,3,3,0.4653
1983,6,3,3,3.9248
1983,7,3,3,-3.2616
1983,8,3,3,-0.0574
1983,9,3,3,1.5118
1983,10,3,3,-0.1028
1983,11,3,3,3.6500
1983,12,3,3,-2.1383
1984,1,3,3,0.7074
1984,2,3,3,-4.2160
1984,3,3,3,0.6053
1984,4,3,3,0.7098
1984,5,3,3,-4.8408
1984,6,3,3,2.5274
1984,7,3,3,-1.7680
1984,8,3,3,11.3287
1984,9,3,3,-1.3010
1984,10,3,3,0.6798
1984,11,3,3,-1.6984
1984,12,3,3,1.8530
1985,1,3,3,7.9131
1985,2,3,3,1.4927
1985,3,3,3,-0.0026
1985,4,3,3,-0.8753
1985,5,3,3,8.0809
1985,6,3,3,1.2894
1985,7,3,3,0.0139
1985,8,3,3,0.3159
1985,9,3,3,-1.8273
1985,10,3,3,3.9274
1985,11,3,3,7.6470
1985,12,3,3,4.7427
1986,1,3,3,0.7525
1986,2,3,3,8.4457
1986,3,3,3,4.4721
1986,4,3,3,-0.4497
1986,5,3,3,4.1602
1986,6,3,3,1.1170
1986,7,3,3,-6.0604
1986,8,3,3,6.1689
1986,9,3,3,-5.4818
1986,10,3,3,7.1032
1986,11,3,3,4.0704
1986,12,3,3,-4.1648
1987,1,3,3,11.5015
1987,2,3,3,4.0295
1987,3,3,3,2.3644
1987,4,3,3,-0.4484
1987,5,3,3,0.6379
1987,6,3,3,6.0073
1987,7,3,3,7.3808
1987,8,3,3,2.8136
1987,9,3,3,-0.1529
1987,10,3,3,-23.8960
1987,11,3,3,-7.4141
1987,12,3,3,8.8734
1988,1,3,3,3.5127
1988,2,3,3,6.1177
1988,3,3,3,-1.9603
1988,4,3,3,1.9056
1988,5,3,3,-0.8574
1988,6,3,3,5.7309
1988,7,3,3,0.5640
1988,8,3,3,-2.4855
1988,9,3,3,0.9523
1988,10,3,3,1.4492
1988,11,3,3,-1.6830
1988,12,3,3,2.2081
1989,1,3,3,6.5338
1989,2,3,3,-2.4106
1989,3,3,3,3.1822
1989,4,3,3,4.0025
1989,5,3,3,3.3161
1989,6,3,3,-1.2980
1989,7,3,3,5.8035
1989,8,3,3,3.9272
1989,9,3,3,-2.1648
1989,10,3,3,-3.8816
1989,11,3,3,2.9668
1989,12,3,3,3.9213
1990,1,3,3,-5.8180
1990,2,3,3,3.2364
1990,3,3,3,1.5586
1990,4,3,3,-3.6083
1990,5,3,3,8.3577
1990,6,3,3,-1.9038
1990,7,3,3,1.8277
1990,8,3,3,-7.1865
1990,9,3,3,-0.8504
1990,10,3,3,-1.2398
1990,11,3,3,5.2996
1990,12,3,3,1.6018
1991,1,3,3,1.6319
1991,2,3,3,5.2995
1991,3,3,3,-0.0492
1991,4,3,3,-0.0106
1991,5,3,3,2.0300
1991,6,3,3,-3.6415
1991,7,3,3,4.4514
1991,8,3,3,1.2191
1991,9,3,3,-0.3193
1991,10,3,3,1.1775
1991,11,3,3,-5.1498
1991,12,3,3,6.6202
1992,1,3,3,-0.8276
1992,2,3,3,1.7552
1992,3,3,3,-0.9310
1992,4,3,3,5.0517
1992,5,3,3,-0.2070
1992,6,3,3,-1.8988
1992,7,3,3,4.3335
1992,8,3,3,-0.9312
1992,9,3,3,0.1575
1992,10,3,3,-2.3777
1992,11,3,3,0.7996
1992,12,3,3,0.9445
1993,1,3,3,1.3455
1993,2,3,3,4.6675
1993,3,3,3,2.5544
1993,4,3,3,-0.0458
1993,5,3,3,2.1063
1993,6,3,3,0.4035
1993,7,3,3,1.6763
1993,8,3,3,4.6667
1993,9,3,3,-0.8115
1993,10,3,3,1.0268
1993,11,3,3,-1.7589
1993,12,3,3,1.2360
1994,1,3,3,4.2931
1994,2,3,3,-2.0265
1994,3,3,3,-3.8331
1994,4,3,3,1.7349
1994,5,3,3,1.2905
1994,6,3,3,-1.9552
1994,7,3,3,3.2801
1994,8,3,3,1.5402
1994,9,3,3,-2.8939
1994,10,3,3,3.2159
1994,11,3,3,-3.7894
1994,12,3,3,1.1376
1995,1,3,3,1.0980
1995,2,3,3,3.9024
1995,3,3,3,4.0744
1995,4,3,3,2.4772
1995,5,3,3,3.3585
1995,6,3,3,1.0334
1995,7,3,3,4.5648
1995,8,3,3,-0.3760
1995,9,3,3,1.1339
1995,10,3,3,-0.4425
1995,11,3,3,4.6947
1995,12,3,3,2.8843
1996,1,3,3,2.6505
1996,2,3,3,1.7882
1996,3,3,3,1.9740
1996,4,3,3,2.5414
1996,5,3,3,1.0989
1996,6,3,3,-1.0597
1996,7,3,3,-4.6883
1996,8,3,3,3.6864
1996,9,3,3,3.0726
1996,10,3,3,3.5115
1996,11,3,3,7.3574
1996,12,3,3,-0.8480
1997,1,3,3,4.5403
1997,2,3,3,-2.4491
1997,3,3,3,0.4651
1997,4,3,3,3.2835
1997,5,3,3,6.1756
1997,6,3,3,2.7647
1997,7,3,3,6.6301
1997,8,3,3,-1.1591
1997,9,3,3,4.6867
1997,10,3,3,-3.6450
1997,11,3,3,0.3854
1997,12,3,3,0.0963
1998,1,3,3,-1.7406
1998,2,3,3,7.8306
1998,3,3,3,3.4396
1998,4,3,3,1.8037
1998,5,3,3,-1.3952
1998,6,3,3,0.3604
1998,7,3,3,-3.2493
1998,8,3,3,-13.7024
1998,9,3,3,7.7032
1998,10,3,3,5.7254
1998,11,3,3,5.3086
1998,12,3,3,3.5882
1999,1,3,3,0.9402
1999,2,3,3,-1.7872
1999,3,3,3,7.8502
1999,4,3,3,9.9131
1999,5,3,3,-0.4922
1999,6,3,3,1.1580
1999,7,3,3,-1.0392
1999,8,3,3,-1.2403
1999,9,3,3,-5.0967
1999,10,3,3,-0.1250
1999,11,3,3,-0.2413
1999,12,3,3,3.1606
2000,1,3,3,-0.5640
2000,2,3,3,-3.7687
2000,3,3,3,12.1138
2000,4,3,3,-0.9734
2000,5,3,3,-1.3006
2000,6,3,3,-5.1861
2000,7,3,3,-0.1330
2000,8,3,3,5.8898
2000,9,3,3,-2.2158
2000,10,3,3,-1.8149
2000,11,3,3,-6.0943
2000,12,3,3,7.1480
2001,1,3,3,4.6129
2001,2,3,3,0.8549
2001,3,3,3,-3.4086
2001,4,3,3,7.3079
2001,5,3,3,-1.4048
2001,6,3,3,-2.3801
2001,7,3,3,-2.7702
2001,8,3,3,-6.1074
2001,9,3,3,-12.7997
2001,10,3,3,2.7270
2001,11,3,3,6.7413
2001,12,3,3,3.6220
2002,1,3,3,-3.2313
2002,2,3,3,0.4084
2002,3,3,3,5.9485
2002,4,3,3,-3.8566
2002,5,3,3,-0.7817
2002,6,3,3,-8.7264
2002,7,3,3,-10.6568
2002,8,3,3,0.7477
2002,9,3,3,-9.6780
2002,10,3,3,5.5518
2002,11,3,3,7.6401
2002,12,3,3,-5.8499
2003,1,3,3,-0.3317
2003,2,3,3,-3.1967
2003,3,3,3,0.2439
2003,4,3,3,8.0525
2003,5,3,3,8.7196
2003,6,3,3,0.7787
2003,7,3,3,1.0318
2003,8,3,3,3.5703
2003,9,3,3,-1.0773
2003,10,3,3,6.2382
2003,11,3,3,2.4596
2003,12,3,3,5.7369
2004,1,3,3,1.1013
2004,2,3,3,2.6333
2004,3,3,3,-0.1366
2004,4,3,3,-3.4995
2004,5,3,3,1.6301
2004,6,3,3,2.4980
2004,7,3,3,-1.6875
2004,8,3,3,-0.2060
2004,9,3,3,4.4096
2004,10,3,3,1.5855
2004,11,3,3,6.5030
2004,12,3,3,1.4356
2005,1,3,3,-1.9802
2005,2,3,3,4.9050
2005,3,3,3,-0.5428
2005,4,3,3,-5.1549
2005,5,3,3,4.3141
2005,6,3,3,1.8983
2005,7,3,3,4.5874
2005,8,3,3,0.1034
2005,9,3,3,1.5834
2005,10,3,3,-4.4163
2005,11,3,3,3.6789
2005,12,3,3,0.7487
2006,1,3,3,4.8858
2006,2,3,3,-0.8260
2006,3,3,3,2.6531
2006,4,3,3,1.6506
2006,5,3,3,-2.9212
2006,6,3,3,0.6521
2006,7,3,3,-0.5980
2006,8,3,3,3.4211
2006,9,3,3,1.4315
2006,10,3,3,2.3928
2006,11,3,3,3.7384
2006,12,3,3,-1.0609
2007,1,3,3,2.8160
2007,2,3,3,-1.2152
2007,3,3,3,1.7334
2007,4,3,3,3.7946
2007,5,3,3,5.3864
2007,6,3,3,-1.4854
2007,7,3,3,-2.5651
2007,8,3,3,1.8249
2007,9,3,3,4.1182
2007,10,3,3,2.8476
2007,11,3,3,-4.1550
2007,12,3,3,1.7780
