date,rank_ME,rank_CM_12,ret_vw
20140730,2,1,-2.0814
20140730,2,2,-2.6513
20140730,2,3,-2.3106
20140730,2,4,-2.3135
20140730,2,5,-1.6325
20140730,3,1,-0.7054
20140730,3,2,-0.5964
20140730,3,3,-1.0519
20140730,3,4,-0.6772
20140730,3,5,-0.4515
20140806,1,1,-1.9848
20140806,1,2,-1.6655
20140806,1,3,-1.8869
20140806,1,4,-2.3019
20140806,1,5,-2.4215
20140806,2,1,-1.5893
20140806,2,2,-1.8195
20140806,2,3,-1.5838
20140806,2,4,-2.2896
20140806,2,5,-1.3115
20140806,3,1,-1.2984
20140806,3,2,-1.8422
20140806,3,3,-1.7338
20140806,3,4,-2.3944
20140806,3,5,-2.7905
20140813,1,1,0.7820
20140813,1,2,1.1976
20140813,1,3,0.3385
20140813,1,4,1.2356
20140813,1,5,0.6490
20140813,2,1,1.0307
20140813,2,2,1.0727
20140813,2,3,1.1735
20140813,2,4,1.0441
20140813,2,5,0.9269
20140813,3,1,1.7552
20140813,3,2,1.3219
20140813,3,3,1.9579
20140813,3,4,1.6716
20140813,3,5,1.3657
20140820,1,1,1.5440
20140820,1,2,1.3766
20140820,1,3,1.4543
20140820,1,4,1.6876
20140820,1,5,1.4695
20140820,2,1,1.9681
20140820,2,2,2.0817
20140820,2,3,2.5421
20140820,2,4,2.1828
20140820,2,5,2.6811
20140820,3,1,2.2191
20140820,3,2,2.1634
20140820,3,3,2.4364
20140820,3,4,2.3580
20140820,3,5,2.8331
20140827,1,1,2.1778
20140827,1,2,1.4256
20140827,1,3,1.6981
20140827,1,4,2.0912
20140827,1,5,1.9506
20140827,2,1,1.2640
20140827,2,2,1.4619
20140827,2,3,1.5048
20140827,2,4,1.2869
20140827,2,5,1.0738
20140827,3,1,0.7642
20140827,3,2,1.0070
20140827,3,3,0.5509
20140827,3,4,1.0816
20140827,3,5,1.1296
20140903,1,1,0.0528
20140903,1,2,-0.0616
20140903,1,3,0.4337
20140903,1,4,0.9309
20140903,1,5,0.5605
20140903,2,1,0.1494
20140903,2,2,0.1202
20140903,2,3,-0.3557
20140903,2,4,-0.1236
20140903,2,5,0.2011
20140903,3,1,0.5655
20140903,3,2,0.6419
20140903,3,3,0.4104
20140903,3,4,0.3689
20140903,3,5,0.4316
20140910,1,1,-0.8389
20140910,1,2,-0.5249
20140910,1,3,-0.2534
20140910,1,4,-0.9642
20140910,1,5,-1.2465
20140910,2,1,-1.0445
20140910,2,2,-0.7441
20140910,2,3,-1.3205
20140910,2,4,-0.8886
20140910,2,5,-1.3081
20140910,3,1,-0.0198
20140910,3,2,-0.6447
20140910,3,3,-0.2603
20140910,3,4,-0.5320
20140910,3,5,-0.0751
20140917,1,1,-1.3199
20140917,1,2,-1.2296
20140917,1,3,-1.1075
20140917,1,4,-1.5701
20140917,1,5,-1.4203
20140917,2,1,-0.3750
20140917,2,2,-0.4383
20140917,2,3,-1.0601
20140917,2,4,-1.1676
20140917,2,5,-0.0669
20140917,3,1,-0.2539
20140917,3,2,-0.2189
20140917,3,3,-0.3820
20140917,3,4,-0.2428
20140917,3,5,-0.2260
20140924,1,1,-2.3274
20140924,1,2,-1.8646
20140924,1,3,-2.0225
20140924,1,4,-2.5111
20140924,1,5,-2.8497
20140924,2,1,-2.5145
20140924,2,2,-1.9780
20140924,2,3,-1.8880
20140924,2,4,-2.0837
20140924,2,5,-2.1429
20140924,3,1,-0.0560
20140924,3,2,-0.3992
20140924,3,3,-0.4198
20140924,3,4,-0.8087
20140924,3,5,-0.1624
20141001,1,1,-4.0375
20141001,1,2,-3.8579
20141001,1,3,-3.9708
20141001,1,4,-4.3891
20141001,1,5,-4.1474
20141001,2,1,-4.3250
20141001,2,2,-3.3073
20141001,2,3,-4.1080
20141001,2,4,-3.9627
20141001,2,5,-4.2527
20141001,3,1,-2.5626
20141001,3,2,-2.7353
20141001,3,3,-2.6536
20141001,3,4,-2.8657
20141001,3,5,-2.7664
20141008,1,1,-0.3353
20141008,1,2,0.4375
20141008,1,3,-0.5193
20141008,1,4,-0.1934
20141008,1,5,-0.3485
20141008,2,1,0.6570
20141008,2,2,0.3850
20141008,2,3,0.8447
20141008,2,4,0.7237
20141008,2,5,-0.0966
20141008,3,1,0.8631
20141008,3,2,0.9805
20141008,3,3,0.8402
20141008,3,4,0.3115
20141008,3,5,0.6731
20141015,1,1,-2.9911
20141015,1,2,-1.6818
20141015,1,3,-1.8040
20141015,1,4,-1.9486
20141015,1,5,-3.0266
20141015,2,1,-4.1356
20141015,2,2,-4.1861
20141015,2,3,-4.6018
20141015,2,4,-3.9363
20141015,2,5,-4.3160
20141015,3,1,-5.3517
20141015,3,2,-6.1168
20141015,3,3,-5.8686
20141015,3,4,-6.6582
20141015,3,5,-7.2011
20141022,1,1,1.8197
20141022,1,2,2.1944
20141022,1,3,0.6938
20141022,1,4,0.7229
20141022,1,5,2.1582
20141022,2,1,2.2129
20141022,2,2,2.6205
20141022,2,3,2.6361
20141022,2,4,1.7907
20141022,2,5,2.6215
20141022,3,1,4.0377
20141022,3,2,3.9593
20141022,3,3,3.6621
20141022,3,4,4.1368
20141022,3,5,4.7923
20141029,1,1,4.1852
20141029,1,2,5.2870
20141029,1,3,4.4306
20141029,1,4,4.4994
20141029,1,5,5.2562
20141029,2,1,4.9745
20141029,2,2,5.2245
20141029,2,3,4.8948
20141029,2,4,5.1981
20141029,2,5,5.0034
20141029,3,1,2.6290
20141029,3,2,3.4191
20141029,3,3,3.2874
20141029,3,4,2.9387
20141029,3,5,3.3795
20141105,1,1,1.4266
20141105,1,2,1.1531
20141105,1,3,0.8026
20141105,1,4,2.3143
20141105,1,5,1.1652
20141105,2,1,1.1093
20141105,2,2,1.3378
20141105,2,3,1.1264
20141105,2,4,1.2876
20141105,2,5,1.4378
20141105,3,1,1.5403
20141105,3,2,1.5948
20141105,3,3,1.8524
20141105,3,4,1.1506
20141105,3,5,1.5253
20141112,1,1,1.4486
20141112,1,2,1.8746
20141112,1,3,2.2369
20141112,1,4,1.9186
20141112,1,5,1.7810
20141112,2,1,1.9292
20141112,2,2,1.5845
20141112,2,3,1.1556
20141112,2,4,2.1267
20141112,2,5,1.6393
20141112,3,1,1.0102
20141112,3,2,1.1421
20141112,3,3,0.7824
20141112,3,4,0.9940
20141112,3,5,1.0462
20141119,1,1,-3.4314
20141119,1,2,-2.9419
20141119,1,3,-2.7387
20141119,1,4,-3.5605
20141119,1,5,-3.5510
20141119,2,1,-1.7173
20141119,2,2,-2.1944
20141119,2,3,-2.0505
20141119,2,4,-1.9021
20141119,2,5,-1.8804
20141119,3,1,0.1446
20141119,3,2,0.3377
20141119,3,3,0.7932
20141119,3,4,0.1289
20141119,3,5,0.2387
20141126,1,1,2.2401
20141126,1,2,2.4939
20141126,1,3,2.1198
20141126,1,4,2.1449
20141126,1,5,3.0133
20141126,2,1,2.4507
20141126,2,2,2.7985
20141126,2,3,2.7441
20141126,2,4,2.4475
20141126,2,5,3.2141
20141126,3,1,1.3237
20141126,3,2,1.5365
20141126,3,3,2.4714
20141126,3,4,1.9229
20141126,3,5,2.2044
20141203,1,1,-2.7381
20141203,1,2,-1.3902
20141203,1,3,-1.3746
20141203,1,4,-1.1599
20141203,1,5,-1.7157
20141203,2,1,-1.5344
20141203,2,2,-1.4529
20141203,2,3,-1.4092
20141203,2,4,-1.0070
20141203,2,5,-1.9609
20141203,3,1,-0.0216
20141203,3,2,-0.3326
20141203,3,3,0.5883
20141203,3,4,-1.2497
20141203,3,5,-0.4624
20141210,1,1,-2.5665
20141210,1,2,-1.6307
20141210,1,3,-1.2301
20141210,1,4,-2.0186
20141210,1,5,-2.2937
20141210,2,1,-2.5401
20141210,2,2,-2.2499
20141210,2,3,-2.2951
20141210,2,4,-2.1531
20141210,2,5,-0.7855
20141210,3,1,-2.2515
20141210,3,2,-2.2645
20141210,3,3,-1.9561
20141210,3,4,-3.3609
20141210,3,5,-1.9536
20141217,1,1,2.0703
20141217,1,2,0.8725
20141217,1,3,1.5124
20141217,1,4,1.2835
20141217,1,5,1.7483
20141217,2,1,1.0789
20141217,2,2,0.4323
20141217,2,3,0.9265
20141217,2,4,1.1757
20141217,2,5,0.7348
20141217,3,1,0.2598
20141217,3,2,-0.1556
20141217,3,3,-0.4039
20141217,3,4,0.1566
20141217,3,5,-0.3098
20141224,1,1,3.0612
20141224,1,2,2.7680
20141224,1,3,2.7571
20141224,1,4,3.1753
20141224,1,5,2.6565
20141224,2,1,2.6018
20141224,2,2,2.8685
20141224,2,3,3.3483
20141224,2,4,2.7160
20141224,2,5,2.2826
20141224,3,1,2.3800
20141224,3,2,2.2090
20141224,3,3,2.4698
20141224,3,4,2.9172
20141224,3,5,2.2632
20141231,1,1,0.7794
20141231,1,2,0.9802
20141231,1,3,0.7239
20141231,1,4,0.7319
20141231,1,5,1.0733
20141231,2,1,-0.3334
20141231,2,2,-0.2077
20141231,2,3,-0.1538
20141231,2,4,0.0046
20141231,2,5,0.0070
20141231,3,1,-1.0740
20141231,3,2,-0.9126
20141231,3,3,-1.1694
20141231,3,4,-1.0356
20141231,3,5,-1.0852
20150107,1,1,-3.4698
20150107,1,2,-2.6367
20150107,1,3,-3.1721
20150107,1,4,-3.4951
20150107,1,5,-2.9279
20150107,2,1,-3.7864
20150107,2,2,-3.3452
20150107,2,3,-3.7879
20150107,2,4,-3.8613
20150107,2,5,-3.2234
20150107,3,1,-1.3843
20150107,3,2,-0.6584
20150107,3,3,-0.9783
20150107,3,4,-2.4801
20150107,3,5,-0.9754
20150114,1,1,0.3422
20150114,1,2,1.3208
20150114,1,3,0.5374
20150114,1,4,0.6531
20150114,1,5,-0.2906
20150114,2,1,0.9661
20150114,2,2,0.6350
20150114,2,3,0.6184
20150114,2,4,0.8712
20150114,2,5,1.6346
20150114,3,1,0.1902
20150114,3,2,0.3555
20150114,3,3,-0.0578
20150114,3,4,-0.4266
20150114,3,5,-0.3161
20150121,1,1,-1.7794
20150121,1,2,-1.8059
20150121,1,3,-1.8129
20150121,1,4,-1.6868
20150121,1,5,-1.5441
20150121,2,1,-0.5025
20150121,2,2,-0.8148
20150121,2,3,-0.9909
20150121,2,4,-0.0323
20150121,2,5,-0.5267
20150121,3,1,1.9599
20150121,3,2,1.2208
20150121,3,3,0.8881
20150121,3,4,1.5459
20150121,3,5,1.2198
20150128,1,1,-0.2401
20150128,1,2,0.0100
20150128,1,3,-0.0343
20150128,1,4,-0.1256
20150128,1,5,-0.0788
20150128,2,1,0.3598
20150128,2,2,0.9048
20150128,2,3,0.6301
20150128,2,4,0.7138
20150128,2,5,1.0108
20150128,3,1,-1.5300
20150128,3,2,-1.7360
20150128,3,3,-2.1111
20150128,3,4,-1.8235
20150128,3,5,-1.9154
20150204,1,1,1.9252
20150204,1,2,0.9913
20150204,1,3,1.2173
20150204,1,4,0.9936
20150204,1,5,0.9322
20150204,2,1,0.8161
20150204,2,2,0.8943
20150204,2,3,1.7448
20150204,2,4,1.1247
20150204,2,5,1.0563
20150204,3,1,1.5090
20150204,3,2,0.8966
20150204,3,3,0.7569
20150204,3,4,2.3492
20150204,3,5,0.5047
20150211,1,1,0.9652
20150211,1,2,0.9100
20150211,1,3,2.0960
20150211,1,4,1.2640
20150211,1,5,0.8956
20150211,2,1,2.8309
20150211,2,2,1.8523
20150211,2,3,2.6095
20150211,2,4,2.2698
20150211,2,5,2.8394
20150211,3,1,0.8120
20150211,3,2,1.0656
20150211,3,3,0.9672
20150211,3,4,1.3210
20150211,3,5,1.5151
20150218,1,1,2.5084
20150218,1,2,2.3926
20150218,1,3,2.1434
20150218,1,4,2.2670
20150218,1,5,2.3914
20150218,2,1,2.8843
20150218,2,2,2.5345
20150218,2,3,2.6852
20150218,2,4,3.1061
20150218,2,5,2.6965
20150218,3,1,2.4011
20150218,3,2,1.8229
20150218,3,3,2.3883
20150218,3,4,2.9487
20150218,3,5,2.1583
20150225,1,1,-0.2561
20150225,1,2,0.1589
20150225,1,3,-0.4035
20150225,1,4,0.4008
20150225,1,5,0.1467
20150225,2,1,1.6798
20150225,2,2,1.8360
20150225,2,3,1.9535
20150225,2,4,1.6157
20150225,2,5,1.8097
20150225,3,1,0.7859
20150225,3,2,0.5314
20150225,3,3,0.6588
20150225,3,4,0.4498
20150225,3,5,0.5842
20150304,1,1,-0.4174
20150304,1,2,0.2630
20150304,1,3,-0.5717
20150304,1,4,-0.5261
20150304,1,5,-0.1564
20150304,2,1,0.4315
20150304,2,2,0.3267
20150304,2,3,0.1572
20150304,2,4,0.1710
20150304,2,5,0.2593
20150304,3,1,-0.4656
20150304,3,2,-0.6797
20150304,3,3,-0.5027
20150304,3,4,-0.6130
20150304,3,5,-0.1992
20150311,1,1,-2.0794
20150311,1,2,-1.7101
20150311,1,3,-2.1314
20150311,1,4,-2.7141
20150311,1,5,-2.2930
20150311,2,1,-1.4898
20150311,2,2,-0.9222
20150311,2,3,-0.9548
20150311,2,4,-1.0153
20150311,2,5,-0.0091
20150311,3,1,-2.9441
20150311,3,2,-2.6827
20150311,3,3,-2.8655
20150311,3,4,-2.5512
20150311,3,5,-2.7996
20150318,1,1,2.4502
20150318,1,2,2.3328
20150318,1,3,2.2563
20150318,1,4,3.0284
20150318,1,5,2.4107
20150318,2,1,1.5533
20150318,2,2,2.5584
20150318,2,3,1.5393
20150318,2,4,2.7012
20150318,2,5,1.6458
20150318,3,1,2.3241
20150318,3,2,2.1753
20150318,3,3,1.8668
20150318,3,4,2.2202
20150318,3,5,2.1206
20150325,1,1,-0.4592
20150325,1,2,-1.5311
20150325,1,3,-0.9689
20150325,1,4,-1.4121
20150325,1,5,-1.1546
20150325,2,1,-2.4461
20150325,2,2,-1.3020
20150325,2,3,-1.9612
20150325,2,4,-1.4245
20150325,2,5,-2.7200
20150325,3,1,-1.3850
20150325,3,2,-1.1572
20150325,3,3,-1.8177
20150325,3,4,-1.9178
20150325,3,5,-1.9845
20150401,1,1,1.2189
20150401,1,2,1.5483
20150401,1,3,1.9182
20150401,1,4,1.5182
20150401,1,5,1.3530
20150401,2,1,2.2752
20150401,2,2,1.9115
20150401,2,3,1.7885
20150401,2,4,1.7066
20150401,2,5,2.6357
20150401,3,1,0.5866
20150401,3,2,0.6193
20150401,3,3,0.4133
20150401,3,4,0.2819
20150401,3,5,0.0147
20150408,1,1,1.9881
20150408,1,2,1.7271
20150408,1,3,2.1143
20150408,1,4,2.3544
20150408,1,5,1.8551
20150408,2,1,1.9036
20150408,2,2,1.3848
20150408,2,3,1.7814
20150408,2,4,1.6318
20150408,2,5,2.3301
20150408,3,1,1.3130
20150408,3,2,0.9443
20150408,3,3,1.2455
20150408,3,4,1.2401
20150408,3,5,1.3669
20150415,1,1,2.6439
20150415,1,2,1.4773
20150415,1,3,2.2251
20150415,1,4,1.6124
20150415,1,5,2.4396
20150415,2,1,1.9261
20150415,2,2,1.3519
20150415,2,3,1.8008
20150415,2,4,0.9363
20150415,2,5,1.4935
20150415,3,1,1.7025
20150415,3,2,1.3316
20150415,3,3,1.3428
20150415,3,4,1.5019
20150415,3,5,2.0365
20150422,1,1,-1.1969
20150422,1,2,-0.7410
20150422,1,3,-1.6038
20150422,1,4,-0.6270
20150422,1,5,-1.1914
20150422,2,1,-1.2622
20150422,2,2,-1.3058
20150422,2,3,-1.3850
20150422,2,4,-0.6340
20150422,2,5,-0.9090
20150422,3,1,-0.0743
20150422,3,2,-0.0402
20150422,3,3,0.3222
20150422,3,4,0.3703
20150422,3,5,0.1634
20150429,1,1,-0.5839
20150429,1,2,-2.1769
20150429,1,3,-0.9616
20150429,1,4,-1.4480
20150429,1,5,-1.2467
20150429,2,1,-1.8187
20150429,2,2,-1.5583
20150429,2,3,-2.1615
20150429,2,4,-2.5251
20150429,2,5,-2.8869
20150429,3,1,-1.1522
20150429,3,2,-1.1412
20150429,3,3,-1.5089
20150429,3,4,-1.2561
20150429,3,5,-1.3676
20150506,1,1,-2.4334
20150506,1,2,-1.9026
20150506,1,3,-1.6486
20150506,1,4,-2.2202
20150506,1,5,-3.0147
20150506,2,1,-1.6340
20150506,2,2,-1.9347
20150506,2,3,-1.3607
20150506,2,4,-2.0075
20150506,2,5,-1.5887
20150506,3,1,-1.1961
20150506,3,2,-0.5727
20150506,3,3,-0.9481
20150506,3,4,-1.2082
20150506,3,5,-1.0596
20150513,1,1,0.6554
20150513,1,2,1.0685
20150513,1,3,0.5074
20150513,1,4,0.9739
20150513,1,5,0.7379
20150513,2,1,1.3414
20150513,2,2,1.5999
20150513,2,3,1.6159
20150513,2,4,1.8534
20150513,2,5,2.2942
20150513,3,1,0.7161
20150513,3,2,0.8527
20150513,3,3,1.7026
20150513,3,4,1.1353
20150513,3,5,0.9738
20150520,1,1,0.4812
20150520,1,2,1.3795
20150520,1,3,1.3626
20150520,1,4,1.4968
20150520,1,5,0.9367
20150520,2,1,1.4224
20150520,2,2,1.4338
20150520,2,3,1.7266
20150520,2,4,1.9990
20150520,2,5,1.5901
20150520,3,1,1.3009
20150520,3,2,1.6239
20150520,3,3,2.0342
20150520,3,4,1.4908
20150520,3,5,1.7097
20150527,1,1,-0.2831
20150527,1,2,0.1997
20150527,1,3,-0.3899
20150527,1,4,-0.4444
20150527,1,5,-0.1356
20150527,2,1,-0.0368
20150527,2,2,0.2052
20150527,2,3,0.6780
20150527,2,4,0.0736
20150527,2,5,0.6589
20150527,3,1,0.1136
20150527,3,2,-0.3403
20150527,3,3,0.1325
20150527,3,4,0.3289
20150527,3,5,0.6707
20150603,1,1,1.4836
20150603,1,2,1.5087
20150603,1,3,1.8692
20150603,1,4,1.7329
20150603,1,5,1.6752
20150603,2,1,0.8724
20150603,2,2,1.6708
20150603,2,3,1.2571
20150603,2,4,1.8245
20150603,2,5,1.5316
20150603,3,1,-0.5539
20150603,3,2,-0.3709
20150603,3,3,-0.4347
20150603,3,4,-0.6206
20150603,3,5,-0.6440
20150610,1,1,-0.0177
20150610,1,2,0.3609
20150610,1,3,1.0520
20150610,1,4,0.3910
20150610,1,5,0.4826
20150610,2,1,0.4438
20150610,2,2,-0.1308
20150610,2,3,0.2059
20150610,2,4,0.1223
20150610,2,5,0.0678
20150610,3,1,-0.5321
20150610,3,2,-0.5422
20150610,3,3,-0.4147
20150610,3,4,-0.2682
20150610,3,5,-0.2085
20150617,1,1,-1.1731
20150617,1,2,0.1173
20150617,1,3,-0.0957
20150617,1,4,0.4880
20150617,1,5,-0.5631
20150617,2,1,-0.4082
20150617,2,2,-0.1473
20150617,2,3,-0.0565
20150617,2,4,0.1215
20150617,2,5,-0.2957
20150617,3,1,-0.4847
20150617,3,2,-0.1657
20150617,3,3,-0.0148
20150617,3,4,-0.3380
20150617,3,5,-0.2399
20150624,1,1,0.1873
20150624,1,2,1.0888
20150624,1,3,1.0974
20150624,1,4,1.6843
20150624,1,5,0.7922
20150624,2,1,0.8222
20150624,2,2,1.0275
20150624,2,3,1.1487
20150624,2,4,1.7688
20150624,2,5,1.2263
20150624,3,1,0.1934
20150624,3,2,0.3604
20150624,3,3,0.7432
20150624,3,4,0.2957
20150624,3,5,0.6182
20150701,1,1,-3.4792
20150701,1,2,-2.5140
20150701,1,3,-2.8769
20150701,1,4,-2.4778
20150701,1,5,-2.9967
20150701,2,1,-3.6900
20150701,2,2,-3.5389
20150701,2,3,-3.4178
20150701,2,4,-2.8724
20150701,2,5,-3.3073
20150701,3,1,-2.8102
20150701,3,2,-1.9853
20150701,3,3,-2.3005
20150701,3,4,-2.4048
20150701,3,5,-2.9693
20150708,1,1,-4.2254
20150708,1,2,-3.3726
20150708,1,3,-3.7168
20150708,1,4,-3.0624
20150708,1,5,-3.7091
20150708,2,1,-3.0256
20150708,2,2,-2.6790
20150708,2,3,-3.3558
20150708,2,4,-2.5371
20150708,2,5,-3.0710
20150708,3,1,-1.6949
20150708,3,2,-1.0101
20150708,3,3,-1.6140
20150708,3,4,-1.8912
20150708,3,5,-1.6920
20150715,1,1,1.8405
20150715,1,2,2.3234
20150715,1,3,2.9690
20150715,1,4,2.9759
20150715,1,5,3.0198
20150715,2,1,2.8170
20150715,2,2,2.1948
20150715,2,3,3.5409
20150715,2,4,4.2273
20150715,2,5,4.8415
20150715,3,1,1.8094
20150715,3,2,1.7569
20150715,3,3,2.7799
20150715,3,4,2.7315
20150715,3,5,2.7400
20150722,1,1,-3.5301
20150722,1,2,-2.2449
20150722,1,3,-1.7256
20150722,1,4,-1.4192
20150722,1,5,-2.2425
20150722,2,1,-1.1590
20150722,2,2,-1.1149
20150722,2,3,-0.7952
20150722,2,4,0.5718
20150722,2,5,-0.3128
20150722,3,1,-1.8417
20150722,3,2,-0.7997
20150722,3,3,-0.9771
20150722,3,4,-0.9020
20150722,3,5,-0.6329
20150729,1,1,-3.1659
20150729,1,2,-3.3270
20150729,1,3,-2.8496
20150729,1,4,-3.2702
20150729,1,5,-3.4929
20150729,2,1,-0.9277
20150729,2,2,-0.8547
20150729,2,3,-1.5643
20150729,2,4,-2.0304
20150729,2,5,-1.9206
20150729,3,1,0.5376
20150729,3,2,0.0707
20150729,3,3,-0.0558
20150729,3,4,0.0697
20150729,3,5,-0.0624
20150805,1,1,-2.1895
20150805,1,2,-0.4339
20150805,1,3,-0.9529
20150805,1,4,-0.0909
20150805,1,5,-0.6220
20150805,2,1,-1.2379
20150805,2,2,0.3009
20150805,2,3,-0.2011
20150805,2,4,-0.2114
20150805,2,5,-0.1817
20150805,3,1,-0.2555
20150805,3,2,0.0701
20150805,3,3,0.5652
20150805,3,4,0.2623
20150805,3,5,0.2802
20150812,1,1,0.2135
20150812,1,2,-1.0379
20150812,1,3,-1.6381
20150812,1,4,-1.2762
20150812,1,5,-1.4299
20150812,2,1,-0.9994
20150812,2,2,-1.0857
20150812,2,3,-1.7603
20150812,2,4,-1.1388
20150812,2,5,-2.6961
20150812,3,1,0.2932
20150812,3,2,-1.0299
20150812,3,3,-0.4042
20150812,3,4,-0.9300
20150812,3,5,-0.9655
20150819,1,1,-1.8529
20150819,1,2,-1.8269
20150819,1,3,-1.2015
20150819,1,4,-1.2247
20150819,1,5,-1.6666
20150819,2,1,-2.8129
20150819,2,2,-1.7065
20150819,2,3,-1.9540
20150819,2,4,-1.0696
20150819,2,5,-1.8927
20150819,3,1,-1.4033
20150819,3,2,-1.0695
20150819,3,3,-0.3496
20150819,3,4,-0.6567
20150819,3,5,-0.9274
20150826,1,1,-4.6227
20150826,1,2,-4.8144
20150826,1,3,-4.7378
20150826,1,4,-4.6332
20150826,1,5,-4.7750
20150826,2,1,-5.7989
20150826,2,2,-5.6836
20150826,2,3,-5.3645
20150826,2,4,-5.1201
20150826,2,5,-5.2069
20150826,3,1,-6.7521
20150826,3,2,-6.1434
20150826,3,3,-6.4634
20150826,3,4,-6.6144
20150826,3,5,-6.2165
20150902,1,1,4.6208
20150902,1,2,2.4986
20150902,1,3,2.8436
20150902,1,4,2.7214
20150902,1,5,3.6654
20150902,2,1,3.1454
20150902,2,2,2.3778
20150902,2,3,2.2561
20150902,2,4,1.5294
20150902,2,5,2.2777
20150902,3,1,1.2917
20150902,3,2,0.7610
20150902,3,3,0.2337
20150902,3,4,0.8782
20150902,3,5,1.0802
20150909,1,1,-1.1756
20150909,1,2,-0.1324
20150909,1,3,-0.1233
20150909,1,4,0.6962
20150909,1,5,0.1165
20150909,2,1,-0.0082
20150909,2,2,0.5525
20150909,2,3,0.7547
20150909,2,4,0.4538
20150909,2,5,-0.1113
20150909,3,1,-0.1090
20150909,3,2,-0.1929
20150909,3,3,-0.0436
20150909,3,4,0.2601
20150909,3,5,0.0878
20150916,1,1,1.7323
20150916,1,2,2.0081
20150916,1,3,1.4871
20150916,1,4,1.6173
20150916,1,5,1.3200
20150916,2,1,2.5148
20150916,2,2,2.1957
20150916,2,3,2.1438
20150916,2,4,2.0303
20150916,2,5,2.1183
20150916,3,1,2.6136
20150916,3,2,2.7713
20150916,3,3,3.0238
20150916,3,4,2.7443
20150916,3,5,2.8960
20150923,1,1,-3.7080
20150923,1,2,-3.0118
20150923,1,3,-3.3661
20150923,1,4,-2.4468
20150923,1,5,-2.4382
20150923,2,1,-5.1101
20150923,2,2,-3.9132
20150923,2,3,-4.6637
20150923,2,4,-4.2118
20150923,2,5,-4.6720
20150923,3,1,-3.4094
20150923,3,2,-3.4903
20150923,3,3,-3.6188
20150923,3,4,-3.8774
20150923,3,5,-3.4388
20150930,1,1,-3.9312
20150930,1,2,-3.7357
20150930,1,3,-3.9327
20150930,1,4,-3.7507
20150930,1,5,-4.7078
20150930,2,1,-3.9630
20150930,2,2,-3.4822
20150930,2,3,-3.9370
20150930,2,4,-3.6221
20150930,2,5,-4.6996
20150930,3,1,-0.1598
20150930,3,2,-0.5003
20150930,3,3,-2.0891
20150930,3,4,-1.8478
20150930,3,5,-1.8348
20151007,1,1,8.1004
20151007,1,2,6.0203
20151007,1,3,6.0879
20151007,1,4,5.7926
20151007,1,5,6.2415
20151007,2,1,7.9829
20151007,2,2,6.2965
20151007,2,3,6.6860
20151007,2,4,5.3937
20151007,2,5,6.0255
20151007,3,1,5.4740
20151007,3,2,3.6810
20151007,3,3,4.0949
20151007,3,4,4.2166
20151007,3,5,4.8190
20151014,1,1,-1.1139
20151014,1,2,-1.0360
20151014,1,3,-1.2278
20151014,1,4,-0.6253
20151014,1,5,-1.1099
20151014,2,1,-1.1941
20151014,2,2,-0.4893
20151014,2,3,-0.9433
20151014,2,4,-0.5170
20151014,2,5,-0.8440
20151014,3,1,-0.1598
20151014,3,2,0.1083
20151014,3,3,-0.4776
20151014,3,4,-0.0415
20151014,3,5,0.4158
20151021,1,1,0.5297
20151021,1,2,0.7814
20151021,1,3,0.6239
20151021,1,4,1.9441
20151021,1,5,1.2480
20151021,2,1,0.6599
20151021,2,2,0.4688
20151021,2,3,0.2510
20151021,2,4,1.0733
20151021,2,5,0.7915
20151021,3,1,0.7681
20151021,3,2,1.3107
20151021,3,3,1.0354
20151021,3,4,0.6171
20151021,3,5,0.4491
20151028,1,1,0.7294
20151028,1,2,2.5135
20151028,1,3,3.0956
20151028,1,4,3.2439
20151028,1,5,2.1591
20151028,2,1,2.1365
20151028,2,2,2.8932
20151028,2,3,3.3231
20151028,2,4,3.6878
20151028,2,5,3.2545
20151028,3,1,2.4961
20151028,3,2,3.2696
20151028,3,3,4.1068
20151028,3,4,2.9707
20151028,3,5,3.8105
20151104,1,1,1.9004
20151104,1,2,1.5372
20151104,1,3,0.9798
20151104,1,4,0.9666
20151104,1,5,2.0227
20151104,2,1,2.3988
20151104,2,2,3.2054
20151104,2,3,2.1095
20151104,2,4,2.1117
20151104,2,5,2.8183
20151104,3,1,0.6934
20151104,3,2,0.2395
20151104,3,3,0.4337
20151104,3,4,0.9535
20151104,3,5,0.5672
20151111,1,1,-2.9819
20151111,1,2,-2.0608
20151111,1,3,-2.2754
20151111,1,4,-1.8089
20151111,1,5,-2.3371
20151111,2,1,-1.8956
20151111,2,2,-2.1314
20151111,2,3,-1.6011
20151111,2,4,-1.5501
20151111,2,5,-2.2483
20151111,3,1,-1.9997
20151111,3,2,-1.7374
20151111,3,3,-1.8755
20151111,3,4,-1.5916
20151111,3,5,-1.9936
20151118,1,1,-1.8726
20151118,1,2,-1.4681
20151118,1,3,-1.8708
20151118,1,4,-1.8316
20151118,1,5,-1.7701
20151118,2,1,0.2846
20151118,2,2,0.4959
20151118,2,3,0.6093
20151118,2,4,0.4572
20151118,2,5,0.7148
20151118,3,1,0.4575
20151118,3,2,0.5132
20151118,3,3,0.7701
20151118,3,4,0.6179
20151118,3,5,0.6162
20151125,1,1,3.5784
20151125,1,2,3.3033
20151125,1,3,3.4974
20151125,1,4,3.5064
20151125,1,5,3.1174
20151125,2,1,2.6366
20151125,2,2,2.9645
