date,rank_dCOA,ret_vw
20061227,1,0.7139
20061227,2,0.7674
20061227,3,0.1728
20061227,4,0.1214
20061227,5,0.1835
20061227,6,0.0334
20061227,7,0.2188
20061227,8,-0.0668
20061227,9,0.0170
20061227,10,0.2474
20070103,1,-0.1227
20070103,2,-0.1845
20070103,3,-0.4199
20070103,4,-0.1616
20070103,5,-1.1213
20070103,6,-0.7645
20070103,7,-0.4372
20070103,8,-1.7320
20070103,9,-0.7934
20070103,10,-1.4566
20070110,1,0.1914
20070110,2,0.9893
20070110,3,0.3726
20070110,4,0.7319
20070110,5,-0.7977
20070110,6,1.6099
20070110,7,-0.8439
20070110,8,-0.1126
20070110,9,-0.3247
20070110,10,0.1646
20070117,1,1.7508
20070117,2,1.1195
20070117,3,1.9092
20070117,4,0.7750
20070117,5,1.9182
20070117,6,0.8943
20070117,7,1.5070
20070117,8,1.3800
20070117,9,0.3256
20070117,10,1.6950
20070124,1,-0.1437
20070124,2,0.7080
20070124,3,0.7629
20070124,4,0.3426
20070124,5,1.2068
20070124,6,0.6568
20070124,7,1.0438
20070124,8,1.7948
20070124,9,0.2004
20070124,10,1.5121
20070131,1,0.4495
20070131,2,0.5377
20070131,3,-0.3858
20070131,4,0.0839
20070131,5,-0.5823
20070131,6,0.2185
20070131,7,0.1939
20070131,8,0.8488
20070131,9,0.9250
20070131,10,0.5874
20070207,1,1.4227
20070207,2,0.4209
20070207,3,0.7155
20070207,4,0.1961
20070207,5,0.4976
20070207,6,1.6710
20070207,7,1.3573
20070207,8,0.3393
20070207,9,1.3444
20070207,10,1.0159
20070214,1,0.2788
20070214,2,0.6096
20070214,3,0.5303
20070214,4,0.1139
20070214,5,0.5886
20070214,6,0.4472
20070214,7,0.5386
20070214,8,0.6581
20070214,9,0.1394
20070214,10,0.3661
20070221,1,0.5902
20070221,2,-0.2168
20070221,3,0.6830
20070221,4,0.1448
20070221,5,-0.2392
20070221,6,0.9342
20070221,7,0.9117
20070221,8,0.3678
20070221,9,1.5522
20070221,10,1.8589
20070228,1,-3.6207
20070228,2,-2.3658
20070228,3,-3.8983
20070228,4,-3.5528
20070228,5,-3.3117
20070228,6,-3.4299
20070228,7,-3.0538
20070228,8,-2.5251
20070228,9,-2.2262
20070228,10,-3.3724
20070307,1,-0.6819
20070307,2,-0.7604
20070307,3,-0.7730
20070307,4,-1.4939
20070307,5,-1.4507
20070307,6,-1.8362
20070307,7,-0.9933
20070307,8,-1.0515
20070307,9,-0.5964
20070307,10,-0.7335
20070314,1,-0.0133
20070314,2,0.1313
20070314,3,0.6528
20070314,4,-0.1746
20070314,5,-0.6328
20070314,6,0.2099
20070314,7,-0.6509
20070314,8,0.7603
20070314,9,0.0958
20070314,10,0.2932
20070321,1,2.8267
20070321,2,3.0191
20070321,3,3.0111
20070321,4,3.7496
20070321,5,2.5826
20070321,6,3.3708
20070321,7,3.1890
20070321,8,4.0264
20070321,9,3.6836
20070321,10,3.4850
20070328,1,-0.9917
20070328,2,-0.8518
20070328,3,-1.3438
20070328,4,-1.8765
20070328,5,-0.2060
20070328,6,-0.9622
20070328,7,-1.2996
20070328,8,0.2413
20070328,9,-0.5548
20070328,10,0.3249
20070404,1,1.7673
20070404,2,2.9460
20070404,3,1.5914
20070404,4,1.9684
20070404,5,1.5099
20070404,6,1.9857
20070404,7,1.9654
20070404,8,1.4033
20070404,9,1.7475
20070404,10,1.9096
20070411,1,-0.1627
20070411,2,-0.0578
20070411,3,0.5177
20070411,4,-0.3818
20070411,5,0.2000
20070411,6,0.6007
20070411,7,-0.1134
20070411,8,0.2689
20070411,9,0.0986
20070411,10,0.6039
20070418,1,2.1849
20070418,2,1.3030
20070418,3,2.2888
20070418,4,2.2425
20070418,5,2.3948
20070418,6,1.8258
20070418,7,2.2551
20070418,8,1.1080
20070418,9,1.9272
20070418,10,1.3129
20070425,1,3.5134
20070425,2,1.0288
20070425,3,1.8004
20070425,4,0.7462
20070425,5,1.2093
20070425,6,1.9314
20070425,7,2.0411
20070425,8,1.6768
20070425,9,1.3270
20070425,10,2.2746
20070502,1,-0.9692
20070502,2,0.3003
20070502,3,-0.2045
20070502,4,1.0022
20070502,5,-0.1829
20070502,6,-0.0791
20070502,7,-0.7339
20070502,8,0.4658
20070502,9,-0.5260
20070502,10,-0.4613
20070509,1,1.1890
20070509,2,1.4804
20070509,3,0.9122
20070509,4,0.3203
20070509,5,0.9108
20070509,6,1.7370
20070509,7,0.5415
20070509,8,1.5445
20070509,9,0.6656
20070509,10,1.4943
20070516,1,0.0525
20070516,2,0.6432
20070516,3,0.5707
20070516,4,-0.1326
20070516,5,-0.3679
20070516,6,-0.7594
20070516,7,-0.3317
20070516,8,0.6346
20070516,9,-0.2351
20070516,10,-0.7894
20070523,1,0.9087
20070523,2,0.5006
20070523,3,0.6328
20070523,4,-0.4914
20070523,5,0.5379
20070523,6,1.1862
20070523,7,1.0844
20070523,8,1.4029
20070523,9,1.4815
20070523,10,2.4153
20070530,1,0.0227
20070530,2,0.3419
20070530,3,-0.0959
20070530,4,0.8165
20070530,5,0.8430
20070530,6,0.4896
20070530,7,0.7497
20070530,8,1.1903
20070530,9,0.9735
20070530,10,1.0134
20070606,1,-1.3051
20070606,2,-0.5413
20070606,3,-0.7562
20070606,4,-1.0952
20070606,5,-0.2194
20070606,6,-1.4331
20070606,7,0.8606
20070606,8,0.0869
20070606,9,-0.4481
20070606,10,0.3639
20070613,1,-0.2504
20070613,2,-0.6248
20070613,3,-0.1418
20070613,4,-0.4399
20070613,5,-0.6104
20070613,6,0.5723
20070613,7,-0.6245
20070613,8,-0.7584
20070613,9,-0.6053
20070613,10,-0.5478
20070620,1,0.4203
20070620,2,-0.1854
20070620,3,-0.3725
20070620,4,0.2977
20070620,5,-0.3937
20070620,6,0.5348
20070620,7,0.1446
20070620,8,0.0964
20070620,9,-0.3905
20070620,10,0.7557
20070627,1,0.2103
20070627,2,-0.0231
20070627,3,-0.3651
20070627,4,-0.3016
20070627,5,-0.2912
20070627,6,-0.0703
20070627,7,-0.2228
20070627,8,0.1369
20070627,9,-0.2805
20070627,10,0.5447
20070703,1,1.0144
20070703,2,0.8581
20070703,3,1.7804
20070703,4,1.3716
20070703,5,1.4791
20070703,6,1.6168
20070703,7,1.0048
20070703,8,1.8840
20070703,9,1.4513
20070703,10,1.7451
20070711,1,-0.6187
20070711,2,-0.6922
20070711,3,-0.7161
20070711,4,-0.2906
20070711,5,1.5472
20070711,6,0.1365
20070711,7,0.0300
20070711,8,0.3194
20070711,9,0.4790
20070711,10,1.0604
20070718,1,1.1737
20070718,2,1.2026
20070718,3,1.7895
20070718,4,2.0762
20070718,5,2.4469
20070718,6,1.6488
20070718,7,1.3031
20070718,8,1.7665
20070718,9,1.0953
20070718,10,2.1733
20070725,1,-3.3199
20070725,2,-2.6450
20070725,3,-2.0260
20070725,4,-2.3542
20070725,5,-1.0712
20070725,6,-0.4275
20070725,7,-2.4851
20070725,8,-0.9922
20070725,9,-1.5235
20070725,10,-1.4268
20070801,1,-3.2179
20070801,2,-3.1041
20070801,3,-3.6409
20070801,4,-3.5467
20070801,5,-4.4651
20070801,6,-2.7968
20070801,7,-3.1773
20070801,8,-2.5569
20070801,9,-2.2375
20070801,10,-3.9724
20070808,1,1.3410
20070808,2,1.2230
20070808,3,1.8999
20070808,4,0.4045
20070808,5,1.5489
20070808,6,2.0990
20070808,7,2.5523
20070808,8,2.0771
20070808,9,1.3530
20070808,10,2.5686
20070815,1,-5.5072
20070815,2,-5.5467
20070815,3,-5.3805
20070815,4,-5.4561
20070815,5,-4.9927
20070815,6,-5.0520
20070815,7,-6.8108
20070815,8,-5.6581
20070815,9,-4.5717
20070815,10,-6.4599
20070822,1,4.1917
20070822,2,3.9393
20070822,3,3.9155
20070822,4,2.5406
20070822,5,2.9017
20070822,6,2.8628
20070822,7,3.8131
20070822,8,2.4653
20070822,9,3.4187
20070822,10,4.1486
20070829,1,-0.2754
20070829,2,0.1253
20070829,3,0.3538
20070829,4,0.5853
20070829,5,1.0491
20070829,6,0.5539
20070829,7,0.4992
20070829,8,1.0714
20070829,9,0.0243
20070829,10,0.7447
20070905,1,0.4320
20070905,2,0.6704
20070905,3,1.0331
20070905,4,0.7447
20070905,5,1.1948
20070905,6,1.4845
20070905,7,-0.4333
20070905,8,0.8333
20070905,9,1.8482
20070905,10,1.9665
20070912,1,0.0485
20070912,2,-0.7415
20070912,3,-0.7274
20070912,4,0.3453
20070912,5,0.1579
20070912,6,0.5145
20070912,7,-0.4902
20070912,8,0.3016
20070912,9,-0.2617
20070912,10,-0.5751
20070919,1,3.1659
20070919,2,2.8830
20070919,3,3.4526
20070919,4,3.0631
20070919,5,3.5443
20070919,6,3.8282
20070919,7,3.9007
20070919,8,2.8211
20070919,9,3.1470
20070919,10,3.8221
20070926,1,-0.2865
20070926,2,0.1841
20070926,3,-0.4108
20070926,4,0.4719
20070926,5,-0.0049
20070926,6,1.1813
20070926,7,-0.9526
20070926,8,0.8397
20070926,9,0.8931
20070926,10,2.0573
20071003,1,0.3613
20071003,2,1.1282
20071003,3,1.1805
20071003,4,0.2012
20071003,5,0.0493
20071003,6,0.5182
20071003,7,1.6880
20071003,8,0.2635
20071003,9,0.2889
20071003,10,1.6022
20071010,1,1.5904
20071010,2,2.1861
20071010,3,1.8702
20071010,4,0.9683
20071010,5,1.5858
20071010,6,2.2254
20071010,7,2.3644
20071010,8,1.7123
20071010,9,2.3070
20071010,10,3.1041
20071017,1,-0.9837
20071017,2,-0.1325
20071017,3,-1.0672
20071017,4,-0.5580
20071017,5,-0.5511
20071017,6,-0.7242
20071017,7,-1.7698
20071017,8,-0.5449
20071017,9,-0.7078
20071017,10,-0.9209
20071024,1,-1.5377
20071024,2,-0.6241
20071024,3,-1.3144
20071024,4,-1.1703
20071024,5,-1.9201
20071024,6,-1.0124
20071024,7,-1.8311
20071024,8,-1.5672
20071024,9,0.5841
20071024,10,0.2849
20071031,1,3.1428
20071031,2,2.4013
20071031,3,2.3635
20071031,4,1.8791
20071031,5,1.4668
20071031,6,1.9986
20071031,7,2.5197
20071031,8,4.2112
20071031,9,0.8746
20071031,10,1.8176
20071107,1,-3.9261
20071107,2,-3.3214
20071107,3,-3.3878
20071107,4,-2.6769
20071107,5,-3.5104
20071107,6,-4.1250
20071107,7,-4.2517
20071107,8,-3.8836
20071107,9,-1.6062
20071107,10,-4.2645
20071114,1,-0.7409
20071114,2,-1.4493
20071114,3,-1.0866
20071114,4,-1.6797
20071114,5,-1.2559
20071114,6,-0.7808
20071114,7,-0.8062
20071114,8,-1.5834
20071114,9,-2.2248
20071114,10,-4.5406
20071121,1,-1.6468
20071121,2,-2.9766
20071121,3,-3.9087
20071121,4,-2.1890
20071121,5,-1.3469
20071121,6,-2.4213
20071121,7,-3.6389
20071121,8,-2.7162
20071121,9,-1.5715
20071121,10,-2.8830
20071128,1,2.9112
20071128,2,3.5383
20071128,3,3.9463
20071128,4,3.5014
20071128,5,2.8193
20071128,6,3.5589
20071128,7,3.9554
20071128,8,1.7576
20071128,9,3.3867
20071128,10,4.9699
20071205,1,2.3615
20071205,2,1.5535
20071205,3,1.9895
20071205,4,0.2074
20071205,5,1.4760
20071205,6,1.0534
20071205,7,1.9608
20071205,8,0.7979
20071205,9,-0.5611
20071205,10,0.8731
20071212,1,-0.7427
20071212,2,0.6021
20071212,3,-0.0066
20071212,4,-0.2796
20071212,5,1.1054
20071212,6,0.6904
20071212,7,-0.1658
20071212,8,1.3116
20071212,9,1.0510
20071212,10,1.0283
20071219,1,-1.9122
20071219,2,-2.7416
20071219,3,-2.3550
20071219,4,-1.8448
20071219,5,-1.7161
20071219,6,-1.9888
20071219,7,-1.8329
20071219,8,-1.6623
20071219,9,-3.1887
20071219,10,-2.9808
20071226,1,2.6852
20071226,2,2.4142
20071226,3,2.8207
20071226,4,3.0477
20071226,5,3.0340
20071226,6,2.9930
20071226,7,3.2139
20071226,8,3.6325
20071226,9,3.8712
20071226,10,4.6878
20080102,1,-3.0979
20080102,2,-3.2490
20080102,3,-3.4615
20080102,4,-3.3384
20080102,5,-2.9249
20080102,6,-3.6986
20080102,7,-3.4028
20080102,8,-3.3422
20080102,9,-3.0944
20080102,10,-3.1595
20080109,1,-1.2045
20080109,2,-1.0800
20080109,3,-2.1037
20080109,4,-2.3175
20080109,5,-1.4169
20080109,6,-3.0366
20080109,7,-2.8252
20080109,8,-2.7659
20080109,9,-3.8291
20080109,10,-5.6326
20080116,1,-2.5777
20080116,2,-2.2892
20080116,3,-3.7201
20080116,4,-1.9644
20080116,5,-3.0745
20080116,6,-3.7740
20080116,7,-0.4201
20080116,8,-2.6965
20080116,9,-3.2881
20080116,10,-4.9532
20080123,1,-3.9650
20080123,2,-4.3941
20080123,3,-3.2881
20080123,4,-4.0542
20080123,5,-2.7316
20080123,6,-4.6502
20080123,7,0.3159
20080123,8,-3.3522
20080123,9,-3.6920
20080123,10,-4.4742
20080130,1,0.1100
20080130,2,1.1576
20080130,3,2.2974
20080130,4,2.9454
20080130,5,2.0016
20080130,6,0.3239
20080130,7,-0.3796
20080130,8,1.7027
20080130,9,0.8626
20080130,10,0.1525
20080206,1,0.4871
20080206,2,0.2574
20080206,3,-0.3488
20080206,4,-0.7753
20080206,5,-2.6372
20080206,6,-0.0961
20080206,7,-1.3270
20080206,8,-3.1750
20080206,9,-1.2291
20080206,10,-1.9006
20080213,1,2.2986
20080213,2,3.3336
20080213,3,4.0508
20080213,4,3.9161
20080213,5,3.9529
20080213,6,5.1237
20080213,7,3.9031
20080213,8,3.7203
20080213,9,3.9368
20080213,10,6.0132
20080220,1,-0.4571
20080220,2,-0.3274
20080220,3,-0.3679
20080220,4,1.0449
20080220,5,0.7232
20080220,6,-0.9323
20080220,7,-0.7610
20080220,8,-1.9252
20080220,9,-1.0053
20080220,10,-1.2179
20080227,1,0.6297
20080227,2,0.8214
20080227,3,0.8080
20080227,4,1.3491
20080227,5,2.3951
20080227,6,1.2114
20080227,7,1.9360
20080227,8,1.6549
20080227,9,0.6148
20080227,10,0.9195
20080305,1,-2.0440
20080305,2,-1.9032
20080305,3,-2.7009
20080305,4,-2.7290
20080305,5,-1.8972
20080305,6,-2.2088
20080305,7,-3.0792
20080305,8,-1.7263
20080305,9,-2.1819
20080305,10,-2.6111
20080312,1,-2.2145
20080312,2,-2.6911
20080312,3,-1.7575
20080312,4,-2.8360
20080312,5,-1.5287
20080312,6,-2.0744
20080312,7,-1.5193
20080312,8,-1.1344
20080312,9,-1.4340
20080312,10,-2.5769
20080319,1,-2.5427
20080319,2,-2.1377
20080319,3,-1.9343
20080319,4,-1.8632
20080319,5,-1.6835
20080319,6,-1.6435
20080319,7,-0.8291
20080319,8,-0.4794
20080319,9,-1.1863
20080319,10,-0.7012
20080326,1,2.2100
20080326,2,3.4742
20080326,3,3.7149
20080326,4,3.9964
20080326,5,2.4685
20080326,6,3.5961
20080326,7,4.1792
20080326,8,2.6202
20080326,9,4.4843
20080326,10,6.7462
20080402,1,3.3991
20080402,2,1.5000
20080402,3,1.2773
20080402,4,2.2782
20080402,5,1.7682
20080402,6,-0.3383
20080402,7,1.9173
20080402,8,1.9818
20080402,9,1.6109
20080402,10,2.2716
20080409,1,0.8318
20080409,2,1.2978
20080409,3,-0.3316
20080409,4,-0.2409
20080409,5,0.4423
20080409,6,0.4704
20080409,7,-1.3191
20080409,8,-1.0943
20080409,9,-0.6971
20080409,10,0.0940
20080416,1,2.3548
20080416,2,2.6167
20080416,3,2.2058
20080416,4,2.0059
20080416,5,2.0004
20080416,6,0.6294
20080416,7,2.5608
20080416,8,1.0436
20080416,9,0.2899
20080416,10,0.4161
20080423,1,0.1831
20080423,2,0.0012
20080423,3,0.2919
20080423,4,0.3042
20080423,5,0.8861
20080423,6,0.0777
20080423,7,0.8133
20080423,8,2.6625
20080423,9,1.8829
20080423,10,1.4865
20080430,1,-0.3426
20080430,2,-0.1692
20080430,3,0.2282
20080430,4,0.6213
20080430,5,-0.3747
20080430,6,-0.0625
20080430,7,0.3762
20080430,8,-1.4646
20080430,9,0.6000
20080430,10,1.5143
20080507,1,0.7426
20080507,2,0.8944
20080507,3,2.1605
20080507,4,1.1250
20080507,5,-0.5786
20080507,6,0.6374
20080507,7,0.2134
20080507,8,0.7516
20080507,9,0.5407
20080507,10,1.2239
20080514,1,2.6096
20080514,2,1.5142
20080514,3,2.4667
20080514,4,2.5055
20080514,5,1.9923
20080514,6,1.3795
20080514,7,2.3585
20080514,8,1.7345
20080514,9,1.6862
20080514,10,2.6428
20080521,1,1.0240
20080521,2,-0.6981
20080521,3,-0.7204
20080521,4,0.5599
20080521,5,1.4767
20080521,6,-0.7570
20080521,7,-1.7500
20080521,8,-1.4750
20080521,9,-1.0230
20080521,10,-0.6930
20080528,1,0.5224
20080528,2,1.1589
20080528,3,-0.1122
20080528,4,0.5594
20080528,5,-0.5563
20080528,6,0.1423
20080528,7,1.7371
20080528,8,0.5093
20080528,9,0.7949
20080528,10,1.6687
20080604,1,0.6161
20080604,2,0.3377
20080604,3,-0.2954
20080604,4,-0.3685
20080604,5,-2.2695
20080604,6,-1.0600
20080604,7,0.7811
20080604,8,0.1564
20080604,9,0.9123
20080604,10,0.3931
20080611,1,-1.5448
20080611,2,-1.0891
20080611,3,-2.9160
20080611,4,-2.5143
20080611,5,-0.6162
20080611,6,-2.3590
20080611,7,-2.3327
20080611,8,-2.3948
20080611,9,-2.1305
20080611,10,-3.4558
20080618,1,1.4804
20080618,2,1.5015
20080618,3,1.2795
20080618,4,1.2504
20080618,5,-0.5308
20080618,6,0.3027
20080618,7,0.3380
20080618,8,0.5330
20080618,9,0.8097
20080618,10,1.5543
20080625,1,-1.3382
20080625,2,-1.4344
20080625,3,-0.7391
20080625,4,-2.7595
20080625,5,-0.6921
20080625,6,-1.1985
20080625,7,-0.2519
20080625,8,-1.1330
20080625,9,-1.8667
20080625,10,-1.1832
20080702,1,-4.7445
20080702,2,-5.1412
20080702,3,-4.5559
20080702,4,-3.7097
20080702,5,-3.0896
20080702,6,-4.0379
20080702,7,-5.4075
20080702,8,-3.3182
20080702,9,-4.9882
20080702,10,-7.4674
20080709,1,-2.2698
20080709,2,-2.8206
20080709,3,-1.9111
20080709,4,-1.0371
20080709,5,-0.4217
20080709,6,0.5436
20080709,7,-0.8159
20080709,8,-1.7598
20080709,9,-0.2090
20080709,10,-0.7832
20080716,1,-0.4690
20080716,2,0.4495
20080716,3,-0.6708
20080716,4,1.2168
20080716,5,0.5539
20080716,6,1.0409
20080716,7,1.9487
20080716,8,-1.3114
20080716,9,0.6108
20080716,10,1.3279
20080723,1,1.1477
20080723,2,-2.8201
20080723,3,0.1645
20080723,4,1.4042
20080723,5,0.3812
20080723,6,1.8857
20080723,7,0.6832
20080723,8,2.8343
20080723,9,0.4041
20080723,10,-1.2793
20080730,1,1.3297
20080730,2,-0.2751
20080730,3,-0.4111
20080730,4,0.6522
20080730,5,2.0829
20080730,6,-1.2248
20080730,7,1.5080
20080730,8,1.7254
20080730,9,1.0104
20080730,10,0.2147
20080806,1,0.3446
20080806,2,-2.4903
20080806,3,-2.5399
20080806,4,1.5375
20080806,5,0.2499
20080806,6,1.7818
20080806,7,1.5138
20080806,8,-1.1431
20080806,9,0.8882
20080806,10,-1.3433
20080813,1,1.7309
20080813,2,2.6059
20080813,3,0.5373
20080813,4,1.7704
20080813,5,0.3853
20080813,6,1.6349
20080813,7,0.8762
20080813,8,1.4356
20080813,9,1.2108
20080813,10,2.6558
20080820,1,-1.2442
20080820,2,-0.3048
20080820,3,-0.9324
20080820,4,-1.4589
20080820,5,-0.1142
20080820,6,-1.1608
20080820,7,-0.8343
20080820,8,-0.3212
20080820,9,-1.3978
20080820,10,-0.5895
20080827,1,0.4695
20080827,2,1.2012
20080827,3,2.0628
20080827,4,0.7994
20080827,5,0.7489
20080827,6,0.3376
20080827,7,0.3474
20080827,8,0.4629
20080827,9,-0.1202
20080827,10,-0.3778
20080903,1,-1.9841
20080903,2,-3.9141
20080903,3,-1.7511
20080903,4,-1.6896
20080903,5,-1.1506
20080903,6,0.4909
20080903,7,-2.1325
20080903,8,-1.9640
20080903,9,-1.7353
20080903,10,-4.0611
20080910,1,-4.4396
20080910,2,-4.7795
20080910,3,-4.8747
20080910,4,-3.4254
20080910,5,-1.6854
20080910,6,-3.2392
20080910,7,-2.2161
20080910,8,-2.4785
20080910,9,-4.4878
20080910,10,-6.4937
20080917,1,-6.8421
20080917,2,-5.5633
20080917,3,-6.1953
20080917,4,-4.9905
20080917,5,-3.8045
20080917,6,-4.3992
20080917,7,-4.5891
20080917,8,-3.0565
20080917,9,-4.1497
20080917,10,-7.1431
20080924,1,1.8449
20080924,2,2.8055
20080924,3,2.5924
20080924,4,0.8098
20080924,5,0.1106
20080924,6,0.1054
20080924,7,1.6448
20080924,8,1.9220
20080924,9,1.2241
20080924,10,1.8840
20081001,1,-4.5289
20081001,2,-5.5975
20081001,3,-4.1902
20081001,4,-2.4312
20081001,5,-2.1038
20081001,6,-2.4440
20081001,7,-2.9009
20081001,8,-2.0417
20081001,9,-3.8304
20081001,10,-8.1576
20081008,1,-17.8306
20081008,2,-18.2144
20081008,3,-13.9477
20081008,4,-13.8499
20081008,5,-13.7226
20081008,6,-13.3398
20081008,7,-13.0582
20081008,8,-10.1492
20081008,9,-17.0132
20081008,10,-19.4707
20081015,1,-9.5092
20081015,2,-11.2324
20081015,3,-8.9729
20081015,4,-8.9419
20081015,5,-9.3365
20081015,6,-7.5583
20081015,7,-7.1058
20081015,8,-12.1058
20081015,9,-8.9312
20081015,10,-7.8784
20081022,1,0.4561
20081022,2,1.4796
20081022,3,-1.0393
20081022,4,1.1446
20081022,5,2.0312
20081022,6,0.1995
20081022,7,-1.4700
20081022,8,0.3087
20081022,9,0.5538
20081022,10,0.3330
20081029,1,1.8279
20081029,2,3.2940
20081029,3,6.9340
20081029,4,2.4925
20081029,5,3.5879
20081029,6,1.8365
20081029,7,3.1039
20081029,8,5.5609
20081029,9,2.5418
20081029,10,1.3975
20081105,1,1.2644
20081105,2,4.5825
20081105,3,3.5617
20081105,4,3.6460
20081105,5,2.9769
20081105,6,1.6822
20081105,7,1.0094
20081105,8,3.1621
20081105,9,2.8485
20081105,10,5.4243
20081112,1,-11.1103
20081112,2,-11.3287
20081112,3,-8.8867
20081112,4,-9.5391
20081112,5,-8.1433
20081112,6,-9.1084
20081112,7,-8.1324
20081112,8,-8.8295
20081112,9,-10.9558
20081112,10,-12.8389
20081119,1,-5.4733
20081119,2,-3.4518
20081119,3,-4.6676
20081119,4,-4.8815
20081119,5,-3.1361
20081119,6,-4.5265
20081119,7,-7.0473
20081119,8,0.5476
20081119,9,-4.7350
20081119,10,-7.0838
20081126,1,9.1253
20081126,2,10.4854
20081126,3,14.0928
20081126,4,7.9641
20081126,5,8.3632
20081126,6,7.3878
20081126,7,8.1110
20081126,8,7.7094
20081126,9,9.8828
20081126,10,13.3876
20081203,1,-1.6132
20081203,2,-3.2170
20081203,3,-2.2299
20081203,4,-1.2599
20081203,5,-2.4873
20081203,6,-0.9773
20081203,7,-2.1800
20081203,8,-2.1162
20081203,9,-2.2625
20081203,10,-3.5162
20081210,1,2.8753
20081210,2,1.7758
20081210,3,1.9854
20081210,4,3.0307
20081210,5,1.2714
20081210,6,3.2873
20081210,7,3.9007
20081210,8,2.5129
20081210,9,4.9487
20081210,10,6.7041
20081217,1,0.9735
20081217,2,1.4452
20081217,3,0.7252
20081217,4,1.1386
20081217,5,1.4105
20081217,6,1.6738
20081217,7,0.4473
20081217,8,1.0296
20081217,9,2.7780
20081217,10,0.6452
20081224,1,-4.0029
20081224,2,-5.0302
20081224,3,-3.9334
20081224,4,-3.2871
20081224,5,-2.5409
20081224,6,-3.1909
20081224,7,-2.8141
20081224,8,-3.6525
20081224,9,-3.0203
20081224,10,-5.1443
20081231,1,5.6094
20081231,2,5.8030
20081231,3,4.6161
20081231,4,4.3180
20081231,5,3.5048
20081231,6,4.1530
20081231,7,3.3362
20081231,8,3.6856
20081231,9,4.4493
20081231,10,4.5812
20090107,1,2.7586
20090107,2,2.4449
20090107,3,0.0229
20090107,4,0.5664
20090107,5,0.9583
20090107,6,2.2882
20090107,7,1.6520
20090107,8,0.2215
20090107,9,0.9585
20090107,10,4.2231
20090114,1,-5.8723
20090114,2,-6.5816
20090114,3,-6.9211
20090114,4,-7.0049
20090114,5,-7.1568
20090114,6,-5.1185
20090114,7,-4.7498
20090114,8,-4.7183
20090114,9,-6.8724
20090114,10,-8.4875
20090121,1,2.6527
20090121,2,1.4063
20090121,3,1.4242
20090121,4,0.8246
20090121,5,-0.4338
20090121,6,0.7883
20090121,7,2.8048
20090121,8,1.8754
20090121,9,1.8760
20090121,10,1.6624
20090128,1,2.7179
20090128,2,4.4419
20090128,3,2.3026
20090128,4,4.7958
20090128,5,1.9069
20090128,6,1.2722
20090128,7,2.4187
20090128,8,2.3612
20090128,9,4.3223
20090128,10,6.0832
20090204,1,-4.4668
20090204,2,-3.1952
20090204,3,-3.3808
20090204,4,-2.9946
20090204,5,-4.9963
20090204,6,-4.2173
20090204,7,-2.6634
20090204,8,-2.5580
20090204,9,-3.7075
20090204,10,-1.8206
20090211,1,-0.4075
20090211,2,-1.2298
20090211,3,-0.6992
20090211,4,-1.2990
20090211,5,0.1440
20090211,6,-0.4346
20090211,7,1.0646
20090211,8,-0.8583
20090211,9,0.4088
20090211,10,1.5150
20090218,1,-5.9187
20090218,2,-5.3019
20090218,3,-6.2556
20090218,4,-4.7522
20090218,5,-2.5811
20090218,6,-3.7497
20090218,7,-3.7067
20090218,8,-3.2967
20090218,9,-4.2617
20090218,10,-4.1577
20090225,1,-3.9104
20090225,2,-2.1537
20090225,3,-1.9171
20090225,4,-2.6212
20090225,5,-2.2619
20090225,6,-4.0657
20090225,7,-3.9531
20090225,8,-3.0088
20090225,9,-3.4017
20090225,10,-3.1232
20090304,1,-6.0355
20090304,2,-6.4747
20090304,3,-4.2686
20090304,4,-6.6653
20090304,5,-4.6962
20090304,6,-6.7026
20090304,7,-4.3251
20090304,8,-6.3918
20090304,9,-6.2746
20090304,10,-3.0803
20090311,1,0.4778
20090311,2,-0.4495
20090311,3,-0.7131
20090311,4,-1.3467
20090311,5,-0.5211
20090311,6,0.9898
20090311,7,-0.2071
20090311,8,1.2553
20090311,9,1.1121
20090311,10,3.5129
20090318,1,10.7851
20090318,2,9.9235
20090318,3,9.6364
20090318,4,10.0086
20090318,5,7.6848
20090318,6,8.3094
20090318,7,6.9171
20090318,8,6.1081
20090318,9,8.1105
20090318,10,8.2943
20090325,1,1.5766
20090325,2,3.4946
20090325,3,2.4979
20090325,4,1.8395
20090325,5,2.1543
20090325,6,2.9841
20090325,7,2.8944
20090325,8,3.8760
20090325,9,3.0218
20090325,10,4.2416
20090401,1,-1.9037
20090401,2,-0.5349
20090401,3,0.1720
20090401,4,-0.3789
20090401,5,0.8203
20090401,6,0.1753
20090401,7,2.0425
20090401,8,-0.0929
20090401,9,1.2124
20090401,10,-0.5016
20090408,1,3.3803
20090408,2,3.3426
20090408,3,1.4143
20090408,4,2.6645
20090408,5,2.0561
20090408,6,0.7243
20090408,7,0.7026
20090408,8,1.5778
20090408,9,2.0172
20090408,10,3.4805
20090415,1,3.6031
20090415,2,2.0284
20090415,3,1.0388
20090415,4,1.7677
20090415,5,0.5330
20090415,6,2.5216
20090415,7,0.4579
20090415,8,0.6900
20090415,9,2.2341
20090415,10,1.9913
20090422,1,2.1896
20090422,2,0.4740
20090422,3,-1.2318
20090422,4,0.0721
20090422,5,-0.2396
20090422,6,0.0094
20090422,7,1.0402
20090422,8,-1.2802
20090422,9,0.9774
20090422,10,2.0305
20090429,1,3.4094
