year,quarter,rank_ME,rank_ATOq_6,ret_vw
2020,3,2,3,6.4673
2020,3,2,4,7.3666
2020,3,2,5,8.6603
2020,3,3,1,7.1804
2020,3,3,2,8.6356
2020,3,3,3,7.7721
2020,3,3,4,11.6095
2020,3,3,5,16.0241
2020,4,1,1,31.4762
2020,4,1,2,39.1168
2020,4,1,3,38.6116
2020,4,1,4,36.4960
2020,4,1,5,34.6869
2020,4,2,1,35.2105
2020,4,2,2,34.9604
2020,4,2,3,35.0749
2020,4,2,4,34.4162
2020,4,2,5,32.4557
2020,4,3,1,14.3672
2020,4,3,2,13.1960
2020,4,3,3,11.1837
2020,4,3,4,18.5886
2020,4,3,5,10.6282
