date,rank_R6_1,ret_vw
20070711,6,1.0190
20070711,7,0.0936
20070711,8,-0.5893
20070711,9,0.8189
20070711,10,1.3407
20070718,1,0.9366
20070718,2,0.3828
20070718,3,1.1968
20070718,4,2.8203
20070718,5,2.1776
20070718,6,1.6828
20070718,7,1.7005
20070718,8,1.8027
20070718,9,2.4137
20070718,10,2.0512
20070725,1,-1.5052
20070725,2,-1.6483
20070725,3,-1.5702
20070725,4,-1.2353
20070725,5,-0.1032
20070725,6,-1.9096
20070725,7,-1.3328
20070725,8,-1.6222
20070725,9,-3.5894
20070725,10,-3.0819
20070801,1,-5.2883
20070801,2,-2.6386
20070801,3,-2.9385
20070801,4,-3.3027
20070801,5,-3.6456
20070801,6,-3.1979
20070801,7,-3.5164
20070801,8,-2.9317
20070801,9,-3.5710
20070801,10,-3.3849
20070808,1,3.1584
20070808,2,1.6203
20070808,3,2.2998
20070808,4,3.1605
20070808,5,2.2217
20070808,6,1.8576
20070808,7,1.1471
20070808,8,0.3172
20070808,9,0.4976
20070808,10,0.7202
20070815,1,-6.8781
20070815,2,-4.3737
20070815,3,-4.3771
20070815,4,-6.4157
20070815,5,-5.3632
20070815,6,-5.7775
20070815,7,-5.4773
20070815,8,-5.4567
20070815,9,-5.2757
20070815,10,-7.5203
20070822,1,3.7093
20070822,2,2.3662
20070822,3,2.7669
20070822,4,3.4773
20070822,5,2.3312
20070822,6,3.2787
20070822,7,3.5530
20070822,8,3.4521
20070822,9,4.6723
20070822,10,6.7062
20070829,1,-0.3486
20070829,2,0.1577
20070829,3,0.5371
20070829,4,0.1218
20070829,5,1.0643
20070829,6,0.6002
20070829,7,0.7752
20070829,8,-0.0530
20070829,9,0.2003
20070829,10,0.9056
20070905,1,1.1965
20070905,2,0.8880
20070905,3,0.0273
20070905,4,-0.1321
20070905,5,0.8436
20070905,6,0.5275
20070905,7,0.9709
20070905,8,1.7616
20070905,9,1.4902
20070905,10,3.3509
20070912,1,-1.7131
20070912,2,-0.5009
20070912,3,-1.0523
20070912,4,0.7882
20070912,5,0.2112
20070912,6,-0.6534
20070912,7,0.6752
20070912,8,-0.0278
20070912,9,-0.3617
20070912,10,0.0299
20070919,1,3.6947
20070919,2,4.4876
20070919,3,2.9296
20070919,4,2.4557
20070919,5,2.5071
20070919,6,3.2821
20070919,7,3.2742
20070919,8,3.9405
20070919,9,4.3798
20070919,10,3.9661
20070926,1,-2.3275
20070926,2,-0.7652
20070926,3,-0.7884
20070926,4,-0.0402
20070926,5,-0.0723
20070926,6,0.8093
20070926,7,0.5923
20070926,8,0.7735
20070926,9,-0.2348
20070926,10,2.7651
20071003,1,4.2870
20071003,2,1.8532
20071003,3,1.7563
20071003,4,1.4066
20071003,5,0.8178
20071003,6,0.2971
20071003,7,0.6653
20071003,8,0.7738
20071003,9,-0.2790
20071003,10,1.0859
20071010,1,1.4592
20071010,2,1.7859
20071010,3,0.9731
20071010,4,0.6972
20071010,5,1.2326
20071010,6,1.8148
20071010,7,1.1578
20071010,8,2.1461
20071010,9,2.5985
20071010,10,4.2139
20071017,1,-3.6785
20071017,2,-2.9109
20071017,3,-1.2238
20071017,4,-2.3003
20071017,5,-1.3177
20071017,6,-0.4508
20071017,7,-0.2480
20071017,8,-0.5138
20071017,9,-0.3705
20071017,10,0.3396
20071024,1,-0.3764
20071024,2,-1.7498
20071024,3,-2.2235
20071024,4,-0.6754
20071024,5,-1.1821
20071024,6,-0.9149
20071024,7,-0.8411
20071024,8,-0.4601
20071024,9,-2.4032
20071024,10,-0.0455
20071031,1,1.2828
20071031,2,1.6430
20071031,3,1.6831
20071031,4,2.4793
20071031,5,1.8241
20071031,6,4.2055
20071031,7,1.6880
20071031,8,2.6155
20071031,9,2.0660
20071031,10,2.8323
20071107,1,-7.9887
20071107,2,-6.9142
20071107,3,-6.2547
20071107,4,-3.7666
20071107,5,-3.5997
20071107,6,-3.2067
20071107,7,-3.0266
20071107,8,-3.7001
20071107,9,-2.4424
20071107,10,-3.1703
20071114,1,1.1090
20071114,2,0.0090
20071114,3,-0.7906
20071114,4,0.3432
20071114,5,-0.2872
20071114,6,-1.8284
20071114,7,1.0574
20071114,8,-1.2350
20071114,9,-3.2909
20071114,10,-4.6116
20071121,1,-9.6257
20071121,2,-5.4065
20071121,3,-4.0658
20071121,4,-2.4793
20071121,5,-2.7177
20071121,6,-1.7827
20071121,7,-2.3702
20071121,8,-2.7659
20071121,9,-1.2429
20071121,10,-3.5781
20071128,1,3.4320
20071128,2,3.8003
20071128,3,3.6098
20071128,4,3.6246
20071128,5,3.0559
20071128,6,1.6520
20071128,7,3.1790
20071128,8,3.6828
20071128,9,2.1516
20071128,10,5.7012
20071205,1,-0.8719
20071205,2,-0.7963
20071205,3,0.8422
20071205,4,0.5210
20071205,5,1.0951
20071205,6,1.3677
20071205,7,0.7113
20071205,8,-0.2198
20071205,9,2.2395
20071205,10,2.3804
20071212,1,1.8106
20071212,2,-0.6428
20071212,3,-0.7343
20071212,4,-0.2125
20071212,5,-0.2029
20071212,6,-0.6403
20071212,7,0.7375
20071212,8,1.0686
20071212,9,1.3296
20071212,10,1.6846
20071219,1,-3.4585
20071219,2,-2.8913
20071219,3,-3.8076
20071219,4,-2.0050
20071219,5,-2.4008
20071219,6,-1.9163
20071219,7,-2.3568
20071219,8,-1.3890
20071219,9,-1.8281
20071219,10,-3.1005
20071226,1,2.4251
20071226,2,2.8419
20071226,3,2.3775
20071226,4,1.9053
20071226,5,2.7046
20071226,6,2.1198
20071226,7,2.7299
20071226,8,3.5251
20071226,9,3.6905
20071226,10,6.1810
20080102,1,-5.0127
20080102,2,-3.6766
20080102,3,-4.1402
20080102,4,-3.4765
20080102,5,-3.2131
20080102,6,-3.1925
20080102,7,-3.3772
20080102,8,-2.6582
20080102,9,-3.4488
20080102,10,-3.1487
20080109,1,-9.6357
20080109,2,-8.3441
20080109,3,-6.2098
20080109,4,-4.4029
20080109,5,-4.5054
20080109,6,-2.8580
20080109,7,-1.8594
20080109,8,-1.4607
20080109,9,-1.1543
20080109,10,-3.9341
20080116,1,2.0487
20080116,2,-1.2171
20080116,3,1.3889
20080116,4,-1.3493
20080116,5,-3.2241
20080116,6,-2.2384
20080116,7,-1.0689
20080116,8,-2.9457
20080116,9,-4.1142
20080116,10,-5.2412
20080123,1,4.6520
20080123,2,-1.5575
20080123,3,3.3071
20080123,4,-1.0769
20080123,5,-1.8006
20080123,6,-3.0932
20080123,7,-2.5237
20080123,8,-3.2671
20080123,9,-4.4009
20080123,10,-4.6781
20080130,1,4.2115
20080130,2,4.7113
20080130,3,2.6361
20080130,4,0.7325
20080130,5,3.2676
20080130,6,1.5434
20080130,7,0.3235
20080130,8,0.9178
20080130,9,0.4860
20080130,10,1.5497
20080206,1,-0.4873
20080206,2,-2.5915
20080206,3,-1.0649
20080206,4,-0.8185
20080206,5,0.3315
20080206,6,-0.1675
20080206,7,-1.0402
20080206,8,-0.1329
20080206,9,-3.2527
20080206,10,-2.4911
20080213,1,3.3516
20080213,2,3.5650
20080213,3,2.2842
20080213,4,3.6740
20080213,5,3.9598
20080213,6,2.9236
20080213,7,3.6583
20080213,8,2.5077
20080213,9,4.2709
20080213,10,6.9854
20080220,1,-2.3851
20080220,2,0.4253
20080220,3,-2.0203
20080220,4,-0.7871
20080220,5,-0.9042
20080220,6,-0.5043
20080220,7,-2.0196
20080220,8,-1.4015
20080220,9,0.4721
20080220,10,0.1731
20080227,1,2.2403
20080227,2,2.4009
20080227,3,2.4920
20080227,4,1.5626
20080227,5,2.0146
20080227,6,2.2075
20080227,7,1.6314
20080227,8,1.1423
20080227,9,0.8318
20080227,10,0.2025
20080305,1,-8.0984
20080305,2,-6.4783
20080305,3,-4.6578
20080305,4,-3.6595
20080305,5,-3.1042
20080305,6,-2.7432
20080305,7,-1.4639
20080305,8,-1.5062
20080305,9,-1.3783
20080305,10,-1.1141
20080312,1,-5.4698
20080312,2,-4.1016
20080312,3,-3.5407
20080312,4,-2.2209
20080312,5,-1.4039
20080312,6,-1.3997
20080312,7,-1.7056
20080312,8,-1.8014
20080312,9,-0.6508
20080312,10,-3.6136
20080319,1,-3.3825
20080319,2,-1.3634
20080319,3,-1.0348
20080319,4,-1.0159
20080319,5,-2.3066
20080319,6,0.5029
20080319,7,-2.0543
20080319,8,-0.5611
20080319,9,-0.2106
20080319,10,-3.7573
20080326,1,7.6922
20080326,2,4.4855
20080326,3,4.9148
20080326,4,3.1187
20080326,5,3.7253
20080326,6,3.4902
20080326,7,3.2640
20080326,8,2.9238
20080326,9,2.8711
20080326,10,5.0221
20080402,1,2.5591
20080402,2,-0.3916
20080402,3,3.1839
20080402,4,3.1846
20080402,5,1.8974
20080402,6,1.3562
20080402,7,2.0901
20080402,8,1.6172
20080402,9,0.9843
20080402,10,1.1673
20080409,1,-1.1237
20080409,2,-1.9332
20080409,3,-3.4454
20080409,4,-2.2737
20080409,5,-2.1274
20080409,6,-0.4426
20080409,7,-0.5988
20080409,8,0.3195
20080409,9,0.0749
20080409,10,4.2957
20080416,1,-0.2160
20080416,2,0.2070
20080416,3,1.0775
20080416,4,0.5575
20080416,5,-3.0808
20080416,6,0.2167
20080416,7,1.4833
20080416,8,1.0171
20080416,9,2.1757
20080416,10,5.0700
20080423,1,2.7374
20080423,2,1.1477
20080423,3,1.1212
20080423,4,1.0348
20080423,5,0.5932
20080423,6,1.7301
20080423,7,1.8061
20080423,8,0.6142
20080423,9,0.2806
20080423,10,-0.2933
20080430,1,4.0571
20080430,2,2.3577
20080430,3,1.9677
20080430,4,1.7157
20080430,5,0.9135
20080430,6,1.1800
20080430,7,-1.8143
20080430,8,-0.0132
20080430,9,-0.1566
20080430,10,-2.6574
20080507,1,1.0730
20080507,2,0.6952
20080507,3,0.8407
20080507,4,2.0409
20080507,5,0.6276
20080507,6,-0.5481
20080507,7,1.2233
20080507,8,0.2179
20080507,9,-0.4898
20080507,10,2.1090
20080514,1,3.5109
20080514,2,2.4290
20080514,3,2.2930
20080514,4,2.6956
20080514,5,1.5525
20080514,6,1.4111
20080514,7,2.2444
20080514,8,1.9249
20080514,9,1.1239
20080514,10,1.9185
20080521,1,-2.3267
20080521,2,-2.1075
20080521,3,-0.8726
20080521,4,-1.2806
20080521,5,-0.7803
20080521,6,0.1758
20080521,7,-1.8549
20080521,8,-0.7084
20080521,9,-0.0893
20080521,10,0.9460
20080528,1,1.1268
20080528,2,0.9975
20080528,3,1.1193
20080528,4,0.4102
20080528,5,-0.0877
20080528,6,-0.4451
20080528,7,1.3458
20080528,8,0.3417
20080528,9,1.7279
20080528,10,0.1064
20080604,1,0.9695
20080604,2,0.8084
20080604,3,0.6224
20080604,4,-0.4437
20080604,5,-0.2106
20080604,6,-0.9592
20080604,7,0.1023
20080604,8,-0.3781
20080604,9,-0.0543
20080604,10,-0.9292
20080611,1,-6.9430
20080611,2,-5.4897
20080611,3,-3.9399
20080611,4,-4.0173
20080611,5,-3.7952
20080611,6,-2.8795
20080611,7,-1.9766
20080611,8,-1.0720
20080611,9,-1.0804
20080611,10,2.9551
20080618,1,0.2114
20080618,2,0.6645
20080618,3,1.6028
20080618,4,-0.5285
20080618,5,-0.0717
20080618,6,-0.2196
20080618,7,-0.4111
20080618,8,0.5014
20080618,9,1.3578
20080618,10,2.5352
20080625,1,-2.9188
20080625,2,-0.8148
20080625,3,-0.9391
20080625,4,-0.6411
20080625,5,-1.7872
20080625,6,-0.5579
20080625,7,-1.4587
20080625,8,-0.7821
20080625,9,-1.0967
20080625,10,-2.6179
20080702,1,-7.6088
20080702,2,-5.2478
20080702,3,-6.4727
20080702,4,-4.5102
20080702,5,-5.1961
20080702,6,-3.6692
20080702,7,-4.3802
20080702,8,-4.7619
20080702,9,-3.5620
20080702,10,-4.9341
20080709,1,-1.2373
20080709,2,-0.2121
20080709,3,-0.3937
20080709,4,-0.3498
20080709,5,-0.3669
20080709,6,0.2353
20080709,7,-0.6745
20080709,8,-1.6991
20080709,9,-1.6275
20080709,10,-5.4038
20080716,1,0.3874
20080716,2,1.2690
20080716,3,2.3480
20080716,4,0.8441
20080716,5,-0.5011
20080716,6,-0.0980
20080716,7,0.8372
20080716,8,-0.9901
20080716,9,0.6126
20080716,10,1.1566
20080723,1,3.3246
20080723,2,5.7765
20080723,3,1.0192
20080723,4,3.0185
20080723,5,2.9803
20080723,6,0.4700
20080723,7,1.7219
20080723,8,-0.1949
20080723,9,-1.0663
20080723,10,-6.8112
20080730,1,-0.8778
20080730,2,-0.1469
20080730,3,-1.2661
20080730,4,-0.5514
20080730,5,0.2049
20080730,6,0.6801
20080730,7,-1.8755
20080730,8,2.0976
20080730,9,3.5126
20080730,10,5.3477
20080806,1,5.7738
20080806,2,1.4628
20080806,3,2.0739
20080806,4,1.6353
20080806,5,2.4296
20080806,6,-0.1234
20080806,7,-0.5898
20080806,8,-0.5549
20080806,9,-2.1822
20080806,10,-7.7960
20080813,1,3.3886
20080813,2,1.8762
20080813,3,2.1387
20080813,4,2.3569
20080813,5,1.8747
20080813,6,1.2687
20080813,7,0.7458
20080813,8,0.5519
20080813,9,-0.5362
20080813,10,-0.5073
20080820,1,-4.3845
20080820,2,-1.4609
20080820,3,-1.9222
20080820,4,-1.1612
20080820,5,-1.2542
20080820,6,-0.5409
20080820,7,-0.7702
20080820,8,-0.8841
20080820,9,0.2967
20080820,10,1.7602
20080827,1,-0.2361
20080827,2,0.4889
20080827,3,-0.3701
20080827,4,0.0230
20080827,5,0.4629
20080827,6,0.5794
20080827,7,0.4812
20080827,8,0.6693
20080827,9,1.1458
20080827,10,1.9600
20080903,1,3.3292
20080903,2,1.3618
20080903,3,0.7380
20080903,4,-0.3783
20080903,5,-1.3003
20080903,6,-1.0992
20080903,7,-2.6337
20080903,8,-1.9592
20080903,9,-4.4541
20080903,10,-7.1439
20080910,1,-6.2998
20080910,2,-3.9985
20080910,3,-3.4900
20080910,4,-2.0039
20080910,5,-2.8963
20080910,6,-1.2370
20080910,7,-5.1488
20080910,8,-2.6717
20080910,9,-4.1084
20080910,10,-7.3751
20080917,1,-7.0138
20080917,2,-7.5077
20080917,3,-6.6503
20080917,4,-4.5508
20080917,5,-3.8725
20080917,6,-3.0817
20080917,7,-4.0158
20080917,8,-4.5358
20080917,9,-4.7381
20080917,10,-6.1092
20080924,1,2.6619
20080924,2,1.3100
20080924,3,3.0465
20080924,4,-0.2116
20080924,5,1.2570
20080924,6,0.7829
20080924,7,1.9348
20080924,8,1.3440
20080924,9,1.2948
20080924,10,4.1496
20081001,1,-5.9085
20081001,2,-2.1718
20081001,3,-2.6520
20081001,4,-1.6419
20081001,5,-2.3801
20081001,6,-2.4853
20081001,7,-3.8821
20081001,8,-3.9730
20081001,9,-4.6728
20081001,10,-7.8013
20081008,1,-24.4847
20081008,2,-16.9645
20081008,3,-15.7031
20081008,4,-11.9440
20081008,5,-13.5295
20081008,6,-14.4303
20081008,7,-13.7197
20081008,8,-12.8196
20081008,9,-14.1501
20081008,10,-16.7809
20081015,1,-11.1665
20081015,2,-8.2204
20081015,3,-9.7125
20081015,4,-11.2087
20081015,5,-9.5176
20081015,6,-9.1929
20081015,7,-8.6533
20081015,8,-7.1133
20081015,9,-8.0250
20081015,10,-5.8689
20081022,1,-2.2124
20081022,2,1.4215
20081022,3,-0.4874
20081022,4,0.0307
20081022,5,-0.4738
20081022,6,0.0930
20081022,7,-0.4153
20081022,8,2.0550
20081022,9,0.2592
20081022,10,2.3613
20081029,1,0.2175
20081029,2,-0.0726
20081029,3,0.8865
20081029,4,7.0072
20081029,5,4.6398
20081029,6,2.8591
20081029,7,1.5864
20081029,8,2.1241
20081029,9,1.7449
20081029,10,3.7649
20081105,1,9.6708
20081105,2,7.3133
20081105,3,3.7884
20081105,4,0.9559
20081105,5,2.1247
20081105,6,4.6583
20081105,7,3.2119
20081105,8,1.5298
20081105,9,1.9129
20081105,10,3.9660
20081112,1,-19.9678
20081112,2,-17.8150
20081112,3,-11.0039
20081112,4,-10.6929
20081112,5,-9.8648
20081112,6,-9.5898
20081112,7,-9.6783
20081112,8,-6.4700
20081112,9,-6.5301
20081112,10,-6.6044
20081119,1,-11.7867
20081119,2,-9.3212
20081119,3,-5.9350
20081119,4,-4.5882
20081119,5,-5.0586
20081119,6,-2.6640
20081119,7,-3.8671
20081119,8,-3.1654
20081119,9,-4.1527
20081119,10,-4.8297
20081126,1,20.3331
20081126,2,13.7080
20081126,3,13.3448
20081126,4,9.8364
20081126,5,9.5229
20081126,6,11.5095
20081126,7,9.4159
20081126,8,3.7053
20081126,9,6.5120
20081126,10,8.1215
20081203,1,-6.1498
20081203,2,-5.2779
20081203,3,-4.4004
20081203,4,-0.7773
20081203,5,-2.3777
20081203,6,-1.7843
20081203,7,-1.5912
20081203,8,-1.3589
20081203,9,-1.4918
20081203,10,-0.7999
20081210,1,14.9505
20081210,2,10.2055
20081210,3,8.9412
20081210,4,5.0745
20081210,5,5.9583
20081210,6,2.7353
20081210,7,2.7737
20081210,8,1.9635
20081210,9,0.5370
20081210,10,0.3089
20081217,1,4.8734
20081217,2,3.1934
20081217,3,2.6316
20081217,4,0.2465
20081217,5,0.6480
20081217,6,0.5861
20081217,7,0.5728
20081217,8,0.4664
20081217,9,1.3805
20081217,10,1.7605
20081224,1,-11.9568
20081224,2,-8.4184
20081224,3,-6.1722
20081224,4,-6.1989
20081224,5,-5.1897
20081224,6,-3.1334
20081224,7,-4.2698
20081224,8,-3.4738
20081224,9,-0.2492
20081224,10,-0.7673
20081231,1,8.5553
20081231,2,8.2150
20081231,3,5.6259
20081231,4,4.8311
20081231,5,5.1801
20081231,6,3.2833
20081231,7,4.2427
20081231,8,3.7705
20081231,9,2.6925
20081231,10,2.9292
20090107,1,15.7585
20090107,2,11.0542
20090107,3,10.2608
20090107,4,4.1482
20090107,5,4.4991
20090107,6,2.6941
20090107,7,1.4606
20090107,8,-0.5684
20090107,9,-1.1571
20090107,10,-1.4917
20090114,1,-16.6769
20090114,2,-12.3000
20090114,3,-12.3997
20090114,4,-8.7316
20090114,5,-8.4870
20090114,6,-7.9095
20090114,7,-6.4977
20090114,8,-5.0385
20090114,9,-3.9733
20090114,10,-3.9133
20090121,1,-1.2827
20090121,2,-0.4755
20090121,3,2.3315
20090121,4,0.7692
20090121,5,0.8088
20090121,6,-0.2863
20090121,7,2.7432
20090121,8,0.7425
20090121,9,1.9253
20090121,10,0.3383
20090128,1,8.6528
20090128,2,8.3477
20090128,3,6.4848
20090128,4,4.5198
20090128,5,5.6506
20090128,6,4.9649
20090128,7,4.0776
20090128,8,1.2108
20090128,9,1.1472
20090128,10,0.6733
20090204,1,-8.3878
20090204,2,-6.3672
20090204,3,-6.2839
20090204,4,-5.7533
20090204,5,-4.0613
20090204,6,-3.4421
20090204,7,-4.1856
20090204,8,-2.9686
20090204,9,-2.9565
20090204,10,-2.4490
20090211,1,3.8427
20090211,2,1.2711
20090211,3,0.1350
20090211,4,0.3403
20090211,5,1.6794
20090211,6,1.1869
20090211,7,-0.1320
20090211,8,-0.5842
20090211,9,-1.2533
20090211,10,-1.1993
20090218,1,-7.6829
20090218,2,-8.5781
20090218,3,-7.6274
20090218,4,-6.3347
20090218,5,-5.5045
20090218,6,-4.7855
20090218,7,-5.8517
20090218,8,-2.8601
20090218,9,-2.8159
20090218,10,-2.2152
20090225,1,-2.4508
20090225,2,-4.7621
20090225,3,-3.1002
20090225,4,-4.6058
20090225,5,-5.4621
20090225,6,-4.5148
20090225,7,-3.4001
20090225,8,-2.6186
20090225,9,-1.1191
20090225,10,-2.7172
20090304,1,-6.3639
20090304,2,-5.6578
20090304,3,-9.6842
20090304,4,-5.6987
20090304,5,-5.0631
20090304,6,-4.2132
20090304,7,-3.7871
20090304,8,-6.0629
20090304,9,-6.5410
20090304,10,-7.2514
20090311,1,-2.9802
20090311,2,3.8805
20090311,3,6.7210
20090311,4,3.5744
20090311,5,1.9094
20090311,6,0.6851
20090311,7,0.4855
20090311,8,1.0795
20090311,9,0.0185
20090311,10,-0.9158
20090318,1,16.4114
20090318,2,9.9160
20090318,3,16.5421
20090318,4,10.7228
20090318,5,9.2090
20090318,6,9.5124
20090318,7,7.3024
20090318,8,6.5270
20090318,9,8.2118
20090318,10,6.4687
20090325,1,15.9415
20090325,2,6.1924
20090325,3,3.6318
20090325,4,4.7179
20090325,5,3.7588
20090325,6,1.7508
20090325,7,3.5798
20090325,8,3.9128
20090325,9,2.1452
20090325,10,0.6037
20090401,1,0.8043
20090401,2,-1.8514
20090401,3,-2.5998
20090401,4,1.3215
20090401,5,0.1963
20090401,6,1.4606
20090401,7,1.2782
20090401,8,0.7078
20090401,9,-0.6628
20090401,10,0.7282
20090408,1,12.7892
20090408,2,8.1833
20090408,3,5.8923
20090408,4,5.6211
20090408,5,4.9080
20090408,6,4.2485
20090408,7,2.0475
20090408,8,1.2801
20090408,9,0.6716
20090408,10,-0.6105
20090415,1,15.2558
20090415,2,10.6307
20090415,3,8.4701
20090415,4,4.6650
20090415,5,3.5278
20090415,6,2.9499
20090415,7,1.4049
20090415,8,0.8738
20090415,9,0.4037
20090415,10,-1.1755
20090422,1,5.9081
20090422,2,6.4110
20090422,3,1.8038
20090422,4,2.1830
20090422,5,1.6768
20090422,6,1.4730
20090422,7,0.3363
20090422,8,-1.0490
20090422,9,0.5035
20090422,10,-2.3856
20090429,1,9.3308
20090429,2,7.6362
20090429,3,4.3008
20090429,4,5.1524
20090429,5,6.0126
20090429,6,3.7304
20090429,7,4.6901
20090429,8,2.9818
20090429,9,1.4553
20090429,10,2.3270
20090506,1,24.9642
20090506,2,14.0940
20090506,3,10.5308
20090506,4,9.5922
20090506,5,8.6332
20090506,6,5.0743
20090506,7,2.3466
20090506,8,3.4887
20090506,9,1.4510
20090506,10,1.2671
20090513,1,-12.5193
20090513,2,-11.1032
20090513,3,-7.6677
20090513,4,-6.3524
20090513,5,-6.5478
20090513,6,-4.4973
20090513,7,-3.5680
20090513,8,-1.3074
20090513,9,-1.5620
20090513,10,-3.7314
20090520,1,10.1218
20090520,2,8.9464
20090520,3,6.4909
20090520,4,5.7043
20090520,5,4.2254
20090520,6,4.2669
20090520,7,2.6199
20090520,8,0.9244
20090520,9,1.5615
20090520,10,1.1707
20090527,1,-1.5311
20090527,2,-1.9739
20090527,3,-2.7021
20090527,4,-1.4021
20090527,5,-0.9456
20090527,6,-1.5773
20090527,7,-1.0625
20090527,8,-1.2604
20090527,9,-0.0520
20090527,10,-0.4374
20090603,1,7.4769
20090603,2,6.2955
20090603,3,5.6161
20090603,4,5.4305
20090603,5,5.8716
20090603,6,3.5216
20090603,7,4.4515
20090603,8,4.8195
20090603,9,4.6163
20090603,10,4.3165
20090610,1,1.8354
20090610,2,0.9128
20090610,3,-1.0506
20090610,4,0.5155
20090610,5,1.3461
20090610,6,0.9019
20090610,7,2.0097
20090610,8,0.6953
20090610,9,0.9283
20090610,10,1.0608
20090617,1,-5.8034
20090617,2,-5.8416
20090617,3,-2.0006
20090617,4,-1.9890
20090617,5,-1.5514
20090617,6,-2.3602
20090617,7,-3.7936
20090617,8,-2.9005
20090617,9,-4.0947
20090617,10,-4.2581
20090624,1,-5.7069
20090624,2,-3.2142
20090624,3,-0.6895
20090624,4,-0.6885
20090624,5,-2.3155
20090624,6,-0.9080
20090624,7,-0.8273
20090624,8,-1.1255
20090624,9,-1.8467
20090624,10,-1.7689
20090701,1,5.5891
20090701,2,2.8049
20090701,3,3.4578
20090701,4,3.3264
20090701,5,2.5713
20090701,6,2.4535
20090701,7,2.3289
20090701,8,2.4337
20090701,9,2.8379
20090701,10,4.2126
20090708,1,-6.9637
20090708,2,-4.6278
20090708,3,-3.2154
20090708,4,-3.6195
20090708,5,-4.1373
20090708,6,-5.6325
20090708,7,-5.3410
20090708,8,-5.6357
20090708,9,-7.2336
20090708,10,-7.9766
20090715,1,7.2693
20090715,2,4.6132
20090715,3,3.2078
20090715,4,4.1525
20090715,5,4.8261
20090715,6,7.8031
20090715,7,6.7584
20090715,8,7.5612
20090715,9,8.9376
20090715,10,9.4056
20090722,1,2.6147
20090722,2,1.2473
20090722,3,2.1859
20090722,4,3.1590
20090722,5,2.1815
20090722,6,4.7076
20090722,7,3.9980
20090722,8,3.7312
20090722,9,4.7446
20090722,10,4.8767
20090729,1,3.6460
20090729,2,3.0071
20090729,3,3.2366
20090729,4,2.2457
20090729,5,1.4524
20090729,6,2.1944
20090729,7,0.9339
20090729,8,1.5885
20090729,9,2.7698
20090729,10,-0.2168
20090805,1,5.7673
20090805,2,1.2935
20090805,3,1.1408
20090805,4,0.7848
20090805,5,1.5228
20090805,6,1.7701
20090805,7,1.4202
20090805,8,2.9810
20090805,9,3.4238
20090805,10,4.3167
20090812,1,1.3181
20090812,2,0.7980
20090812,3,-0.2461
20090812,4,1.3888
20090812,5,0.5019
20090812,6,0.0578
20090812,7,1.0505
20090812,8,0.3493
20090812,9,1.1170
20090812,10,-0.0871
20090819,1,-3.1617
20090819,2,-0.0461
20090819,3,-0.9286
20090819,4,-1.1012
20090819,5,-1.2982
20090819,6,-0.3519
20090819,7,-0.8060
20090819,8,-0.4576
20090819,9,-1.2199
20090819,10,-1.4299
20090826,1,5.0098
20090826,2,2.3042
20090826,3,3.2127
20090826,4,2.3244
20090826,5,2.3888
20090826,6,2.5399
20090826,7,2.9553
20090826,8,2.8252
20090826,9,2.9466
20090826,10,2.7071
20090902,1,-3.1514
20090902,2,-2.3639
20090902,3,-3.0613
20090902,4,-2.2594
20090902,5,-3.2159
20090902,6,-2.6745
20090902,7,-2.8096
20090902,8,-3.3065
20090902,9,-3.8583
20090902,10,-4.7108
20090909,1,4.3662
20090909,2,2.8992
20090909,3,2.2713
20090909,4,3.7980
20090909,5,4.3008
20090909,6,4.3444
20090909,7,4.4133
20090909,8,5.6202
20090909,9,6.7942
20090909,10,8.1520
20090916,1,3.7769
20090916,2,2.3476
20090916,3,1.3118
20090916,4,4.7188
20090916,5,3.4976
20090916,6,4.1493
20090916,7,3.8865
20090916,8,4.2757
20090916,9,5.8992
20090916,10,6.0626
20090923,1,-0.5667
20090923,2,-1.2130
20090923,3,0.0324
20090923,4,-0.1246
20090923,5,-0.3758
20090923,6,-1.1040
20090923,7,-0.7125
20090923,8,-0.6610
20090923,9,-0.2514
20090923,10,-1.3031
20090930,1,0.6961
20090930,2,-0.3302
20090930,3,-0.1381
20090930,4,-0.2349
20090930,5,-0.7604
20090930,6,-0.6234
20090930,7,-0.5328
20090930,8,-0.3920
20090930,9,-0.5760
20090930,10,-0.4842
20091007,1,0.1054
20091007,2,-0.8113
20091007,3,0.3877
20091007,4,-0.2156
20091007,5,0.0445
20091007,6,-0.3261
20091007,7,-0.4144
20091007,8,1.4891
20091007,9,-0.4336
20091007,10,-1.4121
20091014,1,2.7667
20091014,2,1.5362
20091014,3,2.3479
20091014,4,3.2615
20091014,5,4.0775
20091014,6,3.8379
20091014,7,4.7136
20091014,8,3.6560
20091014,9,5.2617
20091014,10,6.4593
20091021,1,0.7361
20091021,2,0.3737
20091021,3,-0.9658
20091021,4,-0.2993
20091021,5,0.0685
20091021,6,-0.9671
20091021,7,-2.6411
20091021,8,0.9984
20091021,9,-2.2617
20091021,10,-3.2746
20091028,1,-2.2307
20091028,2,-2.0534
20091028,3,-1.9272
20091028,4,-3.5329
20091028,5,-5.3940
20091028,6,-3.8389
20091028,7,-5.4785
20091028,8,-7.3351
20091028,9,-9.2631
20091028,10,-10.7279
20091104,1,-0.7285
20091104,2,0.1592
20091104,3,0.4132
20091104,4,0.5958
20091104,5,1.0264
20091104,6,1.5817
20091104,7,0.4290
20091104,8,1.5001
20091104,9,0.9556
20091104,10,1.7536
20091111,1,3.9495
20091111,2,3.9641
20091111,3,4.9230
