DATE,rank_ME,rank_OCPq_1,nstocks,ret_vw
20151119,2,2,99,0.0518
20151119,2,3,94,0.1756
20151119,2,4,105,-0.4036
20151119,2,5,104,-0.8078
20151119,3,1,175,-0.4322
20151119,3,2,181,0.0518
20151119,3,3,169,0.1941
20151119,3,4,132,-0.0635
20151119,3,5,74,-0.1249
20151120,1,1,134,1.1362
20151120,1,2,92,0.8258
20151120,1,3,84,0.5159
20151120,1,4,96,0.6152
20151120,1,5,238,-0.3094
20151120,2,1,142,0.9177
20151120,2,2,99,0.7560
20151120,2,3,94,1.2158
20151120,2,4,105,0.1920
20151120,2,5,104,-0.0562
20151120,3,1,175,0.4362
20151120,3,2,181,0.4939
20151120,3,3,169,0.3887
20151120,3,4,132,-0.0346
20151120,3,5,74,0.1444
20151123,1,1,133,0.0277
20151123,1,2,92,0.8019
20151123,1,3,84,0.4781
20151123,1,4,96,0.3540
20151123,1,5,238,0.1921
20151123,2,1,142,0.4190
20151123,2,2,99,-0.0552
20151123,2,3,94,0.3193
20151123,2,4,105,0.0056
20151123,2,5,104,0.7817
20151123,3,1,175,0.2841
20151123,3,2,181,-0.0581
20151123,3,3,169,-0.1885
20151123,3,4,132,-0.0144
20151123,3,5,74,0.0373
20151124,1,1,133,0.8242
20151124,1,2,92,1.1821
20151124,1,3,84,0.6185
20151124,1,4,96,0.4990
20151124,1,5,238,2.4108
20151124,2,1,142,0.9140
20151124,2,2,98,0.7751
20151124,2,3,94,0.6801
20151124,2,4,105,1.2704
20151124,2,5,104,1.7869
20151124,3,1,175,-0.1571
20151124,3,2,181,0.0098
20151124,3,3,169,0.3965
20151124,3,4,132,0.6412
20151124,3,5,74,0.3452
20151125,1,1,133,1.6890
20151125,1,2,92,1.3291
20151125,1,3,84,0.8799
20151125,1,4,96,1.1533
20151125,1,5,238,0.6887
20151125,2,1,142,1.0786
20151125,2,2,98,0.7656
20151125,2,3,94,0.8079
20151125,2,4,105,0.6359
20151125,2,5,104,0.3869
20151125,3,1,175,0.3272
20151125,3,2,181,0.1060
20151125,3,3,169,-0.2401
20151125,3,4,132,-0.2857
20151125,3,5,74,-0.1643
20151127,1,1,132,0.6874
20151127,1,2,92,0.0359
20151127,1,3,84,0.6849
20151127,1,4,96,0.1844
20151127,1,5,238,-0.4207
20151127,2,1,142,0.0832
20151127,2,2,98,0.4692
20151127,2,3,94,0.2529
20151127,2,4,105,0.0966
20151127,2,5,104,-0.4313
20151127,3,1,175,0.1734
20151127,3,2,181,0.0450
20151127,3,3,169,-0.0329
20151127,3,4,132,-0.0656
20151127,3,5,74,0.0420
20151130,1,1,132,-0.2215
20151130,1,2,92,0.5613
20151130,1,3,84,0.3444
20151130,1,4,96,-0.3264
20151130,1,5,237,1.1686
20151130,2,1,142,-0.0639
20151130,2,2,98,-0.2834
20151130,2,3,94,-0.3475
20151130,2,4,105,-0.3261
20151130,2,5,104,0.2085
20151130,3,1,175,-0.9760
20151130,3,2,181,-0.6320
20151130,3,3,169,-0.2714
20151130,3,4,132,-0.2454
20151130,3,5,74,-0.2018
20151201,1,1,125,-0.1652
20151201,1,2,81,0.4476
20151201,1,3,96,0.3730
20151201,1,4,93,0.6094
20151201,1,5,247,0.6106
20151201,2,1,152,0.5460
20151201,2,2,101,0.5805
20151201,2,3,94,0.7081
20151201,2,4,115,0.2840
20151201,2,5,94,0.5193
20151201,3,1,181,1.2897
20151201,3,2,189,1.2249
20151201,3,3,157,0.5854
20151201,3,4,128,0.6411
20151201,3,5,73,1.1345
20151202,1,1,125,-0.1323
20151202,1,2,81,-0.7713
20151202,1,3,96,-0.0621
20151202,1,4,93,-0.6639
20151202,1,5,247,-1.9641
20151202,2,1,152,-0.3769
20151202,2,2,101,-0.6484
20151202,2,3,94,-0.6182
20151202,2,4,115,-0.8889
20151202,2,5,94,-1.3686
20151202,3,1,181,-0.6665
20151202,3,2,189,-0.8604
20151202,3,3,157,-1.2651
20151202,3,4,128,-1.5635
20151202,3,5,73,-1.7985
20151203,1,1,125,-1.1013
20151203,1,2,81,-1.6492
20151203,1,3,96,-1.6670
20151203,1,4,93,-1.0579
20151203,1,5,247,-1.0613
20151203,2,1,152,-1.9884
20151203,2,2,101,-1.4142
20151203,2,3,94,-1.5131
20151203,2,4,115,-1.7406
20151203,2,5,94,-1.6338
20151203,3,1,181,-1.7800
20151203,3,2,189,-1.3728
20151203,3,3,157,-1.3551
20151203,3,4,128,-1.3750
20151203,3,5,73,-1.2406
20151204,1,1,125,1.2941
20151204,1,2,81,0.8198
20151204,1,3,96,0.2782
20151204,1,4,93,0.1207
20151204,1,5,247,-1.1591
20151204,2,1,152,0.9498
20151204,2,2,101,0.7652
20151204,2,3,94,0.9610
20151204,2,4,115,0.5463
20151204,2,5,94,-0.4050
20151204,3,1,181,2.0440
20151204,3,2,189,1.9728
20151204,3,3,157,1.7728
20151204,3,4,128,1.4536
20151204,3,5,73,1.0156
20151207,1,1,125,-1.7566
20151207,1,2,81,-1.6122
20151207,1,3,96,-1.7233
20151207,1,4,93,-1.6298
20151207,1,5,247,-3.4841
20151207,2,1,152,-1.4875
20151207,2,2,101,-1.1880
20151207,2,3,94,-1.2933
20151207,2,4,115,-2.0878
20151207,2,5,94,-2.5029
20151207,3,1,181,-0.6014
20151207,3,2,189,-0.4845
20151207,3,3,157,-0.8641
20151207,3,4,128,-0.5605
20151207,3,5,73,-0.9417
20151208,1,1,125,-0.1191
20151208,1,2,81,-0.7754
20151208,1,3,96,-0.6101
20151208,1,4,93,-0.8211
20151208,1,5,247,-0.3590
20151208,2,1,151,-0.0081
20151208,2,2,101,-0.5750
20151208,2,3,94,-0.6433
20151208,2,4,115,-0.3732
20151208,2,5,94,-1.3972
20151208,3,1,181,0.4714
20151208,3,2,189,-0.4461
20151208,3,3,157,-0.9613
20151208,3,4,128,-0.9079
20151208,3,5,73,-1.2432
20151209,1,1,125,-0.9387
20151209,1,2,81,-1.0285
20151209,1,3,96,-0.4777
20151209,1,4,93,-0.7083
20151209,1,5,247,0.1820
20151209,2,1,151,-1.4407
20151209,2,2,101,-0.9473
20151209,2,3,94,-0.5298
20151209,2,4,115,-0.5022
20151209,2,5,94,-0.1519
20151209,3,1,181,-1.1246
20151209,3,2,189,-0.9927
20151209,3,3,157,-0.3600
20151209,3,4,128,-0.3610
20151209,3,5,73,-0.2750
20151210,1,1,125,-0.0358
20151210,1,2,81,0.3106
20151210,1,3,96,0.1998
20151210,1,4,93,0.3619
20151210,1,5,247,1.4642
20151210,2,1,151,0.5475
20151210,2,2,101,0.2192
20151210,2,3,93,0.4536
20151210,2,4,115,0.2475
20151210,2,5,94,1.3047
20151210,3,1,180,0.4883
20151210,3,2,189,0.2501
20151210,3,3,157,0.1103
20151210,3,4,128,0.3693
20151210,3,5,73,0.6983
20151211,1,1,125,-2.2892
20151211,1,2,81,-2.0824
20151211,1,3,96,-2.0406
20151211,1,4,93,-1.9249
20151211,1,5,246,-2.6901
20151211,2,1,151,-2.2625
20151211,2,2,101,-1.9128
20151211,2,3,93,-1.7326
20151211,2,4,115,-2.2633
20151211,2,5,94,-3.1460
20151211,3,1,180,-2.2745
20151211,3,2,189,-1.6563
20151211,3,3,157,-1.9132
20151211,3,4,128,-1.6433
20151211,3,5,73,-2.8901
20151214,1,1,125,-0.7999
20151214,1,2,81,-0.2412
20151214,1,3,96,-1.2354
20151214,1,4,93,-0.8059
20151214,1,5,246,-1.6753
20151214,2,1,151,-0.6935
20151214,2,2,101,-0.6488
20151214,2,3,93,-0.7075
20151214,2,4,115,-1.0459
20151214,2,5,94,-1.4504
20151214,3,1,180,0.7757
20151214,3,2,189,0.6822
20151214,3,3,157,0.0845
20151214,3,4,128,0.4377
20151214,3,5,73,-0.5500
20151215,1,1,125,1.2002
20151215,1,2,81,0.6762
20151215,1,3,96,1.8483
20151215,1,4,93,0.6794
20151215,1,5,246,1.1038
20151215,2,1,151,1.1896
20151215,2,2,101,0.9278
20151215,2,3,93,0.8633
20151215,2,4,115,1.0799
20151215,2,5,94,0.8040
20151215,3,1,180,0.7268
20151215,3,2,189,0.5941
20151215,3,3,156,0.9097
20151215,3,4,128,1.2630
20151215,3,5,73,1.2464
20151216,1,1,125,1.2965
20151216,1,2,81,1.2335
20151216,1,3,96,1.7594
20151216,1,4,93,1.1679
20151216,1,5,246,0.7111
20151216,2,1,151,1.2837
20151216,2,2,101,1.5657
20151216,2,3,93,1.4033
20151216,2,4,115,1.7541
20151216,2,5,94,0.9030
20151216,3,1,180,1.6602
20151216,3,2,188,1.5674
20151216,3,3,156,1.0856
20151216,3,4,128,1.1613
20151216,3,5,73,1.6585
20151217,1,1,125,-0.4282
20151217,1,2,81,-1.0363
20151217,1,3,96,-0.3999
20151217,1,4,93,-0.7647
20151217,1,5,246,-1.6832
20151217,2,1,151,-1.0440
20151217,2,2,101,-1.1589
20151217,2,3,93,-1.6718
20151217,2,4,115,-1.3677
20151217,2,5,94,-1.6306
20151217,3,1,180,-1.3485
20151217,3,2,188,-1.3042
20151217,3,3,156,-1.7460
20151217,3,4,128,-1.5283
20151217,3,5,73,-1.8700
20151218,1,1,125,-0.4899
20151218,1,2,81,-0.6660
20151218,1,3,96,-0.4280
20151218,1,4,93,-0.7640
20151218,1,5,246,-0.3143
20151218,2,1,151,-1.1315
20151218,2,2,101,-1.2063
20151218,2,3,93,-1.2470
20151218,2,4,115,-1.4083
20151218,2,5,94,-1.3255
20151218,3,1,180,-1.4512
20151218,3,2,188,-1.7646
20151218,3,3,156,-1.7374
20151218,3,4,128,-1.3428
20151218,3,5,72,-1.1922
20151221,1,1,125,0.4292
20151221,1,2,81,0.0435
20151221,1,3,96,0.6434
20151221,1,4,93,0.7761
20151221,1,5,245,-0.1494
20151221,2,1,151,0.3516
20151221,2,2,101,0.8348
20151221,2,3,93,0.6635
20151221,2,4,115,0.4640
20151221,2,5,94,0.7261
20151221,3,1,180,0.6731
20151221,3,2,188,0.7650
20151221,3,3,156,0.6784
20151221,3,4,128,0.6261
20151221,3,5,72,0.8847
20151222,1,1,125,1.4586
20151222,1,2,81,0.7009
20151222,1,3,96,0.9849
20151222,1,4,93,1.2847
20151222,1,5,245,1.4193
20151222,2,1,151,1.1540
20151222,2,2,101,1.0613
20151222,2,3,93,1.0307
20151222,2,4,115,1.3216
20151222,2,5,94,1.8112
20151222,3,1,180,0.6854
20151222,3,2,188,0.8555
20151222,3,3,156,0.8971
20151222,3,4,128,1.2001
20151222,3,5,72,1.4956
20151223,1,1,125,1.1957
20151223,1,2,81,0.9001
20151223,1,3,96,1.0112
20151223,1,4,93,1.7184
20151223,1,5,244,3.2895
20151223,2,1,151,1.3998
20151223,2,2,101,1.2601
20151223,2,3,93,1.3516
20151223,2,4,115,1.9102
20151223,2,5,94,2.8364
20151223,3,1,180,0.9219
20151223,3,2,188,0.8748
20151223,3,3,156,1.5151
20151223,3,4,128,1.8061
20151223,3,5,72,2.2195
20151224,1,1,125,0.3150
20151224,1,2,81,1.2253
20151224,1,3,96,0.1611
20151224,1,4,93,-0.0065
20151224,1,5,244,-0.1228
20151224,2,1,151,0.2067
20151224,2,2,101,0.2228
20151224,2,3,93,-0.1085
20151224,2,4,115,-0.1195
20151224,2,5,94,-0.3344
20151224,3,1,180,-0.0064
20151224,3,2,188,-0.1200
20151224,3,3,156,-0.2065
20151224,3,4,128,-0.3466
20151224,3,5,72,-0.0083
20151228,1,1,125,-0.5521
20151228,1,2,81,-0.9940
20151228,1,3,96,-0.3730
20151228,1,4,93,-0.9288
20151228,1,5,244,-2.3120
20151228,2,1,150,-0.6107
20151228,2,2,101,-0.7293
20151228,2,3,93,-0.7735
20151228,2,4,115,-1.1692
20151228,2,5,93,-1.8595
20151228,3,1,180,0.0983
20151228,3,2,188,0.1225
20151228,3,3,156,-0.5267
20151228,3,4,128,-0.6060
20151228,3,5,72,-1.0993
20151229,1,1,124,0.7949
20151229,1,2,81,1.0624
20151229,1,3,96,1.0255
20151229,1,4,93,1.1233
20151229,1,5,244,0.5283
20151229,2,1,150,1.1560
20151229,2,2,101,1.0726
20151229,2,3,93,0.7948
20151229,2,4,115,1.1393
20151229,2,5,93,1.2019
20151229,3,1,179,1.2807
20151229,3,2,188,0.9445
20151229,3,3,156,1.0645
20151229,3,4,128,0.9811
20151229,3,5,72,0.7245
20151230,1,1,124,-1.1456
20151230,1,2,81,-0.6006
20151230,1,3,96,-0.6799
20151230,1,4,93,-1.1818
20151230,1,5,244,-1.2275
20151230,2,1,150,-0.8326
20151230,2,2,101,-1.0315
20151230,2,3,93,-0.7855
20151230,2,4,115,-1.0197
20151230,2,5,93,-1.5084
20151230,3,1,179,-0.6468
20151230,3,2,188,-0.5331
20151230,3,3,156,-0.8653
20151230,3,4,128,-0.7693
20151230,3,5,72,-0.9969
20151231,1,1,124,-0.9609
20151231,1,2,81,-0.9865
20151231,1,3,96,-0.8529
20151231,1,4,93,-0.9940
20151231,1,5,244,-0.0232
20151231,2,1,150,-1.3258
20151231,2,2,101,-1.0564
20151231,2,3,93,-1.2293
20151231,2,4,115,-0.9794
20151231,2,5,93,-0.4440
20151231,3,1,179,-1.0969
20151231,3,2,188,-1.0514
20151231,3,3,156,-0.8132
20151231,3,4,128,-0.6685
20151231,3,5,72,-0.5987
20160104,1,1,127,-2.1214
20160104,1,2,84,-1.7628
20160104,1,3,90,-1.9684
20160104,1,4,100,-2.3011
20160104,1,5,236,-1.1021
20160104,2,1,142,-3.0151
20160104,2,2,107,-1.9738
20160104,2,3,87,-2.0962
20160104,2,4,114,-1.7309
20160104,2,5,94,-1.2499
20160104,3,1,186,-2.4522
20160104,3,2,188,-1.5083
20160104,3,3,161,-0.7937
20160104,3,4,128,-0.9838
20160104,3,5,65,-1.0566
20160105,1,1,126,0.0534
20160105,1,2,84,-0.4858
20160105,1,3,89,0.1736
20160105,1,4,100,-0.4953
20160105,1,5,236,-0.7568
20160105,2,1,142,-0.4474
20160105,2,2,107,-0.1874
20160105,2,3,87,-0.2578
20160105,2,4,114,-0.1687
20160105,2,5,94,-0.9258
20160105,3,1,186,0.2989
20160105,3,2,188,0.1525
20160105,3,3,161,-0.0592
20160105,3,4,128,0.4943
20160105,3,5,65,-0.3108
20160106,1,1,126,-0.7400
20160106,1,2,84,-1.1552
20160106,1,3,89,-1.1428
20160106,1,4,100,-0.8763
20160106,1,5,236,-2.1305
20160106,2,1,142,-1.5675
20160106,2,2,107,-1.1824
20160106,2,3,87,-1.7950
20160106,2,4,114,-2.1065
20160106,2,5,94,-3.3768
20160106,3,1,186,-1.0173
20160106,3,2,188,-1.1546
20160106,3,3,161,-1.2171
20160106,3,4,127,-1.7011
20160106,3,5,65,-2.4781
20160107,1,1,126,-3.3061
20160107,1,2,84,-3.1357
20160107,1,3,89,-2.3244
20160107,1,4,100,-2.9477
20160107,1,5,236,-4.0022
20160107,2,1,142,-2.5258
20160107,2,2,107,-2.3292
20160107,2,3,87,-1.9965
20160107,2,4,114,-3.1299
20160107,2,5,94,-3.4830
20160107,3,1,186,-2.8887
20160107,3,2,188,-2.1199
20160107,3,3,161,-2.0357
20160107,3,4,127,-2.2607
20160107,3,5,65,-2.7237
20160108,1,1,126,-2.1068
20160108,1,2,84,-1.3163
20160108,1,3,89,-1.1351
20160108,1,4,100,-1.2560
20160108,1,5,235,-1.4487
20160108,2,1,142,-1.8401
20160108,2,2,107,-1.4642
20160108,2,3,87,-1.5434
20160108,2,4,114,-1.4429
20160108,2,5,94,-1.5992
20160108,3,1,186,-1.1253
20160108,3,2,188,-0.9756
20160108,3,3,161,-0.7723
20160108,3,4,127,-0.8203
20160108,3,5,65,-1.3905
20160111,1,1,126,-0.4492
20160111,1,2,84,0.3841
20160111,1,3,89,0.0208
20160111,1,4,100,-0.4262
20160111,1,5,235,-3.1165
20160111,2,1,142,-0.5583
20160111,2,2,107,0.0037
20160111,2,3,87,-0.0351
20160111,2,4,114,-0.5022
20160111,2,5,94,-1.3891
20160111,3,1,186,-0.4011
20160111,3,2,188,0.1420
20160111,3,3,161,0.2091
20160111,3,4,127,-0.5733
20160111,3,5,65,-0.4137
20160112,1,1,126,0.1033
20160112,1,2,84,-1.2468
20160112,1,3,89,-0.2245
20160112,1,4,100,-0.1436
20160112,1,5,235,-0.9758
20160112,2,1,142,0.4498
20160112,2,2,107,0.4377
20160112,2,3,87,0.5857
20160112,2,4,114,-0.0927
20160112,2,5,94,-0.7024
20160112,3,1,186,1.2169
20160112,3,2,188,0.8031
20160112,3,3,161,0.6557
20160112,3,4,127,0.1206
20160112,3,5,65,0.2930
20160113,1,1,126,-3.0000
20160113,1,2,84,-2.9111
20160113,1,3,89,-2.3233
20160113,1,4,100,-2.5772
20160113,1,5,235,-3.6304
20160113,2,1,142,-3.2448
20160113,2,2,107,-3.1287
20160113,2,3,87,-2.4052
20160113,2,4,114,-2.8280
20160113,2,5,94,-3.9859
20160113,3,1,186,-3.3101
20160113,3,2,188,-2.2464
20160113,3,3,161,-2.0365
20160113,3,4,127,-2.5811
20160113,3,5,65,-3.2353
20160114,1,1,126,1.6899
20160114,1,2,84,2.6381
20160114,1,3,89,1.6159
20160114,1,4,100,1.5180
20160114,1,5,234,1.3911
20160114,2,1,142,1.6879
20160114,2,2,107,1.6436
20160114,2,3,87,1.4470
20160114,2,4,114,1.6560
20160114,2,5,94,1.7351
20160114,3,1,186,2.0002
20160114,3,2,188,1.5389
20160114,3,3,161,1.8190
20160114,3,4,127,2.1923
20160114,3,5,65,1.5992
20160115,1,1,125,-2.2310
20160115,1,2,84,-1.9626
20160115,1,3,89,-2.0440
20160115,1,4,100,-1.7253
20160115,1,5,234,-3.1851
20160115,2,1,142,-1.8288
20160115,2,2,107,-2.0331
20160115,2,3,87,-1.4930
20160115,2,4,114,-1.7910
20160115,2,5,94,-2.5130
20160115,3,1,186,-2.1819
20160115,3,2,188,-2.1692
20160115,3,3,161,-1.8803
20160115,3,4,127,-2.0139
20160115,3,5,65,-2.5591
20160119,1,1,125,-1.2795
20160119,1,2,84,-1.4101
20160119,1,3,89,-1.2383
20160119,1,4,100,-1.8146
20160119,1,5,234,-3.5570
20160119,2,1,142,-1.8822
20160119,2,2,107,-1.3647
20160119,2,3,87,-1.1471
20160119,2,4,114,-1.5700
20160119,2,5,94,-2.6947
20160119,3,1,186,0.0674
20160119,3,2,187,0.1484
20160119,3,3,161,-0.0520
20160119,3,4,127,-0.4958
20160119,3,5,65,-0.8536
20160120,1,1,126,0.8770
20160120,1,2,84,0.1738
20160120,1,3,89,1.0226
20160120,1,4,100,0.4875
20160120,1,5,234,0.8598
20160120,2,1,142,1.1652
20160120,2,2,106,0.3491
20160120,2,3,87,0.4317
20160120,2,4,114,0.4583
20160120,2,5,94,0.3794
20160120,3,1,186,-0.3849
20160120,3,2,187,-0.8206
20160120,3,3,161,-1.4393
20160120,3,4,127,-1.3700
20160120,3,5,65,-1.1997
20160121,1,1,126,0.7437
20160121,1,2,84,0.6188
20160121,1,3,89,0.3770
20160121,1,4,100,1.2141
20160121,1,5,233,2.5811
20160121,2,1,142,-0.1503
20160121,2,2,106,-0.2210
20160121,2,3,87,-0.2492
20160121,2,4,114,0.3422
20160121,2,5,94,2.0458
20160121,3,1,186,0.2226
20160121,3,2,187,0.6205
20160121,3,3,161,0.4903
20160121,3,4,127,1.4741
20160121,3,5,65,1.6491
20160122,1,1,126,2.1721
20160122,1,2,83,2.5394
20160122,1,3,89,2.5650
20160122,1,4,100,1.6547
20160122,1,5,233,3.1649
20160122,2,1,142,2.4078
20160122,2,2,106,2.3251
20160122,2,3,87,2.3930
20160122,2,4,114,2.0894
20160122,2,5,94,2.8576
20160122,3,1,186,2.4153
20160122,3,2,187,1.6756
20160122,3,3,161,2.3284
20160122,3,4,127,2.5052
20160122,3,5,65,2.1583
20160125,1,1,125,-1.6958
20160125,1,2,83,-2.8198
20160125,1,3,89,-1.7639
20160125,1,4,100,-2.0964
20160125,1,5,233,-4.0803
20160125,2,1,142,-2.0717
20160125,2,2,106,-2.0059
20160125,2,3,87,-2.2834
20160125,2,4,114,-2.3663
20160125,2,5,94,-3.7608
20160125,3,1,186,-1.4574
20160125,3,2,187,-1.1295
20160125,3,3,161,-1.7058
20160125,3,4,127,-2.0465
20160125,3,5,65,-2.9607
20160126,1,1,125,1.5698
20160126,1,2,83,2.3185
20160126,1,3,89,1.6262
20160126,1,4,100,2.2134
20160126,1,5,233,3.2038
20160126,2,1,142,1.5632
20160126,2,2,106,2.7573
20160126,2,3,87,2.8301
20160126,2,4,114,3.1426
20160126,2,5,94,4.3524
20160126,3,1,186,0.8269
20160126,3,2,187,1.3471
20160126,3,3,161,1.5981
20160126,3,4,127,2.3063
20160126,3,5,65,2.5607
20160127,1,1,125,-1.8411
20160127,1,2,83,-1.6438
20160127,1,3,89,-1.2602
20160127,1,4,100,-1.8188
20160127,1,5,233,-0.9949
20160127,2,1,142,-2.0365
20160127,2,2,106,-1.1847
20160127,2,3,87,-2.0269
20160127,2,4,114,-1.1562
20160127,2,5,94,-0.6553
20160127,3,1,186,-1.8235
20160127,3,2,187,-0.7792
20160127,3,3,161,-1.6034
20160127,3,4,127,-0.9582
20160127,3,5,65,-0.6782
20160128,1,1,125,-0.5476
20160128,1,2,83,0.9803
20160128,1,3,89,-0.1947
20160128,1,4,100,0.2148
20160128,1,5,233,2.2464
20160128,2,1,142,-0.9597
20160128,2,2,106,-0.0166
20160128,2,3,87,0.7836
20160128,2,4,114,0.4025
20160128,2,5,94,0.4712
20160128,3,1,186,1.3837
20160128,3,2,187,0.5245
20160128,3,3,161,0.2557
20160128,3,4,127,0.7879
20160128,3,5,65,-0.2171
20160129,1,1,125,2.5939
20160129,1,2,83,2.9091
20160129,1,3,89,3.0288
20160129,1,4,100,3.2160
20160129,1,5,233,4.2007
20160129,2,1,142,2.8068
20160129,2,2,106,3.5788
20160129,2,3,86,3.7318
20160129,2,4,113,4.2404
20160129,2,5,94,3.9807
20160129,3,1,186,1.8198
20160129,3,2,187,2.5829
20160129,3,3,161,2.7915
20160129,3,4,127,1.9981
20160129,3,5,65,3.1716
20160201,1,1,135,-0.7528
20160201,1,2,97,-0.2915
20160201,1,3,97,-0.2304
20160201,1,4,113,-0.1815
20160201,1,5,208,-1.2808
20160201,2,1,155,0.0867
20160201,2,2,110,-0.2133
20160201,2,3,78,-0.3847
20160201,2,4,110,-0.6352
20160201,2,5,105,-1.3082
20160201,3,1,221,0.1291
20160201,3,2,181,-0.1112
20160201,3,3,141,-0.1292
20160201,3,4,122,0.4472
20160201,3,5,65,0.4385
20160202,1,1,135,-1.9116
20160202,1,2,97,-1.9738
20160202,1,3,97,-2.6800
20160202,1,4,113,-2.0946
20160202,1,5,208,-3.1184
20160202,2,1,154,-2.2686
20160202,2,2,110,-2.2293
20160202,2,3,78,-2.6156
20160202,2,4,110,-2.4383
20160202,2,5,105,-3.4954
20160202,3,1,219,-1.4951
20160202,3,2,181,-1.9153
20160202,3,3,141,-1.8913
20160202,3,4,122,-1.7553
20160202,3,5,65,-3.1560
20160203,1,1,135,-0.2755
20160203,1,2,97,0.6654
20160203,1,3,97,-0.2936
20160203,1,4,113,0.3828
20160203,1,5,208,2.0453
20160203,2,1,154,-0.1265
20160203,2,2,110,0.1043
20160203,2,3,78,0.5885
20160203,2,4,110,0.4894
20160203,2,5,105,1.8083
20160203,3,1,219,-0.6331
20160203,3,2,181,0.6421
20160203,3,3,141,1.6297
20160203,3,4,122,1.2529
20160203,3,5,65,1.6885
20160204,1,1,135,0.0061
20160204,1,2,97,0.0211
20160204,1,3,97,0.6874
20160204,1,4,113,0.4815
20160204,1,5,208,2.2010
20160204,2,1,154,-0.0149
20160204,2,2,110,0.6815
20160204,2,3,78,1.2261
20160204,2,4,110,0.9942
20160204,2,5,105,1.8891
20160204,3,1,219,-0.4077
20160204,3,2,181,0.0785
20160204,3,3,141,0.6497
20160204,3,4,122,0.2305
20160204,3,5,65,1.5267
20160205,1,1,135,-2.9651
20160205,1,2,97,-3.2257
20160205,1,3,97,-3.0465
20160205,1,4,113,-2.8865
20160205,1,5,207,-2.0317
20160205,2,1,154,-3.7221
20160205,2,2,110,-3.0417
20160205,2,3,77,-2.1703
20160205,2,4,110,-2.6516
20160205,2,5,105,-2.4842
20160205,3,1,219,-3.4187
20160205,3,2,181,-2.1638
20160205,3,3,141,-0.8263
20160205,3,4,122,-1.1981
20160205,3,5,65,-1.3189
20160208,1,1,135,-1.2638
20160208,1,2,97,-0.7091
20160208,1,3,97,-1.2676
20160208,1,4,113,-0.9209
20160208,1,5,207,-2.6870
20160208,2,1,154,-1.7908
20160208,2,2,110,-1.3918
20160208,2,3,77,-0.5088
20160208,2,4,110,-0.5450
20160208,2,5,105,-3.0691
20160208,3,1,219,-1.7513
20160208,3,2,181,-0.8887
20160208,3,3,141,-0.3488
20160208,3,4,122,-1.3003
20160208,3,5,65,-2.8408
20160209,1,1,135,-1.1775
20160209,1,2,97,-1.6784
20160209,1,3,97,-1.9785
20160209,1,4,113,-1.0562
20160209,1,5,207,-2.0406
20160209,2,1,154,-0.8250
20160209,2,2,110,-0.6385
20160209,2,3,77,-0.4600
20160209,2,4,110,-0.5982
20160209,2,5,105,-1.5008
20160209,3,1,218,0.1664
20160209,3,2,181,0.0790
20160209,3,3,141,-0.2392
20160209,3,4,122,-0.3354
20160209,3,5,65,-1.8682
20160210,1,1,135,0.1094
20160210,1,2,97,0.2352
20160210,1,3,97,0.1632
20160210,1,4,113,-0.4281
20160210,1,5,207,-0.7822
20160210,2,1,154,-0.2066
20160210,2,2,110,-0.1681
20160210,2,3,77,-0.3530
20160210,2,4,110,-0.3275
20160210,2,5,105,-0.8167
20160210,3,1,218,0.6728
20160210,3,2,181,-0.0117
20160210,3,3,141,-0.4488
20160210,3,4,122,-0.2459
20160210,3,5,65,-0.4890
20160211,1,1,135,-0.6161
20160211,1,2,97,-0.6319
20160211,1,3,97,-1.1250
20160211,1,4,113,-1.0263
20160211,1,5,207,-1.7125
20160211,2,1,153,-0.7384
20160211,2,2,110,-0.3611
20160211,2,3,77,-0.8445
20160211,2,4,110,-1.0463
20160211,2,5,105,-2.4715
20160211,3,1,218,-0.8740
20160211,3,2,181,-0.6760
20160211,3,3,141,-0.7473
20160211,3,4,122,-1.2739
20160211,3,5,65,-1.6358
20160212,1,1,135,2.0575
20160212,1,2,97,1.2405
20160212,1,3,97,1.9198
20160212,1,4,113,1.7103
20160212,1,5,207,2.9615
20160212,2,1,153,1.3576
20160212,2,2,110,1.9661
20160212,2,3,77,2.3243
20160212,2,4,110,1.8844
20160212,2,5,105,1.6798
20160212,3,1,218,1.4958
20160212,3,2,181,1.4264
20160212,3,3,141,1.8498
20160212,3,4,122,1.7046
20160212,3,5,65,2.3209
20160216,1,1,135,1.5781
20160216,1,2,97,2.1409
20160216,1,3,97,1.9679
20160216,1,4,113,2.5156
20160216,1,5,207,2.6968
20160216,2,1,153,2.6738
20160216,2,2,110,2.4109
20160216,2,3,77,2.0643
20160216,2,4,110,2.3244
20160216,2,5,105,2.4588
20160216,3,1,218,1.8201
20160216,3,2,181,1.8068
20160216,3,3,141,1.2918
20160216,3,4,122,1.3164
20160216,3,5,65,2.4458
20160217,1,1,135,1.9366
20160217,1,2,97,1.4096
20160217,1,3,97,1.6469
20160217,1,4,113,1.7418
20160217,1,5,207,3.8439
20160217,2,1,153,2.2897
20160217,2,2,110,1.6544
20160217,2,3,77,1.4592
20160217,2,4,110,1.8494
20160217,2,5,105,3.2114
20160217,3,1,218,2.0114
20160217,3,2,181,1.7704
20160217,3,3,141,1.4516
20160217,3,4,122,1.3328
20160217,3,5,65,2.2454
20160218,1,1,135,-0.6244
20160218,1,2,97,-0.3352
20160218,1,3,97,-0.7662
20160218,1,4,113,-0.7171
