date,rank_GLAq_12,ret_vw
20120222,8,0.8979
20120222,9,0.5406
20120222,10,0.4387
20120229,1,-0.0530
20120229,2,-0.1983
20120229,3,0.1565
20120229,4,-0.0039
20120229,5,-0.0418
20120229,6,-0.2324
20120229,7,0.2180
20120229,8,0.6092
20120229,9,1.6419
20120229,10,0.7055
20120307,1,-0.5577
20120307,2,-0.9608
20120307,3,-1.7354
20120307,4,-2.1574
20120307,5,-1.5846
20120307,6,-1.0300
20120307,7,-1.3446
20120307,8,-1.0128
20120307,9,-0.5591
20120307,10,-0.1042
20120314,1,2.2131
20120314,2,2.6232
20120314,3,2.2330
20120314,4,2.2885
20120314,5,1.8820
20120314,6,2.2681
20120314,7,2.7106
20120314,8,2.9671
20120314,9,4.1301
20120314,10,2.9869
20120321,1,0.4191
20120321,2,0.2942
20120321,3,0.4896
20120321,4,0.1348
20120321,5,-0.3903
20120321,6,-0.5279
20120321,7,0.1435
20120321,8,1.0083
20120321,9,0.7161
20120321,10,0.9503
20120328,1,0.0138
20120328,2,-0.3930
20120328,3,-1.1430
20120328,4,-0.5925
20120328,5,-0.8484
20120328,6,-0.3290
20120328,7,0.5002
20120328,8,0.6817
20120328,9,1.1644
20120328,10,0.6217
20120404,1,-0.3801
20120404,2,-0.4317
20120404,3,-0.1783
20120404,4,-0.3819
20120404,5,-0.4337
20120404,6,-0.5451
20120404,7,-0.4331
20120404,8,-0.5093
20120404,9,-0.3501
20120404,10,-0.6156
20120411,1,-2.9042
20120411,2,-2.7153
20120411,3,-3.2242
20120411,4,-2.8378
20120411,5,-2.8832
20120411,6,-2.5862
20120411,7,-1.6150
20120411,8,-1.6663
20120411,9,-1.6551
20120411,10,-1.7682
20120418,1,0.6770
20120418,2,1.1050
20120418,3,1.7160
20120418,4,1.8742
20120418,5,2.1483
20120418,6,1.7248
20120418,7,1.1131
20120418,8,0.2839
20120418,9,0.9476
20120418,10,2.2268
20120425,1,1.6040
20120425,2,1.1896
20120425,3,0.7772
20120425,4,0.7266
20120425,5,0.5769
20120425,6,1.0495
20120425,7,-0.3460
20120425,8,0.0332
20120425,9,-0.0672
20120425,10,-0.9040
20120502,1,1.3506
20120502,2,1.5965
20120502,3,0.0055
20120502,4,0.3434
20120502,5,1.0082
20120502,6,0.8710
20120502,7,1.2865
20120502,8,0.8518
20120502,9,1.2350
20120502,10,2.3727
20120509,1,-1.4749
20120509,2,-2.7105
20120509,3,-3.2827
20120509,4,-3.8117
20120509,5,-4.0956
20120509,6,-3.2805
20120509,7,-3.4741
20120509,8,-3.1880
20120509,9,-3.4529
20120509,10,-4.0807
20120516,1,-1.1970
20120516,2,-1.0809
20120516,3,-2.9289
20120516,4,-2.7538
20120516,5,-2.2104
20120516,6,-1.2958
20120516,7,-2.3607
20120516,8,-1.2359
20120516,9,-1.6181
20120516,10,-1.5861
20120523,1,-0.3927
20120523,2,-0.4321
20120523,3,-0.2621
20120523,4,-0.3093
20120523,5,-0.0050
20120523,6,-0.7690
20120523,7,-1.0216
20120523,8,-0.7828
20120523,9,0.1802
20120523,10,-0.5763
20120530,1,-0.1489
20120530,2,-0.1788
20120530,3,-0.4356
20120530,4,-0.2811
20120530,5,-0.7814
20120530,6,-0.3154
20120530,7,-0.3752
20120530,8,-0.7475
20120530,9,0.3603
20120530,10,0.0553
20120606,1,1.3440
20120606,2,0.5257
20120606,3,0.0623
20120606,4,-0.1809
20120606,5,0.2731
20120606,6,-0.0194
20120606,7,0.1050
20120606,8,-0.2710
20120606,9,-0.1096
20120606,10,-0.6536
20120613,1,-0.4215
20120613,2,0.4152
20120613,3,-0.6829
20120613,4,-0.2273
20120613,5,-0.3879
20120613,6,-0.0626
20120613,7,-0.1732
20120613,8,-0.7952
20120613,9,-0.2162
20120613,10,-1.1490
20120620,1,2.4280
20120620,2,2.6832
20120620,3,3.5127
20120620,4,3.2019
20120620,5,3.3887
20120620,6,2.4883
20120620,7,2.5061
20120620,8,3.3093
20120620,9,3.5820
20120620,10,3.5797
20120627,1,0.2735
20120627,2,-0.4083
20120627,3,-2.3595
20120627,4,-1.7436
20120627,5,-2.2472
20120627,6,-1.6906
20120627,7,-1.8001
20120627,8,-1.8362
20120627,9,-1.9428
20120627,10,-2.3009
20120703,1,3.3931
20120703,2,2.5696
20120703,3,4.0496
20120703,4,4.3278
20120703,5,4.4077
20120703,6,3.8914
20120703,7,3.4661
20120703,8,3.5179
20120703,9,2.9769
20120703,10,3.0646
20120711,1,-1.2559
20120711,2,-2.1887
20120711,3,-2.8890
20120711,4,-2.8082
20120711,5,-2.9894
20120711,6,-2.5563
20120711,7,-2.7734
20120711,8,-2.6600
20120711,9,-2.4619
20120711,10,-2.1905
20120718,1,2.0319
20120718,2,1.8480
20120718,3,2.4351
20120718,4,2.1157
20120718,5,2.5532
20120718,6,3.3280
20120718,7,3.0041
20120718,8,2.1237
20120718,9,1.8324
20120718,10,1.9059
20120725,1,-2.1550
20120725,2,-1.8661
20120725,3,-3.4420
20120725,4,-2.9909
20120725,5,-2.7025
20120725,6,-2.3034
20120725,7,-2.8724
20120725,8,-1.8795
20120725,9,-2.9241
20120725,10,-2.7189
20120801,1,1.1208
20120801,2,2.7432
20120801,3,2.4752
20120801,4,2.8372
20120801,5,2.7425
20120801,6,3.2425
20120801,7,2.4575
20120801,8,2.8474
20120801,9,2.4287
20120801,10,1.5218
20120808,1,0.6214
20120808,2,1.5623
20120808,3,2.7697
20120808,4,3.0555
20120808,5,2.3276
20120808,6,1.9681
20120808,7,2.4305
20120808,8,2.2461
20120808,9,2.4019
20120808,10,2.7734
20120815,1,0.3876
20120815,2,-0.0907
20120815,3,0.1070
20120815,4,0.0396
20120815,5,0.2120
20120815,6,0.6749
20120815,7,0.3138
20120815,8,0.6363
20120815,9,0.7124
20120815,10,0.3086
20120822,1,0.3107
20120822,2,-0.2907
20120822,3,1.0553
20120822,4,0.9455
20120822,5,0.1267
20120822,6,-0.1261
20120822,7,0.8890
20120822,8,0.8066
20120822,9,0.5060
20120822,10,1.3100
20120829,1,-0.5061
20120829,2,-0.3515
20120829,3,-0.8979
20120829,4,-0.4295
20120829,5,-0.5845
20120829,6,-0.2492
20120829,7,-0.3294
20120829,8,0.2090
20120829,9,0.3854
20120829,10,0.5026
20120905,1,0.3669
20120905,2,-0.4051
20120905,3,-0.6870
20120905,4,-0.1131
20120905,5,-0.7695
20120905,6,-0.4247
20120905,7,-0.2716
20120905,8,-0.4171
20120905,9,-0.2447
20120905,10,-0.1835
20120912,1,1.8333
20120912,2,3.0460
20120912,3,4.1831
20120912,4,2.6049
20120912,5,3.0444
20120912,6,2.9739
20120912,7,2.3641
20120912,8,2.1934
20120912,9,1.2473
20120912,10,1.3855
20120919,1,1.3796
20120919,2,1.2628
20120919,3,1.4759
20120919,4,1.5350
20120919,5,1.3346
20120919,6,1.3835
20120919,7,1.5811
20120919,8,2.2461
20120919,9,2.0811
20120919,10,1.4153
20120926,1,-1.0182
20120926,2,-0.8082
20120926,3,-3.0699
20120926,4,-1.7706
20120926,5,-1.5719
20120926,6,-1.4239
20120926,7,-2.1357
20120926,8,-1.7299
20120926,9,-2.2911
20120926,10,-2.4693
20121003,1,1.4786
20121003,2,1.7552
20121003,3,1.3964
20121003,4,0.9962
20121003,5,0.1813
20121003,6,0.7500
20121003,7,0.9560
20121003,8,1.0651
20121003,9,1.1398
20121003,10,1.4355
20121010,1,-0.7142
20121010,2,-0.9385
20121010,3,-0.7237
20121010,4,-0.9143
20121010,5,-1.4526
20121010,6,-1.5603
20121010,7,-1.5563
20121010,8,-1.8052
20121010,9,-2.1411
20121010,10,-1.7845
20121017,1,2.2750
20121017,2,2.6981
20121017,3,3.1270
20121017,4,2.5715
20121017,5,2.4628
20121017,6,2.4139
20121017,7,2.2429
20121017,8,1.5373
20121017,9,1.3942
20121017,10,1.4860
20121024,1,-3.4310
20121024,2,-3.9973
20121024,3,-3.7749
20121024,4,-3.2483
20121024,5,-3.5563
20121024,6,-3.2739
20121024,7,-3.6041
20121024,8,-3.8245
20121024,9,-3.9387
20121024,10,-3.8685
20121031,1,-0.0559
20121031,2,0.3967
20121031,3,0.9817
20121031,4,0.2339
20121031,5,0.6101
20121031,6,0.4436
20121031,7,0.7022
20121031,8,0.4484
20121031,9,0.3124
20121031,10,-0.2615
20121107,1,-2.7329
20121107,2,-1.8778
20121107,3,-0.4835
20121107,4,-0.6553
20121107,5,-1.1518
20121107,6,-0.7629
20121107,7,-0.1685
20121107,8,-0.4989
20121107,9,-0.8401
20121107,10,-0.7681
20121114,1,-2.1717
20121114,2,-3.7711
20121114,3,-3.6936
20121114,4,-2.5967
20121114,5,-2.9042
20121114,6,-2.2282
20121114,7,-1.9737
20121114,8,-2.4937
20121114,9,-3.2040
20121114,10,-3.0699
20121121,1,2.5873
20121121,2,2.4419
20121121,3,2.3869
20121121,4,2.3449
20121121,5,2.7021
20121121,6,2.0934
20121121,7,2.6035
20121121,8,2.6931
20121121,9,2.6493
20121121,10,3.0652
20121128,1,1.4498
20121128,2,1.5708
20121128,3,1.8387
20121128,4,1.6218
20121128,5,1.3514
20121128,6,1.2563
20121128,7,1.7786
20121128,8,1.9136
20121128,9,1.9041
20121128,10,2.2976
20121205,1,1.0319
20121205,2,0.8731
20121205,3,0.6331
20121205,4,-0.0959
20121205,5,0.2136
20121205,6,0.8417
20121205,7,0.5370
20121205,8,-0.6676
20121205,9,-1.0329
20121205,10,-0.8761
20121212,1,1.2784
20121212,2,1.6462
20121212,3,1.9312
20121212,4,1.9865
20121212,5,1.7486
20121212,6,1.4603
20121212,7,1.6759
20121212,8,1.3182
20121212,9,0.8345
20121212,10,0.1732
20121219,1,0.8798
20121219,2,0.2371
20121219,3,1.9595
20121219,4,1.0588
20121219,5,0.6227
20121219,6,0.3371
20121219,7,0.6890
20121219,8,0.8562
20121219,9,0.0145
20121219,10,0.9101
20121226,1,-1.3876
20121226,2,-0.9160
20121226,3,-0.4186
20121226,4,-0.7403
20121226,5,-1.2231
20121226,6,-0.8147
20121226,7,-1.6030
20121226,8,-1.4237
20121226,9,-1.5293
20121226,10,-2.0226
20130102,1,3.4464
20130102,2,2.9107
20130102,3,3.1872
20130102,4,3.4643
20130102,5,3.0219
20130102,6,3.1758
20130102,7,3.0104
20130102,8,2.9162
20130102,9,3.2016
20130102,10,3.4674
20130109,1,0.3990
20130109,2,-0.4884
20130109,3,0.6636
20130109,4,0.7676
20130109,5,0.3086
20130109,6,0.2682
20130109,7,0.4338
20130109,8,-0.3027
20130109,9,-0.1259
20130109,10,-0.0296
20130116,1,0.7003
20130116,2,0.8195
20130116,3,0.7452
20130116,4,0.2658
20130116,5,1.6090
20130116,6,-0.0788
20130116,7,0.8550
20130116,8,-0.0747
20130116,9,1.1920
20130116,10,1.0450
20130123,1,1.9258
20130123,2,2.4360
20130123,3,1.7479
20130123,4,2.1087
20130123,5,1.5291
20130123,6,1.6328
20130123,7,1.1510
20130123,8,1.8818
20130123,9,1.1461
20130123,10,0.5613
20130130,1,0.7981
20130130,2,0.3353
20130130,3,-0.1227
20130130,4,0.7041
20130130,5,0.8388
20130130,6,1.6138
20130130,7,1.2765
20130130,8,-0.3808
20130130,9,0.3069
20130130,10,0.3458
20130206,1,1.1217
20130206,2,0.5369
20130206,3,0.6863
20130206,4,0.7110
20130206,5,0.2832
20130206,6,1.4108
20130206,7,1.0650
20130206,8,1.1309
20130206,9,0.2260
20130206,10,0.3843
20130213,1,0.7775
20130213,2,2.0860
20130213,3,0.9484
20130213,4,0.6410
20130213,5,0.5320
20130213,6,0.3626
20130213,7,0.2381
20130213,8,0.2939
20130213,9,0.8851
20130213,10,0.7720
20130220,1,-0.0965
20130220,2,-0.2664
20130220,3,-1.8817
20130220,4,-1.5364
20130220,5,-0.5475
20130220,6,-0.4370
20130220,7,-0.0032
20130220,8,-0.4867
20130220,9,-0.4623
20130220,10,-1.0193
20130227,1,0.5659
20130227,2,0.2820
20130227,3,0.8530
20130227,4,0.7720
20130227,5,0.4814
20130227,6,0.9140
20130227,7,0.1760
20130227,8,0.3032
20130227,9,0.4863
20130227,10,0.3890
20130306,1,2.2110
20130306,2,1.5652
20130306,3,1.5267
20130306,4,1.8826
20130306,5,1.3128
20130306,6,1.6386
20130306,7,1.5439
20130306,8,1.8392
20130306,9,1.8877
20130306,10,1.8058
20130313,1,0.6263
20130313,2,0.6235
20130313,3,1.9696
20130313,4,1.8605
20130313,5,1.1497
20130313,6,0.8994
20130313,7,0.7876
20130313,8,0.8691
20130313,9,0.5483
20130313,10,0.8693
20130320,1,0.3758
20130320,2,0.8601
20130320,3,1.2334
20130320,4,-0.2464
20130320,5,0.3886
20130320,6,0.4177
20130320,7,0.4399
20130320,8,0.4716
20130320,9,0.0141
20130320,10,0.0226
20130327,1,0.5529
20130327,2,0.0292
20130327,3,0.0418
20130327,4,0.7359
20130327,5,0.7569
20130327,6,0.5142
20130327,7,-0.7322
20130327,8,-0.2073
20130327,9,0.6851
20130327,10,1.0917
20130403,1,-0.6274
20130403,2,-0.9863
20130403,3,-2.0043
20130403,4,-1.2820
20130403,5,-1.6375
20130403,6,-0.7282
20130403,7,-0.3439
20130403,8,-0.4318
20130403,9,-0.1158
20130403,10,-1.5498
20130410,1,2.7389
20130410,2,2.4730
20130410,3,2.5593
20130410,4,2.4158
20130410,5,1.4716
20130410,6,2.7261
20130410,7,2.4985
20130410,8,1.2205
20130410,9,2.3660
20130410,10,2.2699
20130417,1,-1.9846
20130417,2,-2.6894
20130417,3,-3.2156
20130417,4,-3.0171
20130417,5,-3.3436
20130417,6,-2.1075
20130417,7,-2.1240
20130417,8,-1.8238
20130417,9,-1.8629
20130417,10,-1.0117
20130424,1,2.7335
20130424,2,1.1494
20130424,3,3.6958
20130424,4,2.6092
20130424,5,2.5437
20130424,6,1.3428
20130424,7,0.8553
20130424,8,1.0164
20130424,9,1.4243
20130424,10,1.4849
20130501,1,-0.4404
20130501,2,0.7659
20130501,3,0.4013
20130501,4,-0.3292
20130501,5,-0.2247
20130501,6,-0.1312
20130501,7,-0.1628
20130501,8,0.6471
20130501,9,0.6357
20130501,10,0.2484
20130508,1,2.0538
20130508,2,3.0686
20130508,3,4.3242
20130508,4,3.7258
20130508,5,3.9842
20130508,6,3.0398
20130508,7,2.9086
20130508,8,3.4772
20130508,9,2.4793
20130508,10,3.1827
20130515,1,1.4080
20130515,2,1.3232
20130515,3,1.6186
20130515,4,1.3144
20130515,5,1.3757
20130515,6,1.3836
20130515,7,1.8269
20130515,8,1.9493
20130515,9,1.9087
20130515,10,2.4642
20130522,1,-0.9527
20130522,2,-0.4516
20130522,3,-0.0615
20130522,4,-0.1933
20130522,5,0.2498
20130522,6,-1.2508
20130522,7,-0.0259
20130522,8,-0.1365
20130522,9,-0.5818
20130522,10,-1.0679
20130529,1,-0.9102
20130529,2,-1.3282
20130529,3,-0.0740
20130529,4,-0.0060
20130529,5,0.3852
20130529,6,-0.8416
20130529,7,0.0163
20130529,8,-0.6820
20130529,9,-0.2828
20130529,10,-0.6427
20130605,1,-2.0587
20130605,2,-2.4313
20130605,3,-2.6598
20130605,4,-2.5067
20130605,5,-2.5434
20130605,6,-2.6106
20130605,7,-1.7402
20130605,8,-1.8963
20130605,9,-2.0273
20130605,10,-1.6459
20130612,1,0.6879
20130612,2,0.2095
20130612,3,0.1638
20130612,4,0.1803
20130612,5,0.2474
20130612,6,0.5843
20130612,7,-0.2681
20130612,8,0.2243
20130612,9,0.3272
20130612,10,0.7420
20130619,1,0.8785
20130619,2,1.2245
20130619,3,1.1491
20130619,4,1.5448
20130619,5,1.4937
20130619,6,1.3418
20130619,7,1.4203
20130619,8,1.1561
20130619,9,0.0991
20130619,10,1.2150
20130626,1,-0.6799
20130626,2,-1.4278
20130626,3,-1.9703
20130626,4,-2.1939
20130626,5,-1.9816
20130626,6,-1.3726
20130626,7,-1.8725
20130626,8,-1.9178
20130626,9,-1.9247
20130626,10,-1.7699
20130703,1,0.8216
20130703,2,0.5853
20130703,3,1.2045
20130703,4,1.0396
20130703,5,1.4477
20130703,6,0.8687
20130703,7,1.4612
20130703,8,0.9302
20130703,9,1.0479
20130703,10,1.8978
20130710,1,2.4882
20130710,2,2.6737
20130710,3,2.2877
20130710,4,2.3249
20130710,5,2.7292
20130710,6,2.4442
20130710,7,2.3656
20130710,8,2.1355
20130710,9,2.1480
20130710,10,3.0649
20130717,1,2.5685
20130717,2,1.5697
20130717,3,1.8505
20130717,4,1.3000
20130717,5,1.3869
20130717,6,1.7128
20130717,7,1.6991
20130717,8,1.7356
20130717,9,2.1674
20130717,10,1.6726
20130724,1,-0.7435
20130724,2,1.2467
20130724,3,0.4808
20130724,4,0.8602
20130724,5,0.7921
20130724,6,-0.1989
20130724,7,-0.2258
20130724,8,0.2301
20130724,9,-0.7430
20130724,10,-0.4591
20130731,1,0.6043
20130731,2,-0.0501
20130731,3,-0.2604
20130731,4,-0.0255
20130731,5,-0.0547
20130731,6,0.5920
20130731,7,0.7985
20130731,8,0.3858
20130731,9,0.4374
20130731,10,1.0497
20130807,1,0.0502
20130807,2,0.0345
20130807,3,1.1153
20130807,4,0.2888
20130807,5,-0.2372
20130807,6,1.3428
20130807,7,0.9053
20130807,8,0.1600
20130807,9,0.2773
20130807,10,0.7242
20130814,1,-0.7321
20130814,2,-0.9391
20130814,3,0.2144
20130814,4,-0.0417
20130814,5,-0.3754
20130814,6,-0.5862
20130814,7,0.3585
20130814,8,-0.0701
20130814,9,0.3160
20130814,10,-0.1970
20130821,1,-2.6957
20130821,2,-2.6504
20130821,3,-2.2783
20130821,4,-2.4528
20130821,5,-2.7954
20130821,6,-2.4418
20130821,7,-2.6426
20130821,8,-1.9510
20130821,9,-2.3358
20130821,10,-2.0936
20130828,1,0.2896
20130828,2,-0.2271
20130828,3,0.1900
20130828,4,0.6618
20130828,5,0.3611
20130828,6,-0.0349
20130828,7,-0.6329
20130828,8,-0.9166
20130828,9,-0.1609
20130828,10,-0.9582
20130904,1,-0.2813
20130904,2,0.4247
20130904,3,1.3932
20130904,4,1.1569
20130904,5,0.8310
20130904,6,1.5712
20130904,7,1.3931
20130904,8,1.0998
20130904,9,1.0932
20130904,10,1.6903
20130911,1,1.6017
20130911,2,2.7952
20130911,3,2.8672
20130911,4,2.6564
20130911,5,2.5231
20130911,6,2.2628
20130911,7,1.8983
20130911,8,2.3422
20130911,9,1.9161
20130911,10,2.8441
20130918,1,2.7070
20130918,2,2.8998
20130918,3,2.4273
20130918,4,1.8403
20130918,5,1.6146
20130918,6,2.5645
20130918,7,1.8854
20130918,8,1.6357
20130918,9,2.4401
20130918,10,2.9739
20130925,1,-0.9316
20130925,2,-1.7023
20130925,3,-1.1351
20130925,4,-1.3544
20130925,5,-1.5188
20130925,6,-1.7753
20130925,7,-1.2729
20130925,8,-1.8208
20130925,9,-1.4784
20130925,10,-1.3917
20131002,1,0.0207
20131002,2,0.7384
20131002,3,-0.0360
20131002,4,0.1449
20131002,5,0.0984
20131002,6,0.2893
20131002,7,0.0392
20131002,8,0.2548
20131002,9,0.7466
20131002,10,1.8397
20131009,1,-2.8945
20131009,2,-2.3462
20131009,3,-2.5071
20131009,4,-1.8991
20131009,5,-2.0707
20131009,6,-2.4063
20131009,7,-2.3987
20131009,8,-2.1987
20131009,9,-2.8918
20131009,10,-3.9619
20131016,1,3.2860
20131016,2,3.8022
20131016,3,4.3121
20131016,4,4.1420
20131016,5,3.5618
20131016,6,3.8835
20131016,7,3.5309
20131016,8,3.8161
20131016,9,3.6756
20131016,10,3.8347
20131023,1,1.2596
20131023,2,2.9960
20131023,3,1.7400
20131023,4,1.1331
20131023,5,1.0182
20131023,6,1.6453
20131023,7,1.6803
20131023,8,2.1473
20131023,9,1.0560
20131023,10,1.8859
20131030,1,0.0707
20131030,2,0.9454
20131030,3,0.3647
20131030,4,0.9103
20131030,5,0.4803
20131030,6,0.2867
20131030,7,1.0051
20131030,8,0.9897
20131030,9,1.3604
20131030,10,1.5176
20131106,1,-0.5873
20131106,2,0.6896
20131106,3,0.0116
20131106,4,0.8100
20131106,5,1.5538
20131106,6,0.2615
20131106,7,0.4446
20131106,8,0.4110
20131106,9,1.0021
20131106,10,-0.0043
20131113,1,-0.4675
20131113,2,0.0597
20131113,3,0.6468
20131113,4,0.5730
20131113,5,0.9178
20131113,6,0.2770
20131113,7,0.8944
20131113,8,0.9572
20131113,9,1.2492
20131113,10,1.0551
20131120,1,-0.6118
20131120,2,-0.6568
20131120,3,-0.4779
20131120,4,0.0510
20131120,5,0.0683
20131120,6,-0.3261
20131120,7,-0.9703
20131120,8,-0.4281
20131120,9,-0.5520
20131120,10,-0.6688
20131127,1,1.0673
20131127,2,1.1465
20131127,3,1.5442
20131127,4,1.0438
20131127,5,1.5445
20131127,6,1.5371
20131127,7,2.0501
20131127,8,1.5294
20131127,9,2.3916
20131127,10,2.2289
20131204,1,-0.5374
20131204,2,-0.8026
20131204,3,-1.1297
20131204,4,-0.8940
20131204,5,-0.3788
20131204,6,-0.6894
20131204,7,-0.2910
20131204,8,-0.8709
20131204,9,-0.5540
20131204,10,-1.1982
20131211,1,-1.7751
20131211,2,-0.8079
20131211,3,-0.3998
20131211,4,-1.0028
20131211,5,-0.5268
20131211,6,-0.5252
20131211,7,-0.6811
20131211,8,-0.5473
20131211,9,-0.6922
20131211,10,-1.0708
20131218,1,1.8949
20131218,2,2.3931
20131218,3,2.0793
20131218,4,2.0240
20131218,5,2.9348
20131218,6,1.6661
20131218,7,1.3440
20131218,8,1.4543
20131218,9,0.8443
20131218,10,1.5113
20131224,1,1.5438
20131224,2,1.5879
20131224,3,1.5153
20131224,4,1.4036
20131224,5,1.2702
20131224,6,1.5849
20131224,7,1.7018
20131224,8,1.8065
20131224,9,1.5762
20131224,10,1.1139
20131231,1,0.8444
20131231,2,1.4398
20131231,3,1.0331
20131231,4,1.1020
20131231,5,1.1076
20131231,6,0.6305
20131231,7,0.7649
20131231,8,0.7550
20131231,9,0.7656
20131231,10,0.4509
20140108,1,-1.1396
20140108,2,-1.0847
20140108,3,-0.6468
20140108,4,-0.8032
20140108,5,-0.3888
20140108,6,-0.8042
20140108,7,-0.8999
20140108,8,-0.0267
20140108,9,-0.6573
20140108,10,-0.4053
20140115,1,1.2091
20140115,2,1.0979
20140115,3,0.0886
20140115,4,-0.1936
20140115,5,0.1896
20140115,6,0.9476
20140115,7,1.2160
20140115,8,0.9721
20140115,9,0.9826
20140115,10,-0.6616
20140122,1,1.3903
20140122,2,-0.5242
20140122,3,0.6990
20140122,4,0.1025
20140122,5,0.0866
20140122,6,0.2986
20140122,7,0.4330
20140122,8,-0.4417
20140122,9,-0.7700
20140122,10,-0.7670
20140129,1,-2.6998
20140129,2,-3.1213
20140129,3,-4.0931
20140129,4,-3.8044
20140129,5,-3.9448
20140129,6,-3.4427
20140129,7,-4.3836
20140129,8,-3.8833
20140129,9,-3.5138
20140129,10,-4.4134
20140205,1,-1.6292
20140205,2,-1.3614
20140205,3,-1.5260
20140205,4,-1.7325
20140205,5,-2.1427
20140205,6,-1.1507
20140205,7,-0.2589
20140205,8,-1.0607
20140205,9,-1.3093
20140205,10,-2.2337
20140212,1,3.9781
20140212,2,3.9293
20140212,3,4.0554
20140212,4,4.2140
20140212,5,3.7608
20140212,6,3.8789
20140212,7,3.9919
20140212,8,4.7182
20140212,9,4.6598
20140212,10,3.5655
20140219,1,1.0697
20140219,2,0.2718
20140219,3,0.9532
20140219,4,1.3455
20140219,5,1.5373
20140219,6,1.0096
20140219,7,0.6264
20140219,8,0.5991
20140219,9,0.8263
20140219,10,0.8678
20140226,1,1.1486
20140226,2,0.6987
20140226,3,1.1781
20140226,4,0.9936
20140226,5,1.4594
20140226,6,0.6346
20140226,7,1.0529
20140226,8,1.4887
20140226,9,1.5753
20140226,10,3.2556
20140305,1,1.3307
20140305,2,1.7902
20140305,3,2.0179
20140305,4,1.0959
20140305,5,1.2052
20140305,6,1.7860
20140305,7,1.3741
20140305,8,1.3271
20140305,9,1.1040
20140305,10,1.4147
20140312,1,0.5494
20140312,2,-0.6298
20140312,3,-1.1053
20140312,4,-0.4863
20140312,5,-0.6589
20140312,6,-0.4576
20140312,7,-0.5339
20140312,8,-0.2703
20140312,9,-0.2410
20140312,10,-0.6419
20140319,1,-0.2899
20140319,2,-0.5631
20140319,3,-0.4030
20140319,4,-0.2989
20140319,5,0.1506
20140319,6,-0.0785
20140319,7,-0.7874
20140319,8,-0.1199
20140319,9,-0.3057
20140319,10,-0.2791
20140326,1,-1.2075
20140326,2,-0.6692
20140326,3,-0.8465
20140326,4,-0.2255
20140326,5,-0.9454
20140326,6,-1.0748
20140326,7,-1.2374
20140326,8,-0.8494
20140326,9,-1.9846
20140326,10,-3.7170
20140402,1,1.9021
20140402,2,2.8316
20140402,3,3.4577
20140402,4,3.1474
20140402,5,3.1856
20140402,6,2.5961
20140402,7,2.0583
20140402,8,2.3459
20140402,9,2.4044
20140402,10,2.4467
20140409,1,-0.2441
20140409,2,-0.9084
20140409,3,-1.0415
20140409,4,-0.9928
20140409,5,-1.6913
20140409,6,-1.4205
20140409,7,-0.6336
20140409,8,-0.7807
20140409,9,-1.2658
20140409,10,-2.2357
20140416,1,0.2307
20140416,2,0.2073
20140416,3,-0.3411
20140416,4,0.6900
20140416,5,-0.1171
20140416,6,-1.2287
20140416,7,-0.9673
20140416,8,-1.3311
20140416,9,-1.2508
20140416,10,-2.0597
20140423,1,0.5471
20140423,2,1.1022
20140423,3,1.6498
20140423,4,1.2068
20140423,5,1.1472
20140423,6,0.6384
20140423,7,0.9687
20140423,8,0.1206
20140423,9,1.1523
20140423,10,0.7139
20140430,1,0.5696
20140430,2,0.7996
20140430,3,-0.3098
20140430,4,-0.2706
20140430,5,0.4005
20140430,6,1.1510
20140430,7,0.0135
20140430,8,0.2462
20140430,9,0.4427
20140430,10,-1.5213
20140507,1,-0.5483
20140507,2,-0.2097
20140507,3,1.0013
20140507,4,0.1930
20140507,5,-0.7895
20140507,6,-0.2893
20140507,7,-0.2185
20140507,8,-0.8761
20140507,9,-0.8637
20140507,10,-2.3736
20140514,1,-0.6851
20140514,2,-0.2610
20140514,3,0.6738
20140514,4,0.6630
20140514,5,0.1505
20140514,6,0.3228
20140514,7,0.8278
20140514,8,0.9467
20140514,9,1.1831
20140514,10,0.9488
20140521,1,-1.0874
20140521,2,-0.1767
20140521,3,-0.0302
20140521,4,-0.4608
20140521,5,-0.0200
20140521,6,0.5127
20140521,7,0.4710
20140521,8,0.1044
20140521,9,-0.5724
20140521,10,0.2777
20140528,1,1.9565
20140528,2,1.4324
20140528,3,1.4691
20140528,4,0.6904
20140528,5,1.1450
20140528,6,1.5707
20140528,7,1.1103
20140528,8,1.3028
20140528,9,1.6171
20140528,10,1.4882
20140604,1,0.5572
20140604,2,0.6336
20140604,3,1.0954
20140604,4,0.7091
20140604,5,0.5435
20140604,6,1.0955
20140604,7,0.4534
20140604,8,1.0608
20140604,9,1.3284
20140604,10,0.6405
20140611,1,1.1784
20140611,2,0.7088
20140611,3,1.1960
20140611,4,1.4050
20140611,5,0.8238
20140611,6,0.8491
20140611,7,0.8370
20140611,8,1.0621
20140611,9,0.7987
20140611,10,2.1263
20140618,1,1.8615
20140618,2,1.4123
20140618,3,0.8760
20140618,4,0.9420
20140618,5,0.8018
20140618,6,0.3924
20140618,7,0.4868
20140618,8,0.8039
20140618,9,0.8424
20140618,10,0.9059
20140625,1,0.2475
20140625,2,0.0830
20140625,3,0.0802
20140625,4,-0.0259
20140625,5,-0.0968
20140625,6,-0.4917
20140625,7,0.0238
20140625,8,0.7278
20140625,9,0.5635
20140625,10,-0.5605
20140702,1,-0.0901
20140702,2,0.8185
20140702,3,0.7635
20140702,4,0.4173
