date,rank_BM,ret_vw
20160812,8,0.6264
20160819,8,-0.4571
20160826,8,-0.9202
20160902,8,0.5485
20160909,8,-2.2089
20160916,8,0.6193
20160923,8,1.9410
20160930,8,0.1196
20161007,8,-1.3682
20161014,8,-0.4854
20161021,8,-1.1860
20161028,8,-0.3034
20161104,8,-1.4871
20161111,8,2.2100
20161118,8,2.0766
20161125,8,2.4893
20161202,8,-0.2692
20161209,8,4.6471
20161216,8,-0.0905
20161223,8,0.8887
20161230,8,-1.0987
20170106,8,0.0540
20170113,8,-0.1592
20170120,8,1.0882
20170127,8,1.3471
20170203,8,-0.4837
20170210,8,0.0779
20170217,8,0.5583
20170224,8,0.1615
20170303,8,0.4199
20170310,8,-1.2206
20170317,8,0.7079
20170324,8,-1.3864
20170331,8,1.3740
20170407,8,-0.4776
20170413,8,-1.2004
20170421,8,0.7569
20170428,8,0.1204
20170505,8,-0.9381
20170512,8,-0.3566
20170519,8,-0.5643
20170526,8,0.9364
20170602,8,0.9632
20170609,8,-0.3930
20170616,8,0.1273
20170623,8,-1.2075
20170630,8,-0.5230
20170707,8,-0.6809
20170714,8,0.9616
20170721,8,0.3240
20170728,8,1.6225
20170804,8,-0.1228
20170811,8,-1.4652
20170818,8,-1.5109
20170825,8,1.1453
20170901,8,0.9807
20170908,8,-0.5327
20170915,8,2.4228
20170922,8,0.9532
20170929,8,1.1456
20171006,8,0.0685
20171013,8,-0.7226
20171020,8,0.1545
20171027,8,-1.3578
20171103,8,-0.0965
20171110,8,0.9252
20171117,8,-0.1514
20171124,8,0.8835
20171201,8,2.9865
20171208,8,0.1440
20171215,8,0.1415
20171222,8,1.6889
20171229,8,0.1072
20180105,8,1.5553
20180112,8,1.4753
20180119,8,-0.6525
20180126,8,0.6473
20180202,8,-4.7997
20180209,8,-5.1081
20180216,8,3.0065
20180223,8,0.2624
20180302,8,-1.9852
20180309,8,3.1019
20180316,8,-0.4394
20180323,8,-3.6524
20180329,8,2.1828
20180406,8,-0.6132
20180413,8,2.1770
20180420,8,0.9310
20180427,8,0.2885
20180504,8,-0.5360
20180511,8,1.6857
20180518,8,0.0434
20180525,8,-0.7843
20180601,8,1.1367
20180608,8,1.2361
20180615,8,-0.5208
20180622,8,-0.1468
20180629,8,-0.0363
20180706,8,0.8851
20180713,8,-0.1484
20180720,8,-1.1359
20180727,8,1.0445
20180803,8,0.3299
20180810,8,-0.2453
20180817,8,-0.9340
20180824,8,1.2080
20180831,8,0.2285
20180907,8,-1.5682
20180914,8,1.0756
20180921,8,1.1945
20180928,8,-1.6255
20181005,8,-0.2485
20181012,8,-4.2094
20181019,8,-0.2098
20181026,8,-4.9008
20181102,8,4.0831
20181109,8,2.1172
20181116,8,-0.0916
20181123,8,-3.8505
20181130,8,3.5223
20181207,8,-3.5872
20181214,8,-1.6764
20181221,8,-6.8661
20181228,8,1.6508
20190104,8,2.8377
20190111,8,2.4629
20190118,8,2.0807
20190125,8,-0.1692
20190201,8,2.5113
20190208,8,-0.5920
20190215,8,2.7352
20190222,8,0.9713
20190301,8,-0.3069
20190308,8,-1.3443
20190315,8,2.8767
20190322,8,-0.8163
20190329,8,-0.0270
20190405,8,2.4868
20190412,8,-0.2398
20190418,8,-0.4000
20190426,8,0.2685
20190503,8,-0.3148
20190510,8,-0.8367
20190517,8,0.1682
20190524,8,-1.6190
20190531,8,-3.0127
20190607,8,2.8536
20190614,8,0.3331
20190621,8,2.0332
20190628,8,-0.1485
20190705,8,0.6791
20190712,8,0.8784
20190719,8,-1.3123
20190726,8,0.0000
20190802,8,-3.5681
20190809,8,-1.9790
20190816,8,-0.6821
20190823,8,-0.8438
20190830,8,3.6666
20190906,8,2.3500
20190913,8,2.9204
20190920,8,-0.4152
20190927,8,-1.0325
20191004,8,-0.4748
20191011,8,0.4127
20191018,8,0.4222
20191025,8,3.3364
20191101,8,0.8700
20191108,8,-0.2958
20191115,8,0.6163
20191122,8,-1.4959
20191129,8,0.5013
20191206,8,0.7130
20191213,8,1.0011
20191220,8,2.3902
20191227,8,0.1084
19670106,9,4.9312
19670113,9,3.6011
19670120,9,2.0186
19670127,9,-0.4828
19670203,9,2.3030
19670210,9,0.8301
19670217,9,0.3903
19670224,9,-1.0556
19670303,9,-0.5569
19670310,9,1.4509
19670317,9,1.0970
19670323,9,0.9529
19670331,9,1.0226
19670407,9,-1.3273
19670414,9,0.8954
19670421,9,2.4255
19670428,9,0.7914
19670505,9,2.0949
19670512,9,-0.5361
19670519,9,-0.4560
19670526,9,-0.6576
19670602,9,-1.4484
19670609,9,2.6984
19670616,9,1.4418
19670623,9,-0.1363
19670630,9,-0.9321
19670707,9,1.7014
19670714,9,2.5137
19670721,9,3.2568
19670728,9,0.9736
19670804,9,2.2508
19670811,9,-0.1929
19670818,9,-0.0515
19670825,9,-2.0705
19670901,9,2.2395
19670908,9,0.5653
19670915,9,2.5526
19670922,9,0.8913
19670929,9,-1.3778
19671006,9,-0.0081
19671013,9,-1.7462
19671020,9,-1.0272
19671027,9,-1.1262
19671103,9,-3.7163
19671110,9,0.9989
19671117,9,0.0723
19671124,9,-0.0088
19671201,9,1.3978
19671208,9,1.4306
19671215,9,-0.5919
19671222,9,0.9271
19671229,9,2.2276
19680105,9,1.3354
19680112,9,2.2701
19680119,9,-1.0730
19680126,9,-2.5824
19680202,9,-1.0150
19680209,9,-3.1824
19680216,9,0.2675
19680223,9,0.5101
19680301,9,-2.1290
19680308,9,0.8979
19680315,9,-0.6130
19680322,9,-0.6197
19680329,9,1.5383
19680405,9,3.5085
19680411,9,3.9230
19680419,9,0.4091
19680426,9,1.6480
19680503,9,2.3170
19680510,9,0.2067
19680517,9,-1.5616
19680524,9,1.7172
19680531,9,2.4894
19680607,9,4.0909
19680614,9,-1.2850
19680621,9,-1.3487
19680628,9,-0.9746
19680703,9,1.9031
19680712,9,3.0565
19680719,9,-0.8616
19680726,9,0.3869
19680802,9,-2.9722
19680809,9,2.7384
19680816,9,2.0241
19680823,9,0.1208
19680830,9,0.5345
19680906,9,1.4269
19680913,9,1.3124
19680920,9,1.6002
19680927,9,1.8032
19681004,9,0.8132
19681011,9,-0.9703
19681018,9,1.0582
19681025,9,0.0200
19681101,9,-0.3742
19681108,9,1.4039
19681115,9,1.7828
19681122,9,2.2713
19681129,9,3.0498
19681206,9,-0.3816
19681213,9,0.4703
19681220,9,-0.5278
19681227,9,-1.3985
19690103,9,-1.7970
19690110,9,-3.4704
19690117,9,1.1150
19690124,9,1.1619
19690131,9,0.2233
19690207,9,-0.1671
19690214,9,0.3958
19690220,9,-4.9418
19690228,9,-1.4753
19690307,9,4.2502
19690314,9,-1.2145
19690321,9,1.3261
19690328,9,2.1297
19690403,9,-0.5601
19690411,9,1.4723
19690418,9,-1.3779
19690425,9,1.4736
19690502,9,2.0361
19690509,9,1.4870
19690516,9,0.8216
19690523,9,-0.4646
19690529,9,-1.4426
19690606,9,-0.9649
19690613,9,-3.9786
19690620,9,-2.9802
19690627,9,-2.0235
19690703,9,1.7354
19690711,9,-3.1806
19690718,9,-1.0164
19690725,9,-2.5709
19690801,9,0.9018
19690808,9,0.4508
19690815,9,-0.6484
19690822,9,1.6601
19690829,9,0.0184
19690905,9,-2.3043
19690912,9,0.5753
19690919,9,-2.1525
19690926,9,0.0320
19691003,9,-0.9522
19691010,9,-0.7307
19691017,9,2.2749
19691024,9,2.0774
19691031,9,-0.5515
19691107,9,2.2552
19691114,9,-1.0303
19691121,9,-1.9027
19691128,9,-1.5730
19691205,9,-3.6433
19691212,9,-1.5334
19691219,9,-0.0595
19691226,9,1.3380
19700102,9,0.8869
19700109,9,0.0005
19700116,9,-2.3288
19700123,9,-0.7724
19700130,9,-4.0437
19700206,9,1.7942
19700213,9,0.1424
19700220,9,3.6116
19700227,9,1.8828
19700306,9,1.0524
19700313,9,-0.5669
19700320,9,-1.6839
19700326,9,3.0794
19700403,9,-0.9675
19700410,9,-1.5741
19700417,9,-2.0844
19700424,9,-2.2127
19700501,9,-2.0000
19700508,9,-1.1552
19700515,9,-1.2964
19700522,9,-4.7951
19700529,9,4.9508
19700605,9,-2.9934
19700612,9,-2.8150
19700619,9,2.8786
19700626,9,-4.4995
19700702,9,-0.3480
19700710,9,1.6226
19700717,9,6.6790
19700724,9,0.6286
19700731,9,1.3485
19700807,9,-0.9336
19700814,9,-1.6956
19700821,9,6.0601
19700828,9,3.1134
19700904,9,1.4825
19700911,9,-0.5219
19700918,9,2.1455
19700925,9,1.2371
19701002,9,1.6780
19701009,9,-0.9239
19701016,9,-1.1839
19701023,9,-0.9514
19701030,9,-1.1298
19701106,9,1.5741
19701113,9,-0.9325
19701120,9,-0.4405
19701127,9,2.9528
19701204,9,5.7070
19701211,9,0.2433
19701218,9,-0.3268
19701224,9,0.9144
19701231,9,1.8457
19710108,9,1.8907
19710115,9,2.7377
19710122,9,1.2583
19710129,9,0.5982
19710205,9,2.9594
19710212,9,1.9769
19710219,9,-1.8718
19710226,9,-0.9422
19710305,9,2.7710
19710312,9,-0.1895
19710319,9,1.7381
19710326,9,-0.8944
19710402,9,0.3252
19710408,9,2.3219
19710416,9,2.3166
19710423,9,0.7063
19710430,9,-0.7812
19710507,9,-1.7286
19710514,9,0.4637
19710521,9,-1.9020
19710528,9,-1.2829
19710604,9,2.2689
19710611,9,-1.2848
19710618,9,-3.2550
19710625,9,-1.1112
19710702,9,1.6382
19710709,9,1.6923
19710716,9,-1.7438
19710723,9,-0.0998
19710730,9,-4.4072
19710806,9,-2.0831
19710813,9,2.5737
19710820,9,5.4185
19710827,9,3.3788
19710903,9,1.0535
19710910,9,-1.5354
19710917,9,-0.6894
19710924,9,-2.2349
19711001,9,0.7541
19711008,9,1.1644
19711015,9,-1.0336
19711022,9,-3.1431
19711029,9,-1.7083
19711105,9,-0.9411
19711112,9,-4.6582
19711119,9,-0.0239
19711126,9,0.4648
19711203,9,6.7621
19711210,9,2.0687
19711217,9,2.4344
19711223,9,1.9400
19711231,9,0.5597
19720107,9,3.4619
19720114,9,0.6206
19720121,9,1.1543
19720128,9,1.5108
19720204,9,0.3317
19720211,9,0.3280
19720218,9,-0.6794
19720225,9,-0.4792
19720303,9,2.3994
19720310,9,0.6389
19720317,9,-0.4276
19720324,9,0.2802
19720330,9,-0.3499
19720407,9,2.6736
19720414,9,1.5163
19720421,9,-0.6414
19720428,9,-3.1812
19720505,9,-1.6726
19720512,9,-0.4178
19720519,9,1.8590
19720526,9,-0.1715
19720602,9,-1.6903
19720609,9,-3.6083
19720616,9,0.9194
19720623,9,-0.9531
19720630,9,-1.4193
19720707,9,1.0501
19720714,9,-1.6493
19720721,9,-0.1694
19720728,9,1.0815
19720804,9,1.2019
19720811,9,1.4201
19720818,9,1.3952
19720825,9,0.3462
19720901,9,0.8707
19720908,9,-1.1809
19720915,9,-1.1806
19720922,9,-1.6184
19720929,9,0.0737
19721006,9,-0.7965
19721013,9,-0.4848
19721020,9,0.3242
19721027,9,1.0417
19721103,9,2.0753
19721110,9,0.9383
19721117,9,0.9206
19721124,9,2.1074
19721201,9,1.8163
19721208,9,0.0253
19721215,9,-1.4264
19721222,9,-2.2349
19721229,9,0.3597
19730105,9,2.5239
19730112,9,-1.4488
19730119,9,-1.2425
19730126,9,-2.5337
19730202,9,-1.0225
19730209,9,-0.1715
19730216,9,-0.7858
19730223,9,-0.9652
19730302,9,-0.5551
19730309,9,1.2598
19730316,9,-1.5267
19730323,9,-2.8764
19730330,9,2.2365
19730406,9,-1.7120
19730413,9,1.4278
19730419,9,0.1320
19730427,9,-2.7362
19730504,9,1.4816
19730511,9,-1.6080
19730518,9,-4.7680
19730525,9,1.2582
19730601,9,-3.1208
19730608,9,0.5869
19730615,9,-0.1681
19730622,9,-1.5726
19730629,9,0.1799
19730706,9,-0.7312
19730713,9,2.8531
19730720,9,2.7904
19730727,9,1.7160
19730803,9,-1.5627
19730810,9,-1.5991
19730817,9,-0.4875
19730824,9,-0.3855
19730831,9,1.9244
19730907,9,1.7961
19730914,9,0.0695
19730921,9,4.1215
19730928,9,2.5639
19731005,9,2.8452
19731012,9,1.2658
19731019,9,-1.6482
19731026,9,0.1698
19731102,9,-3.6058
19731109,9,-2.3190
19731116,9,-4.0409
19731123,9,-3.9377
19731130,9,-4.2579
19731207,9,1.5417
19731214,9,-1.8239
19731221,9,0.9212
19731228,9,3.3510
19740104,9,6.2011
19740111,9,-3.1291
19740118,9,3.0506
19740125,9,1.4279
19740201,9,-0.7104
19740208,9,-2.0376
19740215,9,1.2659
19740222,9,3.1110
19740301,9,1.5447
19740308,9,1.1592
19740315,9,0.9700
19740322,9,-1.6726
19740329,9,-2.3880
19740405,9,-0.1387
19740411,9,-0.1387
19740419,9,0.8596
19740426,9,-5.7496
19740503,9,0.0973
19740510,9,-1.4400
19740517,9,-3.6361
19740524,9,-2.1046
19740531,9,-1.3924
19740607,9,5.1848
19740614,9,-1.7876
19740621,9,-4.2711
19740628,9,-1.3691
19740705,9,-2.1741
19740712,9,-0.9697
19740719,9,2.1788
19740726,9,-0.9706
19740802,9,-3.2134
19740809,9,3.2701
19740816,9,-4.6383
19740823,9,-4.1231
19740830,9,-1.8806
19740906,9,-0.2116
19740913,9,-7.0829
19740920,9,5.6010
19740927,9,-3.9651
19741004,9,-2.7195
19741011,9,7.3667
19741018,9,-0.4351
19741025,9,-4.5277
19741101,9,3.2438
19741108,9,2.0190
19741115,9,-3.1793
19741122,9,-3.8662
19741129,9,0.0527
19741206,9,-5.1446
19741213,9,1.7914
19741220,9,-0.2821
19741227,9,-0.0502
19750103,9,6.5749
19750110,9,6.9477
19750117,9,0.3188
19750124,9,3.8418
19750131,9,4.3983
19750207,9,-0.2804
19750214,9,2.0237
19750221,9,0.2443
19750228,9,-1.0390
19750307,9,5.8712
19750314,9,2.4604
19750321,9,0.3437
19750327,9,-0.0799
19750404,9,-3.2529
19750411,9,4.0612
19750418,9,2.7257
19750425,9,1.2811
19750502,9,1.3082
19750509,9,0.9195
19750516,9,0.8949
19750523,9,-0.1411
19750530,9,0.8337
19750606,9,1.5286
19750613,9,-0.4112
19750620,9,1.7542
19750627,9,4.4854
19750703,9,0.2596
19750711,9,3.4534
19750718,9,-0.2819
19750725,9,-5.1380
19750801,9,-1.6130
19750808,9,-3.4176
19750815,9,-0.0935
19750822,9,-2.7877
19750829,9,3.9608
19750905,9,-0.5919
19750912,9,-2.8940
19750919,9,2.9950
19750926,9,-1.2200
19751003,9,-0.7062
19751010,9,1.1708
19751017,9,1.3778
19751024,9,1.5249
19751031,9,-0.9486
19751107,9,0.6389
19751114,9,1.8620
19751121,9,-1.4807
19751128,9,2.6964
19751205,9,-4.7071
19751212,9,-0.2316
19751219,9,1.7645
19751226,9,3.3780
19760102,9,2.7381
19760109,9,5.6162
19760116,9,4.6878
19760123,9,3.4456
19760130,9,2.9308
19760206,9,0.5700
19760213,9,3.7239
19760220,9,5.0840
19760227,9,-1.2709
19760305,9,0.3951
19760312,9,1.0663
19760319,9,-1.8113
19760326,9,1.8261
19760402,9,-0.3130
19760409,9,-3.6700
19760415,9,-0.0083
19760423,9,2.9757
19760430,9,-0.8624
19760507,9,-0.1850
19760514,9,1.0354
19760521,9,0.6309
19760528,9,-2.5440
19760604,9,-0.8418
19760611,9,0.3411
19760618,9,4.1013
19760625,9,0.0010
19760702,9,1.5299
19760709,9,1.7639
19760716,9,0.2365
19760723,9,-0.8710
19760730,9,-0.9840
19760806,9,1.5053
19760813,9,-0.0310
19760820,9,-2.0456
19760827,9,-0.7932
19760903,9,2.8265
19760910,9,0.4166
19760917,9,0.6443
19760924,9,0.2922
19761001,9,-1.6505
19761008,9,-1.3552
19761015,9,-1.7711
19761022,9,-0.6995
19761029,9,1.4700
19761105,9,0.4301
19761112,9,-1.0640
19761119,9,3.2205
19761126,9,1.4618
19761203,9,1.1650
19761210,9,2.2692
19761217,9,2.3257
19761223,9,-0.6138
19761231,9,3.1647
19770107,9,0.5518
19770114,9,0.2455
19770121,9,1.0375
19770128,9,0.8130
19770204,9,0.3102
19770211,9,-1.1816
19770218,9,0.5553
19770225,9,-0.3937
19770304,9,1.9082
19770311,9,0.0558
19770318,9,2.4843
19770325,9,-1.5641
19770401,9,0.2510
19770407,9,-0.9714
19770415,9,3.3298
19770422,9,0.4541
19770429,9,0.8457
19770506,9,0.7998
19770513,9,0.0519
19770520,9,1.1276
19770527,9,-3.1900
19770603,9,1.2180
19770610,9,1.3952
19770617,9,0.6117
19770624,9,1.3583
19770701,9,0.0227
19770708,9,0.5166
19770715,9,0.2324
19770722,9,1.0145
19770729,9,-4.3122
19770805,9,-0.2535
19770812,9,-0.1038
19770819,9,-1.6861
19770826,9,-0.6239
19770902,9,1.3486
19770909,9,-0.2059
19770916,9,-0.2074
19770923,9,-1.1328
19770930,9,0.7723
19771007,9,0.3460
19771014,9,-2.5788
19771021,9,-0.3050
19771028,9,0.3630
19771104,9,-0.0370
19771111,9,4.0233
19771118,9,1.1904
19771125,9,2.2645
19771202,9,-0.2871
19771209,9,-1.1326
19771216,9,-0.0562
19771223,9,1.1562
19771230,9,0.4417
19780106,9,-2.2861
19780113,9,-0.9229
19780120,9,1.1364
19780127,9,-0.5377
19780203,9,1.4844
19780210,9,0.8782
19780217,9,-1.8857
19780224,9,0.2357
19780303,9,-0.0196
19780310,9,1.5710
19780317,9,2.0412
19780323,9,0.0605
19780331,9,0.9383
19780407,9,1.8058
19780414,9,2.2451
19780421,9,1.0924
19780428,9,1.0637
19780505,9,1.0144
19780512,9,1.3228
19780519,9,1.7955
19780526,9,-0.3391
19780602,9,1.6893
19780609,9,2.3549
19780616,9,-1.5406
19780623,9,-0.9811
19780630,9,-0.2495
19780707,9,-0.6675
19780714,9,2.0750
19780721,9,-0.0840
19780728,9,2.6591
19780804,9,3.7092
19780811,9,0.2757
19780818,9,1.5163
19780825,9,1.1533
19780901,9,-1.1368
19780908,9,3.0980
19780915,9,-1.5402
19780922,9,-3.0770
19780929,9,1.1115
19781006,9,1.5780
19781013,9,0.7814
19781020,9,-8.1846
19781027,9,-6.4931
19781103,9,1.3641
19781110,9,-1.3795
19781117,9,-0.0233
19781124,9,1.9436
19781201,9,1.0147
19781208,9,1.0477
19781215,9,-1.1488
19781222,9,-0.2153
19781229,9,-0.1797
19790105,9,5.3114
19790112,9,1.0960
19790119,9,0.4658
19790126,9,1.4534
19790202,9,-1.3555
19790209,9,-1.7117
19790216,9,1.2242
19790223,9,-0.9977
19790302,9,-0.5374
19790309,9,3.4246
19790316,9,1.1441
19790323,9,1.0609
19790330,9,1.1388
19790406,9,1.5539
19790412,9,0.7402
19790420,9,-0.7745
19790427,9,-0.0863
19790504,9,-1.6879
19790511,9,-1.8961
19790518,9,1.7324
19790525,9,0.0811
19790601,9,-0.8436
19790608,9,2.1534
19790615,9,1.6446
19790622,9,0.0273
19790629,9,-0.3602
19790706,9,1.1534
19790713,9,-0.1352
19790720,9,-0.6384
19790727,9,1.9308
19790803,9,1.3724
19790810,9,2.8075
19790817,9,1.8392
19790824,9,0.5430
19790831,9,0.9357
19790907,9,-0.8020
19790914,9,1.1111
19790921,9,0.8306
19790928,9,-1.4876
19791005,9,2.0209
19791012,9,-7.4673
19791019,9,-1.9632
19791026,9,-0.9227
19791102,9,1.9622
19791109,9,-0.9616
19791116,9,2.2475
19791123,9,0.9058
19791130,9,2.1271
19791207,9,1.7804
19791214,9,0.7538
19791221,9,-0.3802
19791228,9,0.4636
19800104,9,-0.7871
19800111,9,4.3025
19800118,9,1.5308
19800125,9,2.1297
19800201,9,0.8989
19800208,9,4.0475
19800215,9,-2.7825
19800222,9,0.8712
19800229,9,-1.3168
19800307,9,-6.3288
19800314,9,-1.7137
19800321,9,-3.4561
19800328,9,-4.4152
19800403,9,2.2205
19800411,9,3.3503
19800418,9,-2.7997
19800425,9,4.6658
19800502,9,0.1087
19800509,9,1.1001
19800516,9,1.6956
19800523,9,2.5317
19800530,9,1.9897
19800606,9,-0.0182
19800613,9,1.2134
19800620,9,-0.4512
19800627,9,1.5803
19800703,9,-0.4721
19800711,9,0.2267
19800718,9,1.9922
19800725,9,-0.5857
19800801,9,-0.0181
19800808,9,1.2915
19800815,9,1.5552
19800822,9,-0.5600
19800829,9,-1.4575
19800905,9,1.9543
19800912,9,0.3927
19800919,9,2.3230
19800926,9,-3.2424
19801003,9,0.1931
19801010,9,1.2534
19801017,9,-0.4818
19801024,9,-0.6949
19801031,9,-2.3391
19801107,9,-0.5962
19801114,9,3.5289
19801121,9,-0.7012
19801128,9,-0.1275
19801205,9,-2.2280
19801212,9,-3.4437
19801219,9,4.2692
19801226,9,2.2170
19810102,9,-0.3349
19810109,9,1.9643
19810116,9,0.8272
19810123,9,-2.0917
19810130,9,1.5675
19810206,9,0.2109
19810213,9,-1.9361
19810220,9,-0.3255
19810227,9,2.6120
19810306,9,0.3847
19810313,9,3.5074
19810320,9,1.4053
19810327,9,0.4291
19810403,9,1.1462
19810410,9,0.2909
19810416,9,1.0128
19810424,9,0.9734
19810501,9,-2.2673
19810508,9,-1.3576
19810515,9,2.8959
19810522,9,-0.4704
19810529,9,2.2475
19810605,9,-0.0148
19810612,9,3.0603
19810619,9,-0.5530
19810626,9,0.2186
19810702,9,-2.9223
19810710,9,0.5450
19810717,9,0.2106
19810724,9,-0.7742
19810731,9,1.7611
19810807,9,1.8074
19810814,9,1.2470
19810821,9,-1.9422
19810828,9,-1.3618
19810904,9,-2.1031
19810911,9,2.1358
19810918,9,-1.3833
19810925,9,0.0640
19811002,9,3.1195
19811009,9,0.9494
19811016,9,-0.8269
19811023,9,-1.1449
19811030,9,2.9209
19811106,9,0.4759
19811113,9,2.1541
19811120,9,0.9499
19811127,9,0.4233
19811204,9,-0.5906
19811211,9,-1.2194
19811218,9,-0.6538
19811224,9,-0.2074
19811231,9,0.3599
19820108,9,0.2686
19820115,9,-0.5884
19820122,9,1.2300
19820129,9,1.2686
19820205,9,-1.9511
19820212,9,0.0238
19820219,9,-1.6356
19820226,9,0.7795
19820305,9,2.5070
19820312,9,0.3813
19820319,9,-0.0484
19820326,9,0.4448
19820402,9,-0.4654
19820408,9,-0.1627
19820416,9,0.7342
19820423,9,1.5429
19820430,9,-1.8620
19820507,9,2.4004
19820514,9,-1.3205
19820521,9,-0.3949
19820528,9,-1.4064
19820604,9,-1.9728
19820611,9,0.8436
19820618,9,-2.3971
19820625,9,-0.3381
19820702,9,0.0148
19820709,9,1.0341
19820716,9,0.6796
19820723,9,0.3475
19820730,9,-2.6149
19820806,9,-0.4643
19820813,9,1.1702
19820820,9,10.2659
19820827,9,1.0356
19820903,9,3.6030
19820910,9,-1.2244
19820917,9,0.5811
19820924,9,0.1553
19821001,9,-0.8033
19821008,9,6.4596
19821015,9,1.7469
19821022,9,2.3171
19821029,9,-2.3127
19821105,9,5.4529
19821112,9,-1.1839
19821119,9,-0.1712
19821126,9,-1.2871
19821203,9,2.0225
19821210,9,-0.8613
19821217,9,-0.3422
19821223,9,2.4538
19821231,9,1.4221
19830107,9,2.1528
19830114,9,1.1677
19830121,9,-1.0463
19830128,9,0.1110
19830204,9,2.6500
19830211,9,0.7615
19830218,9,-0.1786
19830225,9,2.3863
19830304,9,3.5496
19830311,9,-1.3376
19830318,9,-0.1242
19830325,9,0.8811
19830331,9,-0.2916
19830408,9,0.0976
19830415,9,3.2316
19830422,9,1.7878
19830429,9,2.0126
19830506,9,2.0168
19830513,9,0.1827
19830520,9,-1.4527
19830527,9,2.1635
19830603,9,-0.4831
19830610,9,-0.6609
19830617,9,2.9451
19830624,9,-0.5308
19830701,9,-0.5236
19830708,9,-1.2559
19830715,9,-0.0973
19830722,9,0.5355
19830729,9,-1.8082
19830805,9,0.9129
19830812,9,1.3659
19830819,9,1.1262
19830826,9,-0.0440
19830902,9,1.5170
19830909,9,1.5783
19830916,9,-0.2512
19830923,9,1.3319
19830930,9,-1.3794
19831007,9,1.1262
19831014,9,0.4245
19831021,9,-2.0081
19831028,9,-1.0096
19831104,9,-0.2122
19831111,9,2.1140
19831118,9,-0.7946
19831125,9,2.6627
19831202,9,-1.8414
19831209,9,-0.2974
19831216,9,-0.5174
19831223,9,-0.7549
19831230,9,1.6171
19840106,9,4.6434
19840113,9,-0.2874
19840120,9,-0.0942
19840127,9,-0.2349
19840203,9,-0.9209
19840210,9,-2.7442
19840217,9,0.8417
19840224,9,0.4169
19840302,9,2.5179
19840309,9,-2.6650
19840316,9,1.4552
19840323,9,-1.1830
19840330,9,1.6587
19840406,9,-1.6605
19840413,9,2.1095
19840419,9,-0.1075
19840427,9,1.2533
19840504,9,-0.0185
19840511,9,-0.5535
19840518,9,-1.5345
19840525,9,-2.3082
19840601,9,0.1330
19840608,9,1.2100
19840615,9,-2.8730
19840622,9,2.9718
19840629,9,-0.3843
19840706,9,-0.2026
19840713,9,-1.0103
19840720,9,0.0157
19840727,9,-1.3845
19840803,9,5.0993
19840810,9,3.9846
19840817,9,-1.3391
19840824,9,2.6804
19840831,9,1.0539
19840907,9,-1.0376
19840914,9,2.1309
19840921,9,-1.0310
19840928,9,2.5841
19841005,9,-1.7752
19841012,9,0.5337
19841019,9,-1.0375
19841026,9,-0.0990
19841102,9,0.9526
19841109,9,1.0190
19841116,9,-1.0595
19841123,9,1.1633
19841130,9,-0.9221
19841207,9,0.1755
19841214,9,-1.5068
19841221,9,1.7516
19841228,9,0.2210
19850104,9,-1.8861
19850111,9,2.3456
19850118,9,1.5182
19850125,9,2.4942
19850201,9,0.4316
19850208,9,2.3058
19850215,9,-0.0467
19850222,9,-0.0940
19850301,9,2.0604
19850308,9,-0.8097
19850315,9,-0.9542
19850322,9,0.2862
19850329,9,2.2425
19850404,9,-1.1409
19850412,9,1.0525
19850419,9,0.5174
19850426,9,1.0388
19850503,9,2.3845
19850510,9,1.1236
19850517,9,1.6972
19850524,9,0.0590
19850531,9,0.3923
19850607,9,0.5020
19850614,9,-0.1457
19850621,9,1.6782
19850628,9,0.4710
19850705,9,0.8393
19850712,9,1.3280
19850719,9,-0.1900
19850726,9,-3.0348
19850802,9,-0.7468
19850809,9,-0.4427
19850816,9,-1.2156
19850823,9,1.2966
19850830,9,0.6772
19850906,9,-0.4089
19850913,9,-3.4982
19850920,9,-0.1722
19850926,9,-1.0032
19851004,9,1.4466
19851011,9,0.9079
19851018,9,0.7857
19851025,9,1.3348
19851101,9,1.8542
19851108,9,1.0719
19851115,9,2.6975
19851122,9,1.3937
19851129,9,-0.1357
19851206,9,-0.0251
19851213,9,2.5589
19851220,9,1.5756
19851227,9,-0.5703
19860103,9,1.0652
19860110,9,-1.5905
19860117,9,0.9409
19860124,9,-0.1777
19860131,9,2.8156
19860207,9,0.6208
19860214,9,2.9807
19860221,9,2.4111
19860228,9,1.2153
19860307,9,-0.3445
19860314,9,4.0756
19860321,9,-0.9544
19860327,9,2.2918
19860404,9,-2.3035
19860411,9,1.5811
19860418,9,1.7228
19860425,9,-0.6639
19860502,9,-2.5097
19860509,9,1.9481
19860516,9,-1.0000
19860523,9,2.2621
19860530,9,2.0027
19860606,9,-0.3689
19860613,9,0.2389
19860620,9,2.0929
19860627,9,1.7415
19860703,9,0.2867
19860711,9,-0.5231
19860718,9,0.2047
19860725,9,2.6008
19860801,9,-1.4852
19860808,9,0.8276
19860815,9,4.9815
19860822,9,2.6775
19860829,9,0.4510
19860905,9,-2.5714
19860912,9,-8.0720
19860919,9,1.4918
19860926,9,0.7919
19861003,9,0.9300
19861010,9,0.5928
19861017,9,1.0295
19861024,9,0.4125
19861031,9,2.5880
19861107,9,0.7100
19861114,9,-0.1789
19861121,9,0.4365
19861128,9,0.4278
19861205,9,0.8591
19861212,9,-2.0899
19861219,9,1.2521
19861226,9,-1.0722
19870102,9,-0.1523
19870109,9,4.9851
