year,month,rank_ME,rank_NOP,nstocks,ret_vw
2009,12,3,1,112,5.0405
2009,12,3,2,115,4.1792
2009,12,3,3,146,2.2203
2009,12,3,4,155,2.0939
2009,12,3,5,127,3.1951
2010,1,1,1,508,-4.2828
2010,1,1,2,254,-3.8700
2010,1,1,3,137,-4.5393
2010,1,1,4,115,-4.4376
2010,1,1,5,208,-1.7087
2010,1,2,1,185,-2.9856
2010,1,2,2,163,-3.5589
2010,1,2,3,74,-3.3421
2010,1,2,4,85,-3.7270
2010,1,2,5,115,-2.7590
2010,1,3,1,111,-4.0971
2010,1,3,2,115,-5.7884
2010,1,3,3,146,-2.6446
2010,1,3,4,154,-4.3707
2010,1,3,5,127,-5.4341
2010,2,1,1,502,4.0059
2010,2,1,2,254,5.7905
2010,2,1,3,137,7.8965
2010,2,1,4,115,7.0794
2010,2,1,5,207,4.7285
2010,2,2,1,185,3.9653
2010,2,2,2,162,5.3257
2010,2,2,3,74,4.9249
2010,2,2,4,84,4.4631
2010,2,2,5,115,7.4137
2010,2,3,1,111,4.6590
2010,2,3,2,115,2.9286
2010,2,3,3,145,2.0531
2010,2,3,4,153,3.3689
2010,2,3,5,126,5.1641
2010,3,1,1,496,7.7439
2010,3,1,2,250,7.7713
2010,3,1,3,137,8.6268
2010,3,1,4,114,7.7938
2010,3,1,5,205,9.4048
2010,3,2,1,185,6.1238
2010,3,2,2,162,7.5671
2010,3,2,3,74,8.0452
2010,3,2,4,84,8.7208
2010,3,2,5,115,8.6732
2010,3,3,1,111,9.5841
2010,3,3,2,115,6.3149
2010,3,3,3,144,4.1184
2010,3,3,4,152,5.0703
2010,3,3,5,126,6.8346
2010,4,1,1,493,8.9737
2010,4,1,2,249,7.4013
2010,4,1,3,136,7.7868
2010,4,1,4,113,10.0154
2010,4,1,5,205,12.2964
2010,4,2,1,184,4.6755
2010,4,2,2,161,6.5361
2010,4,2,3,74,5.7761
2010,4,2,4,84,6.6931
2010,4,2,5,115,7.3317
2010,4,3,1,111,4.2281
2010,4,3,2,115,1.8356
2010,4,3,3,143,-0.0527
2010,4,3,4,151,1.4332
2010,4,3,5,124,4.9738
2010,5,1,1,490,-9.7080
2010,5,1,2,245,-8.2814
2010,5,1,3,135,-7.3028
2010,5,1,4,113,-8.8195
2010,5,1,5,201,-8.5290
2010,5,2,1,184,-7.5992
2010,5,2,2,161,-7.3052
2010,5,2,3,73,-9.9947
2010,5,2,4,84,-7.1629
2010,5,2,5,115,-6.9144
2010,5,3,1,110,-7.0207
2010,5,3,2,114,-8.9361
2010,5,3,3,143,-7.0219
2010,5,3,4,151,-7.8715
2010,5,3,5,124,-7.2399
2010,6,1,1,486,-8.0502
2010,6,1,2,244,-8.4096
2010,6,1,3,134,-5.0112
2010,6,1,4,113,-8.7069
2010,6,1,5,200,-10.6121
2010,6,2,1,183,-5.9881
2010,6,2,2,161,-6.3326
2010,6,2,3,73,-9.3207
2010,6,2,4,83,-8.8442
2010,6,2,5,115,-10.2809
2010,6,3,1,110,-7.0556
2010,6,3,2,114,-5.9606
2010,6,3,3,143,-3.1858
2010,6,3,4,151,-4.4877
2010,6,3,5,124,-8.6376
2010,7,1,1,381,6.7492
2010,7,1,2,326,7.6556
2010,7,1,3,136,6.7161
2010,7,1,4,115,8.7648
2010,7,1,5,161,9.0810
2010,7,2,1,164,6.6746
2010,7,2,2,161,8.6431
2010,7,2,3,86,8.0394
2010,7,2,4,90,6.4595
2010,7,2,5,72,6.6250
2010,7,3,1,137,8.0353
2010,7,3,2,105,6.1646
2010,7,3,3,144,7.8512
2010,7,3,4,136,7.1232
2010,7,3,5,143,6.4462
2010,8,1,1,378,-8.0979
2010,8,1,2,321,-10.2531
2010,8,1,3,135,-7.7755
2010,8,1,4,114,-10.5566
2010,8,1,5,160,-8.5315
2010,8,2,1,163,-6.3399
2010,8,2,2,160,-7.9131
2010,8,2,3,85,-8.5643
2010,8,2,4,89,-5.9022
2010,8,2,5,72,-7.1115
2010,8,3,1,134,-4.1054
2010,8,3,2,105,-3.3586
2010,8,3,3,143,-4.6891
2010,8,3,4,136,-3.9046
2010,8,3,5,143,-2.9895
2010,9,1,1,376,11.5460
2010,9,1,2,319,14.8568
2010,9,1,3,134,12.5040
2010,9,1,4,113,12.7009
2010,9,1,5,160,11.3439
2010,9,2,1,160,13.7362
2010,9,2,2,158,14.1512
2010,9,2,3,84,13.9341
2010,9,2,4,88,13.0019
2010,9,2,5,72,11.2015
2010,9,3,1,133,11.8583
2010,9,3,2,105,13.0062
2010,9,3,3,143,11.2826
2010,9,3,4,136,9.3088
2010,9,3,5,143,7.6313
2010,10,1,1,374,6.0839
2010,10,1,2,314,5.7483
2010,10,1,3,133,5.2002
2010,10,1,4,112,4.7353
2010,10,1,5,160,4.9495
2010,10,2,1,159,4.2863
2010,10,2,2,158,4.6704
2010,10,2,3,84,3.2211
2010,10,2,4,88,2.9780
2010,10,2,5,72,3.3845
2010,10,3,1,133,5.3401
2010,10,3,2,105,6.3918
2010,10,3,3,143,3.7218
2010,10,3,4,136,3.5962
2010,10,3,5,142,4.0480
2010,11,1,1,368,3.5610
2010,11,1,2,312,4.4730
2010,11,1,3,131,5.0793
2010,11,1,4,112,3.7858
2010,11,1,5,159,3.8392
2010,11,2,1,159,3.0914
2010,11,2,2,158,5.6833
2010,11,2,3,84,4.0843
2010,11,2,4,88,4.8059
2010,11,2,5,72,4.5275
2010,11,3,1,132,3.5801
2010,11,3,2,103,2.7773
2010,11,3,3,142,2.8248
2010,11,3,4,135,-1.3683
2010,11,3,5,142,-0.1799
2010,12,1,1,364,9.6370
2010,12,1,2,309,9.7314
2010,12,1,3,130,10.6570
2010,12,1,4,111,7.0243
2010,12,1,5,156,6.8091
2010,12,2,1,157,5.8965
2010,12,2,2,158,8.3832
2010,12,2,3,84,9.2609
2010,12,2,4,88,7.1115
2010,12,2,5,72,5.0064
2010,12,3,1,131,8.0187
2010,12,3,2,101,5.5195
2010,12,3,3,142,6.5766
2010,12,3,4,135,5.8679
2010,12,3,5,142,4.8365
2011,1,1,1,358,-0.1392
2011,1,1,2,302,-0.4547
2011,1,1,3,129,-2.4082
2011,1,1,4,109,-1.8288
2011,1,1,5,153,-1.9670
2011,1,2,1,155,0.4888
2011,1,2,2,155,1.4497
2011,1,2,3,84,-0.6073
2011,1,2,4,88,0.8485
2011,1,2,5,72,0.5207
2011,1,3,1,131,1.7798
2011,1,3,2,101,3.5037
2011,1,3,3,142,2.2499
2011,1,3,4,135,2.4711
2011,1,3,5,142,1.4384
2011,2,1,1,354,4.1743
2011,2,1,2,300,7.7164
2011,2,1,3,129,3.8660
2011,2,1,4,109,7.5328
2011,2,1,5,153,2.3588
2011,2,2,1,154,6.2461
2011,2,2,2,154,5.7276
2011,2,2,3,84,6.2343
2011,2,2,4,88,5.5085
2011,2,2,5,72,4.7656
2011,2,3,1,130,4.4827
2011,2,3,2,101,4.4315
2011,2,3,3,142,3.9679
2011,2,3,4,134,1.6563
2011,2,3,5,142,3.7304
2011,3,1,1,352,3.1963
2011,3,1,2,296,2.9038
2011,3,1,3,126,4.1586
2011,3,1,4,109,5.5558
2011,3,1,5,151,0.6531
2011,3,2,1,154,1.4746
2011,3,2,2,153,3.4519
2011,3,2,3,84,4.4345
2011,3,2,4,88,3.6681
2011,3,2,5,72,2.6604
2011,3,3,1,130,2.4544
2011,3,3,2,101,1.1791
2011,3,3,3,142,0.7510
2011,3,3,4,133,1.2914
2011,3,3,5,142,0.3005
2011,4,1,1,348,2.9777
2011,4,1,2,295,1.0764
2011,4,1,3,126,1.5187
2011,4,1,4,108,1.6877
2011,4,1,5,150,1.3990
2011,4,2,1,153,3.1798
2011,4,2,2,153,2.4634
2011,4,2,3,84,1.7099
2011,4,2,4,88,3.3230
2011,4,2,5,72,3.3215
2011,4,3,1,128,2.9166
2011,4,3,2,101,2.1839
2011,4,3,3,141,2.9417
2011,4,3,4,133,3.5574
2011,4,3,5,142,4.6352
2011,5,1,1,344,-1.5661
2011,5,1,2,292,-2.4223
2011,5,1,3,125,-2.2040
2011,5,1,4,107,-2.0374
2011,5,1,5,146,-1.2413
2011,5,2,1,153,-2.0672
2011,5,2,2,152,-2.3250
2011,5,2,3,84,-3.5170
2011,5,2,4,88,0.7764
2011,5,2,5,72,-0.9267
2011,5,3,1,128,-1.4443
2011,5,3,2,100,-2.0603
2011,5,3,3,141,-1.1816
2011,5,3,4,132,-0.9206
2011,5,3,5,142,0.0415
2011,6,1,1,344,-2.7475
2011,6,1,2,289,-3.6663
2011,6,1,3,123,0.0616
2011,6,1,4,105,-2.3515
2011,6,1,5,145,-0.8402
2011,6,2,1,152,-2.5649
2011,6,2,2,151,-1.0861
2011,6,2,3,84,-2.1628
2011,6,2,4,87,0.4577
2011,6,2,5,72,-0.3043
2011,6,3,1,127,-2.5073
2011,6,3,2,100,-1.5637
2011,6,3,3,140,-1.8845
2011,6,3,4,132,-1.4796
2011,6,3,5,142,-0.5885
2011,7,1,1,481,-3.2939
2011,7,1,2,257,-2.7544
2011,7,1,3,131,-0.4981
2011,7,1,4,93,-3.1611
2011,7,1,5,107,-1.6539
2011,7,2,1,191,-4.6590
2011,7,2,2,120,-4.6926
2011,7,2,3,78,-4.9820
2011,7,2,4,94,-4.0815
2011,7,2,5,78,-3.5750
2011,7,3,1,120,-2.6279
2011,7,3,2,101,5.0171
2011,7,3,3,144,-3.6894
2011,7,3,4,129,-3.0204
2011,7,3,5,152,-2.1648
2011,8,1,1,480,-12.9094
2011,8,1,2,256,-12.6382
2011,8,1,3,131,-9.4419
2011,8,1,4,93,-5.8379
2011,8,1,5,105,-7.5165
2011,8,2,1,188,-9.7745
2011,8,2,2,119,-10.1571
2011,8,2,3,78,-7.4305
2011,8,2,4,94,-6.5524
2011,8,2,5,78,-6.2065
2011,8,3,1,120,-8.9118
2011,8,3,2,99,-7.1981
2011,8,3,3,144,-8.1357
2011,8,3,4,129,-3.4411
2011,8,3,5,152,-2.9657
2011,9,1,1,480,-12.0788
2011,9,1,2,254,-11.9706
2011,9,1,3,131,-10.1266
2011,9,1,4,91,-7.3100
2011,9,1,5,104,-7.1654
2011,9,2,1,186,-11.2350
2011,9,2,2,119,-14.7641
2011,9,2,3,77,-10.1973
2011,9,2,4,94,-8.5077
2011,9,2,5,78,-8.6881
2011,9,3,1,120,-12.1674
2011,9,3,2,98,-7.9396
2011,9,3,3,144,-11.9696
2011,9,3,4,129,-5.4811
2011,9,3,5,152,-3.6678
2011,10,1,1,477,12.6941
2011,10,1,2,254,16.7709
2011,10,1,3,129,13.6032
2011,10,1,4,91,11.5197
2011,10,1,5,104,12.1797
2011,10,2,1,186,15.2554
2011,10,2,2,118,17.5710
2011,10,2,3,77,16.5244
2011,10,2,4,94,14.0201
2011,10,2,5,76,11.9548
2011,10,3,1,120,14.1762
2011,10,3,2,97,13.9047
2011,10,3,3,143,16.8247
2011,10,3,4,129,10.4620
2011,10,3,5,150,7.3176
2011,11,1,1,475,-1.2709
2011,11,1,2,252,-1.5213
2011,11,1,3,127,0.0705
2011,11,1,4,90,-1.8147
2011,11,1,5,103,-0.0616
2011,11,2,1,185,-1.4364
2011,11,2,2,118,-1.0242
2011,11,2,3,77,-0.0216
2011,11,2,4,93,1.3888
2011,11,2,5,75,-0.2358
2011,11,3,1,119,-1.6068
2011,11,3,2,97,-1.6764
2011,11,3,3,143,-0.2672
2011,11,3,4,129,1.2296
2011,11,3,5,149,1.7247
2011,12,1,1,468,0.1876
2011,12,1,2,250,1.9628
2011,12,1,3,126,1.0179
2011,12,1,4,90,0.2885
2011,12,1,5,103,2.7742
2011,12,2,1,185,-0.3296
2011,12,2,2,116,-1.5549
2011,12,2,3,77,-0.8861
2011,12,2,4,93,0.3814
2011,12,2,5,75,0.8328
2011,12,3,1,118,-2.9644
2011,12,3,2,96,0.5238
2011,12,3,3,143,-3.7440
2011,12,3,4,129,1.1230
2011,12,3,5,148,2.3472
2012,1,1,1,463,10.1394
2012,1,1,2,248,8.8756
2012,1,1,3,125,6.9430
2012,1,1,4,90,6.9426
2012,1,1,5,103,5.8350
2012,1,2,1,185,7.6752
2012,1,2,2,115,7.5567
2012,1,2,3,77,6.0265
2012,1,2,4,92,5.2747
2012,1,2,5,75,3.8571
2012,1,3,1,117,9.0495
2012,1,3,2,95,7.1697
2012,1,3,3,142,7.9720
2012,1,3,4,128,5.1520
2012,1,3,5,148,1.7154
2012,2,1,1,462,2.4360
2012,2,1,2,245,3.7369
2012,2,1,3,124,0.7005
2012,2,1,4,89,1.3202
2012,2,1,5,102,-2.4852
2012,2,2,1,182,4.6742
2012,2,2,2,114,4.4327
2012,2,2,3,77,1.5407
2012,2,2,4,91,1.7719
2012,2,2,5,75,2.2076
2012,2,3,1,116,5.4036
2012,2,3,2,95,9.8212
2012,2,3,3,141,4.0312
2012,2,3,4,128,2.7178
2012,2,3,5,148,2.8993
2012,3,1,1,460,2.9388
2012,3,1,2,242,5.7588
2012,3,1,3,122,2.2681
2012,3,1,4,88,3.6000
2012,3,1,5,102,2.9780
2012,3,2,1,182,2.0270
2012,3,2,2,114,1.7969
2012,3,2,3,77,3.5512
2012,3,2,4,91,1.4402
2012,3,2,5,75,1.6773
2012,3,3,1,114,0.5582
2012,3,3,2,95,4.5701
2012,3,3,3,140,0.0128
2012,3,3,4,128,3.0859
2012,3,3,5,148,2.8846
2012,4,1,1,457,-2.9120
2012,4,1,2,240,-1.5160
2012,4,1,3,122,-2.6648
2012,4,1,4,88,-2.2505
2012,4,1,5,101,-1.0970
2012,4,2,1,182,-0.9079
2012,4,2,2,114,-1.1004
2012,4,2,3,77,-0.4204
2012,4,2,4,91,-0.1704
2012,4,2,5,75,-1.6536
2012,4,3,1,114,-2.5425
2012,4,3,2,95,-2.3541
2012,4,3,3,140,-0.4529
2012,4,3,4,126,0.1176
2012,4,3,5,148,0.3632
2012,5,1,1,452,-7.0352
2012,5,1,2,239,-6.1769
2012,5,1,3,122,-6.0078
2012,5,1,4,88,-8.6277
2012,5,1,5,101,-9.5941
2012,5,2,1,180,-7.6260
2012,5,2,2,114,-8.0224
2012,5,2,3,77,-5.9212
2012,5,2,4,91,-4.5203
2012,5,2,5,75,-4.9186
2012,5,3,1,114,-10.0184
2012,5,3,2,95,-6.5961
2012,5,3,3,140,-8.7959
2012,5,3,4,126,-5.3710
2012,5,3,5,146,-3.7471
2012,6,1,1,449,8.1316
2012,6,1,2,236,5.4176
2012,6,1,3,122,5.7296
2012,6,1,4,88,7.3138
2012,6,1,5,101,5.2369
2012,6,2,1,180,6.6259
2012,6,2,2,113,3.4173
2012,6,2,3,77,4.8144
2012,6,2,4,91,3.3502
2012,6,2,5,75,3.0202
2012,6,3,1,114,1.9098
2012,6,3,2,95,0.6108
2012,6,3,3,139,3.9971
2012,6,3,4,126,3.3823
2012,6,3,5,146,4.8060
2012,7,1,1,527,-1.8749
2012,7,1,2,207,-2.8991
2012,7,1,3,127,-1.2967
2012,7,1,4,77,-1.3410
2012,7,1,5,102,-1.9958
2012,7,2,1,189,-1.2701
2012,7,2,2,114,-3.3697
2012,7,2,3,104,-1.0049
2012,7,2,4,65,-0.4178
2012,7,2,5,85,-2.4483
2012,7,3,1,103,2.4686
2012,7,3,2,120,0.4912
2012,7,3,3,127,0.3228
2012,7,3,4,152,1.5770
2012,7,3,5,161,1.3832
2012,8,1,1,521,3.6657
2012,8,1,2,204,3.3116
2012,8,1,3,126,2.1543
2012,8,1,4,77,2.0558
2012,8,1,5,102,1.4455
2012,8,2,1,188,4.5474
2012,8,2,2,114,4.7279
2012,8,2,3,104,3.0362
2012,8,2,4,65,3.1331
2012,8,2,5,84,3.8929
2012,8,3,1,103,7.4166
2012,8,3,2,117,3.0461
2012,8,3,3,126,1.4132
2012,8,3,4,152,0.4701
2012,8,3,5,161,1.6017
2012,9,1,1,517,5.3379
2012,9,1,2,200,4.9537
2012,9,1,3,125,4.2599
2012,9,1,4,76,4.8567
2012,9,1,5,101,4.3441
2012,9,2,1,186,2.3785
2012,9,2,2,114,3.6354
2012,9,2,3,104,3.9032
2012,9,2,4,65,2.0242
2012,9,2,5,84,2.6195
2012,9,3,1,102,1.6675
2012,9,3,2,117,2.3504
2012,9,3,3,126,2.0955
2012,9,3,4,152,1.7088
2012,9,3,5,159,2.4160
2012,10,1,1,514,-4.9433
2012,10,1,2,199,-2.1837
2012,10,1,3,124,-2.5904
2012,10,1,4,76,-3.7275
2012,10,1,5,101,-2.4832
2012,10,2,1,186,-3.0539
2012,10,2,2,114,-0.2421
2012,10,2,3,104,-0.2537
2012,10,2,4,64,-0.9310
2012,10,2,5,84,-2.1751
2012,10,3,1,102,-6.5693
2012,10,3,2,117,-1.6429
2012,10,3,3,126,-2.9750
2012,10,3,4,152,-0.8435
2012,10,3,5,158,-1.1864
2012,11,1,1,511,1.2064
2012,11,1,2,196,0.1012
2012,11,1,3,124,3.0405
2012,11,1,4,75,-0.4854
2012,11,1,5,101,1.5930
2012,11,2,1,183,0.6744
2012,11,2,2,114,1.3033
2012,11,2,3,102,1.3196
2012,11,2,4,64,1.3599
2012,11,2,5,82,2.3255
2012,11,3,1,102,1.5616
2012,11,3,2,116,1.6700
2012,11,3,3,125,1.7176
2012,11,3,4,152,1.2310
2012,11,3,5,157,-0.0910
2012,12,1,1,506,2.4766
2012,12,1,2,194,4.0196
2012,12,1,3,122,4.3570
2012,12,1,4,75,8.0630
2012,12,1,5,98,3.7077
2012,12,2,1,183,4.0171
2012,12,2,2,114,3.4800
2012,12,2,3,102,2.4663
2012,12,2,4,63,4.7994
2012,12,2,5,82,2.5532
2012,12,3,1,101,-2.5649
2012,12,3,2,116,3.0081
2012,12,3,3,125,2.4078
2012,12,3,4,152,0.2221
2012,12,3,5,157,-0.1288
2013,1,1,1,499,6.6333
2013,1,1,2,193,8.6718
2013,1,1,3,121,3.5171
2013,1,1,4,75,2.3164
2013,1,1,5,96,4.3062
2013,1,2,1,180,5.7328
2013,1,2,2,114,6.3482
2013,1,2,3,101,6.4941
2013,1,2,4,63,7.5011
2013,1,2,5,81,6.5963
2013,1,3,1,101,-1.7395
2013,1,3,2,116,7.4707
2013,1,3,3,125,6.2766
2013,1,3,4,150,5.6592
2013,1,3,5,157,5.4411
2013,2,1,1,498,0.1917
2013,2,1,2,193,1.0432
2013,2,1,3,121,2.3872
2013,2,1,4,75,-0.7392
2013,2,1,5,95,0.7317
2013,2,2,1,180,0.6468
2013,2,2,2,114,0.4095
2013,2,2,3,101,0.7731
2013,2,2,4,63,0.3492
2013,2,2,5,80,1.8262
2013,2,3,1,100,-0.6636
2013,2,3,2,116,-0.5189
2013,2,3,3,125,-0.1757
2013,2,3,4,149,2.7803
2013,2,3,5,156,1.4867
2013,3,1,1,498,5.7923
2013,3,1,2,193,5.7597
2013,3,1,3,121,4.6322
2013,3,1,4,74,4.3984
2013,3,1,5,95,6.3004
2013,3,2,1,179,3.4641
2013,3,2,2,114,5.0679
2013,3,2,3,101,4.7212
2013,3,2,4,62,4.6838
2013,3,2,5,78,5.6633
2013,3,3,1,100,2.2921
2013,3,3,2,116,2.5297
2013,3,3,3,125,2.8599
2013,3,3,4,149,4.3569
2013,3,3,5,156,5.0013
2013,4,1,1,494,-0.9375
2013,4,1,2,191,0.6153
2013,4,1,3,121,0.6910
2013,4,1,4,74,-0.7685
2013,4,1,5,95,3.5570
2013,4,2,1,179,0.1914
2013,4,2,2,114,-2.5798
2013,4,2,3,101,-2.1223
2013,4,2,4,62,-1.0681
2013,4,2,5,78,0.8802
2013,4,3,1,100,-0.4135
2013,4,3,2,116,0.1609
2013,4,3,3,125,1.3598
2013,4,3,4,149,2.6415
2013,4,3,5,156,2.4478
2013,5,1,1,491,5.0201
2013,5,1,2,188,8.2827
2013,5,1,3,121,7.1416
2013,5,1,4,74,6.7038
2013,5,1,5,94,4.9381
2013,5,2,1,178,6.5449
2013,5,2,2,113,4.7002
2013,5,2,3,101,4.1171
2013,5,2,4,62,3.5460
2013,5,2,5,78,4.3251
2013,5,3,1,100,3.9148
2013,5,3,2,116,3.7787
2013,5,3,3,125,1.1552
2013,5,3,4,149,-0.2783
2013,5,3,5,156,1.5775
2013,6,1,1,486,-1.1441
2013,6,1,2,186,-0.1342
2013,6,1,3,121,1.3892
2013,6,1,4,73,2.0442
2013,6,1,5,94,2.6228
2013,6,2,1,177,-0.1021
2013,6,2,2,113,-0.7196
2013,6,2,3,101,-1.1734
2013,6,2,4,62,-1.1582
2013,6,2,5,78,-1.8139
2013,6,3,1,100,-4.1489
2013,6,3,2,116,-2.6339
2013,6,3,3,125,-1.9164
2013,6,3,4,149,0.0043
2013,6,3,5,154,-1.2481
2013,7,1,1,488,8.4096
2013,7,1,2,147,6.9403
2013,7,1,3,113,8.7506
2013,7,1,4,91,7.3171
2013,7,1,5,135,7.1075
2013,7,2,1,183,7.3465
2013,7,2,2,125,5.9268
2013,7,2,3,97,6.5409
2013,7,2,4,70,6.1855
2013,7,2,5,84,8.4290
2013,7,3,1,112,5.9886
2013,7,3,2,124,7.3856
2013,7,3,3,133,6.4915
2013,7,3,4,150,3.7009
2013,7,3,5,145,4.7863
2013,8,1,1,487,-1.6286
2013,8,1,2,147,-1.3889
2013,8,1,3,112,-3.7976
2013,8,1,4,91,-3.9904
2013,8,1,5,134,-3.5807
2013,8,2,1,183,-2.7708
2013,8,2,2,124,-1.5491
2013,8,2,3,96,-1.5421
2013,8,2,4,70,-4.6158
2013,8,2,5,84,-4.1020
2013,8,3,1,110,-1.2520
2013,8,3,2,124,0.5487
2013,8,3,3,133,-2.9964
2013,8,3,4,149,-3.0993
2013,8,3,5,145,-3.3969
2013,9,1,1,482,7.9406
2013,9,1,2,145,6.7746
2013,9,1,3,111,9.0409
2013,9,1,4,91,6.4409
2013,9,1,5,132,6.2389
2013,9,2,1,183,5.0307
2013,9,2,2,124,6.6621
2013,9,2,3,96,7.8672
2013,9,2,4,69,4.8815
2013,9,2,5,84,6.5302
2013,9,3,1,110,6.9428
2013,9,3,2,124,3.7097
2013,9,3,3,133,4.3755
2013,9,3,4,149,2.9466
2013,9,3,5,145,2.9090
2013,10,1,1,478,0.9523
2013,10,1,2,144,4.5267
2013,10,1,3,111,3.3919
2013,10,1,4,91,3.9705
2013,10,1,5,132,3.1456
2013,10,2,1,183,0.6090
2013,10,2,2,124,2.6099
2013,10,2,3,95,2.8155
2013,10,2,4,69,4.8799
2013,10,2,5,84,4.7705
2013,10,3,1,110,1.2947
2013,10,3,2,124,5.4164
2013,10,3,3,133,4.1578
2013,10,3,4,149,3.6153
2013,10,3,5,144,5.1452
2013,11,1,1,475,6.1898
2013,11,1,2,140,5.4792
2013,11,1,3,111,5.6619
2013,11,1,4,91,5.6398
2013,11,1,5,131,5.5638
2013,11,2,1,179,3.3478
2013,11,2,2,124,3.2389
2013,11,2,3,95,3.3068
2013,11,2,4,68,2.8734
2013,11,2,5,82,4.3657
2013,11,3,1,108,0.4720
2013,11,3,2,124,2.6354
2013,11,3,3,133,2.6074
2013,11,3,4,149,3.3060
2013,11,3,5,143,2.2097
2013,12,1,1,470,3.6760
2013,12,1,2,137,2.3503
2013,12,1,3,110,1.3015
2013,12,1,4,90,1.1005
2013,12,1,5,131,0.9145
2013,12,2,1,177,2.1456
2013,12,2,2,124,1.4957
2013,12,2,3,94,2.8909
2013,12,2,4,68,1.8618
2013,12,2,5,82,2.7276
2013,12,3,1,108,3.3848
2013,12,3,2,124,1.4495
2013,12,3,3,133,3.2929
2013,12,3,4,149,2.1719
2013,12,3,5,143,3.1058
2014,1,1,1,466,1.6583
2014,1,1,2,137,-3.0306
2014,1,1,3,110,-3.2928
2014,1,1,4,90,-3.8349
2014,1,1,5,131,-6.1963
2014,1,2,1,177,-1.0048
2014,1,2,2,123,-4.6604
2014,1,2,3,93,-3.7698
2014,1,2,4,68,-4.3477
2014,1,2,5,79,-3.5764
2014,1,3,1,108,1.6281
2014,1,3,2,123,-4.4461
2014,1,3,3,132,-2.9049
2014,1,3,4,148,-2.8029
2014,1,3,5,143,-4.8787
2014,2,1,1,464,5.4181
2014,2,1,2,137,3.8920
2014,2,1,3,109,4.8916
2014,2,1,4,90,5.6978
2014,2,1,5,131,5.7194
2014,2,2,1,176,4.1695
2014,2,2,2,122,5.4901
2014,2,2,3,93,4.7454
2014,2,2,4,68,5.4105
2014,2,2,5,78,3.7589
2014,2,3,1,107,6.5043
2014,2,3,2,123,5.2356
2014,2,3,3,131,4.9589
2014,2,3,4,148,3.9644
2014,2,3,5,143,5.2085
2014,3,1,1,458,-1.3020
2014,3,1,2,135,0.9552
2014,3,1,3,108,1.7977
2014,3,1,4,90,0.5627
2014,3,1,5,128,1.1993
2014,3,2,1,175,-2.1816
2014,3,2,2,122,0.2696
2014,3,2,3,93,1.0093
2014,3,2,4,67,-0.3414
2014,3,2,5,77,1.8003
2014,3,3,1,107,-3.4811
2014,3,3,2,123,-0.3781
2014,3,3,3,131,0.6006
2014,3,3,4,148,1.3341
2014,3,3,5,142,1.6109
2014,4,1,1,454,-6.9445
2014,4,1,2,136,-3.6580
2014,4,1,3,108,-4.7627
2014,4,1,4,90,-3.3755
2014,4,1,5,127,-3.4196
2014,4,2,1,175,-3.8753
2014,4,2,2,122,-2.7634
2014,4,2,3,93,-2.3035
2014,4,2,4,66,-1.1688
2014,4,2,5,77,-3.2967
2014,4,3,1,107,-2.6871
2014,4,3,2,123,2.2543
2014,4,3,3,131,1.2292
2014,4,3,4,148,1.1553
2014,4,3,5,141,0.8362
2014,5,1,1,453,-1.3771
2014,5,1,2,134,0.3351
2014,5,1,3,108,-1.2603
2014,5,1,4,90,-0.2430
2014,5,1,5,126,-1.2334
2014,5,2,1,175,0.3315
2014,5,2,2,121,0.4298
2014,5,2,3,93,1.2561
2014,5,2,4,66,1.0976
2014,5,2,5,76,0.5429
2014,5,3,1,107,3.4831
2014,5,3,2,123,3.8956
2014,5,3,3,131,1.8698
2014,5,3,4,148,1.9303
2014,5,3,5,141,1.3068
2014,6,1,1,453,9.0020
2014,6,1,2,133,4.4588
2014,6,1,3,108,3.6987
2014,6,1,4,90,2.6396
2014,6,1,5,126,2.6208
2014,6,2,1,174,6.1280
2014,6,2,2,120,4.6337
2014,6,2,3,93,5.1055
2014,6,2,4,66,5.0132
2014,6,2,5,76,4.4593
2014,6,3,1,107,4.8504
2014,6,3,2,123,3.4935
2014,6,3,3,131,1.6142
2014,6,3,4,147,1.2692
2014,6,3,5,141,1.5512
2014,7,1,1,417,-7.8838
2014,7,1,2,204,-5.7477
2014,7,1,3,121,-3.2971
2014,7,1,4,67,-4.9438
2014,7,1,5,119,-5.5472
2014,7,2,1,189,-7.8723
2014,7,2,2,123,-6.2534
2014,7,2,3,108,-5.5006
2014,7,2,4,75,-6.3098
2014,7,2,5,59,-4.8999
2014,7,3,1,114,-3.7782
2014,7,3,2,107,-1.5331
2014,7,3,3,148,-2.8822
2014,7,3,4,148,-1.2929
2014,7,3,5,164,-0.8869
2014,8,1,1,416,3.6811
2014,8,1,2,204,3.3101
2014,8,1,3,118,4.4105
2014,8,1,4,67,3.2495
2014,8,1,5,118,5.2813
2014,8,2,1,186,5.9298
2014,8,2,2,121,4.5707
2014,8,2,3,108,4.4763
2014,8,2,4,75,5.1377
2014,8,2,5,59,5.0627
2014,8,3,1,113,6.7606
2014,8,3,2,107,5.8653
2014,8,3,3,148,2.8924
2014,8,3,4,148,4.5750
2014,8,3,5,164,3.7552
2014,9,1,1,412,-8.0758
2014,9,1,2,204,-7.0485
2014,9,1,3,118,-6.6246
2014,9,1,4,67,-5.5654
2014,9,1,5,118,-4.5514
2014,9,2,1,186,-5.3847
2014,9,2,2,120,-6.6276
2014,9,2,3,107,-3.7677
2014,9,2,4,75,-6.6226
