date,rank_dLNO,ret_vw
20090624,3,-1.1972
20090624,4,-1.6953
20090624,5,-0.7761
20090624,6,-1.3540
20090624,7,-1.7676
20090624,8,-1.8666
20090624,9,-1.2861
20090624,10,-2.6912
20090701,1,4.0049
20090701,2,3.1902
20090701,3,2.1673
20090701,4,2.6085
20090701,5,3.6882
20090701,6,3.1452
20090701,7,2.5594
20090701,8,3.3277
20090701,9,1.6297
20090701,10,2.7284
20090708,1,-6.4691
20090708,2,-4.9036
20090708,3,-2.4572
20090708,4,-4.3357
20090708,5,-4.6838
20090708,6,-4.3429
20090708,7,-5.0832
20090708,8,-4.1841
20090708,9,-5.8175
20090708,10,-7.3275
20090715,1,7.1491
20090715,2,6.4718
20090715,3,4.7671
20090715,4,5.4399
20090715,5,4.8881
20090715,6,5.5658
20090715,7,5.3677
20090715,8,5.0942
20090715,9,6.6372
20090715,10,8.0745
20090722,1,3.7488
20090722,2,3.7863
20090722,3,3.4763
20090722,4,1.9320
20090722,5,3.1683
20090722,6,3.7923
20090722,7,3.2501
20090722,8,2.7695
20090722,9,2.4743
20090722,10,3.9971
20090729,1,1.5138
20090729,2,2.7778
20090729,3,1.9720
20090729,4,1.8850
20090729,5,3.4303
20090729,6,1.7771
20090729,7,3.2011
20090729,8,2.2676
20090729,9,1.6335
20090729,10,0.3037
20090805,1,4.2283
20090805,2,2.8440
20090805,3,1.8271
20090805,4,1.7583
20090805,5,3.5639
20090805,6,0.4762
20090805,7,1.1362
20090805,8,1.5540
20090805,9,2.2480
20090805,10,2.3470
20090812,1,0.9064
20090812,2,1.6834
20090812,3,0.3378
20090812,4,0.0200
20090812,5,-0.0449
20090812,6,0.2665
20090812,7,1.0332
20090812,8,0.9111
20090812,9,1.5228
20090812,10,-1.0121
20090819,1,-1.2524
20090819,2,-0.9423
20090819,3,-0.5323
20090819,4,-0.8118
20090819,5,-1.2366
20090819,6,-0.8342
20090819,7,-0.8339
20090819,8,-0.5562
20090819,9,-1.6317
20090819,10,-0.3406
20090826,1,3.6358
20090826,2,2.7826
20090826,3,2.2418
20090826,4,2.7698
20090826,5,1.9498
20090826,6,2.4422
20090826,7,2.9286
20090826,8,3.0740
20090826,9,2.9329
20090826,10,2.7153
20090902,1,-2.6760
20090902,2,-3.1582
20090902,3,-2.7650
20090902,4,-2.7281
20090902,5,-3.0299
20090902,6,-2.2692
20090902,7,-3.5144
20090902,8,-2.4597
20090902,9,-2.5289
20090902,10,-4.0158
20090909,1,4.4424
20090909,2,2.5648
20090909,3,3.3318
20090909,4,4.4249
20090909,5,3.6780
20090909,6,4.6633
20090909,7,4.0421
20090909,8,3.4833
20090909,9,4.5702
20090909,10,5.7145
20090916,1,4.6722
20090916,2,4.1568
20090916,3,3.8744
20090916,4,3.9729
20090916,5,3.7977
20090916,6,3.0519
20090916,7,3.1493
20090916,8,1.8948
20090916,9,3.9189
20090916,10,5.2117
20090923,1,-0.6473
20090923,2,-1.1588
20090923,3,0.4067
20090923,4,-0.5186
20090923,5,-0.7316
20090923,6,-0.2488
20090923,7,-1.4406
20090923,8,-0.3290
20090923,9,-0.8657
20090923,10,-0.4556
20090930,1,-0.8480
20090930,2,-1.1926
20090930,3,-0.2372
20090930,4,0.3361
20090930,5,-0.8753
20090930,6,-0.7393
20090930,7,0.2401
20090930,8,-0.7197
20090930,9,0.0883
20090930,10,-0.4307
20091007,1,1.0220
20091007,2,-0.1595
20091007,3,0.0702
20091007,4,-0.3711
20091007,5,-0.1653
20091007,6,-0.5896
20091007,7,0.2248
20091007,8,-0.1964
20091007,9,0.5802
20091007,10,-0.8349
20091014,1,3.5059
20091014,2,3.8750
20091014,3,2.2481
20091014,4,2.4303
20091014,5,3.1229
20091014,6,2.8550
20091014,7,2.6095
20091014,8,3.9396
20091014,9,3.3850
20091014,10,4.3626
20091021,1,-0.1491
20091021,2,-2.1508
20091021,3,0.2158
20091021,4,-1.2532
20091021,5,-0.6931
20091021,6,-0.5967
20091021,7,-0.8240
20091021,8,-0.5835
20091021,9,0.4037
20091021,10,0.5925
20091028,1,-5.9948
20091028,2,-3.5028
20091028,3,-4.1992
20091028,4,-3.4419
20091028,5,-3.8434
20091028,6,-4.3191
20091028,7,-4.3006
20091028,8,-4.0633
20091028,9,-3.4053
20091028,10,-4.2693
20091104,1,0.8663
20091104,2,0.9250
20091104,3,-0.1066
20091104,4,0.2393
20091104,5,1.4008
20091104,6,1.6057
20091104,7,1.7390
20091104,8,0.3062
20091104,9,0.7229
20091104,10,0.7003
20091111,1,5.7261
20091111,2,5.0245
20091111,3,5.0377
20091111,4,5.5004
20091111,5,4.1594
20091111,6,5.3932
20091111,7,3.5552
20091111,8,4.1161
20091111,9,5.5765
20091111,10,4.3301
20091118,1,1.2216
20091118,2,1.5873
20091118,3,2.1792
20091118,4,0.8199
20091118,5,1.0794
20091118,6,1.2383
20091118,7,0.7465
20091118,8,0.7484
20091118,9,1.0159
20091118,10,0.9736
20091125,1,-0.2984
20091125,2,-0.5674
20091125,3,0.1624
20091125,4,0.6951
20091125,5,-0.3586
20091125,6,-0.4385
20091125,7,0.9131
20091125,8,0.4028
20091125,9,0.1696
20091125,10,-0.1699
20091202,1,-0.6142
20091202,2,-0.1035
20091202,3,-0.1364
20091202,4,0.2653
20091202,5,0.1374
20091202,6,0.3646
20091202,7,0.5349
20091202,8,0.1899
20091202,9,-0.0218
20091202,10,-0.3317
20091209,1,-0.2560
20091209,2,-0.9003
20091209,3,-0.3739
20091209,4,-0.8811
20091209,5,-0.7176
20091209,6,-1.2461
20091209,7,-0.0533
20091209,8,-0.5405
20091209,9,-1.1917
20091209,10,-1.5128
20091216,1,2.1239
20091216,2,2.5162
20091216,3,0.9092
20091216,4,0.6704
20091216,5,2.5144
20091216,6,1.4701
20091216,7,2.3565
20091216,8,1.1876
20091216,9,2.7060
20091216,10,3.6738
20091223,1,0.7929
20091223,2,1.1680
20091223,3,1.6558
20091223,4,0.6818
20091223,5,0.7979
20091223,6,1.1661
20091223,7,1.1214
20091223,8,0.9963
20091223,9,2.7980
20091223,10,3.3910
20091230,1,0.3747
20091230,2,1.0431
20091230,3,1.1053
20091230,4,0.6516
20091230,5,0.4699
20091230,6,0.4178
20091230,7,0.2436
20091230,8,0.8587
20091230,9,0.4025
20091230,10,-0.2522
20100106,1,1.6563
20100106,2,0.4970
20100106,3,0.4571
20100106,4,0.1731
20100106,5,0.5160
20100106,6,0.3952
20100106,7,0.2994
20100106,8,0.8143
20100106,9,0.3854
20100106,10,1.8532
20100113,1,0.9189
20100113,2,0.4343
20100113,3,0.8706
20100113,4,1.5164
20100113,5,0.8819
20100113,6,0.6970
20100113,7,0.8815
20100113,8,0.7948
20100113,9,-0.4617
20100113,10,-0.9905
20100120,1,-0.7147
20100120,2,-0.3253
20100120,3,0.3977
20100120,4,-1.1968
20100120,5,0.5251
20100120,6,-1.6916
20100120,7,-0.1050
20100120,8,-1.2731
20100120,9,-0.6774
20100120,10,-0.8479
20100127,1,-4.3471
20100127,2,-3.4815
20100127,3,-2.9429
20100127,4,-2.6890
20100127,5,-2.6923
20100127,6,-2.3456
20100127,7,-3.2155
20100127,8,-3.0158
20100127,9,-4.6433
20100127,10,-3.8227
20100203,1,0.2174
20100203,2,0.2775
20100203,3,-0.7180
20100203,4,-0.0878
20100203,5,0.6944
20100203,6,0.2938
20100203,7,-0.3377
20100203,8,-0.4082
20100203,9,-0.2128
20100203,10,-0.2701
20100210,1,-2.7379
20100210,2,-2.2942
20100210,3,-2.5927
20100210,4,-2.2137
20100210,5,-1.8629
20100210,6,-1.9961
20100210,7,-3.2244
20100210,8,-2.1391
20100210,9,-2.6204
20100210,10,-3.2686
20100217,1,3.6002
20100217,2,3.0003
20100217,3,2.7076
20100217,4,3.2238
20100217,5,3.6886
20100217,6,3.8004
20100217,7,3.1493
20100217,8,3.5148
20100217,9,3.5790
20100217,10,4.4303
20100224,1,0.5410
20100224,2,0.5470
20100224,3,0.1548
20100224,4,0.0527
20100224,5,1.0785
20100224,6,0.8104
20100224,7,0.0703
20100224,8,0.2090
20100224,9,0.6228
20100224,10,-0.6725
20100303,1,3.4275
20100303,2,1.4483
20100303,3,1.3715
20100303,4,1.3496
20100303,5,2.3463
20100303,6,1.1490
20100303,7,1.9005
20100303,8,1.3250
20100303,9,2.4702
20100303,10,1.5497
20100310,1,3.2076
20100310,2,1.8614
20100310,3,2.7079
20100310,4,2.1190
20100310,5,1.6269
20100310,6,1.7034
20100310,7,1.3488
20100310,8,2.1541
20100310,9,2.4900
20100310,10,2.3532
20100317,1,1.6330
20100317,2,1.3022
20100317,3,0.5884
20100317,4,2.2100
20100317,5,1.5487
20100317,6,1.8175
20100317,7,1.7820
20100317,8,2.3807
20100317,9,0.8305
20100317,10,1.5823
20100324,1,-0.2686
20100324,2,0.8448
20100324,3,1.1417
20100324,4,0.6131
20100324,5,0.1017
20100324,6,-0.1587
20100324,7,-0.1548
20100324,8,-0.3921
20100324,9,-0.5297
20100324,10,-0.8506
20100331,1,0.1606
20100331,2,-0.2950
20100331,3,0.5601
20100331,4,-0.4254
20100331,5,0.1125
20100331,6,-0.3873
20100331,7,0.1804
20100331,8,0.3216
20100331,9,0.7561
20100331,10,-0.1707
20100407,1,2.0288
20100407,2,1.0830
20100407,3,1.3446
20100407,4,0.8081
20100407,5,0.6261
20100407,6,1.3580
20100407,7,1.0916
20100407,8,0.9188
20100407,9,1.3374
20100407,10,1.9585
20100414,1,3.5261
20100414,2,2.3032
20100414,3,1.7747
20100414,4,2.1378
20100414,5,1.7001
20100414,6,2.4420
20100414,7,1.2394
20100414,8,2.2378
20100414,9,3.0796
20100414,10,2.7731
20100421,1,0.6397
20100421,2,-0.3081
20100421,3,0.3300
20100421,4,-0.3629
20100421,5,-0.1047
20100421,6,0.6353
20100421,7,-0.8457
20100421,8,0.1438
20100421,9,-1.2740
20100421,10,0.3560
20100428,1,-0.5368
20100428,2,-0.3769
20100428,3,0.4231
20100428,4,-0.9695
20100428,5,-1.0928
20100428,6,-0.8919
20100428,7,-1.5192
20100428,8,-1.0945
20100428,9,-1.5866
20100428,10,-0.5706
20100505,1,-2.5585
20100505,2,-1.7715
20100505,3,-1.3573
20100505,4,-1.9300
20100505,5,-1.7739
20100505,6,-2.7776
20100505,7,-2.3727
20100505,8,-1.6405
20100505,9,-3.8040
20100505,10,-2.8692
20100512,1,1.2699
20100512,2,1.8777
20100512,3,0.8913
20100512,4,0.8874
20100512,5,1.2323
20100512,6,1.6240
20100512,7,-0.2907
20100512,8,0.2374
20100512,9,0.4215
20100512,10,0.1863
20100519,1,-4.9911
20100519,2,-4.5427
20100519,3,-5.0577
20100519,4,-4.5776
20100519,5,-4.3262
20100519,6,-3.7968
20100519,7,-3.9955
20100519,8,-3.9172
20100519,9,-5.3002
20100519,10,-5.1239
20100526,1,-3.9082
20100526,2,-4.2912
20100526,3,-3.6030
20100526,4,-5.0350
20100526,5,-4.1333
20100526,6,-3.7857
20100526,7,-3.4970
20100526,8,-3.9778
20100526,9,-3.9241
20100526,10,-5.8403
20100602,1,3.3450
20100602,2,2.5141
20100602,3,3.4635
20100602,4,3.0648
20100602,5,2.7000
20100602,6,2.5042
20100602,7,2.1390
20100602,8,2.9667
20100602,9,2.7157
20100602,10,4.5155
20100609,1,-5.0585
20100609,2,-3.8149
20100609,3,-4.8187
20100609,4,-3.6344
20100609,5,-3.3883
20100609,6,-3.5751
20100609,7,-3.2750
20100609,8,-4.2016
20100609,9,-4.4426
20100609,10,-3.8803
20100616,1,7.0206
20100616,2,5.8868
20100616,3,6.2499
20100616,4,4.6846
20100616,5,6.7949
20100616,6,5.4148
20100616,7,6.9783
20100616,8,5.0749
20100616,9,6.9041
20100616,10,7.2906
20100623,1,-2.7524
20100623,2,-1.8908
20100623,3,-1.1583
20100623,4,-2.0052
20100623,5,-1.3320
20100623,6,-1.6948
20100623,7,-2.5275
20100623,8,-2.4338
20100623,9,-3.2204
20100623,10,-3.5426
20100630,1,-6.4036
20100630,2,-5.4835
20100630,3,-5.5291
20100630,4,-5.3812
20100630,5,-3.8567
20100630,6,-4.7773
20100630,7,-4.2542
20100630,8,-5.6797
20100630,9,-6.2550
20100630,10,-7.7989
20100707,1,1.6094
20100707,2,2.1345
20100707,3,2.1091
20100707,4,3.0111
20100707,5,1.5986
20100707,6,2.4568
20100707,7,2.5939
20100707,8,3.2355
20100707,9,3.0577
20100707,10,2.5842
20100714,1,4.1072
20100714,2,3.6802
20100714,3,4.4890
20100714,4,4.8675
20100714,5,2.7291
20100714,6,3.2152
20100714,7,1.8702
20100714,8,2.4902
20100714,9,3.5507
20100714,10,3.0959
20100721,1,-2.8149
20100721,2,-1.7794
20100721,3,-2.8091
20100721,4,-2.4133
20100721,5,-2.0858
20100721,6,-1.8572
20100721,7,-1.1829
20100721,8,-2.6824
20100721,9,-1.1134
20100721,10,-2.1640
20100728,1,4.2558
20100728,2,3.3689
20100728,3,4.0080
20100728,4,3.6632
20100728,5,3.9866
20100728,6,3.0730
20100728,7,3.3373
20100728,8,2.9553
20100728,9,3.1469
20100728,10,2.8850
20100804,1,2.9376
20100804,2,0.3067
20100804,3,2.2907
20100804,4,1.2472
20100804,5,2.3357
20100804,6,1.4414
20100804,7,2.0627
20100804,8,2.6559
20100804,9,1.9958
20100804,10,2.6206
20100811,1,-4.9338
20100811,2,-2.1757
20100811,3,-4.1292
20100811,4,-4.9328
20100811,5,-3.5879
20100811,6,-3.0747
20100811,7,-2.9728
20100811,8,-2.9726
20100811,9,-2.7719
20100811,10,-2.9047
20100818,1,0.6103
20100818,2,0.8481
20100818,3,0.1633
20100818,4,0.2013
20100818,5,1.1612
20100818,6,0.6075
20100818,7,0.6306
20100818,8,1.4582
20100818,9,1.2410
20100818,10,1.1184
20100825,1,-4.3129
20100825,2,-2.9602
20100825,3,-4.7840
20100825,4,-4.1252
20100825,5,-3.7024
20100825,6,-2.6270
20100825,7,-3.4177
20100825,8,-3.0943
20100825,9,-2.7659
20100825,10,-2.6827
20100901,1,3.4881
20100901,2,2.1631
20100901,3,1.0340
20100901,4,1.6377
20100901,5,3.7087
20100901,6,1.8446
20100901,7,3.0032
20100901,8,2.3753
20100901,9,2.3621
20100901,10,2.6812
20100908,1,1.7423
20100908,2,1.5952
20100908,3,2.8399
20100908,4,2.0490
20100908,5,1.8623
20100908,6,1.4213
20100908,7,2.1345
20100908,8,1.6056
20100908,9,1.1989
20100908,10,2.0735
20100915,1,3.4067
20100915,2,1.7427
20100915,3,3.4451
20100915,4,3.8129
20100915,5,2.3418
20100915,6,2.2471
20100915,7,1.8153
20100915,8,1.9135
20100915,9,1.9798
20100915,10,2.9903
20100922,1,0.0169
20100922,2,0.8282
20100922,3,0.6904
20100922,4,1.4638
20100922,5,0.6870
20100922,6,0.9098
20100922,7,2.5764
20100922,8,0.9898
20100922,9,0.8044
20100922,10,1.1371
20100929,1,2.5468
20100929,2,0.8647
20100929,3,1.1085
20100929,4,1.9870
20100929,5,1.4871
20100929,6,1.4259
20100929,7,1.5436
20100929,8,2.0183
20100929,9,1.6770
20100929,10,1.7824
20101006,1,0.9596
20101006,2,0.9614
20101006,3,1.4080
20101006,4,0.7245
20101006,5,1.0949
20101006,6,1.0192
20101006,7,1.2620
20101006,8,0.9850
20101006,9,1.8080
20101006,10,0.1400
20101013,1,3.4666
20101013,2,2.6536
20101013,3,2.4489
20101013,4,2.5680
20101013,5,1.4449
20101013,6,1.3668
20101013,7,2.1759
20101013,8,1.7460
20101013,9,0.9319
20101013,10,1.5525
20101020,1,-0.7378
20101020,2,-0.0577
20101020,3,-0.8260
20101020,4,1.2415
20101020,5,-0.6697
20101020,6,0.1732
20101020,7,0.4816
20101020,8,0.0919
20101020,9,-0.4042
20101020,10,-0.0621
20101027,1,0.0491
20101027,2,0.4449
20101027,3,1.3509
20101027,4,1.3823
20101027,5,-0.4439
20101027,6,0.9595
20101027,7,0.2191
20101027,8,0.4859
20101027,9,0.6291
20101027,10,0.4537
20101103,1,2.4041
20101103,2,1.7615
20101103,3,1.4033
20101103,4,2.0821
20101103,5,0.4959
20101103,6,1.4095
20101103,7,1.0966
20101103,8,1.0233
20101103,9,1.6561
20101103,10,1.1792
20101110,1,1.9097
20101110,2,2.1159
20101110,3,1.6510
20101110,4,0.8936
20101110,5,1.9885
20101110,6,1.3947
20101110,7,1.2807
20101110,8,1.6002
20101110,9,1.7959
20101110,10,0.6966
20101117,1,-3.2330
20101117,2,-2.3097
20101117,3,-5.6272
20101117,4,-3.8140
20101117,5,-2.2034
20101117,6,-2.6159
20101117,7,-2.8170
20101117,8,-2.2174
20101117,9,-2.5286
20101117,10,-2.9517
20101124,1,2.3467
20101124,2,1.4237
20101124,3,2.4021
20101124,4,2.5779
20101124,5,2.3315
20101124,6,2.4143
20101124,7,3.1192
20101124,8,2.1441
20101124,9,2.4139
20101124,10,2.6955
20101201,1,0.6431
20101201,2,-0.0149
20101201,3,1.1436
20101201,4,0.2545
20101201,5,0.7690
20101201,6,0.7633
20101201,7,0.6799
20101201,8,0.5572
20101201,9,0.7127
20101201,10,0.3830
20101208,1,2.8408
20101208,2,1.8023
20101208,3,2.1552
20101208,4,2.9486
20101208,5,1.3552
20101208,6,1.0945
20101208,7,1.1113
20101208,8,0.9505
20101208,9,1.3266
20101208,10,1.2729
20101215,1,0.8267
20101215,2,1.1271
20101215,3,0.8604
20101215,4,0.6823
20101215,5,0.4535
20101215,6,0.5020
20101215,7,0.6348
20101215,8,0.4290
20101215,9,0.2433
20101215,10,0.8922
20101222,1,3.2017
20101222,2,1.9826
20101222,3,2.7807
20101222,4,2.1983
20101222,5,1.8261
20101222,6,1.1478
20101222,7,1.5838
20101222,8,1.5238
20101222,9,1.3195
20101222,10,1.8855
20101229,1,-0.0751
20101229,2,-0.3063
20101229,3,0.2970
20101229,4,-0.3655
20101229,5,-0.1577
20101229,6,0.0625
20101229,7,0.1728
20101229,8,0.4614
20101229,9,0.2741
20101229,10,0.2427
20110105,1,1.0105
20110105,2,1.5719
20110105,3,1.2087
20110105,4,0.4248
20110105,5,1.2017
20110105,6,0.7015
20110105,7,0.4618
20110105,8,0.6675
20110105,9,0.7665
20110105,10,1.4289
20110112,1,0.5978
20110112,2,1.0300
20110112,3,1.2127
20110112,4,1.2612
20110112,5,0.8579
20110112,6,1.0952
20110112,7,1.0237
20110112,8,0.3420
20110112,9,0.2309
20110112,10,0.7383
20110119,1,-1.3085
20110119,2,0.1203
20110119,3,-0.8715
20110119,4,0.4554
20110119,5,-0.4235
20110119,6,-0.1329
20110119,7,0.1587
20110119,8,-0.5999
20110119,9,-0.2047
20110119,10,-1.2537
20110126,1,1.9287
20110126,2,1.5963
20110126,3,2.0860
20110126,4,0.9489
20110126,5,1.2148
20110126,6,1.7631
20110126,7,0.8199
20110126,8,0.5377
20110126,9,0.9515
20110126,10,0.9932
20110202,1,2.4225
20110202,2,-0.5994
20110202,3,0.8575
20110202,4,-0.1687
20110202,5,0.5495
20110202,6,0.0842
20110202,7,0.3317
20110202,8,1.0488
20110202,9,0.0475
20110202,10,1.3603
20110209,1,3.3615
20110209,2,2.4664
20110209,3,1.8828
20110209,4,1.1899
20110209,5,1.9121
20110209,6,1.3506
20110209,7,1.8799
20110209,8,1.4245
20110209,9,0.4199
20110209,10,0.9258
20110216,1,2.4985
20110216,2,0.8346
20110216,3,-0.4252
20110216,4,0.7913
20110216,5,2.0979
20110216,6,1.1677
20110216,7,1.0040
20110216,8,1.8509
20110216,9,1.8723
20110216,10,1.7705
20110223,1,-2.5677
20110223,2,-2.3806
20110223,3,-3.4813
20110223,4,-3.6766
20110223,5,-2.8984
20110223,6,-2.9417
20110223,7,-3.1114
20110223,8,-1.4935
20110223,9,-0.7219
20110223,10,-1.8794
20110302,1,1.2029
20110302,2,0.3325
20110302,3,0.9237
20110302,4,-0.0126
20110302,5,1.1604
20110302,6,0.7233
20110302,7,0.9833
20110302,8,0.8854
20110302,9,0.8659
20110302,10,0.6617
20110309,1,0.0611
20110309,2,0.3502
20110309,3,0.9699
20110309,4,0.5180
20110309,5,0.8342
20110309,6,1.4399
20110309,7,1.1522
20110309,8,0.7853
20110309,9,0.5669
20110309,10,0.6956
20110316,1,-3.8074
20110316,2,-4.3055
20110316,3,-5.3927
20110316,4,-5.0850
20110316,5,-4.9326
20110316,6,-4.1261
20110316,7,-4.7319
20110316,8,-4.1883
20110316,9,-4.2780
20110316,10,-3.5156
20110323,1,2.7040
20110323,2,3.3821
20110323,3,2.9961
20110323,4,3.2278
20110323,5,3.8366
20110323,6,2.5658
20110323,7,3.6999
20110323,8,2.4960
20110323,9,3.5937
20110323,10,3.9967
20110330,1,3.5219
20110330,2,2.4570
20110330,3,2.6403
20110330,4,2.2205
20110330,5,2.4487
20110330,6,2.5473
20110330,7,2.5407
20110330,8,2.7269
20110330,9,3.3559
20110330,10,2.9972
20110406,1,0.7043
20110406,2,0.6583
20110406,3,0.9652
20110406,4,1.1295
20110406,5,-0.3176
20110406,6,0.8990
20110406,7,0.2277
20110406,8,0.5394
20110406,9,0.5117
20110406,10,0.3708
20110413,1,-2.5342
20110413,2,-1.2473
20110413,3,-1.8807
20110413,4,-1.1316
20110413,5,-2.0702
20110413,6,-1.6043
20110413,7,-1.5204
20110413,8,-1.6081
20110413,9,-1.7112
20110413,10,-1.2022
20110420,1,1.8479
20110420,2,1.6535
20110420,3,1.4232
20110420,4,0.4404
20110420,5,2.0231
20110420,6,1.9477
20110420,7,1.6252
20110420,8,2.6931
20110420,9,2.3251
20110420,10,1.5931
20110427,1,2.1173
20110427,2,1.8082
20110427,3,1.6841
20110427,4,2.0863
20110427,5,2.3256
20110427,6,1.9134
20110427,7,2.0897
20110427,8,1.3991
20110427,9,2.0907
20110427,10,2.0885
20110504,1,-3.0684
20110504,2,-0.6850
20110504,3,-0.8327
20110504,4,-1.1302
20110504,5,-2.1123
20110504,6,-1.0049
20110504,7,-0.5146
20110504,8,-1.3767
20110504,9,-0.2814
20110504,10,-1.1289
20110511,1,1.0638
20110511,2,-0.0346
20110511,3,0.6513
20110511,4,0.2093
20110511,5,-0.0364
20110511,6,0.9556
20110511,7,0.1023
20110511,8,0.4212
20110511,9,-0.4852
20110511,10,0.3157
20110518,1,-0.0254
20110518,2,0.2938
20110518,3,-0.5588
20110518,4,-1.5752
20110518,5,-0.7081
20110518,6,-0.4776
20110518,7,-0.5634
20110518,8,0.4155
20110518,9,0.5371
20110518,10,0.3714
20110525,1,-1.7997
20110525,2,-1.7133
20110525,3,-2.0208
20110525,4,-1.8760
20110525,5,-1.1020
20110525,6,-1.4346
20110525,7,-1.4246
20110525,8,-1.1598
20110525,9,-0.3337
20110525,10,-0.8520
20110601,1,-0.2502
20110601,2,-0.3604
20110601,3,-0.0706
20110601,4,0.0973
20110601,5,-0.5885
20110601,6,-0.0599
20110601,7,-0.1004
20110601,8,-0.0483
20110601,9,-0.4861
20110601,10,0.0417
20110608,1,-4.0731
20110608,2,-3.0210
20110608,3,-3.2807
20110608,4,-3.3504
20110608,5,-2.9562
20110608,6,-3.0157
20110608,7,-2.4984
20110608,8,-2.4120
20110608,9,-2.3865
20110608,10,-2.7748
20110615,1,-1.6140
20110615,2,-1.4833
20110615,3,-1.0721
20110615,4,-1.0641
20110615,5,-0.8772
20110615,6,-1.6951
20110615,7,-0.8247
20110615,8,-0.9071
20110615,9,-1.0444
20110615,10,-1.4402
20110622,1,2.4044
20110622,2,1.7709
20110622,3,2.1500
20110622,4,2.3649
20110622,5,2.2374
20110622,6,2.2647
20110622,7,1.5289
20110622,8,1.5429
20110622,9,1.4880
20110622,10,1.6812
20110629,1,2.4651
20110629,2,0.5023
20110629,3,1.4908
20110629,4,2.3950
20110629,5,1.9415
20110629,6,1.4659
20110629,7,2.2560
20110629,8,1.1942
20110629,9,1.1904
20110629,10,2.1487
20110706,1,2.4380
20110706,2,3.0798
20110706,3,2.6272
20110706,4,3.1175
20110706,5,3.3436
20110706,6,3.3451
20110706,7,3.1240
20110706,8,2.8257
20110706,9,3.3942
20110706,10,1.6371
20110713,1,-2.0520
20110713,2,-1.1341
20110713,3,-1.7093
20110713,4,-1.2884
20110713,5,-1.9264
20110713,6,-0.5023
20110713,7,-1.9006
20110713,8,-1.3648
20110713,9,-1.1790
20110713,10,-1.3272
20110720,1,-0.3999
20110720,2,-0.1827
20110720,3,-0.4124
20110720,4,-0.2830
20110720,5,-0.1731
20110720,6,1.7178
20110720,7,-0.4479
20110720,8,1.0787
20110720,9,1.7369
20110720,10,1.5075
20110727,1,-2.6852
20110727,2,-2.0845
20110727,3,-2.3738
20110727,4,-2.7090
20110727,5,-2.5753
20110727,6,-1.2079
20110727,7,-1.3222
20110727,8,-1.6236
20110727,9,-2.2356
20110727,10,-2.4671
20110803,1,-4.1770
20110803,2,-3.5115
20110803,3,-3.4714
20110803,4,-3.4741
20110803,5,-5.2340
20110803,6,-2.8259
20110803,7,-3.2564
20110803,8,-3.1522
20110803,9,-3.2860
20110803,10,-2.3212
20110810,1,-10.0668
20110810,2,-11.0918
20110810,3,-11.8846
20110810,4,-10.7214
20110810,5,-12.5733
20110810,6,-9.5429
20110810,7,-10.3974
20110810,8,-9.6038
20110810,9,-12.4252
20110810,10,-11.0982
20110817,1,7.7556
20110817,2,5.9182
20110817,3,7.0767
20110817,4,6.1281
20110817,5,6.8127
20110817,6,5.3681
20110817,7,6.2271
20110817,8,6.1165
20110817,9,5.6856
20110817,10,7.1392
20110824,1,-0.9628
20110824,2,-1.1911
20110824,3,-0.1472
20110824,4,-0.2449
20110824,5,-1.6856
20110824,6,-0.8940
20110824,7,-0.7232
20110824,8,-2.0216
20110824,9,-2.1142
20110824,10,-2.3571
20110831,1,3.7168
20110831,2,5.0906
20110831,3,4.4044
20110831,4,3.5503
20110831,5,5.0058
20110831,6,3.8110
20110831,7,2.9004
20110831,8,3.0089
20110831,9,4.2550
20110831,10,3.9066
20110907,1,-1.5736
20110907,2,-1.6043
20110907,3,-1.7148
20110907,4,-1.1323
20110907,5,-1.8746
20110907,6,-1.5005
20110907,7,-1.3227
20110907,8,-1.2870
20110907,9,-1.3963
20110907,10,-1.8047
20110914,1,-1.0006
20110914,2,0.0955
20110914,3,-0.3182
20110914,4,-0.7512
20110914,5,0.1617
20110914,6,-0.3059
20110914,7,-0.7987
20110914,8,0.3706
20110914,9,-0.5397
20110914,10,-1.2026
20110921,1,-1.8328
20110921,2,-2.3332
20110921,3,-2.2051
20110921,4,-2.6971
20110921,5,-3.3819
20110921,6,-0.3728
20110921,7,-2.1081
20110921,8,-0.3588
20110921,9,-2.1765
20110921,10,-3.5464
20110928,1,-0.7473
20110928,2,-0.9507
20110928,3,-0.9134
20110928,4,-1.8013
20110928,5,-1.1056
20110928,6,-2.2229
20110928,7,-1.7428
20110928,8,-1.1587
20110928,9,-2.3822
20110928,10,-1.9637
20111005,1,0.0107
20111005,2,-0.0325
20111005,3,0.4445
20111005,4,-0.4950
20111005,5,-1.3856
20111005,6,-1.6319
20111005,7,-0.7653
20111005,8,-0.0857
20111005,9,-0.3028
20111005,10,-1.2145
20111012,1,5.2790
20111012,2,5.2299
20111012,3,5.6343
20111012,4,5.7826
20111012,5,6.8634
20111012,6,5.5663
20111012,7,5.2418
20111012,8,5.1338
20111012,9,6.0426
20111012,10,4.4338
20111019,1,0.1006
20111019,2,0.0792
20111019,3,0.1646
20111019,4,-0.1454
20111019,5,-0.0245
20111019,6,-0.1315
20111019,7,-0.2627
20111019,8,0.2729
20111019,9,1.9134
20111019,10,0.5367
20111026,1,2.0426
20111026,2,1.5107
20111026,3,3.4020
20111026,4,4.1696
20111026,5,2.5598
20111026,6,2.3416
20111026,7,2.9078
20111026,8,1.3951
20111026,9,3.0978
