date,rank_ME,rank_ILR_6,ret_vw
20140711,3,3,-1.5404
20140711,3,4,-1.2362
20140711,3,5,-0.8314
20140718,1,1,-0.8955
20140718,1,2,-0.7708
20140718,1,3,-0.8685
20140718,1,4,-1.1344
20140718,1,5,-1.4341
20140718,2,1,-0.4176
20140718,2,2,-0.4700
20140718,2,3,-0.5270
20140718,2,4,-0.7731
20140718,2,5,-0.4741
20140718,3,1,-0.5784
20140718,3,2,-0.1753
20140718,3,3,0.0935
20140718,3,4,0.0228
20140718,3,5,-0.1513
20140725,1,1,-1.3140
20140725,1,2,-1.4553
20140725,1,3,-0.6927
20140725,1,4,-0.9114
20140725,1,5,-0.7458
20140725,2,1,-1.2232
20140725,2,2,-0.9511
20140725,2,3,-0.5423
20140725,2,4,-0.8963
20140725,2,5,-1.2083
20140725,3,1,-0.5890
20140725,3,2,-0.2732
20140725,3,3,-0.0074
20140725,3,4,-0.0763
20140725,3,5,0.1345
20140801,1,1,-1.4271
20140801,1,2,-2.5439
20140801,1,3,-2.4278
20140801,1,4,-2.4037
20140801,1,5,-2.0562
20140801,2,1,-3.4684
20140801,2,2,-3.0195
20140801,2,3,-3.1669
20140801,2,4,-3.1668
20140801,2,5,-2.9029
20140801,3,1,-2.1969
20140801,3,2,-2.6720
20140801,3,3,-2.5573
20140801,3,4,-2.8190
20140801,3,5,-2.4874
20140808,1,1,2.3086
20140808,1,2,2.3121
20140808,1,3,2.0153
20140808,1,4,2.4288
20140808,1,5,2.6278
20140808,2,1,2.7084
20140808,2,2,2.2109
20140808,2,3,2.0116
20140808,2,4,1.8105
20140808,2,5,1.9544
20140808,3,1,0.9896
20140808,3,2,1.0459
20140808,3,3,0.7885
20140808,3,4,0.7884
20140808,3,5,0.8648
20140815,1,1,0.6444
20140815,1,2,0.8369
20140815,1,3,0.5913
20140815,1,4,0.6316
20140815,1,5,1.1678
20140815,2,1,0.8588
20140815,2,2,1.0790
20140815,2,3,1.1085
20140815,2,4,1.0777
20140815,2,5,1.2452
20140815,3,1,1.2751
20140815,3,2,1.4568
20140815,3,3,1.3576
20140815,3,4,1.4608
20140815,3,5,1.6755
20140822,1,1,1.7369
20140822,1,2,2.3883
20140822,1,3,1.3244
20140822,1,4,1.7082
20140822,1,5,2.0599
20140822,2,1,1.4988
20140822,2,2,1.9464
20140822,2,3,1.6631
20140822,2,4,1.8874
20140822,2,5,1.3853
20140822,3,1,1.6090
20140822,3,2,1.7071
20140822,3,3,1.7697
20140822,3,4,1.7770
20140822,3,5,1.3578
20140829,1,1,0.8423
20140829,1,2,0.9878
20140829,1,3,1.1792
20140829,1,4,0.9058
20140829,1,5,1.0787
20140829,2,1,0.2406
20140829,2,2,0.5376
20140829,2,3,0.4968
20140829,2,4,0.6277
20140829,2,5,0.6958
20140829,3,1,0.3481
20140829,3,2,0.5029
20140829,3,3,0.3899
20140829,3,4,0.5550
20140829,3,5,0.8287
20140905,1,1,-0.6668
20140905,1,2,-0.8981
20140905,1,3,-0.6300
20140905,1,4,-1.0185
20140905,1,5,-0.8069
20140905,2,1,-0.9518
20140905,2,2,-0.3382
20140905,2,3,-0.2113
20140905,2,4,-0.1942
20140905,2,5,-0.9841
20140905,3,1,0.1708
20140905,3,2,0.3288
20140905,3,3,0.3604
20140905,3,4,0.3001
20140905,3,5,-0.0466
20140912,1,1,-1.0701
20140912,1,2,-1.3349
20140912,1,3,-0.9564
20140912,1,4,-1.2756
20140912,1,5,-0.9704
20140912,2,1,-0.2222
20140912,2,2,-0.7782
20140912,2,3,-0.2302
20140912,2,4,-0.4583
20140912,2,5,-0.4323
20140912,3,1,-1.0462
20140912,3,2,-1.3507
20140912,3,3,-1.0312
20140912,3,4,-1.1497
20140912,3,5,-1.1867
20140919,1,1,-2.2919
20140919,1,2,-1.0527
20140919,1,3,-1.7991
20140919,1,4,-1.0802
20140919,1,5,-1.2015
20140919,2,1,-1.6517
20140919,2,2,-0.8447
20140919,2,3,-1.1021
20140919,2,4,-0.6593
20140919,2,5,-0.9236
20140919,3,1,-0.0627
20140919,3,2,0.2854
20140919,3,3,0.7905
20140919,3,4,0.9916
20140919,3,5,0.5901
20140926,1,1,-3.2932
20140926,1,2,-2.1831
20140926,1,3,-2.7407
20140926,1,4,-2.6317
20140926,1,5,-2.8070
20140926,2,1,-3.3459
20140926,2,2,-2.8922
20140926,2,3,-2.4051
20140926,2,4,-2.3965
20140926,2,5,-3.1989
20140926,3,1,-2.0629
20140926,3,2,-2.1834
20140926,3,3,-1.5771
20140926,3,4,-1.6427
20140926,3,5,-1.8290
20141003,1,1,-2.3229
20141003,1,2,-1.6910
20141003,1,3,-1.6732
20141003,1,4,-1.6599
20141003,1,5,-2.1040
20141003,2,1,-3.6563
20141003,2,2,-1.8187
20141003,2,3,-2.0757
20141003,2,4,-2.0830
20141003,2,5,-3.0342
20141003,3,1,-1.3075
20141003,3,2,-0.9301
20141003,3,3,-1.1587
20141003,3,4,-1.3485
20141003,3,5,-1.4288
20141010,1,1,-5.6333
20141010,1,2,-4.5284
20141010,1,3,-4.7317
20141010,1,4,-4.9688
20141010,1,5,-4.9441
20141010,2,1,-5.4341
20141010,2,2,-4.3479
20141010,2,3,-4.8011
20141010,2,4,-5.5826
20141010,2,5,-5.1176
20141010,3,1,-3.9230
20141010,3,2,-3.8477
20141010,3,3,-4.0476
20141010,3,4,-4.0827
20141010,3,5,-3.1941
20141017,1,1,3.7960
20141017,1,2,2.9909
20141017,1,3,3.4388
20141017,1,4,3.3786
20141017,1,5,3.1351
20141017,2,1,3.2877
20141017,2,2,1.9561
20141017,2,3,2.8758
20141017,2,4,3.2789
20141017,2,5,3.2681
20141017,3,1,0.7106
20141017,3,2,0.2466
20141017,3,3,0.4068
20141017,3,4,0.0745
20141017,3,5,0.1733
20141024,1,1,1.4095
20141024,1,2,1.8426
20141024,1,3,1.5731
20141024,1,4,1.4693
20141024,1,5,0.9924
20141024,2,1,3.6719
20141024,2,2,3.5093
20141024,2,3,3.4352
20141024,2,4,3.6096
20141024,2,5,4.0733
20141024,3,1,3.2686
20141024,3,2,4.4559
20141024,3,3,3.9624
20141024,3,4,4.0833
20141024,3,5,3.5479
20141031,1,1,3.7502
20141031,1,2,4.0543
20141031,1,3,5.0564
20141031,1,4,5.0864
20141031,1,5,4.0497
20141031,2,1,2.9024
20141031,2,2,3.7130
20141031,2,3,4.2445
20141031,2,4,4.6743
20141031,2,5,2.5242
20141031,3,1,1.3013
20141031,3,2,2.0467
20141031,3,3,2.6447
20141031,3,4,2.5864
20141031,3,5,1.0399
20141107,1,1,1.8274
20141107,1,2,0.3662
20141107,1,3,0.2272
20141107,1,4,0.6902
20141107,1,5,-0.1819
20141107,2,1,2.0794
20141107,2,2,0.2342
20141107,2,3,0.7258
20141107,2,4,0.5775
20141107,2,5,-0.4441
20141107,3,1,1.6122
20141107,3,2,0.8209
20141107,3,3,0.8827
20141107,3,4,1.0446
20141107,3,5,0.5822
20141114,1,1,-0.3986
20141114,1,2,-0.0794
20141114,1,3,-0.7531
20141114,1,4,-0.3672
20141114,1,5,0.0705
20141114,2,1,0.1041
20141114,2,2,0.5243
20141114,2,3,0.1479
20141114,2,4,0.1044
20141114,2,5,0.5256
20141114,3,1,0.4478
20141114,3,2,0.5204
20141114,3,3,0.7643
20141114,3,4,0.8673
20141114,3,5,0.5238
20141121,1,1,-0.2249
20141121,1,2,-0.6488
20141121,1,3,-0.7428
20141121,1,4,-1.1229
20141121,1,5,-0.6754
20141121,2,1,0.2186
20141121,2,2,0.1620
20141121,2,3,0.0349
20141121,2,4,0.1199
20141121,2,5,0.6711
20141121,3,1,2.0808
20141121,3,2,1.6385
20141121,3,3,1.4974
20141121,3,4,1.6283
20141121,3,5,1.7047
20141128,1,1,-2.7056
20141128,1,2,-0.4679
20141128,1,3,-0.4267
20141128,1,4,-0.7267
20141128,1,5,-0.0266
20141128,2,1,-3.6241
20141128,2,2,-0.1911
20141128,2,3,-0.1906
20141128,2,4,-0.7592
20141128,2,5,-0.4962
20141128,3,1,-1.8614
20141128,3,2,0.0621
20141128,3,3,0.5162
20141128,3,4,0.4198
20141128,3,5,0.3397
20141205,1,1,-1.1605
20141205,1,2,0.5825
20141205,1,3,0.9127
20141205,1,4,0.0152
20141205,1,5,0.3027
20141205,2,1,-1.6879
20141205,2,2,0.3103
20141205,2,3,0.0117
20141205,2,4,0.0208
20141205,2,5,0.1087
20141205,3,1,-0.3842
20141205,3,2,0.0152
20141205,3,3,0.1505
20141205,3,4,-0.0261
20141205,3,5,0.0228
20141212,1,1,-4.1655
20141212,1,2,-2.8250
20141212,1,3,-2.5647
20141212,1,4,-2.7458
20141212,1,5,-2.9825
20141212,2,1,-5.5597
20141212,2,2,-3.1494
20141212,2,3,-3.3096
20141212,2,4,-3.8570
20141212,2,5,-3.0014
20141212,3,1,-5.3044
20141212,3,2,-3.9119
20141212,3,3,-3.4502
20141212,3,4,-4.0749
20141212,3,5,-3.8378
20141219,1,1,4.6136
20141219,1,2,4.1703
20141219,1,3,3.9508
20141219,1,4,4.3128
20141219,1,5,3.7213
20141219,2,1,5.9100
20141219,2,2,3.8168
20141219,2,3,3.9127
20141219,2,4,4.4893
20141219,2,5,3.2428
20141219,3,1,3.8192
20141219,3,2,3.1647
20141219,3,3,2.9055
20141219,3,4,3.4182
20141219,3,5,2.8590
20141226,1,1,2.5338
20141226,1,2,2.1629
20141226,1,3,1.9543
20141226,1,4,2.2765
20141226,1,5,2.2141
20141226,2,1,1.4077
20141226,2,2,2.5972
20141226,2,3,2.4368
20141226,2,4,1.9069
20141226,2,5,2.0317
20141226,3,1,0.8889
20141226,3,2,1.2890
20141226,3,3,1.1608
20141226,3,4,1.4189
20141226,3,5,0.8502
20150102,1,1,-0.7578
20150102,1,2,-0.4002
20150102,1,3,-0.0068
20150102,1,4,-0.7287
20150102,1,5,0.3716
20150102,2,1,-0.7586
20150102,2,2,-1.4854
20150102,2,3,-1.6226
20150102,2,4,-1.6868
20150102,2,5,-1.1314
20150102,3,1,-0.8224
20150102,3,2,-1.3389
20150102,3,3,-1.4466
20150102,3,4,-1.5497
20150102,3,5,-1.2497
20150109,1,1,-2.4576
20150109,1,2,-0.9668
20150109,1,3,-2.5084
20150109,1,4,-1.8580
20150109,1,5,-0.7966
20150109,2,1,-2.7624
20150109,2,2,-1.0150
20150109,2,3,-0.8608
20150109,2,4,-1.8700
20150109,2,5,-0.3470
20150109,3,1,-1.0508
20150109,3,2,-0.5921
20150109,3,3,-0.4542
20150109,3,4,-0.3690
20150109,3,5,0.4350
20150116,1,1,-3.0133
20150116,1,2,-1.4414
20150116,1,3,-1.5740
20150116,1,4,-1.5822
20150116,1,5,-0.9082
20150116,2,1,-1.9255
20150116,2,2,-1.4035
20150116,2,3,-1.1964
20150116,2,4,-1.2013
20150116,2,5,-0.8003
20150116,3,1,-2.1495
20150116,3,2,-0.9186
20150116,3,3,-0.9953
20150116,3,4,-1.2401
20150116,3,5,-0.7826
20150123,1,1,-0.8347
20150123,1,2,-0.3369
20150123,1,3,-0.8620
20150123,1,4,0.3129
20150123,1,5,-0.0593
20150123,2,1,0.2809
20150123,2,2,0.9818
20150123,2,3,1.0524
20150123,2,4,1.6148
20150123,2,5,1.1408
20150123,3,1,1.9145
20150123,3,2,1.6755
20150123,3,3,1.5501
20150123,3,4,1.6740
20150123,3,5,1.8032
20150130,1,1,-2.0771
20150130,1,2,-1.4239
20150130,1,3,-1.9219
20150130,1,4,-1.8838
20150130,1,5,-0.9288
20150130,2,1,-1.9531
20150130,2,2,-1.5398
20150130,2,3,-1.5757
20150130,2,4,-1.9127
20150130,2,5,-1.9961
20150130,3,1,-1.4669
20150130,3,2,-1.4389
20150130,3,3,-1.6142
20150130,3,4,-2.2049
20150130,3,5,-2.0574
20150206,1,1,6.0355
20150206,1,2,3.2686
20150206,1,3,3.7135
20150206,1,4,3.1790
20150206,1,5,2.1026
20150206,2,1,5.6713
20150206,2,2,3.5535
20150206,2,3,3.6197
20150206,2,4,3.7986
20150206,2,5,2.9637
20150206,3,1,5.0443
20150206,3,2,3.0991
20150206,3,3,3.2101
20150206,3,4,3.4135
20150206,3,5,1.8405
20150213,1,1,1.6129
20150213,1,2,0.9553
20150213,1,3,-0.0906
20150213,1,4,0.3821
20150213,1,5,-0.6776
20150213,2,1,3.1081
20150213,2,2,1.4351
20150213,2,3,0.7807
20150213,2,4,1.0422
20150213,2,5,1.5509
20150213,3,1,3.7952
20150213,3,2,2.4576
20150213,3,3,1.9493
20150213,3,4,2.3111
20150213,3,5,2.1497
20150220,1,1,-0.1408
20150220,1,2,0.3476
20150220,1,3,0.6982
20150220,1,4,0.2784
20150220,1,5,-0.1403
20150220,2,1,1.0579
20150220,2,2,1.1680
20150220,2,3,1.1936
20150220,2,4,1.1753
20150220,2,5,1.5532
20150220,3,1,0.9832
20150220,3,2,0.9845
20150220,3,3,1.3540
20150220,3,4,1.2328
20150220,3,5,1.6886
20150227,1,1,0.6727
20150227,1,2,0.5797
20150227,1,3,0.2807
20150227,1,4,0.1127
20150227,1,5,0.8682
20150227,2,1,0.1017
20150227,2,2,0.4138
20150227,2,3,0.2412
20150227,2,4,0.0399
20150227,2,5,0.5028
20150227,3,1,-0.8947
20150227,3,2,-0.1613
20150227,3,3,-0.3891
20150227,3,4,-0.5192
20150227,3,5,0.3421
20150306,1,1,-2.9021
20150306,1,2,-0.2038
20150306,1,3,-0.1384
20150306,1,4,-1.3432
20150306,1,5,1.3467
20150306,2,1,-4.1314
20150306,2,2,-1.8234
20150306,2,3,-1.7868
20150306,2,4,-1.8386
20150306,2,5,-3.0410
20150306,3,1,-3.8336
20150306,3,2,-1.7514
20150306,3,3,-2.0052
20150306,3,4,-1.8790
20150306,3,5,-2.6632
20150313,1,1,-1.6437
20150313,1,2,-0.1178
20150313,1,3,0.2764
20150313,1,4,-0.2303
20150313,1,5,-1.2371
20150313,2,1,-1.8626
20150313,2,2,0.8977
20150313,2,3,0.9918
20150313,2,4,0.5873
20150313,2,5,0.6065
20150313,3,1,-2.3343
20150313,3,2,-0.7811
20150313,3,3,-0.6437
20150313,3,4,-0.7478
20150313,3,5,-0.8089
20150320,1,1,1.8192
20150320,1,2,1.8673
20150320,1,3,0.7003
20150320,1,4,1.5875
20150320,1,5,-0.2155
20150320,2,1,3.6093
20150320,2,2,3.0492
20150320,2,3,2.6335
20150320,2,4,2.7946
20150320,2,5,3.5955
20150320,3,1,2.5327
20150320,3,2,2.7358
20150320,3,3,2.2156
20150320,3,4,2.4105
20150320,3,5,2.8325
20150327,1,1,-0.3496
20150327,1,2,-0.6744
20150327,1,3,-0.1205
20150327,1,4,-0.5697
20150327,1,5,-0.0357
20150327,2,1,-1.2206
20150327,2,2,-0.9705
20150327,2,3,-0.8408
20150327,2,4,-0.9958
20150327,2,5,-1.5038
20150327,3,1,-2.2429
20150327,3,2,-1.5792
20150327,3,3,-1.3727
20150327,3,4,-2.1086
20150327,3,5,-2.0528
20150402,1,1,0.9464
20150402,1,2,1.5022
20150402,1,3,0.9414
20150402,1,4,1.3064
20150402,1,5,0.5062
20150402,2,1,1.7639
20150402,2,2,1.4176
20150402,2,3,1.1575
20150402,2,4,0.8425
20150402,2,5,1.1587
20150402,3,1,1.7035
20150402,3,2,0.5552
20150402,3,3,0.5615
20150402,3,4,0.6021
20150402,3,5,0.6759
20150410,1,1,1.0443
20150410,1,2,1.3602
20150410,1,3,0.7940
20150410,1,4,0.8151
20150410,1,5,0.6879
20150410,2,1,1.7862
20150410,2,2,1.1438
20150410,2,3,0.8328
20150410,2,4,0.8758
20150410,2,5,0.8841
20150410,3,1,1.2061
20150410,3,2,1.5221
20150410,3,3,1.8339
20150410,3,4,1.2087
20150410,3,5,1.1001
20150417,1,1,1.6737
20150417,1,2,1.2195
20150417,1,3,1.1464
20150417,1,4,0.1995
20150417,1,5,1.0215
20150417,2,1,0.3606
20150417,2,2,-0.6205
20150417,2,3,-0.9354
20150417,2,4,-0.3965
20150417,2,5,-0.7159
20150417,3,1,1.4928
20150417,3,2,-0.9880
20150417,3,3,-1.3059
20150417,3,4,-1.2081
20150417,3,5,-1.0202
20150424,1,1,1.1750
20150424,1,2,1.4219
20150424,1,3,1.3084
20150424,1,4,1.1418
20150424,1,5,1.7919
20150424,2,1,-1.4034
20150424,2,2,1.1838
20150424,2,3,0.7762
20150424,2,4,0.5339
20150424,2,5,0.1737
20150424,3,1,1.2298
20150424,3,2,1.6868
20150424,3,3,1.0783
20150424,3,4,1.3333
20150424,3,5,1.1101
20150501,1,1,-2.4410
20150501,1,2,-3.0488
20150501,1,3,-3.5749
20150501,1,4,-2.7906
20150501,1,5,-3.2429
20150501,2,1,-0.4006
20150501,2,2,-1.8242
20150501,2,3,-2.2354
20150501,2,4,-1.6462
20150501,2,5,-2.2360
20150501,3,1,1.7473
20150501,3,2,-0.5882
20150501,3,3,-0.8300
20150501,3,4,-0.8961
20150501,3,5,-0.7573
20150508,1,1,-0.9947
20150508,1,2,-0.4504
20150508,1,3,-0.5488
20150508,1,4,-0.0111
20150508,1,5,-0.6452
20150508,2,1,-0.2860
20150508,2,2,-0.1894
20150508,2,3,0.0809
20150508,2,4,-0.2169
20150508,2,5,0.2783
20150508,3,1,-0.0233
20150508,3,2,0.1353
20150508,3,3,0.5634
20150508,3,4,0.2665
20150508,3,5,0.0315
20150515,1,1,0.8105
20150515,1,2,0.2279
20150515,1,3,1.3537
20150515,1,4,0.6643
20150515,1,5,0.1127
20150515,2,1,1.5952
20150515,2,2,0.6380
20150515,2,3,1.3294
20150515,2,4,2.2218
20150515,2,5,0.8057
20150515,3,1,0.7153
20150515,3,2,0.7126
20150515,3,3,0.8729
20150515,3,4,0.5766
20150515,3,5,0.7609
20150522,1,1,-1.2958
20150522,1,2,-0.6393
20150522,1,3,-0.4222
20150522,1,4,-0.6235
20150522,1,5,-1.8538
20150522,2,1,-0.9693
20150522,2,2,0.8484
20150522,2,3,0.5579
20150522,2,4,0.3393
20150522,2,5,-0.1461
20150522,3,1,-0.5914
20150522,3,2,0.3926
20150522,3,3,-0.0099
20150522,3,4,0.2625
20150522,3,5,0.2235
20150529,1,1,-1.4243
20150529,1,2,-0.0505
20150529,1,3,-0.2611
20150529,1,4,-0.8497
20150529,1,5,-0.0723
20150529,2,1,-1.3217
20150529,2,2,-1.0450
20150529,2,3,-0.8222
20150529,2,4,-1.0118
20150529,2,5,-1.5582
20150529,3,1,-2.1481
20150529,3,2,-1.1859
20150529,3,3,-1.0489
20150529,3,4,-1.4180
20150529,3,5,-1.5351
20150605,1,1,1.4696
20150605,1,2,3.5970
20150605,1,3,2.3273
20150605,1,4,2.0117
20150605,1,5,2.7962
20150605,2,1,0.7263
20150605,2,2,1.7652
20150605,2,3,1.1790
20150605,2,4,1.4582
20150605,2,5,0.6533
20150605,3,1,-0.6935
20150605,3,2,-0.2839
20150605,3,3,-0.6997
20150605,3,4,-0.4997
20150605,3,5,-0.7974
20150612,1,1,-0.5628
20150612,1,2,0.7636
20150612,1,3,0.9499
20150612,1,4,0.6027
20150612,1,5,1.2998
20150612,2,1,-1.5447
20150612,2,2,0.3950
20150612,2,3,0.5390
20150612,2,4,0.4664
20150612,2,5,-0.3855
20150612,3,1,-0.8269
20150612,3,2,0.1107
20150612,3,3,0.2590
20150612,3,4,0.1569
20150612,3,5,-0.7962
20150619,1,1,0.0340
20150619,1,2,0.9903
20150619,1,3,1.1651
20150619,1,4,0.3538
20150619,1,5,0.5072
20150619,2,1,1.2690
20150619,2,2,1.1640
20150619,2,3,0.8377
20150619,2,4,1.1070
20150619,2,5,1.6389
20150619,3,1,0.1584
20150619,3,2,0.9469
20150619,3,3,0.8478
20150619,3,4,0.8371
20150619,3,5,1.0885
20150626,1,1,-1.5772
20150626,1,2,-0.6044
20150626,1,3,-0.7871
20150626,1,4,-0.7315
20150626,1,5,-0.6290
20150626,2,1,-1.6182
20150626,2,2,-0.2402
20150626,2,3,-0.2697
20150626,2,4,-0.4649
20150626,2,5,-1.4975
20150626,3,1,-1.3592
20150626,3,2,-0.3069
20150626,3,3,-0.9404
20150626,3,4,-1.0972
20150626,3,5,-0.8403
20150702,1,1,-3.1759
20150702,1,2,-2.8044
20150702,1,3,-2.6068
20150702,1,4,-2.7524
20150702,1,5,-2.3529
20150702,2,1,-3.6403
20150702,2,2,-2.8196
20150702,2,3,-2.6690
20150702,2,4,-2.8889
20150702,2,5,-3.1711
20150702,3,1,-1.8347
20150702,3,2,-1.2899
20150702,3,3,-1.2446
20150702,3,4,-0.9614
20150702,3,5,-1.0993
20150710,1,1,-1.6026
20150710,1,2,-0.9504
20150710,1,3,-0.8193
20150710,1,4,-0.7146
20150710,1,5,-1.7025
20150710,2,1,-2.3932
20150710,2,2,-0.6224
20150710,2,3,-0.1471
20150710,2,4,0.0118
20150710,2,5,-1.6381
20150710,3,1,-1.4765
20150710,3,2,-0.2513
20150710,3,3,0.2539
20150710,3,4,0.1398
20150710,3,5,-0.7256
20150717,1,1,-2.8462
20150717,1,2,-0.1000
20150717,1,3,0.2802
20150717,1,4,0.5769
20150717,1,5,-0.9443
20150717,2,1,-2.0792
20150717,2,2,-0.1882
20150717,2,3,0.4283
20150717,2,4,0.7768
20150717,2,5,-1.2663
20150717,3,1,-1.0824
20150717,3,2,1.1016
20150717,3,3,1.7775
20150717,3,4,1.5643
20150717,3,5,0.0542
20150724,1,1,-5.0890
20150724,1,2,-4.7965
20150724,1,3,-4.2103
20150724,1,4,-4.3039
20150724,1,5,-4.2982
20150724,2,1,-4.6966
20150724,2,2,-4.0726
20150724,2,3,-3.6340
20150724,2,4,-3.4940
20150724,2,5,-4.3994
20150724,3,1,-2.9786
20150724,3,2,-2.2747
20150724,3,3,-2.3102
20150724,3,4,-1.9088
20150724,3,5,-2.2914
20150731,1,1,-0.1415
20150731,1,2,0.8553
20150731,1,3,0.2733
20150731,1,4,0.2465
20150731,1,5,0.6341
20150731,2,1,1.6942
20150731,2,2,1.7290
20150731,2,3,1.5252
20150731,2,4,1.3987
20150731,2,5,0.9886
20150731,3,1,1.0396
20150731,3,2,1.8963
20150731,3,3,2.2347
20150731,3,4,1.7798
20150731,3,5,1.1161
20150807,1,1,-3.6901
20150807,1,2,-1.8796
20150807,1,3,-1.1076
20150807,1,4,-2.3479
20150807,1,5,-1.3587
20150807,2,1,-3.9767
20150807,2,2,-1.7327
20150807,2,3,-1.5774
20150807,2,4,-2.1844
20150807,2,5,-3.2973
20150807,3,1,-3.1683
20150807,3,2,-1.1615
20150807,3,3,-0.4497
20150807,3,4,-1.0550
20150807,3,5,-2.3690
20150814,1,1,3.5124
20150814,1,2,0.6670
20150814,1,3,0.5937
20150814,1,4,-0.0184
20150814,1,5,1.9782
20150814,2,1,2.4417
20150814,2,2,1.0093
20150814,2,3,0.9699
20150814,2,4,0.3166
20150814,2,5,1.8084
20150814,3,1,1.5231
20150814,3,2,1.3594
20150814,3,3,0.8587
20150814,3,4,0.6223
20150814,3,5,1.2792
20150821,1,1,-1.9459
20150821,1,2,-4.2620
20150821,1,3,-4.0030
20150821,1,4,-2.9554
20150821,1,5,-3.1518
20150821,2,1,-3.5779
20150821,2,2,-5.1100
20150821,2,3,-5.1659
20150821,2,4,-5.2849
20150821,2,5,-3.3107
20150821,3,1,-4.8159
20150821,3,2,-5.4627
20150821,3,3,-5.2132
20150821,3,4,-5.2284
20150821,3,5,-4.9697
20150828,1,1,2.9847
20150828,1,2,1.5039
20150828,1,3,0.4001
20150828,1,4,0.7863
20150828,1,5,1.2559
20150828,2,1,2.7162
20150828,2,2,0.7551
20150828,2,3,0.6604
20150828,2,4,1.3268
20150828,2,5,2.7578
20150828,3,1,2.0942
20150828,3,2,1.1697
20150828,3,3,0.6794
20150828,3,4,0.9276
20150828,3,5,1.7774
20150904,1,1,-1.2998
20150904,1,2,-0.7861
20150904,1,3,-0.3982
20150904,1,4,-0.1684
20150904,1,5,-0.9580
20150904,2,1,-2.2848
20150904,2,2,-0.9129
20150904,2,3,-1.4167
20150904,2,4,-1.8632
20150904,2,5,-1.9177
20150904,3,1,-3.4102
20150904,3,2,-2.5776
20150904,3,3,-2.7839
20150904,3,4,-2.9189
20150904,3,5,-3.0208
20150911,1,1,-2.0568
20150911,1,2,-0.3854
20150911,1,3,0.5141
20150911,1,4,0.3070
20150911,1,5,-0.6983
20150911,2,1,-0.9404
20150911,2,2,1.4758
20150911,2,3,1.6120
20150911,2,4,1.4010
20150911,2,5,-0.8000
20150911,3,1,1.1885
20150911,3,2,1.6591
20150911,3,3,1.7755
20150911,3,4,1.6035
20150911,3,5,1.7135
20150918,1,1,1.2592
20150918,1,2,1.1872
20150918,1,3,1.2836
20150918,1,4,1.7928
20150918,1,5,1.3365
20150918,2,1,0.4375
20150918,2,2,0.4794
20150918,2,3,0.5264
20150918,2,4,0.9527
20150918,2,5,0.5132
20150918,3,1,0.0686
20150918,3,2,-0.1253
20150918,3,3,0.1099
20150918,3,4,-0.0686
20150918,3,5,0.1210
20150925,1,1,-5.2917
20150925,1,2,-4.4709
20150925,1,3,-3.8033
20150925,1,4,-4.8147
20150925,1,5,-4.5216
20150925,2,1,-4.5675
20150925,2,2,-4.0930
20150925,2,3,-3.3537
20150925,2,4,-3.6303
20150925,2,5,-4.1956
20150925,3,1,-4.4230
20150925,3,2,-2.1943
20150925,3,3,-1.7355
20150925,3,4,-2.1171
20150925,3,5,-3.0965
20151002,1,1,-0.1015
20151002,1,2,-0.6028
20151002,1,3,-0.4665
20151002,1,4,-0.6687
20151002,1,5,-1.3189
20151002,2,1,0.9133
20151002,2,2,-0.3636
20151002,2,3,-0.0669
20151002,2,4,-0.8540
20151002,2,5,-0.9555
20151002,3,1,0.6860
20151002,3,2,0.8931
20151002,3,3,0.6651
20151002,3,4,0.8000
20151002,3,5,0.0338
20151009,1,1,9.7263
20151009,1,2,6.8858
20151009,1,3,7.1568
20151009,1,4,6.7531
20151009,1,5,6.5852
20151009,2,1,9.3043
20151009,2,2,6.6450
20151009,2,3,6.6496
20151009,2,4,5.4873
20151009,2,5,8.5401
20151009,3,1,6.9422
20151009,3,2,4.4772
20151009,3,3,4.3092
20151009,3,4,4.2597
20151009,3,5,5.1232
20151016,1,1,-1.9550
20151016,1,2,0.2332
20151016,1,3,0.1239
20151016,1,4,0.0236
20151016,1,5,-0.5637
20151016,2,1,-1.7615
20151016,2,2,-0.6584
20151016,2,3,-0.5416
20151016,2,4,-0.4128
20151016,2,5,-1.2116
20151016,3,1,-1.3726
20151016,3,2,0.0324
20151016,3,3,-0.1918
20151016,3,4,0.0872
20151016,3,5,-0.6431
20151023,1,1,-0.2547
20151023,1,2,0.1128
20151023,1,3,0.4308
20151023,1,4,0.6438
20151023,1,5,-1.0352
20151023,2,1,0.0242
20151023,2,2,-0.0404
20151023,2,3,1.0493
20151023,2,4,0.5453
20151023,2,5,-0.2428
20151023,3,1,-0.3685
20151023,3,2,1.0187
20151023,3,3,1.8583
20151023,3,4,1.5942
20151023,3,5,0.3269
20151030,1,1,-3.9451
20151030,1,2,-1.9150
20151030,1,3,-1.1691
20151030,1,4,-1.5801
20151030,1,5,-2.3610
20151030,2,1,-2.8570
20151030,2,2,-1.1511
20151030,2,3,-0.9982
20151030,2,4,-0.8754
20151030,2,5,-3.7863
20151030,3,1,-2.4604
20151030,3,2,0.7446
20151030,3,3,-0.2073
20151030,3,4,0.0572
20151030,3,5,-0.3455
20151106,1,1,4.2824
20151106,1,2,2.9060
20151106,1,3,3.1776
20151106,1,4,3.0406
20151106,1,5,2.2852
20151106,2,1,3.8261
20151106,2,2,1.7916
20151106,2,3,2.4935
20151106,2,4,2.1776
20151106,2,5,1.3729
20151106,3,1,2.0777
20151106,3,2,0.1533
