date,rank_RER,ret_vw
20090605,4,3.3076
20090605,5,4.3559
20090605,6,4.4697
20090605,7,5.1288
20090605,8,1.8275
20090605,9,3.6058
20090605,10,3.5627
20090612,1,-0.1058
20090612,2,0.1553
20090612,3,0.0569
20090612,4,0.3894
20090612,5,-0.0613
20090612,6,-0.1576
20090612,7,0.8521
20090612,8,0.9247
20090612,9,-0.8839
20090612,10,2.1836
20090619,1,-1.9668
20090619,2,-1.2388
20090619,3,-0.5065
20090619,4,-3.9129
20090619,5,-2.9386
20090619,6,-1.5104
20090619,7,-2.2194
20090619,8,-2.2261
20090619,9,-2.0611
20090619,10,1.1351
20090626,1,1.3968
20090626,2,0.3773
20090626,3,0.5439
20090626,4,-0.2090
20090626,5,-0.0687
20090626,6,-0.2142
20090626,7,1.2286
20090626,8,-0.2133
20090626,9,0.3434
20090626,10,-1.4115
20090702,1,-3.2729
20090702,2,-2.3156
20090702,3,-1.0505
20090702,4,-1.4291
20090702,5,-1.8771
20090702,6,-3.1050
20090702,7,-3.9766
20090702,8,-3.0499
20090702,9,-1.9219
20090702,10,-0.8822
20090710,1,-3.3830
20090710,2,-2.6854
20090710,3,-2.6260
20090710,4,-2.1986
20090710,5,-2.2123
20090710,6,0.7929
20090710,7,-1.6373
20090710,8,-1.7932
20090710,9,-1.6661
20090710,10,-3.0414
20090717,1,6.9472
20090717,2,6.2187
20090717,3,4.1718
20090717,4,6.3343
20090717,5,7.5873
20090717,6,6.1522
20090717,7,7.4093
20090717,8,7.2700
20090717,9,5.2135
20090717,10,7.5663
20090724,1,6.6113
20090724,2,5.7150
20090724,3,2.1693
20090724,4,7.5207
20090724,5,5.2205
20090724,6,5.3522
20090724,7,5.8122
20090724,8,5.0613
20090724,9,3.1175
20090724,10,0.6184
20090731,1,0.3547
20090731,2,0.8678
20090731,3,1.2211
20090731,4,0.6815
20090731,5,0.3145
20090731,6,0.0921
20090731,7,-0.5028
20090731,8,-0.5136
20090731,9,1.2067
20090731,10,0.0859
20090807,1,1.3754
20090807,2,0.9872
20090807,3,2.5291
20090807,4,0.7474
20090807,5,1.2100
20090807,6,0.7460
20090807,7,2.2654
20090807,8,3.2232
20090807,9,1.1515
20090807,10,1.4952
20090814,1,-1.4670
20090814,2,-1.0831
20090814,3,-1.0906
20090814,4,-1.6488
20090814,5,-0.6490
20090814,6,-0.5397
20090814,7,0.3635
20090814,8,-0.7246
20090814,9,0.7065
20090814,10,-0.2182
20090821,1,2.0579
20090821,2,2.1565
20090821,3,1.8701
20090821,4,1.2485
20090821,5,1.9857
20090821,6,1.6580
20090821,7,2.6864
20090821,8,1.0316
20090821,9,1.4886
20090821,10,2.4537
20090828,1,0.2311
20090828,2,-0.1257
20090828,3,-0.1068
20090828,4,0.3686
20090828,5,0.8223
20090828,6,0.8647
20090828,7,1.0203
20090828,8,0.1048
20090828,9,-0.2843
20090828,10,0.5211
20090904,1,-0.9091
20090904,2,-0.7887
20090904,3,0.3067
20090904,4,-0.7564
20090904,5,-0.8337
20090904,6,-0.3883
20090904,7,-0.9310
20090904,8,-0.4020
20090904,9,0.3923
20090904,10,-0.6960
20090911,1,4.6075
20090911,2,3.2133
20090911,3,3.0663
20090911,4,4.3716
20090911,5,3.3665
20090911,6,1.9226
20090911,7,3.1389
20090911,8,3.6879
20090911,9,1.1507
20090911,10,1.6216
20090918,1,4.0727
20090918,2,1.0729
20090918,3,1.4763
20090918,4,3.1839
20090918,5,2.5313
20090918,6,1.6774
20090918,7,2.3071
20090918,8,2.9731
20090918,9,1.5684
20090918,10,1.2460
20090925,1,-1.8169
20090925,2,-1.7809
20090925,3,-0.7719
20090925,4,-1.5937
20090925,5,-2.6039
20090925,6,-2.0552
20090925,7,-2.3145
20090925,8,-2.7934
20090925,9,-1.8370
20090925,10,-0.7006
20091002,1,-2.8528
20091002,2,-1.6537
20091002,3,0.9932
20091002,4,-1.9368
20091002,5,-1.6511
20091002,6,-0.7402
20091002,7,-1.8992
20091002,8,-2.1697
20091002,9,-1.6681
20091002,10,-2.3032
20091009,1,4.7896
20091009,2,3.6548
20091009,3,2.9573
20091009,4,5.0202
20091009,5,5.4727
20091009,6,3.8656
20091009,7,5.4660
20091009,8,5.3365
20091009,9,3.0116
20091009,10,3.3248
20091016,1,1.5208
20091016,2,0.4332
20091016,3,1.7802
20091016,4,0.7515
20091016,5,1.2526
20091016,6,2.2106
20091016,7,1.9100
20091016,8,1.3487
20091016,9,1.5770
20091016,10,1.9632
20091023,1,-2.3870
20091023,2,-0.7625
20091023,3,-1.2858
20091023,4,-1.6872
20091023,5,-0.0862
20091023,6,-2.6166
20091023,7,-1.0734
20091023,8,-1.9903
20091023,9,-1.4554
20091023,10,1.5344
20091030,1,-6.4947
20091030,2,-4.0331
20091030,3,-4.6311
20091030,4,-5.6412
20091030,5,-6.3151
20091030,6,-5.2372
20091030,7,-4.3854
20091030,8,-4.8968
20091030,9,-3.7123
20091030,10,-2.4146
20091106,1,4.0530
20091106,2,2.4742
20091106,3,2.5955
20091106,4,3.4361
20091106,5,4.4138
20091106,6,1.1837
20091106,7,3.1078
20091106,8,3.8297
20091106,9,3.6759
20091106,10,3.8817
20091113,1,1.5566
20091113,2,1.8009
20091113,3,1.7750
20091113,4,1.3190
20091113,5,1.2232
20091113,6,2.0334
20091113,7,2.4231
20091113,8,2.0411
20091113,9,3.4883
20091113,10,3.0751
20091120,1,-0.6624
20091120,2,0.0727
20091120,3,-0.0778
20091120,4,-1.0465
20091120,5,-1.2305
20091120,6,-0.6402
20091120,7,0.4708
20091120,8,-1.0691
20091120,9,0.1994
20091120,10,-0.7379
20091127,1,-0.7729
20091127,2,0.7134
20091127,3,0.4171
20091127,4,-0.1483
20091127,5,0.1259
20091127,6,0.1566
20091127,7,-0.9554
20091127,8,0.0409
20091127,9,0.5861
20091127,10,-0.4073
20091204,1,2.7742
20091204,2,3.2108
20091204,3,2.8597
20091204,4,2.7827
20091204,5,1.6115
20091204,6,1.6879
20091204,7,1.9726
20091204,8,1.1849
20091204,9,0.7372
20091204,10,2.4116
20091211,1,-0.0826
20091211,2,0.7520
20091211,3,-0.8704
20091211,4,0.0593
20091211,5,0.2285
20091211,6,0.8109
20091211,7,0.3923
20091211,8,1.4631
20091211,9,0.6755
20091211,10,-0.6075
20091218,1,1.9646
20091218,2,0.1096
20091218,3,-0.2219
20091218,4,1.4697
20091218,5,0.6612
20091218,6,-0.8277
20091218,7,0.7478
20091218,8,0.5131
20091218,9,-0.9437
20091218,10,0.9895
20091224,1,3.7085
20091224,2,3.5923
20091224,3,2.7308
20091224,4,2.8309
20091224,5,2.6791
20091224,6,3.1804
20091224,7,2.5270
20091224,8,2.6555
20091224,9,1.6672
20091224,10,2.5319
20091231,1,-0.7436
20091231,2,-1.1279
20091231,3,-0.5985
20091231,4,-0.9714
20091231,5,-0.9261
20091231,6,-1.1050
20091231,7,-1.3124
20091231,8,-0.7799
20091231,9,-0.7064
20091231,10,-0.8595
20100108,1,2.3028
20100108,2,1.7082
20100108,3,1.9327
20100108,4,2.8197
20100108,5,2.2134
20100108,6,2.7179
20100108,7,1.8228
20100108,8,3.6718
20100108,9,1.2942
20100108,10,2.1814
20100115,1,-0.9823
20100115,2,-2.4453
20100115,3,0.3835
20100115,4,-1.5741
20100115,5,-1.2308
20100115,6,-1.1398
20100115,7,0.9315
20100115,8,-0.8708
20100115,9,-0.1354
20100115,10,-0.5860
20100122,1,-3.2106
20100122,2,-3.0001
20100122,3,-3.1565
20100122,4,-3.4418
20100122,5,-3.3318
20100122,6,-1.8506
20100122,7,-3.7288
20100122,8,-3.3067
20100122,9,-2.1376
20100122,10,-4.8711
20100129,1,-2.5636
20100129,2,-2.7433
20100129,3,-2.6649
20100129,4,-0.9745
20100129,5,-2.2311
20100129,6,-1.1031
20100129,7,-2.6324
20100129,8,-2.7063
20100129,9,-0.5433
20100129,10,-4.0522
20100205,1,-1.2578
20100205,2,-0.8406
20100205,3,0.4032
20100205,4,-1.0024
20100205,5,0.8516
20100205,6,-1.8575
20100205,7,-1.0437
20100205,8,-1.3045
20100205,9,-0.4704
20100205,10,-0.8442
20100212,1,3.4452
20100212,2,1.8798
20100212,3,2.1995
20100212,4,2.3204
20100212,5,2.1327
20100212,6,1.8068
20100212,7,1.2451
20100212,8,1.6270
20100212,9,1.1470
20100212,10,1.4331
20100219,1,2.9207
20100219,2,2.6972
20100219,3,2.0933
20100219,4,3.9650
20100219,5,3.4302
20100219,6,3.1207
20100219,7,2.9353
20100219,8,3.7720
20100219,9,2.6072
20100219,10,3.0305
20100226,1,-0.7968
20100226,2,-0.0620
20100226,3,-0.1968
20100226,4,-0.3192
20100226,5,-0.5980
20100226,6,-0.5915
20100226,7,-1.1669
20100226,8,-0.3345
20100226,9,0.3420
20100226,10,-0.9907
20100305,1,4.6476
20100305,2,4.1837
20100305,3,3.0661
20100305,4,4.3471
20100305,5,3.9427
20100305,6,3.4648
20100305,7,2.6261
20100305,8,3.6765
20100305,9,2.4831
20100305,10,2.8509
20100312,1,2.1244
20100312,2,1.1189
20100312,3,1.1162
20100312,4,1.1410
20100312,5,0.8933
20100312,6,0.7419
20100312,7,0.5161
20100312,8,1.5951
20100312,9,1.2101
20100312,10,1.4469
20100319,1,0.3939
20100319,2,1.2852
20100319,3,0.2276
20100319,4,0.4649
20100319,5,0.0043
20100319,6,1.2426
20100319,7,0.3768
20100319,8,0.5581
20100319,9,1.0164
20100319,10,1.2480
20100326,1,0.6563
20100326,2,1.0395
20100326,3,0.8864
20100326,4,-0.3877
20100326,5,0.6664
20100326,6,1.6401
20100326,7,0.5810
20100326,8,0.3462
20100326,9,0.8002
20100326,10,1.0199
20100401,1,1.2275
20100401,2,1.9718
20100401,3,0.3517
20100401,4,1.4088
20100401,5,1.8473
20100401,6,1.0635
20100401,7,0.2641
20100401,8,1.1601
20100401,9,0.5108
20100401,10,-0.4714
20100409,1,1.5080
20100409,2,1.0937
20100409,3,0.8481
20100409,4,2.4221
20100409,5,1.4400
20100409,6,0.8704
20100409,7,1.5943
20100409,8,2.0143
20100409,9,0.9725
20100409,10,2.2039
20100416,1,0.6830
20100416,2,0.0731
20100416,3,0.0739
20100416,4,0.9129
20100416,5,1.5758
20100416,6,0.4972
20100416,7,0.1601
20100416,8,1.6612
20100416,9,0.1007
20100416,10,1.1700
20100423,1,2.5532
20100423,2,2.1874
20100423,3,0.1988
20100423,4,2.5679
20100423,5,2.6632
20100423,6,1.4904
20100423,7,2.4187
20100423,8,3.6534
20100423,9,1.8232
20100423,10,0.7907
20100430,1,-2.0836
20100430,2,-2.5460
20100430,3,-1.4429
20100430,4,-1.3466
20100430,5,-3.3979
20100430,6,-2.5170
20100430,7,-2.9418
20100430,8,-3.2869
20100430,9,-1.8137
20100430,10,-2.1867
20100507,1,-8.2936
20100507,2,-6.1843
20100507,3,-5.0574
20100507,4,-7.7401
20100507,5,-7.3311
20100507,6,-6.8551
20100507,7,-5.3419
20100507,8,-7.1722
20100507,9,-5.1178
20100507,10,-7.2821
20100514,1,5.2618
20100514,2,3.5399
20100514,3,2.6430
20100514,4,4.4277
20100514,5,3.0313
20100514,6,3.3939
20100514,7,2.4398
20100514,8,3.3541
20100514,9,2.1246
20100514,10,3.2526
20100521,1,-4.5840
20100521,2,-4.0991
20100521,3,-4.2107
20100521,4,-5.0855
20100521,5,-3.6694
20100521,6,-4.7992
20100521,7,-4.9428
20100521,8,-5.3346
20100521,9,-3.3471
20100521,10,-4.9621
20100528,1,2.1925
20100528,2,0.6527
20100528,3,0.9510
20100528,4,0.4766
20100528,5,1.2836
20100528,6,1.1256
20100528,7,0.9853
20100528,8,0.4024
20100528,9,0.5141
20100528,10,-0.7534
20100604,1,-2.2471
20100604,2,-3.0377
20100604,3,-2.7445
20100604,4,-2.9353
20100604,5,-2.8471
20100604,6,-2.0936
20100604,7,-2.8953
20100604,8,-3.3694
20100604,9,-2.1455
20100604,10,-1.3594
20100611,1,2.0060
20100611,2,3.0908
20100611,3,2.3721
20100611,4,2.5139
20100611,5,2.8662
20100611,6,0.7034
20100611,7,2.8035
20100611,8,2.0237
20100611,9,2.2742
20100611,10,1.1446
20100618,1,2.2192
20100618,2,2.5598
20100618,3,2.5376
20100618,4,2.8178
20100618,5,2.4222
20100618,6,1.9523
20100618,7,1.7293
20100618,8,2.3386
20100618,9,2.0152
20100618,10,2.7035
20100625,1,-2.9420
20100625,2,-3.1016
20100625,3,-4.6496
20100625,4,-3.6734
20100625,5,-4.4702
20100625,6,-3.8437
20100625,7,-2.9261
20100625,8,-3.7366
20100625,9,-3.9612
20100625,10,-5.0055
20100702,1,-6.8013
20100702,2,-4.0735
20100702,3,-2.8202
20100702,4,-5.6473
20100702,5,-4.8407
20100702,6,-5.6255
20100702,7,-5.6015
20100702,8,-5.2722
20100702,9,-4.5222
20100702,10,-5.0434
20100709,1,5.1330
20100709,2,3.7177
20100709,3,4.5226
20100709,4,5.3352
20100709,5,5.3505
20100709,6,3.4464
20100709,7,4.9335
20100709,8,4.9654
20100709,9,4.2695
20100709,10,4.3605
20100716,1,-1.9689
20100716,2,-1.0938
20100716,3,-1.3529
20100716,4,-2.3715
20100716,5,-1.8945
20100716,6,-0.4855
20100716,7,-0.2350
20100716,8,-1.5784
20100716,9,-0.1442
20100716,10,-0.2623
20100723,1,5.5110
20100723,2,4.9916
20100723,3,4.8184
20100723,4,4.4752
20100723,5,6.4550
20100723,6,3.5191
20100723,7,3.5619
20100723,8,5.9658
20100723,9,3.6262
20100723,10,3.4317
20100730,1,-1.4333
20100730,2,0.1635
20100730,3,0.2015
20100730,4,-0.9430
20100730,5,-1.7626
20100730,6,0.9479
20100730,7,-0.3840
20100730,8,-0.8607
20100730,9,-0.1184
20100730,10,0.0374
20100806,1,1.8407
20100806,2,2.1612
20100806,3,0.9862
20100806,4,0.9136
20100806,5,1.7169
20100806,6,1.3729
20100806,7,1.6232
20100806,8,0.9119
20100806,9,2.3080
20100806,10,1.8373
20100813,1,-4.1326
20100813,2,-2.6828
20100813,3,-2.8516
20100813,4,-4.5358
20100813,5,-4.3040
20100813,6,-3.5418
20100813,7,-4.6389
20100813,8,-5.6706
20100813,9,-4.0664
20100813,10,-4.2921
20100820,1,1.0992
20100820,2,-0.1067
20100820,3,-0.0346
20100820,4,2.3560
20100820,5,0.5263
20100820,6,-0.9467
20100820,7,-0.7884
20100820,8,0.9173
20100820,9,0.5335
20100820,10,0.4114
20100827,1,-0.1813
20100827,2,-0.2986
20100827,3,-0.3028
20100827,4,0.7370
20100827,5,-0.0358
20100827,6,-0.6767
20100827,7,-1.0441
20100827,8,0.2658
20100827,9,-0.0322
20100827,10,-1.0814
20100903,1,4.6330
20100903,2,3.2651
20100903,3,3.9335
20100903,4,3.9923
20100903,5,4.8944
20100903,6,3.1617
20100903,7,4.5821
20100903,8,3.7393
20100903,9,3.4558
20100903,10,2.9174
20100910,1,-0.0325
20100910,2,0.8404
20100910,3,0.3929
20100910,4,0.2760
20100910,5,-0.1309
20100910,6,0.6735
20100910,7,0.5350
20100910,8,0.3811
20100910,9,-0.1043
20100910,10,-0.5349
20100917,1,3.3097
20100917,2,2.0804
20100917,3,1.5341
20100917,4,1.2382
20100917,5,3.0226
20100917,6,2.2002
20100917,7,2.7031
20100917,8,1.9828
20100917,9,2.0756
20100917,10,3.2798
20100924,1,2.1971
20100924,2,1.9601
20100924,3,1.6772
20100924,4,3.2146
20100924,5,2.3602
20100924,6,2.1539
20100924,7,3.6392
20100924,8,2.3319
20100924,9,2.5933
20100924,10,1.2034
20101001,1,0.5528
20101001,2,0.6598
20101001,3,0.6230
20101001,4,0.8947
20101001,5,0.9610
20101001,6,-0.4824
20101001,7,1.0271
20101001,8,0.1804
20101001,9,-0.2947
20101001,10,-0.4696
20101008,1,0.4485
20101008,2,2.1236
20101008,3,0.5645
20101008,4,1.6080
20101008,5,1.0225
20101008,6,1.7587
20101008,7,0.7042
20101008,8,2.2360
20101008,9,1.3596
20101008,10,1.0403
20101015,1,1.1013
20101015,2,0.6988
20101015,3,1.5347
20101015,4,1.0217
20101015,5,1.5889
20101015,6,1.5313
20101015,7,0.7776
20101015,8,1.7217
20101015,9,0.5858
20101015,10,1.9142
20101022,1,-0.0174
20101022,2,-0.5414
20101022,3,-0.1173
20101022,4,-0.6218
20101022,5,0.3151
20101022,6,0.9167
20101022,7,-0.3026
20101022,8,0.1111
20101022,9,0.3811
20101022,10,0.1955
20101029,1,1.3522
20101029,2,0.3836
20101029,3,-0.0879
20101029,4,0.8998
20101029,5,0.1272
20101029,6,0.8760
20101029,7,1.1759
20101029,8,-0.3801
20101029,9,-0.5546
20101029,10,2.2529
20101105,1,3.4769
20101105,2,3.0310
20101105,3,1.8626
20101105,4,2.6953
20101105,5,3.5721
20101105,6,1.0908
20101105,7,3.5129
20101105,8,3.5066
20101105,9,2.8401
20101105,10,1.7879
20101112,1,-2.4623
20101112,2,-2.3317
20101112,3,-2.1672
20101112,4,-1.6047
20101112,5,-1.8322
20101112,6,-1.9463
20101112,7,-1.7693
20101112,8,-1.0812
20101112,9,-1.7432
20101112,10,-2.0700
20101119,1,1.0803
20101119,2,0.3393
20101119,3,-0.0357
20101119,4,0.7144
20101119,5,0.3042
20101119,6,1.0848
20101119,7,1.0875
20101119,8,0.8405
20101119,9,0.5516
20101119,10,0.7886
20101126,1,1.4078
20101126,2,0.5962
20101126,3,0.4415
20101126,4,1.3527
20101126,5,0.6275
20101126,6,0.0553
20101126,7,0.2038
20101126,8,0.5897
20101126,9,0.0541
20101126,10,-0.0636
20101203,1,2.1313
20101203,2,2.8828
20101203,3,2.6207
20101203,4,3.0583
20101203,5,2.9628
20101203,6,2.6922
20101203,7,3.1354
20101203,8,4.9586
20101203,9,2.2025
20101203,10,3.5953
20101210,1,0.7067
20101210,2,2.6489
20101210,3,1.0472
20101210,4,1.4159
20101210,5,1.3278
20101210,6,1.2005
20101210,7,0.2631
20101210,8,0.9012
20101210,9,0.4381
20101210,10,1.2965
20101217,1,0.8809
20101217,2,1.1598
20101217,3,0.5446
20101217,4,0.4810
20101217,5,0.7840
20101217,6,1.7363
20101217,7,1.4008
20101217,8,0.5310
20101217,9,0.3833
20101217,10,1.1964
20101223,1,0.2627
20101223,2,0.9855
20101223,3,0.0393
20101223,4,0.6863
20101223,5,-0.1586
20101223,6,-0.2864
20101223,7,1.1426
20101223,8,0.6708
20101223,9,0.0586
20101223,10,0.2821
20101231,1,-0.6725
20101231,2,-0.3258
20101231,3,-0.4407
20101231,4,-0.0564
20101231,5,-0.5885
20101231,6,-1.0491
20101231,7,-0.3535
20101231,8,-0.2365
20101231,9,-0.1368
20101231,10,-0.7051
20110107,1,1.7092
20110107,2,0.5880
20110107,3,1.0848
20110107,4,1.6952
20110107,5,0.2413
20110107,6,0.8059
20110107,7,1.4517
20110107,8,0.7847
20110107,9,1.2443
20110107,10,1.6619
20110114,1,1.9650
20110114,2,0.8390
20110114,3,0.7552
20110114,4,3.4159
20110114,5,2.0622
20110114,6,1.9965
20110114,7,1.5613
20110114,8,2.2974
20110114,9,1.4816
20110114,10,0.9612
20110121,1,-3.2644
20110121,2,-2.2572
20110121,3,-2.0404
20110121,4,-1.7231
20110121,5,-1.4474
20110121,6,-0.9385
20110121,7,-1.3186
20110121,8,-1.6921
20110121,9,-0.0647
20110121,10,-1.3870
20110128,1,-0.3548
20110128,2,0.4301
20110128,3,-0.7265
20110128,4,0.4292
20110128,5,-0.2140
20110128,6,-1.1884
20110128,7,-0.4277
20110128,8,0.9734
20110128,9,-0.1343
20110128,10,-0.6483
20110204,1,2.6767
20110204,2,3.4994
20110204,3,2.1754
20110204,4,3.3456
20110204,5,4.3314
20110204,6,2.9203
20110204,7,2.8627
20110204,8,3.4085
20110204,9,2.7940
20110204,10,1.9859
20110211,1,1.0993
20110211,2,1.3313
20110211,3,1.8389
20110211,4,1.8199
20110211,5,2.7578
20110211,6,0.9621
20110211,7,2.2170
20110211,8,1.9576
20110211,9,1.3695
20110211,10,0.5144
20110218,1,1.1387
20110218,2,1.5406
20110218,3,1.0902
20110218,4,1.8451
20110218,5,1.3247
20110218,6,0.6358
20110218,7,1.3302
20110218,8,1.1501
20110218,9,1.1928
20110218,10,0.9602
20110225,1,-2.0872
20110225,2,-2.0410
20110225,3,-1.4591
20110225,4,-1.9745
20110225,5,-2.2121
20110225,6,-1.5460
20110225,7,-1.9231
20110225,8,-2.4044
20110225,9,-3.6932
20110225,10,-1.6843
20110304,1,0.8506
20110304,2,0.6765
20110304,3,0.4078
20110304,4,-0.3450
20110304,5,0.2483
20110304,6,1.2893
20110304,7,0.7152
20110304,8,0.9572
20110304,9,1.1270
20110304,10,0.0167
20110311,1,-0.8169
20110311,2,-1.7029
20110311,3,0.0307
20110311,4,-2.4349
20110311,5,-1.1147
20110311,6,-1.1816
20110311,7,-1.2496
20110311,8,-2.3884
20110311,9,-1.3356
20110311,10,-1.3199
20110318,1,-1.3675
20110318,2,-1.5509
20110318,3,-1.9441
20110318,4,-1.7794
20110318,5,-1.6760
20110318,6,-2.1260
20110318,7,-2.5004
20110318,8,-1.6647
20110318,9,-1.9370
20110318,10,-2.7571
20110325,1,4.2846
20110325,2,4.0090
20110325,3,2.6061
20110325,4,3.4944
20110325,5,2.7735
20110325,6,2.7746
20110325,7,3.9424
20110325,8,3.4649
20110325,9,2.2598
20110325,10,3.6412
20110401,1,2.9760
20110401,2,2.7987
20110401,3,2.3325
20110401,4,1.3179
20110401,5,2.1379
20110401,6,1.8990
20110401,7,1.3425
20110401,8,2.0476
20110401,9,0.7894
20110401,10,1.3565
20110408,1,0.1018
20110408,2,0.0935
20110408,3,-0.6233
20110408,4,-0.8527
20110408,5,-0.7141
20110408,6,-0.2819
20110408,7,-0.4989
20110408,8,-0.5571
20110408,9,-0.1972
20110408,10,0.7558
20110415,1,0.1899
20110415,2,-0.0040
20110415,3,1.2834
20110415,4,-0.2683
20110415,5,-0.0372
20110415,6,0.7690
20110415,7,0.5738
20110415,8,-0.2560
20110415,9,0.3854
20110415,10,-0.8709
20110421,1,1.5859
20110421,2,0.9922
20110421,3,1.1039
20110421,4,1.5375
20110421,5,1.2854
20110421,6,1.6461
20110421,7,1.9718
20110421,8,2.1773
20110421,9,0.7841
20110421,10,1.1242
20110429,1,2.6406
20110429,2,2.1114
20110429,3,0.5613
20110429,4,1.6585
20110429,5,1.5824
20110429,6,1.3983
20110429,7,1.9775
20110429,8,0.5225
20110429,9,2.1882
20110429,10,1.2219
20110506,1,-2.2618
20110506,2,-2.6590
20110506,3,-0.6523
20110506,4,-0.9419
20110506,5,-3.4596
20110506,6,-0.5626
20110506,7,-1.3814
20110506,8,-2.2968
20110506,9,-0.9756
20110506,10,-0.8361
20110513,1,0.3958
20110513,2,0.0264
20110513,3,1.4205
20110513,4,1.0258
20110513,5,0.4850
20110513,6,0.8037
20110513,7,1.2836
20110513,8,0.7349
20110513,9,1.5378
20110513,10,-0.6872
20110520,1,-0.3578
20110520,2,-0.8080
20110520,3,0.1253
20110520,4,-0.9039
20110520,5,-0.0190
20110520,6,-0.7109
20110520,7,-0.3074
20110520,8,-1.3039
20110520,9,-1.4344
20110520,10,-0.6431
20110527,1,1.4106
20110527,2,0.5143
20110527,3,-1.1002
20110527,4,0.3914
20110527,5,-0.2633
20110527,6,-1.1402
20110527,7,-0.1973
20110527,8,1.2658
20110527,9,-0.1570
20110527,10,0.4808
20110603,1,-2.6925
20110603,2,-3.4442
20110603,3,-2.4107
20110603,4,-3.5188
20110603,5,-3.3375
20110603,6,-1.9866
20110603,7,-2.1576
20110603,8,-3.0167
20110603,9,-2.1763
20110603,10,-2.8205
20110610,1,-4.0241
20110610,2,-2.3242
20110610,3,-2.2843
20110610,4,-2.9323
20110610,5,-2.0999
20110610,6,-2.9511
20110610,7,-2.9542
20110610,8,-3.3646
20110610,9,-2.4607
20110610,10,-2.1384
20110617,1,0.2798
20110617,2,0.1921
20110617,3,-0.1327
20110617,4,-0.1547
20110617,5,0.8343
20110617,6,0.8494
20110617,7,-0.0804
20110617,8,-0.1986
20110617,9,0.3388
20110617,10,0.2787
20110624,1,2.6280
20110624,2,1.5985
20110624,3,1.1721
20110624,4,1.7475
20110624,5,1.1505
20110624,6,1.4105
20110624,7,-0.0001
20110624,8,1.4059
20110624,9,0.5504
20110624,10,1.3813
20110701,1,5.4972
20110701,2,5.3638
20110701,3,4.7543
20110701,4,5.2870
20110701,5,5.8464
20110701,6,5.3773
20110701,7,5.4841
20110701,8,5.9959
20110701,9,5.1222
20110701,10,5.7491
20110708,1,1.4682
20110708,2,1.2362
20110708,3,0.3570
20110708,4,0.5989
20110708,5,0.4232
20110708,6,0.3837
20110708,7,0.8112
20110708,8,1.0733
20110708,9,0.6188
20110708,10,1.5391
20110715,1,-3.5594
20110715,2,-2.2333
20110715,3,-2.7602
20110715,4,-2.5062
20110715,5,-2.4310
20110715,6,-3.4036
20110715,7,-3.4548
20110715,8,-2.2812
20110715,9,-2.9299
20110715,10,-2.2400
20110722,1,0.4930
20110722,2,2.2308
20110722,3,0.2430
20110722,4,0.0132
20110722,5,1.0192
20110722,6,1.9093
20110722,7,1.1761
20110722,8,1.5959
20110722,9,1.5803
20110722,10,2.0074
20110729,1,-4.3853
20110729,2,-4.7995
20110729,3,-5.3497
20110729,4,-4.3293
20110729,5,-4.8168
20110729,6,-5.5702
20110729,7,-4.1727
20110729,8,-5.0306
20110729,9,-4.1392
20110729,10,-3.6057
20110805,1,-10.4668
20110805,2,-9.2851
20110805,3,-4.8798
20110805,4,-7.2567
20110805,5,-6.6111
20110805,6,-9.4177
20110805,7,-8.1616
20110805,8,-7.4256
20110805,9,-7.8657
20110805,10,-8.2544
20110812,1,-0.1773
20110812,2,-1.2886
20110812,3,-1.5807
20110812,4,-0.8377
20110812,5,-0.1848
20110812,6,0.2536
20110812,7,-1.2549
20110812,8,-0.9917
20110812,9,0.1769
20110812,10,-1.8155
20110819,1,-7.4127
20110819,2,-7.9444
20110819,3,-4.3172
20110819,4,-6.0637
20110819,5,-6.5723
20110819,6,-6.5851
20110819,7,-5.0822
20110819,8,-4.0999
20110819,9,-4.4254
20110819,10,-5.3883
20110826,1,6.8763
20110826,2,7.2949
20110826,3,4.5440
20110826,4,5.1155
20110826,5,5.6801
20110826,6,6.3451
20110826,7,5.2819
20110826,8,4.6184
20110826,9,5.2118
20110826,10,5.9051
20110902,1,0.1171
20110902,2,0.4801
20110902,3,-0.1463
20110902,4,0.3306
20110902,5,0.4166
20110902,6,-0.4502
20110902,7,0.2006
20110902,8,-0.7092
20110902,9,-0.1661
20110902,10,0.7084
20110909,1,-1.1217
20110909,2,-1.2466
20110909,3,-2.0719
20110909,4,-1.6551
20110909,5,-0.6861
20110909,6,-1.0973
20110909,7,-0.1388
20110909,8,-0.9379
20110909,9,-1.2935
20110909,10,-0.3423
20110916,1,5.2954
20110916,2,4.9720
20110916,3,5.1101
20110916,4,5.3248
20110916,5,5.5682
20110916,6,5.5465
20110916,7,5.5934
20110916,8,4.3871
20110916,9,4.6856
20110916,10,6.0907
20110923,1,-6.7166
20110923,2,-7.3831
20110923,3,-5.2813
20110923,4,-6.2679
20110923,5,-5.5585
20110923,6,-7.0689
20110923,7,-5.6523
20110923,8,-6.4632
20110923,9,-5.1012
20110923,10,-5.7349
20110930,1,-2.3591
20110930,2,-2.5409
20110930,3,0.5618
20110930,4,-1.0756
20110930,5,-2.0246
20110930,6,-1.7608
20110930,7,-1.8291
20110930,8,-1.0122
20110930,9,-1.8414
20110930,10,-1.5340
20111007,1,2.1452
20111007,2,3.0948
20111007,3,1.6294
20111007,4,2.4458
20111007,5,2.4103
20111007,6,2.8475
20111007,7,3.4700
20111007,8,4.5242
20111007,9,3.3270
