date,rank_ME,rank_dROE_6,ret_vw
19880629,3,3,-1.1651
19880706,3,3,0.1683
19880713,3,3,-0.5901
19880720,3,3,0.0898
19880727,3,3,-2.1763
19880803,3,3,3.7923
19880810,3,3,-3.4647
19880817,3,3,0.0001
19880824,3,3,-0.0249
19880831,3,3,0.4678
19880907,3,3,1.4644
19880914,3,3,1.1493
19880921,3,3,0.4960
19880928,3,3,-0.2071
19881005,3,3,1.2057
19881012,3,3,0.8220
19881019,3,3,0.9690
19881026,3,3,1.2666
19881102,3,3,-0.7571
19881109,3,3,-1.8666
19881116,3,3,-3.2778
19881123,3,3,1.9997
19881130,3,3,1.5378
19881207,3,3,1.6642
19881214,3,3,-0.6551
19881221,3,3,0.7233
19881228,3,3,-0.2243
19890104,3,3,0.4735
19890111,3,3,0.5146
19890118,3,3,1.4553
19890125,3,3,0.6943
19890201,3,3,2.6763
19890208,3,3,0.7512
19890215,3,3,-1.2044
19890222,3,3,-1.3633
19890301,3,3,-1.4188
19890308,3,3,2.1026
19890315,3,3,0.6690
19890322,3,3,-2.1454
19890329,3,3,0.6566
19890405,3,3,0.9430
19890412,3,3,1.3090
19890419,3,3,2.6102
19890426,3,3,0.3286
19890503,3,3,0.6019
19890510,3,3,-0.3348
19890517,3,3,4.2019
19890524,3,3,0.2566
19890531,3,3,0.5289
19890607,3,3,2.0121
19890614,3,3,-1.0958
19890621,3,3,-1.1042
19890628,3,3,1.9620
19890705,3,3,-1.6293
19890712,3,3,2.9419
19890719,3,3,1.7557
19890726,3,3,0.4077
19890802,3,3,1.7864
19890809,3,3,0.3839
19890816,3,3,-0.0777
19890823,3,3,-0.2886
19890830,3,3,1.8710
19890906,3,3,-0.4129
19890913,3,3,-1.1902
19890920,3,3,0.2987
19890927,3,3,-0.3130
19891004,3,3,2.7133
19891011,3,3,0.3270
19891018,3,3,-3.9429
19891025,3,3,0.5017
19891101,3,3,-0.4519
19891108,3,3,-0.6451
19891115,3,3,0.8294
19891122,3,3,0.2198
19891129,3,3,0.7126
19891206,3,3,1.6800
19891213,3,3,1.4621
19891220,3,3,-2.4381
19891227,3,3,1.8033
19900103,3,3,2.6304
19900110,3,3,-3.6005
19900117,3,3,-2.8516
19900124,3,3,-1.9162
19900131,3,3,0.0658
19900207,3,3,1.2672
19900214,3,3,-0.2861
19900221,3,3,-1.7607
19900228,3,3,1.1481
19900307,3,3,1.6947
19900314,3,3,-0.1396
19900321,3,3,0.6712
19900328,3,3,0.9350
19900404,3,3,0.1515
19900411,3,3,0.6178
19900418,3,3,-0.1275
19900425,3,3,-2.3078
19900502,3,3,1.0091
19900509,3,3,2.1638
19900516,3,3,3.2306
19900523,3,3,1.5127
19900530,3,3,0.6569
19900606,3,3,1.2217
19900613,3,3,0.3680
19900620,3,3,-0.8037
19900627,3,3,-0.7415
19900703,3,3,1.7999
19900711,3,3,1.1706
19900718,3,3,1.0149
19900725,3,3,-1.9550
19900801,3,3,-0.1809
19900808,3,3,-4.2360
19900815,3,3,0.8013
19900822,3,3,-7.1166
19900829,3,3,2.9634
19900905,3,3,0.3229
19900912,3,3,-0.9952
19900919,3,3,-2.0486
19900926,3,3,-2.6293
19901003,3,3,2.5677
19901010,3,3,-3.8756
19901017,3,3,-0.2311
19901024,3,3,4.5070
19901031,3,3,-1.7961
19901107,3,3,0.5011
19901114,3,3,4.7575
19901121,3,3,-0.6613
19901128,3,3,0.3715
19901205,3,3,3.8765
19901212,3,3,0.1066
19901219,3,3,0.2433
19901226,3,3,0.3796
19910102,3,3,-1.3038
19910109,3,3,-4.3223
19910116,3,3,1.5471
19910123,3,3,4.4903
19910130,3,3,2.9024
19910206,3,3,4.6283
19910213,3,3,2.8738
19910220,3,3,-0.9633
19910227,3,3,0.7474
19910306,3,3,1.8983
19910313,3,3,-0.1710
19910320,3,3,-0.9083
19910327,3,3,2.2092
19910403,3,3,1.1526
19910410,3,3,-1.5757
19910417,3,3,4.0953
19910424,3,3,-1.5998
19910501,3,3,-0.4021
19910508,3,3,-0.4090
19910515,3,3,-2.2257
19910522,3,3,1.8529
19910529,3,3,1.5817
19910605,3,3,0.6663
19910612,3,3,-1.9640
19910619,3,3,-0.2299
19910626,3,3,-0.8976
19910703,3,3,1.0959
19910710,3,3,0.6856
19910717,3,3,0.6565
19910724,3,3,-0.5360
19910731,3,3,2.9017
19910807,3,3,1.2637
19910814,3,3,0.1386
19910821,3,3,0.4065
19910828,3,3,1.5493
19910904,3,3,-1.6297
19910911,3,3,-1.2062
19910918,3,3,0.4382
19910925,3,3,-0.2041
19911002,3,3,0.5528
19911009,3,3,-2.4241
19911016,3,3,3.8725
19911023,3,3,-1.6050
19911030,3,3,1.6582
19911106,3,3,-0.4289
19911113,3,3,2.2950
19911120,3,3,-4.3541
19911127,3,3,0.5893
19911204,3,3,1.3090
19911211,3,3,0.0593
19911218,3,3,2.2895
19911224,3,3,3.3504
19911231,3,3,4.8025
19920108,3,3,-0.4011
19920115,3,3,0.3557
19920122,3,3,-0.8294
19920129,3,3,-1.8289
19920205,3,3,1.2186
19920212,3,3,0.2541
19920219,3,3,-2.4155
19920226,3,3,2.1340
19920304,3,3,-1.7912
19920311,3,3,-0.6496
19920318,3,3,1.1132
19920325,3,3,-0.3183
19920401,3,3,-0.9077
19920408,3,3,-2.3957
19920415,3,3,5.3435
19920422,3,3,-2.1895
19920429,3,3,0.5411
19920506,3,3,1.3219
19920513,3,3,-0.2437
19920520,3,3,0.0400
19920527,3,3,-0.7617
19920603,3,3,0.9646
19920610,3,3,-1.9268
19920617,3,3,-0.9843
19920624,3,3,0.6237
19920701,3,3,2.2170
19920708,3,3,-0.6762
19920715,3,3,2.0458
19920722,3,3,-1.2205
19920729,3,3,2.7615
19920805,3,3,-0.0817
19920812,3,3,-0.6325
19920819,3,3,0.8786
19920826,3,3,-0.8080
19920902,3,3,1.0644
19920909,3,3,0.3115
19920916,3,3,1.2784
19920923,3,3,-0.5057
19920930,3,3,0.6931
19921007,3,3,-2.8603
19921014,3,3,1.1633
19921021,3,3,1.8730
19921028,3,3,1.0252
19921104,3,3,0.2365
19921111,3,3,0.6399
19921118,3,3,0.1308
19921125,3,3,1.8768
19921202,3,3,0.3030
19921209,3,3,0.9265
19921216,3,3,-0.6570
19921223,3,3,1.8818
19921230,3,3,-0.1967
19930106,3,3,-1.1372
19930113,3,3,-0.7166
19930120,3,3,-0.5485
19930127,3,3,1.1529
19930203,3,3,2.3461
19930210,3,3,-0.0406
19930217,3,3,-2.9994
19930224,3,3,1.9345
19930303,3,3,2.2377
19930310,3,3,1.2151
19930317,3,3,-1.6969
19930324,3,3,-0.2761
19930331,3,3,0.9515
19930407,3,3,-3.1116
19930414,3,3,0.8724
19930421,3,3,-0.5785
19930428,3,3,-1.1336
19930505,3,3,1.7836
19930512,3,3,0.0104
19930519,3,3,0.4750
19930526,3,3,1.0258
19930602,3,3,0.3197
19930609,3,3,-1.8137
19930616,3,3,0.0882
19930623,3,3,-0.8185
19930630,3,3,1.5929
19930707,3,3,-1.6453
19930714,3,3,1.6734
19930721,3,3,-0.6960
19930728,3,3,-0.2502
19930804,3,3,0.4368
19930811,3,3,0.4937
19930818,3,3,1.3676
19930825,3,3,0.6526
19930901,3,3,1.1227
19930908,3,3,-1.2659
19930915,3,3,0.8977
19930922,3,3,-1.3763
19930929,3,3,0.5965
19931006,3,3,0.0738
19931013,3,3,0.2772
19931020,3,3,1.2446
19931027,3,3,-0.2055
19931103,3,3,-0.6603
19931110,3,3,-0.0658
19931117,3,3,0.2808
19931124,3,3,-0.3845
19931201,3,3,0.2239
19931208,3,3,0.9821
19931215,3,3,-0.5379
19931222,3,3,1.0814
19931229,3,3,0.8133
19940105,3,3,-1.6481
19940112,3,3,1.2400
19940119,3,3,-0.1968
19940126,3,3,-0.0613
19940202,3,3,1.4823
19940209,3,3,-1.3142
19940216,3,3,0.3231
19940223,3,3,-0.1111
19940302,3,3,-0.6245
19940309,3,3,0.9796
19940316,3,3,-0.1469
19940323,3,3,0.2758
19940330,3,3,-4.5029
19940406,3,3,0.4001
19940413,3,3,-0.8511
19940420,3,3,-1.0020
19940426,3,3,2.3564
19940504,3,3,-0.3072
19940511,3,3,-2.8625
19940518,3,3,2.3006
19940525,3,3,0.3211
19940601,3,3,0.3282
19940608,3,3,0.2589
19940615,3,3,0.2050
19940622,3,3,-1.0409
19940629,3,3,-1.2560
19940706,3,3,0.0385
19940713,3,3,0.5302
19940720,3,3,0.8779
19940727,3,3,-0.0767
19940803,3,3,2.1370
19940810,3,3,-0.0085
19940817,3,3,0.8517
19940824,3,3,0.7773
19940831,3,3,1.4768
19940907,3,3,-1.1605
19940914,3,3,-0.6405
19940921,3,3,-1.0851
19940928,3,3,1.1791
19941005,3,3,-2.0439
19941012,3,3,2.4445
19941019,3,3,1.2145
19941026,3,3,-1.4033
19941102,3,3,1.4456
19941109,3,3,0.0192
19941116,3,3,0.0541
19941123,3,3,-2.8508
19941130,3,3,0.8678
19941207,3,3,-0.1079
19941214,3,3,0.8490
19941221,3,3,0.9791
19941228,3,3,0.4236
19950104,3,3,-0.1625
19950111,3,3,0.1001
19950118,3,3,1.6716
19950125,3,3,-0.3688
19950201,3,3,0.9909
19950208,3,3,2.0103
19950215,3,3,0.8347
19950222,3,3,0.2647
19950301,3,3,-0.0161
19950308,3,3,-0.9368
19950315,3,3,1.8781
19950322,3,3,0.7965
19950329,3,3,1.2208
19950405,3,3,0.2041
19950412,3,3,0.6583
19950419,3,3,-0.6300
19950426,3,3,1.1037
19950503,3,3,1.8138
19950510,3,3,0.5306
19950517,3,3,0.1837
19950524,3,3,0.0358
19950531,3,3,1.4978
19950607,3,3,-0.4417
19950614,3,3,0.9305
19950621,3,3,0.9732
19950628,3,3,0.1336
19950705,3,3,0.6004
19950712,3,3,1.8087
19950719,3,3,-1.4775
19950726,3,3,2.3636
19950802,3,3,-0.3463
19950809,3,3,0.1776
19950816,3,3,0.1626
19950823,3,3,-0.3329
19950830,3,3,0.5281
19950906,3,3,1.4608
19950913,3,3,1.3350
19950920,3,3,1.1312
19950927,3,3,-0.2610
19951004,3,3,0.3378
19951011,3,3,-0.4876
19951018,3,3,1.0923
19951025,3,3,0.1327
19951101,3,3,-0.2235
19951108,3,3,1.8142
19951115,3,3,0.2129
19951122,3,3,0.6076
19951129,3,3,1.3980
19951206,3,3,2.4516
19951213,3,3,0.3483
19951220,3,3,-2.2993
19951227,3,3,1.7605
19960103,3,3,1.8857
19960110,3,3,-3.0058
19960117,3,3,0.7012
19960124,3,3,1.8677
19960131,3,3,2.4712
19960207,3,3,2.0273
19960214,3,3,0.4652
19960221,3,3,-1.0195
19960228,3,3,-1.1321
19960306,3,3,1.8111
19960313,3,3,-2.5664
19960320,3,3,1.8320
19960327,3,3,0.3362
19960403,3,3,0.7251
19960410,3,3,-3.2451
19960417,3,3,1.1953
19960424,3,3,1.3766
19960501,3,3,0.4145
19960508,3,3,-1.8240
19960515,3,3,3.2317
19960522,3,3,2.2286
19960529,3,3,-1.3752
19960605,3,3,1.8220
19960612,3,3,-0.8805
19960619,3,3,-0.8751
19960626,3,3,0.6176
19960703,3,3,1.0329
19960710,3,3,-2.1976
19960717,3,3,-3.3256
19960724,3,3,-1.5232
19960731,3,3,1.5175
19960807,3,3,3.6354
19960814,3,3,-0.1732
19960821,3,3,0.5350
19960828,3,3,0.7862
19960904,3,3,-1.5752
19960911,3,3,1.7180
19960918,3,3,1.8685
19960925,3,3,1.3779
19961002,3,3,1.0415
19961009,3,3,0.1553
19961016,3,3,0.9357
19961023,3,3,0.2827
19961030,3,3,-0.8700
19961106,3,3,4.0115
19961113,3,3,0.5528
19961120,3,3,0.9047
19961127,3,3,0.6974
19961204,3,3,-1.5547
19961211,3,3,-1.1060
19961218,3,3,-0.7252
19961224,3,3,2.3215
19961231,3,3,-0.9810
19970108,3,3,0.7070
19970115,3,3,2.0465
19970122,3,3,2.1333
19970129,3,3,-2.2126
19970205,3,3,0.6479
19970212,3,3,3.3303
19970219,3,3,0.7262
19970226,3,3,-0.7013
19970305,3,3,-0.0504
19970312,3,3,0.9129
19970319,3,3,-1.0393
19970326,3,3,0.2388
19970402,3,3,-4.6042
19970409,3,3,1.5485
19970416,3,3,1.1825
19970423,3,3,1.8295
19970430,3,3,2.8172
19970507,3,3,1.9956
19970514,3,3,2.3295
19970521,3,3,0.4234
19970528,3,3,0.7658
19970604,3,3,-0.4265
19970611,3,3,3.2819
19970618,3,3,2.2688
19970625,3,3,-0.1570
19970702,3,3,1.8758
19970709,3,3,0.6459
19970716,3,3,3.5666
19970723,3,3,-0.6048
19970730,3,3,0.9338
19970806,3,3,0.2175
19970813,3,3,-3.5815
19970820,3,3,0.9805
19970827,3,3,-2.5658
19970903,3,3,2.0282
19970910,3,3,-0.8372
19970917,3,3,3.1193
19970924,3,3,-0.2383
19971001,3,3,1.1287
19971008,3,3,1.6353
19971015,3,3,-0.8868
19971022,3,3,0.3517
19971029,3,3,-4.2925
19971105,3,3,3.0652
19971112,3,3,-1.9019
19971119,3,3,3.9700
19971126,3,3,0.9955
19971203,3,3,1.5785
19971210,3,3,-0.4646
19971217,3,3,-0.0341
19971224,3,3,-2.4271
19971231,3,3,3.8494
19980107,3,3,-0.7808
19980114,3,3,-0.8619
19980121,3,3,1.6048
19980128,3,3,0.8068
19980204,3,3,2.2366
19980211,3,3,1.2292
19980218,3,3,1.5347
19980225,3,3,0.4355
19980304,3,3,0.7437
19980311,3,3,2.8193
19980318,3,3,0.8383
19980325,3,3,0.9305
19980401,3,3,1.5816
19980408,3,3,-1.3887
19980415,3,3,1.2196
19980422,3,3,0.6525
19980429,3,3,-2.6491
19980506,3,3,1.0021
19980513,3,3,1.4807
19980520,3,3,-0.2631
19980527,3,3,-2.2962
19980603,3,3,-0.7681
19980610,3,3,2.8398
19980617,3,3,0.2560
19980624,3,3,1.6000
19980701,3,3,0.8266
19980708,3,3,1.0748
19980715,3,3,0.7728
19980722,3,3,-0.8651
19980729,3,3,-2.9150
19980805,3,3,-4.0350
19980812,3,3,1.8780
19980819,3,3,1.2452
19980826,3,3,-0.6923
19980902,3,3,-7.8237
19980909,3,3,1.8026
19980916,3,3,1.9478
19980923,3,3,2.5611
19980930,3,3,-3.3613
19981007,3,3,-3.6723
19981014,3,3,2.4908
19981021,3,3,6.4169
19981028,3,3,-0.2978
19981104,3,3,4.6251
19981111,3,3,0.0705
19981118,3,3,1.8375
19981125,3,3,2.5255
19981202,3,3,-1.3631
19981209,3,3,0.6906
19981216,3,3,-1.8474
19981223,3,3,4.7266
19981230,3,3,1.0716
19990106,3,3,2.4161
19990113,3,3,-2.2433
19990120,3,3,1.1281
19990127,3,3,-1.0620
19990203,3,3,1.7454
19990210,3,3,-3.0123
19990217,3,3,-0.4477
19990224,3,3,2.3322
19990303,3,3,-2.1439
19990310,3,3,2.8729
19990317,3,3,1.1674
19990324,3,3,-2.1356
19990331,3,3,0.8014
19990407,3,3,2.1894
19990414,3,3,1.3704
19990421,3,3,2.4394
19990428,3,3,1.6372
19990505,3,3,-0.1500
19990512,3,3,1.9606
19990519,3,3,-0.4708
19990526,3,3,-2.0548
19990602,3,3,0.1097
19990609,3,3,1.7631
19990616,3,3,0.4894
19990623,3,3,0.0244
19990630,3,3,2.2607
19990707,3,3,0.7624
19990714,3,3,0.4659
19990721,3,3,0.2997
19990728,3,3,-1.2587
19990804,3,3,-2.7065
19990811,3,3,-0.5481
19990818,3,3,0.5828
19990825,3,3,2.9334
19990901,3,3,-3.3327
19990908,3,3,1.7713
19990915,3,3,-1.8006
19990922,3,3,-1.0021
19990929,3,3,-2.5912
19991006,3,3,3.4876
19991013,3,3,-2.4072
19991020,3,3,1.1084
19991027,3,3,1.3827
19991103,3,3,3.9055
19991110,3,3,1.1966
19991117,3,3,3.5807
19991124,3,3,-1.4999
19991201,3,3,-1.5136
19991208,3,3,0.5290
19991215,3,3,2.6659
19991222,3,3,2.0730
19991229,3,3,1.9211
20000105,3,3,-4.2413
20000112,3,3,3.0727
20000119,3,3,0.6517
20000126,3,3,-4.6019
20000202,3,3,-1.2557
20000209,3,3,-0.2767
20000216,3,3,-1.1453
20000223,3,3,-2.2046
20000301,3,3,1.6554
20000308,3,3,-3.7885
20000315,3,3,1.1283
20000322,3,3,5.5690
20000329,3,3,-0.1572
20000405,3,3,0.7442
20000412,3,3,1.1337
20000419,3,3,-2.7800
20000426,3,3,3.0353
20000503,3,3,-3.1676
20000510,3,3,-0.5826
20000517,3,3,3.6508
20000524,3,3,-3.4538
20000531,3,3,1.7868
20000607,3,3,3.1187
20000614,3,3,-0.6113
20000621,3,3,0.1822
20000628,3,3,-0.2251
20000705,3,3,0.0546
20000712,3,3,3.9252
20000719,3,3,-0.2963
20000726,3,3,-1.5642
20000802,3,3,-1.3964
20000809,3,3,2.1981
20000816,3,3,-0.9455
20000823,3,3,0.9318
20000830,3,3,0.4577
20000906,3,3,0.7703
20000913,3,3,0.8674
20000920,3,3,-4.2826
20000927,3,3,-0.1425
20001004,3,3,-1.1877
20001011,3,3,-3.0319
20001018,3,3,-1.5502
20001025,3,3,0.8892
20001101,3,3,4.1503
20001108,3,3,0.9675
20001115,3,3,-1.7415
20001122,3,3,-3.5659
20001129,3,3,2.9276
20001206,3,3,0.9309
20001213,3,3,-0.3100
20001220,3,3,-4.8695
20001227,3,3,5.3949
20010103,3,3,1.5191
20010110,3,3,-3.6116
20010117,3,3,1.5750
20010124,3,3,1.1385
20010131,3,3,1.5292
20010207,3,3,-1.0937
20010214,3,3,-0.5014
20010221,3,3,-2.0236
20010228,3,3,-0.9449
20010307,3,3,0.5211
20010314,3,3,-7.1045
20010321,3,3,-3.8692
20010328,3,3,2.1209
20010404,3,3,-4.2582
20010411,3,3,6.1788
20010418,3,3,7.5195
20010425,3,3,-1.1899
20010502,3,3,3.9931
20010509,3,3,-0.9977
20010516,3,3,3.4671
20010523,3,3,0.4191
20010530,3,3,-3.3783
20010606,3,3,1.4637
20010613,3,3,-1.9593
20010620,3,3,-0.5905
20010627,3,3,-2.4923
20010703,3,3,2.2098
20010711,3,3,-4.1616
20010718,3,3,2.8542
20010725,3,3,-1.5582
20010801,3,3,1.4362
20010808,3,3,-2.1731
20010815,3,3,-0.4625
20010822,3,3,-0.8675
20010829,3,3,-1.2454
20010905,3,3,-0.1325
20010910,3,3,-4.3740
20010919,3,3,-6.0251
20010926,3,3,0.8943
20011003,3,3,6.0182
20011010,3,3,0.7965
20011017,3,3,-0.9014
20011024,3,3,-0.3001
20011031,3,3,-2.2963
20011107,3,3,3.6276
20011114,3,3,2.9265
20011121,3,3,0.6661
20011128,3,3,-0.6528
20011205,3,3,2.9100
20011212,3,3,-3.5767
20011219,3,3,2.4921
20011226,3,3,1.4467
20020102,3,3,-0.3482
20020109,3,3,-1.0823
20020116,3,3,-1.1410
20020123,3,3,1.5408
20020130,3,3,-0.7219
20020206,3,3,-1.5647
20020213,3,3,3.1235
20020220,3,3,-0.3471
20020227,3,3,1.6042
20020306,3,3,2.7735
20020313,3,3,0.1695
20020320,3,3,0.3750
20020327,3,3,-0.7924
20020403,3,3,-2.4705
20020410,3,3,1.0045
20020417,3,3,-0.4652
20020424,3,3,-1.7130
20020501,3,3,-0.5503
20020508,3,3,0.2250
20020515,3,3,0.1971
20020522,3,3,-0.3978
20020529,3,3,-1.7424
20020605,3,3,-0.9967
20020612,3,3,-1.1900
20020619,3,3,-0.5900
20020626,3,3,-5.1491
20020703,3,3,-2.1397
20020710,3,3,-2.5415
20020717,3,3,-2.3928
20020724,3,3,-4.7864
20020731,3,3,5.6144
20020807,3,3,-2.1428
20020814,3,3,5.1381
20020821,3,3,2.6663
20020828,3,3,-3.4071
20020904,3,3,-2.3473
20020911,3,3,1.8828
20020918,3,3,-3.2772
20020925,3,3,-3.1016
20021002,3,3,-2.0064
20021009,3,3,-5.0217
20021016,3,3,8.6290
20021023,3,3,3.6960
20021030,3,3,-2.0434
20021106,3,3,2.8628
20021113,3,3,-3.6994
20021120,3,3,1.9053
20021127,3,3,2.1659
20021204,3,3,-1.8704
20021211,3,3,-1.3088
20021218,3,3,-1.9367
20021224,3,3,-0.2495
20021231,3,3,-0.4782
20030108,3,3,2.1152
20030115,3,3,0.1994
20030122,3,3,-4.0677
20030129,3,3,-1.6048
20030205,3,3,-1.8668
20030212,3,3,-2.0903
20030219,3,3,2.6936
20030226,3,3,-1.5318
20030305,3,3,-0.3472
20030312,3,3,-1.7707
20030319,3,3,9.0777
20030326,3,3,0.1673
20030402,3,3,0.8548
20030409,3,3,-1.1033
20030416,3,3,1.9928
20030423,3,3,3.7979
20030430,3,3,0.3589
20030507,3,3,0.9571
20030514,3,3,0.5934
20030521,3,3,-1.8838
20030528,3,3,3.0111
20030604,3,3,3.3781
20030611,3,3,1.0382
20030618,3,3,1.0104
20030625,3,3,-3.0609
20030702,3,3,1.9287
20030709,3,3,0.8125
20030716,3,3,0.0421
20030723,3,3,-0.7055
20030730,3,3,-0.1879
20030806,3,3,-1.4842
20030813,3,3,2.1618
20030820,3,3,1.8931
20030827,3,3,0.1288
20030903,3,3,2.7484
20030910,3,3,-2.2491
20030917,3,3,1.7495
20030924,3,3,-1.9509
20031001,3,3,0.6610
20031008,3,3,1.9186
20031015,3,3,1.6561
20031022,3,3,-1.1891
20031029,3,3,1.3107
20031105,3,3,0.5872
20031112,3,3,0.7839
20031119,3,3,-1.9303
20031126,3,3,2.0246
20031203,3,3,0.2527
20031210,3,3,-0.4394
20031217,3,3,1.4325
20031224,3,3,1.4405
20031231,3,3,1.4874
20040107,3,3,0.5493
20040114,3,3,-0.0206
20040121,3,3,0.7819
20040128,3,3,-1.7790
20040204,3,3,-0.0077
20040211,3,3,3.0137
20040218,3,3,-0.4076
20040225,3,3,-0.6337
20040303,3,3,0.7902
20040310,3,3,-2.1216
20040317,3,3,0.1311
20040324,3,3,-1.9453
20040331,3,3,3.1908
20040407,3,3,1.1503
20040414,3,3,-0.8431
20040421,3,3,0.3213
20040428,3,3,0.1956
20040505,3,3,-0.7618
20040512,3,3,-1.8767
20040519,3,3,-1.2793
20040526,3,3,2.4669
20040602,3,3,1.2634
20040609,3,3,0.0182
20040616,3,3,0.0490
20040623,3,3,0.0507
20040630,3,3,0.3346
20040707,3,3,-1.7621
20040714,3,3,-0.2928
20040721,3,3,-1.2286
20040728,3,3,-0.0709
20040804,3,3,-0.2019
20040811,3,3,-2.0798
20040818,3,3,2.4880
20040825,3,3,0.7816
20040901,3,3,0.0056
20040908,3,3,0.9878
20040915,3,3,0.4969
20040922,3,3,-0.3112
20040929,3,3,0.7936
20041006,3,3,2.3482
20041013,3,3,-2.5163
20041020,3,3,0.0722
20041027,3,3,1.8900
20041103,3,3,1.7837
20041110,3,3,1.7421
20041117,3,3,1.1119
20041124,3,3,0.3381
20041201,3,3,0.3663
20041208,3,3,-0.7381
20041215,3,3,1.3033
20041222,3,3,0.6554
20041229,3,3,0.5856
20050105,3,3,-2.5029
20050112,3,3,0.6174
20050119,3,3,0.0873
20050126,3,3,-1.0421
20050202,3,3,1.3099
20050209,3,3,-0.2186
20050216,3,3,1.5104
20050223,3,3,-1.9027
20050302,3,3,1.8679
20050309,3,3,-0.0010
20050316,3,3,-0.8045
20050323,3,3,-0.9068
20050330,3,3,0.6935
20050406,3,3,0.2485
20050413,3,3,-1.0442
20050420,3,3,-2.8442
20050427,3,3,1.5121
20050504,3,3,1.6204
20050511,3,3,-0.2338
20050518,3,3,2.3464
20050525,3,3,0.4199
20050601,3,3,1.0581
20050608,3,3,-0.4587
20050615,3,3,0.8136
20050622,3,3,0.6495
20050629,3,3,-1.3718
20050706,3,3,-0.2544
20050713,3,3,2.3087
20050720,3,3,1.4026
20050727,3,3,0.5421
20050803,3,3,0.6021
20050810,3,3,-1.2535
20050817,3,3,-0.4040
20050824,3,3,-0.5835
20050831,3,3,0.8545
20050907,3,3,1.1438
20050914,3,3,-1.1011
20050921,3,3,-1.7454
20050928,3,3,1.2668
20051005,3,3,-0.8103
20051012,3,3,-1.3951
20051019,3,3,1.4758
20051026,3,3,-0.1491
20051102,3,3,1.7928
20051109,3,3,0.1837
20051116,3,3,0.7532
20051123,3,3,2.0424
20051130,3,3,-0.9561
20051207,3,3,0.4559
20051214,3,3,1.3523
20051221,3,3,-0.8415
20051228,3,3,-0.1970
20060104,3,3,0.4793
20060111,3,3,1.2838
20060118,3,3,-0.6141
20060125,3,3,-0.3839
20060201,3,3,1.1860
20060208,3,3,-1.2287
20060215,3,3,1.5285
20060222,3,3,0.6745
20060301,3,3,0.0167
20060308,3,3,-0.8645
20060315,3,3,1.7706
20060322,3,3,0.4803
20060329,3,3,-0.0043
20060405,3,3,0.0654
20060412,3,3,-1.9237
20060419,3,3,1.8613
20060426,3,3,-0.6247
20060503,3,3,0.4990
20060510,3,3,1.3133
20060517,3,3,-3.7145
20060524,3,3,-0.4299
20060531,3,3,1.0252
20060607,3,3,-1.0349
20060614,3,3,-1.3786
20060621,3,3,1.6682
20060628,3,3,-0.5873
20060705,3,3,1.5553
20060712,3,3,-0.9942
20060719,3,3,-0.4029
20060726,3,3,0.7960
20060802,3,3,0.8084
20060809,3,3,-0.5169
20060816,3,3,2.4547
20060823,3,3,-0.2273
20060830,3,3,1.0759
20060906,3,3,-0.1203
20060913,3,3,1.5121
20060920,3,3,0.4222
20060927,3,3,1.1838
20061004,3,3,0.7149
20061011,3,3,0.2695
20061018,3,3,1.0630
20061025,3,3,1.4416
20061101,3,3,-1.0741
20061108,3,3,1.5617
20061115,3,3,1.1525
20061122,3,3,0.4207
20061129,3,3,-0.2174
20061206,3,3,1.1598
20061213,3,3,0.0449
20061220,3,3,0.9911
20061227,3,3,0.1843
20070103,3,3,-0.4164
20070110,3,3,0.2663
20070117,3,3,1.1961
20070124,3,3,-0.0104
20070131,3,3,-0.0676
20070207,3,3,0.9007
20070214,3,3,0.6322
20070221,3,3,0.3408
20070228,3,3,-2.8538
20070307,3,3,-1.2699
20070314,3,3,0.2801
20070321,3,3,3.4387
20070328,3,3,-0.7077
20070404,3,3,1.2766
20070411,3,3,0.0512
20070418,3,3,1.7351
20070425,3,3,1.2502
20070502,3,3,0.4483
20070509,3,3,1.2968
20070516,3,3,0.3622
20070523,3,3,0.3674
20070530,3,3,0.6110
20070606,3,3,-0.8203
20070613,3,3,-0.0982
20070620,3,3,0.3168
20070627,3,3,-0.2115
20070703,3,3,1.3629
20070711,3,3,-0.2264
20070718,3,3,2.0302
20070725,3,3,-1.7903
20070801,3,3,-2.3842
20070808,3,3,1.5567
20070815,3,3,-5.5818
20070822,3,3,3.7069
20070829,3,3,0.3485
20070905,3,3,0.5448
20070912,3,3,-0.1359
20070919,3,3,3.3852
20070926,3,3,0.4523
20071003,3,3,0.6428
20071010,3,3,2.1994
20071017,3,3,-0.4841
20071024,3,3,-0.8916
20071031,3,3,1.7652
20071107,3,3,-3.0792
20071114,3,3,-1.2053
20071121,3,3,-2.1249
20071128,3,3,3.1330
20071205,3,3,1.2493
20071212,3,3,0.1985
20071219,3,3,-2.5350
20071226,3,3,2.9418
20080102,3,3,-2.6373
20080109,3,3,-2.0825
20080116,3,3,-2.8143
20080123,3,3,-1.8790
20080130,3,3,0.7544
20080206,3,3,-0.9721
20080213,3,3,3.5000
20080220,3,3,-0.5946
20080227,3,3,1.1433
20080305,3,3,-2.1118
20080312,3,3,-1.5424
20080319,3,3,-0.1682
20080326,3,3,3.0463
20080402,3,3,2.1023
20080409,3,3,-0.8569
20080416,3,3,0.3449
20080423,3,3,0.6901
20080430,3,3,0.6905
20080507,3,3,-0.0789
20080514,3,3,1.5516
20080521,3,3,-1.1770
20080528,3,3,0.6212
20080604,3,3,0.2802
20080611,3,3,-2.0855
