date,rank_SP,ret_vw
20150603,9,-0.5855
20150603,10,-0.2576
20150610,1,-0.2131
20150610,2,-0.7523
20150610,3,-0.5302
20150610,4,-0.6868
20150610,5,-0.7761
20150610,6,-1.3019
20150610,7,-0.3109
20150610,8,-0.5461
20150610,9,-1.3831
20150610,10,-0.7861
20150617,1,-0.0444
20150617,2,-0.5410
20150617,3,0.0778
20150617,4,-0.0453
20150617,5,-0.2137
20150617,6,-0.1168
20150617,7,0.0045
20150617,8,-0.3383
20150617,9,-0.2070
20150617,10,0.2147
20150624,1,0.9202
20150624,2,0.5780
20150624,3,0.0674
20150624,4,0.2869
20150624,5,0.4817
20150624,6,-0.2032
20150624,7,-0.0960
20150624,8,0.4244
20150624,9,0.8205
20150624,10,0.5806
20150701,1,-2.0259
20150701,2,-1.2667
20150701,3,-1.4243
20150701,4,-1.2767
20150701,5,-1.6325
20150701,6,-1.8914
20150701,7,-2.5778
20150701,8,-1.7485
20150701,9,-1.9884
20150701,10,-1.3509
20150708,1,-1.2022
20150708,2,-1.6549
20150708,3,-0.9073
20150708,4,-1.3832
20150708,5,-1.1192
20150708,6,-1.4310
20150708,7,-1.2692
20150708,8,-1.4737
20150708,9,-1.0547
20150708,10,-1.7881
20150715,1,3.8086
20150715,2,2.4011
20150715,3,2.0059
20150715,4,2.4139
20150715,5,2.2603
20150715,6,2.2996
20150715,7,2.0843
20150715,8,2.4974
20150715,9,1.4841
20150715,10,2.9131
20150722,1,1.9008
20150722,2,-0.7288
20150722,3,-0.5770
20150722,4,-1.2756
20150722,5,-0.2312
20150722,6,-0.9143
20150722,7,-1.2894
20150722,8,-1.2254
20150722,9,-0.5244
20150722,10,-0.5856
20150729,1,-1.0375
20150729,2,0.0369
20150729,3,-0.0682
20150729,4,-0.2029
20150729,5,1.8351
20150729,6,-0.3862
20150729,7,-0.1445
20150729,8,-0.4120
20150729,9,-0.6112
20150729,10,-1.1086
20150805,1,0.8809
20150805,2,-1.5866
20150805,3,-0.7533
20150805,4,0.3929
20150805,5,0.3761
20150805,6,-1.5948
20150805,7,-2.0069
20150805,8,-0.9719
20150805,9,0.9780
20150805,10,-0.8328
20150812,1,-1.6472
20150812,2,-0.1435
20150812,3,-0.9997
20150812,4,-0.3572
20150812,5,-0.0709
20150812,6,-0.2079
20150812,7,0.8954
20150812,8,-0.9076
20150812,9,-0.5719
20150812,10,1.1331
20150819,1,-0.2238
20150819,2,-0.5875
20150819,3,-0.0886
20150819,4,-0.1752
20150819,5,0.0345
20150819,6,-0.2232
20150819,7,-1.6449
20150819,8,-0.6280
20150819,9,-1.7034
20150819,10,-0.9359
20150826,1,-6.6054
20150826,2,-5.9235
20150826,3,-6.8933
20150826,4,-5.9550
20150826,5,-6.0290
20150826,6,-7.3336
20150826,7,-6.8165
20150826,8,-6.3906
20150826,9,-6.2877
20150826,10,-7.8396
20150902,1,0.1981
20150902,2,1.1556
20150902,3,0.4280
20150902,4,0.6471
20150902,5,1.1412
20150902,6,1.7919
20150902,7,2.3453
20150902,8,1.5563
20150902,9,0.9238
20150902,10,1.7030
20150909,1,-0.2976
20150909,2,-0.4871
20150909,3,0.1629
20150909,4,-0.3171
20150909,5,0.3347
20150909,6,-0.5761
20150909,7,-0.3823
20150909,8,0.0084
20150909,9,0.2281
20150909,10,0.8202
20150916,1,2.9891
20150916,2,3.0756
20150916,3,2.0080
20150916,4,2.4748
20150916,5,1.8274
20150916,6,2.3792
20150916,7,3.0154
20150916,8,2.2585
20150916,9,1.4195
20150916,10,2.4374
20150923,1,-2.6535
20150923,2,-2.7138
20150923,3,-2.4416
20150923,4,-3.0816
20150923,5,-2.4607
20150923,6,-3.4024
20150923,7,-3.8611
20150923,8,-3.7906
20150923,9,-3.1639
20150923,10,-2.8663
20150930,1,-2.8901
20150930,2,-0.6317
20150930,3,0.0269
20150930,4,-0.1421
20150930,5,-1.0777
20150930,6,-1.3061
20150930,7,-0.8058
20150930,8,-2.8412
20150930,9,-0.6570
20150930,10,-2.1124
20151007,1,4.1620
20151007,2,3.5670
20151007,3,3.9307
20151007,4,5.0489
20151007,5,4.0876
20151007,6,5.4431
20151007,7,6.3389
20151007,8,4.9917
20151007,9,4.5935
20151007,10,5.1620
20151014,1,-0.4201
20151014,2,0.5004
20151014,3,0.5419
20151014,4,-0.3216
20151014,5,0.0304
20151014,6,-0.0923
20151014,7,0.2888
20151014,8,-0.2396
20151014,9,-2.6632
20151014,10,-0.9456
20151021,1,0.9792
20151021,2,1.3426
20151021,3,1.0020
20151021,4,0.7134
20151021,5,1.0677
20151021,6,0.9346
20151021,7,0.5178
20151021,8,-0.1341
20151021,9,0.2276
20151021,10,0.2303
20151028,1,5.4277
20151028,2,3.6247
20151028,3,1.7459
20151028,4,2.0096
20151028,5,2.9098
20151028,6,0.3460
20151028,7,2.7315
20151028,8,0.6231
20151028,9,0.7111
20151028,10,1.5876
20151104,1,0.9042
20151104,2,0.7394
20151104,3,0.4416
20151104,4,0.8382
20151104,5,1.1011
20151104,6,2.1680
20151104,7,2.1437
20151104,8,0.2810
20151104,9,0.7572
20151104,10,3.4720
20151111,1,-1.4802
20151111,2,-1.4958
20151111,3,-1.5999
20151111,4,-0.8725
20151111,5,-0.5558
20151111,6,-3.0025
20151111,7,-2.8524
20151111,8,-3.3565
20151111,9,-2.0094
20151111,10,-0.4780
20151118,1,0.4761
20151118,2,0.6356
20151118,3,0.1232
20151118,4,0.4104
20151118,5,0.0093
20151118,6,0.2245
20151118,7,-0.4050
20151118,8,-0.6645
20151118,9,1.2346
20151118,10,0.5063
20151125,1,0.3543
20151125,2,0.5696
20151125,3,0.7177
20151125,4,1.0859
20151125,5,0.9034
20151125,6,0.4950
20151125,7,0.8678
20151125,8,1.0366
20151125,9,0.6573
20151125,10,1.2538
20151202,1,-0.1094
20151202,2,-0.7264
20151202,3,-0.7217
20151202,4,-0.5937
20151202,5,-0.3519
20151202,6,-1.1057
20151202,7,-0.8555
20151202,8,-1.4253
20151202,9,-1.0930
20151202,10,-0.6951
20151209,1,-1.8646
20151209,2,-1.4231
20151209,3,-2.1542
20151209,4,-0.9078
20151209,5,-1.6746
20151209,6,-1.9828
20151209,7,-2.6589
20151209,8,-2.2625
20151209,9,-1.9417
20151209,10,-2.1531
20151216,1,1.8043
20151216,2,0.1408
20151216,3,0.6257
20151216,4,0.9794
20151216,5,1.2207
20151216,6,1.4038
20151216,7,0.4648
20151216,8,1.0070
20151216,9,0.7121
20151216,10,-0.2941
20151223,1,-0.6118
20151223,2,-0.9930
20151223,3,-0.2039
20151223,4,0.1131
20151223,5,-0.2724
20151223,6,0.9267
20151223,7,0.7361
20151223,8,1.2932
20151223,9,0.8237
20151223,10,1.4510
20151230,1,0.5490
20151230,2,-0.2638
20151230,3,-0.3676
20151230,4,-0.0460
20151230,5,0.4085
20151230,6,-1.0443
20151230,7,-1.2201
20151230,8,-0.6641
20151230,9,-0.1454
20151230,10,-0.9206
20160106,1,-3.7484
20160106,2,-4.4747
20160106,3,-2.5574
20160106,4,-2.9212
20160106,5,-3.2932
20160106,6,-3.6313
20160106,7,-3.1029
20160106,8,-3.1074
20160106,9,-2.0794
20160106,10,-4.3505
20160113,1,-6.2747
20160113,2,-3.9640
20160113,3,-3.9532
20160113,4,-5.3250
20160113,5,-4.7772
20160113,6,-5.4003
20160113,7,-5.5062
20160113,8,-5.7031
20160113,9,-5.4013
20160113,10,-8.0157
20160120,1,-0.1665
20160120,2,-1.6213
20160120,3,-1.1534
20160120,4,-2.0663
20160120,5,-1.6046
20160120,6,-2.1318
20160120,7,-2.8448
20160120,8,-1.8816
20160120,9,-2.9679
20160120,10,-1.1578
20160127,1,0.4429
20160127,2,1.2208
20160127,3,1.7746
20160127,4,1.0640
20160127,5,3.1289
20160127,6,2.9903
20160127,7,1.2798
20160127,8,1.8782
20160127,9,2.6690
20160127,10,0.2611
20160203,1,1.1304
20160203,2,1.6646
20160203,3,3.6158
20160203,4,2.6129
20160203,5,0.7536
20160203,6,1.9607
20160203,7,3.6333
20160203,8,1.9957
20160203,9,1.0679
20160203,10,-1.3231
20160210,1,-4.7181
20160210,2,-2.7109
20160210,3,-3.8875
20160210,4,-2.1935
20160210,5,-2.9536
20160210,6,-2.6974
20160210,7,-0.8958
20160210,8,-3.8138
20160210,9,-1.3186
20160210,10,-3.3526
20160217,1,5.0164
20160217,2,4.3324
20160217,3,3.6654
20160217,4,4.0930
20160217,5,3.2757
20160217,6,4.9907
20160217,7,3.9015
20160217,8,5.1048
20160217,9,3.2153
20160217,10,4.5634
20160224,1,0.0136
20160224,2,-0.1018
20160224,3,1.0837
20160224,4,1.1424
20160224,5,1.6444
20160224,6,0.4292
20160224,7,0.0391
20160224,8,1.7564
20160224,9,0.9426
20160224,10,1.2083
20160302,1,2.8535
20160302,2,2.9909
20160302,3,1.9580
20160302,4,3.1786
20160302,5,2.8818
20160302,6,2.8285
20160302,7,3.1035
20160302,8,4.2156
20160302,9,2.7446
20160302,10,4.0985
20160309,1,-0.5536
20160309,2,0.5292
20160309,3,0.6598
20160309,4,1.3762
20160309,5,0.0647
20160309,6,2.3759
20160309,7,0.5824
20160309,8,1.6212
20160309,9,1.4923
20160309,10,1.6235
20160316,1,1.3178
20160316,2,2.4165
20160316,3,2.2490
20160316,4,1.4714
20160316,5,2.0640
20160316,6,2.3622
20160316,7,1.7063
20160316,8,1.2156
20160316,9,1.6073
20160316,10,0.5731
20160323,1,0.4431
20160323,2,0.3883
20160323,3,0.1425
20160323,4,0.7012
20160323,5,0.0193
20160323,6,0.1391
20160323,7,0.6769
20160323,8,0.2322
20160323,9,-0.6521
20160323,10,-0.6612
20160330,1,1.4447
20160330,2,1.8924
20160330,3,1.6266
20160330,4,1.6789
20160330,5,2.1693
20160330,6,2.0438
20160330,7,1.1091
20160330,8,2.6399
20160330,9,2.3264
20160330,10,0.6790
20160406,1,2.4353
20160406,2,0.1744
20160406,3,0.3341
20160406,4,-0.4976
20160406,5,-0.2569
20160406,6,-0.4439
20160406,7,-1.3583
20160406,8,-1.1314
20160406,9,-1.0356
20160406,10,-0.8505
20160413,1,-0.0085
20160413,2,0.9599
20160413,3,0.6519
20160413,4,1.0395
20160413,5,0.5021
20160413,6,1.2725
20160413,7,2.3169
20160413,8,0.9566
20160413,9,1.2072
20160413,10,1.6260
20160420,1,0.8282
20160420,2,-0.2142
20160420,3,-0.0804
20160420,4,0.4959
20160420,5,1.4506
20160420,6,1.2805
20160420,7,1.7301
20160420,8,2.0204
20160420,9,1.3310
20160420,10,1.0553
20160427,1,-1.2532
20160427,2,-1.5615
20160427,3,0.8875
20160427,4,1.0904
20160427,5,-0.1276
20160427,6,1.4036
20160427,7,1.2651
20160427,8,0.2678
20160427,9,0.9492
20160427,10,0.9950
20160504,1,-2.2888
20160504,2,-2.4792
20160504,3,-1.1756
20160504,4,-2.2570
20160504,5,0.0666
20160504,6,-2.4602
20160504,7,-2.3439
20160504,8,-3.3034
20160504,9,-2.9706
20160504,10,-6.7716
20160511,1,1.2769
20160511,2,0.5543
20160511,3,0.6472
20160511,4,0.6387
20160511,5,1.6837
20160511,6,-0.2346
20160511,7,1.1509
20160511,8,-0.4624
20160511,9,-0.4727
20160511,10,-0.5557
20160518,1,-0.4345
20160518,2,-0.3332
20160518,3,-2.2748
20160518,4,-1.4438
20160518,5,-1.8280
20160518,6,-1.4700
20160518,7,-0.6955
20160518,8,-2.6423
20160518,9,-3.1434
20160518,10,-0.3503
20160525,1,2.3456
20160525,2,3.1451
20160525,3,1.8845
20160525,4,2.0981
20160525,5,1.2132
20160525,6,2.0871
20160525,7,1.6242
20160525,8,2.6575
20160525,9,5.8046
20160525,10,1.5070
20160601,1,1.0071
20160601,2,0.1357
20160601,3,1.3099
20160601,4,0.1486
20160601,5,0.8568
20160601,6,0.7833
20160601,7,-0.2758
20160601,8,0.9325
20160601,9,0.7477
20160601,10,1.0955
20160608,1,0.6467
20160608,2,0.9805
20160608,3,1.0205
20160608,4,1.1371
20160608,5,2.2424
20160608,6,2.0188
20160608,7,2.9749
20160608,8,2.6533
20160608,9,1.5998
20160608,10,0.8381
20160615,1,-2.2255
20160615,2,-1.4938
20160615,3,-1.5178
20160615,4,-1.6286
20160615,5,-1.3314
20160615,6,-2.0583
20160615,7,-2.5653
20160615,8,-3.3100
20160615,9,-2.0189
20160615,10,-3.8305
20160622,1,-0.0351
20160622,2,0.3770
20160622,3,0.7589
20160622,4,1.6194
20160622,5,0.9299
20160622,6,1.0028
20160622,7,0.9822
20160622,8,0.5736
20160622,9,1.1371
20160622,10,1.1587
20160629,1,-0.1077
20160629,2,-0.9697
20160629,3,-0.7322
20160629,4,-1.1777
20160629,5,0.1781
20160629,6,-0.5491
20160629,7,-1.3520
20160629,8,-1.4702
20160629,9,-1.2615
20160629,10,-0.5793
20160706,1,2.1162
20160706,2,1.9378
20160706,3,1.9601
20160706,4,1.8644
20160706,5,1.5968
20160706,6,0.3960
20160706,7,1.0647
20160706,8,1.1111
20160706,9,0.9024
20160706,10,1.5280
20160713,1,1.9387
20160713,2,2.3316
20160713,3,2.4607
20160713,4,2.6901
20160713,5,1.7299
20160713,6,3.9177
20160713,7,4.0252
20160713,8,4.6704
20160713,9,3.5672
20160713,10,4.9150
20160720,1,1.5496
20160720,2,1.1431
20160720,3,0.6378
20160720,4,0.2060
20160720,5,-0.1889
20160720,6,1.1414
20160720,7,-0.0933
20160720,8,0.8213
20160720,9,0.4219
20160720,10,0.9163
20160727,1,0.1733
20160727,2,-0.3693
20160727,3,-1.1455
20160727,4,-0.4365
20160727,5,-1.1709
20160727,6,-0.5484
20160727,7,0.0500
20160727,8,-0.1226
20160727,9,1.2635
20160727,10,-0.0891
20160803,1,0.6374
20160803,2,0.4929
20160803,3,-0.2542
20160803,4,-0.4523
20160803,5,-1.1293
20160803,6,-1.4354
20160803,7,-1.1279
20160803,8,-0.0282
20160803,9,-1.6622
20160803,10,0.1456
20160810,1,0.4028
20160810,2,0.8164
20160810,3,0.5712
20160810,4,0.7955
20160810,5,0.1837
20160810,6,0.6158
20160810,7,1.0039
20160810,8,0.3356
20160810,9,1.1505
20160810,10,0.4295
20160817,1,0.1554
20160817,2,0.3488
20160817,3,0.2986
20160817,4,0.3404
20160817,5,0.0642
20160817,6,0.6075
20160817,7,0.8332
20160817,8,0.7518
20160817,9,0.5767
20160817,10,0.0932
20160824,1,-0.3553
20160824,2,-0.0649
20160824,3,0.6173
20160824,4,-0.4445
20160824,5,-0.5595
20160824,6,0.3222
20160824,7,0.6686
20160824,8,0.1550
20160824,9,-0.1319
20160824,10,0.0355
20160831,1,-0.3386
20160831,2,-0.2486
20160831,3,-0.3839
20160831,4,-0.5826
20160831,5,-0.7297
20160831,6,-1.0521
20160831,7,-0.8289
20160831,8,-1.2131
20160831,9,-0.6123
20160831,10,-0.8352
20160907,1,1.2071
20160907,2,1.2812
20160907,3,0.3475
20160907,4,0.6776
20160907,5,1.3445
20160907,6,1.4158
20160907,7,1.1638
20160907,8,1.0720
20160907,9,1.3107
20160907,10,1.4568
20160914,1,-2.3850
20160914,2,-1.9142
20160914,3,-3.1780
20160914,4,-3.3241
20160914,5,-3.8189
20160914,6,-3.9772
20160914,7,-3.6741
20160914,8,-4.3856
20160914,9,-3.1082
20160914,10,-4.9079
20160921,1,2.0925
20160921,2,2.1428
20160921,3,2.0281
20160921,4,1.6624
20160921,5,1.1533
20160921,6,2.1778
20160921,7,2.5455
20160921,8,1.4165
20160921,9,1.8770
20160921,10,2.1754
20160928,1,0.1382
20160928,2,0.8319
20160928,3,0.5341
20160928,4,0.2283
20160928,5,1.4346
20160928,6,0.6932
20160928,7,1.2882
20160928,8,0.4450
20160928,9,0.0900
20160928,10,0.9715
20161005,1,-0.5179
20161005,2,-0.1111
20161005,3,-1.0913
20161005,4,-0.7807
20161005,5,-0.8412
20161005,6,0.1932
20161005,7,0.2483
20161005,8,0.0055
20161005,9,0.2012
20161005,10,-0.1908
20161012,1,-1.7521
20161012,2,-0.7428
20161012,3,-1.3014
20161012,4,-0.8646
20161012,5,-0.4671
20161012,6,-1.0647
20161012,7,-1.3716
20161012,8,-0.7307
20161012,9,-2.6053
20161012,10,-1.7113
20161019,1,0.1131
20161019,2,-0.4578
20161019,3,0.1287
20161019,4,0.1899
20161019,5,0.3525
20161019,6,0.5349
20161019,7,0.0007
20161019,8,0.0126
20161019,9,0.4824
20161019,10,-1.0410
20161026,1,0.2284
20161026,2,-0.7113
20161026,3,-0.7668
20161026,4,0.0743
20161026,5,-1.7850
20161026,6,-0.1241
20161026,7,-0.3687
20161026,8,-0.1721
20161026,9,0.1759
20161026,10,-1.0645
20161102,1,-2.6050
20161102,2,-2.2828
20161102,3,-1.1540
20161102,4,-1.1853
20161102,5,-1.1752
20161102,6,-1.7849
20161102,7,-2.5729
20161102,8,-2.9064
20161102,9,-1.1506
20161102,10,-4.2769
20161109,1,3.4916
20161109,2,1.7908
20161109,3,2.8259
20161109,4,3.6211
20161109,5,3.4457
20161109,6,3.9100
20161109,7,4.9600
20161109,8,2.3972
20161109,9,4.1137
20161109,10,4.8409
20161116,1,-0.8597
20161116,2,0.1020
20161116,3,-0.4162
20161116,4,2.9701
20161116,5,1.0347
20161116,6,2.9819
20161116,7,2.7959
20161116,8,4.3015
20161116,9,2.9697
20161116,10,5.1947
20161123,1,0.4744
20161123,2,1.2211
20161123,3,2.2172
20161123,4,1.5579
20161123,5,2.4302
20161123,6,2.5985
20161123,7,2.7052
20161123,8,1.9910
20161123,9,1.6703
20161123,10,2.5210
20161130,1,-0.8614
20161130,2,-0.7007
20161130,3,-0.1437
20161130,4,-0.0361
20161130,5,0.3211
20161130,6,-0.0059
20161130,7,0.1683
20161130,8,-0.4146
20161130,9,-1.2131
20161130,10,-0.1556
20161207,1,0.2123
20161207,2,1.6350
20161207,3,1.9941
20161207,4,2.2153
20161207,5,2.6380
20161207,6,3.1806
20161207,7,2.6521
20161207,8,4.1510
20161207,9,4.2974
20161207,10,3.5025
20161214,1,1.6813
20161214,2,0.5605
20161214,3,0.2581
20161214,4,0.0940
20161214,5,0.1067
20161214,6,-1.1225
20161214,7,-1.1199
20161214,8,-1.3523
20161214,9,-0.8586
20161214,10,-0.6935
20161221,1,-0.0953
20161221,2,0.7457
20161221,3,0.7967
20161221,4,0.8473
20161221,5,1.0964
20161221,6,1.1264
20161221,7,0.0833
20161221,8,0.7584
20161221,9,0.4407
20161221,10,1.3258
20161228,1,-0.4473
20161228,2,-0.4882
20161228,3,-0.7279
20161228,4,-0.8793
20161228,5,-0.4110
20161228,6,-0.7472
20161228,7,-1.3183
20161228,8,-1.6936
20161228,9,-1.8361
20161228,10,-1.6610
20170104,1,1.0440
20170104,2,0.3154
20170104,3,0.8706
20170104,4,1.0937
20170104,5,0.9399
20170104,6,1.5657
20170104,7,1.2177
20170104,8,1.3643
20170104,9,1.5226
20170104,10,2.5600
20170111,1,1.0539
20170111,2,1.4077
20170111,3,0.0751
20170111,4,-0.3680
20170111,5,-1.6323
20170111,6,-0.3223
20170111,7,-0.1620
20170111,8,-0.0943
20170111,9,-1.4247
20170111,10,-1.5484
20170118,1,0.0987
20170118,2,0.1417
20170118,3,0.2509
20170118,4,0.0185
20170118,5,-0.2394
20170118,6,-0.2990
20170118,7,-0.3372
20170118,8,-0.5599
20170118,9,-0.2356
20170118,10,0.8494
20170125,1,1.1028
20170125,2,0.8745
20170125,3,1.9443
20170125,4,1.8105
20170125,5,0.4090
20170125,6,2.9314
20170125,7,1.1033
20170125,8,0.1539
20170125,9,0.9871
20170125,10,0.9731
20170201,1,-0.3262
20170201,2,-0.1252
20170201,3,-0.4989
20170201,4,-0.5364
20170201,5,-1.4886
20170201,6,-2.0281
20170201,7,-1.6264
20170201,8,-2.2914
20170201,9,-1.9778
20170201,10,-2.8094
20170208,1,0.9510
20170208,2,0.6959
20170208,3,0.8788
20170208,4,0.3336
20170208,5,-0.0449
20170208,6,-0.1505
20170208,7,-0.4327
20170208,8,0.4824
20170208,9,0.3245
20170208,10,0.5646
20170215,1,2.1483
20170215,2,2.4702
20170215,3,1.4841
20170215,4,2.0576
20170215,5,1.7600
20170215,6,2.2395
20170215,7,3.1119
20170215,8,3.1689
20170215,9,2.4093
20170215,10,3.9543
20170222,1,0.5497
20170222,2,0.8738
20170222,3,0.8852
20170222,4,0.6209
20170222,5,-0.1474
20170222,6,0.5755
20170222,7,0.1453
20170222,8,0.2734
20170222,9,0.6219
20170222,10,0.1573
20170301,1,1.3740
20170301,2,1.0994
20170301,3,0.8057
20170301,4,1.6874
20170301,5,1.4703
20170301,6,1.4857
20170301,7,0.8667
20170301,8,-0.2366
20170301,9,-0.4054
20170301,10,0.5900
20170308,1,-0.7103
20170308,2,-1.0785
20170308,3,-1.2640
20170308,4,-1.3064
20170308,5,-1.9175
20170308,6,-2.3037
20170308,7,-3.0597
20170308,8,-3.2805
20170308,9,-2.4133
20170308,10,-3.0622
20170315,1,1.4415
20170315,2,0.9719
20170315,3,1.4122
20170315,4,0.8222
20170315,5,1.2114
20170315,6,0.9547
20170315,7,1.2488
20170315,8,-0.2392
20170315,9,1.1614
20170315,10,0.9992
20170322,1,-1.0612
20170322,2,-0.6075
20170322,3,-1.1080
20170322,4,-1.5120
20170322,5,-1.1788
20170322,6,-1.5121
20170322,7,-1.5655
20170322,8,-1.9371
20170322,9,-2.6041
20170322,10,-2.8506
20170329,1,0.6136
20170329,2,0.9951
20170329,3,0.8441
20170329,4,0.1260
20170329,5,0.2725
20170329,6,1.6477
20170329,7,0.7025
20170329,8,1.5229
20170329,9,1.1913
20170329,10,2.4624
20170405,1,-0.6367
20170405,2,0.1088
20170405,3,-0.5611
20170405,4,-0.2434
20170405,5,-0.1433
20170405,6,-0.7195
20170405,7,-0.6168
20170405,8,-1.5337
20170405,9,-1.0745
20170405,10,-1.3339
20170412,1,-0.1109
20170412,2,-0.6512
20170412,3,0.2253
20170412,4,-0.1937
20170412,5,0.0793
20170412,6,-0.4148
20170412,7,-0.0128
20170412,8,0.9425
20170412,9,1.1269
20170412,10,0.3855
20170419,1,0.0568
20170419,2,0.1206
20170419,3,0.1437
20170419,4,-0.7725
20170419,5,-1.1351
20170419,6,0.4237
20170419,7,-0.7557
20170419,8,-0.0255
20170419,9,0.1719
20170419,10,-2.3009
20170426,1,2.4577
20170426,2,1.5486
20170426,3,2.7085
20170426,4,1.8827
20170426,5,1.3849
20170426,6,2.1574
20170426,7,3.9049
20170426,8,3.4915
20170426,9,2.6568
20170426,10,2.6769
20170503,1,1.1883
20170503,2,0.4612
20170503,3,-0.9812
20170503,4,-0.9075
20170503,5,-1.0826
20170503,6,-0.9280
20170503,7,-1.3005
20170503,8,-0.8093
20170503,9,-2.0548
20170503,10,-1.6731
20170510,1,0.7534
20170510,2,0.7984
20170510,3,1.1920
20170510,4,-0.1650
20170510,5,0.4128
20170510,6,0.9760
20170510,7,0.1971
20170510,8,1.0184
20170510,9,1.5084
20170510,10,1.5964
20170517,1,-1.1028
20170517,2,-1.4893
20170517,3,-1.6164
20170517,4,-1.6428
20170517,5,-1.7484
20170517,6,-2.8792
20170517,7,-2.2919
20170517,8,-3.6961
20170517,9,-3.4469
20170517,10,-2.9164
20170524,1,2.2907
20170524,2,1.7822
20170524,3,1.9082
20170524,4,2.3237
20170524,5,1.3450
20170524,6,2.4808
20170524,7,1.8432
20170524,8,1.4866
20170524,9,2.6584
20170524,10,2.5913
20170531,1,0.8302
20170531,2,0.5187
20170531,3,0.7768
20170531,4,0.8843
20170531,5,-0.0754
20170531,6,0.1592
20170531,7,0.1468
20170531,8,0.4013
20170531,9,0.1881
20170531,10,0.1436
20170607,1,1.4005
20170607,2,0.9411
20170607,3,0.5705
20170607,4,0.2718
20170607,5,0.1600
20170607,6,0.8647
20170607,7,0.5978
20170607,8,1.2553
20170607,9,0.9537
20170607,10,0.4293
20170614,1,-0.9590
20170614,2,-1.3725
20170614,3,0.1433
20170614,4,0.7120
20170614,5,1.1477
20170614,6,0.6768
20170614,7,1.4383
20170614,8,1.7543
20170614,9,1.1224
20170614,10,0.4365
20170621,1,1.7358
20170621,2,-0.0550
20170621,3,-0.9968
20170621,4,-0.7138
20170621,5,-1.1646
20170621,6,-0.4069
20170621,7,-2.0593
20170621,8,-3.7550
20170621,9,-3.6967
20170621,10,-1.6490
20170628,1,-0.0238
20170628,2,-0.1855
20170628,3,0.0762
20170628,4,0.1399
20170628,5,-0.0921
20170628,6,0.9908
20170628,7,1.3459
20170628,8,1.8367
20170628,9,1.4644
20170628,10,3.5207
20170705,1,-1.2797
20170705,2,-0.8459
20170705,3,-0.5671
20170705,4,-0.4267
20170705,5,-0.0279
20170705,6,-0.6972
20170705,7,0.5681
20170705,8,0.3727
20170705,9,-0.4383
20170705,10,-0.9394
20170712,1,1.9582
20170712,2,0.5403
20170712,3,0.7784
20170712,4,0.0579
20170712,5,-0.2708
20170712,6,0.8283
20170712,7,0.6410
20170712,8,0.1850
20170712,9,-1.1994
20170712,10,0.0230
20170719,1,2.2894
20170719,2,1.3218
20170719,3,1.7626
20170719,4,0.3698
20170719,5,0.5870
20170719,6,1.3301
20170719,7,0.9424
20170719,8,1.5198
20170719,9,1.8214
20170719,10,2.0424
20170726,1,0.0671
20170726,2,-0.4881
20170726,3,0.7009
20170726,4,-0.1919
20170726,5,0.1678
20170726,6,0.2337
20170726,7,1.0560
20170726,8,-0.1657
20170726,9,1.4519
20170726,10,-0.8129
20170802,1,-1.6971
20170802,2,-0.2860
20170802,3,-0.1598
20170802,4,1.0350
20170802,5,0.8081
20170802,6,-1.0258
20170802,7,0.0548
20170802,8,0.1135
20170802,9,0.8514
20170802,10,-2.0597
20170809,1,0.0917
20170809,2,-0.4623
20170809,3,0.3574
20170809,4,0.2454
20170809,5,-0.2266
20170809,6,-0.1280
20170809,7,-0.9650
20170809,8,-0.8911
20170809,9,-0.2626
20170809,10,-2.0152
20170816,1,0.0807
20170816,2,0.0472
20170816,3,0.1221
20170816,4,-0.4950
20170816,5,0.0239
20170816,6,-0.2865
20170816,7,0.1612
20170816,8,-0.8353
20170816,9,-0.7843
20170816,10,-1.4528
20170823,1,-0.6538
20170823,2,-1.1419
20170823,3,-1.0175
20170823,4,-0.7187
20170823,5,-0.8464
20170823,6,-1.1896
20170823,7,-1.4539
20170823,8,-1.0191
20170823,9,-1.2091
20170823,10,-0.6560
20170830,1,1.3310
20170830,2,1.2383
20170830,3,0.7486
20170830,4,0.1294
20170830,5,0.4381
20170830,6,1.3386
20170830,7,0.9908
20170830,8,1.3045
20170830,9,0.1905
20170830,10,0.8511
20170906,1,0.8425
20170906,2,1.0044
20170906,3,0.3026
20170906,4,0.9701
20170906,5,-1.1662
20170906,6,0.7156
20170906,7,0.5299
20170906,8,0.1919
20170906,9,2.0740
20170906,10,2.2206
20170913,1,1.2792
20170913,2,2.0868
20170913,3,0.0781
20170913,4,0.7953
20170913,5,0.6430
20170913,6,1.4471
20170913,7,1.5057
20170913,8,1.5359
20170913,9,1.9641
20170913,10,2.2695
20170920,1,0.4628
20170920,2,0.1483
20170920,3,-0.7370
20170920,4,0.6104
20170920,5,2.3809
20170920,6,1.5465
20170920,7,1.6307
20170920,8,0.3630
20170920,9,0.2117
20170920,10,-0.8977
20170927,1,-0.6661
20170927,2,-0.0366
20170927,3,-0.7888
20170927,4,0.6958
20170927,5,0.8678
20170927,6,0.6536
20170927,7,0.8360
20170927,8,2.3961
20170927,9,0.6362
20170927,10,3.1880
20171004,1,1.5394
20171004,2,1.4100
20171004,3,0.6633
20171004,4,1.0801
20171004,5,1.3542
20171004,6,1.3787
20171004,7,1.7683
20171004,8,1.0672
20171004,9,0.9564
20171004,10,1.9912
20171011,1,1.6347
20171011,2,0.1852
