date,rank_ME,rank_RCA,ret_vw
20131002,2,5,1.6101
20131002,3,1,-0.4269
20131002,3,2,0.5278
20131002,3,3,-0.9109
20131002,3,4,0.2622
20131002,3,5,0.7009
20131009,1,1,-2.9658
20131009,1,2,-3.6060
20131009,1,3,-1.9484
20131009,1,4,-3.0499
20131009,1,5,-4.7266
20131009,2,1,-2.4021
20131009,2,2,-2.6848
20131009,2,3,-4.8259
20131009,2,4,-4.9787
20131009,2,5,-5.5259
20131009,3,1,-1.8869
20131009,3,2,-1.3514
20131009,3,3,-1.2188
20131009,3,4,-2.9180
20131009,3,5,-3.4605
20131016,1,1,3.1240
20131016,1,2,3.9122
20131016,1,3,4.0562
20131016,1,4,5.0451
20131016,1,5,4.2357
20131016,2,1,3.0740
20131016,2,2,4.0393
20131016,2,3,4.3494
20131016,2,4,4.7800
20131016,2,5,5.0362
20131016,3,1,3.0045
20131016,3,2,2.9651
20131016,3,3,3.7310
20131016,3,4,3.9573
20131016,3,5,4.2259
20131023,1,1,1.7897
20131023,1,2,1.6526
20131023,1,3,2.1639
20131023,1,4,2.0229
20131023,1,5,0.5794
20131023,2,1,1.9855
20131023,2,2,1.3128
20131023,2,3,2.6789
20131023,2,4,1.0636
20131023,2,5,-0.0776
20131023,3,1,1.8197
20131023,3,2,3.9374
20131023,3,3,2.0925
20131023,3,4,2.0182
20131023,3,5,0.9823
20131030,1,1,-1.4312
20131030,1,2,0.0730
20131030,1,3,-0.7048
20131030,1,4,-1.3293
20131030,1,5,-2.0885
20131030,2,1,0.3635
20131030,2,2,0.0061
20131030,2,3,-0.1108
20131030,2,4,0.1986
20131030,2,5,-2.3652
20131030,3,1,1.3215
20131030,3,2,0.8836
20131030,3,3,0.0543
20131030,3,4,0.0910
20131030,3,5,1.5266
20131106,1,1,0.2130
20131106,1,2,-1.0653
20131106,1,3,0.5520
20131106,1,4,2.1938
20131106,1,5,-0.8889
20131106,2,1,1.6021
20131106,2,2,1.3135
20131106,2,3,-0.2078
20131106,2,4,-0.9738
20131106,2,5,-0.8403
20131106,3,1,1.5175
20131106,3,2,0.0632
20131106,3,3,1.5402
20131106,3,4,0.8173
20131106,3,5,0.2861
20131113,1,1,0.2046
20131113,1,2,0.4826
20131113,1,3,0.6113
20131113,1,4,1.1574
20131113,1,5,2.7763
20131113,2,1,0.4035
20131113,2,2,3.0432
20131113,2,3,0.1626
20131113,2,4,2.0744
20131113,2,5,3.1862
20131113,3,1,-0.2666
20131113,3,2,0.1847
20131113,3,3,0.6653
20131113,3,4,0.9889
20131113,3,5,1.4096
20131120,1,1,-1.5483
20131120,1,2,0.0045
20131120,1,3,-1.1544
20131120,1,4,-2.0103
20131120,1,5,-0.7047
20131120,2,1,-0.7189
20131120,2,2,-0.4149
20131120,2,3,-1.1481
20131120,2,4,-2.0342
20131120,2,5,-1.8721
20131120,3,1,0.4535
20131120,3,2,-0.7234
20131120,3,3,-0.0115
20131120,3,4,-1.2723
20131120,3,5,-0.3513
20131127,1,1,3.7329
20131127,1,2,4.9059
20131127,1,3,4.7793
20131127,1,4,4.2426
20131127,1,5,5.9489
20131127,2,1,2.7637
20131127,2,2,3.6118
20131127,2,3,3.6157
20131127,2,4,3.8761
20131127,2,5,4.2609
20131127,3,1,0.5050
20131127,3,2,3.7884
20131127,3,3,1.3451
20131127,3,4,1.8685
20131127,3,5,1.9349
20131204,1,1,-3.2203
20131204,1,2,-2.4187
20131204,1,3,-2.1769
20131204,1,4,-2.4104
20131204,1,5,-0.6059
20131204,2,1,-0.2490
20131204,2,2,-1.0824
20131204,2,3,-2.2364
20131204,2,4,-1.7255
20131204,2,5,-1.5045
20131204,3,1,-0.6576
20131204,3,2,1.1610
20131204,3,3,-1.5318
20131204,3,4,-0.9860
20131204,3,5,-0.4723
20131211,1,1,-1.3366
20131211,1,2,-1.6400
20131211,1,3,-1.6521
20131211,1,4,-2.0123
20131211,1,5,-2.7143
20131211,2,1,-0.3010
20131211,2,2,-1.1450
20131211,2,3,-0.8166
20131211,2,4,-1.1571
20131211,2,5,-2.4966
20131211,3,1,-0.5372
20131211,3,2,-0.5773
20131211,3,3,0.2283
20131211,3,4,-0.1095
20131211,3,5,-0.7699
20131218,1,1,2.4539
20131218,1,2,1.9327
20131218,1,3,1.9306
20131218,1,4,3.1413
20131218,1,5,2.6297
20131218,2,1,1.7056
20131218,2,2,1.4329
20131218,2,3,3.9690
20131218,2,4,3.1298
20131218,2,5,3.0105
20131218,3,1,2.2260
20131218,3,2,0.1363
20131218,3,3,1.7485
20131218,3,4,3.2637
20131218,3,5,1.2776
20131224,1,1,2.8478
20131224,1,2,2.4476
20131224,1,3,2.7543
20131224,1,4,3.0033
20131224,1,5,4.5743
20131224,2,1,1.5015
20131224,2,2,2.2391
20131224,2,3,2.7267
20131224,2,4,2.6731
20131224,2,5,2.7437
20131224,3,1,1.0093
20131224,3,2,2.2059
20131224,3,3,0.9384
20131224,3,4,1.6918
20131224,3,5,1.6467
20131231,1,1,0.4182
20131231,1,2,0.8487
20131231,1,3,1.5069
20131231,1,4,-0.1993
20131231,1,5,0.9505
20131231,2,1,1.0737
20131231,2,2,1.0335
20131231,2,3,0.2574
20131231,2,4,0.7926
20131231,2,5,0.2698
20131231,3,1,1.2768
20131231,3,2,-0.0125
20131231,3,3,0.7750
20131231,3,4,0.1528
20131231,3,5,0.9473
20140108,1,1,0.2273
20140108,1,2,-1.1158
20140108,1,3,-0.5326
20140108,1,4,1.2462
20140108,1,5,3.0273
20140108,2,1,-0.6194
20140108,2,2,-1.0484
20140108,2,3,0.0030
20140108,2,4,1.7636
20140108,2,5,0.9943
20140108,3,1,-0.9976
20140108,3,2,-1.8674
20140108,3,3,-1.1338
20140108,3,4,0.2193
20140108,3,5,0.3754
20140115,1,1,0.9406
20140115,1,2,0.8494
20140115,1,3,1.5400
20140115,1,4,1.1164
20140115,1,5,4.0834
20140115,2,1,1.4568
20140115,2,2,0.2370
20140115,2,3,1.3853
20140115,2,4,1.0929
20140115,2,5,5.1402
20140115,3,1,-0.7582
20140115,3,2,1.6190
20140115,3,3,1.3562
20140115,3,4,1.0765
20140115,3,5,1.7408
20140122,1,1,0.8169
20140122,1,2,0.7215
20140122,1,3,0.0058
20140122,1,4,0.4297
20140122,1,5,2.0869
20140122,2,1,-0.2220
20140122,2,2,-1.1643
20140122,2,3,-0.3966
20140122,2,4,0.4432
20140122,2,5,1.6857
20140122,3,1,-0.5997
20140122,3,2,-0.9065
20140122,3,3,0.2966
20140122,3,4,0.1572
20140122,3,5,0.4903
20140129,1,1,-4.6405
20140129,1,2,-5.1467
20140129,1,3,-5.4720
20140129,1,4,-4.7099
20140129,1,5,-6.2490
20140129,2,1,-5.1758
20140129,2,2,-4.9691
20140129,2,3,-4.9891
20140129,2,4,-6.0105
20140129,2,5,-5.1604
20140129,3,1,-3.1099
20140129,3,2,-6.4698
20140129,3,3,-3.7035
20140129,3,4,-4.9500
20140129,3,5,-3.5830
20140205,1,1,-2.3786
20140205,1,2,-3.7092
20140205,1,3,-2.7294
20140205,1,4,-2.6108
20140205,1,5,-3.0950
20140205,2,1,-2.5667
20140205,2,2,-1.2797
20140205,2,3,-2.2665
20140205,2,4,-2.4465
20140205,2,5,-2.1105
20140205,3,1,-3.5196
20140205,3,2,0.1561
20140205,3,3,-1.3610
20140205,3,4,-0.5111
20140205,3,5,-0.9912
20140212,1,1,3.3118
20140212,1,2,3.9422
20140212,1,3,3.9486
20140212,1,4,3.9552
20140212,1,5,4.9444
20140212,2,1,3.3265
20140212,2,2,3.5501
20140212,2,3,3.5905
20140212,2,4,6.3044
20140212,2,5,4.5099
20140212,3,1,3.5378
20140212,3,2,4.5407
20140212,3,3,3.8148
20140212,3,4,4.2206
20140212,3,5,4.7906
20140219,1,1,1.7363
20140219,1,2,2.6639
20140219,1,3,1.9849
20140219,1,4,3.1093
20140219,1,5,2.2526
20140219,2,1,2.0011
20140219,2,2,2.7426
20140219,2,3,1.7403
20140219,2,4,1.6861
20140219,2,5,2.1474
20140219,3,1,0.7155
20140219,3,2,0.8989
20140219,3,3,0.9140
20140219,3,4,1.2447
20140219,3,5,0.8804
20140226,1,1,1.9292
20140226,1,2,1.7939
20140226,1,3,2.3232
20140226,1,4,3.6876
20140226,1,5,3.6333
20140226,2,1,0.3169
20140226,2,2,2.0485
20140226,2,3,3.2440
20140226,2,4,3.4541
20140226,2,5,4.5171
20140226,3,1,1.0642
20140226,3,2,-1.0452
20140226,3,3,1.1587
20140226,3,4,1.6401
20140226,3,5,1.4621
20140305,1,1,2.2179
20140305,1,2,3.9341
20140305,1,3,4.5456
20140305,1,4,2.5063
20140305,1,5,2.2774
20140305,2,1,1.9986
20140305,2,2,2.0849
20140305,2,3,2.0717
20140305,2,4,1.5168
20140305,2,5,1.7646
20140305,3,1,0.7109
20140305,3,2,2.1218
20140305,3,3,1.4674
20140305,3,4,1.7283
20140305,3,5,1.2074
20140312,1,1,-0.7868
20140312,1,2,2.0094
20140312,1,3,-2.0471
20140312,1,4,-0.6467
20140312,1,5,-2.8321
20140312,2,1,-0.2602
20140312,2,2,-1.2271
20140312,2,3,-1.5758
20140312,2,4,-1.7710
20140312,2,5,-2.0782
20140312,3,1,0.3405
20140312,3,2,0.2599
20140312,3,3,-0.4544
20140312,3,4,-1.5749
20140312,3,5,-0.8493
20140319,1,1,2.3166
20140319,1,2,-0.8806
20140319,1,3,-0.1333
20140319,1,4,2.5519
20140319,1,5,0.5289
20140319,2,1,0.8599
20140319,2,2,0.9545
20140319,2,3,0.4844
20140319,2,4,1.2598
20140319,2,5,0.7182
20140319,3,1,-0.4818
20140319,3,2,-0.9490
20140319,3,3,-0.2136
20140319,3,4,-0.5417
20140319,3,5,-0.1434
20140326,1,1,-4.0239
20140326,1,2,-2.6364
20140326,1,3,-3.2105
20140326,1,4,-4.9947
20140326,1,5,-6.8658
20140326,2,1,-1.7705
20140326,2,2,-2.9582
20140326,2,3,-1.7947
20140326,2,4,-6.0616
20140326,2,5,-7.0796
20140326,3,1,0.8779
20140326,3,2,0.0945
20140326,3,3,0.1229
20140326,3,4,-2.3628
20140326,3,5,-1.8856
20140402,1,1,3.2689
20140402,1,2,4.9965
20140402,1,3,2.5926
20140402,1,4,5.3511
20140402,1,5,3.7052
20140402,2,1,3.8399
20140402,2,2,4.7787
20140402,2,3,4.0318
20140402,2,4,3.8901
20140402,2,5,2.7067
20140402,3,1,2.2838
20140402,3,2,1.7619
20140402,3,3,2.6938
20140402,3,4,3.6263
20140402,3,5,2.1179
20140409,1,1,-3.2507
20140409,1,2,-1.6669
20140409,1,3,-3.9370
20140409,1,4,-3.9618
20140409,1,5,-4.7811
20140409,2,1,-2.3904
20140409,2,2,-3.0817
20140409,2,3,-2.1407
20140409,2,4,-4.5573
20140409,2,5,-3.7405
20140409,3,1,-0.4092
20140409,3,2,-1.5762
20140409,3,3,-0.7978
20140409,3,4,-1.6614
20140409,3,5,-1.1710
20140416,1,1,-2.5958
20140416,1,2,-2.4417
20140416,1,3,-3.6697
20140416,1,4,-3.7095
20140416,1,5,-6.4097
20140416,2,1,-0.0070
20140416,2,2,-1.9874
20140416,2,3,-1.9174
20140416,2,4,-2.1401
20140416,2,5,-5.4375
20140416,3,1,1.5150
20140416,3,2,-0.9244
20140416,3,3,-0.1076
20140416,3,4,-1.3356
20140416,3,5,-1.6536
20140423,1,1,1.1049
20140423,1,2,1.0734
20140423,1,3,2.0142
20140423,1,4,2.3766
20140423,1,5,3.3878
20140423,2,1,1.3995
20140423,2,2,2.5679
20140423,2,3,1.6793
20140423,2,4,0.7092
20140423,2,5,2.1012
20140423,3,1,0.4852
20140423,3,2,1.0593
20140423,3,3,0.9747
20140423,3,4,0.7947
20140423,3,5,0.9599
20140430,1,1,-3.0570
20140430,1,2,-2.2189
20140430,1,3,-4.2060
20140430,1,4,-3.3940
20140430,1,5,-3.8303
20140430,2,1,-1.5965
20140430,2,2,-2.1993
20140430,2,3,-2.2310
20140430,2,4,-2.1876
20140430,2,5,-2.4928
20140430,3,1,0.9648
20140430,3,2,5.4112
20140430,3,3,0.3854
20140430,3,4,-0.8472
20140430,3,5,-0.3218
20140507,1,1,-3.2441
20140507,1,2,-2.6712
20140507,1,3,-0.6962
20140507,1,4,-2.6981
20140507,1,5,-5.9185
20140507,2,1,-1.3554
20140507,2,2,-1.1323
20140507,2,3,-0.8870
20140507,2,4,-2.3682
20140507,2,5,-2.6033
20140507,3,1,0.4102
20140507,3,2,0.7247
20140507,3,3,-0.2913
20140507,3,4,-0.6267
20140507,3,5,-1.3585
20140514,1,1,-2.6700
20140514,1,2,-0.0746
20140514,1,3,0.4843
20140514,1,4,-0.3590
20140514,1,5,-0.2321
20140514,2,1,-0.6291
20140514,2,2,1.1966
20140514,2,3,-1.0095
20140514,2,4,-0.1188
20140514,2,5,0.5133
20140514,3,1,0.6269
20140514,3,2,0.6158
20140514,3,3,0.1282
20140514,3,4,1.0736
20140514,3,5,1.3204
20140521,1,1,-0.6896
20140521,1,2,-0.3172
20140521,1,3,-0.5170
20140521,1,4,1.0979
20140521,1,5,0.0437
20140521,2,1,-0.6264
20140521,2,2,-1.3291
20140521,2,3,-0.1836
20140521,2,4,0.7357
20140521,2,5,0.4300
20140521,3,1,-0.7503
20140521,3,2,0.9118
20140521,3,3,-0.9543
20140521,3,4,-0.3237
20140521,3,5,0.5330
20140528,1,1,4.5615
20140528,1,2,4.4520
20140528,1,3,4.1454
20140528,1,4,4.2143
20140528,1,5,5.0359
20140528,2,1,2.3807
20140528,2,2,2.8752
20140528,2,3,2.4159
20140528,2,4,3.9675
20140528,2,5,4.5217
20140528,3,1,0.2769
20140528,3,2,1.8127
20140528,3,3,0.9608
20140528,3,4,1.9675
20140528,3,5,1.1604
20140604,1,1,-2.5011
20140604,1,2,-1.2808
20140604,1,3,-1.0932
20140604,1,4,-2.5539
20140604,1,5,-1.7206
20140604,2,1,0.0148
20140604,2,2,0.8311
20140604,2,3,-0.5524
20140604,2,4,-0.8885
20140604,2,5,-1.6543
20140604,3,1,0.2308
20140604,3,2,2.3433
20140604,3,3,1.0600
20140604,3,4,1.0693
20140604,3,5,0.8125
20140611,1,1,3.6994
20140611,1,2,3.5239
20140611,1,3,3.4840
20140611,1,4,3.9074
20140611,1,5,7.8899
20140611,2,1,3.0080
20140611,2,2,1.4521
20140611,2,3,3.0546
20140611,2,4,4.8166
20140611,2,5,5.3943
20140611,3,1,1.3806
20140611,3,2,1.1833
20140611,3,3,1.0623
20140611,3,4,0.9865
20140611,3,5,1.1528
20140618,1,1,0.8132
20140618,1,2,-0.6326
20140618,1,3,0.2052
20140618,1,4,2.4832
20140618,1,5,2.8594
20140618,2,1,-0.3508
20140618,2,2,2.4186
20140618,2,3,0.1821
20140618,2,4,3.4253
20140618,2,5,2.1314
20140618,3,1,1.1354
20140618,3,2,-0.7520
20140618,3,3,0.1450
20140618,3,4,0.4515
20140618,3,5,0.7774
20140625,1,1,0.5869
20140625,1,2,-0.9800
20140625,1,3,-0.9562
20140625,1,4,-0.4202
20140625,1,5,-1.1163
20140625,2,1,-1.2780
20140625,2,2,0.9361
20140625,2,3,-0.5837
20140625,2,4,1.1780
20140625,2,5,-0.8553
20140625,3,1,-0.3656
20140625,3,2,-1.2750
20140625,3,3,-0.2249
20140625,3,4,-0.2230
20140625,3,5,0.7602
20140702,1,1,1.6584
20140702,1,2,3.8232
20140702,1,3,2.4029
20140702,1,4,2.3387
20140702,1,5,2.9224
20140702,2,1,1.8542
20140702,2,2,0.8195
20140702,2,3,1.4467
20140702,2,4,1.4225
20140702,2,5,2.2823
20140702,3,1,0.4973
20140702,3,2,1.9237
20140702,3,3,0.1790
20140702,3,4,0.8598
20140702,3,5,1.4740
20140709,1,1,-3.0631
20140709,1,2,-2.7424
20140709,1,3,-3.4289
20140709,1,4,-4.5709
20140709,1,5,-5.0285
20140709,2,1,-1.5494
20140709,2,2,-1.6229
20140709,2,3,-1.8751
20140709,2,4,-4.6132
20140709,2,5,-4.0916
20140709,3,1,0.6413
20140709,3,2,-0.1924
20140709,3,3,0.7407
20140709,3,4,-1.0818
20140709,3,5,-0.9155
20140716,1,1,-1.5746
20140716,1,2,-0.8738
20140716,1,3,-3.4394
20140716,1,4,-2.2489
20140716,1,5,-3.1743
20140716,2,1,-2.2587
20140716,2,2,-1.5426
20140716,2,3,-2.3713
20140716,2,4,-2.2098
20140716,2,5,-2.0599
20140716,3,1,0.5195
20140716,3,2,0.2924
20140716,3,3,-0.0661
20140716,3,4,0.1381
20140716,3,5,0.9852
20140723,1,1,-0.2241
20140723,1,2,0.5838
20140723,1,3,-0.1559
20140723,1,4,0.7698
20140723,1,5,1.0245
20140723,2,1,0.2888
20140723,2,2,1.0252
20140723,2,3,0.4255
20140723,2,4,0.3722
20140723,2,5,3.1120
20140723,3,1,-0.4486
20140723,3,2,0.2638
20140723,3,3,0.8778
20140723,3,4,-0.0565
20140723,3,5,1.1114
20140730,1,1,-1.5460
20140730,1,2,-1.1960
20140730,1,3,-2.4224
20140730,1,4,-0.0866
20140730,1,5,-0.9896
20140730,2,1,-1.7865
20140730,2,2,-2.2070
20140730,2,3,-1.8184
20140730,2,4,1.6598
20140730,2,5,0.4799
20140730,3,1,-0.9134
20140730,3,2,-1.8967
20140730,3,3,-0.9396
20140730,3,4,-1.5593
20140730,3,5,-0.2757
20140806,1,1,-0.2423
20140806,1,2,-2.0222
20140806,1,3,1.4105
20140806,1,4,-2.9863
20140806,1,5,-2.3231
20140806,2,1,-2.9525
20140806,2,2,-2.2192
20140806,2,3,-2.2101
20140806,2,4,-4.3928
20140806,2,5,-1.3730
20140806,3,1,-2.9112
20140806,3,2,-1.3823
20140806,3,3,-2.1985
20140806,3,4,-2.4438
20140806,3,5,-2.3645
20140813,1,1,1.8256
20140813,1,2,-0.7207
20140813,1,3,-0.7296
20140813,1,4,-0.2226
20140813,1,5,0.7162
20140813,2,1,1.5967
20140813,2,2,0.8175
20140813,2,3,1.9898
20140813,2,4,2.1533
20140813,2,5,1.6740
20140813,3,1,1.1968
20140813,3,2,1.6344
20140813,3,3,2.1538
20140813,3,4,1.7552
20140813,3,5,1.7503
20140820,1,1,0.1669
20140820,1,2,0.6821
20140820,1,3,0.7723
20140820,1,4,1.1445
20140820,1,5,0.6689
20140820,2,1,1.8779
20140820,2,2,1.5565
20140820,2,3,1.0953
20140820,2,4,0.6678
20140820,2,5,1.9848
20140820,3,1,1.0404
20140820,3,2,1.8994
20140820,3,3,2.3328
20140820,3,4,2.2319
20140820,3,5,2.2368
20140827,1,1,1.5001
20140827,1,2,0.4481
20140827,1,3,0.3705
20140827,1,4,1.3320
20140827,1,5,2.3990
20140827,2,1,1.2494
20140827,2,2,1.1201
20140827,2,3,0.6838
20140827,2,4,0.9941
20140827,2,5,1.8419
20140827,3,1,0.2997
20140827,3,2,0.1677
20140827,3,3,0.6650
20140827,3,4,0.6380
20140827,3,5,0.9412
20140903,1,1,0.7186
20140903,1,2,-1.1399
20140903,1,3,-0.3778
20140903,1,4,-0.1899
20140903,1,5,0.0450
20140903,2,1,-0.0560
20140903,2,2,0.4463
20140903,2,3,0.1041
20140903,2,4,0.0714
20140903,2,5,0.4231
20140903,3,1,0.0486
20140903,3,2,0.5492
20140903,3,3,-1.0916
20140903,3,4,-0.0998
20140903,3,5,0.4770
20140910,1,1,0.6296
20140910,1,2,-1.4406
20140910,1,3,1.1303
20140910,1,4,-0.0435
20140910,1,5,0.8522
20140910,2,1,-0.6170
20140910,2,2,-0.7237
20140910,2,3,-1.1928
20140910,2,4,-0.7445
20140910,2,5,0.5801
20140910,3,1,-1.0488
20140910,3,2,-0.6155
20140910,3,3,0.7696
20140910,3,4,-0.5601
20140910,3,5,0.5114
20140917,1,1,-2.1462
20140917,1,2,-0.5831
20140917,1,3,-1.6107
20140917,1,4,-2.1682
20140917,1,5,-2.1159
20140917,2,1,0.6664
20140917,2,2,-0.7481
20140917,2,3,-0.9627
20140917,2,4,-0.8506
20140917,2,5,-0.1665
20140917,3,1,0.4889
20140917,3,2,-0.0666
20140917,3,3,0.3979
20140917,3,4,-0.0623
20140917,3,5,-0.3548
20140924,1,1,-1.3468
20140924,1,2,-3.6531
20140924,1,3,-2.2742
20140924,1,4,-1.6545
20140924,1,5,-2.9808
20140924,2,1,-3.0267
20140924,2,2,-2.0760
20140924,2,3,-1.4664
20140924,2,4,-1.6539
20140924,2,5,-1.1609
20140924,3,1,-0.6726
20140924,3,2,-0.6519
20140924,3,3,-0.1060
20140924,3,4,-0.7338
20140924,3,5,0.7064
20141001,1,1,-4.9911
20141001,1,2,-6.0669
20141001,1,3,-3.8670
20141001,1,4,-4.4584
20141001,1,5,-3.3434
20141001,2,1,-5.2674
20141001,2,2,-4.9844
20141001,2,3,-4.7788
20141001,2,4,-3.9293
20141001,2,5,-3.8728
20141001,3,1,-2.7927
20141001,3,2,-3.0280
20141001,3,3,-2.8495
20141001,3,4,-2.7607
20141001,3,5,-2.9613
20141008,1,1,1.6511
20141008,1,2,1.9775
20141008,1,3,0.9315
20141008,1,4,0.4975
20141008,1,5,1.3997
20141008,2,1,-2.2819
20141008,2,2,0.2513
20141008,2,3,1.3805
20141008,2,4,-0.5750
20141008,2,5,0.7701
20141008,3,1,0.8251
20141008,3,2,1.2560
20141008,3,3,0.9796
20141008,3,4,0.7948
20141008,3,5,1.3581
20141015,1,1,-1.0487
20141015,1,2,-1.1031
20141015,1,3,-0.3082
20141015,1,4,-0.8671
20141015,1,5,-2.5559
20141015,2,1,-4.1174
20141015,2,2,-2.1333
20141015,2,3,-0.4528
20141015,2,4,-1.8813
20141015,2,5,-4.0845
20141015,3,1,-5.1518
20141015,3,2,-4.9804
20141015,3,3,-4.1413
20141015,3,4,-5.3823
20141015,3,5,-6.3878
20141022,1,1,0.2401
20141022,1,2,0.2505
20141022,1,3,1.2133
20141022,1,4,1.5001
20141022,1,5,0.9341
20141022,2,1,3.0356
20141022,2,2,3.5777
20141022,2,3,2.0000
20141022,2,4,1.3198
20141022,2,5,3.1700
20141022,3,1,3.8751
20141022,3,2,4.2658
20141022,3,3,4.0758
20141022,3,4,3.8028
20141022,3,5,2.9961
20141029,1,1,5.3838
20141029,1,2,6.3173
20141029,1,3,3.6926
20141029,1,4,5.5573
20141029,1,5,5.8256
20141029,2,1,3.2380
20141029,2,2,4.6653
20141029,2,3,5.0310
20141029,2,4,4.7263
20141029,2,5,6.1855
20141029,3,1,1.3491
20141029,3,2,2.1138
20141029,3,3,3.5391
20141029,3,4,3.3157
20141029,3,5,3.4595
20141105,1,1,1.9147
20141105,1,2,-0.6452
20141105,1,3,2.7332
20141105,1,4,1.8855
20141105,1,5,1.4602
20141105,2,1,2.6043
20141105,2,2,1.3053
20141105,2,3,2.0263
20141105,2,4,-0.4063
20141105,2,5,1.6643
20141105,3,1,1.3909
20141105,3,2,2.1737
20141105,3,3,2.1436
20141105,3,4,2.1194
20141105,3,5,1.7706
20141112,1,1,0.8921
20141112,1,2,0.7923
20141112,1,3,0.3637
20141112,1,4,3.4763
20141112,1,5,2.4963
20141112,2,1,1.7775
20141112,2,2,3.6203
20141112,2,3,2.4333
20141112,2,4,3.0130
20141112,2,5,2.1456
20141112,3,1,1.1229
20141112,3,2,0.8183
20141112,3,3,1.5246
20141112,3,4,1.0386
20141112,3,5,1.0359
20141119,1,1,-4.2725
20141119,1,2,-3.8733
20141119,1,3,-3.0225
20141119,1,4,-3.9584
20141119,1,5,-2.8747
20141119,2,1,-2.1831
20141119,2,2,-2.5107
20141119,2,3,-2.6853
20141119,2,4,-1.7728
20141119,2,5,-2.0687
20141119,3,1,0.6711
20141119,3,2,1.9227
20141119,3,3,0.9012
20141119,3,4,1.3504
20141119,3,5,0.1669
20141126,1,1,1.7480
20141126,1,2,2.9373
20141126,1,3,2.0034
20141126,1,4,1.7842
20141126,1,5,4.5739
20141126,2,1,3.8127
20141126,2,2,2.2863
20141126,2,3,2.6786
20141126,2,4,2.6813
20141126,2,5,4.2488
20141126,3,1,-0.0870
20141126,3,2,0.7073
20141126,3,3,2.0456
20141126,3,4,2.3622
20141126,3,5,1.6285
20141203,1,1,-1.2570
20141203,1,2,-1.4980
20141203,1,3,-1.1529
20141203,1,4,-0.9185
20141203,1,5,-0.5577
20141203,2,1,-1.5941
20141203,2,2,-0.3451
20141203,2,3,0.1852
20141203,2,4,-0.8971
20141203,2,5,-0.2087
20141203,3,1,-0.4497
20141203,3,2,-0.0514
20141203,3,3,-1.2475
20141203,3,4,0.4051
20141203,3,5,0.7534
20141210,1,1,-2.0028
20141210,1,2,-1.6958
20141210,1,3,-2.0068
20141210,1,4,0.2579
20141210,1,5,0.1755
20141210,2,1,-2.8268
20141210,2,2,-3.4138
20141210,2,3,-2.7170
20141210,2,4,-1.0598
20141210,2,5,0.4533
20141210,3,1,-5.1058
20141210,3,2,-2.1747
20141210,3,3,-2.7398
20141210,3,4,-2.7270
20141210,3,5,-1.7157
20141217,1,1,0.3788
20141217,1,2,-2.2486
20141217,1,3,0.9453
20141217,1,4,0.6776
20141217,1,5,1.6770
20141217,2,1,0.7560
20141217,2,2,-0.6431
20141217,2,3,1.4023
20141217,2,4,1.6853
20141217,2,5,0.8592
20141217,3,1,0.0561
20141217,3,2,-1.3656
20141217,3,3,-1.1618
20141217,3,4,-0.2578
20141217,3,5,-1.3402
20141224,1,1,2.7291
20141224,1,2,3.9681
20141224,1,3,2.7698
20141224,1,4,3.9821
20141224,1,5,3.2688
20141224,2,1,4.5294
20141224,2,2,2.8989
20141224,2,3,3.8658
20141224,2,4,2.2515
20141224,2,5,2.4431
20141224,3,1,4.8880
20141224,3,2,3.2649
20141224,3,3,3.3053
20141224,3,4,3.5106
20141224,3,5,2.7897
20141231,1,1,0.9318
20141231,1,2,1.3356
20141231,1,3,0.7656
20141231,1,4,0.5875
20141231,1,5,1.7564
20141231,2,1,0.3605
20141231,2,2,-0.1332
20141231,2,3,-0.7186
20141231,2,4,-0.1252
20141231,2,5,-0.4809
20141231,3,1,-1.4659
20141231,3,2,-1.7781
20141231,3,3,-1.4399
20141231,3,4,-0.9765
20141231,3,5,-1.1275
20150107,1,1,-2.8966
20150107,1,2,-3.7960
20150107,1,3,-3.5644
20150107,1,4,-1.7862
20150107,1,5,-0.5445
20150107,2,1,-4.1549
20150107,2,2,-4.1481
20150107,2,3,-4.2266
20150107,2,4,-2.7495
20150107,2,5,-1.5368
20150107,3,1,-2.4857
20150107,3,2,-0.5845
20150107,3,3,-1.9012
20150107,3,4,-1.2444
20150107,3,5,-0.5777
20150114,1,1,0.6933
20150114,1,2,0.4324
20150114,1,3,-0.2093
20150114,1,4,-1.3996
20150114,1,5,1.1363
20150114,2,1,-0.7854
20150114,2,2,0.0915
20150114,2,3,-0.1951
20150114,2,4,0.8665
20150114,2,5,1.1685
20150114,3,1,-0.8799
20150114,3,2,-0.2042
20150114,3,3,0.7267
20150114,3,4,-0.9365
20150114,3,5,0.0482
20150121,1,1,-2.4527
20150121,1,2,-2.0092
20150121,1,3,-1.8595
20150121,1,4,-2.6068
20150121,1,5,-3.8910
20150121,2,1,-2.5750
20150121,2,2,-1.5660
20150121,2,3,-0.3025
20150121,2,4,-1.7279
20150121,2,5,-0.3485
20150121,3,1,2.5998
20150121,3,2,0.8657
20150121,3,3,0.6409
20150121,3,4,0.4787
20150121,3,5,0.7095
20150128,1,1,-1.6547
20150128,1,2,-0.7479
20150128,1,3,0.0967
20150128,1,4,-0.3084
20150128,1,5,1.4378
20150128,2,1,-0.0537
20150128,2,2,1.3135
20150128,2,3,0.9447
20150128,2,4,0.7499
20150128,2,5,2.3769
20150128,3,1,-2.2856
20150128,3,2,-1.3288
20150128,3,3,0.0163
