date,rank_IAq_12,ret_vw
20070829,7,0.3101
20070829,8,0.6022
20070829,9,0.7816
20070829,10,0.7929
20070905,1,0.4743
20070905,2,0.3735
20070905,3,0.7901
20070905,4,0.5099
20070905,5,0.9194
20070905,6,0.6658
20070905,7,0.8621
20070905,8,1.0405
20070905,9,1.9177
20070905,10,1.7902
20070912,1,-0.1696
20070912,2,-0.4460
20070912,3,-0.2117
20070912,4,0.5107
20070912,5,0.0466
20070912,6,-0.3683
20070912,7,-0.3068
20070912,8,-0.0759
20070912,9,0.0299
20070912,10,0.4520
20070919,1,3.1798
20070919,2,2.4880
20070919,3,2.7215
20070919,4,3.5047
20070919,5,3.4608
20070919,6,4.1253
20070919,7,3.9627
20070919,8,3.6123
20070919,9,3.1653
20070919,10,3.4278
20070926,1,-0.0817
20070926,2,-0.0936
20070926,3,0.2867
20070926,4,0.1419
20070926,5,-0.0100
20070926,6,0.1039
20070926,7,-0.1049
20070926,8,-0.5324
20070926,9,0.3546
20070926,10,2.1991
20071003,1,1.0525
20071003,2,1.1988
20071003,3,0.5303
20071003,4,0.4955
20071003,5,0.4555
20071003,6,0.5368
20071003,7,1.1089
20071003,8,0.8568
20071003,9,0.9952
20071003,10,0.2179
20071010,1,0.6597
20071010,2,1.1209
20071010,3,1.7998
20071010,4,1.9614
20071010,5,1.7586
20071010,6,1.7386
20071010,7,2.2765
20071010,8,1.9010
20071010,9,1.7888
20071010,10,3.2124
20071017,1,-1.0316
20071017,2,-0.9493
20071017,3,-0.5999
20071017,4,-0.6815
20071017,5,-0.6869
20071017,6,-1.0278
20071017,7,-1.0310
20071017,8,-1.0614
20071017,9,-0.8161
20071017,10,-0.4163
20071024,1,-1.4722
20071024,2,-1.1543
20071024,3,-0.7141
20071024,4,-1.0082
20071024,5,-1.5036
20071024,6,-1.6819
20071024,7,-1.1180
20071024,8,-1.6101
20071024,9,-1.2747
20071024,10,-0.0990
20071031,1,3.4626
20071031,2,3.8430
20071031,3,2.8481
20071031,4,1.7218
20071031,5,1.7148
20071031,6,1.7215
20071031,7,2.4458
20071031,8,2.1114
20071031,9,2.2592
20071031,10,2.1520
20071107,1,-4.0061
20071107,2,-3.8484
20071107,3,-3.6523
20071107,4,-3.7607
20071107,5,-3.7200
20071107,6,-3.2520
20071107,7,-4.2619
20071107,8,-3.0313
20071107,9,-2.4840
20071107,10,-3.5107
20071114,1,-1.5965
20071114,2,-1.0328
20071114,3,-0.5068
20071114,4,-0.6652
20071114,5,-1.0006
20071114,6,-0.9535
20071114,7,-1.6427
20071114,8,-0.7532
20071114,9,-1.4621
20071114,10,-3.9626
20071121,1,-3.2236
20071121,2,-2.8647
20071121,3,-2.6835
20071121,4,-2.4858
20071121,5,-1.8839
20071121,6,-2.5676
20071121,7,-3.5683
20071121,8,-2.8007
20071121,9,-2.2385
20071121,10,-2.7832
20071128,1,3.0708
20071128,2,3.0389
20071128,3,3.8055
20071128,4,3.2571
20071128,5,3.0389
20071128,6,3.5339
20071128,7,3.6417
20071128,8,3.3618
20071128,9,2.9578
20071128,10,3.2557
20071205,1,1.0297
20071205,2,1.3443
20071205,3,1.3668
20071205,4,0.4159
20071205,5,0.8926
20071205,6,1.1387
20071205,7,1.0363
20071205,8,1.8214
20071205,9,0.8179
20071205,10,1.0134
20071212,1,-0.0808
20071212,2,-0.2199
20071212,3,0.3045
20071212,4,0.6749
20071212,5,0.2023
20071212,6,0.0278
20071212,7,0.1995
20071212,8,0.5564
20071212,9,1.2947
20071212,10,2.2412
20071219,1,-1.6864
20071219,2,-2.1496
20071219,3,-2.0344
20071219,4,-1.9967
20071219,5,-1.7038
20071219,6,-1.7083
20071219,7,-2.3435
20071219,8,-2.6567
20071219,9,-2.8476
20071219,10,-2.9299
20071226,1,3.2133
20071226,2,2.5040
20071226,3,2.4169
20071226,4,2.9422
20071226,5,2.8211
20071226,6,3.4279
20071226,7,3.2378
20071226,8,3.8640
20071226,9,3.5310
20071226,10,4.7348
20080102,1,-3.6878
20080102,2,-3.5387
20080102,3,-3.5994
20080102,4,-3.0162
20080102,5,-2.9025
20080102,6,-3.4089
20080102,7,-3.3464
20080102,8,-2.9373
20080102,9,-2.2510
20080102,10,-3.3723
20080109,1,-2.4999
20080109,2,-1.3003
20080109,3,-1.6241
20080109,4,-1.8967
20080109,5,-2.1073
20080109,6,-2.9474
20080109,7,-3.2937
20080109,8,-3.8064
20080109,9,-2.6484
20080109,10,-5.1563
20080116,1,-2.3087
20080116,2,-2.1328
20080116,3,-2.7281
20080116,4,-2.7960
20080116,5,-3.5274
20080116,6,-2.4928
20080116,7,-2.6349
20080116,8,-2.3216
20080116,9,-2.8390
20080116,10,-4.3986
20080123,1,-3.7579
20080123,2,-3.1347
20080123,3,-3.0122
20080123,4,-2.6409
20080123,5,-3.2279
20080123,6,-2.5525
20080123,7,-2.4852
20080123,8,-0.7853
20080123,9,-3.2997
20080123,10,-4.9714
20080130,1,2.7278
20080130,2,1.1838
20080130,3,0.1602
20080130,4,1.1611
20080130,5,1.8548
20080130,6,1.5095
20080130,7,1.5677
20080130,8,1.4137
20080130,9,1.7914
20080130,10,0.9803
20080206,1,-3.4191
20080206,2,-1.1202
20080206,3,-1.1603
20080206,4,-1.1780
20080206,5,-1.3262
20080206,6,-1.2182
20080206,7,-0.7199
20080206,8,-1.2286
20080206,9,-1.1692
20080206,10,-2.3821
20080213,1,3.3275
20080213,2,2.8834
20080213,3,3.2695
20080213,4,3.5450
20080213,5,3.8470
20080213,6,3.9428
20080213,7,4.1258
20080213,8,4.2445
20080213,9,4.8541
20080213,10,6.0079
20080220,1,-1.0357
20080220,2,-0.9650
20080220,3,-1.1331
20080220,4,-0.2686
20080220,5,0.6508
20080220,6,0.8545
20080220,7,-0.9892
20080220,8,0.0055
20080220,9,-0.0964
20080220,10,-3.0520
20080227,1,1.7181
20080227,2,1.4121
20080227,3,1.3816
20080227,4,0.9087
20080227,5,1.1910
20080227,6,1.6845
20080227,7,1.8981
20080227,8,1.2335
20080227,9,1.5034
20080227,10,0.5619
20080305,1,-2.3714
20080305,2,-2.6243
20080305,3,-2.3107
20080305,4,-2.0891
20080305,5,-2.1501
20080305,6,-2.4505
20080305,7,-2.7602
20080305,8,-2.2867
20080305,9,-1.3077
20080305,10,-2.1360
20080312,1,-2.5320
20080312,2,-1.9135
20080312,3,-1.1592
20080312,4,-1.2737
20080312,5,-1.8791
20080312,6,-1.8723
20080312,7,-1.7848
20080312,8,-2.4625
20080312,9,-2.4586
20080312,10,-2.1925
20080319,1,-1.6348
20080319,2,-1.2947
20080319,3,-0.6501
20080319,4,-0.4140
20080319,5,-1.6850
20080319,6,-1.3164
20080319,7,-0.8161
20080319,8,-1.6254
20080319,9,-1.3572
20080319,10,-1.7216
20080326,1,3.1707
20080326,2,2.4126
20080326,3,2.0260
20080326,4,2.9891
20080326,5,2.9493
20080326,6,3.4338
20080326,7,3.9469
20080326,8,4.0524
20080326,9,3.9583
20080326,10,6.1921
20080402,1,2.0990
20080402,2,2.2855
20080402,3,1.2956
20080402,4,1.4170
20080402,5,1.5162
20080402,6,1.9478
20080402,7,1.7474
20080402,8,1.9804
20080402,9,1.5419
20080402,10,1.5941
20080409,1,-1.0314
20080409,2,-1.1190
20080409,3,-0.5579
20080409,4,-0.1667
20080409,5,0.0943
20080409,6,-0.6474
20080409,7,-1.1197
20080409,8,-0.0551
20080409,9,0.0594
20080409,10,0.7524
20080416,1,1.1596
20080416,2,1.0028
20080416,3,1.1435
20080416,4,0.6731
20080416,5,1.6063
20080416,6,2.2772
20080416,7,0.0068
20080416,8,1.6068
20080416,9,1.1328
20080416,10,0.4464
20080423,1,1.5738
20080423,2,0.0036
20080423,3,0.4645
20080423,4,0.4816
20080423,5,0.7040
20080423,6,0.3517
20080423,7,0.6285
20080423,8,0.8042
20080423,9,0.8148
20080423,10,3.3531
20080430,1,-0.7401
20080430,2,0.0725
20080430,3,-0.7461
20080430,4,-0.0587
20080430,5,0.3718
20080430,6,-0.1759
20080430,7,0.5071
20080430,8,0.2856
20080430,9,-0.4513
20080430,10,1.1287
20080507,1,1.7322
20080507,2,0.9839
20080507,3,1.0282
20080507,4,-0.3900
20080507,5,-0.5211
20080507,6,1.0554
20080507,7,0.4757
20080507,8,0.4045
20080507,9,0.4409
20080507,10,1.5931
20080514,1,2.1259
20080514,2,1.9303
20080514,3,2.0976
20080514,4,1.8337
20080514,5,2.3886
20080514,6,1.4909
20080514,7,2.0435
20080514,8,1.3925
20080514,9,1.8108
20080514,10,1.7940
20080521,1,-1.3818
20080521,2,-1.4042
20080521,3,-1.7477
20080521,4,0.1488
20080521,5,0.3744
20080521,6,-0.5604
20080521,7,-1.0577
20080521,8,-0.2560
20080521,9,0.2384
20080521,10,-0.8686
20080528,1,0.7048
20080528,2,0.3165
20080528,3,0.5971
20080528,4,-0.5050
20080528,5,-0.3490
20080528,6,0.7674
20080528,7,0.6774
20080528,8,1.3716
20080528,9,0.5347
20080528,10,1.3930
20080604,1,-1.1399
20080604,2,-0.4592
20080604,3,-0.3079
20080604,4,-0.8706
20080604,5,-0.8110
20080604,6,-0.0886
20080604,7,0.0133
20080604,8,0.0051
20080604,9,0.8359
20080604,10,-0.1760
20080611,1,-3.7231
20080611,2,-3.6892
20080611,3,-2.6919
20080611,4,-1.8492
20080611,5,-1.3536
20080611,6,-1.7251
20080611,7,-2.0392
20080611,8,-2.6677
20080611,9,-1.4315
20080611,10,-2.6488
20080618,1,1.2787
20080618,2,0.4242
20080618,3,0.6242
20080618,4,-0.3662
20080618,5,-0.2209
20080618,6,0.3018
20080618,7,0.0348
20080618,8,1.2722
20080618,9,0.9069
20080618,10,1.2712
20080625,1,-1.3673
20080625,2,-1.2796
20080625,3,-0.5446
20080625,4,-0.6602
20080625,5,-0.8496
20080625,6,-1.5450
20080625,7,-1.3579
20080625,8,-1.2872
20080625,9,-1.5723
20080625,10,-1.6753
20080702,1,-5.9104
20080702,2,-5.1548
20080702,3,-3.7619
20080702,4,-3.6469
20080702,5,-3.8000
20080702,6,-4.2771
20080702,7,-5.1048
20080702,8,-4.5017
20080702,9,-3.7542
20080702,10,-5.0392
20080709,1,-1.5757
20080709,2,-0.0429
20080709,3,-0.1370
20080709,4,-0.7258
20080709,5,0.0827
20080709,6,-0.6460
20080709,7,-0.7975
20080709,8,-1.5310
20080709,9,-1.9015
20080709,10,-1.7432
20080716,1,1.3499
20080716,2,1.9936
20080716,3,2.3194
20080716,4,-0.2843
20080716,5,-0.2470
20080716,6,-0.2889
20080716,7,-0.0319
20080716,8,-0.4119
20080716,9,1.0272
20080716,10,0.3309
20080723,1,0.8074
20080723,2,2.3565
20080723,3,1.4840
20080723,4,1.4053
20080723,5,0.8048
20080723,6,1.3203
20080723,7,1.2496
20080723,8,1.6676
20080723,9,1.2144
20080723,10,-0.9724
20080730,1,-0.3205
20080730,2,0.1247
20080730,3,-0.2979
20080730,4,1.6204
20080730,5,1.8259
20080730,6,1.4026
20080730,7,0.9677
20080730,8,-0.3956
20080730,9,1.3253
20080730,10,-0.6740
20080806,1,0.7558
20080806,2,1.1473
20080806,3,1.2250
20080806,4,-0.6434
20080806,5,-0.5835
20080806,6,0.1063
20080806,7,-0.4719
20080806,8,0.7796
20080806,9,0.5172
20080806,10,-1.0000
20080813,1,2.3960
20080813,2,1.8278
20080813,3,1.1788
20080813,4,1.0676
20080813,5,1.1192
20080813,6,0.5500
20080813,7,1.0654
20080813,8,0.9965
20080813,9,1.4077
20080813,10,2.1414
20080820,1,-1.7530
20080820,2,-1.4585
20080820,3,-1.1948
20080820,4,-0.4175
20080820,5,-0.9307
20080820,6,-0.4336
20080820,7,-0.6480
20080820,8,-0.3118
20080820,9,-0.4671
20080820,10,-1.2391
20080827,1,0.6442
20080827,2,-0.0260
20080827,3,0.3975
20080827,4,0.8259
20080827,5,0.6651
20080827,6,0.9697
20080827,7,0.5394
20080827,8,0.6149
20080827,9,0.1913
20080827,10,-0.1071
20080903,1,-0.7607
20080903,2,-0.0277
20080903,3,-0.3113
20080903,4,-0.4431
20080903,5,-0.8683
20080903,6,-1.3735
20080903,7,-1.8261
20080903,8,-1.9385
20080903,9,-3.5856
20080903,10,-3.1440
20080910,1,-3.9179
20080910,2,-2.4888
20080910,3,-2.6492
20080910,4,-2.4577
20080910,5,-2.7258
20080910,6,-2.3395
20080910,7,-3.1576
20080910,8,-4.0789
20080910,9,-3.5462
20080910,10,-6.3694
20080917,1,-6.2628
20080917,2,-5.5623
20080917,3,-5.5811
20080917,4,-4.1270
20080917,5,-3.8436
20080917,6,-4.0232
20080917,7,-5.8614
20080917,8,-3.4834
20080917,9,-4.3888
20080917,10,-6.0534
20080924,1,2.1015
20080924,2,0.8463
20080924,3,1.1624
20080924,4,0.7216
20080924,5,1.3774
20080924,6,1.1326
20080924,7,1.8099
20080924,8,2.4592
20080924,9,1.9881
20080924,10,2.0291
20081001,1,-2.6757
20081001,2,-2.4339
20081001,3,-1.3429
20081001,4,-1.5921
20081001,5,-2.2951
20081001,6,-2.8524
20081001,7,-3.9426
20081001,8,-3.4010
20081001,9,-4.4450
20081001,10,-6.6951
20081008,1,-16.9965
20081008,2,-15.2622
20081008,3,-13.5707
20081008,4,-12.0566
20081008,5,-12.2384
20081008,6,-12.8411
20081008,7,-13.9299
20081008,8,-14.9603
20081008,9,-15.2598
20081008,10,-18.4283
20081015,1,-9.4868
20081015,2,-9.8614
20081015,3,-7.9605
20081015,4,-9.3881
20081015,5,-10.6326
20081015,6,-8.4791
20081015,7,-9.7655
20081015,8,-9.0868
20081015,9,-7.8289
20081015,10,-7.3653
20081022,1,-0.7343
20081022,2,0.2656
20081022,3,-0.7967
20081022,4,-0.0262
20081022,5,0.4564
20081022,6,-0.4501
20081022,7,-0.5999
20081022,8,1.2832
20081022,9,1.5027
20081022,10,0.9741
20081029,1,3.0671
20081029,2,1.0073
20081029,3,3.3840
20081029,4,5.8161
20081029,5,3.6709
20081029,6,2.7538
20081029,7,4.1820
20081029,8,2.3749
20081029,9,1.2893
20081029,10,2.0878
20081105,1,1.0362
20081105,2,2.7296
20081105,3,2.4862
20081105,4,2.9908
20081105,5,3.6016
20081105,6,2.5186
20081105,7,3.5459
20081105,8,3.5366
20081105,9,2.8166
20081105,10,4.4533
20081112,1,-11.6666
20081112,2,-10.6817
20081112,3,-9.2454
20081112,4,-8.1983
20081112,5,-8.6963
20081112,6,-8.8689
20081112,7,-11.1318
20081112,8,-10.1681
20081112,9,-9.3292
20081112,10,-12.1894
20081119,1,-6.2196
20081119,2,-6.8597
20081119,3,-5.0312
20081119,4,-3.9246
20081119,5,-3.0753
20081119,6,-3.7922
20081119,7,-4.6123
20081119,8,-5.0600
20081119,9,-5.2425
20081119,10,-5.7865
20081126,1,10.5756
20081126,2,9.6231
20081126,3,10.0218
20081126,4,8.8607
20081126,5,8.8044
20081126,6,9.6604
20081126,7,9.9588
20081126,8,10.7625
20081126,9,7.3679
20081126,10,10.9700
20081203,1,-2.3276
20081203,2,-0.2088
20081203,3,-0.4393
20081203,4,-0.8641
20081203,5,-1.6036
20081203,6,-2.1842
20081203,7,-0.9366
20081203,8,-2.3072
20081203,9,-3.2734
20081203,10,-2.8855
20081210,1,3.0708
20081210,2,3.7507
20081210,3,2.9725
20081210,4,1.1652
20081210,5,1.9145
20081210,6,2.9358
20081210,7,3.6914
20081210,8,3.2821
20081210,9,4.6105
20081210,10,4.6925
20081217,1,0.9649
20081217,2,1.8269
20081217,3,1.3148
20081217,4,0.9405
20081217,5,1.1994
20081217,6,1.1554
20081217,7,0.3863
20081217,8,1.0697
20081217,9,0.8830
20081217,10,0.8706
20081224,1,-4.5002
20081224,2,-3.9829
20081224,3,-3.0567
20081224,4,-3.0918
20081224,5,-3.5972
20081224,6,-2.5475
20081224,7,-4.5695
20081224,8,-3.9873
20081224,9,-2.9393
20081224,10,-4.2282
20081231,1,3.8852
20081231,2,5.0192
20081231,3,4.5035
20081231,4,3.8443
20081231,5,4.2358
20081231,6,3.6089
20081231,7,4.1806
20081231,8,4.1282
20081231,9,3.9823
20081231,10,3.8115
20090107,1,4.1166
20090107,2,2.3253
20090107,3,0.1976
20090107,4,0.1678
20090107,5,0.2015
20090107,6,0.7465
20090107,7,0.9894
20090107,8,1.2963
20090107,9,2.1821
20090107,10,3.9403
20090114,1,-6.6897
20090114,2,-6.1649
20090114,3,-5.7570
20090114,4,-5.9702
20090114,5,-6.1684
20090114,6,-6.3241
20090114,7,-6.9747
20090114,8,-5.8178
20090114,9,-5.9032
20090114,10,-7.8605
20090121,1,1.5661
20090121,2,1.9046
20090121,3,1.1571
20090121,4,0.9542
20090121,5,1.3769
20090121,6,-0.2346
20090121,7,0.4209
20090121,8,1.1956
20090121,9,1.8346
20090121,10,1.5656
20090128,1,3.9718
20090128,2,3.3877
20090128,3,1.4475
20090128,4,2.9440
20090128,5,1.5341
20090128,6,2.0839
20090128,7,2.7409
20090128,8,3.6591
20090128,9,3.8033
20090128,10,6.1898
20090204,1,-3.2460
20090204,2,-5.6739
20090204,3,-3.2245
20090204,4,-4.1101
20090204,5,-4.0778
20090204,6,-3.2597
20090204,7,-4.7987
20090204,8,-3.3004
20090204,9,-3.2113
20090204,10,-2.2413
20090211,1,-0.3176
20090211,2,-0.2870
20090211,3,-0.7005
20090211,4,-1.0787
20090211,5,-0.6891
20090211,6,0.4230
20090211,7,0.2608
20090211,8,-0.2834
20090211,9,0.3429
20090211,10,1.3109
20090218,1,-5.8248
20090218,2,-4.8774
20090218,3,-4.4194
20090218,4,-5.0886
20090218,5,-4.1825
20090218,6,-3.5810
20090218,7,-5.2140
20090218,8,-4.2885
20090218,9,-3.5944
20090218,10,-4.0220
20090225,1,-1.7755
20090225,2,-2.9748
20090225,3,-3.2084
20090225,4,-1.7398
20090225,5,-2.6647
20090225,6,-3.5838
20090225,7,-5.1357
20090225,8,-3.6757
20090225,9,-3.1442
20090225,10,-2.8802
20090304,1,-6.3495
20090304,2,-6.4568
20090304,3,-5.6827
20090304,4,-5.8891
20090304,5,-5.2134
20090304,6,-5.3898
20090304,7,-7.6116
20090304,8,-5.6219
20090304,9,-5.1304
20090304,10,-4.5104
20090311,1,2.5336
20090311,2,-0.0507
20090311,3,-0.3170
20090311,4,-0.3101
20090311,5,-0.7832
20090311,6,-0.1279
20090311,7,2.1831
20090311,8,1.0897
20090311,9,2.2760
20090311,10,1.9920
20090318,1,11.4750
20090318,2,11.1676
20090318,3,8.8226
20090318,4,8.2105
20090318,5,8.4183
20090318,6,7.8905
20090318,7,9.2652
20090318,8,7.2044
20090318,9,6.8668
20090318,10,7.6191
20090325,1,1.5123
20090325,2,2.7623
20090325,3,2.8068
20090325,4,2.3557
20090325,5,2.6043
20090325,6,2.8212
20090325,7,2.6382
20090325,8,3.1779
20090325,9,3.6832
20090325,10,4.5328
20090401,1,0.2429
20090401,2,1.1525
20090401,3,1.5253
20090401,4,0.6950
20090401,5,0.2752
20090401,6,1.0344
20090401,7,-0.0163
20090401,8,0.2334
20090401,9,-1.1619
20090401,10,-0.1335
20090408,1,3.2613
20090408,2,4.1364
20090408,3,2.4196
20090408,4,1.9218
20090408,5,1.8223
20090408,6,1.3839
20090408,7,1.7554
20090408,8,1.3133
20090408,9,1.8793
20090408,10,3.1727
20090415,1,2.9927
20090415,2,2.9313
20090415,3,1.3453
20090415,4,1.4160
20090415,5,1.6242
20090415,6,1.2002
20090415,7,2.3248
20090415,8,1.6011
20090415,9,1.5130
20090415,10,2.0348
20090422,1,2.8332
20090422,2,3.0820
20090422,3,1.0744
20090422,4,-0.1020
20090422,5,0.4128
20090422,6,-0.9502
20090422,7,-0.1100
20090422,8,-0.4554
20090422,9,-0.1274
20090422,10,0.9179
20090429,1,3.1173
20090429,2,3.3351
20090429,3,2.8210
20090429,4,3.2739
20090429,5,3.4104
20090429,6,3.8797
20090429,7,3.5591
20090429,8,3.1953
20090429,9,3.9596
20090429,10,3.3663
20090506,1,4.8898
20090506,2,5.4842
20090506,3,3.7384
20090506,4,4.1548
20090506,5,3.7303
20090506,6,2.5314
20090506,7,4.1740
20090506,8,3.8389
20090506,9,4.1642
20090506,10,5.3472
20090513,1,-5.8126
20090513,2,-7.3525
20090513,3,-3.6851
20090513,4,-3.9897
20090513,5,-3.8673
20090513,6,-3.0465
20090513,7,-2.8517
20090513,8,-2.3597
20090513,9,-3.7724
20090513,10,-5.8454
20090520,1,3.1922
20090520,2,4.8128
20090520,3,2.7774
20090520,4,1.5812
20090520,5,2.6050
20090520,6,1.7834
20090520,7,2.3266
20090520,8,2.3110
20090520,9,3.4040
20090520,10,4.4616
20090527,1,-0.2295
20090527,2,-0.2013
20090527,3,-0.7717
20090527,4,-1.0441
20090527,5,-1.0715
20090527,6,-0.5517
20090527,7,-1.6511
20090527,8,-1.4227
20090527,9,-1.1869
20090527,10,0.0506
20090603,1,4.2553
20090603,2,5.1528
20090603,3,4.6389
20090603,4,3.5425
20090603,5,4.1715
20090603,6,4.1596
20090603,7,4.6574
20090603,8,4.8987
20090603,9,5.1711
20090603,10,5.3499
20090610,1,1.6398
20090610,2,1.2917
20090610,3,1.2503
20090610,4,0.4320
20090610,5,0.0859
20090610,6,0.3120
20090610,7,0.4266
20090610,8,0.8422
20090610,9,1.4305
20090610,10,1.7428
20090617,1,-3.2472
20090617,2,-4.4708
20090617,3,-2.3706
20090617,4,-2.4474
20090617,5,-2.3105
20090617,6,-2.2056
20090617,7,-2.9442
20090617,8,-2.6463
20090617,9,-3.6729
20090617,10,-3.7855
20090624,1,-2.7067
20090624,2,-1.9203
20090624,3,-1.2489
20090624,4,-0.5960
20090624,5,-1.1512
20090624,6,-1.1578
20090624,7,-1.7899
20090624,8,-1.8369
20090624,9,-1.3763
20090624,10,-1.5072
20090701,1,4.0123
20090701,2,3.7165
20090701,3,3.2149
20090701,4,3.2527
20090701,5,2.9511
20090701,6,2.9105
20090701,7,2.6850
20090701,8,2.4272
20090701,9,2.5569
20090701,10,2.5789
20090708,1,-6.4998
20090708,2,-5.8708
20090708,3,-5.0962
20090708,4,-4.0067
20090708,5,-4.1770
20090708,6,-4.0964
20090708,7,-4.4191
20090708,8,-4.6327
20090708,9,-5.9457
20090708,10,-6.0769
20090715,1,7.0215
20090715,2,6.9844
20090715,3,6.2972
20090715,4,4.8807
20090715,5,5.2625
20090715,6,5.0755
20090715,7,5.4694
20090715,8,5.4244
20090715,9,6.3461
20090715,10,7.1345
20090722,1,3.7330
20090722,2,3.7477
20090722,3,3.3535
20090722,4,2.9638
20090722,5,3.2323
20090722,6,3.6127
20090722,7,2.0783
20090722,8,2.3887
20090722,9,3.2137
20090722,10,3.8308
20090729,1,3.2425
20090729,2,2.7720
20090729,3,1.6718
20090729,4,2.2072
20090729,5,1.1431
20090729,6,2.1059
20090729,7,3.0240
20090729,8,2.1870
20090729,9,1.9869
20090729,10,1.6661
20090805,1,3.1044
20090805,2,3.6922
20090805,3,1.3237
20090805,4,1.2342
20090805,5,2.0496
20090805,6,1.4987
20090805,7,2.2089
20090805,8,1.4662
20090805,9,2.3295
20090805,10,2.4469
20090812,1,1.2948
20090812,2,1.1201
20090812,3,0.7708
20090812,4,0.0584
20090812,5,0.8102
20090812,6,1.1102
20090812,7,0.6398
20090812,8,0.1815
20090812,9,0.1705
20090812,10,0.2431
20090819,1,-1.0414
20090819,2,-1.1770
20090819,3,-0.8475
20090819,4,-0.6374
20090819,5,-0.5560
20090819,6,-0.9548
20090819,7,-1.2221
20090819,8,-0.8294
20090819,9,-0.6841
20090819,10,-1.3917
20090826,1,3.9338
20090826,2,3.4291
20090826,3,2.6754
20090826,4,2.7540
20090826,5,2.8663
20090826,6,2.6936
20090826,7,2.9974
20090826,8,2.8436
20090826,9,2.7464
20090826,10,2.4208
20090902,1,-3.4659
20090902,2,-3.0408
20090902,3,-2.8167
20090902,4,-2.6332
20090902,5,-2.9405
20090902,6,-2.6528
20090902,7,-3.1361
20090902,8,-2.6719
20090902,9,-3.0660
20090902,10,-3.2902
20090909,1,5.2848
20090909,2,5.0332
20090909,3,4.0583
20090909,4,3.1524
20090909,5,3.7442
20090909,6,3.8296
20090909,7,4.4492
20090909,8,3.4354
20090909,9,4.3115
20090909,10,4.9589
20090916,1,5.3035
20090916,2,4.9543
20090916,3,3.4338
20090916,4,3.0852
20090916,5,3.0696
20090916,6,2.8910
20090916,7,3.6718
20090916,8,3.1089
20090916,9,3.8795
20090916,10,4.6144
20090923,1,-1.0562
20090923,2,-0.7869
20090923,3,-0.3302
20090923,4,-0.2909
20090923,5,-0.4974
20090923,6,-0.7064
20090923,7,-0.5677
20090923,8,-0.7744
20090923,9,-1.3174
20090923,10,-0.4545
20090930,1,-1.1374
20090930,2,-1.0114
20090930,3,-0.7252
20090930,4,-0.3919
20090930,5,-0.7983
20090930,6,-0.4534
20090930,7,-0.3541
20090930,8,0.1162
20090930,9,0.2870
20090930,10,-0.3370
20091007,1,-0.8884
20091007,2,0.5796
20091007,3,-0.2187
20091007,4,-0.3453
20091007,5,-0.2700
20091007,6,0.1570
20091007,7,-0.0927
20091007,8,-0.1814
20091007,9,-0.2302
20091007,10,0.1759
20091014,1,4.5220
20091014,2,3.8355
20091014,3,3.7742
20091014,4,2.7958
20091014,5,3.0088
20091014,6,2.6905
20091014,7,3.4210
20091014,8,3.0856
20091014,9,3.6506
20091014,10,3.2948
20091021,1,-1.8274
20091021,2,-1.7911
20091021,3,-1.4041
20091021,4,-0.6867
20091021,5,-0.6518
20091021,6,-0.3166
20091021,7,-0.7649
20091021,8,0.0058
20091021,9,-0.0009
20091021,10,0.9882
20091028,1,-7.0868
20091028,2,-6.1591
20091028,3,-3.3459
20091028,4,-2.8341
20091028,5,-3.3063
20091028,6,-3.7269
20091028,7,-4.2928
20091028,8,-3.4425
20091028,9,-5.2719
20091028,10,-4.8589
20091104,1,0.5348
20091104,2,1.5279
20091104,3,0.0335
20091104,4,0.6672
20091104,5,0.7107
20091104,6,0.9911
20091104,7,0.1899
20091104,8,1.1285
20091104,9,1.0347
20091104,10,0.0830
20091111,1,6.0807
20091111,2,5.1922
20091111,3,4.7126
20091111,4,4.6334
20091111,5,5.1217
20091111,6,4.4072
20091111,7,4.8757
20091111,8,4.1697
20091111,9,4.1369
20091111,10,5.6697
20091118,1,1.5587
20091118,2,0.7196
20091118,3,1.5350
20091118,4,1.4243
20091118,5,1.4194
20091118,6,1.1602
20091118,7,1.2319
20091118,8,1.1647
20091118,9,0.5402
20091118,10,0.8484
20091125,1,-1.3644
20091125,2,-1.1404
20091125,3,-0.4396
20091125,4,0.0682
20091125,5,-0.0853
20091125,6,0.3838
20091125,7,0.5827
20091125,8,0.9507
20091125,9,0.3291
20091125,10,0.1695
20091202,1,0.0923
20091202,2,-0.2923
20091202,3,0.0819
20091202,4,-0.0593
20091202,5,0.1730
20091202,6,0.2007
20091202,7,0.2128
20091202,8,0.2862
20091202,9,-0.0706
20091202,10,-0.2766
20091209,1,-0.0262
20091209,2,-0.6362
20091209,3,-0.7630
20091209,4,-0.8202
20091209,5,-0.6611
20091209,6,-0.6675
20091209,7,-1.2368
20091209,8,-0.7480
20091209,9,-1.1954
20091209,10,-1.1711
20091216,1,3.0142
20091216,2,2.2381
20091216,3,0.7742
20091216,4,0.8443
20091216,5,1.9832
20091216,6,1.8303
20091216,7,1.5675
20091216,8,1.7005
20091216,9,2.0068
20091216,10,2.1363
20091223,1,2.6575
20091223,2,1.5971
20091223,3,1.4059
20091223,4,0.5433
20091223,5,0.9728
20091223,6,0.7507
20091223,7,1.1559
20091223,8,1.0263
20091223,9,1.5799
20091223,10,3.0501
20091230,1,0.4810
20091230,2,0.3218
20091230,3,0.8616
20091230,4,0.4859
20091230,5,0.5481
20091230,6,0.5175
