date,rank_ME,rank_r1n,ret_vw
20100825,3,5,-4.1323
20100901,1,1,2.2652
20100901,1,2,3.3328
20100901,1,3,2.7479
20100901,1,4,4.0216
20100901,1,5,2.7487
20100901,2,1,2.3641
20100901,2,2,2.7715
20100901,2,3,3.6146
20100901,2,4,3.7691
20100901,2,5,4.1259
20100901,3,1,2.2062
20100901,3,2,1.5616
20100901,3,3,3.0478
20100901,3,4,2.7480
20100901,3,5,3.1175
20100908,1,1,1.6571
20100908,1,2,0.3954
20100908,1,3,0.6095
20100908,1,4,0.5100
20100908,1,5,0.9392
20100908,2,1,1.9341
20100908,2,2,1.8557
20100908,2,3,1.5462
20100908,2,4,2.4002
20100908,2,5,1.8783
20100908,3,1,1.7875
20100908,3,2,1.4325
20100908,3,3,1.5224
20100908,3,4,1.4830
20100908,3,5,3.2022
20100915,1,1,3.0888
20100915,1,2,3.5640
20100915,1,3,2.5822
20100915,1,4,2.7019
20100915,1,5,2.1867
20100915,2,1,3.6109
20100915,2,2,3.4050
20100915,2,3,2.7568
20100915,2,4,2.8285
20100915,2,5,2.5462
20100915,3,1,2.7222
20100915,3,2,3.0205
20100915,3,3,2.3196
20100915,3,4,1.9405
20100915,3,5,1.8493
20100922,1,1,1.0204
20100922,1,2,1.0369
20100922,1,3,1.0970
20100922,1,4,0.1824
20100922,1,5,1.4524
20100922,2,1,0.6894
20100922,2,2,1.0360
20100922,2,3,0.6986
20100922,2,4,0.9969
20100922,2,5,1.4654
20100922,3,1,0.4432
20100922,3,2,1.0826
20100922,3,3,1.1966
20100922,3,4,0.6600
20100922,3,5,2.1510
20100929,1,1,3.8071
20100929,1,2,4.5598
20100929,1,3,3.5356
20100929,1,4,4.6345
20100929,1,5,4.7670
20100929,2,1,3.6711
20100929,2,2,3.7501
20100929,2,3,2.5960
20100929,2,4,2.6803
20100929,2,5,3.4270
20100929,3,1,3.0871
20100929,3,2,1.2544
20100929,3,3,1.0996
20100929,3,4,1.1555
20100929,3,5,1.6805
20101006,1,1,1.5478
20101006,1,2,1.9323
20101006,1,3,2.0107
20101006,1,4,2.8316
20101006,1,5,1.7005
20101006,2,1,1.4196
20101006,2,2,1.0105
20101006,2,3,1.3207
20101006,2,4,0.2629
20101006,2,5,0.1224
20101006,3,1,1.0762
20101006,3,2,1.5377
20101006,3,3,1.6438
20101006,3,4,1.0417
20101006,3,5,-0.0628
20101013,1,1,4.6480
20101013,1,2,3.8239
20101013,1,3,3.6808
20101013,1,4,3.2087
20101013,1,5,4.4547
20101013,2,1,4.0945
20101013,2,2,2.2943
20101013,2,3,2.9825
20101013,2,4,3.5442
20101013,2,5,3.6357
20101013,3,1,2.2591
20101013,3,2,1.0765
20101013,3,3,1.5384
20101013,3,4,1.9020
20101013,3,5,2.8571
20101020,1,1,-0.3628
20101020,1,2,0.3269
20101020,1,3,-0.0834
20101020,1,4,0.5188
20101020,1,5,-0.5847
20101020,2,1,-1.4050
20101020,2,2,0.2086
20101020,2,3,-1.4462
20101020,2,4,-0.6101
20101020,2,5,-2.0762
20101020,3,1,1.0887
20101020,3,2,-0.1284
20101020,3,3,-0.4266
20101020,3,4,0.3449
20101020,3,5,0.1059
20101027,1,1,-0.5586
20101027,1,2,0.2270
20101027,1,3,-0.0811
20101027,1,4,-0.7134
20101027,1,5,1.0680
20101027,2,1,0.9097
20101027,2,2,0.3617
20101027,2,3,-0.1838
20101027,2,4,0.5133
20101027,2,5,1.3079
20101027,3,1,0.2890
20101027,3,2,0.2589
20101027,3,3,0.2048
20101027,3,4,1.2177
20101027,3,5,1.4376
20101103,1,1,1.0549
20101103,1,2,0.8789
20101103,1,3,1.8088
20101103,1,4,2.3647
20101103,1,5,1.9512
20101103,2,1,1.3164
20101103,2,2,2.0939
20101103,2,3,1.2298
20101103,2,4,2.1673
20101103,2,5,1.7865
20101103,3,1,1.9539
20101103,3,2,0.9892
20101103,3,3,0.8801
20101103,3,4,1.4214
20101103,3,5,2.6074
20101110,1,1,3.4631
20101110,1,2,2.4040
20101110,1,3,2.6661
20101110,1,4,2.9979
20101110,1,5,3.4454
20101110,2,1,3.3020
20101110,2,2,4.0062
20101110,2,3,2.3292
20101110,2,4,2.3114
20101110,2,5,2.6609
20101110,3,1,1.2124
20101110,3,2,1.2935
20101110,3,3,1.6954
20101110,3,4,1.0969
20101110,3,5,2.3619
20101117,1,1,-4.4877
20101117,1,2,-3.3156
20101117,1,3,-3.9510
20101117,1,4,-3.8265
20101117,1,5,-3.6727
20101117,2,1,-2.9027
20101117,2,2,-3.4490
20101117,2,3,-3.3586
20101117,2,4,-3.2895
20101117,2,5,-3.1288
20101117,3,1,-3.6445
20101117,3,2,-2.5193
20101117,3,3,-2.8504
20101117,3,4,-2.3901
20101117,3,5,-4.0011
20101124,1,1,2.2286
20101124,1,2,2.5485
20101124,1,3,3.5785
20101124,1,4,3.4667
20101124,1,5,4.9037
20101124,2,1,2.1825
20101124,2,2,3.4237
20101124,2,3,3.8756
20101124,2,4,4.4343
20101124,2,5,5.7714
20101124,3,1,1.0967
20101124,3,2,1.6536
20101124,3,3,2.6029
20101124,3,4,2.8458
20101124,3,5,5.5484
20101201,1,1,0.0384
20101201,1,2,0.4225
20101201,1,3,0.6921
20101201,1,4,0.7159
20101201,1,5,1.6928
20101201,2,1,-0.0126
20101201,2,2,1.2039
20101201,2,3,0.5580
20101201,2,4,0.8724
20101201,2,5,0.7803
20101201,3,1,0.7371
20101201,3,2,0.2270
20101201,3,3,0.8092
20101201,3,4,0.5338
20101201,3,5,1.1178
20101208,1,1,3.6340
20101208,1,2,3.4987
20101208,1,3,2.7265
20101208,1,4,3.6577
20101208,1,5,2.0786
20101208,2,1,3.9339
20101208,2,2,2.5089
20101208,2,3,2.0600
20101208,2,4,3.3569
20101208,2,5,2.9657
20101208,3,1,1.7946
20101208,3,2,1.4404
20101208,3,3,1.1731
20101208,3,4,1.4417
20101208,3,5,1.2156
20101215,1,1,1.4733
20101215,1,2,1.5708
20101215,1,3,1.7832
20101215,1,4,0.9308
20101215,1,5,0.6173
20101215,2,1,0.7592
20101215,2,2,1.2047
20101215,2,3,0.7838
20101215,2,4,0.2636
20101215,2,5,-0.4952
20101215,3,1,1.0220
20101215,3,2,1.0921
20101215,3,3,0.5179
20101215,3,4,0.1193
20101215,3,5,-0.5174
20101222,1,1,3.8753
20101222,1,2,3.2009
20101222,1,3,3.1333
20101222,1,4,2.6505
20101222,1,5,2.6914
20101222,2,1,3.4595
20101222,2,2,2.8862
20101222,2,3,2.2404
20101222,2,4,2.1264
20101222,2,5,2.7352
20101222,3,1,1.7490
20101222,3,2,1.4355
20101222,3,3,1.9635
20101222,3,4,1.7901
20101222,3,5,2.0834
20101229,1,1,0.8907
20101229,1,2,1.1687
20101229,1,3,0.0846
20101229,1,4,0.1465
20101229,1,5,0.6253
20101229,2,1,-0.2221
20101229,2,2,-0.0300
20101229,2,3,-0.1559
20101229,2,4,0.3481
20101229,2,5,-0.4424
20101229,3,1,0.1836
20101229,3,2,0.3720
20101229,3,3,0.1183
20101229,3,4,-0.0782
20101229,3,5,-0.3559
20110105,1,1,1.2303
20110105,1,2,0.5344
20110105,1,3,0.4191
20110105,1,4,0.1862
20110105,1,5,1.4185
20110105,2,1,1.2045
20110105,2,2,-0.2002
20110105,2,3,0.0400
20110105,2,4,0.4127
20110105,2,5,1.0604
20110105,3,1,1.2465
20110105,3,2,0.7451
20110105,3,3,1.0710
20110105,3,4,0.1046
20110105,3,5,1.7170
20110112,1,1,0.9324
20110112,1,2,0.7344
20110112,1,3,1.0256
20110112,1,4,1.0028
20110112,1,5,1.7040
20110112,2,1,0.8997
20110112,2,2,1.1594
20110112,2,3,0.6371
20110112,2,4,1.6504
20110112,2,5,1.7461
20110112,3,1,1.4233
20110112,3,2,0.6763
20110112,3,3,0.1180
20110112,3,4,0.7974
20110112,3,5,1.3197
20110119,1,1,-2.4360
20110119,1,2,-2.3340
20110119,1,3,-2.1518
20110119,1,4,-2.9663
20110119,1,5,-3.6602
20110119,2,1,-1.5254
20110119,2,2,-0.3526
20110119,2,3,-1.1626
20110119,2,4,-1.1093
20110119,2,5,-2.0962
20110119,3,1,-0.4232
20110119,3,2,0.4902
20110119,3,3,-0.0111
20110119,3,4,-0.4055
20110119,3,5,-0.8086
20110126,1,1,1.0069
20110126,1,2,1.1007
20110126,1,3,1.0057
20110126,1,4,2.2683
20110126,1,5,1.3389
20110126,2,1,0.7277
20110126,2,2,0.8166
20110126,2,3,1.3953
20110126,2,4,1.1747
20110126,2,5,0.5575
20110126,3,1,1.0740
20110126,3,2,1.7409
20110126,3,3,1.6127
20110126,3,4,1.1433
20110126,3,5,-0.4283
20110202,1,1,-0.6540
20110202,1,2,0.3478
20110202,1,3,-0.0370
20110202,1,4,-0.6978
20110202,1,5,0.1297
20110202,2,1,-0.3058
20110202,2,2,-0.7318
20110202,2,3,0.2580
20110202,2,4,0.2721
20110202,2,5,1.8409
20110202,3,1,-0.9018
20110202,3,2,0.6334
20110202,3,3,1.1026
20110202,3,4,1.3539
20110202,3,5,1.6868
20110209,1,1,1.0538
20110209,1,2,0.8463
20110209,1,3,2.3098
20110209,1,4,2.5021
20110209,1,5,1.6012
20110209,2,1,2.0174
20110209,2,2,1.4195
20110209,2,3,1.4580
20110209,2,4,1.9255
20110209,2,5,2.0470
20110209,3,1,0.9958
20110209,3,2,1.4472
20110209,3,3,1.2912
20110209,3,4,1.5139
20110209,3,5,1.6585
20110216,1,1,1.8302
20110216,1,2,1.9147
20110216,1,3,2.3824
20110216,1,4,1.7733
20110216,1,5,0.6866
20110216,2,1,1.3896
20110216,2,2,2.6172
20110216,2,3,2.6471
20110216,2,4,2.1391
20110216,2,5,3.6751
20110216,3,1,-0.9270
20110216,3,2,0.7438
20110216,3,3,1.5706
20110216,3,4,2.2764
20110216,3,5,3.0335
20110223,1,1,-2.5753
20110223,1,2,-2.8321
20110223,1,3,-2.4248
20110223,1,4,-3.3888
20110223,1,5,-4.9239
20110223,2,1,-3.5314
20110223,2,2,-3.2745
20110223,2,3,-3.3989
20110223,2,4,-3.9347
20110223,2,5,-4.4744
20110223,3,1,-1.8694
20110223,3,2,-1.7195
20110223,3,3,-0.6203
20110223,3,4,-2.5008
20110223,3,5,-4.9824
20110302,1,1,0.8734
20110302,1,2,1.7482
20110302,1,3,1.2451
20110302,1,4,2.5597
20110302,1,5,2.5567
20110302,2,1,-0.2696
20110302,2,2,1.7692
20110302,2,3,1.4391
20110302,2,4,1.4268
20110302,2,5,2.7051
20110302,3,1,0.3197
20110302,3,2,0.3397
20110302,3,3,-0.1989
20110302,3,4,1.2295
20110302,3,5,1.3304
20110309,1,1,0.7696
20110309,1,2,1.5397
20110309,1,3,0.9750
20110309,1,4,2.7390
20110309,1,5,0.6458
20110309,2,1,0.5040
20110309,2,2,1.7073
20110309,2,3,1.7030
20110309,2,4,1.7011
20110309,2,5,1.1720
20110309,3,1,0.9944
20110309,3,2,1.2657
20110309,3,3,1.3826
20110309,3,4,0.0564
20110309,3,5,-0.5411
20110316,1,1,-5.9104
20110316,1,2,-5.1276
20110316,1,3,-5.2257
20110316,1,4,-5.1182
20110316,1,5,-6.8872
20110316,2,1,-3.5690
20110316,2,2,-4.3848
20110316,2,3,-3.8393
20110316,2,4,-4.8712
20110316,2,5,-4.4210
20110316,3,1,-4.2603
20110316,3,2,-4.4019
20110316,3,3,-4.8839
20110316,3,4,-4.7771
20110316,3,5,-3.8893
20110323,1,1,2.9840
20110323,1,2,4.4111
20110323,1,3,4.6683
20110323,1,4,5.8403
20110323,1,5,6.0865
20110323,2,1,2.1084
20110323,2,2,2.4997
20110323,2,3,3.6234
20110323,2,4,4.0510
20110323,2,5,4.6300
20110323,3,1,2.4283
20110323,3,2,3.1581
20110323,3,3,3.1562
20110323,3,4,4.1506
20110323,3,5,3.8347
20110330,1,1,2.7472
20110330,1,2,2.6239
20110330,1,3,3.3258
20110330,1,4,3.0014
20110330,1,5,3.8788
20110330,2,1,3.2713
20110330,2,2,2.7591
20110330,2,3,3.0529
20110330,2,4,3.9506
20110330,2,5,4.6262
20110330,3,1,1.5934
20110330,3,2,2.4830
20110330,3,3,2.5079
20110330,3,4,2.9338
20110330,3,5,4.2932
20110406,1,1,1.8586
20110406,1,2,1.4644
20110406,1,3,2.9552
20110406,1,4,1.9416
20110406,1,5,1.2598
20110406,2,1,1.1752
20110406,2,2,2.3814
20110406,2,3,2.0668
20110406,2,4,1.6184
20110406,2,5,1.0764
20110406,3,1,1.4166
20110406,3,2,0.7041
20110406,3,3,0.4917
20110406,3,4,0.1632
20110406,3,5,-0.3356
20110413,1,1,-3.4530
20110413,1,2,-3.8765
20110413,1,3,-4.1305
20110413,1,4,-4.7259
20110413,1,5,-4.5137
20110413,2,1,-3.2996
20110413,2,2,-2.8028
20110413,2,3,-3.3781
20110413,2,4,-3.4192
20110413,2,5,-3.7670
20110413,3,1,-0.7573
20110413,3,2,-0.9836
20110413,3,3,-1.4174
20110413,3,4,-1.6588
20110413,3,5,-2.5185
20110420,1,1,1.5574
20110420,1,2,1.8634
20110420,1,3,1.3274
20110420,1,4,1.7829
20110420,1,5,2.1162
20110420,2,1,1.6141
20110420,2,2,2.0049
20110420,2,3,1.2312
20110420,2,4,1.7143
20110420,2,5,1.8712
20110420,3,1,1.8080
20110420,3,2,1.6219
20110420,3,3,1.1344
20110420,3,4,1.8814
20110420,3,5,2.7753
20110427,1,1,2.1019
20110427,1,2,1.0850
20110427,1,3,1.4892
20110427,1,4,2.0515
20110427,1,5,1.8167
20110427,2,1,1.6349
20110427,2,2,2.5047
20110427,2,3,2.2072
20110427,2,4,2.2304
20110427,2,5,2.5225
20110427,3,1,2.2289
20110427,3,2,1.3074
20110427,3,3,2.0010
20110427,3,4,2.3986
20110427,3,5,1.8956
20110504,1,1,-2.4462
20110504,1,2,-2.2710
20110504,1,3,-2.0594
20110504,1,4,-4.2137
20110504,1,5,-4.6238
20110504,2,1,-2.0715
20110504,2,2,-1.7635
20110504,2,3,-1.1759
20110504,2,4,-2.5078
20110504,2,5,-4.2605
20110504,3,1,0.5993
20110504,3,2,0.2647
20110504,3,3,0.2885
20110504,3,4,-2.0505
20110504,3,5,-4.5954
20110511,1,1,1.2316
20110511,1,2,0.5647
20110511,1,3,1.7345
20110511,1,4,0.7578
20110511,1,5,2.0008
20110511,2,1,0.6162
20110511,2,2,1.7371
20110511,2,3,1.8065
20110511,2,4,1.4006
20110511,2,5,0.5806
20110511,3,1,0.2379
20110511,3,2,0.5072
20110511,3,3,0.0307
20110511,3,4,-0.6559
20110511,3,5,0.3306
20110518,1,1,-1.5175
20110518,1,2,-1.1444
20110518,1,3,-0.3131
20110518,1,4,-1.1358
20110518,1,5,-2.1198
20110518,2,1,-0.5825
20110518,2,2,-0.4681
20110518,2,3,-0.7323
20110518,2,4,-0.9228
20110518,2,5,-1.3947
20110518,3,1,-0.4857
20110518,3,2,0.3775
20110518,3,3,0.0053
20110518,3,4,-0.1685
20110518,3,5,-0.8862
20110525,1,1,-2.4734
20110525,1,2,-1.5015
20110525,1,3,-1.6001
20110525,1,4,-1.0106
20110525,1,5,0.0598
20110525,2,1,-2.0696
20110525,2,2,-1.2500
20110525,2,3,-1.6751
20110525,2,4,-1.7354
20110525,2,5,-1.0344
20110525,3,1,-1.6743
20110525,3,2,-1.7460
20110525,3,3,-1.4769
20110525,3,4,-0.8290
20110525,3,5,0.0497
20110601,1,1,-0.1727
20110601,1,2,0.5756
20110601,1,3,0.3940
20110601,1,4,0.0124
20110601,1,5,1.4406
20110601,2,1,-0.1167
20110601,2,2,-0.1226
20110601,2,3,-0.0805
20110601,2,4,0.1968
20110601,2,5,0.3877
20110601,3,1,-0.0621
20110601,3,2,-0.5439
20110601,3,3,-0.2151
20110601,3,4,-0.1963
20110601,3,5,-0.1651
20110608,1,1,-4.5434
20110608,1,2,-3.1881
20110608,1,3,-3.6988
20110608,1,4,-4.3416
20110608,1,5,-4.7921
20110608,2,1,-4.3349
20110608,2,2,-3.4639
20110608,2,3,-3.6091
20110608,2,4,-4.2045
20110608,2,5,-5.2535
20110608,3,1,-2.6137
20110608,3,2,-1.9906
20110608,3,3,-2.5342
20110608,3,4,-3.1472
20110608,3,5,-3.2334
20110615,1,1,-1.5340
20110615,1,2,-1.0528
20110615,1,3,-1.7607
20110615,1,4,-1.0208
20110615,1,5,-1.1830
20110615,2,1,-0.4071
20110615,2,2,-0.2106
20110615,2,3,-0.2571
20110615,2,4,-0.4767
20110615,2,5,-0.3957
20110615,3,1,-1.2046
20110615,3,2,-0.8829
20110615,3,3,-1.0870
20110615,3,4,-1.5132
20110615,3,5,-1.7068
20110622,1,1,1.2783
20110622,1,2,1.8912
20110622,1,3,1.9302
20110622,1,4,2.1699
20110622,1,5,2.7428
20110622,2,1,1.7542
20110622,2,2,2.1853
20110622,2,3,2.8942
20110622,2,4,2.8076
20110622,2,5,2.8834
20110622,3,1,1.8735
20110622,3,2,1.1596
20110622,3,3,1.6959
20110622,3,4,2.2237
20110622,3,5,2.2462
20110629,1,1,2.4034
20110629,1,2,2.6959
20110629,1,3,2.1292
20110629,1,4,3.8893
20110629,1,5,3.1481
20110629,2,1,1.6391
20110629,2,2,1.7546
20110629,2,3,2.0797
20110629,2,4,3.0653
20110629,2,5,3.5748
20110629,3,1,0.4545
20110629,3,2,1.0372
20110629,3,3,1.5242
20110629,3,4,1.7984
20110629,3,5,4.1521
20110706,1,1,2.1007
20110706,1,2,3.4217
20110706,1,3,3.5963
20110706,1,4,2.9103
20110706,1,5,3.6870
20110706,2,1,1.3316
20110706,2,2,3.3145
20110706,2,3,2.6709
20110706,2,4,3.4431
20110706,2,5,4.1592
20110706,3,1,2.0664
20110706,3,2,2.0912
20110706,3,3,3.1665
20110706,3,4,2.7902
20110706,3,5,4.3913
20110713,1,1,0.7512
20110713,1,2,0.2612
20110713,1,3,-1.0125
20110713,1,4,0.2680
20110713,1,5,-0.5587
20110713,2,1,-0.9892
20110713,2,2,-1.2320
20110713,2,3,-1.4238
20110713,2,4,-1.3414
20110713,2,5,-1.4561
20110713,3,1,-0.0611
20110713,3,2,-1.3176
20110713,3,3,-1.6212
20110713,3,4,-1.7035
20110713,3,5,-1.7256
20110720,1,1,-0.8318
20110720,1,2,-0.4816
20110720,1,3,-0.8814
20110720,1,4,-0.7135
20110720,1,5,-0.4630
20110720,2,1,-1.5242
20110720,2,2,-1.2806
20110720,2,3,-0.8182
20110720,2,4,-0.7452
20110720,2,5,0.3558
20110720,3,1,0.6294
20110720,3,2,-0.2602
20110720,3,3,1.3238
20110720,3,4,0.6602
20110720,3,5,1.0009
20110727,1,1,-3.4293
20110727,1,2,-3.9588
20110727,1,3,-3.3894
20110727,1,4,-2.7070
20110727,1,5,-5.4776
20110727,2,1,-2.2524
20110727,2,2,-2.8017
20110727,2,3,-4.1883
20110727,2,4,-4.0683
20110727,2,5,-4.9122
20110727,3,1,-0.6497
20110727,3,2,-2.2594
20110727,3,3,-1.4115
20110727,3,4,-2.5649
20110727,3,5,-1.9878
20110803,1,1,-2.8693
20110803,1,2,-2.6191
20110803,1,3,-2.7728
20110803,1,4,-2.4461
20110803,1,5,-2.8760
20110803,2,1,-5.6069
20110803,2,2,-4.0923
20110803,2,3,-2.7740
20110803,2,4,-4.3061
20110803,2,5,-5.2398
20110803,3,1,-2.9332
20110803,3,2,-3.2430
20110803,3,3,-3.5268
20110803,3,4,-3.8074
20110803,3,5,-3.5222
20110810,1,1,-15.9996
20110810,1,2,-14.0261
20110810,1,3,-15.2795
20110810,1,4,-15.7731
20110810,1,5,-16.8615
20110810,2,1,-14.9603
20110810,2,2,-12.7266
20110810,2,3,-13.2252
20110810,2,4,-14.2946
20110810,2,5,-16.3128
20110810,3,1,-8.6196
20110810,3,2,-8.9528
20110810,3,3,-10.8445
20110810,3,4,-11.0505
20110810,3,5,-13.5302
20110817,1,1,5.5731
20110817,1,2,4.5899
20110817,1,3,5.1990
20110817,1,4,5.9381
20110817,1,5,5.7648
20110817,2,1,6.7878
20110817,2,2,6.3356
20110817,2,3,5.6114
20110817,2,4,6.6037
20110817,2,5,6.7432
20110817,3,1,7.4147
20110817,3,2,6.0539
20110817,3,3,6.6452
20110817,3,4,6.0535
20110817,3,5,6.1699
20110824,1,1,-1.7857
20110824,1,2,-0.3647
20110824,1,3,-0.7594
20110824,1,4,-1.1979
20110824,1,5,-2.1423
20110824,2,1,-1.6944
20110824,2,2,-0.6823
20110824,2,3,-1.3970
20110824,2,4,-1.5767
20110824,2,5,-2.8151
20110824,3,1,-0.2577
20110824,3,2,-0.2949
20110824,3,3,-1.1539
20110824,3,4,-2.0286
20110824,3,5,-3.7003
20110831,1,1,3.3875
20110831,1,2,3.0942
20110831,1,3,3.4564
20110831,1,4,5.0511
20110831,1,5,5.0967
20110831,2,1,5.8958
20110831,2,2,5.0603
20110831,2,3,4.7851
20110831,2,4,4.9918
20110831,2,5,7.1515
20110831,3,1,2.3266
20110831,3,2,3.0673
20110831,3,3,3.2160
20110831,3,4,3.9508
20110831,3,5,7.0388
20110907,1,1,-2.8271
20110907,1,2,-2.8941
20110907,1,3,-2.7229
20110907,1,4,-3.1518
20110907,1,5,-2.7548
20110907,2,1,-3.1113
20110907,2,2,-2.6431
20110907,2,3,-2.7222
20110907,2,4,-2.4198
20110907,2,5,-1.5122
20110907,3,1,-2.9039
20110907,3,2,-2.0187
20110907,3,3,-1.3481
20110907,3,4,-1.0151
20110907,3,5,-0.3590
20110914,1,1,-0.1517
20110914,1,2,-0.0168
20110914,1,3,-0.2795
20110914,1,4,0.2227
20110914,1,5,-0.7520
20110914,2,1,-0.8661
20110914,2,2,-0.1172
20110914,2,3,-1.2232
20110914,2,4,-0.1184
20110914,2,5,-1.0255
20110914,3,1,-0.6509
20110914,3,2,-0.3883
20110914,3,3,-0.3781
20110914,3,4,-0.6964
20110914,3,5,-0.0116
20110921,1,1,-6.2922
20110921,1,2,-5.4822
20110921,1,3,-5.4958
20110921,1,4,-5.8718
20110921,1,5,-6.4241
20110921,2,1,-6.9086
20110921,2,2,-4.9891
20110921,2,3,-5.1079
20110921,2,4,-5.3479
20110921,2,5,-4.7223
20110921,3,1,-3.4972
20110921,3,2,-2.0209
20110921,3,3,-1.1076
20110921,3,4,-1.5312
20110921,3,5,-0.6208
20110928,1,1,-2.1638
20110928,1,2,-1.1858
20110928,1,3,-2.4113
20110928,1,4,-2.4702
20110928,1,5,-3.0805
20110928,2,1,-1.6077
20110928,2,2,-0.8762
20110928,2,3,-1.2344
20110928,2,4,-1.0103
20110928,2,5,-3.2255
20110928,3,1,0.1390
20110928,3,2,-0.8524
20110928,3,3,-1.2630
20110928,3,4,-1.2398
20110928,3,5,-3.9995
20111005,1,1,0.3337
20111005,1,2,1.1981
20111005,1,3,1.5841
20111005,1,4,1.6049
20111005,1,5,1.0758
20111005,2,1,0.3156
20111005,2,2,1.6990
20111005,2,3,1.6287
20111005,2,4,1.1746
20111005,2,5,-0.6704
20111005,3,1,2.5529
20111005,3,2,1.5201
20111005,3,3,0.0309
20111005,3,4,-0.7891
20111005,3,5,-3.9614
20111012,1,1,7.4432
20111012,1,2,6.2810
20111012,1,3,7.3103
20111012,1,4,6.7116
20111012,1,5,6.2141
20111012,2,1,8.7926
20111012,2,2,7.3232
20111012,2,3,7.5060
20111012,2,4,5.8734
20111012,2,5,6.8225
20111012,3,1,6.9553
20111012,3,2,6.2101
20111012,3,3,5.6623
20111012,3,4,4.5768
20111012,3,5,4.9182
20111019,1,1,-1.1185
20111019,1,2,-1.9201
20111019,1,3,-0.8623
20111019,1,4,-1.1725
20111019,1,5,-0.4135
20111019,2,1,-1.1083
20111019,2,2,-0.9157
20111019,2,3,-1.4110
20111019,2,4,-0.3621
20111019,2,5,-0.4945
20111019,3,1,-0.9148
20111019,3,2,0.8376
20111019,3,3,0.5315
20111019,3,4,0.8148
20111019,3,5,-0.0011
20111026,1,1,4.7549
20111026,1,2,4.8837
20111026,1,3,4.0519
20111026,1,4,4.6638
20111026,1,5,3.9878
20111026,2,1,5.5415
20111026,2,2,5.8873
20111026,2,3,4.7735
20111026,2,4,4.7253
20111026,2,5,4.5312
20111026,3,1,5.1206
20111026,3,2,3.3761
20111026,3,3,2.1178
20111026,3,4,2.4045
20111026,3,5,1.1639
20111102,1,1,0.8027
20111102,1,2,1.8576
20111102,1,3,0.7282
20111102,1,4,0.9548
20111102,1,5,1.5318
20111102,2,1,0.2966
20111102,2,2,-0.1780
20111102,2,3,0.5024
20111102,2,4,1.5353
20111102,2,5,1.7891
20111102,3,1,-0.3259
20111102,3,2,0.2368
20111102,3,3,-0.0093
20111102,3,4,-1.0784
20111102,3,5,0.0405
20111109,1,1,-2.7000
20111109,1,2,-2.0323
20111109,1,3,-2.2354
20111109,1,4,-2.8158
20111109,1,5,-1.8829
20111109,2,1,-0.8308
20111109,2,2,-2.3231
20111109,2,3,-1.4995
20111109,2,4,-1.5812
20111109,2,5,-1.9482
20111109,3,1,-0.3407
20111109,3,2,-0.8360
20111109,3,3,-0.1004
20111109,3,4,-0.2072
20111109,3,5,-0.9113
20111116,1,1,-0.3858
20111116,1,2,0.9686
20111116,1,3,0.6910
20111116,1,4,1.8742
20111116,1,5,2.1392
20111116,2,1,1.3902
20111116,2,2,2.2028
20111116,2,3,1.8088
20111116,2,4,1.5858
20111116,2,5,1.7021
20111116,3,1,0.9156
20111116,3,2,1.8195
20111116,3,3,0.9787
20111116,3,4,1.2267
20111116,3,5,0.0693
20111123,1,1,-9.3904
20111123,1,2,-7.5341
20111123,1,3,-6.5791
20111123,1,4,-6.6821
20111123,1,5,-7.5567
20111123,2,1,-9.2536
20111123,2,2,-7.8588
20111123,2,3,-7.3818
20111123,2,4,-6.9240
20111123,2,5,-8.3895
20111123,3,1,-9.2550
20111123,3,2,-6.5971
20111123,3,3,-5.5511
20111123,3,4,-5.5686
20111123,3,5,-5.2538
20111130,1,1,8.1489
20111130,1,2,8.6891
20111130,1,3,8.7944
20111130,1,4,8.9492
20111130,1,5,8.9516
20111130,2,1,9.9747
20111130,2,2,10.5811
20111130,2,3,8.8325
20111130,2,4,9.4932
20111130,2,5,9.2933
20111130,3,1,7.9760
20111130,3,2,7.7055
20111130,3,3,6.6209
20111130,3,4,7.1924
20111130,3,5,6.8839
20111207,1,1,1.6560
20111207,1,2,1.3922
20111207,1,3,1.1776
20111207,1,4,0.8949
20111207,1,5,2.1426
20111207,2,1,2.4815
20111207,2,2,0.7632
20111207,2,3,1.0566
20111207,2,4,1.0229
20111207,2,5,1.2942
20111207,3,1,1.6633
20111207,3,2,1.5113
20111207,3,3,0.6169
20111207,3,4,0.5796
20111207,3,5,0.4306
20111214,1,1,-4.8674
20111214,1,2,-3.9246
20111214,1,3,-3.5407
20111214,1,4,-1.8395
20111214,1,5,-2.8228
20111214,2,1,-7.6887
20111214,2,2,-6.2921
20111214,2,3,-5.9744
20111214,2,4,-4.8175
20111214,2,5,-5.8277
20111214,3,1,-7.6903
20111214,3,2,-4.4032
20111214,3,3,-3.8959
20111214,3,4,-2.9353
20111214,3,5,-3.8016
20111221,1,1,2.0533
20111221,1,2,4.7901
20111221,1,3,2.8105
20111221,1,4,3.5463
20111221,1,5,2.5657
20111221,2,1,2.6864
20111221,2,2,4.8995
20111221,2,3,5.1958
20111221,2,4,4.8110
20111221,2,5,5.2317
20111221,3,1,1.4407
20111221,3,2,2.7539
20111221,3,3,1.9073
20111221,3,4,3.5357
20111221,3,5,2.5197
20111228,1,1,-0.6796
20111228,1,2,-1.1881
20111228,1,3,-1.0496
20111228,1,4,-1.1012
20111228,1,5,-1.6145
20111228,2,1,-0.4829
20111228,2,2,-0.2946
20111228,2,3,-0.5722
