date,rank_CP,ret_vw
20160610,6,-0.0847
20160610,7,-0.0037
20160610,8,0.7790
20160610,9,1.3252
20160610,10,-1.1371
20160617,1,-1.4017
20160617,2,-1.2671
20160617,3,-1.3553
20160617,4,-1.0211
20160617,5,-1.6924
20160617,6,-0.2217
20160617,7,0.2709
20160617,8,-0.3748
20160617,9,0.1418
20160617,10,-0.1860
20160624,1,-1.3347
20160624,2,-1.3052
20160624,3,-1.5438
20160624,4,-1.5048
20160624,5,-1.4455
20160624,6,-1.0097
20160624,7,-2.1555
20160624,8,-1.4000
20160624,9,-0.5880
20160624,10,-0.4726
20160701,1,3.2371
20160701,2,3.6258
20160701,3,3.1072
20160701,4,3.1634
20160701,5,3.0139
20160701,6,2.6379
20160701,7,3.8656
20160701,8,3.7247
20160701,9,3.2856
20160701,10,3.2614
20160708,1,2.2488
20160708,2,1.8688
20160708,3,1.8448
20160708,4,1.6783
20160708,5,1.3944
20160708,6,1.1517
20160708,7,0.5652
20160708,8,1.5596
20160708,9,0.3288
20160708,10,1.1489
20160715,1,0.5829
20160715,2,1.0389
20160715,3,1.1337
20160715,4,1.0982
20160715,5,2.3494
20160715,6,1.3241
20160715,7,1.9566
20160715,8,1.0508
20160715,9,1.7249
20160715,10,4.3773
20160722,1,1.2247
20160722,2,0.5954
20160722,3,0.7805
20160722,4,0.1725
20160722,5,0.9318
20160722,6,0.8384
20160722,7,-0.4147
20160722,8,0.4065
20160722,9,0.0481
20160722,10,1.0216
20160729,1,0.6009
20160729,2,0.5088
20160729,3,0.1780
20160729,4,-0.0587
20160729,5,0.0002
20160729,6,-0.6390
20160729,7,0.3452
20160729,8,-0.1392
20160729,9,-0.6064
20160729,10,-1.7386
20160805,1,0.3060
20160805,2,0.0988
20160805,3,0.4074
20160805,4,1.0205
20160805,5,0.1827
20160805,6,0.1060
20160805,7,0.6439
20160805,8,0.0340
20160805,9,-0.9457
20160805,10,-0.5254
20160812,1,-0.0283
20160812,2,0.2707
20160812,3,0.1757
20160812,4,0.1676
20160812,5,0.1609
20160812,6,1.2627
20160812,7,0.6062
20160812,8,0.1871
20160812,9,0.1019
20160812,10,1.3004
20160819,1,-0.4507
20160819,2,-0.2776
20160819,3,-0.3419
20160819,4,-0.1811
20160819,5,0.6260
20160819,6,0.5671
20160819,7,0.6877
20160819,8,-0.3758
20160819,9,-0.5324
20160819,10,1.5753
20160826,1,0.2772
20160826,2,-0.5664
20160826,3,-0.8679
20160826,4,-1.1552
20160826,5,-0.2477
20160826,6,-0.7291
20160826,7,-1.2193
20160826,8,-1.2104
20160826,9,-0.8315
20160826,10,-0.7422
20160902,1,-0.0621
20160902,2,0.3290
20160902,3,0.3402
20160902,4,0.2837
20160902,5,1.0187
20160902,6,1.3332
20160902,7,0.4374
20160902,8,1.2915
20160902,9,0.3811
20160902,10,0.9295
20160909,1,-2.2044
20160909,2,-3.2739
20160909,3,-2.4508
20160909,4,-2.4334
20160909,5,-2.5107
20160909,6,-2.8502
20160909,7,-2.4869
20160909,8,-2.5941
20160909,9,-1.6141
20160909,10,-1.2247
20160916,1,1.3688
20160916,2,0.7646
20160916,3,0.1074
20160916,4,0.2326
20160916,5,0.0475
20160916,6,-0.1802
20160916,7,3.1622
20160916,8,1.9068
20160916,9,0.3684
20160916,10,-1.0614
20160923,1,1.2847
20160923,2,1.6241
20160923,3,1.0735
20160923,4,1.4925
20160923,5,1.2658
20160923,6,1.2945
20160923,7,0.0391
20160923,8,1.0892
20160923,9,1.7510
20160923,10,1.6851
20160930,1,0.3839
20160930,2,-0.5397
20160930,3,0.2199
20160930,4,-0.6090
20160930,5,0.8629
20160930,6,1.0897
20160930,7,1.4969
20160930,8,0.3957
20160930,9,-0.3670
20160930,10,1.5776
20161007,1,-0.2759
20161007,2,-0.8180
20161007,3,-0.6942
20161007,4,-0.7942
20161007,5,-0.9459
20161007,6,-0.7612
20161007,7,-0.3990
20161007,8,-1.9160
20161007,9,-1.6175
20161007,10,0.3842
20161014,1,-1.8008
20161014,2,-0.7154
20161014,3,-1.6106
20161014,4,-1.1684
20161014,5,-1.7110
20161014,6,-0.9171
20161014,7,0.6605
20161014,8,-0.4399
20161014,9,-0.1450
20161014,10,-2.4516
20161021,1,1.3670
20161021,2,1.1421
20161021,3,-0.1782
20161021,4,-0.7930
20161021,5,-0.1492
20161021,6,0.8244
20161021,7,-0.5495
20161021,8,-1.0577
20161021,9,-0.5821
20161021,10,1.1227
20161028,1,-1.3159
20161028,2,-0.5947
20161028,3,-1.5572
20161028,4,-0.5418
20161028,5,-0.0856
20161028,6,-0.2589
20161028,7,-1.5618
20161028,8,0.1630
20161028,9,0.0996
20161028,10,-1.0669
20161104,1,-2.8355
20161104,2,-2.3633
20161104,3,-1.9259
20161104,4,-1.3818
20161104,5,-0.9991
20161104,6,-1.3394
20161104,7,-2.1794
20161104,8,-1.6077
20161104,9,-0.9727
20161104,10,-2.5140
20161111,1,2.0628
20161111,2,1.6689
20161111,3,4.7971
20161111,4,5.1723
20161111,5,4.2469
20161111,6,6.4225
20161111,7,2.7780
20161111,8,3.6089
20161111,9,2.5994
20161111,10,6.6642
20161118,1,1.3986
20161118,2,0.7933
20161118,3,-0.1200
20161118,4,-0.1446
20161118,5,1.3118
20161118,6,1.4227
20161118,7,1.3147
20161118,8,0.4228
20161118,9,2.1752
20161118,10,2.7466
20161125,1,1.3887
20161125,2,1.0208
20161125,3,1.3313
20161125,4,1.0741
20161125,5,1.9854
20161125,6,1.8290
20161125,7,1.9354
20161125,8,2.0566
20161125,9,3.1375
20161125,10,2.3166
20161202,1,-2.9015
20161202,2,-1.8835
20161202,3,-1.2398
20161202,4,-0.8011
20161202,5,-1.8390
20161202,6,-0.4000
20161202,7,-0.5799
20161202,8,-1.2115
20161202,9,-0.7862
20161202,10,0.5097
20161209,1,3.0225
20161209,2,3.6091
20161209,3,2.7681
20161209,4,1.8545
20161209,5,2.2993
20161209,6,3.5651
20161209,7,3.1163
20161209,8,2.7552
20161209,9,4.0776
20161209,10,4.7396
20161216,1,0.0638
20161216,2,0.2820
20161216,3,-0.1049
20161216,4,-0.2640
20161216,5,-0.7039
20161216,6,-0.4622
20161216,7,0.6861
20161216,8,0.4294
20161216,9,0.4797
20161216,10,-2.6038
20161223,1,0.4291
20161223,2,0.2076
20161223,3,0.0769
20161223,4,-0.3131
20161223,5,-0.0527
20161223,6,0.0606
20161223,7,0.0881
20161223,8,0.4267
20161223,9,0.8586
20161223,10,0.5449
20161230,1,-1.4455
20161230,2,-1.1364
20161230,3,-0.8484
20161230,4,-0.7803
20161230,5,-1.2143
20161230,6,-1.2773
20161230,7,-0.8173
20161230,8,-0.9941
20161230,9,-0.9137
20161230,10,-2.3152
20170106,1,3.1605
20170106,2,1.7775
20170106,3,2.0736
20170106,4,1.9390
20170106,5,1.3345
20170106,6,0.6213
20170106,7,0.5722
20170106,8,0.7460
20170106,9,0.7559
20170106,10,1.5784
20170113,1,0.7431
20170113,2,0.3010
20170113,3,-0.5179
20170113,4,0.0815
20170113,5,0.4720
20170113,6,0.0333
20170113,7,-0.1764
20170113,8,0.2246
20170113,9,-0.5446
20170113,10,0.3752
20170120,1,-1.0330
20170120,2,0.3482
20170120,3,0.0598
20170120,4,-0.1020
20170120,5,0.3002
20170120,6,-0.7287
20170120,7,0.2105
20170120,8,0.7977
20170120,9,0.0516
20170120,10,-0.2759
20170127,1,1.9872
20170127,2,1.1308
20170127,3,0.3767
20170127,4,0.2245
20170127,5,1.4380
20170127,6,0.9618
20170127,7,0.9267
20170127,8,1.4450
20170127,9,0.0376
20170127,10,1.0520
20170203,1,-0.8066
20170203,2,-0.2804
20170203,3,1.2021
20170203,4,0.4798
20170203,5,-0.2182
20170203,6,-0.3694
20170203,7,1.3877
20170203,8,-0.4985
20170203,9,-0.8631
20170203,10,-0.2954
20170210,1,1.2175
20170210,2,1.6575
20170210,3,0.6640
20170210,4,1.8005
20170210,5,0.6510
20170210,6,0.4631
20170210,7,1.3407
20170210,8,0.6900
20170210,9,0.2813
20170210,10,-0.8527
20170217,1,1.7588
20170217,2,1.2143
20170217,3,2.0768
20170217,4,2.0280
20170217,5,1.9350
20170217,6,1.4801
20170217,7,0.8996
20170217,8,0.9136
20170217,9,0.6427
20170217,10,0.8486
20170224,1,0.1903
20170224,2,0.8529
20170224,3,0.5890
20170224,4,1.3223
20170224,5,0.9888
20170224,6,0.5061
20170224,7,0.2601
20170224,8,1.4427
20170224,9,0.9131
20170224,10,-0.2914
20170303,1,0.4743
20170303,2,0.3971
20170303,3,0.9378
20170303,4,0.5658
20170303,5,0.3118
20170303,6,0.9413
20170303,7,1.0904
20170303,8,-0.9140
20170303,9,0.1628
20170303,10,0.5465
20170310,1,0.2975
20170310,2,0.0803
20170310,3,-0.1612
20170310,4,-0.0119
20170310,5,-0.2157
20170310,6,-0.3854
20170310,7,-1.0757
20170310,8,-0.6446
20170310,9,-1.6048
20170310,10,-2.3926
20170317,1,0.2678
20170317,2,1.1103
20170317,3,0.3707
20170317,4,0.0677
20170317,5,2.1433
20170317,6,0.0888
20170317,7,0.6041
20170317,8,0.1179
20170317,9,0.8259
20170317,10,-0.1048
20170324,1,-0.7173
20170324,2,-1.3641
20170324,3,-0.7832
20170324,4,-1.7138
20170324,5,-1.5286
20170324,6,-1.8831
20170324,7,-0.7096
20170324,8,-0.5068
20170324,9,-1.1976
20170324,10,-2.7510
20170331,1,1.4039
20170331,2,0.4697
20170331,3,0.4880
20170331,4,0.2741
20170331,5,0.5122
20170331,6,0.5405
20170331,7,1.9359
20170331,8,0.9575
20170331,9,0.6532
20170331,10,2.6699
20170407,1,-0.1297
20170407,2,-0.4903
20170407,3,-0.5993
20170407,4,-0.3066
20170407,5,-0.5525
20170407,6,-0.3066
20170407,7,-0.1235
20170407,8,0.1708
20170407,9,-0.5001
20170407,10,-0.7628
20170413,1,-0.9321
20170413,2,-0.6234
20170413,3,-0.5915
20170413,4,-0.7412
20170413,5,-1.1617
20170413,6,-1.6997
20170413,7,-1.3882
20170413,8,-1.0216
20170413,9,-1.1957
20170413,10,-0.7684
20170421,1,1.3568
20170421,2,1.7643
20170421,3,0.6247
20170421,4,0.9621
20170421,5,1.4711
20170421,6,1.1126
20170421,7,0.8108
20170421,8,1.3206
20170421,9,-0.0351
20170421,10,0.5044
20170428,1,2.6139
20170428,2,2.6139
20170428,3,1.1518
20170428,4,1.6310
20170428,5,1.4811
20170428,6,1.4325
20170428,7,1.1228
20170428,8,1.0908
20170428,9,0.7796
20170428,10,0.6367
20170505,1,0.9090
20170505,2,0.9279
20170505,3,-0.0057
20170505,4,0.7883
20170505,5,0.8849
20170505,6,0.3239
20170505,7,1.5496
20170505,8,-0.0075
20170505,9,-0.8051
20170505,10,-0.8885
20170512,1,0.0532
20170512,2,0.3308
20170512,3,-0.6773
20170512,4,-0.5207
20170512,5,-0.9511
20170512,6,-1.0753
20170512,7,2.0769
20170512,8,-0.8230
20170512,9,-0.9820
20170512,10,-0.1944
20170519,1,-0.2056
20170519,2,0.2100
20170519,3,-0.4297
20170519,4,-0.1054
20170519,5,-1.5288
20170519,6,-0.3252
20170519,7,-1.2365
20170519,8,0.6651
20170519,9,-0.3582
20170519,10,-1.0153
20170526,1,2.0305
20170526,2,2.5809
20170526,3,0.9608
20170526,4,1.1361
20170526,5,1.4493
20170526,6,1.7044
20170526,7,0.7543
20170526,8,1.8531
20170526,9,0.4814
20170526,10,0.7296
20170602,1,1.6235
20170602,2,1.3678
20170602,3,1.4549
20170602,4,1.8372
20170602,5,1.4865
20170602,6,1.5698
20170602,7,0.3856
20170602,8,1.2589
20170602,9,1.3765
20170602,10,1.4619
20170609,1,-1.9737
20170609,2,-1.3274
20170609,3,-0.2012
20170609,4,-0.1381
20170609,5,-0.8977
20170609,6,0.1512
20170609,7,-1.3225
20170609,8,-0.7774
20170609,9,0.4353
20170609,10,-1.2939
20170616,1,0.3746
20170616,2,-0.2528
20170616,3,0.2682
20170616,4,0.2504
20170616,5,0.2517
20170616,6,-0.3418
20170616,7,-1.2750
20170616,8,-0.2974
20170616,9,-0.0642
20170616,10,-0.9694
20170623,1,2.0911
20170623,2,0.3838
20170623,3,0.8843
20170623,4,1.0293
20170623,5,2.3156
20170623,6,-1.0674
20170623,7,0.1580
20170623,8,-1.4560
20170623,9,-0.9635
20170623,10,-0.3578
20170630,1,-2.6316
20170630,2,-1.7588
20170630,3,-0.5470
20170630,4,-0.8637
20170630,5,-1.5192
20170630,6,0.7439
20170630,7,-0.7813
20170630,8,-0.1980
20170630,9,-0.1323
20170630,10,0.3360
20170707,1,0.1462
20170707,2,-0.1530
20170707,3,0.0325
20170707,4,-0.0520
20170707,5,-0.3901
20170707,6,0.0730
20170707,7,-0.0228
20170707,8,-0.2156
20170707,9,-0.8944
20170707,10,0.0091
20170714,1,2.7079
20170714,2,2.7033
20170714,3,1.3999
20170714,4,1.0343
20170714,5,1.8256
20170714,6,0.7705
20170714,7,1.9933
20170714,8,0.9654
20170714,9,0.8662
20170714,10,2.4405
20170721,1,1.7752
20170721,2,1.0527
20170721,3,0.6267
20170721,4,0.3580
20170721,5,0.3679
20170721,6,0.4686
20170721,7,0.0828
20170721,8,-0.1512
20170721,9,1.5731
20170721,10,0.5088
20170728,1,-0.0102
20170728,2,0.5259
20170728,3,-0.4670
20170728,4,-0.6572
20170728,5,0.2115
20170728,6,-0.5384
20170728,7,-0.3144
20170728,8,-0.2328
20170728,9,2.5428
20170728,10,-0.9558
20170804,1,-1.4427
20170804,2,-0.7055
20170804,3,-0.2799
20170804,4,0.6999
20170804,5,-0.9269
20170804,6,1.2320
20170804,7,1.5504
20170804,8,0.4721
20170804,9,0.3305
20170804,10,-1.1791
20170811,1,-2.4093
20170811,2,-1.1181
20170811,3,-0.8794
20170811,4,-1.1474
20170811,5,-1.6432
20170811,6,-1.7804
20170811,7,-0.0985
20170811,8,-0.6014
20170811,9,-1.0829
20170811,10,-2.3076
20170818,1,-0.7236
20170818,2,-0.1963
20170818,3,-0.6916
20170818,4,-1.1875
20170818,5,-0.4099
20170818,6,-0.3310
20170818,7,-0.5855
20170818,8,-1.0535
20170818,9,-0.6002
20170818,10,-1.5616
20170825,1,0.3088
20170825,2,0.2023
20170825,3,0.7096
20170825,4,0.5857
20170825,5,1.0608
20170825,6,1.0682
20170825,7,1.0110
20170825,8,0.5145
20170825,9,1.2920
20170825,10,1.7067
20170901,1,3.3289
20170901,2,1.7252
20170901,3,1.7448
20170901,4,1.3189
20170901,5,2.0251
20170901,6,1.0929
20170901,7,2.3391
20170901,8,0.6585
20170901,9,0.4712
20170901,10,4.2919
20170908,1,-0.8986
20170908,2,0.0303
20170908,3,0.4210
20170908,4,-0.3593
20170908,5,0.4078
20170908,6,-0.6791
20170908,7,-0.9253
20170908,8,-0.8906
20170908,9,-1.6829
20170908,10,-0.6628
20170915,1,1.7811
20170915,2,1.2529
20170915,3,0.6019
20170915,4,1.9188
20170915,5,1.2476
20170915,6,1.7914
20170915,7,1.7177
20170915,8,1.3843
20170915,9,1.3800
20170915,10,1.3702
20170922,1,-0.6088
20170922,2,-0.2832
20170922,3,0.2894
20170922,4,0.5781
20170922,5,0.3652
20170922,6,0.7022
20170922,7,-1.7776
20170922,8,-0.0101
20170922,9,1.1435
20170922,10,1.1703
20170929,1,0.3527
20170929,2,0.4257
20170929,3,1.3889
20170929,4,0.0764
20170929,5,0.6662
20170929,6,1.1183
20170929,7,1.1391
20170929,8,0.7799
20170929,9,0.9120
20170929,10,0.4314
20171006,1,2.1290
20171006,2,1.5707
20171006,3,1.3025
20171006,4,1.3752
20171006,5,0.7898
20171006,6,1.0578
20171006,7,0.2234
20171006,8,0.8827
20171006,9,-0.0193
20171006,10,2.4588
20171013,1,0.5669
20171013,2,0.9980
20171013,3,0.4279
20171013,4,-0.2487
20171013,5,0.2383
20171013,6,0.3977
20171013,7,0.4013
20171013,8,1.5533
20171013,9,-2.5095
20171013,10,-0.5375
20171020,1,-0.4257
20171020,2,0.9030
20171020,3,-0.1570
20171020,4,1.6839
20171020,5,1.5563
20171020,6,1.0798
20171020,7,0.3866
20171020,8,2.2008
20171020,9,1.1492
20171020,10,-0.1558
20171027,1,1.7651
20171027,2,1.8083
20171027,3,-0.0117
20171027,4,-1.2725
20171027,5,-0.6778
20171027,6,0.3553
20171027,7,0.4845
20171027,8,0.2653
20171027,9,-1.5544
20171027,10,-1.4938
20171103,1,0.8515
20171103,2,0.1727
20171103,3,0.1555
20171103,4,-0.7090
20171103,5,0.3689
20171103,6,-0.5193
20171103,7,2.3180
20171103,8,0.4220
20171103,9,-0.3863
20171103,10,-2.0771
20171110,1,0.3749
20171110,2,-0.0146
20171110,3,-0.0593
20171110,4,0.0068
20171110,5,0.6791
20171110,6,-0.7405
20171110,7,0.6799
20171110,8,0.5944
20171110,9,-0.1487
20171110,10,-0.8893
20171117,1,0.6343
20171117,2,-0.0769
20171117,3,0.4315
20171117,4,-0.2903
20171117,5,0.4032
20171117,6,-0.2894
20171117,7,-1.1369
20171117,8,1.0506
20171117,9,1.1728
20171117,10,0.9115
20171124,1,1.9057
20171124,2,1.0127
20171124,3,1.1612
20171124,4,0.7516
20171124,5,1.0128
20171124,6,1.1658
20171124,7,1.8690
20171124,8,0.2241
20171124,9,0.8529
20171124,10,1.0205
20171201,1,-1.6159
20171201,2,-0.0061
20171201,3,1.2095
20171201,4,1.4617
20171201,5,1.5521
20171201,6,3.1531
20171201,7,0.7806
20171201,8,2.1396
20171201,9,2.9763
20171201,10,2.1003
20171208,1,-0.4856
20171208,2,-0.0168
20171208,3,0.7732
20171208,4,0.1410
20171208,5,0.6631
20171208,6,0.5329
20171208,7,-0.2072
20171208,8,0.0784
20171208,9,0.0316
20171208,10,0.6127
20171215,1,1.4186
20171215,2,1.2628
20171215,3,1.0951
20171215,4,1.3027
20171215,5,0.8964
20171215,6,0.5435
20171215,7,1.0740
20171215,8,0.8936
20171215,9,0.8206
20171215,10,1.1395
20171222,1,0.2013
20171222,2,-0.3963
20171222,3,0.4472
20171222,4,0.0258
20171222,5,0.3262
20171222,6,0.3987
20171222,7,1.2081
20171222,8,1.1385
20171222,9,0.9441
20171222,10,1.1210
20171229,1,-0.3568
20171229,2,0.0298
20171229,3,-0.2001
20171229,4,-0.0293
20171229,5,-0.3918
20171229,6,0.0631
20171229,7,-1.5696
20171229,8,-0.3275
20171229,9,-0.4161
20171229,10,-0.9208
20180105,1,4.3442
20180105,2,2.9505
20180105,3,2.5235
20180105,4,2.4865
20180105,5,3.2924
20180105,6,2.2354
20180105,7,3.3001
20180105,8,0.8336
20180105,9,0.4406
20180105,10,3.0818
20180112,1,3.6460
20180112,2,0.3174
20180112,3,1.3333
20180112,4,1.9352
20180112,5,1.8713
20180112,6,2.3621
20180112,7,2.0167
20180112,8,0.3713
20180112,9,0.6480
20180112,10,3.0014
20180119,1,0.5054
20180119,2,1.2397
20180119,3,1.3479
20180119,4,0.2723
20180119,5,1.3145
20180119,6,0.4521
20180119,7,0.3287
20180119,8,1.1134
20180119,9,0.6197
20180119,10,-0.2212
20180126,1,4.5543
20180126,2,2.5963
20180126,3,1.6955
20180126,4,2.0168
20180126,5,2.9672
20180126,6,1.8185
20180126,7,-0.7925
20180126,8,2.7863
20180126,9,1.8487
20180126,10,0.9754
20180202,1,-2.5749
20180202,2,-2.8931
20180202,3,-4.6093
20180202,4,-3.8737
20180202,5,-4.4188
20180202,6,-3.8283
20180202,7,-5.8111
20180202,8,-4.3577
20180202,9,-2.8226
20180202,10,-4.1888
20180209,1,-5.3857
20180209,2,-5.3212
20180209,3,-5.2281
20180209,4,-5.0762
20180209,5,-4.6748
20180209,6,-5.8415
20180209,7,-4.1755
20180209,8,-4.8149
20180209,9,-4.8047
20180209,10,-4.7620
20180216,1,6.6122
20180216,2,3.8780
20180216,3,4.0148
20180216,4,3.8582
20180216,5,4.0924
20180216,6,4.5872
20180216,7,6.3192
20180216,8,4.1223
20180216,9,3.3294
20180216,10,3.4608
20180223,1,2.0030
20180223,2,1.0378
20180223,3,0.5934
20180223,4,-0.1426
20180223,5,-0.0050
20180223,6,0.2373
20180223,7,1.0906
20180223,8,-1.4234
20180223,9,-0.5073
20180223,10,1.0395
20180302,1,-0.2612
20180302,2,-1.7199
20180302,3,-2.5594
20180302,4,-2.3891
20180302,5,-2.0228
20180302,6,-1.4287
20180302,7,-0.9656
20180302,8,-2.5093
20180302,9,-1.7670
20180302,10,-1.5564
20180309,1,4.8413
20180309,2,3.8235
20180309,3,4.3315
20180309,4,3.2305
20180309,5,3.4852
20180309,6,2.9688
20180309,7,3.0364
20180309,8,2.7155
20180309,9,2.3808
20180309,10,2.8757
20180316,1,-0.6756
20180316,2,-1.1201
20180316,3,-1.2552
20180316,4,-1.1856
20180316,5,-1.8731
20180316,6,-1.4515
20180316,7,-1.2996
20180316,8,-0.5135
20180316,9,0.3823
20180316,10,-0.4180
20180323,1,-5.0853
20180323,2,-6.6460
20180323,3,-5.9736
20180323,4,-4.8458
20180323,5,-7.3810
20180323,6,-5.0228
20180323,7,-6.2310
20180323,8,-4.4080
20180323,9,-4.9852
20180323,10,-6.2300
20180329,1,-0.5137
20180329,2,2.3861
20180329,3,2.1121
20180329,4,1.9621
20180329,5,1.7911
20180329,6,2.4223
20180329,7,1.8922
20180329,8,3.4727
20180329,9,2.0472
20180329,10,2.0600
20180406,1,-2.2870
20180406,2,-1.3939
20180406,3,-1.7885
20180406,4,-0.9562
20180406,5,-1.9842
20180406,6,-1.3880
20180406,7,-0.4795
20180406,8,-1.3639
20180406,9,-0.6679
20180406,10,-1.1178
20180413,1,3.0946
20180413,2,2.6659
20180413,3,1.6498
20180413,4,2.3097
20180413,5,1.9320
20180413,6,1.9510
20180413,7,2.8149
20180413,8,1.3016
20180413,9,0.9631
20180413,10,1.1402
20180420,1,2.8547
20180420,2,0.6988
20180420,3,0.7990
20180420,4,0.6111
20180420,5,0.4630
20180420,6,1.3165
20180420,7,-1.4016
20180420,8,-0.7741
20180420,9,0.5127
20180420,10,0.6476
20180427,1,0.4388
20180427,2,0.6502
20180427,3,-0.9594
20180427,4,-1.4339
20180427,5,-0.0026
20180427,6,-0.4226
20180427,7,0.0090
20180427,8,0.5885
20180427,9,-0.0018
20180427,10,-0.5944
20180504,1,0.9111
20180504,2,-0.2394
20180504,3,-0.1951
20180504,4,-0.9179
20180504,5,-0.5574
20180504,6,-0.4249
20180504,7,3.7916
20180504,8,-0.2497
20180504,9,-2.2681
20180504,10,-2.9395
20180511,1,2.5341
20180511,2,2.7823
20180511,3,2.5255
20180511,4,2.7545
20180511,5,2.7939
20180511,6,2.5824
20180511,7,2.9089
20180511,8,-0.1737
20180511,9,0.6360
20180511,10,1.1659
20180518,1,-1.0203
20180518,2,-0.2859
20180518,3,-0.5938
20180518,4,-0.0430
20180518,5,0.8931
20180518,6,-0.8860
20180518,7,-0.1230
20180518,8,-0.1998
20180518,9,-0.0443
20180518,10,1.5241
20180525,1,1.0895
20180525,2,0.7235
20180525,3,0.3317
20180525,4,0.1232
20180525,5,0.6156
20180525,6,-0.6917
20180525,7,0.2627
20180525,8,0.2208
20180525,9,1.5175
20180525,10,-0.6264
20180601,1,2.0461
20180601,2,1.7391
20180601,3,1.4879
20180601,4,0.1098
20180601,5,-0.3618
20180601,6,0.7348
20180601,7,0.6442
20180601,8,0.5515
20180601,9,-0.7788
20180601,10,1.4765
20180608,1,1.7480
20180608,2,1.0131
20180608,3,2.3077
20180608,4,1.4988
20180608,5,1.9082
20180608,6,1.2686
20180608,7,1.2376
20180608,8,0.4579
20180608,9,2.0790
20180608,10,3.3253
20180615,1,2.0932
20180615,2,0.8321
20180615,3,1.2743
20180615,4,-0.3096
20180615,5,-0.2304
20180615,6,-0.8462
20180615,7,-0.5968
20180615,8,0.7901
20180615,9,-0.1802
20180615,10,0.4123
20180622,1,-0.7615
20180622,2,-0.1250
20180622,3,-0.5862
20180622,4,-1.2455
20180622,5,-2.4588
20180622,6,-0.5574
20180622,7,-1.4509
20180622,8,-0.4960
20180622,9,-0.2194
20180622,10,-0.8926
20180629,1,-1.6271
20180629,2,-1.6925
20180629,3,-1.4382
20180629,4,-0.6857
20180629,5,-1.4600
20180629,6,-0.3968
20180629,7,-1.1284
20180629,8,-1.1481
20180629,9,-0.6073
20180629,10,-3.1416
20180706,1,2.3103
20180706,2,1.8280
20180706,3,2.5165
20180706,4,1.2023
20180706,5,1.4664
20180706,6,1.5654
20180706,7,1.3631
20180706,8,0.7529
20180706,9,1.8866
20180706,10,2.0866
20180713,1,2.6822
20180713,2,1.5743
20180713,3,2.2677
20180713,4,0.6103
20180713,5,1.6450
20180713,6,1.4437
20180713,7,0.4697
20180713,8,0.7888
20180713,9,1.0009
20180713,10,-0.3717
20180720,1,-0.2928
20180720,2,0.1935
20180720,3,0.2922
20180720,4,0.5290
20180720,5,0.2713
20180720,6,-0.3931
20180720,7,-0.9335
20180720,8,-0.3069
20180720,9,-0.6607
20180720,10,-1.7087
20180727,1,0.8409
20180727,2,0.2830
20180727,3,-2.2691
20180727,4,0.9161
20180727,5,-0.3648
20180727,6,-0.7606
20180727,7,0.7915
20180727,8,1.9271
20180727,9,1.0875
20180727,10,-0.3377
20180803,1,-0.0989
20180803,2,-0.1392
20180803,3,0.9778
20180803,4,0.3391
20180803,5,4.6755
20180803,6,1.2687
20180803,7,-0.3459
20180803,8,0.8063
20180803,9,0.2826
20180803,10,2.1042
20180810,1,1.1179
20180810,2,-0.5592
20180810,3,0.1177
20180810,4,-0.1833
20180810,5,-0.6398
20180810,6,-0.3962
20180810,7,0.0359
20180810,8,0.4801
20180810,9,0.4468
20180810,10,0.2171
20180817,1,-0.6949
20180817,2,0.3043
20180817,3,0.1558
20180817,4,0.9649
20180817,5,2.4511
20180817,6,1.7272
20180817,7,0.6143
20180817,8,0.2884
20180817,9,-0.1774
20180817,10,1.5513
20180824,1,2.5001
20180824,2,1.3928
20180824,3,0.9176
20180824,4,1.1379
20180824,5,-0.3647
20180824,6,-0.4695
20180824,7,0.5088
20180824,8,0.9026
20180824,9,2.0800
20180824,10,0.2464
20180831,1,1.8741
20180831,2,1.3742
20180831,3,1.3570
20180831,4,0.4800
20180831,5,2.5983
20180831,6,0.1778
20180831,7,-0.0683
20180831,8,-0.0132
20180831,9,0.4644
20180831,10,-0.5705
20180907,1,-1.9080
20180907,2,-0.7851
20180907,3,-1.5915
20180907,4,-0.3598
20180907,5,-2.0818
20180907,6,-0.8691
20180907,7,-0.6859
20180907,8,0.3168
20180907,9,-2.1744
20180907,10,-0.9736
20180914,1,1.6996
20180914,2,1.7750
20180914,3,1.6083
20180914,4,1.9838
20180914,5,1.0126
20180914,6,0.2150
20180914,7,1.4351
20180914,8,1.2485
20180914,9,1.1527
20180914,10,2.9767
20180921,1,-1.0260
20180921,2,0.6309
20180921,3,0.7242
20180921,4,1.6072
20180921,5,-1.1467
20180921,6,1.0495
20180921,7,0.0223
20180921,8,1.5597
20180921,9,1.6514
20180921,10,0.7919
20180928,1,1.8415
20180928,2,-0.7607
20180928,3,-0.4031
20180928,4,-0.3987
20180928,5,1.6820
20180928,6,-1.2983
20180928,7,-0.1985
20180928,8,-0.9202
20180928,9,-1.9660
20180928,10,-1.7927
20181005,1,-2.9667
20181005,2,-2.7877
20181005,3,-2.4096
20181005,4,-1.4635
20181005,5,-1.1767
20181005,6,-0.4728
20181005,7,0.1017
20181005,8,1.0817
20181005,9,-1.3820
20181005,10,0.1816
20181012,1,-4.8995
20181012,2,-4.5418
20181012,3,-3.2088
20181012,4,-4.8227
20181012,5,-2.3639
20181012,6,-2.6832
20181012,7,-3.6450
20181012,8,-4.9830
20181012,9,-3.5167
20181012,10,-3.2718
