DATE,rank_ME,rank_NOP,nstocks,ret_vw
20100913,3,2,105,1.4360
20100913,3,3,143,1.1966
20100913,3,4,136,0.7176
20100913,3,5,143,0.9367
20100914,1,1,375,-1.1859
20100914,1,2,317,-0.4574
20100914,1,3,134,-0.7155
20100914,1,4,113,-0.1634
20100914,1,5,160,-0.5850
20100914,2,1,160,-0.1079
20100914,2,2,158,-0.0141
20100914,2,3,84,-0.3481
20100914,2,4,88,-0.1789
20100914,2,5,72,-0.2257
20100914,3,1,133,0.0132
20100914,3,2,105,0.2020
20100914,3,3,143,0.1403
20100914,3,4,136,0.2118
20100914,3,5,143,0.0765
20100915,1,1,375,0.4535
20100915,1,2,317,0.4327
20100915,1,3,133,0.7754
20100915,1,4,113,0.6594
20100915,1,5,160,0.7125
20100915,2,1,160,0.6761
20100915,2,2,158,0.5722
20100915,2,3,84,0.1069
20100915,2,4,88,0.1849
20100915,2,5,72,0.1435
20100915,3,1,133,0.1519
20100915,3,2,105,0.4082
20100915,3,3,143,0.2122
20100915,3,4,136,0.4636
20100915,3,5,143,0.4358
20100916,1,1,374,-0.5475
20100916,1,2,317,-1.0436
20100916,1,3,133,-0.8615
20100916,1,4,113,-1.0829
20100916,1,5,160,-0.8249
20100916,2,1,160,-0.4404
20100916,2,2,158,-0.6899
20100916,2,3,83,-0.7215
20100916,2,4,88,-0.5552
20100916,2,5,72,-0.7159
20100916,3,1,133,-0.0743
20100916,3,2,105,0.6069
20100916,3,3,143,-0.2585
20100916,3,4,136,-0.0127
20100916,3,5,143,0.0699
20100917,1,1,374,0.6683
20100917,1,2,316,0.6763
20100917,1,3,133,0.5496
20100917,1,4,113,0.4655
20100917,1,5,160,0.3367
20100917,2,1,160,0.6072
20100917,2,2,158,0.4922
20100917,2,3,83,0.8567
20100917,2,4,88,0.5006
20100917,2,5,72,0.5000
20100917,3,1,133,0.0673
20100917,3,2,105,-0.0752
20100917,3,3,143,0.2279
20100917,3,4,136,0.3367
20100917,3,5,143,0.2067
20100920,1,1,375,2.8384
20100920,1,2,316,3.1936
20100920,1,3,133,3.1519
20100920,1,4,113,2.9510
20100920,1,5,160,3.0075
20100920,2,1,160,2.5807
20100920,2,2,158,2.9168
20100920,2,3,84,2.6090
20100920,2,4,88,2.5115
20100920,2,5,72,1.9741
20100920,3,1,133,1.5969
20100920,3,2,105,1.9733
20100920,3,3,143,1.4334
20100920,3,4,136,1.1442
20100920,3,5,143,1.2874
20100921,1,1,375,-0.4164
20100921,1,2,314,-0.8494
20100921,1,3,133,-0.8351
20100921,1,4,113,-1.1236
20100921,1,5,160,-0.5621
20100921,2,1,160,-0.3685
20100921,2,2,158,-0.6972
20100921,2,3,84,-0.7758
20100921,2,4,88,-0.6881
20100921,2,5,72,-0.3309
20100921,3,1,133,-0.4125
20100921,3,2,105,-0.2631
20100921,3,3,143,-0.0813
20100921,3,4,136,-0.2580
20100921,3,5,143,-0.1029
20100922,1,1,375,-0.9882
20100922,1,2,314,-1.0374
20100922,1,3,133,-1.0941
20100922,1,4,113,-0.9118
20100922,1,5,160,-0.7783
20100922,2,1,160,-0.8862
20100922,2,2,158,-1.1265
20100922,2,3,84,-1.2867
20100922,2,4,88,-0.8929
20100922,2,5,72,-1.0829
20100922,3,1,133,-0.3278
20100922,3,2,105,-0.0638
20100922,3,3,143,-0.7679
20100922,3,4,136,0.0337
20100922,3,5,143,-0.3295
20100923,1,1,375,-0.5827
20100923,1,2,314,-0.8693
20100923,1,3,133,-1.4076
20100923,1,4,113,-0.8823
20100923,1,5,160,-0.6822
20100923,2,1,160,-0.7486
20100923,2,2,158,-1.0590
20100923,2,3,84,-0.9392
20100923,2,4,88,-1.3139
20100923,2,5,72,-0.9517
20100923,3,1,133,-0.6711
20100923,3,2,105,-0.0827
20100923,3,3,143,-0.5999
20100923,3,4,136,-0.5923
20100923,3,5,143,-0.5671
20100924,1,1,375,2.8096
20100924,1,2,314,3.5406
20100924,1,3,133,3.9728
20100924,1,4,113,3.4145
20100924,1,5,160,3.3068
20100924,2,1,160,3.0747
20100924,2,2,158,3.3258
20100924,2,3,84,3.1525
20100924,2,4,88,3.0382
20100924,2,5,72,3.2159
20100924,3,1,133,2.6772
20100924,3,2,105,2.1536
20100924,3,3,143,2.6090
20100924,3,4,136,1.7729
20100924,3,5,143,1.5903
20100927,1,1,375,-0.0868
20100927,1,2,314,-0.2141
20100927,1,3,133,-0.3539
20100927,1,4,113,-0.1207
20100927,1,5,160,0.0650
20100927,2,1,160,-0.3856
20100927,2,2,158,-0.4639
20100927,2,3,84,-0.5547
20100927,2,4,88,-0.2431
20100927,2,5,72,-0.3558
20100927,3,1,133,-0.0055
20100927,3,2,105,-0.1849
20100927,3,3,143,-0.5090
20100927,3,4,136,-0.4904
20100927,3,5,143,-0.2760
20100928,1,1,375,1.0232
20100928,1,2,314,1.5031
20100928,1,3,133,1.0438
20100928,1,4,113,1.5041
20100928,1,5,160,0.9915
20100928,2,1,159,0.8812
20100928,2,2,158,1.1269
20100928,2,3,84,1.1158
20100928,2,4,88,1.4640
20100928,2,5,72,0.8645
20100928,3,1,133,0.5032
20100928,3,2,105,0.1593
20100928,3,3,143,0.8837
20100928,3,4,136,0.5601
20100928,3,5,143,0.6190
20100929,1,1,374,0.3720
20100929,1,2,314,0.6471
20100929,1,3,133,0.3964
20100929,1,4,113,0.6954
20100929,1,5,160,0.6449
20100929,2,1,159,0.2280
20100929,2,2,158,0.4464
20100929,2,3,84,0.7420
20100929,2,4,88,0.3144
20100929,2,5,72,0.3964
20100929,3,1,133,-0.4322
20100929,3,2,105,0.1920
20100929,3,3,143,0.0559
20100929,3,4,136,-0.1204
20100929,3,5,142,-0.3818
20100930,1,1,374,0.0305
20100930,1,2,314,0.5023
20100930,1,3,133,0.0480
20100930,1,4,113,0.0564
20100930,1,5,160,-0.6201
20100930,2,1,159,-0.3334
20100930,2,2,158,-0.4383
20100930,2,3,84,0.0196
20100930,2,4,88,0.1347
20100930,2,5,72,-0.3642
20100930,3,1,133,-0.3611
20100930,3,2,105,-0.8408
20100930,3,3,143,0.0949
20100930,3,4,136,-0.4436
20100930,3,5,142,-0.2615
20101001,1,1,374,0.5958
20101001,1,2,314,0.6320
20101001,1,3,133,0.7919
20101001,1,4,112,0.1814
20101001,1,5,160,0.5018
20101001,2,1,159,0.4563
20101001,2,2,158,0.7132
20101001,2,3,84,0.6851
20101001,2,4,88,0.2668
20101001,2,5,72,0.3710
20101001,3,1,133,0.6246
20101001,3,2,105,0.0399
20101001,3,3,143,0.6393
20101001,3,4,136,0.1307
20101001,3,5,142,0.3240
20101004,1,1,374,-1.2550
20101004,1,2,314,-1.7050
20101004,1,3,133,-1.8827
20101004,1,4,112,-1.4353
20101004,1,5,160,-1.2590
20101004,2,1,159,-1.7295
20101004,2,2,158,-1.5544
20101004,2,3,84,-1.7262
20101004,2,4,88,-1.6356
20101004,2,5,72,-1.5002
20101004,3,1,132,-1.0089
20101004,3,2,104,-1.2271
20101004,3,3,143,-1.0352
20101004,3,4,136,-0.6841
20101004,3,5,142,-0.6364
20101005,1,1,374,2.7815
20101005,1,2,314,3.2080
20101005,1,3,132,3.6128
20101005,1,4,112,3.0708
20101005,1,5,160,3.4046
20101005,2,1,159,2.8638
20101005,2,2,158,3.0094
20101005,2,3,84,3.1107
20101005,2,4,88,2.9374
20101005,2,5,72,2.2841
20101005,3,1,132,2.2616
20101005,3,2,104,2.7098
20101005,3,3,142,2.3412
20101005,3,4,136,1.7326
20101005,3,5,142,1.6717
20101006,1,1,373,-0.1432
20101006,1,2,313,-0.2628
20101006,1,3,132,-0.1622
20101006,1,4,112,-0.3135
20101006,1,5,160,-0.4122
20101006,2,1,159,-0.6223
20101006,2,2,158,-0.6530
20101006,2,3,84,-0.8586
20101006,2,4,88,-0.4501
20101006,2,5,72,-0.4982
20101006,3,1,132,-1.0886
20101006,3,2,104,-0.3404
20101006,3,3,142,-0.0841
20101006,3,4,136,0.0969
20101006,3,5,142,0.1476
20101007,1,1,373,-0.0443
20101007,1,2,313,-0.1184
20101007,1,3,131,-0.3355
20101007,1,4,112,-0.1210
20101007,1,5,160,-0.6172
20101007,2,1,159,-0.0995
20101007,2,2,158,-0.1126
20101007,2,3,84,-0.0155
20101007,2,4,88,-0.1117
20101007,2,5,72,0.1520
20101007,3,1,132,-0.2903
20101007,3,2,104,-0.1459
20101007,3,3,142,-0.1875
20101007,3,4,136,-0.1407
20101007,3,5,142,-0.0729
20101008,1,1,372,2.0172
20101008,1,2,313,1.6587
20101008,1,3,131,1.5413
20101008,1,4,112,1.5501
20101008,1,5,160,1.5290
20101008,2,1,159,1.6874
20101008,2,2,158,1.4280
20101008,2,3,84,1.5237
20101008,2,4,88,1.6341
20101008,2,5,72,1.3633
20101008,3,1,132,1.5486
20101008,3,2,104,1.4303
20101008,3,3,142,0.9014
20101008,3,4,136,0.6459
20101008,3,5,142,0.3248
20101011,1,1,371,0.1145
20101011,1,2,312,-0.1509
20101011,1,3,131,-0.0670
20101011,1,4,112,-0.0216
20101011,1,5,160,-0.2425
20101011,2,1,159,0.2129
20101011,2,2,158,0.1758
20101011,2,3,84,0.0238
20101011,2,4,88,-0.0569
20101011,2,5,72,0.2412
20101011,3,1,132,0.2161
20101011,3,2,104,0.1666
20101011,3,3,142,-0.0980
20101011,3,4,136,-0.0353
20101011,3,5,142,0.1525
20101012,1,1,371,0.8520
20101012,1,2,312,0.3780
20101012,1,3,131,-0.1506
20101012,1,4,112,0.2125
20101012,1,5,160,0.2024
20101012,2,1,159,0.7556
20101012,2,2,158,0.4459
20101012,2,3,84,0.1265
20101012,2,4,88,0.0373
20101012,2,5,72,0.0313
20101012,3,1,132,0.4781
20101012,3,2,104,0.4789
20101012,3,3,142,0.1041
20101012,3,4,136,0.1239
20101012,3,5,142,0.1860
20101013,1,1,371,1.5217
20101013,1,2,312,1.7082
20101013,1,3,131,2.1962
20101013,1,4,112,1.3765
20101013,1,5,160,1.3175
20101013,2,1,159,1.4374
20101013,2,2,158,1.5576
20101013,2,3,84,1.2135
20101013,2,4,88,1.5822
20101013,2,5,72,0.9666
20101013,3,1,132,0.7738
20101013,3,2,104,1.0004
20101013,3,3,142,1.1338
20101013,3,4,136,1.0718
20101013,3,5,142,0.5168
20101014,1,1,371,0.0893
20101014,1,2,312,-0.0428
20101014,1,3,131,0.2930
20101014,1,4,112,0.2905
20101014,1,5,160,0.4283
20101014,2,1,159,-0.1803
20101014,2,2,158,-0.5073
20101014,2,3,84,-0.9801
20101014,2,4,88,-0.1506
20101014,2,5,72,-0.0693
20101014,3,1,132,-0.3222
20101014,3,2,104,0.0000
20101014,3,3,142,-0.2668
20101014,3,4,136,-0.4052
20101014,3,5,142,0.1110
20101015,1,1,371,-0.0185
20101015,1,2,312,-0.2083
20101015,1,3,131,-0.3107
20101015,1,4,112,-0.3511
20101015,1,5,160,0.0015
20101015,2,1,159,-0.1597
20101015,2,2,158,-0.1314
20101015,2,3,84,0.0557
20101015,2,4,88,-0.0367
20101015,2,5,72,-0.0096
20101015,3,1,132,0.1064
20101015,3,2,104,1.8626
20101015,3,3,142,0.3983
20101015,3,4,136,0.4940
20101015,3,5,142,0.2871
20101018,1,1,371,1.2421
20101018,1,2,312,1.1868
20101018,1,3,131,1.0952
20101018,1,4,112,1.3909
20101018,1,5,160,1.4389
20101018,2,1,159,0.5760
20101018,2,2,158,0.6187
20101018,2,3,84,0.7704
20101018,2,4,88,0.3003
20101018,2,5,72,0.8611
20101018,3,1,132,0.0209
20101018,3,2,104,0.3568
20101018,3,3,142,0.0476
20101018,3,4,136,0.4087
20101018,3,5,142,0.6426
20101019,1,1,371,-3.0304
20101019,1,2,312,-2.7839
20101019,1,3,131,-2.3783
20101019,1,4,112,-2.2951
20101019,1,5,160,-2.1870
20101019,2,1,159,-2.5697
20101019,2,2,158,-2.6685
20101019,2,3,84,-2.3116
20101019,2,4,88,-1.9932
20101019,2,5,72,-1.8504
20101019,3,1,132,-2.0270
20101019,3,2,103,-2.3445
20101019,3,3,142,-1.9452
20101019,3,4,136,-1.2453
20101019,3,5,142,-1.5170
20101020,1,1,371,1.0122
20101020,1,2,312,1.7168
20101020,1,3,131,1.3888
20101020,1,4,112,0.8160
20101020,1,5,160,0.9421
20101020,2,1,159,1.0795
20101020,2,2,158,1.3960
20101020,2,3,84,0.6457
20101020,2,4,88,1.2501
20101020,2,5,72,1.1347
20101020,3,1,132,1.4392
20101020,3,2,103,1.1780
20101020,3,3,142,1.2904
20101020,3,4,136,0.8741
20101020,3,5,142,0.9692
20101021,1,1,371,-0.6078
20101021,1,2,312,-0.7828
20101021,1,3,131,-0.8163
20101021,1,4,112,-0.3257
20101021,1,5,160,-0.6427
20101021,2,1,159,-0.4573
20101021,2,2,158,-0.3642
20101021,2,3,84,-0.1741
20101021,2,4,88,-0.3595
20101021,2,5,72,-0.6579
20101021,3,1,132,0.1391
20101021,3,2,103,0.2728
20101021,3,3,142,-0.0427
20101021,3,4,135,0.2880
20101021,3,5,142,0.2777
20101022,1,1,371,0.8257
20101022,1,2,312,0.8463
20101022,1,3,131,0.7081
20101022,1,4,112,0.3155
20101022,1,5,160,0.7651
20101022,2,1,159,0.7656
20101022,2,2,158,1.0528
20101022,2,3,84,0.7676
20101022,2,4,88,0.5839
20101022,2,5,72,0.3009
20101022,3,1,132,0.7993
20101022,3,2,103,0.3815
20101022,3,3,142,0.3984
20101022,3,4,135,0.2111
20101022,3,5,142,-0.0104
20101025,1,1,371,0.9024
20101025,1,2,312,0.9948
20101025,1,3,131,0.4459
20101025,1,4,112,0.7893
20101025,1,5,159,0.2428
20101025,2,1,159,0.3888
20101025,2,2,158,1.0214
20101025,2,3,84,1.5908
20101025,2,4,88,0.6645
20101025,2,5,72,0.7247
20101025,3,1,132,0.8426
20101025,3,2,103,0.6747
20101025,3,3,142,0.4333
20101025,3,4,135,0.2446
20101025,3,5,142,0.2241
20101026,1,1,370,0.1318
20101026,1,2,312,-0.1009
20101026,1,3,131,-0.0407
20101026,1,4,112,-0.1677
20101026,1,5,159,0.0530
20101026,2,1,159,0.2661
20101026,2,2,158,-0.3711
20101026,2,3,84,-0.1128
20101026,2,4,88,-0.3580
20101026,2,5,72,-0.2981
20101026,3,1,132,0.1699
20101026,3,2,103,0.2354
20101026,3,3,142,-0.3550
20101026,3,4,135,-0.1738
20101026,3,5,142,0.2585
20101027,1,1,370,-0.4964
20101027,1,2,312,-0.8230
20101027,1,3,131,-0.3925
20101027,1,4,112,-0.6151
20101027,1,5,159,-0.8376
20101027,2,1,159,0.0573
20101027,2,2,158,-0.3235
20101027,2,3,84,-0.7784
20101027,2,4,88,-1.0348
20101027,2,5,72,-0.8463
20101027,3,1,132,-0.0616
20101027,3,2,103,0.0578
20101027,3,3,142,0.0062
20101027,3,4,135,-0.4045
20101027,3,5,142,-0.3376
20101028,1,1,370,-0.4922
20101028,1,2,312,-0.2937
20101028,1,3,131,-0.6206
20101028,1,4,112,0.1389
20101028,1,5,159,-0.0735
20101028,2,1,159,-0.5619
20101028,2,2,158,-0.4435
20101028,2,3,84,-0.4361
20101028,2,4,88,-0.3695
20101028,2,5,72,0.0795
20101028,3,1,132,0.2193
20101028,3,2,103,-0.2822
20101028,3,3,142,-0.2234
20101028,3,4,135,0.4821
20101028,3,5,142,0.2699
20101029,1,1,370,0.1161
20101029,1,2,312,0.7120
20101029,1,3,131,0.4014
20101029,1,4,112,0.2727
20101029,1,5,159,0.4077
20101029,2,1,159,0.1630
20101029,2,2,158,0.4233
20101029,2,3,84,0.1926
20101029,2,4,88,0.3541
20101029,2,5,72,0.6436
20101029,3,1,132,0.4757
20101029,3,2,103,-0.1704
20101029,3,3,142,0.3030
20101029,3,4,135,-0.1364
20101029,3,5,142,0.2227
20101101,1,1,369,-0.5948
20101101,1,2,312,-0.9505
20101101,1,3,131,-0.2969
20101101,1,4,112,-0.6244
20101101,1,5,159,-0.5396
20101101,2,1,159,-0.4941
20101101,2,2,158,-0.5333
20101101,2,3,84,-0.5229
20101101,2,4,88,-0.3256
20101101,2,5,72,-0.4223
20101101,3,1,132,0.2053
20101101,3,2,103,0.2786
20101101,3,3,142,0.1545
20101101,3,4,135,0.0219
20101101,3,5,142,0.2057
20101102,1,1,369,1.7360
20101102,1,2,312,2.5256
20101102,1,3,131,2.6944
20101102,1,4,112,2.3807
20101102,1,5,159,2.3201
20101102,2,1,159,1.6994
20101102,2,2,158,2.2067
20101102,2,3,84,2.4364
20101102,2,4,88,2.0022
20101102,2,5,72,2.2837
20101102,3,1,132,1.2463
20101102,3,2,103,1.3069
20101102,3,3,142,1.0909
20101102,3,4,135,0.7586
20101102,3,5,142,0.7520
20101103,1,1,369,0.1818
20101103,1,2,312,0.2606
20101103,1,3,131,-0.2462
20101103,1,4,112,-0.0727
20101103,1,5,159,-0.0873
20101103,2,1,159,0.3762
20101103,2,2,158,0.4466
20101103,2,3,84,0.3536
20101103,2,4,88,0.4212
20101103,2,5,72,0.2697
20101103,3,1,132,0.2689
20101103,3,2,103,0.3623
20101103,3,3,142,0.2378
20101103,3,4,135,0.1421
20101103,3,5,142,0.1553
20101104,1,1,367,2.7624
20101104,1,2,312,2.6843
20101104,1,3,131,3.1784
20101104,1,4,112,2.1360
20101104,1,5,158,2.4652
20101104,2,1,159,2.1441
20101104,2,2,158,2.3959
20101104,2,3,84,2.5845
20101104,2,4,88,2.7010
20101104,2,5,72,2.4965
20101104,3,1,132,2.2946
20101104,3,2,103,1.6243
20101104,3,3,142,2.2734
20101104,3,4,135,1.2639
20101104,3,5,142,1.3771
20101105,1,1,367,0.2392
20101105,1,2,312,-0.1663
20101105,1,3,130,0.6035
20101105,1,4,112,0.5097
20101105,1,5,158,0.0709
20101105,2,1,159,0.5851
20101105,2,2,158,0.6032
20101105,2,3,84,0.3644
20101105,2,4,88,0.3696
20101105,2,5,72,0.5788
20101105,3,1,132,0.5506
20101105,3,2,103,0.4665
20101105,3,3,142,0.0645
20101105,3,4,135,-0.1396
20101105,3,5,142,0.0151
20101108,1,1,367,0.6147
20101108,1,2,312,0.3078
20101108,1,3,130,-0.0135
20101108,1,4,112,0.0908
20101108,1,5,158,-0.1857
20101108,2,1,159,0.4571
20101108,2,2,158,0.3379
20101108,2,3,84,0.3500
20101108,2,4,88,0.0597
20101108,2,5,72,-0.0390
20101108,3,1,132,0.1005
20101108,3,2,103,0.4003
20101108,3,3,142,-0.0284
20101108,3,4,135,-0.2041
20101108,3,5,142,-0.1016
20101109,1,1,367,-1.5541
20101109,1,2,312,-1.2592
20101109,1,3,130,-1.6633
20101109,1,4,112,-1.2661
20101109,1,5,158,-1.0054
20101109,2,1,159,-1.6790
20101109,2,2,158,-1.0928
20101109,2,3,84,-1.5386
20101109,2,4,88,-1.0647
20101109,2,5,72,-1.2034
20101109,3,1,132,-1.0403
20101109,3,2,103,-0.4970
20101109,3,3,142,-0.8472
20101109,3,4,135,-0.4579
20101109,3,5,142,-0.2381
20101110,1,1,367,1.2200
20101110,1,2,312,1.1560
20101110,1,3,130,1.8259
20101110,1,4,112,1.5726
20101110,1,5,158,1.4216
20101110,2,1,159,1.0937
20101110,2,2,158,1.3274
20101110,2,3,84,1.5413
20101110,2,4,88,0.9940
20101110,2,5,72,0.8973
20101110,3,1,132,0.6586
20101110,3,2,103,0.4190
20101110,3,3,142,0.7940
20101110,3,4,135,-0.0137
20101110,3,5,142,0.0919
20101111,1,1,367,-0.4668
20101111,1,2,312,-0.6853
20101111,1,3,130,-0.8379
20101111,1,4,112,-0.4895
20101111,1,5,157,-1.1093
20101111,2,1,159,-0.3619
20101111,2,2,158,-0.4555
20101111,2,3,84,-0.5273
20101111,2,4,88,-0.3351
20101111,2,5,72,-0.5589
20101111,3,1,132,0.3656
20101111,3,2,103,-0.1197
20101111,3,3,142,0.5207
20101111,3,4,135,-1.0286
20101111,3,5,142,-0.1986
20101112,1,1,367,-2.0286
20101112,1,2,312,-1.8397
20101112,1,3,130,-1.4729
20101112,1,4,112,-1.3539
20101112,1,5,157,-1.3345
20101112,2,1,159,-1.8964
20101112,2,2,158,-2.0143
20101112,2,3,84,-1.8455
20101112,2,4,88,-1.3309
20101112,2,5,72,-1.3483
20101112,3,1,131,-1.7565
20101112,3,2,103,-2.1435
20101112,3,3,142,-1.3483
20101112,3,4,135,-1.0645
20101112,3,5,142,-0.8576
20101115,1,1,367,0.3705
20101115,1,2,312,-0.0593
20101115,1,3,130,0.2650
20101115,1,4,112,0.5779
20101115,1,5,157,0.8032
20101115,2,1,159,0.1642
20101115,2,2,158,-0.0089
20101115,2,3,84,0.0328
20101115,2,4,88,0.1862
20101115,2,5,72,0.3268
20101115,3,1,131,-0.3053
20101115,3,2,103,-0.2684
20101115,3,3,142,-0.2774
20101115,3,4,135,-0.1005
20101115,3,5,142,-0.0536
20101116,1,1,367,-2.5915
20101116,1,2,312,-1.9260
20101116,1,3,130,-2.2278
20101116,1,4,112,-2.1812
20101116,1,5,156,-1.2588
20101116,2,1,159,-1.9100
20101116,2,2,158,-2.1052
20101116,2,3,84,-1.8655
20101116,2,4,88,-1.7694
20101116,2,5,72,-1.5934
20101116,3,1,131,-2.1072
20101116,3,2,103,-1.4854
20101116,3,3,142,-1.7653
20101116,3,4,135,-1.2028
20101116,3,5,142,-1.4113
20101117,1,1,366,0.1065
20101117,1,2,312,0.8593
20101117,1,3,130,0.2285
20101117,1,4,111,-0.1434
20101117,1,5,156,0.3100
20101117,2,1,159,0.3800
20101117,2,2,158,0.6457
20101117,2,3,84,0.6366
20101117,2,4,88,0.3820
20101117,2,5,72,0.4896
20101117,3,1,131,0.0182
20101117,3,2,102,0.2246
20101117,3,3,142,0.4593
20101117,3,4,135,0.0645
20101117,3,5,142,0.0865
20101118,1,1,366,2.2662
20101118,1,2,311,2.0685
20101118,1,3,130,2.4725
20101118,1,4,111,1.9752
20101118,1,5,156,1.7625
20101118,2,1,159,1.7801
20101118,2,2,158,2.0613
20101118,2,3,84,2.1359
20101118,2,4,88,1.8609
20101118,2,5,72,1.5302
20101118,3,1,131,2.0622
20101118,3,2,101,2.1332
20101118,3,3,142,1.7658
20101118,3,4,135,1.4835
20101118,3,5,142,1.2828
20101119,1,1,366,0.3583
20101119,1,2,311,0.0808
20101119,1,3,130,0.4361
20101119,1,4,111,0.1475
20101119,1,5,156,-0.0518
20101119,2,1,159,0.3503
20101119,2,2,158,0.9013
20101119,2,3,84,0.3807
20101119,2,4,88,0.3365
20101119,2,5,72,0.6618
20101119,3,1,131,1.2264
20101119,3,2,101,0.2223
20101119,3,3,142,0.5747
20101119,3,4,135,0.2803
20101119,3,5,142,0.2402
20101122,1,1,366,0.1742
20101122,1,2,311,0.5782
20101122,1,3,130,0.1196
20101122,1,4,111,0.4597
20101122,1,5,156,0.0700
20101122,2,1,159,0.6492
20101122,2,2,158,0.6326
20101122,2,3,84,0.6562
20101122,2,4,88,0.3817
20101122,2,5,72,0.5195
20101122,3,1,131,0.6627
20101122,3,2,101,0.9466
20101122,3,3,142,0.1838
20101122,3,4,135,0.1014
20101122,3,5,142,-0.0773
20101123,1,1,366,-1.2219
20101123,1,2,310,-0.9844
20101123,1,3,130,-1.3066
20101123,1,4,111,-0.8014
20101123,1,5,156,-1.2194
20101123,2,1,159,-0.8693
20101123,2,2,158,-1.0297
20101123,2,3,84,-1.3237
20101123,2,4,88,-0.9210
20101123,2,5,72,-0.6972
20101123,3,1,131,-1.6070
20101123,3,2,101,-1.3899
20101123,3,3,142,-1.6447
20101123,3,4,135,-1.1660
20101123,3,5,142,-1.2495
20101124,1,1,364,2.3631
20101124,1,2,310,2.2521
20101124,1,3,130,2.4631
20101124,1,4,111,1.8921
20101124,1,5,156,2.0808
20101124,2,1,158,2.1485
20101124,2,2,158,2.6644
20101124,2,3,84,2.3988
20101124,2,4,88,2.2297
20101124,2,5,72,1.8586
20101124,3,1,131,2.2372
20101124,3,2,101,2.0627
20101124,3,3,142,1.9834
20101124,3,4,135,1.2566
20101124,3,5,142,1.1687
20101126,1,1,364,-0.1278
20101126,1,2,310,-0.2717
20101126,1,3,130,-0.4626
20101126,1,4,111,-0.4561
20101126,1,5,156,-0.2421
20101126,2,1,158,-0.5605
20101126,2,2,158,-0.4665
20101126,2,3,84,-0.5140
20101126,2,4,88,-0.6331
20101126,2,5,72,-0.3487
20101126,3,1,131,-0.7875
20101126,3,2,101,-0.3151
20101126,3,3,142,-0.7373
20101126,3,4,135,-0.6423
20101126,3,5,142,-0.5953
20101129,1,1,364,0.2212
20101129,1,2,310,0.3540
20101129,1,3,130,0.3419
20101129,1,4,111,0.2502
20101129,1,5,156,0.3198
20101129,2,1,157,-0.1728
20101129,2,2,158,-0.1895
20101129,2,3,84,-0.5733
20101129,2,4,88,-0.1020
20101129,2,5,72,-0.2639
20101129,3,1,131,-0.0708
20101129,3,2,101,-0.1807
20101129,3,3,142,-0.0728
20101129,3,4,135,-0.3854
20101129,3,5,142,-0.3596
20101130,1,1,364,-0.3559
20101130,1,2,310,-0.4202
20101130,1,3,130,-0.9098
20101130,1,4,111,-0.7270
20101130,1,5,156,-0.6410
20101130,2,1,157,-0.6904
20101130,2,2,158,-0.6081
20101130,2,3,84,-0.9612
20101130,2,4,88,-0.6034
20101130,2,5,72,-0.8488
20101130,3,1,131,-0.5504
20101130,3,2,101,-1.1656
20101130,3,3,142,-0.4747
20101130,3,4,135,-0.2882
20101130,3,5,142,-0.3646
20101201,1,1,364,1.1842
20101201,1,2,309,1.8480
20101201,1,3,130,1.9360
20101201,1,4,111,1.8855
20101201,1,5,156,1.5149
20101201,2,1,157,2.1839
20101201,2,2,158,2.6917
20101201,2,3,84,2.5724
20101201,2,4,88,2.2473
20101201,2,5,72,2.0791
20101201,3,1,131,2.6898
20101201,3,2,101,2.0318
20101201,3,3,142,2.4104
20101201,3,4,135,2.0356
20101201,3,5,142,1.9208
20101202,1,1,363,0.9875
20101202,1,2,308,0.8348
20101202,1,3,130,1.2694
20101202,1,4,111,0.5681
20101202,1,5,156,0.7206
20101202,2,1,157,0.9016
20101202,2,2,158,1.3688
20101202,2,3,84,1.3191
20101202,2,4,88,1.3218
20101202,2,5,72,0.8762
20101202,3,1,131,1.2562
20101202,3,2,101,1.0024
20101202,3,3,142,1.5427
20101202,3,4,135,0.8131
20101202,3,5,142,0.7409
20101203,1,1,363,0.5685
20101203,1,2,308,0.9108
20101203,1,3,130,0.8176
20101203,1,4,111,0.5433
20101203,1,5,155,0.2950
20101203,2,1,157,0.8068
20101203,2,2,157,0.9357
20101203,2,3,84,1.0027
20101203,2,4,88,0.3415
20101203,2,5,72,0.3421
20101203,3,1,131,0.6677
20101203,3,2,101,0.4795
20101203,3,3,142,0.5748
20101203,3,4,135,0.2117
20101203,3,5,142,0.0844
20101206,1,1,363,0.7093
20101206,1,2,307,0.9222
20101206,1,3,130,1.1838
20101206,1,4,111,0.5899
20101206,1,5,155,0.4579
20101206,2,1,157,0.7124
20101206,2,2,157,0.7195
20101206,2,3,84,0.7855
20101206,2,4,88,0.4705
20101206,2,5,72,0.3339
20101206,3,1,131,0.1343
20101206,3,2,101,0.2198
20101206,3,3,142,-0.1271
20101206,3,4,135,-0.2101
20101206,3,5,142,-0.1289
20101207,1,1,362,0.0728
20101207,1,2,307,0.8568
20101207,1,3,130,1.0612
20101207,1,4,111,1.0871
20101207,1,5,155,0.8766
20101207,2,1,157,0.1323
20101207,2,2,156,0.3245
20101207,2,3,84,0.7841
20101207,2,4,88,0.9288
20101207,2,5,72,0.5711
20101207,3,1,131,-0.1207
20101207,3,2,101,-0.2638
20101207,3,3,142,-0.0857
20101207,3,4,135,0.2774
20101207,3,5,142,0.1112
20101208,1,1,362,0.3060
20101208,1,2,307,0.1186
