DATE,rank_ME,rank_OCP,ret_vw
20090902,2,4,-0.3705
20090902,2,5,-0.8900
20090902,3,1,0.1923
20090902,3,2,-0.3649
20090902,3,3,-0.3430
20090902,3,4,-0.2658
20090902,3,5,-0.2736
20090903,1,1,0.9683
20090903,1,2,1.0421
20090903,1,3,1.5606
20090903,1,4,1.2716
20090903,1,5,1.3305
20090903,2,1,0.7945
20090903,2,2,0.8565
20090903,2,3,1.3373
20090903,2,4,1.4711
20090903,2,5,1.7977
20090903,3,1,0.4239
20090903,3,2,0.7265
20090903,3,3,0.5510
20090903,3,4,1.1303
20090903,3,5,1.1777
20090904,1,1,1.5851
20090904,1,2,1.1846
20090904,1,3,1.6955
20090904,1,4,1.8895
20090904,1,5,2.4133
20090904,2,1,1.2552
20090904,2,2,1.4033
20090904,2,3,1.3902
20090904,2,4,1.7460
20090904,2,5,2.0950
20090904,3,1,0.9449
20090904,3,2,1.4556
20090904,3,3,1.4304
20090904,3,4,1.8962
20090904,3,5,2.2702
20090908,1,1,0.4595
20090908,1,2,0.2671
20090908,1,3,0.6325
20090908,1,4,0.4962
20090908,1,5,0.8616
20090908,2,1,1.1652
20090908,2,2,1.2107
20090908,2,3,0.9335
20090908,2,4,1.7474
20090908,2,5,1.5933
20090908,3,1,0.8265
20090908,3,2,0.5556
20090908,3,3,0.9219
20090908,3,4,2.1388
20090908,3,5,2.3059
20090909,1,1,1.8611
20090909,1,2,1.5581
20090909,1,3,2.2096
20090909,1,4,1.3643
20090909,1,5,2.3150
20090909,2,1,1.2892
20090909,2,2,1.6671
20090909,2,3,1.8462
20090909,2,4,1.8155
20090909,2,5,2.8060
20090909,3,1,0.5093
20090909,3,2,0.7884
20090909,3,3,0.5189
20090909,3,4,1.1564
20090909,3,5,1.7497
20090910,1,1,1.4250
20090910,1,2,1.3483
20090910,1,3,1.1554
20090910,1,4,1.6004
20090910,1,5,3.2584
20090910,2,1,1.1702
20090910,2,2,1.2048
20090910,2,3,1.5542
20090910,2,4,2.0494
20090910,2,5,2.5069
20090910,3,1,0.5526
20090910,3,2,1.0290
20090910,3,3,1.1262
20090910,3,4,1.3927
20090910,3,5,2.6571
20090911,1,1,-0.4329
20090911,1,2,-0.3035
20090911,1,3,-0.0853
20090911,1,4,-0.1196
20090911,1,5,0.6699
20090911,2,1,-0.1446
20090911,2,2,0.0720
20090911,2,3,-0.1357
20090911,2,4,0.0454
20090911,2,5,-0.1618
20090911,3,1,0.3119
20090911,3,2,-0.1176
20090911,3,3,-0.2695
20090911,3,4,0.0632
20090911,3,5,0.2426
20090914,1,1,0.7851
20090914,1,2,1.0394
20090914,1,3,0.9226
20090914,1,4,0.9659
20090914,1,5,1.2932
20090914,2,1,0.8301
20090914,2,2,0.9587
20090914,2,3,0.5307
20090914,2,4,0.9533
20090914,2,5,1.2610
20090914,3,1,0.1566
20090914,3,2,0.3350
20090914,3,3,0.5019
20090914,3,4,1.2809
20090914,3,5,2.0536
20090915,1,1,0.5562
20090915,1,2,0.7543
20090915,1,3,0.9388
20090915,1,4,0.8908
20090915,1,5,1.9735
20090915,2,1,0.6184
20090915,2,2,0.6271
20090915,2,3,0.6489
20090915,2,4,1.1789
20090915,2,5,2.1675
20090915,3,1,0.0274
20090915,3,2,0.4123
20090915,3,3,0.3166
20090915,3,4,1.3672
20090915,3,5,2.0666
20090916,1,1,1.4313
20090916,1,2,1.8573
20090916,1,3,1.5090
20090916,1,4,2.0468
20090916,1,5,2.7309
20090916,2,1,1.7506
20090916,2,2,1.9712
20090916,2,3,1.8551
20090916,2,4,2.3923
20090916,2,5,3.0271
20090916,3,1,0.8577
20090916,3,2,1.0393
20090916,3,3,1.0938
20090916,3,4,2.0947
20090916,3,5,2.2053
20090917,1,1,-0.1400
20090917,1,2,0.3930
20090917,1,3,0.0876
20090917,1,4,0.6197
20090917,1,5,-1.0064
20090917,2,1,-0.0864
20090917,2,2,0.0143
20090917,2,3,0.2040
20090917,2,4,-0.5647
20090917,2,5,-0.9718
20090917,3,1,-0.0443
20090917,3,2,0.1625
20090917,3,3,-0.4190
20090917,3,4,-0.9651
20090917,3,5,-1.3216
20090918,1,1,0.6180
20090918,1,2,0.4235
20090918,1,3,0.4944
20090918,1,4,0.5212
20090918,1,5,0.3160
20090918,2,1,0.1568
20090918,2,2,0.2772
20090918,2,3,0.3901
20090918,2,4,0.6655
20090918,2,5,0.0939
20090918,3,1,0.4386
20090918,3,2,0.1232
20090918,3,3,0.5348
20090918,3,4,-0.0869
20090918,3,5,-0.2651
20090921,1,1,-0.0718
20090921,1,2,-0.3444
20090921,1,3,-0.2496
20090921,1,4,-0.5729
20090921,1,5,-0.4470
20090921,2,1,-0.0320
20090921,2,2,-0.5480
20090921,2,3,-0.3242
20090921,2,4,-1.1209
20090921,2,5,-1.0340
20090921,3,1,0.0813
20090921,3,2,0.0270
20090921,3,3,-0.5907
20090921,3,4,-0.1771
20090921,3,5,-0.5029
20090922,1,1,0.3037
20090922,1,2,0.3846
20090922,1,3,0.7665
20090922,1,4,1.2276
20090922,1,5,1.7080
20090922,2,1,0.1953
20090922,2,2,0.5355
20090922,2,3,0.6967
20090922,2,4,1.5130
20090922,2,5,1.6916
20090922,3,1,0.1575
20090922,3,2,0.2394
20090922,3,3,0.3666
20090922,3,4,1.0543
20090922,3,5,2.3271
20090923,1,1,-0.0587
20090923,1,2,0.1620
20090923,1,3,-0.6288
20090923,1,4,-0.5763
20090923,1,5,-1.5034
20090923,2,1,-0.5810
20090923,2,2,-0.7532
20090923,2,3,-0.7842
20090923,2,4,-1.6058
20090923,2,5,-2.1873
20090923,3,1,-0.6381
20090923,3,2,-0.5523
20090923,3,3,-1.0021
20090923,3,4,-1.0837
20090923,3,5,-2.3068
20090924,1,1,-1.4542
20090924,1,2,-1.4995
20090924,1,3,-1.5725
20090924,1,4,-1.3760
20090924,1,5,-3.0949
20090924,2,1,-1.3940
20090924,2,2,-1.3714
20090924,2,3,-1.6392
20090924,2,4,-2.0174
20090924,2,5,-2.5489
20090924,3,1,-0.3183
20090924,3,2,-0.8511
20090924,3,3,-0.7393
20090924,3,4,-1.5857
20090924,3,5,-2.4987
20090925,1,1,-0.3244
20090925,1,2,-0.1445
20090925,1,3,-0.1960
20090925,1,4,-0.8342
20090925,1,5,-0.0394
20090925,2,1,-0.5790
20090925,2,2,-0.8357
20090925,2,3,-0.7084
20090925,2,4,-1.2213
20090925,2,5,-0.9441
20090925,3,1,-0.4040
20090925,3,2,-0.5654
20090925,3,3,-0.5526
20090925,3,4,-0.5345
20090925,3,5,-1.2739
20090928,1,1,2.5017
20090928,1,2,2.2464
20090928,1,3,2.0169
20090928,1,4,2.4239
20090928,1,5,2.3260
20090928,2,1,2.0516
20090928,2,2,2.2548
20090928,2,3,1.7347
20090928,2,4,2.3055
20090928,2,5,3.2596
20090928,3,1,1.1173
20090928,3,2,1.5287
20090928,3,3,1.4227
20090928,3,4,1.9394
20090928,3,5,2.6624
20090929,1,1,-0.4739
20090929,1,2,-0.3426
20090929,1,3,-0.3651
20090929,1,4,-0.1954
20090929,1,5,0.5447
20090929,2,1,-0.3681
20090929,2,2,-0.3576
20090929,2,3,-0.0766
20090929,2,4,0.2667
20090929,2,5,1.1600
20090929,3,1,-0.0287
20090929,3,2,0.0015
20090929,3,3,-0.2716
20090929,3,4,-0.1308
20090929,3,5,0.2926
20090930,1,1,-1.0434
20090930,1,2,-0.8670
20090930,1,3,-0.9237
20090930,1,4,-1.2611
20090930,1,5,-1.5006
20090930,2,1,-0.6344
20090930,2,2,-0.9628
20090930,2,3,-0.5608
20090930,2,4,-1.5903
20090930,2,5,-1.0551
20090930,3,1,-0.0812
20090930,3,2,-0.0647
20090930,3,3,-0.5229
20090930,3,4,-0.6183
20090930,3,5,-0.7473
20091001,1,1,-3.0302
20091001,1,2,-3.0162
20091001,1,3,-3.5168
20091001,1,4,-3.9463
20091001,1,5,-4.3983
20091001,2,1,-2.8125
20091001,2,2,-2.7629
20091001,2,3,-3.2092
20091001,2,4,-3.7364
20091001,2,5,-4.8435
20091001,3,1,-1.9316
20091001,3,2,-2.2360
20091001,3,3,-2.1368
20091001,3,4,-2.5742
20091001,3,5,-4.7898
20091002,1,1,-0.6670
20091002,1,2,-0.5931
20091002,1,3,-0.5926
20091002,1,4,-0.8380
20091002,1,5,-0.9605
20091002,2,1,-0.6044
20091002,2,2,-1.1837
20091002,2,3,-0.7850
20091002,2,4,-1.0128
20091002,2,5,-0.8278
20091002,3,1,-0.0002
20091002,3,2,-0.3485
20091002,3,3,-0.8209
20091002,3,4,-1.2094
20091002,3,5,-0.8990
20091005,1,1,2.0508
20091005,1,2,1.7123
20091005,1,3,1.8465
20091005,1,4,2.1102
20091005,1,5,3.3724
20091005,2,1,1.3386
20091005,2,2,1.7457
20091005,2,3,1.8900
20091005,2,4,2.7483
20091005,2,5,3.6874
20091005,3,1,0.5935
20091005,3,2,0.8214
20091005,3,3,1.4706
20091005,3,4,2.3365
20091005,3,5,3.3466
20091006,1,1,1.6742
20091006,1,2,2.0036
20091006,1,3,1.8634
20091006,1,4,2.5572
20091006,1,5,3.0427
20091006,2,1,1.8043
20091006,2,2,1.9748
20091006,2,3,1.8228
20091006,2,4,2.2615
20091006,2,5,2.3514
20091006,3,1,0.9540
20091006,3,2,1.5484
20091006,3,3,1.6092
20091006,3,4,1.5854
20091006,3,5,1.9734
20091007,1,1,0.4399
20091007,1,2,0.0742
20091007,1,3,0.0248
20091007,1,4,0.2901
20091007,1,5,0.1780
20091007,2,1,0.0317
20091007,2,2,0.0863
20091007,2,3,0.2133
20091007,2,4,0.0749
20091007,2,5,0.0415
20091007,3,1,0.1255
20091007,3,2,0.3050
20091007,3,3,-0.0392
20091007,3,4,0.1700
20091007,3,5,0.4905
20091008,1,1,0.6266
20091008,1,2,0.3283
20091008,1,3,0.4668
20091008,1,4,0.6473
20091008,1,5,2.4782
20091008,2,1,0.8013
20091008,2,2,1.1059
20091008,2,3,0.8361
20091008,2,4,1.7562
20091008,2,5,2.5673
20091008,3,1,0.4544
20091008,3,2,0.8717
20091008,3,3,0.8428
20091008,3,4,1.7422
20091008,3,5,2.9687
20091009,1,1,1.4978
20091009,1,2,1.3313
20091009,1,3,1.4288
20091009,1,4,1.7324
20091009,1,5,1.0862
20091009,2,1,1.0858
20091009,2,2,1.3367
20091009,2,3,1.1724
20091009,2,4,0.8778
20091009,2,5,0.6625
20091009,3,1,0.3756
20091009,3,2,0.5663
20091009,3,3,0.8031
20091009,3,4,-0.0414
20091009,3,5,0.0038
20091012,1,1,-0.4288
20091012,1,2,0.0186
20091012,1,3,0.0373
20091012,1,4,-0.0689
20091012,1,5,0.4013
20091012,2,1,-0.0989
20091012,2,2,0.0368
20091012,2,3,0.1168
20091012,2,4,-0.0363
20091012,2,5,0.6461
20091012,3,1,0.0732
20091012,3,2,0.1803
20091012,3,3,0.4153
20091012,3,4,0.5429
20091012,3,5,0.6784
20091013,1,1,-0.0070
20091013,1,2,0.3643
20091013,1,3,-0.5638
20091013,1,4,-0.1045
20091013,1,5,0.3539
20091013,2,1,-0.1867
20091013,2,2,-0.3421
20091013,2,3,-0.4826
20091013,2,4,-0.3222
20091013,2,5,-0.1124
20091013,3,1,-0.1392
20091013,3,2,-0.1003
20091013,3,3,-0.0719
20091013,3,4,-0.0626
20091013,3,5,0.0124
20091014,1,1,1.7152
20091014,1,2,1.5163
20091014,1,3,1.9163
20091014,1,4,1.7953
20091014,1,5,2.9723
20091014,2,1,1.9197
20091014,2,2,1.7496
20091014,2,3,2.0464
20091014,2,4,2.2359
20091014,2,5,1.9399
20091014,3,1,0.8831
20091014,3,2,1.5273
20091014,3,3,1.7472
20091014,3,4,1.5703
20091014,3,5,2.1747
20091015,1,1,-0.3682
20091015,1,2,-0.7016
20091015,1,3,-0.3464
20091015,1,4,-0.0312
20091015,1,5,0.6758
20091015,2,1,-0.1428
20091015,2,2,0.0861
20091015,2,3,0.4652
20091015,2,4,-0.1555
20091015,2,5,0.3018
20091015,3,1,0.4697
20091015,3,2,0.5457
20091015,3,3,0.6796
20091015,3,4,0.8856
20091015,3,5,0.5139
20091016,1,1,-0.8820
20091016,1,2,-0.5862
20091016,1,3,-0.8984
20091016,1,4,-1.5748
20091016,1,5,-1.3979
20091016,2,1,-0.9970
20091016,2,2,-0.7236
20091016,2,3,-1.0264
20091016,2,4,-1.0171
20091016,2,5,-1.5577
20091016,3,1,-0.2733
20091016,3,2,-0.3448
20091016,3,3,-0.4990
20091016,3,4,-1.1584
20091016,3,5,-1.2736
20091019,1,1,0.8759
20091019,1,2,0.9742
20091019,1,3,0.8619
20091019,1,4,0.7431
20091019,1,5,1.1806
20091019,2,1,1.0473
20091019,2,2,1.0958
20091019,2,3,0.9857
20091019,2,4,1.1666
20091019,2,5,1.4583
20091019,3,1,0.8737
20091019,3,2,0.9591
20091019,3,3,1.2170
20091019,3,4,0.9567
20091019,3,5,1.6019
20091020,1,1,-1.2445
20091020,1,2,-1.7501
20091020,1,3,-1.2687
20091020,1,4,-1.3227
20091020,1,5,-1.6111
20091020,2,1,-1.0908
20091020,2,2,-1.1603
20091020,2,3,-0.4401
20091020,2,4,-1.0413
20091020,2,5,-1.3956
20091020,3,1,-0.6776
20091020,3,2,-0.5400
20091020,3,3,-0.5959
20091020,3,4,-0.7620
20091020,3,5,-0.8910
20091021,1,1,-0.8786
20091021,1,2,-0.3703
20091021,1,3,-1.1298
20091021,1,4,-0.8970
20091021,1,5,-1.0436
20091021,2,1,-1.1194
20091021,2,2,-1.1542
20091021,2,3,-1.1010
20091021,2,4,-1.2220
20091021,2,5,-0.8573
20091021,3,1,-0.7189
20091021,3,2,-0.2966
20091021,3,3,-0.9321
20091021,3,4,-0.7138
20091021,3,5,-1.2416
20091022,1,1,0.9813
20091022,1,2,0.8102
20091022,1,3,0.6388
20091022,1,4,1.2213
20091022,1,5,1.6276
20091022,2,1,0.7875
20091022,2,2,1.2494
20091022,2,3,1.5059
20091022,2,4,1.9393
20091022,2,5,1.6128
20091022,3,1,0.5610
20091022,3,2,0.8538
20091022,3,3,0.8446
20091022,3,4,0.5479
20091022,3,5,0.9621
20091023,1,1,-2.1976
20091023,1,2,-1.9864
20091023,1,3,-2.1974
20091023,1,4,-2.4132
20091023,1,5,-2.9811
20091023,2,1,-1.3943
20091023,2,2,-2.0953
20091023,2,3,-1.9157
20091023,2,4,-1.7636
20091023,2,5,-3.3404
20091023,3,1,-0.5350
20091023,3,2,-0.5583
20091023,3,3,-1.5043
20091023,3,4,-1.9289
20091023,3,5,-2.7507
20091026,1,1,-1.3594
20091026,1,2,-1.1970
20091026,1,3,-1.6069
20091026,1,4,-1.9403
20091026,1,5,-2.1227
20091026,2,1,-1.1321
20091026,2,2,-1.1747
20091026,2,3,-0.7747
20091026,2,4,-1.5319
20091026,2,5,-2.0424
20091026,3,1,-0.7150
20091026,3,2,-0.7155
20091026,3,3,-0.8922
20091026,3,4,-1.3912
20091026,3,5,-1.8851
20091027,1,1,-0.9511
20091027,1,2,-1.0625
20091027,1,3,-1.7828
20091027,1,4,-1.5814
20091027,1,5,-2.3351
20091027,2,1,-0.9584
20091027,2,2,-0.8631
20091027,2,3,-0.6896
20091027,2,4,-1.3030
20091027,2,5,-2.0408
20091027,3,1,-0.2540
20091027,3,2,-0.8831
20091027,3,3,-0.1721
20091027,3,4,-0.4313
20091027,3,5,-0.7791
20091028,1,1,-3.0378
20091028,1,2,-2.8084
20091028,1,3,-3.2095
20091028,1,4,-4.1265
20091028,1,5,-5.6579
20091028,2,1,-3.4253
20091028,2,2,-3.0930
20091028,2,3,-4.0442
20091028,2,4,-4.2445
20091028,2,5,-6.1844
20091028,3,1,-1.1102
20091028,3,2,-2.1134
20091028,3,3,-1.4005
20091028,3,4,-2.7866
20091028,3,5,-4.4280
20091029,1,1,1.5397
20091029,1,2,1.8966
20091029,1,3,2.2626
20091029,1,4,2.1580
20091029,1,5,3.7842
20091029,2,1,1.8519
20091029,2,2,1.7487
20091029,2,3,1.8515
20091029,2,4,2.5499
20091029,2,5,3.9247
20091029,3,1,1.1825
20091029,3,2,1.6745
20091029,3,3,1.8683
20091029,3,4,2.7506
20091029,3,5,4.3595
20091030,1,1,-2.3656
20091030,1,2,-2.9097
20091030,1,3,-2.7087
20091030,1,4,-3.6676
20091030,1,5,-5.1412
20091030,2,1,-2.1511
20091030,2,2,-3.1247
20091030,2,3,-3.0778
20091030,2,4,-2.7966
20091030,2,5,-4.9796
20091030,3,1,-1.7134
20091030,3,2,-2.3019
20091030,3,3,-2.5467
20091030,3,4,-3.2781
20091030,3,5,-4.9721
20091102,1,1,-0.2815
20091102,1,2,-0.3436
20091102,1,3,-0.3919
20091102,1,4,-0.4463
20091102,1,5,-0.8434
20091102,2,1,0.1627
20091102,2,2,-0.1678
20091102,2,3,0.3454
20091102,2,4,-0.1827
20091102,2,5,-0.1562
20091102,3,1,0.7483
20091102,3,2,0.5429
20091102,3,3,0.3554
20091102,3,4,0.5324
20091102,3,5,0.6105
20091103,1,1,0.9246
20091103,1,2,0.6909
20091103,1,3,1.5338
20091103,1,4,2.1114
20091103,1,5,2.0510
20091103,2,1,1.3111
20091103,2,2,1.0651
20091103,2,3,1.3672
20091103,2,4,1.7455
20091103,2,5,3.2112
20091103,3,1,0.0119
20091103,3,2,-0.0969
20091103,3,3,0.5946
20091103,3,4,0.8586
20091103,3,5,1.9089
20091104,1,1,-1.2309
20091104,1,2,-1.1733
20091104,1,3,-0.6873
20091104,1,4,-1.1414
20091104,1,5,-1.1062
20091104,2,1,-0.9312
20091104,2,2,-0.6584
20091104,2,3,-1.1846
20091104,2,4,-0.9661
20091104,2,5,-0.8281
20091104,3,1,0.3662
20091104,3,2,0.8816
20091104,3,3,0.0753
20091104,3,4,-0.1186
20091104,3,5,0.4436
20091105,1,1,2.9179
20091105,1,2,2.6947
20091105,1,3,3.9122
20091105,1,4,4.0852
20091105,1,5,3.8368
20091105,2,1,3.1386
20091105,2,2,3.0327
20091105,2,3,4.0615
20091105,2,4,3.2683
20091105,2,5,3.4718
20091105,3,1,1.9109
20091105,3,2,1.6814
20091105,3,3,1.9057
20091105,3,4,1.6742
20091105,3,5,2.6988
20091106,1,1,-0.0555
20091106,1,2,0.6844
20091106,1,3,-0.2097
20091106,1,4,-0.9824
20091106,1,5,-1.2212
20091106,2,1,0.1266
20091106,2,2,-0.0889
20091106,2,3,-0.6371
20091106,2,4,-0.2429
20091106,2,5,-0.1168
20091106,3,1,0.4322
20091106,3,2,0.0799
20091106,3,3,0.2385
20091106,3,4,1.0829
20091106,3,5,-0.3454
20091109,1,1,1.3666
20091109,1,2,1.7385
20091109,1,3,1.5124
20091109,1,4,1.7168
20091109,1,5,2.3671
20091109,2,1,1.4345
20091109,2,2,2.0230
20091109,2,3,1.9938
20091109,2,4,2.1142
20091109,2,5,3.6819
20091109,3,1,1.4946
20091109,3,2,2.0897
20091109,3,3,1.8584
20091109,3,4,2.5654
20091109,3,5,3.5844
20091110,1,1,-1.4483
20091110,1,2,-1.5192
20091110,1,3,-1.0260
20091110,1,4,-1.6082
20091110,1,5,-1.0183
20091110,2,1,-0.6413
20091110,2,2,-0.5806
20091110,2,3,-0.8053
20091110,2,4,-0.4025
20091110,2,5,0.0127
20091110,3,1,0.2293
20091110,3,2,-0.0303
20091110,3,3,0.2037
20091110,3,4,0.0181
20091110,3,5,-0.3881
20091111,1,1,0.9281
20091111,1,2,1.0465
20091111,1,3,0.9557
20091111,1,4,0.7095
20091111,1,5,1.0470
20091111,2,1,0.6319
20091111,2,2,0.7279
20091111,2,3,0.7176
20091111,2,4,0.9056
20091111,2,5,1.0186
20091111,3,1,0.4193
20091111,3,2,0.3755
20091111,3,3,0.3691
20091111,3,4,0.1714
20091111,3,5,0.5229
20091112,1,1,-2.0221
20091112,1,2,-1.9729
20091112,1,3,-2.1004
20091112,1,4,-2.3206
20091112,1,5,-2.7377
20091112,2,1,-1.9082
20091112,2,2,-1.7887
20091112,2,3,-2.0202
20091112,2,4,-1.9960
20091112,2,5,-2.6915
20091112,3,1,-0.4834
20091112,3,2,-0.7423
20091112,3,3,-1.1057
20091112,3,4,-1.4478
20091112,3,5,-1.6879
20091113,1,1,1.5738
20091113,1,2,0.7478
20091113,1,3,0.8218
20091113,1,4,0.7577
20091113,1,5,0.7113
20091113,2,1,1.0182
20091113,2,2,0.6697
20091113,2,3,1.1159
20091113,2,4,0.8768
20091113,2,5,0.7509
20091113,3,1,0.6197
20091113,3,2,1.0287
20091113,3,3,0.6095
20091113,3,4,0.5756
20091113,3,5,0.6824
20091116,1,1,2.6637
20091116,1,2,2.3344
20091116,1,3,3.1574
20091116,1,4,2.9040
20091116,1,5,3.0109
20091116,2,1,2.6911
20091116,2,2,2.5510
20091116,2,3,2.7170
20091116,2,4,2.8824
20091116,2,5,2.7394
20091116,3,1,1.0824
20091116,3,2,1.2288
20091116,3,3,1.8041
20091116,3,4,1.9559
20091116,3,5,2.6440
20091117,1,1,-0.5604
20091117,1,2,-0.1913
20091117,1,3,-0.3491
20091117,1,4,-0.1707
20091117,1,5,-0.2020
20091117,2,1,-0.1328
20091117,2,2,-0.2178
20091117,2,3,-0.3979
20091117,2,4,-0.1052
20091117,2,5,-0.0884
20091117,3,1,0.1635
20091117,3,2,0.3043
20091117,3,3,0.0820
20091117,3,4,-0.0869
20091117,3,5,-0.0517
20091118,1,1,-0.5615
20091118,1,2,-0.1167
20091118,1,3,-0.4169
20091118,1,4,0.2456
20091118,1,5,-0.2114
20091118,2,1,-0.4806
20091118,2,2,-0.6856
20091118,2,3,-0.5521
20091118,2,4,-0.7451
20091118,2,5,-0.4077
20091118,3,1,-0.0163
20091118,3,2,-0.2776
20091118,3,3,-0.1893
20091118,3,4,-0.4070
20091118,3,5,-0.5328
20091119,1,1,-2.0861
20091119,1,2,-2.3050
20091119,1,3,-2.5123
20091119,1,4,-2.5578
20091119,1,5,-2.8754
20091119,2,1,-2.1251
20091119,2,2,-2.2907
20091119,2,3,-2.1180
20091119,2,4,-2.3664
20091119,2,5,-2.7965
20091119,3,1,-0.7623
20091119,3,2,-1.3350
20091119,3,3,-1.1400
20091119,3,4,-1.8134
20091119,3,5,-2.4980
20091120,1,1,0.0878
20091120,1,2,0.0147
20091120,1,3,0.3129
20091120,1,4,-0.2853
20091120,1,5,-0.3727
20091120,2,1,-0.2349
20091120,2,2,-0.2680
20091120,2,3,0.0063
20091120,2,4,-0.4125
20091120,2,5,-1.0407
20091120,3,1,-0.0198
20091120,3,2,-0.2100
20091120,3,3,-0.3719
20091120,3,4,-0.7124
20091120,3,5,-1.0042
20091123,1,1,1.7188
20091123,1,2,1.8024
20091123,1,3,1.9972
20091123,1,4,2.0838
20091123,1,5,1.6879
20091123,2,1,1.7154
20091123,2,2,1.3887
20091123,2,3,1.4253
20091123,2,4,1.6006
20091123,2,5,1.6054
20091123,3,1,0.8982
20091123,3,2,1.3904
20091123,3,3,1.3948
20091123,3,4,1.4459
20091123,3,5,0.9251
20091124,1,1,-0.3565
20091124,1,2,-0.6330
20091124,1,3,-0.4875
20091124,1,4,-0.3223
20091124,1,5,-0.5162
20091124,2,1,-0.4467
20091124,2,2,-0.5002
20091124,2,3,-0.1108
20091124,2,4,-0.2689
20091124,2,5,-0.6841
20091124,3,1,0.0947
20091124,3,2,-0.0292
20091124,3,3,-0.0809
20091124,3,4,0.1996
20091124,3,5,-0.1236
20091125,1,1,-0.2672
20091125,1,2,-0.4363
20091125,1,3,-0.0813
20091125,1,4,-0.5468
20091125,1,5,0.1678
20091125,2,1,-0.3010
20091125,2,2,0.2192
20091125,2,3,0.0918
20091125,2,4,0.6150
20091125,2,5,0.9510
20091125,3,1,0.3985
20091125,3,2,0.4521
20091125,3,3,0.6605
20091125,3,4,0.9386
20091125,3,5,1.8975
20091127,1,1,-2.6791
20091127,1,2,-2.4218
20091127,1,3,-2.7747
20091127,1,4,-2.7103
20091127,1,5,-2.7934
20091127,2,1,-2.2093
20091127,2,2,-2.3263
20091127,2,3,-2.2796
20091127,2,4,-2.4200
20091127,2,5,-2.7877
20091127,3,1,-1.1227
20091127,3,2,-1.4812
20091127,3,3,-1.6526
20091127,3,4,-1.9529
20091127,3,5,-2.7197
20091130,1,1,0.4489
20091130,1,2,0.7271
20091130,1,3,0.3849
20091130,1,4,1.1006
20091130,1,5,0.0301
20091130,2,1,0.0165
20091130,2,2,-0.3491
20091130,2,3,-0.1142
20091130,2,4,0.1762
20091130,2,5,-0.2924
20091130,3,1,-0.1442
20091130,3,2,0.0182
20091130,3,3,0.1395
20091130,3,4,-0.1610
20091130,3,5,-0.4842
20091201,1,1,2.0623
20091201,1,2,2.0746
20091201,1,3,1.8115
20091201,1,4,1.6977
20091201,1,5,1.6581
20091201,2,1,1.7679
20091201,2,2,1.5387
20091201,2,3,1.3756
20091201,2,4,1.7542
20091201,2,5,2.0399
20091201,3,1,1.1495
20091201,3,2,1.4375
20091201,3,3,1.4702
20091201,3,4,1.7291
20091201,3,5,1.6926
20091202,1,1,1.0589
20091202,1,2,0.8162
20091202,1,3,1.0227
20091202,1,4,0.5216
20091202,1,5,0.9890
20091202,2,1,1.2278
20091202,2,2,1.0647
20091202,2,3,0.9117
20091202,2,4,1.0479
20091202,2,5,0.4549
20091202,3,1,0.3053
20091202,3,2,0.1521
20091202,3,3,0.1010
20091202,3,4,-0.1679
20091202,3,5,0.1978
20091203,1,1,-0.9833
20091203,1,2,-1.1434
20091203,1,3,-0.4303
20091203,1,4,-1.3377
20091203,1,5,-1.0943
20091203,2,1,-1.0685
20091203,2,2,-1.1603
20091203,2,3,-1.2164
20091203,2,4,-1.0442
20091203,2,5,-1.6159
20091203,3,1,-0.6130
20091203,3,2,-0.5485
20091203,3,3,-0.6350
20091203,3,4,-0.5786
20091203,3,5,-1.4451
20091204,1,1,2.4687
20091204,1,2,2.5851
20091204,1,3,2.9210
20091204,1,4,2.6090
20091204,1,5,3.0307
20091204,2,1,2.1998
20091204,2,2,2.1043
20091204,2,3,2.3315
20091204,2,4,2.3811
20091204,2,5,2.5613
20091204,3,1,0.3388
20091204,3,2,0.5076
20091204,3,3,0.2953
20091204,3,4,0.4284
20091204,3,5,-0.0535
20091207,1,1,0.4233
20091207,1,2,0.6073
20091207,1,3,0.5210
20091207,1,4,0.5305
20091207,1,5,0.2941
20091207,2,1,0.3809
20091207,2,2,0.5881
20091207,2,3,0.1888
20091207,2,4,0.1083
20091207,2,5,0.2395
20091207,3,1,-0.1032
20091207,3,2,-0.1761
20091207,3,3,-0.0839
20091207,3,4,0.3780
20091207,3,5,0.5294
20091208,1,1,-0.8382
20091208,1,2,-0.5681
20091208,1,3,-0.9572
20091208,1,4,-0.8028
20091208,1,5,-0.9390
20091208,2,1,-1.0438
20091208,2,2,-0.9675
20091208,2,3,-0.8990
20091208,2,4,-0.9244
20091208,2,5,-0.8777
20091208,3,1,-0.8635
20091208,3,2,-0.8893
20091208,3,3,-1.1121
20091208,3,4,-1.4019
20091208,3,5,-1.6010
20091209,1,1,0.3732
20091209,1,2,-0.0747
20091209,1,3,-0.1455
20091209,1,4,-0.3516
20091209,1,5,0.4969
20091209,2,1,0.1798
20091209,2,2,0.1004
20091209,2,3,0.0489
20091209,2,4,-0.0871
20091209,2,5,0.2943
20091209,3,1,-0.0241
20091209,3,2,0.6051
20091209,3,3,0.4497
20091209,3,4,0.1545
20091209,3,5,0.5782
20091210,1,1,-1.0549
20091210,1,2,-1.1654
20091210,1,3,-0.8092
20091210,1,4,-1.1390
20091210,1,5,-0.3904
20091210,2,1,-0.4621
20091210,2,2,-0.5436
20091210,2,3,-0.5403
20091210,2,4,-0.1811
20091210,2,5,0.4137
20091210,3,1,0.8048
