year,month,rank_CTOq_6,nstocks,ret_vw
1996,3,8,902,0.4544
1996,3,9,968,1.8645
1996,3,10,897,3.1554
1996,4,1,647,-0.0173
1996,4,2,558,1.2923
1996,4,3,654,2.3800
1996,4,4,664,2.0230
1996,4,5,749,3.2337
1996,4,6,833,2.6118
1996,4,7,885,5.0740
1996,4,8,879,5.4746
1996,4,9,958,4.9102
1996,4,10,869,7.7303
1996,5,1,698,3.1679
1996,5,2,610,1.6229
1996,5,3,734,2.2035
1996,5,4,716,1.8497
1996,5,5,852,3.5348
1996,5,6,887,3.4900
1996,5,7,956,2.7464
1996,5,8,959,1.2431
1996,5,9,994,4.9111
1996,5,10,865,6.8226
1996,6,1,758,1.3226
1996,6,2,659,-0.0265
1996,6,3,807,-1.0439
1996,6,4,778,-2.2970
1996,6,5,914,-0.4529
1996,6,6,928,0.4947
1996,6,7,1033,-1.8686
1996,6,8,1031,-2.0805
1996,6,9,1073,-1.7122
1996,6,10,938,-2.6155
1996,7,1,704,-7.1219
1996,7,2,600,-7.6168
1996,7,3,728,-5.3089
1996,7,4,719,-3.7480
1996,7,5,841,-4.2362
1996,7,6,857,-4.8116
1996,7,7,983,-6.5109
1996,7,8,977,-6.3921
1996,7,9,1037,-8.1932
1996,7,10,918,-7.2997
1996,8,1,729,2.4589
1996,8,2,629,1.2383
1996,8,3,760,2.4165
1996,8,4,745,3.2315
1996,8,5,865,2.5063
1996,8,6,909,2.8197
1996,8,7,1012,3.2439
1996,8,8,1048,2.2824
1996,8,9,1067,4.7933
1996,8,10,916,6.5569
1996,9,1,765,4.4798
1996,9,2,681,2.8937
1996,9,3,793,3.7280
1996,9,4,808,5.4548
1996,9,5,915,6.2521
1996,9,6,931,5.8567
1996,9,7,1038,5.8470
1996,9,8,1084,6.2401
1996,9,9,1079,7.8195
1996,9,10,945,6.0654
1996,10,1,724,2.0413
1996,10,2,622,2.5431
1996,10,3,715,0.0873
1996,10,4,728,0.4860
1996,10,5,814,3.1960
1996,10,6,775,0.7562
1996,10,7,908,-0.9047
1996,10,8,974,-1.3898
1996,10,9,981,-0.3760
1996,10,10,922,-1.3655
1996,11,1,770,4.5012
1996,11,2,643,5.0686
1996,11,3,793,6.0584
1996,11,4,761,9.9334
1996,11,5,845,7.3975
1996,11,6,853,7.5673
1996,11,7,936,6.6002
1996,11,8,985,6.4771
1996,11,9,950,6.0209
1996,11,10,900,2.5895
1996,12,1,827,-2.1048
1996,12,2,690,-0.9974
1996,12,3,861,-1.8287
1996,12,4,835,-1.2071
1996,12,5,876,-0.0531
1996,12,6,916,-0.5325
1996,12,7,982,-1.2987
1996,12,8,1023,-0.9030
1996,12,9,988,-1.9151
1996,12,10,925,-2.4047
1997,1,1,777,2.8920
1997,1,2,624,4.3470
1997,1,3,770,4.1085
1997,1,4,750,6.2072
1997,1,5,747,8.2444
1997,1,6,844,6.6694
1997,1,7,859,4.7886
1997,1,8,905,4.7917
1997,1,9,914,2.4388
1997,1,10,878,3.7747
1997,2,1,767,-0.9634
1997,2,2,635,-0.9239
1997,2,3,782,0.1732
1997,2,4,796,-0.7738
1997,2,5,783,0.1122
1997,2,6,876,-0.7793
1997,2,7,859,-0.6439
1997,2,8,923,-3.1967
1997,2,9,942,-3.0549
1997,2,10,853,-1.2277
1997,3,1,817,-4.2061
1997,3,2,706,-3.5820
1997,3,3,843,-2.9641
1997,3,4,866,-6.5123
1997,3,5,846,-4.7141
1997,3,6,938,-3.8403
1997,3,7,946,-3.9310
1997,3,8,982,-2.5363
1997,3,9,1000,-3.0014
1997,3,10,882,-2.9783
1997,4,1,825,2.5530
1997,4,2,702,2.7166
1997,4,3,804,3.4822
1997,4,4,809,6.7636
1997,4,5,762,7.1793
1997,4,6,854,5.9104
1997,4,7,878,2.6863
1997,4,8,930,2.2315
1997,4,9,964,2.7122
1997,4,10,854,1.9836
1997,5,1,881,8.0198
1997,5,2,748,6.2233
1997,5,3,861,7.2670
1997,5,4,918,6.6084
1997,5,5,856,6.2010
1997,5,6,938,6.7494
1997,5,7,992,8.8754
1997,5,8,1043,8.9170
1997,5,9,1005,8.1242
1997,5,10,867,10.9395
1997,6,1,945,4.8700
1997,6,2,812,3.8943
1997,6,3,920,2.2629
1997,6,4,962,5.0603
1997,6,5,891,3.9644
1997,6,6,985,4.4950
1997,6,7,1036,4.4313
1997,6,8,1109,3.6836
1997,6,9,1068,3.3552
1997,6,10,937,5.1815
1997,7,1,875,5.9806
1997,7,2,755,4.7568
1997,7,3,819,7.1007
1997,7,4,888,4.9446
1997,7,5,804,7.1490
1997,7,6,901,6.8920
1997,7,7,976,8.2155
1997,7,8,1032,9.5458
1997,7,9,1008,9.6945
1997,7,10,903,11.0224
1997,8,1,876,-4.2182
1997,8,2,795,-1.4174
1997,8,3,886,-4.0013
1997,8,4,940,-3.4742
1997,8,5,873,-5.2379
1997,8,6,966,-4.2282
1997,8,7,1039,-3.7217
1997,8,8,1042,-2.4972
1997,8,9,1062,-0.3301
1997,8,10,918,-0.9166
1997,9,1,907,7.4272
1997,9,2,838,6.2477
1997,9,3,918,4.6294
1997,9,4,956,4.8193
1997,9,5,915,4.2980
1997,9,6,993,4.7032
1997,9,7,1054,3.8812
1997,9,8,1060,5.3001
1997,9,9,1073,5.9635
1997,9,10,931,5.8035
1997,10,1,857,-2.6412
1997,10,2,731,-1.6273
1997,10,3,813,-3.5456
1997,10,4,833,-3.5525
1997,10,5,811,-4.3443
1997,10,6,822,-4.2486
1997,10,7,917,-2.6183
1997,10,8,939,-5.6662
1997,10,9,981,-5.9990
1997,10,10,901,-3.9192
1997,11,1,880,5.1106
1997,11,2,758,3.1772
1997,11,3,845,2.2592
1997,11,4,881,4.2525
1997,11,5,902,4.3473
1997,11,6,941,3.6116
1997,11,7,940,2.3184
1997,11,8,946,2.3067
1997,11,9,954,0.8404
1997,11,10,882,3.7811
1997,12,1,923,2.5357
1997,12,2,810,4.0811
1997,12,3,880,2.5633
1997,12,4,910,1.0735
1997,12,5,934,-0.6791
1997,12,6,975,-0.6902
1997,12,7,971,1.3674
1997,12,8,960,-0.1559
1997,12,9,1002,-3.2108
1997,12,10,899,0.4951
1998,1,1,849,0.7995
1998,1,2,710,-0.9447
1998,1,3,794,3.1213
1998,1,4,803,1.7483
1998,1,5,828,3.0301
1998,1,6,861,1.1186
1998,1,7,849,-0.0899
1998,1,8,843,-1.5230
1998,1,9,924,1.0995
1998,1,10,839,1.4296
1998,2,1,828,3.7146
1998,2,2,703,5.5927
1998,2,3,807,5.2129
1998,2,4,821,7.0219
1998,2,5,860,7.4096
1998,2,6,873,6.5918
1998,2,7,879,8.1234
1998,2,8,840,9.6329
1998,2,9,931,7.2911
1998,2,10,831,12.5649
1998,3,1,874,8.4307
1998,3,2,749,6.6613
1998,3,3,871,6.9542
1998,3,4,885,4.0162
1998,3,5,904,2.5784
1998,3,6,956,5.7809
1998,3,7,975,4.0992
1998,3,8,899,3.3704
1998,3,9,1014,2.3649
1998,3,10,870,3.8051
1998,4,1,880,-0.4310
1998,4,2,718,1.4340
1998,4,3,780,1.0621
1998,4,4,782,1.4052
1998,4,5,807,-0.5993
1998,4,6,899,2.1573
1998,4,7,927,1.9121
1998,4,8,866,0.8351
1998,4,9,988,0.8212
1998,4,10,862,2.9410
1998,5,1,903,-3.0864
1998,5,2,763,-1.8209
1998,5,3,836,-3.2929
1998,5,4,875,-3.7727
1998,5,5,954,-2.5517
1998,5,6,992,-1.5626
1998,5,7,1020,-2.9136
1998,5,8,984,-4.8998
1998,5,9,1029,-1.6564
1998,5,10,891,-0.5910
1998,6,1,980,4.8589
1998,6,2,815,1.7165
1998,6,3,904,0.8417
1998,6,4,935,5.2931
1998,6,5,1005,4.6822
1998,6,6,1030,2.0155
1998,6,7,1120,4.6021
1998,6,8,1046,0.9703
1998,6,9,1096,2.3527
1998,6,10,924,7.6835
1998,7,1,894,-2.4591
1998,7,2,745,-4.1370
1998,7,3,829,-1.6952
1998,7,4,842,0.3447
1998,7,5,908,-3.1806
1998,7,6,918,-1.8174
1998,7,7,1085,-4.9195
1998,7,8,955,-4.6478
1998,7,9,1029,-3.8928
1998,7,10,895,0.3325
1998,8,1,910,-12.6511
1998,8,2,763,-11.9033
1998,8,3,864,-11.6549
1998,8,4,916,-14.5622
1998,8,5,969,-13.3749
1998,8,6,964,-13.7375
1998,8,7,1103,-16.6160
1998,8,8,988,-15.6558
1998,8,9,1058,-17.3886
1998,8,10,911,-14.0996
1998,9,1,930,6.2415
1998,9,2,803,7.5546
1998,9,3,877,7.0405
1998,9,4,945,12.4262
1998,9,5,1003,7.7261
1998,9,6,1001,4.6971
1998,9,7,1103,7.4981
1998,9,8,1029,6.5172
1998,9,9,1084,5.7576
1998,9,10,914,7.3662
1998,10,1,859,5.5233
1998,10,2,713,5.0522
1998,10,3,769,6.3863
1998,10,4,806,4.6648
1998,10,5,885,8.0403
1998,10,6,836,10.0691
1998,10,7,941,6.6408
1998,10,8,924,6.7389
1998,10,9,956,8.7481
1998,10,10,876,9.4692
1998,11,1,881,3.5127
1998,11,2,740,4.8530
1998,11,3,794,5.5432
1998,11,4,858,8.8765
1998,11,5,932,6.5844
1998,11,6,913,6.1825
1998,11,7,996,6.6889
1998,11,8,939,4.8813
1998,11,9,972,8.3207
1998,11,10,836,8.0408
1998,12,1,911,10.0896
1998,12,2,778,6.0149
1998,12,3,849,6.1470
1998,12,4,924,7.6233
1998,12,5,959,2.8493
1998,12,6,935,6.0717
1998,12,7,1005,5.9144
1998,12,8,964,10.8848
1998,12,9,1009,13.3300
1998,12,10,843,12.0738
1999,1,1,859,4.3175
1999,1,2,671,2.3114
1999,1,3,753,3.9693
1999,1,4,850,9.4611
1999,1,5,833,3.0028
1999,1,6,819,3.4055
1999,1,7,876,1.8672
1999,1,8,883,4.4759
1999,1,9,900,5.2057
1999,1,10,804,5.2609
1999,2,1,839,-4.3786
1999,2,2,659,-1.7974
1999,2,3,742,-2.9564
1999,2,4,859,-6.8321
1999,2,5,843,-4.1851
1999,2,6,834,-5.2832
1999,2,7,871,-5.2724
1999,2,8,895,-8.4321
1999,2,9,885,-2.4226
1999,2,10,786,-5.2632
1999,3,1,854,8.1180
1999,3,2,700,4.7960
1999,3,3,784,-0.2285
1999,3,4,912,7.9339
1999,3,5,938,1.6058
1999,3,6,928,4.3610
1999,3,7,953,2.5894
1999,3,8,962,0.6037
1999,3,9,947,8.6943
1999,3,10,811,2.3371
1999,4,1,815,4.0089
1999,4,2,662,6.9794
1999,4,3,723,7.5673
1999,4,4,809,-1.5425
1999,4,5,868,3.9284
1999,4,6,850,4.6863
1999,4,7,900,7.2630
1999,4,8,886,6.1214
1999,4,9,891,0.5076
1999,4,10,796,0.5607
1999,5,1,824,-1.5847
1999,5,2,681,-0.2971
1999,5,3,747,-2.2717
1999,5,4,882,-1.2143
1999,5,5,918,-0.3196
1999,5,6,950,-2.9280
1999,5,7,987,2.5060
1999,5,8,954,-2.4883
1999,5,9,951,-0.4896
1999,5,10,816,-4.4357
1999,6,1,840,5.2091
1999,6,2,712,1.5381
1999,6,3,776,5.8790
1999,6,4,926,7.4129
1999,6,5,951,3.6877
1999,6,6,973,6.5049
1999,6,7,1028,6.2877
1999,6,8,999,5.1008
1999,6,9,987,5.0007
1999,6,10,844,9.1220
1999,7,1,765,-1.8903
1999,7,2,632,-2.5547
1999,7,3,716,-3.3575
1999,7,4,857,-2.0958
1999,7,5,871,-1.6208
1999,7,6,919,-1.7269
1999,7,7,969,-2.3468
1999,7,8,958,-3.2349
1999,7,9,938,-3.1701
1999,7,10,814,-3.1005
1999,8,1,770,0.3710
1999,8,2,636,-4.3889
1999,8,3,763,-0.7324
1999,8,4,868,1.2718
1999,8,5,915,0.0612
1999,8,6,902,2.7755
1999,8,7,993,0.5296
1999,8,8,952,-1.1174
1999,8,9,976,-0.9163
1999,8,10,804,-1.3718
1999,9,1,781,2.3481
1999,9,2,662,-1.2635
1999,9,3,790,-1.3984
1999,9,4,892,-2.4634
1999,9,5,958,-3.9011
1999,9,6,912,-4.0325
1999,9,7,996,-4.0851
1999,9,8,959,-1.3308
1999,9,9,974,2.4698
1999,9,10,820,-1.7545
1999,10,1,733,9.1599
1999,10,2,590,7.1663
1999,10,3,687,1.7415
1999,10,4,802,7.3625
1999,10,5,806,5.2511
1999,10,6,761,3.3761
1999,10,7,830,4.2190
1999,10,8,851,5.4076
1999,10,9,897,2.1887
1999,10,10,776,5.9046
1999,11,1,794,1.7833
1999,11,2,617,2.5365
1999,11,3,734,1.6500
1999,11,4,824,2.6825
1999,11,5,845,5.7763
1999,11,6,817,7.0874
1999,11,7,875,5.8904
1999,11,8,856,6.1995
1999,11,9,894,10.6280
1999,11,10,752,4.7414
1999,12,1,844,15.7156
1999,12,2,632,3.1300
1999,12,3,779,14.0970
1999,12,4,849,10.7684
1999,12,5,887,2.2006
1999,12,6,864,5.6608
1999,12,7,891,9.7844
1999,12,8,869,15.8086
1999,12,9,944,8.6047
1999,12,10,761,12.2197
2000,1,1,799,-3.2057
2000,1,2,561,-1.5300
2000,1,3,693,-7.6087
2000,1,4,737,1.0156
2000,1,5,764,-2.3514
2000,1,6,757,-4.2338
2000,1,7,788,-1.7078
2000,1,8,763,-6.5212
2000,1,9,876,-2.9145
2000,1,10,726,-14.1751
2000,2,1,792,5.9660
2000,2,2,564,2.4689
2000,2,3,702,-2.1864
2000,2,4,742,13.3766
2000,2,5,755,2.7209
2000,2,6,775,6.9817
2000,2,7,794,7.4758
2000,2,8,790,7.9276
2000,2,9,864,-0.7379
2000,2,10,724,-0.8216
2000,3,1,863,1.9318
2000,3,2,622,0.4865
2000,3,3,754,9.9768
2000,3,4,789,3.5484
2000,3,5,819,4.6131
2000,3,6,846,5.9044
2000,3,7,905,1.6608
2000,3,8,863,4.1602
2000,3,9,905,7.6547
2000,3,10,751,14.3756
2000,4,1,863,-8.9441
2000,4,2,591,-7.1030
2000,4,3,720,-11.6043
2000,4,4,736,-5.0978
2000,4,5,766,-1.6832
2000,4,6,791,-5.4074
2000,4,7,850,1.0630
2000,4,8,843,-1.2817
2000,4,9,880,-2.5236
2000,4,10,740,-3.7222
2000,5,1,934,-4.1510
2000,5,2,658,-8.5467
2000,5,3,765,-6.5235
2000,5,4,786,-4.5103
2000,5,5,820,-2.9680
2000,5,6,854,-5.8083
2000,5,7,889,-3.3636
2000,5,8,911,-5.3428
2000,5,9,898,-1.5497
2000,5,10,751,-6.0934
2000,6,1,1009,7.4018
2000,6,2,744,7.8528
2000,6,3,835,5.9161
2000,6,4,836,5.7527
2000,6,5,891,6.4429
2000,6,6,933,4.2356
2000,6,7,968,8.3465
2000,6,8,966,7.1710
2000,6,9,941,-1.2100
2000,6,10,789,3.3769
2000,7,1,969,-5.5532
2000,7,2,683,-4.9820
2000,7,3,754,-4.9781
2000,7,4,772,-4.6025
2000,7,5,824,-1.4438
2000,7,6,857,-2.4258
2000,7,7,903,-1.3219
2000,7,8,897,-3.4449
2000,7,9,884,-0.6972
2000,7,10,759,-3.2734
2000,8,1,1036,10.4989
2000,8,2,716,7.9975
2000,8,3,797,5.4852
2000,8,4,817,6.3265
2000,8,5,830,5.5625
2000,8,6,854,8.8684
2000,8,7,892,8.0593
2000,8,8,894,10.5499
2000,8,9,876,6.3947
2000,8,10,752,-1.6208
2000,9,1,1095,-5.7992
2000,9,2,746,-4.6454
2000,9,3,840,-8.2455
2000,9,4,809,-15.7924
2000,9,5,836,-4.8091
2000,9,6,883,-0.5576
2000,9,7,908,-2.4283
2000,9,8,910,-5.1479
2000,9,9,889,-3.7036
2000,9,10,770,-3.1215
2000,10,1,1053,-9.2933
2000,10,2,682,-0.3977
2000,10,3,746,-0.2116
2000,10,4,710,-2.9587
2000,10,5,720,3.4919
2000,10,6,759,1.2775
2000,10,7,783,-2.1568
2000,10,8,795,-2.4304
2000,10,9,776,-3.7429
2000,10,10,729,-2.0956
2000,11,1,1078,-19.0995
2000,11,2,694,-13.0053
2000,11,3,766,-12.6073
2000,11,4,758,-10.6890
2000,11,5,730,-3.5669
2000,11,6,775,-2.6738
2000,11,7,805,-7.6815
2000,11,8,772,-14.3754
2000,11,9,755,-10.7779
2000,11,10,686,-6.4157
2000,12,1,1123,-0.7343
2000,12,2,741,-4.4937
2000,12,3,801,-2.1914
2000,12,4,796,-1.9903
2000,12,5,752,-0.5014
2000,12,6,830,2.2155
2000,12,7,822,3.2558
2000,12,8,812,-1.7495
2000,12,9,782,6.1529
2000,12,10,690,4.2674
2001,1,1,1077,7.4123
2001,1,2,655,10.9287
2001,1,3,708,7.9912
2001,1,4,703,2.6086
2001,1,5,668,-2.3376
2001,1,6,751,1.7230
2001,1,7,732,2.4700
2001,1,8,727,2.0031
2001,1,9,710,6.3353
2001,1,10,674,8.7846
2001,2,1,1091,-13.0766
2001,2,2,650,-7.2058
2001,2,3,693,-14.1229
2001,2,4,692,-14.4596
2001,2,5,692,-3.0623
2001,2,6,748,-10.9573
2001,2,7,740,-10.0450
2001,2,8,710,-9.0422
2001,2,9,708,-9.8218
2001,2,10,660,-8.0112
2001,3,1,1142,-11.0743
2001,3,2,716,-5.9742
2001,3,3,747,-7.0090
2001,3,4,738,-11.8007
2001,3,5,744,-8.2137
2001,3,6,802,-7.8734
2001,3,7,800,-7.5172
2001,3,8,755,-4.6058
2001,3,9,746,-5.9422
2001,3,10,672,-1.9190
2001,4,1,1122,11.8409
2001,4,2,667,13.0862
2001,4,3,687,9.4798
2001,4,4,673,10.2055
2001,4,5,687,6.3078
2001,4,6,724,7.9494
2001,4,7,742,11.8118
2001,4,8,713,6.9696
2001,4,9,722,8.7673
2001,4,10,640,5.7555
2001,5,1,1150,-0.4061
2001,5,2,732,1.1459
2001,5,3,720,-2.5110
2001,5,4,741,4.0915
2001,5,5,749,1.8217
2001,5,6,785,-0.0270
2001,5,7,802,-0.6097
2001,5,8,748,0.4846
2001,5,9,742,1.4076
2001,5,10,633,-0.4027
2001,6,1,1207,-2.2421
2001,6,2,768,-0.3395
2001,6,3,767,-1.8602
2001,6,4,783,-2.6596
2001,6,5,804,-3.4113
2001,6,6,855,-1.8997
2001,6,7,889,-2.7118
2001,6,8,833,-3.1056
2001,6,9,805,-0.9829
2001,6,10,670,-2.7890
2001,7,1,1161,-8.8601
2001,7,2,709,-2.5966
2001,7,3,707,-1.1929
2001,7,4,726,-1.9910
2001,7,5,717,1.1437
2001,7,6,775,0.6092
2001,7,7,829,-1.2059
2001,7,8,803,-2.8571
2001,7,9,763,0.8238
2001,7,10,645,2.3815
2001,8,1,1166,-8.0164
2001,8,2,743,-8.2376
2001,8,3,805,-5.4648
2001,8,4,769,-3.6213
2001,8,5,757,-5.0190
2001,8,6,793,-2.9081
2001,8,7,860,-6.6904
2001,8,8,820,-5.5936
2001,8,9,768,-4.6401
2001,8,10,656,-8.8789
2001,9,1,1169,-13.3180
2001,9,2,761,-8.5532
2001,9,3,831,-14.3671
2001,9,4,805,-9.0004
2001,9,5,785,-6.7673
2001,9,6,806,-6.3904
2001,9,7,893,-7.8253
2001,9,8,837,-9.3623
2001,9,9,778,-12.9694
2001,9,10,673,-8.1762
2001,10,1,1119,2.1744
2001,10,2,674,3.7318
2001,10,3,741,7.5687
2001,10,4,690,3.2392
2001,10,5,663,5.2699
2001,10,6,680,4.4651
2001,10,7,785,2.3196
2001,10,8,763,2.6330
2001,10,9,725,5.7467
2001,10,10,644,2.0035
2001,11,1,1121,9.2442
2001,11,2,736,6.7964
2001,11,3,774,13.8142
2001,11,4,722,7.6777
2001,11,5,696,6.5263
2001,11,6,662,5.7029
2001,11,7,768,6.2874
2001,11,8,746,4.0993
2001,11,9,700,12.4968
2001,11,10,605,7.4661
2001,12,1,1144,2.1887
2001,12,2,776,1.4865
2001,12,3,815,-1.8285
2001,12,4,770,-0.3931
2001,12,5,719,0.3408
2001,12,6,708,2.7893
2001,12,7,792,-0.7007
2001,12,8,770,3.3119
2001,12,9,726,5.0287
2001,12,10,617,3.8440
2002,1,1,1073,-9.4944
2002,1,2,664,-1.8374
2002,1,3,725,2.4202
2002,1,4,659,-0.0170
2002,1,5,630,0.3163
2002,1,6,622,-3.0073
2002,1,7,705,1.5838
2002,1,8,701,2.1906
2002,1,9,661,1.5240
2002,1,10,599,1.5217
2002,2,1,1025,-4.3764
2002,2,2,663,-5.1683
2002,2,3,738,-7.9411
2002,2,4,663,-2.0685
2002,2,5,608,1.4104
2002,2,6,634,-0.5377
2002,2,7,685,1.5389
2002,2,8,686,0.6146
2002,2,9,648,-1.5882
2002,2,10,590,0.2308
2002,3,1,1030,3.2145
2002,3,2,719,6.2323
2002,3,3,768,6.4759
2002,3,4,713,3.8149
2002,3,5,651,1.7801
2002,3,6,705,3.4725
2002,3,7,730,3.0954
2002,3,8,747,4.3018
2002,3,9,694,3.9545
2002,3,10,608,2.4421
2002,4,1,960,-13.1870
2002,4,2,674,-8.7613
2002,4,3,690,-8.3951
2002,4,4,636,-5.8729
2002,4,5,577,-2.7576
2002,4,6,637,-4.5572
2002,4,7,659,-4.0163
2002,4,8,715,-2.1344
2002,4,9,678,-0.3045
2002,4,10,600,-2.0887
2002,5,1,932,-4.4701
2002,5,2,696,-2.7848
2002,5,3,727,0.1702
2002,5,4,676,-1.7546
2002,5,5,605,-2.6382
2002,5,6,664,-0.3164
2002,5,7,690,0.2271
2002,5,8,756,0.9559
2002,5,9,668,0.5147
2002,5,10,584,-2.5011
2002,6,1,937,-11.5136
2002,6,2,717,-8.5497
2002,6,3,741,-9.1918
2002,6,4,734,-11.8714
2002,6,5,640,-6.3047
2002,6,6,700,-6.0985
2002,6,7,731,-3.1449
2002,6,8,792,-6.9397
2002,6,9,719,-4.8775
2002,6,10,618,-3.7579
2002,7,1,850,-6.7163
2002,7,2,644,-11.4061
2002,7,3,673,-8.6633
2002,7,4,662,-7.6672
2002,7,5,592,-5.6290
2002,7,6,656,-6.0403
2002,7,7,678,-7.5564
2002,7,8,762,-9.0728
2002,7,9,681,-12.1758
2002,7,10,600,-10.6693
2002,8,1,832,0.4055
2002,8,2,649,-0.7510
2002,8,3,675,-1.2323
2002,8,4,689,-0.2753
2002,8,5,635,0.8839
2002,8,6,688,0.3101
2002,8,7,697,-0.6368
2002,8,8,783,0.1507
2002,8,9,687,0.6528
2002,8,10,610,3.1269
2002,9,1,843,-12.0093
2002,9,2,651,-11.1342
2002,9,3,690,-13.9371
2002,9,4,709,-10.5051
2002,9,5,662,-10.9067
2002,9,6,695,-6.9019
2002,9,7,720,-7.9712
2002,9,8,804,-9.4019
2002,9,9,694,-6.0614
2002,9,10,616,-9.2172
2002,10,1,799,5.9858
2002,10,2,572,18.7882
2002,10,3,604,10.2668
2002,10,4,632,5.6368
2002,10,5,603,6.0777
2002,10,6,609,7.7110
2002,10,7,636,3.6469
2002,10,8,727,4.6948
2002,10,9,648,5.3573
2002,10,10,597,8.7943
2002,11,1,798,9.5153
2002,11,2,566,8.0761
2002,11,3,623,14.7503
2002,11,4,663,8.1475
2002,11,5,611,5.6600
2002,11,6,627,2.3765
2002,11,7,649,4.1892
2002,11,8,709,5.5001
2002,11,9,630,7.1540
2002,11,10,575,-0.6307
2002,12,1,802,-8.8282
2002,12,2,595,-7.3709
2002,12,3,655,-9.5921
2002,12,4,697,-5.3017
2002,12,5,632,-4.2062
2002,12,6,667,-4.1029
2002,12,7,682,-2.8505
2002,12,8,729,-3.5530
2002,12,9,653,-5.9687
2002,12,10,575,-5.5508
2003,1,1,758,-3.6556
2003,1,2,540,-3.4681
2003,1,3,593,-0.9003
2003,1,4,616,-2.7898
2003,1,5,576,-3.9440
2003,1,6,585,-1.0936
2003,1,7,598,-3.4662
2003,1,8,640,-3.0083
2003,1,9,599,-3.1634
2003,1,10,563,-5.2198
2003,2,1,732,-0.7398
2003,2,2,531,-3.3726
2003,2,3,612,-0.6208
2003,2,4,593,-1.1434
2003,2,5,564,-1.9700
2003,2,6,594,-2.5731
2003,2,7,590,-1.4084
2003,2,8,636,-1.8958
2003,2,9,578,-0.6914
2003,2,10,557,0.2579
2003,3,1,750,2.3667
2003,3,2,576,1.2837
2003,3,3,652,-0.0412
2003,3,4,626,-1.7395
2003,3,5,619,0.4650
2003,3,6,619,3.6283
2003,3,7,650,1.2384
2003,3,8,685,2.5886
2003,3,9,601,3.4096
2003,3,10,573,4.0500
2003,4,1,724,12.9480
2003,4,2,555,8.4114
2003,4,3,614,9.8143
2003,4,4,585,7.2527
2003,4,5,567,5.2096
2003,4,6,562,3.1481
2003,4,7,616,5.1377
2003,4,8,651,3.6350
2003,4,9,603,7.6290
2003,4,10,564,7.9242
2003,5,1,733,7.4045
2003,5,2,587,7.3297
2003,5,3,643,6.6169
2003,5,4,611,8.9343
2003,5,5,581,6.8858
2003,5,6,622,4.6135
2003,5,7,633,5.9702
2003,5,8,655,6.2349
2003,5,9,618,7.0535
2003,5,10,561,1.7684
2003,6,1,755,0.3666
2003,6,2,631,1.9695
2003,6,3,675,2.1750
2003,6,4,641,4.1863
2003,6,5,611,1.6615
2003,6,6,661,-0.2529
2003,6,7,683,0.7380
2003,6,8,711,0.3374
2003,6,9,672,2.3698
2003,6,10,598,2.8899
2003,7,1,722,-0.3167
2003,7,2,588,0.7755
2003,7,3,595,3.3945
2003,7,4,571,1.6748
2003,7,5,566,0.8941
2003,7,6,608,2.0771
2003,7,7,661,3.7136
2003,7,8,672,1.7541
2003,7,9,658,3.8487
2003,7,10,584,3.5449
2003,8,1,708,3.5792
2003,8,2,575,1.9928
2003,8,3,599,6.3904
2003,8,4,574,-0.1071
2003,8,5,576,1.6211
2003,8,6,612,1.0860
2003,8,7,670,3.6073
2003,8,8,683,5.4918
2003,8,9,666,6.3150
2003,8,10,591,5.4471
2003,9,1,707,-1.8184
2003,9,2,583,-0.8122
2003,9,3,609,-1.8484
2003,9,4,614,-0.6622
2003,9,5,578,-1.1558
2003,9,6,631,-1.1303
2003,9,7,688,-2.1605
2003,9,8,694,-2.5550
2003,9,9,668,-2.9825
2003,9,10,598,-3.4183
2003,10,1,685,2.1526
2003,10,2,548,3.3765
2003,10,3,539,9.7070
2003,10,4,549,5.6924
2003,10,5,496,6.0590
2003,10,6,571,6.5479
2003,10,7,619,6.3828
2003,10,8,623,5.7555
2003,10,9,629,10.9473
2003,10,10,580,8.0077
2003,11,1,677,0.2226
2003,11,2,538,0.5053
2003,11,3,550,3.1276
2003,11,4,573,4.0185
2003,11,5,526,2.1056
2003,11,6,560,1.5239
2003,11,7,614,1.3590
2003,11,8,624,1.3290
2003,11,9,607,3.0845
2003,11,10,551,-0.4662
2003,12,1,688,6.9979
2003,12,2,554,6.8741
2003,12,3,580,3.0688
2003,12,4,615,4.4241
2003,12,5,554,5.3974
2003,12,6,575,4.5030
2003,12,7,637,6.4212
2003,12,8,638,3.5884
2003,12,9,613,0.0683
2003,12,10,558,-1.8901
2004,1,1,647,3.4708
2004,1,2,462,2.0211
2004,1,3,513,1.3485
2004,1,4,560,0.7580
2004,1,5,513,3.5673
2004,1,6,523,2.0981
2004,1,7,575,0.8806
2004,1,8,593,0.8794
2004,1,9,566,0.6088
2004,1,10,550,0.6658
2004,2,1,640,-1.6699
2004,2,2,449,0.1278
2004,2,3,528,-0.0209
2004,2,4,551,0.0916
2004,2,5,524,1.4694
2004,2,6,545,1.3260
2004,2,7,592,1.8070
2004,2,8,586,4.8363
2004,2,9,553,3.5469
2004,2,10,551,4.9498
2004,3,1,657,-2.0179
2004,3,2,493,-2.5332
2004,3,3,568,-1.8820
2004,3,4,592,-2.4709
2004,3,5,567,-3.0358
2004,3,6,597,-0.8022
2004,3,7,639,0.9328
2004,3,8,636,0.4897
2004,3,9,589,1.9554
2004,3,10,576,0.0607
2004,4,1,643,-1.1924
