year,month,rank_ME,rank_SUE_1,ret_vw
1978,2,3,2,-0.7243
1978,3,3,2,3.3732
1978,4,3,2,5.5259
1978,5,3,2,1.1393
1978,6,3,2,-2.1494
1978,7,3,2,4.2533
1978,8,3,2,2.8011
1978,9,3,2,0.8438
1978,10,3,2,-10.1616
1978,11,3,2,2.1363
1978,12,3,2,-0.0665
1979,1,3,2,5.1957
1979,2,3,2,-2.3585
1979,3,3,2,5.4900
1979,4,3,2,0.6790
1979,5,3,2,-0.0065
1979,6,3,2,4.5284
1979,7,3,2,1.9181
1979,8,3,2,5.7377
1979,9,3,2,-0.9538
1979,10,3,2,-6.8847
1979,11,3,2,4.3111
1979,12,3,2,-0.4849
1980,1,3,2,3.7113
1980,2,3,2,-4.0347
1980,3,3,2,-9.3851
1980,4,3,2,4.3089
1980,5,3,2,5.6770
1980,6,3,2,2.4324
1980,7,3,2,4.7301
1980,8,3,2,1.2294
1980,9,3,2,0.6255
1980,10,3,2,-0.6786
1980,11,3,2,5.4588
1980,12,3,2,-2.3538
1981,1,3,2,-2.1598
1981,2,3,2,1.5485
1981,3,3,2,2.3967
1981,4,3,2,-0.9966
1981,5,3,2,-0.3105
1981,6,3,2,1.1790
1981,7,3,2,-0.6830
1981,8,3,2,-5.0958
1981,9,3,2,-8.6750
1981,10,3,2,5.5673
1981,11,3,2,5.5282
1981,12,3,2,-3.2901
1982,1,3,2,-3.3040
1982,2,3,2,-4.6814
1982,3,3,2,-0.2280
1982,4,3,2,3.2738
1982,5,3,2,-3.6838
1982,6,3,2,-3.4400
1982,7,3,2,-3.6537
1982,8,3,2,12.1461
1982,9,3,2,1.2908
1982,10,3,2,9.7778
1982,11,3,2,3.4774
1982,12,3,2,0.9950
1983,1,3,2,6.0361
1983,2,3,2,2.7681
1983,3,3,2,2.1726
1983,4,3,2,6.7278
1983,5,3,2,1.8520
1983,6,3,2,2.3395
1983,7,3,2,-2.1914
1983,8,3,2,1.0593
1983,9,3,2,2.5151
1983,10,3,2,-2.5015
1983,11,3,2,2.3208
1983,12,3,2,0.5377
1984,1,3,2,3.6456
1984,2,3,2,-2.7945
1984,3,3,2,0.4028
1984,4,3,2,2.1726
1984,5,3,2,-5.0700
1984,6,3,2,2.8315
1984,7,3,2,-2.8566
1984,8,3,2,11.3173
1984,9,3,2,0.4423
1984,10,3,2,-0.0692
1984,11,3,2,0.4169
1984,12,3,2,1.5002
1985,1,3,2,5.7204
1985,2,3,2,1.0581
1985,3,3,2,1.9991
1985,4,3,2,-0.4510
1985,5,3,2,4.2039
1985,6,3,2,0.9017
1985,7,3,2,0.5998
1985,8,3,2,-0.5504
1985,9,3,2,-2.5437
1985,10,3,2,4.7582
1985,11,3,2,6.5061
1985,12,3,2,4.9227
1986,1,3,2,-0.6926
1986,2,3,2,7.8999
1986,3,3,2,3.5700
1986,4,3,2,-1.3383
1986,5,3,2,3.8568
1986,6,3,2,-0.6706
1986,7,3,2,-5.8267
1986,8,3,2,7.3942
1986,9,3,2,-4.9165
1986,10,3,2,1.6519
1986,11,3,2,1.6792
1986,12,3,2,-4.0295
1987,1,3,2,12.9220
1987,2,3,2,3.0391
1987,3,3,2,4.4323
1987,4,3,2,-1.1517
1987,5,3,2,1.4936
1987,6,3,2,5.1054
1987,7,3,2,5.8277
1987,8,3,2,3.7526
1987,9,3,2,-4.3673
1987,10,3,2,-19.2224
1987,11,3,2,-8.5309
1987,12,3,2,5.6789
1988,1,3,2,7.9522
1988,2,3,2,6.3385
1988,3,3,2,-0.0828
1988,4,3,2,-0.3938
1988,5,3,2,1.1531
1988,6,3,2,3.0602
1988,7,3,2,0.0508
1988,8,3,2,-3.9360
1988,9,3,2,3.4335
1988,10,3,2,3.4613
1988,11,3,2,-0.1439
1988,12,3,2,1.2766
1989,1,3,2,6.0345
1989,2,3,2,-2.3396
1989,3,3,2,2.7793
1989,4,3,2,4.4952
1989,5,3,2,3.7744
1989,6,3,2,0.8401
1989,7,3,2,4.9429
1989,8,3,2,4.0527
1989,9,3,2,-0.5030
1989,10,3,2,-2.6997
1989,11,3,2,2.3295
1989,12,3,2,3.5669
1990,1,3,2,-6.0690
1990,2,3,2,1.7417
1990,3,3,2,2.1506
1990,4,3,2,-5.0397
1990,5,3,2,6.1483
1990,6,3,2,-2.0369
1990,7,3,2,-0.1596
1990,8,3,2,-8.2220
1990,9,3,2,-2.9127
1990,10,3,2,-0.5083
1990,11,3,2,6.4312
1990,12,3,2,3.2526
1991,1,3,2,5.1815
1991,2,3,2,5.6336
1991,3,3,2,1.3046
1991,4,3,2,0.6794
1991,5,3,2,4.4196
1991,6,3,2,-4.5257
1991,7,3,2,2.0342
1991,8,3,2,1.0171
1991,9,3,2,-2.3313
1991,10,3,2,0.8396
1991,11,3,2,-5.1571
1991,12,3,2,7.1119
1992,1,3,2,2.5462
1992,2,3,2,0.4807
1992,3,3,2,-3.6074
1992,4,3,2,5.3735
1992,5,3,2,0.7156
1992,6,3,2,-1.1529
1992,7,3,2,4.9348
1992,8,3,2,-1.0295
1992,9,3,2,0.3411
1992,10,3,2,-0.3598
1992,11,3,2,3.0541
1992,12,3,2,0.6598
1993,1,3,2,0.6130
1993,2,3,2,0.3253
1993,3,3,2,3.5363
1993,4,3,2,-0.9295
1993,5,3,2,2.6162
1993,6,3,2,0.1718
1993,7,3,2,-1.1050
1993,8,3,2,2.5758
1993,9,3,2,-2.8461
1993,10,3,2,0.0675
1993,11,3,2,-2.1306
1993,12,3,2,0.0211
1994,1,3,2,3.5207
1994,2,3,2,-3.3965
1994,3,3,2,-3.5628
1994,4,3,2,1.1385
1994,5,3,2,1.2262
1994,6,3,2,-2.1437
1994,7,3,2,2.7325
1994,8,3,2,4.3879
1994,9,3,2,-1.5236
1994,10,3,2,1.3345
1994,11,3,2,-2.8787
1994,12,3,2,1.2511
1995,1,3,2,2.8571
1995,2,3,2,3.5793
1995,3,3,2,3.3319
1995,4,3,2,3.3957
1995,5,3,2,2.8978
1995,6,3,2,1.7023
1995,7,3,2,3.4923
1995,8,3,2,1.0412
1995,9,3,2,3.7209
1995,10,3,2,0.1831
1995,11,3,2,5.0329
1995,12,3,2,2.6574
1996,1,3,2,3.3449
1996,2,3,2,0.0870
1996,3,3,2,1.9322
1996,4,3,2,2.6318
1996,5,3,2,1.2207
1996,6,3,2,-2.2700
1996,7,3,2,-3.5650
1996,8,3,2,3.1991
1996,9,3,2,5.2839
1996,10,3,2,2.9356
1996,11,3,2,6.7535
1996,12,3,2,-0.4580
1997,1,3,2,2.6761
1997,2,3,2,-1.6914
1997,3,3,2,-2.4444
1997,4,3,2,1.0662
1997,5,3,2,7.1899
1997,6,3,2,3.2060
1997,7,3,2,7.0508
1997,8,3,2,-2.8058
1997,9,3,2,4.7633
1997,10,3,2,-3.5445
1997,11,3,2,2.7976
1997,12,3,2,2.0686
1998,1,3,2,1.9870
1998,2,3,2,6.1875
1998,3,3,2,2.6409
1998,4,3,2,-0.9944
1998,5,3,2,-1.5974
1998,6,3,2,0.6112
1998,7,3,2,-0.6839
1998,8,3,2,-15.0866
1998,9,3,2,7.8265
1998,10,3,2,6.5869
1998,11,3,2,6.4431
1998,12,3,2,3.5357
1999,1,3,2,1.8935
1999,2,3,2,-1.7141
1999,3,3,2,2.2024
1999,4,3,2,4.6692
1999,5,3,2,1.6917
1999,6,3,2,1.1799
1999,7,3,2,-1.6696
1999,8,3,2,0.1243
1999,9,3,2,-4.0672
1999,10,3,2,2.9503
1999,11,3,2,2.6208
1999,12,3,2,7.1967
2000,1,3,2,-1.3861
2000,2,3,2,2.5573
2000,3,3,2,1.6888
2000,4,3,2,-1.3826
2000,5,3,2,-5.0854
2000,6,3,2,0.4028
2000,7,3,2,-6.9513
2000,8,3,2,3.2901
2000,9,3,2,0.4820
2000,10,3,2,-0.4946
2000,11,3,2,-9.3608
2000,12,3,2,2.0865
2001,1,3,2,7.6825
2001,2,3,2,-4.1679
2001,3,3,2,-6.2969
2001,4,3,2,6.6346
2001,5,3,2,2.3945
2001,6,3,2,-1.4765
2001,7,3,2,1.2974
2001,8,3,2,-6.4369
2001,9,3,2,-13.4682
2001,10,3,2,4.9854
2001,11,3,2,7.8069
2001,12,3,2,0.4015
2002,1,3,2,-0.6535
2002,2,3,2,-8.1657
2002,3,3,2,6.3611
2002,4,3,2,-7.8615
2002,5,3,2,0.2375
2002,6,3,2,-8.9688
2002,7,3,2,-11.9112
2002,8,3,2,-2.7146
2002,9,3,2,-12.7443
2002,10,3,2,10.6063
2002,11,3,2,8.5918
2002,12,3,2,-4.5402
2003,1,3,2,-1.4267
2003,2,3,2,-1.8108
2003,3,3,2,-0.2273
2003,4,3,2,7.7837
2003,5,3,2,10.0304
2003,6,3,2,3.5603
2003,7,3,2,-1.1978
2003,8,3,2,4.8777
2003,9,3,2,-3.8078
2003,10,3,2,7.7336
2003,11,3,2,2.6136
2003,12,3,2,5.8481
2004,1,3,2,2.4375
2004,2,3,2,0.8953
2004,3,3,2,-0.0876
2004,4,3,2,-0.0845
2004,5,3,2,-1.2794
2004,6,3,2,2.1107
2004,7,3,2,-2.8914
2004,8,3,2,-0.4596
2004,9,3,2,-0.1158
2004,10,3,2,1.0340
2004,11,3,2,6.4794
2004,12,3,2,3.0386
2005,1,3,2,-3.6361
2005,2,3,2,1.7443
2005,3,3,2,-1.9653
2005,4,3,2,-2.5111
2005,5,3,2,4.2405
2005,6,3,2,1.5527
2005,7,3,2,4.8025
2005,8,3,2,0.8014
2005,9,3,2,0.6346
2005,10,3,2,-3.5358
2005,11,3,2,4.0064
2005,12,3,2,0.8338
2006,1,3,2,3.4060
2006,2,3,2,1.0556
2006,3,3,2,1.9967
2006,4,3,2,0.4263
2006,5,3,2,-3.3010
2006,6,3,2,-0.5758
2006,7,3,2,0.4197
2006,8,3,2,2.9071
2006,9,3,2,2.4935
2006,10,3,2,2.7295
2006,11,3,2,3.1239
2006,12,3,2,0.5721
2007,1,3,2,1.6580
2007,2,3,2,-0.1580
2007,3,3,2,2.3969
2007,4,3,2,3.8811
2007,5,3,2,4.2795
2007,6,3,2,-2.1033
2007,7,3,2,-2.8583
2007,8,3,2,2.0524
2007,9,3,2,1.8519
2007,10,3,2,1.4930
2007,11,3,2,-3.6385
2007,12,3,2,0.5922
2008,1,3,2,-4.5849
2008,2,3,2,0.2097
2008,3,3,2,-0.6096
2008,4,3,2,3.5371
2008,5,3,2,3.2658
2008,6,3,2,-6.1315
2008,7,3,2,-3.3099
2008,8,3,2,1.8655
2008,9,3,2,-9.0057
2008,10,3,2,-18.0406
2008,11,3,2,-7.5175
2008,12,3,2,2.7015
2009,1,3,2,-8.2392
2009,2,3,2,-9.2605
2009,3,3,2,6.9909
2009,4,3,2,7.2106
2009,5,3,2,4.0359
2009,6,3,2,0.9912
2009,7,3,2,9.4518
2009,8,3,2,2.3089
2009,9,3,2,4.2948
2009,10,3,2,-0.7710
2009,11,3,2,5.8933
2009,12,3,2,3.5182
2010,1,3,2,-6.0764
2010,2,3,2,4.4202
2010,3,3,2,6.7526
2010,4,3,2,2.6507
2010,5,3,2,-8.3589
2010,6,3,2,-6.2875
2010,7,3,2,8.7851
2010,8,3,2,-4.4034
2010,9,3,2,9.7536
2010,10,3,2,3.7390
2010,11,3,2,0.5961
2010,12,3,2,7.1808
2011,1,3,2,2.6453
2011,2,3,2,5.2766
2011,3,3,2,2.0421
2011,4,3,2,4.4550
2011,5,3,2,-0.4476
2011,6,3,2,-2.6516
2011,7,3,2,-3.9352
2011,8,3,2,-5.4156
2011,9,3,2,-5.8836
2011,10,3,2,9.7958
2011,11,3,2,0.8516
2011,12,3,2,0.2394
2012,1,3,2,3.0935
2012,2,3,2,3.6058
2012,3,3,2,0.5970
2012,4,3,2,-0.7594
2012,5,3,2,-6.9278
2012,6,3,2,4.5240
2012,7,3,2,-0.3870
2012,8,3,2,2.7025
2012,9,3,2,2.8576
2012,10,3,2,-1.0336
2012,11,3,2,0.6417
2012,12,3,2,0.2907
2013,1,3,2,6.1337
2013,2,3,2,2.3128
2013,3,3,2,4.9075
2013,4,3,2,1.2251
2013,5,3,2,0.7690
2013,6,3,2,-0.6551
2013,7,3,2,5.2051
2013,8,3,2,-1.1329
2013,9,3,2,3.4633
2013,10,3,2,7.7537
2013,11,3,2,3.1078
2013,12,3,2,2.2114
2014,1,3,2,-5.5144
2014,2,3,2,4.9675
2014,3,3,2,0.7998
2014,4,3,2,2.9540
2014,5,3,2,1.8415
2014,6,3,2,2.5143
2014,7,3,2,-1.3197
2014,8,3,2,4.8635
2014,9,3,2,-1.6445
2014,10,3,2,1.0215
2014,11,3,2,4.4020
2014,12,3,2,-0.6943
2015,1,3,2,-3.4753
2015,2,3,2,5.0332
2015,3,3,2,-2.5056
2015,4,3,2,2.9844
2015,5,3,2,0.6706
2015,6,3,2,-2.6949
2015,7,3,2,1.7964
2015,8,3,2,-5.9365
2015,9,3,2,-2.4838
2015,10,3,2,7.3628
2015,11,3,2,0.0630
2015,12,3,2,-1.8583
2016,1,3,2,-4.7008
2016,2,3,2,1.8871
2016,3,3,2,7.5146
2016,4,3,2,2.0806
2016,5,3,2,2.3402
2016,6,3,2,1.0603
2016,7,3,2,4.1550
2016,8,3,2,0.1909
2016,9,3,2,0.6631
2016,10,3,2,-3.2147
2016,11,3,2,2.7110
2016,12,3,2,1.9991
2017,1,3,2,2.0085
2017,2,3,2,2.7516
2017,3,3,2,-0.2671
2017,4,3,2,-0.1241
2017,5,3,2,0.8229
2017,6,3,2,-0.3437
2017,7,3,2,1.6819
2017,8,3,2,0.1205
2017,9,3,2,1.5192
2017,10,3,2,2.1608
2017,11,3,2,3.4194
2017,12,3,2,2.5797
2018,1,3,2,3.7499
2018,2,3,2,-5.0145
2018,3,3,2,-1.3197
2018,4,3,2,-1.9925
2018,5,3,2,1.8041
2018,6,3,2,1.3832
2018,7,3,2,5.0091
2018,8,3,2,1.3956
2018,9,3,2,0.2437
2018,10,3,2,-5.5534
2018,11,3,2,2.5345
2018,12,3,2,-8.9588
2019,1,3,2,7.5163
2019,2,3,2,2.3415
2019,3,3,2,1.8573
2019,4,3,2,2.8906
2019,5,3,2,-8.4910
2019,6,3,2,4.9912
2019,7,3,2,3.9313
2019,8,3,2,-2.8932
2019,9,3,2,4.3381
2019,10,3,2,3.5206
2019,11,3,2,2.3707
2019,12,3,2,3.6389
1967,1,3,3,6.2983
1967,2,3,3,-0.2848
1967,3,3,3,3.4209
1967,4,3,3,2.3986
1967,5,3,3,-2.4802
1967,6,3,3,-0.1317
1967,7,3,3,0.5476
1967,8,3,3,-0.7430
1967,9,3,3,1.2751
1967,10,3,3,-4.0381
1967,11,3,3,0.7531
1967,12,3,3,1.7457
1968,1,3,3,-4.3270
1968,2,3,3,-2.8439
1968,3,3,3,1.3783
1968,4,3,3,10.4256
1968,5,3,3,1.8500
1968,6,3,3,0.5933
1968,7,3,3,-3.5219
1968,8,3,3,1.3880
1968,9,3,3,5.3347
1968,10,3,3,1.7402
1968,11,3,3,3.2662
1968,12,3,3,-4.4856
1969,1,3,3,-1.2552
1969,2,3,3,-3.6479
1969,3,3,3,3.3558
1969,4,3,3,1.1217
1969,5,3,3,-0.3539
1969,6,3,3,-5.0639
1969,7,3,3,-5.4148
1969,8,3,3,3.9294
1969,9,3,3,-2.3002
1969,10,3,3,3.6479
1969,11,3,3,-4.1806
1969,12,3,3,-2.9094
1970,1,3,3,-7.3179
1970,2,3,3,5.5169
1970,3,3,3,-0.6978
1970,4,3,3,-11.5639
1970,5,3,3,-8.7691
1970,6,3,3,-5.5797
1970,7,3,3,8.0654
1970,8,3,3,3.6513
1970,9,3,3,1.4479
1970,10,3,3,-1.5147
1970,11,3,3,5.4294
1970,12,3,3,7.2495
1971,1,3,3,6.2477
1971,2,3,3,-1.4453
1971,3,3,3,1.4069
1971,4,3,3,4.0504
1971,5,3,3,-2.7552
1971,6,3,3,1.3402
1971,7,3,3,-4.7258
1971,8,3,3,3.6724
1971,9,3,3,-1.6619
1971,10,3,3,-4.2964
1971,11,3,3,-0.0781
1971,12,3,3,7.2115
1972,1,3,3,5.5051
1972,2,3,3,2.0402
1972,3,3,3,-2.7670
1972,4,3,3,1.2802
1972,5,3,3,1.1422
1972,6,3,3,-2.2693
1972,7,3,3,-1.5668
1972,8,3,3,4.9708
1972,9,3,3,-1.9688
1972,10,3,3,-0.4186
1972,11,3,3,5.0427
1972,12,3,3,0.9650
1973,1,3,3,-4.9857
1973,2,3,3,-4.6526
1973,3,3,3,-0.7959
1973,4,3,3,-3.0621
1973,5,3,3,-4.6354
1973,6,3,3,-2.9238
1973,7,3,3,7.8948
1973,8,3,3,-2.1971
1973,9,3,3,5.6033
1973,10,3,3,-0.4544
1973,11,3,3,-13.2889
1973,12,3,3,1.4899
1974,1,3,3,0.4752
1974,2,3,3,3.0545
1974,3,3,3,-2.7282
1974,4,3,3,-2.7465
1974,5,3,3,-3.6840
1974,6,3,3,-0.9404
1974,7,3,3,-5.7022
1974,8,3,3,-9.3691
1974,9,3,3,-9.3495
1974,10,3,3,13.8517
1974,11,3,3,-3.3514
1974,12,3,3,-0.9877
1975,1,3,3,12.5858
1975,2,3,3,4.8293
1975,3,3,3,2.2055
1975,4,3,3,5.5586
1975,5,3,3,4.3310
1975,6,3,3,4.0266
1975,7,3,3,-5.0783
1975,8,3,3,-1.2270
1975,9,3,3,-1.1392
1975,10,3,3,7.3904
1975,11,3,3,3.9222
1975,12,3,3,-1.4696
1976,1,3,3,13.5695
1976,2,3,3,0.1290
1976,3,3,3,2.8580
1976,4,3,3,-0.2181
1976,5,3,3,1.3019
1976,6,3,3,3.6224
1976,7,3,3,-0.0812
1976,8,3,3,0.3245
1976,9,3,3,2.2113
1976,10,3,3,-1.4149
1976,11,3,3,0.1614
1976,12,3,3,6.0960
1977,1,3,3,-5.1040
1977,2,3,3,-2.5585
1977,3,3,3,-2.3144
1977,4,3,3,1.7226
1977,5,3,3,-2.4268
1977,6,3,3,5.7832
1977,7,3,3,-1.3449
1977,8,3,3,-3.9205
1977,9,3,3,0.4196
1977,10,3,3,-3.3654
1977,11,3,3,4.3047
1977,12,3,3,1.4883
1978,1,3,3,-6.0921
1978,2,3,3,-1.3486
1978,3,3,3,4.2879
1978,4,3,3,8.5789
1978,5,3,3,2.0174
1978,6,3,3,-1.4455
1978,7,3,3,5.2527
1978,8,3,3,2.5688
1978,9,3,3,-1.5419
1978,10,3,3,-8.9846
1978,11,3,3,4.0618
1978,12,3,3,0.5648
1979,1,3,3,5.7168
1979,2,3,3,-3.3282
1979,3,3,3,6.4340
1979,4,3,3,0.9117
1979,5,3,3,-3.0329
1979,6,3,3,2.1461
1979,7,3,3,-0.1385
1979,8,3,3,5.5512
1979,9,3,3,1.3359
1979,10,3,3,-6.8520
1979,11,3,3,6.3956
1979,12,3,3,3.2531
1980,1,3,3,5.2273
1980,2,3,3,-1.5736
1980,3,3,3,-10.2781
1980,4,3,3,4.5187
1980,5,3,3,6.5980
1980,6,3,3,2.7611
1980,7,3,3,9.1507
1980,8,3,3,3.1380
1980,9,3,3,1.4633
1980,10,3,3,1.8289
1980,11,3,3,15.9150
1980,12,3,3,-6.2261
1981,1,3,3,-6.1536
1981,2,3,3,0.4968
1981,3,3,3,4.1701
1981,4,3,3,-4.2904
1981,5,3,3,-0.0422
1981,6,3,3,-0.9664
1981,7,3,3,0.1348
1981,8,3,3,-5.5703
1981,9,3,3,-5.7981
1981,10,3,3,4.8588
1981,11,3,3,4.3700
1981,12,3,3,-2.8110
1982,1,3,3,-3.1319
1982,2,3,3,-4.7100
1982,3,3,3,-0.3545
1982,4,3,3,3.6947
1982,5,3,3,-1.5860
1982,6,3,3,-2.2365
1982,7,3,3,-1.8941
1982,8,3,3,13.3975
1982,9,3,3,-0.9958
1982,10,3,3,10.6924
1982,11,3,3,0.9458
1982,12,3,3,2.6841
1983,1,3,3,3.1892
1983,2,3,3,2.3872
1983,3,3,3,4.0024
1983,4,3,3,6.3682
1983,5,3,3,1.3922
1983,6,3,3,2.1399
1983,7,3,3,-3.0909
1983,8,3,3,3.4641
1983,9,3,3,0.0313
1983,10,3,3,-0.0837
1983,11,3,3,4.1773
1983,12,3,3,-1.8429
1984,1,3,3,-0.0205
1984,2,3,3,-4.3482
1984,3,3,3,2.9071
1984,4,3,3,0.3446
1984,5,3,3,-6.4133
1984,6,3,3,2.1816
1984,7,3,3,-1.9433
1984,8,3,3,11.0283
1984,9,3,3,0.6693
1984,10,3,3,-0.7427
1984,11,3,3,-0.9631
1984,12,3,3,2.1113
1985,1,3,3,7.3734
1985,2,3,3,0.8700
1985,3,3,3,1.1149
1985,4,3,3,0.1233
1985,5,3,3,6.6503
1985,6,3,3,1.1975
1985,7,3,3,-0.6545
1985,8,3,3,-0.9308
1985,9,3,3,-3.3608
1985,10,3,3,3.7581
1985,11,3,3,7.3254
1985,12,3,3,3.4105
1986,1,3,3,-0.1220
1986,2,3,3,8.1330
1986,3,3,3,4.1982
1986,4,3,3,-0.4547
1986,5,3,3,2.6458
1986,6,3,3,-0.6028
1986,7,3,3,-6.5830
1986,8,3,3,6.1121
1986,9,3,3,-8.8343
1986,10,3,3,6.3484
1986,11,3,3,2.8853
1986,12,3,3,-2.6537
1987,1,3,3,13.2374
1987,2,3,3,3.8110
1987,3,3,3,0.2812
1987,4,3,3,-0.2056
1987,5,3,3,2.2800
1987,6,3,3,4.3547
1987,7,3,3,7.0346
1987,8,3,3,3.1011
1987,9,3,3,-0.6645
1987,10,3,3,-21.1448
1987,11,3,3,-8.3698
1987,12,3,3,7.9173
1988,1,3,3,2.5186
1988,2,3,3,4.4624
1988,3,3,3,-1.4476
1988,4,3,3,2.4314
1988,5,3,3,0.1589
1988,6,3,3,5.8209
1988,7,3,3,-1.6946
1988,8,3,3,-2.1053
1988,9,3,3,2.3670
1988,10,3,3,3.5154
1988,11,3,3,-1.0814
1988,12,3,3,1.7022
1989,1,3,3,7.1854
1989,2,3,3,-1.4842
1989,3,3,3,0.1503
1989,4,3,3,5.0281
1989,5,3,3,3.2952
1989,6,3,3,0.3618
1989,7,3,3,7.9093
1989,8,3,3,1.9651
1989,9,3,3,-0.5925
1989,10,3,3,-3.7173
1989,11,3,3,1.5950
1989,12,3,3,4.1874
1990,1,3,3,-7.4302
1990,2,3,3,1.7596
1990,3,3,3,2.4040
1990,4,3,3,-2.4043
1990,5,3,3,8.6008
1990,6,3,3,-2.3409
1990,7,3,3,-0.9002
1990,8,3,3,-8.9113
1990,9,3,3,-1.5881
1990,10,3,3,1.3788
1990,11,3,3,5.0997
1990,12,3,3,1.6982
1991,1,3,3,2.6336
1991,2,3,3,8.2177
1991,3,3,3,2.0030
1991,4,3,3,1.8132
1991,5,3,3,3.5242
1991,6,3,3,-3.6010
1991,7,3,3,4.1836
1991,8,3,3,1.6870
1991,9,3,3,0.1028
1991,10,3,3,2.9264
1991,11,3,3,-4.0909
1991,12,3,3,7.2208
1992,1,3,3,-2.0341
1992,2,3,3,1.3814
1992,3,3,3,0.0448
1992,4,3,3,2.7777
1992,5,3,3,0.1669
1992,6,3,3,-1.8267
1992,7,3,3,3.7085
1992,8,3,3,-1.0966
1992,9,3,3,0.6182
1992,10,3,3,0.5279
1992,11,3,3,2.1184
1992,12,3,3,2.1838
1993,1,3,3,0.3892
1993,2,3,3,2.5545
1993,3,3,3,3.0676
1993,4,3,3,-0.8034
1993,5,3,3,2.5143
1993,6,3,3,-1.0441
1993,7,3,3,0.6142
1993,8,3,3,4.4699
1993,9,3,3,-0.3258
1993,10,3,3,2.4739
1993,11,3,3,-1.0998
1993,12,3,3,1.3423
1994,1,3,3,1.8519
1994,2,3,3,-2.2690
1994,3,3,3,-5.1732
1994,4,3,3,0.8492
1994,5,3,3,1.6668
1994,6,3,3,-2.6873
1994,7,3,3,3.4900
1994,8,3,3,3.4086
1994,9,3,3,-1.7449
1994,10,3,3,1.4181
1994,11,3,3,-3.5506
1994,12,3,3,1.9198
1995,1,3,3,1.8755
1995,2,3,3,5.0468
1995,3,3,3,2.7392
1995,4,3,3,3.0210
1995,5,3,3,2.5721
1995,6,3,3,1.4307
1995,7,3,3,4.0010
1995,8,3,3,0.3598
1995,9,3,3,4.9548
1995,10,3,3,0.3284
1995,11,3,3,5.2966
1995,12,3,3,3.3030
1996,1,3,3,2.9610
1996,2,3,3,1.4326
1996,3,3,3,1.6947
1996,4,3,3,0.4519
1996,5,3,3,2.2382
1996,6,3,3,0.1395
1996,7,3,3,-5.6311
1996,8,3,3,1.8960
1996,9,3,3,4.1739
1996,10,3,3,1.8716
1996,11,3,3,5.1967
1996,12,3,3,0.1122
1997,1,3,3,4.7497
1997,2,3,3,-0.0369
1997,3,3,3,-4.2260
1997,4,3,3,4.7373
1997,5,3,3,7.4011
1997,6,3,3,3.8996
1997,7,3,3,5.5107
1997,8,3,3,-2.4657
1997,9,3,3,5.7595
1997,10,3,3,-3.4245
1997,11,3,3,4.2604
1997,12,3,3,0.9960
1998,1,3,3,1.0347
1998,2,3,3,4.5872
1998,3,3,3,3.7277
1998,4,3,3,3.7643
1998,5,3,3,-3.0997
1998,6,3,3,-0.1081
1998,7,3,3,-3.4529
1998,8,3,3,-13.6302
1998,9,3,3,7.0075
1998,10,3,3,10.9542
1998,11,3,3,5.5117
1998,12,3,3,7.2568
1999,1,3,3,5.8395
1999,2,3,3,-5.7488
1999,3,3,3,-0.5323
1999,4,3,3,3.5814
1999,5,3,3,-0.3285
1999,6,3,3,2.9425
1999,7,3,3,-2.9521
1999,8,3,3,-2.7446
1999,9,3,3,-2.7239
1999,10,3,3,3.1351
1999,11,3,3,4.9401
1999,12,3,3,4.6827
2000,1,3,3,-5.8385
2000,2,3,3,4.3941
2000,3,3,3,6.4795
2000,4,3,3,-1.4702
2000,5,3,3,-1.6836
2000,6,3,3,4.1987
2000,7,3,3,-1.7139
2000,8,3,3,5.7685
2000,9,3,3,-3.3747
2000,10,3,3,-3.0670
2000,11,3,3,-5.8950
2000,12,3,3,3.8544
2001,1,3,3,-1.7892
2001,2,3,3,-9.6741
2001,3,3,3,-7.1704
2001,4,3,3,6.8356
2001,5,3,3,1.3039
2001,6,3,3,-1.3047
2001,7,3,3,-2.4042
2001,8,3,3,-4.6935
2001,9,3,3,-7.0482
2001,10,3,3,1.7741
2001,11,3,3,4.8788
2001,12,3,3,2.1723
2002,1,3,3,-1.6619
2002,2,3,3,-3.4161
2002,3,3,3,3.6072
2002,4,3,3,-8.6504
2002,5,3,3,-0.8205
2002,6,3,3,-4.9513
2002,7,3,3,-7.8841
2002,8,3,3,-2.0012
2002,9,3,3,-11.7145
2002,10,3,3,6.7677
2002,11,3,3,12.2338
2002,12,3,3,-8.7913
2003,1,3,3,-2.4611
2003,2,3,3,0.1574
2003,3,3,3,0.9927
2003,4,3,3,6.2751
2003,5,3,3,6.5684
2003,6,3,3,1.1607
2003,7,3,3,4.8765
2003,8,3,3,3.0095
2003,9,3,3,-1.0829
2003,10,3,3,3.6036
2003,11,3,3,2.5342
2003,12,3,3,4.8698
2004,1,3,3,1.7424
2004,2,3,3,1.1642
2004,3,3,3,-1.9182
2004,4,3,3,-1.6987
2004,5,3,3,2.2311
2004,6,3,3,2.4919
2004,7,3,3,-4.5184
2004,8,3,3,-1.9950
2004,9,3,3,3.5992
2004,10,3,3,3.7624
2004,11,3,3,3.8900
2004,12,3,3,3.0193
2005,1,3,3,-3.4034
2005,2,3,3,3.1068
2005,3,3,3,-0.4849
2005,4,3,3,-2.2815
2005,5,3,3,2.3807
2005,6,3,3,-0.2191
2005,7,3,3,4.7301
2005,8,3,3,-0.5866
2005,9,3,3,0.4413
2005,10,3,3,-2.2943
2005,11,3,3,3.5427
2005,12,3,3,-0.0784
