date,rank_RE_6,ret_vw
20080509,10,2.3090
20080516,1,5.3794
20080516,2,5.3277
20080516,3,4.0850
20080516,4,3.6274
20080516,5,2.8588
20080516,6,2.5665
20080516,7,2.8970
20080516,8,2.3059
20080516,9,3.0651
20080516,10,4.6134
20080523,1,-4.4541
20080523,2,-4.1815
20080523,3,-4.7273
20080523,4,-3.2334
20080523,5,-3.1626
20080523,6,-2.4448
20080523,7,-2.3246
20080523,8,-2.3791
20080523,9,-3.3299
20080523,10,-2.3342
20080530,1,2.5212
20080530,2,2.9057
20080530,3,2.5189
20080530,4,2.5551
20080530,5,2.9354
20080530,6,2.4758
20080530,7,2.3471
20080530,8,2.8365
20080530,9,1.7965
20080530,10,0.9064
20080606,1,-2.9145
20080606,2,-1.2955
20080606,3,-1.4701
20080606,4,-1.9118
20080606,5,-1.6507
20080606,6,-2.3407
20080606,7,-2.1693
20080606,8,-2.0769
20080606,9,-1.8565
20080606,10,0.3106
20080613,1,-1.9164
20080613,2,-0.1090
20080613,3,-0.8016
20080613,4,-0.7891
20080613,5,-0.1880
20080613,6,0.1572
20080613,7,-0.0251
20080613,8,0.0554
20080613,9,0.7677
20080613,10,0.4282
20080620,1,-2.4586
20080620,2,-2.2288
20080620,3,-2.9238
20080620,4,-2.8519
20080620,5,-2.9432
20080620,6,-2.7149
20080620,7,-2.3889
20080620,8,-1.9926
20080620,9,-2.1185
20080620,10,-1.3647
20080627,1,-5.2220
20080627,2,-3.0580
20080627,3,-3.7025
20080627,4,-3.4211
20080627,5,-3.1482
20080627,6,-3.1283
20080627,7,-2.9542
20080627,8,-2.4989
20080627,9,-2.2141
20080627,10,-1.1840
20080703,1,-5.8823
20080703,2,-5.0732
20080703,3,-3.7118
20080703,4,-3.0341
20080703,5,-0.7174
20080703,6,0.6641
20080703,7,-0.2110
20080703,8,-1.6556
20080703,9,-2.5369
20080703,10,-3.5722
20080711,1,-2.9950
20080711,2,-2.0962
20080711,3,-0.5573
20080711,4,-0.5887
20080711,5,-1.2878
20080711,6,0.2773
20080711,7,-0.2635
20080711,8,-0.5322
20080711,9,-0.7354
20080711,10,-1.4295
20080718,1,4.9218
20080718,2,2.4887
20080718,3,2.0276
20080718,4,2.3629
20080718,5,1.3239
20080718,6,0.3420
20080718,7,0.8386
20080718,8,1.0302
20080718,9,0.7378
20080718,10,-4.8211
20080725,1,0.8578
20080725,2,0.2327
20080725,3,0.2020
20080725,4,-0.7585
20080725,5,-0.2317
20080725,6,0.4664
20080725,7,1.1857
20080725,8,-0.6184
20080725,9,-0.6240
20080725,10,-1.9470
20080801,1,1.1558
20080801,2,1.7795
20080801,3,0.4914
20080801,4,0.8183
20080801,5,-0.3883
20080801,6,-0.8939
20080801,7,-0.0744
20080801,8,-0.2951
20080801,9,-0.4682
20080801,10,0.3192
20080808,1,5.3429
20080808,2,4.1887
20080808,3,4.0483
20080808,4,3.5176
20080808,5,4.5813
20080808,6,4.0177
20080808,7,3.6644
20080808,8,3.6094
20080808,9,1.7473
20080808,10,-3.3096
20080815,1,2.1887
20080815,2,3.0504
20080815,3,1.8558
20080815,4,1.9658
20080815,5,1.6724
20080815,6,1.0708
20080815,7,0.9589
20080815,8,0.4832
20080815,9,-0.0291
20080815,10,0.0338
20080822,1,-3.4354
20080822,2,-2.3636
20080822,3,-1.5798
20080822,4,-1.1236
20080822,5,-0.8850
20080822,6,-0.6955
20080822,7,-0.8758
20080822,8,-0.1927
20080822,9,0.5012
20080822,10,4.0394
20080829,1,1.2433
20080829,2,0.1080
20080829,3,-0.9834
20080829,4,-0.3908
20080829,5,-1.0309
20080829,6,-1.4720
20080829,7,-1.4599
20080829,8,-1.1947
20080829,9,-1.0291
20080829,10,-0.5983
20080905,1,-0.9831
20080905,2,-2.7240
20080905,3,-2.8274
20080905,4,-2.4601
20080905,5,-4.2708
20080905,6,-2.8820
20080905,7,-2.4786
20080905,8,-4.4831
20080905,9,-5.9760
20080905,10,-7.5042
20080912,1,2.4144
20080912,2,0.3244
20080912,3,-0.2337
20080912,4,0.4172
20080912,5,1.1072
20080912,6,1.6447
20080912,7,1.2630
20080912,8,1.1859
20080912,9,1.4009
20080912,10,0.1669
20080919,1,0.6622
20080919,2,1.1605
20080919,3,-0.2113
20080919,4,0.7403
20080919,5,-1.2467
20080919,6,-1.4656
20080919,7,-1.5822
20080919,8,-1.1825
20080919,9,0.2738
20080919,10,2.9218
20080926,1,-5.6774
20080926,2,-5.9963
20080926,3,-4.9609
20080926,4,-4.4234
20080926,5,-3.3680
20080926,6,-2.6659
20080926,7,-2.9333
20080926,8,-2.1030
20080926,9,-3.9451
20080926,10,-3.7346
20081003,1,-13.4693
20081003,2,-14.1705
20081003,3,-12.6673
20081003,4,-9.3699
20081003,5,-8.6675
20081003,6,-7.0564
20081003,7,-6.9968
20081003,8,-9.2164
20081003,9,-13.5591
20081003,10,-12.8211
20081010,1,-20.2515
20081010,2,-18.5015
20081010,3,-13.9108
20081010,4,-16.0997
20081010,5,-17.3140
20081010,6,-15.9798
20081010,7,-15.8637
20081010,8,-17.1867
20081010,9,-16.8591
20081010,10,-23.3837
20081017,1,4.9237
20081017,2,-0.3905
20081017,3,-2.2754
20081017,4,2.9607
20081017,5,4.1390
20081017,6,3.3446
20081017,7,5.3490
20081017,8,4.9439
20081017,9,4.4527
20081017,10,8.4149
20081024,1,-10.7001
20081024,2,-13.5326
20081024,3,-9.0184
20081024,4,-7.8698
20081024,5,-6.2503
20081024,6,-5.0480
20081024,7,-6.0575
20081024,8,-7.8749
20081024,9,-9.4865
20081024,10,-3.0268
20081031,1,13.9457
20081031,2,14.1298
20081031,3,13.5176
20081031,4,11.8403
20081031,5,10.9577
20081031,6,9.4191
20081031,7,8.4349
20081031,8,9.6453
20081031,9,12.7210
20081031,10,13.0605
20081107,1,-6.4997
20081107,2,-7.5079
20081107,3,-5.9532
20081107,4,-3.3506
20081107,5,-3.2228
20081107,6,-2.6283
20081107,7,-2.4297
20081107,8,-3.5212
20081107,9,-4.3614
20081107,10,-2.9704
20081114,1,-11.7838
20081114,2,-10.6773
20081114,3,-10.1778
20081114,4,-6.3511
20081114,5,-5.2651
20081114,6,-5.0526
20081114,7,-3.7494
20081114,8,-5.9295
20081114,9,-7.3034
20081114,10,-4.5371
20081121,1,-15.3057
20081121,2,-14.1116
20081121,3,-10.6590
20081121,4,-9.2542
20081121,5,-6.9929
20081121,6,-5.6514
20081121,7,-5.4918
20081121,8,-5.5341
20081121,9,-6.8687
20081121,10,-5.2379
20081128,1,20.8888
20081128,2,20.4313
20081128,3,16.8411
20081128,4,13.7819
20081128,5,10.2491
20081128,6,7.5103
20081128,7,7.0197
20081128,8,8.9770
20081128,9,12.3353
20081128,10,11.9380
20081205,1,-1.3483
20081205,2,-2.0332
20081205,3,-0.7899
20081205,4,-1.3281
20081205,5,-1.5632
20081205,6,-2.4690
20081205,7,-1.1152
20081205,8,-1.7922
20081205,9,-3.8650
20081205,10,-8.2278
20081212,1,3.9442
20081212,2,3.0025
20081212,3,0.6376
20081212,4,0.7059
20081212,5,1.5920
20081212,6,0.7808
20081212,7,-0.5285
20081212,8,0.6291
20081212,9,2.8438
20081212,10,7.8312
20081219,1,4.1276
20081219,2,2.2149
20081219,3,1.3221
20081219,4,0.1231
20081219,5,1.3225
20081219,6,1.0828
20081219,7,2.6507
20081219,8,1.9584
20081219,9,1.0808
20081219,10,-2.6414
20081226,1,-4.4615
20081226,2,-3.1898
20081226,3,-2.4104
20081226,4,-1.9773
20081226,5,-1.6444
20081226,6,-1.1472
20081226,7,-0.9356
20081226,8,-0.8825
20081226,9,-1.2963
20081226,10,-1.0137
20090102,1,9.2229
20090102,2,9.8321
20090102,3,7.5371
20090102,4,7.0618
20090102,5,6.9650
20090102,6,6.3476
20090102,7,5.4223
20090102,8,6.2062
20090102,9,6.9270
20090102,10,8.8034
20090109,1,2.8589
20090109,2,-2.3554
20090109,3,-3.2708
20090109,4,-3.9415
20090109,5,-3.6202
20090109,6,-3.7005
20090109,7,-3.8434
20090109,8,-3.6002
20090109,9,-2.5554
20090109,10,-2.7998
20090116,1,-4.7111
20090116,2,-5.6424
20090116,3,-5.3657
20090116,4,-5.5582
20090116,5,-2.3690
20090116,6,-2.1744
20090116,7,-1.4351
20090116,8,-1.8239
20090116,9,-2.7569
20090116,10,-3.5590
20090123,1,-5.0130
20090123,2,-4.9292
20090123,3,-4.0167
20090123,4,-3.2555
20090123,5,-2.2358
20090123,6,-2.0346
20090123,7,-1.7479
20090123,8,-1.6782
20090123,9,-0.8534
20090123,10,-1.0120
20090130,1,-1.6695
20090130,2,-2.5157
20090130,3,-2.8088
20090130,4,-2.3543
20090130,5,-1.4521
20090130,6,-0.6367
20090130,7,0.4293
20090130,8,-0.6203
20090130,9,-0.9694
20090130,10,-0.9316
20090206,1,10.9202
20090206,2,8.7453
20090206,3,5.5076
20090206,4,4.9372
20090206,5,7.1866
20090206,6,5.9906
20090206,7,4.8187
20090206,8,3.8960
20090206,9,4.4086
20090206,10,5.9008
20090213,1,-5.3481
20090213,2,-5.6852
20090213,3,-4.9241
20090213,4,-4.1110
20090213,5,-4.2288
20090213,6,-4.1112
20090213,7,-3.5428
20090213,8,-3.2327
20090213,9,-3.5119
20090213,10,-4.1537
20090220,1,-11.7833
20090220,2,-9.7924
20090220,3,-9.7146
20090220,4,-8.4712
20090220,5,-6.1684
20090220,6,-5.4812
20090220,7,-3.2007
20090220,8,-5.0174
20090220,9,-5.3387
20090220,10,-8.2453
20090227,1,-0.7752
20090227,2,-3.2062
20090227,3,-4.3394
20090227,4,-3.5260
20090227,5,-4.7405
20090227,6,-4.3909
20090227,7,-4.4820
20090227,8,-4.9733
20090227,9,-5.5944
20090227,10,-5.4318
20090306,1,-10.1411
20090306,2,-8.6423
20090306,3,-7.7643
20090306,4,-7.4085
20090306,5,-6.6554
20090306,6,-5.6487
20090306,7,-4.8988
20090306,8,-4.8009
20090306,9,-4.8026
20090306,10,-6.5279
20090313,1,15.6913
20090313,2,14.3878
20090313,3,13.4098
20090313,4,12.7908
20090313,5,9.6658
20090313,6,8.5998
20090313,7,6.5028
20090313,8,7.1422
20090313,9,7.0461
20090313,10,10.8603
20090320,1,6.1586
20090320,2,3.6121
20090320,3,3.2551
20090320,4,2.0947
20090320,5,2.8016
20090320,6,2.4287
20090320,7,1.9426
20090320,8,1.0692
20090320,9,0.6430
20090320,10,1.2933
20090327,1,10.8262
20090327,2,10.2929
20090327,3,8.6945
20090327,4,7.4426
20090327,5,6.4915
20090327,6,5.5632
20090327,7,4.8451
20090327,8,5.0598
20090327,9,5.4846
20090327,10,5.9955
20090403,1,6.6898
20090403,2,6.2771
20090403,3,6.6875
20090403,4,4.1445
20090403,5,4.3195
20090403,6,4.1345
20090403,7,3.8394
20090403,8,1.6137
20090403,9,0.4556
20090403,10,1.7433
20090409,1,3.5666
20090409,2,2.7519
20090409,3,1.3781
20090409,4,1.2055
20090409,5,1.7919
20090409,6,0.6390
20090409,7,0.1426
20090409,8,0.3891
20090409,9,1.2014
20090409,10,0.7211
20090417,1,4.5640
20090417,2,3.3655
20090417,3,3.4042
20090417,4,1.2496
20090417,5,1.0679
20090417,6,0.9804
20090417,7,0.8854
20090417,8,1.2584
20090417,9,1.3898
20090417,10,1.1914
20090424,1,3.6200
20090424,2,0.0606
20090424,3,1.0563
20090424,4,1.0090
20090424,5,2.3740
20090424,6,0.6370
20090424,7,-1.4097
20090424,8,-1.5795
20090424,9,-1.2876
20090424,10,-0.0600
20090501,1,3.8009
20090501,2,3.9575
20090501,3,4.0974
20090501,4,2.5953
20090501,5,1.4563
20090501,6,2.0502
20090501,7,2.1200
20090501,8,2.1901
20090501,9,1.2268
20090501,10,1.2128
20090508,1,7.8586
20090508,2,6.6506
20090508,3,7.2382
20090508,4,4.8743
20090508,5,3.1713
20090508,6,2.4871
20090508,7,1.8690
20090508,8,2.3408
20090508,9,3.8549
20090508,10,3.5279
20090515,1,-7.9253
20090515,2,-8.9708
20090515,3,-7.9415
20090515,4,-6.1086
20090515,5,-4.1699
20090515,6,-4.6090
20090515,7,-3.6622
20090515,8,-2.0135
20090515,9,-2.2127
20090515,10,-4.1318
20090522,1,3.5949
20090522,2,3.0915
20090522,3,2.3603
20090522,4,0.6239
20090522,5,0.7492
20090522,6,0.1201
20090522,7,0.1902
20090522,8,0.3777
20090522,9,1.2287
20090522,10,1.0759
20090529,1,5.6642
20090529,2,6.0963
20090529,3,4.8734
20090529,4,3.9381
20090529,5,4.1651
20090529,6,3.7736
20090529,7,3.8038
20090529,8,2.6826
20090529,9,2.0903
20090529,10,4.0008
20090605,1,5.0649
20090605,2,3.9592
20090605,3,2.7736
20090605,4,4.2675
20090605,5,3.2787
20090605,6,3.2009
20090605,7,3.0766
20090605,8,2.2239
20090605,9,1.5267
20090605,10,3.0098
20090612,1,1.5594
20090612,2,1.0168
20090612,3,0.6736
20090612,4,1.4215
20090612,5,1.3093
20090612,6,0.9601
20090612,7,-0.2183
20090612,8,0.0281
20090612,9,0.3160
20090612,10,0.3197
20090619,1,-7.6635
20090619,2,-6.8967
20090619,3,-6.4285
20090619,4,-4.7827
20090619,5,-2.7931
20090619,6,-2.7972
20090619,7,-1.7882
20090619,8,-1.1708
20090619,9,-1.0683
20090619,10,-2.0541
20090626,1,-0.4823
20090626,2,-0.4983
20090626,3,-0.9857
20090626,4,-1.3636
20090626,5,-0.7939
20090626,6,0.6013
20090626,7,0.9457
20090626,8,0.7722
20090626,9,0.1990
20090626,10,0.8811
20090702,1,-1.0613
20090702,2,-3.0204
20090702,3,-2.8800
20090702,4,-2.0621
20090702,5,-2.9132
20090702,6,-2.2274
20090702,7,-2.0162
20090702,8,-1.5065
20090702,9,-2.0060
20090702,10,-2.3243
20090710,1,-4.8902
20090710,2,-3.9223
20090710,3,-3.4950
20090710,4,-3.4232
20090710,5,-2.2284
20090710,6,-1.8511
20090710,7,-1.3672
20090710,8,-1.3164
20090710,9,-1.2784
20090710,10,-1.6033
20090717,1,13.3791
20090717,2,11.4246
20090717,3,10.4168
20090717,4,8.7976
20090717,5,7.4066
20090717,6,6.2455
20090717,7,5.5420
20090717,8,5.4855
20090717,9,5.1789
20090717,10,7.5710
20090724,1,7.4895
20090724,2,8.2070
20090724,3,6.4238
20090724,4,4.9404
20090724,5,5.0067
20090724,6,5.1971
20090724,7,4.0112
20090724,8,3.6759
20090724,9,3.7217
20090724,10,5.3573
20090731,1,2.7982
20090731,2,1.3227
20090731,3,1.4892
20090731,4,0.0665
20090731,5,0.2126
20090731,6,0.4374
20090731,7,0.2140
20090731,8,0.3041
20090731,9,0.0597
20090731,10,-0.1037
20090807,1,6.9046
20090807,2,4.6891
20090807,3,3.4927
20090807,4,1.3180
20090807,5,1.7552
20090807,6,0.8198
20090807,7,0.2613
20090807,8,0.8430
20090807,9,1.1984
20090807,10,2.5458
20090814,1,-1.1645
20090814,2,-0.9553
20090814,3,-1.1676
20090814,4,-1.1570
20090814,5,-0.5455
20090814,6,-0.4912
20090814,7,0.3136
20090814,8,-0.4317
20090814,9,-0.9003
20090814,10,-1.0717
20090821,1,2.1319
20090821,2,1.8880
20090821,3,2.5384
20090821,4,2.7798
20090821,5,2.7258
20090821,6,2.3136
20090821,7,1.6177
20090821,8,1.7994
20090821,9,2.1138
20090821,10,2.2944
20090828,1,0.5350
20090828,2,-0.0275
20090828,3,0.3307
20090828,4,0.8998
20090828,5,0.6982
20090828,6,-0.1411
20090828,7,-0.2259
20090828,8,-0.3640
20090828,9,-0.0292
20090828,10,0.6173
20090904,1,-1.5962
20090904,2,-1.0134
20090904,3,-1.3088
20090904,4,-1.3149
20090904,5,-0.7380
20090904,6,-0.7226
20090904,7,-0.6053
20090904,8,-0.5414
20090904,9,0.0185
20090904,10,-0.7250
20090911,1,6.5232
20090911,2,5.9912
20090911,3,4.6365
20090911,4,3.1758
20090911,5,3.2908
20090911,6,2.9830
20090911,7,1.8367
20090911,8,2.1638
20090911,9,2.6902
20090911,10,4.4725
20090918,1,5.5528
20090918,2,4.4888
20090918,3,5.6034
20090918,4,1.7877
20090918,5,1.9580
20090918,6,2.0767
20090918,7,1.5776
20090918,8,2.2424
20090918,9,2.1698
20090918,10,2.4849
20090925,1,-5.3590
20090925,2,-4.0364
20090925,3,-2.9961
20090925,4,-2.2951
20090925,5,-2.4059
20090925,6,-1.8607
20090925,7,-1.1648
20090925,8,-1.5032
20090925,9,-1.9944
20090925,10,-2.8583
20091002,1,-4.9067
20091002,2,-4.0859
20091002,3,-3.4461
20091002,4,-2.3020
20091002,5,-1.6063
20091002,6,-1.1701
20091002,7,-1.1815
20091002,8,-1.3049
20091002,9,-1.8254
20091002,10,-2.2143
20091009,1,8.8620
20091009,2,8.4371
20091009,3,6.8456
20091009,4,5.1590
20091009,5,4.2458
20091009,6,3.4970
20091009,7,3.1406
20091009,8,3.7147
20091009,9,5.3220
20091009,10,6.2604
20091016,1,1.1145
20091016,2,1.9862
20091016,3,1.9456
20091016,4,3.0403
20091016,5,2.2886
20091016,6,1.6114
20091016,7,1.5657
20091016,8,0.5388
20091016,9,0.9966
20091016,10,0.3411
20091023,1,-2.6759
20091023,2,-1.0211
20091023,3,-2.0156
20091023,4,-0.4776
20091023,5,-0.6779
20091023,6,-0.9346
20091023,7,-0.5382
20091023,8,0.1210
20091023,9,-1.6972
20091023,10,-0.9891
20091030,1,-10.8129
20091030,2,-7.3863
20091030,3,-5.7197
20091030,4,-3.9245
20091030,5,-4.1889
20091030,6,-3.4715
20091030,7,-2.7073
20091030,8,-3.5850
20091030,9,-4.8365
20091030,10,-6.9435
20091106,1,4.4342
20091106,2,5.3647
20091106,3,4.9820
20091106,4,3.4134
20091106,5,3.7716
20091106,6,3.0720
20091106,7,2.8252
20091106,8,3.3493
20091106,9,3.6328
20091106,10,4.1782
20091113,1,2.5825
20091113,2,2.4367
20091113,3,1.2885
20091113,4,2.1350
20091113,5,2.3491
20091113,6,2.0558
20091113,7,2.0643
20091113,8,2.5509
20091113,9,2.0026
20091113,10,3.4198
20091120,1,0.1269
20091120,2,-0.3800
20091120,3,-0.6439
20091120,4,0.5023
20091120,5,-0.0960
20091120,6,0.3638
20091120,7,0.1182
20091120,8,-1.0368
20091120,9,-1.4613
20091120,10,-1.3881
20091127,1,-0.7194
20091127,2,-0.6479
20091127,3,-0.0500
20091127,4,-0.0593
20091127,5,0.1412
20091127,6,0.4756
20091127,7,0.6385
20091127,8,0.4624
20091127,9,0.1772
20091127,10,-0.3199
20091204,1,4.1579
20091204,2,2.0360
20091204,3,1.4072
20091204,4,1.2701
20091204,5,1.5174
20091204,6,1.5181
20091204,7,1.3189
20091204,8,1.2167
20091204,9,1.4255
20091204,10,3.3333
20091211,1,2.3144
20091211,2,0.0082
20091211,3,-0.3213
20091211,4,-0.4753
20091211,5,0.7436
20091211,6,0.5565
20091211,7,0.3623
20091211,8,0.3420
20091211,9,0.2271
20091211,10,-0.1644
20091218,1,1.5684
20091218,2,0.9255
20091218,3,0.6187
20091218,4,-0.9564
20091218,5,0.0542
20091218,6,-0.2686
20091218,7,-0.3638
20091218,8,0.2414
20091218,9,1.3872
20091218,10,1.6766
20091224,1,5.5188
20091224,2,3.9934
20091224,3,2.2009
20091224,4,1.6172
20091224,5,2.1893
20091224,6,1.9357
20091224,7,2.3812
20091224,8,2.8223
20091224,9,2.9963
20091224,10,4.0911
20091231,1,-1.9560
20091231,2,-1.8299
20091231,3,-1.3813
20091231,4,-1.1321
20091231,5,-1.0923
20091231,6,-0.7680
20091231,7,-0.7133
20091231,8,-0.8587
20091231,9,-1.3240
20091231,10,-1.3901
20100108,1,8.5439
20100108,2,6.3037
20100108,3,4.5846
20100108,4,2.6539
20100108,5,1.5604
20100108,6,0.6792
20100108,7,1.2990
20100108,8,1.7288
20100108,9,3.6803
20100108,10,4.7921
20100115,1,-2.0159
20100115,2,-2.5344
20100115,3,-1.0504
20100115,4,-0.3250
20100115,5,-0.2034
20100115,6,-0.3666
20100115,7,-0.3424
20100115,8,-1.2135
20100115,9,-2.3911
20100115,10,-2.7842
20100122,1,-4.8168
20100122,2,-4.1776
20100122,3,-3.5333
20100122,4,-3.6605
20100122,5,-3.3208
20100122,6,-2.7663
20100122,7,-3.4302
20100122,8,-3.1051
20100122,9,-4.2933
20100122,10,-5.5269
20100129,1,-3.8351
20100129,2,-3.2293
20100129,3,-1.9738
20100129,4,-1.8287
20100129,5,-2.0300
20100129,6,-1.5855
20100129,7,-1.7628
20100129,8,-1.6894
20100129,9,-2.7301
20100129,10,-3.8603
20100205,1,-1.2349
20100205,2,-1.0001
20100205,3,-0.5665
20100205,4,-0.9074
20100205,5,-0.9645
20100205,6,-0.7487
20100205,7,-0.1645
20100205,8,-0.4535
20100205,9,0.0083
20100205,10,0.5815
20100212,1,4.1965
20100212,2,3.5348
20100212,3,1.6482
20100212,4,0.8396
20100212,5,0.9140
20100212,6,1.0855
20100212,7,1.4781
20100212,8,2.0013
20100212,9,3.1077
20100212,10,3.7857
20100219,1,4.1045
20100219,2,4.4426
20100219,3,3.7387
20100219,4,3.2503
20100219,5,3.0763
20100219,6,2.4609
20100219,7,2.8380
20100219,8,3.0846
20100219,9,3.5909
20100219,10,3.9881
20100226,1,-1.0365
20100226,2,-0.8154
20100226,3,-0.7094
20100226,4,-1.2923
20100226,5,-0.9735
20100226,6,-0.5291
20100226,7,-0.4840
20100226,8,-0.2424
20100226,9,-0.5774
20100226,10,-1.8297
20100305,1,5.8736
20100305,2,5.3577
20100305,3,3.6676
20100305,4,2.9266
20100305,5,2.4314
20100305,6,3.4262
20100305,7,2.8643
20100305,8,3.1463
20100305,9,3.7793
20100305,10,6.4136
20100312,1,2.7803
20100312,2,1.3772
20100312,3,1.0891
20100312,4,0.8903
20100312,5,0.5792
20100312,6,1.1059
20100312,7,1.0833
20100312,8,0.6465
20100312,9,0.9852
20100312,10,1.0830
20100319,1,-2.0504
20100319,2,-0.9879
20100319,3,0.5131
20100319,4,1.0292
20100319,5,1.3453
20100319,6,0.6352
20100319,7,0.5141
20100319,8,0.5280
20100319,9,-0.3292
20100319,10,-1.1993
20100326,1,1.5625
20100326,2,-0.0921
20100326,3,0.2375
20100326,4,0.1205
20100326,5,-0.0192
20100326,6,0.6646
20100326,7,0.4196
20100326,8,0.4785
20100326,9,0.5911
20100326,10,1.9730
20100401,1,1.1251
20100401,2,1.8238
20100401,3,1.6218
20100401,4,1.1595
20100401,5,0.8445
20100401,6,0.6700
20100401,7,0.7586
20100401,8,1.3999
20100401,9,1.9245
20100401,10,2.7408
20100409,1,2.4524
20100409,2,1.7051
20100409,3,1.0512
20100409,4,0.9074
20100409,5,0.3596
20100409,6,1.4576
20100409,7,1.9543
20100409,8,1.5679
20100409,9,2.3899
20100409,10,2.7867
20100416,1,0.2678
20100416,2,0.2523
20100416,3,-0.1110
20100416,4,-0.0284
20100416,5,-0.1546
20100416,6,-0.1969
20100416,7,0.4342
20100416,8,0.7264
20100416,9,0.9282
20100416,10,1.1168
20100423,1,3.7520
20100423,2,3.1704
20100423,3,2.1532
20100423,4,1.7047
20100423,5,1.0638
20100423,6,1.7677
20100423,7,2.0512
20100423,8,2.2727
20100423,9,2.7987
20100423,10,4.7090
20100430,1,-3.2140
20100430,2,-2.8454
20100430,3,-1.8633
20100430,4,-2.0100
20100430,5,-1.6287
20100430,6,-2.2879
20100430,7,-2.1487
20100430,8,-2.2145
20100430,9,-3.3718
20100430,10,-4.6212
20100507,1,-10.3092
20100507,2,-7.6278
20100507,3,-6.4304
20100507,4,-5.5431
20100507,5,-5.1036
20100507,6,-6.7738
20100507,7,-6.3820
20100507,8,-7.2370
20100507,9,-8.2443
20100507,10,-9.8495
20100514,1,6.0645
20100514,2,3.1897
20100514,3,2.6754
20100514,4,2.3964
20100514,5,2.2736
20100514,6,2.9095
20100514,7,3.1068
20100514,8,2.9280
20100514,9,3.1270
20100514,10,5.3043
20100521,1,-6.8548
20100521,2,-5.6170
20100521,3,-4.7075
20100521,4,-4.3657
20100521,5,-3.8379
20100521,6,-4.1143
20100521,7,-4.5356
20100521,8,-4.4388
20100521,9,-4.9941
20100521,10,-5.8871
20100528,1,3.0374
20100528,2,1.1823
20100528,3,-0.0831
20100528,4,0.0845
20100528,5,-0.0791
20100528,6,0.9580
20100528,7,0.6884
20100528,8,1.2754
20100528,9,1.2600
20100528,10,3.9794
20100604,1,-5.0859
20100604,2,-3.2924
20100604,3,-1.9183
20100604,4,-1.9474
20100604,5,-1.6073
20100604,6,-1.5971
20100604,7,-2.2179
20100604,8,-2.9315
20100604,9,-3.0310
20100604,10,-4.0030
20100611,1,1.7179
20100611,2,3.5244
20100611,3,3.1877
20100611,4,2.5443
20100611,5,2.0658
20100611,6,2.2473
20100611,7,2.7421
20100611,8,2.9575
20100611,9,2.9660
20100611,10,1.7308
20100618,1,1.9459
20100618,2,2.2316
20100618,3,2.7754
20100618,4,2.2431
20100618,5,1.9933
20100618,6,2.6085
20100618,7,2.0667
20100618,8,2.4183
20100618,9,2.9038
20100618,10,4.5001
20100625,1,-3.4052
20100625,2,-3.2359
20100625,3,-3.8141
20100625,4,-3.5598
20100625,5,-3.5359
20100625,6,-3.4775
20100625,7,-3.9092
20100625,8,-4.4518
20100625,9,-5.1350
20100625,10,-4.0556
20100702,1,-7.5880
20100702,2,-5.8859
20100702,3,-3.9347
20100702,4,-3.6564
20100702,5,-3.3716
20100702,6,-5.2444
20100702,7,-4.9158
20100702,8,-5.3379
20100702,9,-6.0264
20100702,10,-8.4158
20100709,1,6.0849
20100709,2,5.4515
20100709,3,4.6334
20100709,4,4.4464
20100709,5,4.4118
20100709,6,5.2400
20100709,7,5.2248
20100709,8,5.8318
20100709,9,5.7696
20100709,10,6.1464
20100716,1,-1.9411
20100716,2,-2.2543
20100716,3,-0.8742
20100716,4,-0.9771
20100716,5,-0.7657
20100716,6,-0.6398
20100716,7,-0.9024
20100716,8,-1.0746
20100716,9,-0.5929
20100716,10,-3.0657
20100723,1,6.1358
20100723,2,5.4497
20100723,3,3.5413
20100723,4,2.9395
20100723,5,2.9663
20100723,6,4.2986
20100723,7,4.0898
20100723,8,5.0145
20100723,9,5.1064
20100723,10,6.3090
20100730,1,-0.1014
20100730,2,0.3462
20100730,3,-0.2295
20100730,4,-0.2394
20100730,5,-0.3327
20100730,6,-0.5369
20100730,7,-0.7634
20100730,8,-0.3326
20100730,9,-0.6011
20100730,10,-0.7445
20100806,1,2.0582
20100806,2,2.1837
20100806,3,1.9344
20100806,4,1.8864
20100806,5,1.8607
20100806,6,1.8779
20100806,7,2.3733
20100806,8,1.8053
20100806,9,1.4955
20100806,10,1.5955
20100813,1,-5.2839
20100813,2,-3.7775
20100813,3,-2.6912
20100813,4,-2.5961
20100813,5,-2.5160
20100813,6,-4.2411
20100813,7,-3.9760
20100813,8,-5.4183
20100813,9,-4.9244
20100813,10,-5.4119
20100820,1,-0.2068
20100820,2,-0.1539
20100820,3,-0.1603
20100820,4,-0.2472
20100820,5,-0.4055
20100820,6,0.1340
20100820,7,0.0142
20100820,8,-0.0072
20100820,9,-0.3466
20100820,10,0.2197
20100827,1,-0.9265
20100827,2,-0.0452
20100827,3,0.1777
20100827,4,0.2288
20100827,5,-0.2291
20100827,6,-0.4124
20100827,7,-0.1766
20100827,8,-1.2912
20100827,9,-1.0208
20100827,10,-2.1064
20100903,1,4.0280
20100903,2,3.5552
20100903,3,3.0230
20100903,4,2.7053
20100903,5,2.7228
20100903,6,4.2293
20100903,7,4.0894
20100903,8,4.0603
20100903,9,4.0839
20100903,10,6.3549
20100910,1,0.5272
20100910,2,0.5123
20100910,3,0.8535
20100910,4,0.6802
20100910,5,0.6400
20100910,6,0.3830
20100910,7,0.6854
