year,month,rank_ME,rank_EP,nstocks,ret_vw
2007,12,1,4,119,1.4219
2007,12,1,5,203,1.8619
2007,12,2,1,184,1.3273
2007,12,2,2,108,-0.8854
2007,12,2,3,108,0.0498
2007,12,2,4,85,-1.8196
2007,12,2,5,93,0.6778
2007,12,3,1,162,-2.6906
2007,12,3,2,145,0.2807
2007,12,3,3,103,0.0265
2007,12,3,4,132,-0.2709
2007,12,3,5,113,4.4863
2008,1,1,1,413,-10.1067
2008,1,1,2,150,-9.6263
2008,1,1,3,125,-7.4480
2008,1,1,4,119,-7.5852
2008,1,1,5,200,-5.7436
2008,1,2,1,184,-9.7253
2008,1,2,2,107,-8.0239
2008,1,2,3,108,-6.4976
2008,1,2,4,85,-6.1425
2008,1,2,5,93,-2.9270
2008,1,3,1,160,-10.6351
2008,1,3,2,144,-7.4612
2008,1,3,3,103,-5.3897
2008,1,3,4,131,-4.3191
2008,1,3,5,112,-7.6666
2008,2,1,1,412,-5.3849
2008,2,1,2,149,-2.6147
2008,2,1,3,122,-0.7609
2008,2,1,4,119,-1.0498
2008,2,1,5,198,-0.4499
2008,2,2,1,183,-3.1312
2008,2,2,2,107,-0.5737
2008,2,2,3,108,-2.2492
2008,2,2,4,84,-2.7920
2008,2,2,5,93,2.1252
2008,2,3,1,159,-2.1829
2008,2,3,2,144,-3.5380
2008,2,3,3,103,-2.3636
2008,2,3,4,131,-0.7900
2008,2,3,5,112,4.3366
2008,3,1,1,408,-1.9328
2008,3,1,2,148,1.9636
2008,3,1,3,121,1.4975
2008,3,1,4,119,-1.4359
2008,3,1,5,198,-2.4240
2008,3,2,1,182,-0.6991
2008,3,2,2,108,0.8632
2008,3,2,3,106,1.3991
2008,3,2,4,84,1.6996
2008,3,2,5,93,2.0311
2008,3,3,1,158,-0.5554
2008,3,3,2,144,0.3521
2008,3,3,3,103,4.0810
2008,3,3,4,131,-1.7612
2008,3,3,5,112,-1.8050
2008,4,1,1,406,3.4151
2008,4,1,2,148,2.6016
2008,4,1,3,120,-0.7478
2008,4,1,4,119,4.1324
2008,4,1,5,197,2.5882
2008,4,2,1,182,4.3591
2008,4,2,2,107,5.3958
2008,4,2,3,106,5.2224
2008,4,2,4,83,4.0617
2008,4,2,5,93,5.0276
2008,4,3,1,157,7.1521
2008,4,3,2,144,2.2000
2008,4,3,3,103,1.7253
2008,4,3,4,131,3.7675
2008,4,3,5,112,8.6697
2008,5,1,1,404,4.3567
2008,5,1,2,148,6.1194
2008,5,1,3,119,3.6095
2008,5,1,4,119,7.2928
2008,5,1,5,196,5.0844
2008,5,2,1,181,6.1459
2008,5,2,2,107,4.6812
2008,5,2,3,106,4.3330
2008,5,2,4,83,6.0997
2008,5,2,5,92,9.8532
2008,5,3,1,156,4.6568
2008,5,3,2,144,2.8990
2008,5,3,3,103,0.7543
2008,5,3,4,131,3.6575
2008,5,3,5,111,3.3218
2008,6,1,1,397,-8.6539
2008,6,1,2,147,-5.5952
2008,6,1,3,118,-9.0223
2008,6,1,4,119,-6.1473
2008,6,1,5,196,-6.4230
2008,6,2,1,180,-5.2587
2008,6,2,2,104,-8.8658
2008,6,2,3,105,-5.4511
2008,6,2,4,83,-6.7233
2008,6,2,5,92,0.9287
2008,6,3,1,156,-8.6814
2008,6,3,2,144,-6.1239
2008,6,3,3,103,-7.5656
2008,6,3,4,131,-7.4720
2008,6,3,5,111,-2.5062
2008,7,1,1,329,2.0267
2008,7,1,2,161,5.6884
2008,7,1,3,133,5.8174
2008,7,1,4,141,6.9411
2008,7,1,5,216,4.4297
2008,7,2,1,195,0.6068
2008,7,2,2,112,2.5756
2008,7,2,3,93,2.4997
2008,7,2,4,94,3.0843
2008,7,2,5,104,4.0497
2008,7,3,1,170,-3.8282
2008,7,3,2,154,-0.5478
2008,7,3,3,139,1.6466
2008,7,3,4,127,-4.8700
2008,7,3,5,93,-9.3087
2008,8,1,1,325,4.0906
2008,8,1,2,161,3.5003
2008,8,1,3,133,5.3244
2008,8,1,4,140,6.2733
2008,8,1,5,215,3.0218
2008,8,2,1,195,4.8745
2008,8,2,2,112,4.0079
2008,8,2,3,93,3.9758
2008,8,2,4,94,5.7620
2008,8,2,5,103,6.0728
2008,8,3,1,169,0.4100
2008,8,3,2,153,1.9349
2008,8,3,3,139,1.8827
2008,8,3,4,126,1.6089
2008,8,3,5,93,2.8116
2008,9,1,1,322,-10.3210
2008,9,1,2,159,-8.5985
2008,9,1,3,132,-8.2469
2008,9,1,4,140,-9.4082
2008,9,1,5,214,-9.6325
2008,9,2,1,194,-11.2306
2008,9,2,2,111,-9.7578
2008,9,2,3,92,-8.2109
2008,9,2,4,94,-8.6470
2008,9,2,5,102,-8.8251
2008,9,3,1,169,-14.6865
2008,9,3,2,153,-9.1975
2008,9,3,3,139,-7.3619
2008,9,3,4,125,-8.8338
2008,9,3,5,92,-10.9852
2008,10,1,1,319,-19.1585
2008,10,1,2,158,-19.3665
2008,10,1,3,130,-19.0680
2008,10,1,4,140,-19.7445
2008,10,1,5,214,-19.3998
2008,10,2,1,194,-21.2581
2008,10,2,2,111,-17.7849
2008,10,2,3,92,-20.0107
2008,10,2,4,94,-21.4751
2008,10,2,5,102,-20.5530
2008,10,3,1,169,-16.8738
2008,10,3,2,152,-14.5452
2008,10,3,3,138,-14.7517
2008,10,3,4,125,-14.8902
2008,10,3,5,92,-20.9347
2008,11,1,1,316,-13.3367
2008,11,1,2,158,-9.9764
2008,11,1,3,130,-9.1888
2008,11,1,4,139,-13.6070
2008,11,1,5,212,-16.4340
2008,11,2,1,193,-11.5362
2008,11,2,2,110,-10.4734
2008,11,2,3,91,-10.1076
2008,11,2,4,94,-7.7701
2008,11,2,5,100,-15.2941
2008,11,3,1,169,-10.5347
2008,11,3,2,151,-3.7925
2008,11,3,3,137,-8.0693
2008,11,3,4,125,-2.7600
2008,11,3,5,92,-3.7653
2008,12,1,1,312,6.2654
2008,12,1,2,158,4.6305
2008,12,1,3,130,0.8715
2008,12,1,4,139,4.6154
2008,12,1,5,211,9.4276
2008,12,2,1,192,6.2237
2008,12,2,2,110,2.9732
2008,12,2,3,91,5.4283
2008,12,2,4,93,4.1102
2008,12,2,5,100,11.0955
2008,12,3,1,167,1.9809
2008,12,3,2,151,1.0861
2008,12,3,3,136,1.7924
2008,12,3,4,124,1.1847
2008,12,3,5,92,1.1850
2009,1,1,1,308,-6.5218
2009,1,1,2,158,-11.0313
2009,1,1,3,128,-11.2583
2009,1,1,4,136,-14.8411
2009,1,1,5,208,-13.6227
2009,1,2,1,189,-7.5596
2009,1,2,2,110,-6.0244
2009,1,2,3,91,-11.5536
2009,1,2,4,93,-10.1962
2009,1,2,5,99,-13.7542
2009,1,3,1,166,-2.3024
2009,1,3,2,151,-6.1526
2009,1,3,3,136,-7.3396
2009,1,3,4,123,-5.8777
2009,1,3,5,92,-6.8050
2009,2,1,1,305,-9.8632
2009,2,1,2,158,-11.7300
2009,2,1,3,128,-10.1025
2009,2,1,4,136,-15.9666
2009,2,1,5,208,-11.0084
2009,2,2,1,189,-8.2576
2009,2,2,2,108,-7.7486
2009,2,2,3,91,-11.9320
2009,2,2,4,93,-10.9843
2009,2,2,5,99,-16.6198
2009,2,3,1,166,-5.8820
2009,2,3,2,151,-7.8405
2009,2,3,3,136,-12.0789
2009,2,3,4,123,-9.0444
2009,2,3,5,92,-13.1656
2009,3,1,1,301,7.8685
2009,3,1,2,158,9.1835
2009,3,1,3,126,9.9314
2009,3,1,4,136,9.9673
2009,3,1,5,208,11.1181
2009,3,2,1,188,9.1439
2009,3,2,2,108,6.5132
2009,3,2,3,91,8.3590
2009,3,2,4,93,10.7440
2009,3,2,5,99,10.8836
2009,3,3,1,166,9.6358
2009,3,3,2,151,7.5718
2009,3,3,3,135,7.4970
2009,3,3,4,123,6.3174
2009,3,3,5,92,10.2718
2009,4,1,1,298,14.8745
2009,4,1,2,157,16.9211
2009,4,1,3,126,15.0458
2009,4,1,4,135,22.0690
2009,4,1,5,208,23.5968
2009,4,2,1,187,15.8701
2009,4,2,2,108,14.6605
2009,4,2,3,91,15.5845
2009,4,2,4,93,24.1155
2009,4,2,5,99,25.0470
2009,4,3,1,166,10.6253
2009,4,3,2,150,5.9752
2009,4,3,3,135,9.4417
2009,4,3,4,123,7.0246
2009,4,3,5,92,11.2878
2009,5,1,1,295,3.1406
2009,5,1,2,157,1.4876
2009,5,1,3,126,2.1302
2009,5,1,4,134,3.5600
2009,5,1,5,205,5.1060
2009,5,2,1,187,3.1062
2009,5,2,2,108,3.4928
2009,5,2,3,91,2.0766
2009,5,2,4,93,0.2414
2009,5,2,5,99,3.0808
2009,5,3,1,166,6.0119
2009,5,3,2,150,3.3843
2009,5,3,3,135,4.0561
2009,5,3,4,122,4.4962
2009,5,3,5,92,3.2373
2009,6,1,1,293,6.4795
2009,6,1,2,157,5.6446
2009,6,1,3,126,2.0371
2009,6,1,4,133,6.1605
2009,6,1,5,205,3.6316
2009,6,2,1,187,6.0394
2009,6,2,2,108,3.8605
2009,6,2,3,91,0.9827
2009,6,2,4,93,0.8692
2009,6,2,5,99,-2.1997
2009,6,3,1,166,0.2170
2009,6,3,2,150,2.4637
2009,6,3,3,135,0.7798
2009,6,3,4,122,-1.2679
2009,6,3,5,92,-2.0936
2009,7,1,1,213,8.1200
2009,7,1,2,96,5.8066
2009,7,1,3,104,6.6725
2009,7,1,4,103,12.9898
2009,7,1,5,220,12.4132
2009,7,2,1,192,6.7547
2009,7,2,2,103,8.2449
2009,7,2,3,79,9.5001
2009,7,2,4,80,12.0404
2009,7,2,5,84,11.6430
2009,7,3,1,152,6.4491
2009,7,3,2,135,6.1362
2009,7,3,3,135,8.6506
2009,7,3,4,111,7.5484
2009,7,3,5,95,7.8542
2009,8,1,1,211,1.3461
2009,8,1,2,95,1.4840
2009,8,1,3,104,4.3504
2009,8,1,4,102,5.5420
2009,8,1,5,218,7.6516
2009,8,2,1,192,0.7340
2009,8,2,2,103,2.3695
2009,8,2,3,79,1.5658
2009,8,2,4,80,5.6737
2009,8,2,5,84,4.5036
2009,8,3,1,151,0.4237
2009,8,3,2,135,1.4975
2009,8,3,3,135,2.0819
2009,8,3,4,111,3.0729
2009,8,3,5,94,2.4072
2009,9,1,1,210,4.5742
2009,9,1,2,95,5.9517
2009,9,1,3,104,7.3358
2009,9,1,4,102,7.0364
2009,9,1,5,216,10.8873
2009,9,2,1,190,5.1828
2009,9,2,2,103,4.8047
2009,9,2,3,78,5.9600
2009,9,2,4,80,6.3285
2009,9,2,5,84,8.7291
2009,9,3,1,151,5.3549
2009,9,3,2,135,3.0504
2009,9,3,3,135,3.8284
2009,9,3,4,111,4.2632
2009,9,3,5,94,6.9823
2009,10,1,1,208,-5.5775
2009,10,1,2,95,-4.9124
2009,10,1,3,104,-9.7799
2009,10,1,4,102,-3.9994
2009,10,1,5,214,-7.0015
2009,10,2,1,188,-5.9274
2009,10,2,2,103,-3.5314
2009,10,2,3,78,-5.7421
2009,10,2,4,80,-3.4960
2009,10,2,5,84,-7.7306
2009,10,3,1,150,-3.7719
2009,10,3,2,135,-0.0577
2009,10,3,3,135,-2.2472
2009,10,3,4,111,0.0932
2009,10,3,5,94,-0.5512
2009,11,1,1,204,0.2357
2009,11,1,2,95,1.3928
2009,11,1,3,104,2.0636
2009,11,1,4,101,2.0897
2009,11,1,5,213,2.8520
2009,11,2,1,185,2.7013
2009,11,2,2,102,2.2795
2009,11,2,3,78,3.2008
2009,11,2,4,80,2.7941
2009,11,2,5,84,3.8826
2009,11,3,1,150,5.6198
2009,11,3,2,135,6.5056
2009,11,3,3,134,5.2489
2009,11,3,4,111,7.2938
2009,11,3,5,92,3.9234
2009,12,1,1,200,7.4563
2009,12,1,2,94,7.6191
2009,12,1,3,104,9.1499
2009,12,1,4,99,10.3452
2009,12,1,5,209,9.1733
2009,12,2,1,185,8.4967
2009,12,2,2,102,6.6344
2009,12,2,3,78,6.6013
2009,12,2,4,79,6.5024
2009,12,2,5,83,8.2299
2009,12,3,1,150,3.3073
2009,12,3,2,133,2.6446
2009,12,3,3,134,3.1201
2009,12,3,4,111,0.9260
2009,12,3,5,91,4.4495
2010,1,1,1,198,-4.2139
2010,1,1,2,93,-3.8085
2010,1,1,3,102,-3.5247
2010,1,1,4,99,-3.8285
2010,1,1,5,209,-4.7533
2010,1,2,1,181,-5.4951
2010,1,2,2,102,-3.7159
2010,1,2,3,78,-3.3531
2010,1,2,4,79,-2.5039
2010,1,2,5,83,-2.7013
2010,1,3,1,150,-2.1091
2010,1,3,2,132,-3.7469
2010,1,3,3,134,-4.6106
2010,1,3,4,111,-3.9759
2010,1,3,5,90,-4.9233
2010,2,1,1,197,4.5597
2010,2,1,2,92,2.5080
2010,2,1,3,102,2.1598
2010,2,1,4,100,6.5927
2010,2,1,5,208,6.9560
2010,2,2,1,180,3.3932
2010,2,2,2,102,3.8490
2010,2,2,3,78,4.8625
2010,2,2,4,79,7.0786
2010,2,2,5,83,5.6145
2010,2,3,1,150,2.2538
2010,2,3,2,132,2.5658
2010,2,3,3,133,4.0110
2010,2,3,4,111,3.1680
2010,2,3,5,89,4.8348
2010,3,1,1,193,6.2327
2010,3,1,2,92,7.5454
2010,3,1,3,102,4.9321
2010,3,1,4,100,8.1829
2010,3,1,5,207,7.7743
2010,3,2,1,180,8.0128
2010,3,2,2,102,6.3852
2010,3,2,3,78,7.6032
2010,3,2,4,79,7.4167
2010,3,2,5,83,7.8895
2010,3,3,1,150,5.5421
2010,3,3,2,132,4.7042
2010,3,3,3,131,5.3806
2010,3,3,4,111,5.8808
2010,3,3,5,89,6.6633
2010,4,1,1,193,6.3574
2010,4,1,2,92,5.4448
2010,4,1,3,102,7.4422
2010,4,1,4,98,4.8944
2010,4,1,5,204,7.5475
2010,4,2,1,179,4.3598
2010,4,2,2,102,7.2126
2010,4,2,3,78,5.9096
2010,4,2,4,79,4.9096
2010,4,2,5,82,6.2826
2010,4,3,1,149,-0.1496
2010,4,3,2,132,0.3129
2010,4,3,3,130,2.0679
2010,4,3,4,110,2.0116
2010,4,3,5,88,4.1812
2010,5,1,1,191,-6.7029
2010,5,1,2,91,-6.7527
2010,5,1,3,102,-6.4772
2010,5,1,4,96,-7.8089
2010,5,1,5,204,-10.8612
2010,5,2,1,177,-6.3804
2010,5,2,2,102,-3.9684
2010,5,2,3,78,-7.2592
2010,5,2,4,79,-7.9816
2010,5,2,5,82,-7.9166
2010,5,3,1,149,-6.9375
2010,5,3,2,132,-5.4849
2010,5,3,3,130,-7.9914
2010,5,3,4,110,-8.8827
2010,5,3,5,86,-10.9817
2010,6,1,1,191,-4.2090
2010,6,1,2,91,-5.3603
2010,6,1,3,102,-6.4114
2010,6,1,4,96,-4.9301
2010,6,1,5,203,-10.0907
2010,6,2,1,177,-5.7144
2010,6,2,2,100,-5.4706
2010,6,2,3,78,-6.9839
2010,6,2,4,79,-8.7730
2010,6,2,5,82,-10.4157
2010,6,3,1,149,-2.1050
2010,6,3,2,132,-3.5298
2010,6,3,3,130,-4.4152
2010,6,3,4,110,-6.4761
2010,6,3,5,86,-9.0408
2010,7,1,1,188,6.8311
2010,7,1,2,85,4.5619
2010,7,1,3,87,6.7220
2010,7,1,4,81,6.4180
2010,7,1,5,201,6.6223
2010,7,2,1,152,6.4143
2010,7,2,2,99,6.5071
2010,7,2,3,71,7.0973
2010,7,2,4,66,6.2576
2010,7,2,5,89,6.1974
2010,7,3,1,145,10.0254
2010,7,3,2,139,7.0956
2010,7,3,3,133,5.4264
2010,7,3,4,119,7.2833
2010,7,3,5,79,5.5309
2010,8,1,1,187,-8.9352
2010,8,1,2,84,-7.8598
2010,8,1,3,86,-7.7130
2010,8,1,4,81,-7.0600
2010,8,1,5,199,-8.0637
2010,8,2,1,148,-7.1508
2010,8,2,2,99,-5.7811
2010,8,2,3,71,-7.3430
2010,8,2,4,65,-6.3977
2010,8,2,5,87,-8.9813
2010,8,3,1,143,-4.7386
2010,8,3,2,137,-5.3373
2010,8,3,3,133,-3.1176
2010,8,3,4,119,-1.9641
2010,8,3,5,79,-3.1447
2010,9,1,1,186,12.2082
2010,9,1,2,84,10.6239
2010,9,1,3,86,10.9112
2010,9,1,4,79,9.1931
2010,9,1,5,199,10.9607
2010,9,2,1,146,15.0295
2010,9,2,2,98,12.1763
2010,9,2,3,70,11.4922
2010,9,2,4,64,11.6697
2010,9,2,5,86,12.1050
2010,9,3,1,142,12.4775
2010,9,3,2,137,12.4798
2010,9,3,3,133,6.9440
2010,9,3,4,119,8.2797
2010,9,3,5,79,8.5438
2010,10,1,1,186,6.0374
2010,10,1,2,83,7.1161
2010,10,1,3,86,6.8574
2010,10,1,4,79,5.5459
2010,10,1,5,199,8.2852
2010,10,2,1,146,4.1860
2010,10,2,2,98,3.9523
2010,10,2,3,70,3.1220
2010,10,2,4,64,4.6179
2010,10,2,5,86,5.8603
2010,10,3,1,142,5.4893
2010,10,3,2,137,5.1741
2010,10,3,3,133,3.2821
2010,10,3,4,119,3.8811
2010,10,3,5,78,2.6283
2010,11,1,1,184,4.2282
2010,11,1,2,83,3.5164
2010,11,1,3,85,2.1913
2010,11,1,4,79,1.0437
2010,11,1,5,199,2.9470
2010,11,2,1,145,3.7852
2010,11,2,2,98,3.4535
2010,11,2,3,70,3.2090
2010,11,2,4,64,3.8840
2010,11,2,5,86,3.2621
2010,11,3,1,142,2.7543
2010,11,3,2,137,0.7609
2010,11,3,3,132,0.1792
2010,11,3,4,117,-1.0961
2010,11,3,5,78,-2.1981
2010,12,1,1,182,8.4221
2010,12,1,2,83,7.2911
2010,12,1,3,85,7.1415
2010,12,1,4,78,6.5018
2010,12,1,5,196,5.3607
2010,12,2,1,144,7.5270
2010,12,2,2,98,5.9377
2010,12,2,3,69,5.0869
2010,12,2,4,63,5.5282
2010,12,2,5,86,6.9523
2010,12,3,1,142,5.7924
2010,12,3,2,137,6.7667
2010,12,3,3,132,4.9047
2010,12,3,4,117,5.4431
2010,12,3,5,76,6.0505
2011,1,1,1,180,-1.1807
2011,1,1,2,81,0.0200
2011,1,1,3,85,-4.2062
2011,1,1,4,77,-3.1894
2011,1,1,5,196,-3.2158
2011,1,2,1,143,0.5129
2011,1,2,2,97,-0.1940
2011,1,2,3,69,-1.3152
2011,1,2,4,62,1.6950
2011,1,2,5,85,2.5833
2011,1,3,1,142,2.3649
2011,1,3,2,137,2.1640
2011,1,3,3,132,2.2347
2011,1,3,4,117,1.6613
2011,1,3,5,76,1.4019
2011,2,1,1,180,5.8254
2011,2,1,2,80,3.8174
2011,2,1,3,84,5.5969
2011,2,1,4,77,3.6905
2011,2,1,5,196,2.7013
2011,2,2,1,142,5.3108
2011,2,2,2,97,4.6252
2011,2,2,3,68,4.8200
2011,2,2,4,62,4.7078
2011,2,2,5,85,4.8037
2011,2,3,1,141,4.3761
2011,2,3,2,136,2.1490
2011,2,3,3,132,3.9185
2011,2,3,4,117,4.0248
2011,2,3,5,76,2.2186
2011,3,1,1,179,3.7226
2011,3,1,2,78,3.1407
2011,3,1,3,83,0.4795
2011,3,1,4,77,2.8488
2011,3,1,5,194,0.0335
2011,3,2,1,142,3.5192
2011,3,2,2,97,2.6162
2011,3,2,3,68,2.6778
2011,3,2,4,61,2.8736
2011,3,2,5,85,3.3511
2011,3,3,1,141,1.6110
2011,3,3,2,136,0.5886
2011,3,3,3,132,-0.5727
2011,3,3,4,117,1.2729
2011,3,3,5,75,1.3554
2011,4,1,1,178,2.1710
2011,4,1,2,77,-1.0705
2011,4,1,3,83,1.8751
2011,4,1,4,76,1.3696
2011,4,1,5,191,1.0235
2011,4,2,1,141,3.0010
2011,4,2,2,97,3.4755
2011,4,2,3,68,1.1942
2011,4,2,4,61,3.9499
2011,4,2,5,85,2.1330
2011,4,3,1,138,3.7085
2011,4,3,2,136,3.3363
2011,4,3,3,132,3.5187
2011,4,3,4,116,3.9641
2011,4,3,5,75,3.4133
2011,5,1,1,175,-2.9824
2011,5,1,2,76,-2.6345
2011,5,1,3,83,-1.1245
2011,5,1,4,72,-2.2569
2011,5,1,5,187,-1.6965
2011,5,2,1,141,-2.4707
2011,5,2,2,97,-0.2213
2011,5,2,3,68,1.4695
2011,5,2,4,61,-2.0019
2011,5,2,5,85,-1.8636
2011,5,3,1,137,-1.2808
2011,5,3,2,136,-2.0345
2011,5,3,3,132,-0.9606
2011,5,3,4,116,-0.2510
2011,5,3,5,75,0.9819
2011,6,1,1,174,-0.8918
2011,6,1,2,76,-0.1296
2011,6,1,3,82,-0.7617
2011,6,1,4,71,-1.6855
2011,6,1,5,184,-2.5344
2011,6,2,1,141,-2.3916
2011,6,2,2,96,0.3077
2011,6,2,3,68,-2.2506
2011,6,2,4,60,0.3463
2011,6,2,5,84,0.1233
2011,6,3,1,136,-1.3350
2011,6,3,2,135,-1.9732
2011,6,3,3,132,-1.3738
2011,6,3,4,116,-0.6657
2011,6,3,5,75,-1.2546
2011,7,1,1,215,-1.8678
2011,7,1,2,142,-3.5875
2011,7,1,3,92,-2.7688
2011,7,1,4,86,-2.5539
2011,7,1,5,272,-1.4704
2011,7,2,1,160,-5.6326
2011,7,2,2,124,-3.8900
2011,7,2,3,82,-3.5656
2011,7,2,4,86,-4.0552
2011,7,2,5,89,-4.9853
2011,7,3,1,144,-1.3990
2011,7,3,2,147,-0.9869
2011,7,3,3,151,-2.5360
2011,7,3,4,126,-2.1213
2011,7,3,5,100,-1.5602
2011,8,1,1,215,-8.8371
2011,8,1,2,140,-7.8721
2011,8,1,3,92,-8.5145
2011,8,1,4,86,-8.0271
2011,8,1,5,272,-11.0402
2011,8,2,1,158,-9.7806
2011,8,2,2,124,-7.3318
2011,8,2,3,82,-6.7317
2011,8,2,4,86,-5.2885
2011,8,2,5,89,-9.2755
2011,8,3,1,143,-5.7471
2011,8,3,2,146,-5.5103
2011,8,3,3,151,-5.0752
2011,8,3,4,126,-2.7807
2011,8,3,5,100,-5.4279
2011,9,1,1,214,-11.5792
2011,9,1,2,137,-10.8536
2011,9,1,3,91,-10.0808
2011,9,1,4,86,-9.4035
2011,9,1,5,271,-11.3146
2011,9,2,1,156,-11.0149
2011,9,2,2,124,-10.5956
2011,9,2,3,81,-9.4285
2011,9,2,4,86,-9.2077
2011,9,2,5,89,-12.7357
2011,9,3,1,142,-8.5462
2011,9,3,2,146,-7.2827
2011,9,3,3,151,-7.1954
2011,9,3,4,126,-5.9327
2011,9,3,5,100,-4.5803
2011,10,1,1,212,15.1139
2011,10,1,2,137,14.3565
2011,10,1,3,90,14.3808
2011,10,1,4,86,13.8929
2011,10,1,5,269,11.0768
2011,10,2,1,156,16.1805
2011,10,2,2,124,14.9667
2011,10,2,3,81,15.4381
2011,10,2,4,86,12.9624
2011,10,2,5,87,15.3763
2011,10,3,1,142,12.0311
2011,10,3,2,146,11.8440
2011,10,3,3,150,11.4459
2011,10,3,4,125,9.6085
2011,10,3,5,98,9.2218
2011,11,1,1,212,-1.4487
2011,11,1,2,136,-0.2303
2011,11,1,3,90,-0.2843
2011,11,1,4,84,-1.4563
2011,11,1,5,266,-2.2905
2011,11,2,1,155,-1.0788
2011,11,2,2,124,0.3125
2011,11,2,3,81,0.7192
2011,11,2,4,84,0.4265
2011,11,2,5,87,-2.3641
2011,11,3,1,142,-1.4705
2011,11,3,2,146,-0.5019
2011,11,3,3,149,1.0300
2011,11,3,4,125,1.4622
2011,11,3,5,97,0.0906
2011,12,1,1,211,2.7862
2011,12,1,2,134,0.5591
2011,12,1,3,90,1.4031
2011,12,1,4,84,3.1969
2011,12,1,5,263,1.1837
2011,12,2,1,154,-1.8501
2011,12,2,2,124,0.0555
2011,12,2,3,81,0.6033
2011,12,2,4,84,0.8639
2011,12,2,5,86,0.5064
2011,12,3,1,142,-2.2149
2011,12,3,2,146,-1.2679
2011,12,3,3,148,1.7912
2011,12,3,4,125,1.6616
2011,12,3,5,95,1.7489
2012,1,1,1,210,6.9203
2012,1,1,2,132,6.4178
2012,1,1,3,90,5.6679
2012,1,1,4,84,6.9035
2012,1,1,5,261,10.5416
2012,1,2,1,154,7.8083
2012,1,2,2,124,5.2424
2012,1,2,3,81,5.7853
2012,1,2,4,84,5.2883
2012,1,2,5,86,7.8710
2012,1,3,1,141,6.6196
2012,1,3,2,144,8.5238
2012,1,3,3,147,3.2185
2012,1,3,4,125,2.3489
2012,1,3,5,95,2.8154
2012,2,1,1,209,2.5087
2012,2,1,2,131,0.7755
2012,2,1,3,90,-0.3733
2012,2,1,4,84,-0.0802
2012,2,1,5,259,1.9216
2012,2,2,1,153,2.9180
2012,2,2,2,121,2.8513
2012,2,2,3,80,1.6246
2012,2,2,4,84,2.3532
2012,2,2,5,86,3.6321
2012,2,3,1,140,3.9246
2012,2,3,2,144,7.0533
2012,2,3,3,147,3.6323
2012,2,3,4,125,2.1659
2012,2,3,5,95,3.9715
2012,3,1,1,208,2.5340
2012,3,1,2,129,4.8184
2012,3,1,3,90,2.9012
2012,3,1,4,84,3.1340
2012,3,1,5,257,2.1097
2012,3,2,1,152,3.5060
2012,3,2,2,121,1.6794
2012,3,2,3,80,1.7304
2012,3,2,4,84,2.1674
2012,3,2,5,86,0.8126
2012,3,3,1,140,2.3991
2012,3,3,2,143,4.0144
2012,3,3,3,147,2.0185
2012,3,3,4,124,2.9046
2012,3,3,5,95,1.2115
2012,4,1,1,206,-1.5772
2012,4,1,2,129,-2.0002
2012,4,1,3,89,0.2818
2012,4,1,4,82,-1.5119
2012,4,1,5,252,-1.6920
2012,4,2,1,152,0.2303
2012,4,2,2,121,-0.2458
2012,4,2,3,80,-1.5551
2012,4,2,4,84,-1.4864
2012,4,2,5,86,-3.2539
2012,4,3,1,140,-0.0228
2012,4,3,2,143,-0.5594
2012,4,3,3,147,-0.6467
2012,4,3,4,124,-0.2373
2012,4,3,5,94,-0.7453
2012,5,1,1,205,-6.7679
2012,5,1,2,127,-7.2945
2012,5,1,3,89,-6.7138
2012,5,1,4,81,-6.3614
2012,5,1,5,249,-9.6045
2012,5,2,1,150,-7.6190
2012,5,2,2,121,-5.3353
2012,5,2,3,80,-4.1115
2012,5,2,4,84,-6.1183
2012,5,2,5,86,-6.1969
2012,5,3,1,140,-8.5122
2012,5,3,2,143,-6.2983
2012,5,3,3,145,-4.7770
2012,5,3,4,124,-3.2953
2012,5,3,5,94,-5.8047
2012,6,1,1,202,6.5991
2012,6,1,2,127,6.3700
2012,6,1,3,89,6.7002
2012,6,1,4,80,4.4192
2012,6,1,5,247,5.2348
2012,6,2,1,150,3.6096
2012,6,2,2,121,4.7605
2012,6,2,3,80,3.0740
2012,6,2,4,84,2.8525
2012,6,2,5,86,3.6341
2012,6,3,1,140,3.6905
2012,6,3,2,143,2.1203
2012,6,3,3,144,2.0971
2012,6,3,4,123,5.5623
2012,6,3,5,93,4.3691
2012,7,1,1,222,-1.8621
2012,7,1,2,100,-0.4792
2012,7,1,3,94,-1.5158
2012,7,1,4,107,-0.9875
2012,7,1,5,236,-3.2400
2012,7,2,1,151,-3.6410
2012,7,2,2,100,-0.8368
2012,7,2,3,105,-1.0568
2012,7,2,4,96,-0.1570
2012,7,2,5,86,-0.5856
2012,7,3,1,174,0.0242
2012,7,3,2,158,1.7732
2012,7,3,3,131,2.5535
2012,7,3,4,138,2.2089
2012,7,3,5,103,-0.5879
2012,8,1,1,219,2.6996
2012,8,1,2,100,1.2416
2012,8,1,3,93,2.6052
2012,8,1,4,107,2.9289
2012,8,1,5,233,3.4802
2012,8,2,1,151,5.7035
2012,8,2,2,99,2.8430
2012,8,2,3,105,3.2223
2012,8,2,4,95,2.9461
2012,8,2,5,86,3.4143
2012,8,3,1,172,2.9451
2012,8,3,2,157,0.2829
2012,8,3,3,131,4.0071
2012,8,3,4,138,1.3126
