date,rank_ME,rank_dNOA,ret_vw
19920219,3,3,-1.6624
19920226,3,3,1.5170
19920304,3,3,-0.8027
19920311,3,3,-1.1352
19920318,3,3,1.1909
19920325,3,3,-0.0914
19920401,3,3,-1.0628
19920408,3,3,-2.1878
19920415,3,3,5.7444
19920422,3,3,-1.1744
19920429,3,3,1.3089
19920506,3,3,1.1694
19920513,3,3,-0.6535
19920520,3,3,0.3966
19920527,3,3,-0.4921
19920603,3,3,0.7315
19920610,3,3,-1.1524
19920617,3,3,-1.4608
19920624,3,3,-0.0261
19920701,3,3,1.4890
19920708,3,3,-0.0898
19920715,3,3,2.0688
19920722,3,3,-1.4673
19920729,3,3,2.5054
19920805,3,3,0.0505
19920812,3,3,-1.1237
19920819,3,3,0.9033
19920826,3,3,-0.8567
19920902,3,3,1.1050
19920909,3,3,-0.5269
19920916,3,3,0.2097
19920923,3,3,-0.0980
19920930,3,3,0.4838
19921007,3,3,-2.8694
19921014,3,3,0.9466
19921021,3,3,0.2199
19921028,3,3,0.4448
19921104,3,3,-0.8361
19921111,3,3,0.2053
19921118,3,3,0.5643
19921125,3,3,1.5062
19921202,3,3,-0.2201
19921209,3,3,1.0745
19921216,3,3,-0.9087
19921223,3,3,1.5978
19921230,3,3,-0.2872
19930106,3,3,-0.3113
19930113,3,3,-0.3202
19930120,3,3,-0.6628
19930127,3,3,1.5001
19930203,3,3,2.4819
19930210,3,3,0.7521
19930217,3,3,-1.7866
19930224,3,3,2.3877
19930303,3,3,1.4945
19930310,3,3,0.9434
19930317,3,3,-0.9810
19930324,3,3,0.5396
19930331,3,3,1.2457
19930407,3,3,-0.8640
19930414,3,3,0.9653
19930421,3,3,-0.7784
19930428,3,3,-1.2657
19930505,3,3,0.9553
19930512,3,3,0.4688
19930519,3,3,0.2031
19930526,3,3,1.0850
19930602,3,3,1.2027
19930609,3,3,-0.5625
19930616,3,3,-0.7164
19930623,3,3,-0.8941
19930630,3,3,1.4815
19930707,3,3,-1.3818
19930714,3,3,1.7769
19930721,3,3,-0.2526
19930728,3,3,0.2588
19930804,3,3,0.7205
19930811,3,3,0.6493
19930818,3,3,1.5862
19930825,3,3,0.4995
19930901,3,3,1.2210
19930908,3,3,-1.2109
19930915,3,3,1.2318
19930922,3,3,-1.1818
19930929,3,3,0.4125
19931006,3,3,-0.0191
19931013,3,3,0.1829
19931020,3,3,0.9496
19931027,3,3,0.0202
19931103,3,3,-1.1215
19931110,3,3,0.0533
19931117,3,3,0.2198
19931124,3,3,-0.3458
19931201,3,3,-0.1176
19931208,3,3,0.6803
19931215,3,3,-0.2336
19931222,3,3,0.8807
19931229,3,3,1.0232
19940105,3,3,-1.2763
19940112,3,3,1.2329
19940119,3,3,0.4052
19940126,3,3,-0.0103
19940202,3,3,1.4377
19940209,3,3,-1.5253
19940216,3,3,-0.0502
19940223,3,3,-0.5764
19940302,3,3,-0.7569
19940309,3,3,0.1665
19940316,3,3,0.3090
19940323,3,3,-0.2134
19940330,3,3,-4.4042
19940406,3,3,0.3439
19940413,3,3,-1.2294
19940420,3,3,-0.0027
19940426,3,3,2.3565
19940504,3,3,-0.0953
19940511,3,3,-3.8058
19940518,3,3,3.5358
19940525,3,3,0.6776
19940601,3,3,-0.0125
19940608,3,3,-0.0786
19940615,3,3,0.5325
19940622,3,3,-1.4425
19940629,3,3,-1.0690
19940706,3,3,-0.3909
19940713,3,3,0.4489
19940720,3,3,0.8314
19940727,3,3,0.1786
19940803,3,3,2.7666
19940810,3,3,-0.2490
19940817,3,3,0.0863
19940824,3,3,0.4213
19940831,3,3,1.7152
19940907,3,3,-1.5039
19940914,3,3,-0.3710
19940921,3,3,-1.4321
19940928,3,3,1.2748
19941005,3,3,-2.1548
19941012,3,3,2.0194
19941019,3,3,1.2490
19941026,3,3,-1.1865
19941102,3,3,1.4811
19941109,3,3,-0.4207
19941116,3,3,0.0622
19941123,3,3,-2.4190
19941130,3,3,1.4103
19941207,3,3,-0.6622
19941214,3,3,0.5195
19941221,3,3,0.3607
19941228,3,3,0.1543
19950104,3,3,0.2702
19950111,3,3,0.2799
19950118,3,3,1.8953
19950125,3,3,-0.3729
19950201,3,3,0.2050
19950208,3,3,2.1690
19950215,3,3,0.8378
19950222,3,3,0.5184
19950301,3,3,0.2579
19950308,3,3,-0.5424
19950315,3,3,1.8335
19950322,3,3,0.2727
19950329,3,3,1.7394
19950405,3,3,0.3985
19950412,3,3,0.3037
19950419,3,3,-0.2744
19950426,3,3,1.9209
19950503,3,3,1.5556
19950510,3,3,0.1447
19950517,3,3,0.9861
19950524,3,3,0.1518
19950531,3,3,0.7731
19950607,3,3,-0.4490
19950614,3,3,0.8084
19950621,3,3,1.3150
19950628,3,3,0.3420
19950705,3,3,0.6274
19950712,3,3,2.2255
19950719,3,3,-1.4867
19950726,3,3,2.0750
19950802,3,3,-0.5090
19950809,3,3,-0.2057
19950816,3,3,-0.0949
19950823,3,3,-0.5934
19950830,3,3,0.4965
19950906,3,3,1.9814
19950913,3,3,1.9127
19950920,3,3,1.1702
19950927,3,3,-0.7963
19951004,3,3,0.2871
19951011,3,3,-0.4939
19951018,3,3,1.5412
19951025,3,3,0.4306
19951101,3,3,0.2258
19951108,3,3,0.6824
19951115,3,3,1.1862
19951122,3,3,0.5236
19951129,3,3,1.1963
19951206,3,3,2.2177
19951213,3,3,0.4934
19951220,3,3,-2.5854
19951227,3,3,1.1751
19960103,3,3,1.1529
19960110,3,3,-2.9614
19960117,3,3,0.7849
19960124,3,3,1.6292
19960131,3,3,1.7343
19960207,3,3,1.9077
19960214,3,3,1.1274
19960221,3,3,-0.4831
19960228,3,3,-0.6722
19960306,3,3,1.4565
19960313,3,3,-1.4331
19960320,3,3,1.8905
19960327,3,3,-0.1064
19960403,3,3,0.4889
19960410,3,3,-3.3062
19960417,3,3,1.1860
19960424,3,3,1.4950
19960501,3,3,0.9865
19960508,3,3,-1.0318
19960515,3,3,3.7797
19960522,3,3,1.8957
19960529,3,3,-1.6577
19960605,3,3,1.2549
19960612,3,3,-1.7179
19960619,3,3,-0.4918
19960626,3,3,1.4092
19960703,3,3,0.8575
19960710,3,3,-1.9858
19960717,3,3,-3.5892
19960724,3,3,-1.5071
19960731,3,3,1.7856
19960807,3,3,4.4665
19960814,3,3,0.5393
19960821,3,3,0.6055
19960828,3,3,-0.0244
19960904,3,3,-1.5797
19960911,3,3,1.7063
19960918,3,3,2.1782
19960925,3,3,-0.4494
19961002,3,3,0.8344
19961009,3,3,-0.1858
19961016,3,3,0.8490
19961023,3,3,0.0969
19961030,3,3,-0.8359
19961106,3,3,3.8399
19961113,3,3,1.1904
19961120,3,3,1.1931
19961127,3,3,1.5581
19961204,3,3,-1.7318
19961211,3,3,-0.0946
19961218,3,3,-1.4178
19961224,3,3,3.8524
19961231,3,3,-0.4827
19970108,3,3,0.5132
19970115,3,3,2.2068
19970122,3,3,3.3789
19970129,3,3,-1.5685
19970205,3,3,1.4010
19970212,3,3,3.6083
19970219,3,3,0.6445
19970226,3,3,-0.6476
19970305,3,3,-1.0243
19970312,3,3,0.6314
19970319,3,3,-1.7298
19970326,3,3,-0.1389
19970402,3,3,-4.1355
19970409,3,3,1.0669
19970416,3,3,0.9715
19970423,3,3,2.5952
19970430,3,3,3.3097
19970507,3,3,0.7206
19970514,3,3,2.0805
19970521,3,3,1.0188
19970528,3,3,1.4888
19970604,3,3,-1.2268
19970611,3,3,3.9258
19970618,3,3,2.3921
19970625,3,3,0.0360
19970702,3,3,1.6079
19970709,3,3,0.1379
19970716,3,3,2.9243
19970723,3,3,-0.6055
19970730,3,3,0.6453
19970806,3,3,0.2166
19970813,3,3,-4.1236
19970820,3,3,1.7270
19970827,3,3,-2.7869
19970903,3,3,2.0735
19970910,3,3,-1.1907
19970917,3,3,2.4886
19970924,3,3,0.7087
19971001,3,3,0.8960
19971008,3,3,2.1123
19971015,3,3,-1.0351
19971022,3,3,-0.2826
19971029,3,3,-5.1105
19971105,3,3,3.2030
19971112,3,3,-2.9405
19971119,3,3,4.6954
19971126,3,3,0.8697
19971203,3,3,2.4233
19971210,3,3,-0.3914
19971217,3,3,0.3515
19971224,3,3,-3.2375
19971231,3,3,3.9306
19980107,3,3,-0.5364
19980114,3,3,-0.3028
19980121,3,3,1.7206
19980128,3,3,0.7755
19980204,3,3,1.7874
19980211,3,3,1.3314
19980218,3,3,1.5464
19980225,3,3,0.5078
19980304,3,3,0.6382
19980311,3,3,2.7636
19980318,3,3,1.0855
19980325,3,3,1.2608
19980401,3,3,1.7719
19980408,3,3,-1.2733
19980415,3,3,0.4777
19980422,3,3,0.1192
19980429,3,3,-2.4797
19980506,3,3,1.1654
19980513,3,3,1.9087
19980520,3,3,-0.2804
19980527,3,3,-2.1748
19980603,3,3,-0.8325
19980610,3,3,3.1151
19980617,3,3,-0.1567
19980624,3,3,1.8002
19980701,3,3,1.2852
19980708,3,3,1.7567
19980715,3,3,1.1878
19980722,3,3,-0.3136
19980729,3,3,-2.7897
19980805,3,3,-3.4189
19980812,3,3,0.7364
19980819,3,3,1.4914
19980826,3,3,-1.7331
19980902,3,3,-8.4498
19980909,3,3,2.6390
19980916,3,3,2.6184
19980923,3,3,2.5546
19980930,3,3,-3.1112
19981007,3,3,-4.8388
19981014,3,3,3.5073
19981021,3,3,6.0672
19981028,3,3,0.6588
19981104,3,3,4.3023
19981111,3,3,0.9999
19981118,3,3,1.8796
19981125,3,3,2.8605
19981202,3,3,-0.4299
19981209,3,3,2.0010
19981216,3,3,-1.9253
19981223,3,3,6.8367
19981230,3,3,1.0574
19990106,3,3,3.3542
19990113,3,3,-2.8039
19990120,3,3,1.7390
19990127,3,3,-1.7598
19990203,3,3,3.2028
19990210,3,3,-4.5281
19990217,3,3,-0.2561
19990224,3,3,2.7446
19990303,3,3,-2.5098
19990310,3,3,3.7284
19990317,3,3,0.9206
19990324,3,3,-2.5471
19990331,3,3,1.4675
19990407,3,3,4.0050
19990414,3,3,-0.4744
19990421,3,3,-0.0412
19990428,3,3,0.9822
19990505,3,3,1.0784
19990512,3,3,1.1845
19990519,3,3,-1.2213
19990526,3,3,-3.6956
19990602,3,3,-0.2703
19990609,3,3,1.1333
19990616,3,3,1.4891
19990623,3,3,-0.3075
19990630,3,3,3.9370
19990707,3,3,0.6629
19990714,3,3,1.2329
19990721,3,3,-1.1999
19990728,3,3,-1.4818
19990804,3,3,-4.5523
19990811,3,3,0.1383
19990818,3,3,2.0036
19990825,3,3,4.0216
19990901,3,3,-2.4477
19990908,3,3,0.8170
19990915,3,3,-1.1320
19990922,3,3,-0.7511
19990929,3,3,-3.9217
19991006,3,3,4.0790
19991013,3,3,-3.6964
19991020,3,3,0.6859
19991027,3,3,-2.2251
19991103,3,3,3.7764
19991110,3,3,0.5144
19991117,3,3,1.5959
19991124,3,3,1.7324
19991201,3,3,0.0930
19991208,3,3,0.6485
19991215,3,3,3.4560
19991222,3,3,2.5186
19991229,3,3,1.1352
20000105,3,3,-2.9872
20000112,3,3,1.4218
20000119,3,3,1.2307
20000126,3,3,-3.8088
20000202,3,3,0.3010
20000209,3,3,1.3854
20000216,3,3,-3.4768
20000223,3,3,-3.4428
20000301,3,3,1.3019
20000308,3,3,0.0592
20000315,3,3,0.2315
20000322,3,3,6.9808
20000329,3,3,0.7271
20000405,3,3,-2.9314
20000412,3,3,-2.0084
20000419,3,3,-4.7605
20000426,3,3,1.3881
20000503,3,3,-2.6689
20000510,3,3,-0.8969
20000517,3,3,3.4052
20000524,3,3,-3.1416
20000531,3,3,0.3984
20000607,3,3,4.2477
20000614,3,3,-0.3310
20000621,3,3,2.4042
20000628,3,3,-1.6063
20000705,3,3,-2.0134
20000712,3,3,3.7652
20000719,3,3,-1.7634
20000726,3,3,-2.8386
20000802,3,3,-0.2210
20000809,3,3,1.2206
20000816,3,3,1.0541
20000823,3,3,1.3831
20000830,3,3,-0.2975
20000906,3,3,0.1018
20000913,3,3,0.2069
20000920,3,3,-3.4900
20000927,3,3,1.0382
20001004,3,3,-0.9558
20001011,3,3,-2.6772
20001018,3,3,-1.3205
20001025,3,3,0.7180
20001101,3,3,2.8119
20001108,3,3,-0.3057
20001115,3,3,-1.3694
20001122,3,3,-4.1190
20001129,3,3,2.3026
20001206,3,3,1.0623
20001213,3,3,0.4429
20001220,3,3,-5.4762
20001227,3,3,4.4500
20010103,3,3,1.2519
20010110,3,3,-4.5023
20010117,3,3,2.2540
20010124,3,3,0.0486
20010131,3,3,1.3929
20010207,3,3,-0.3477
20010214,3,3,-1.4644
20010221,3,3,-1.7368
20010228,3,3,-0.7192
20010307,3,3,0.8368
20010314,3,3,-7.1040
20010321,3,3,-3.7589
20010328,3,3,3.5086
20010404,3,3,-3.2857
20010411,3,3,5.3266
20010418,3,3,6.1439
20010425,3,3,-1.7598
20010502,3,3,1.9645
20010509,3,3,-0.2363
20010516,3,3,2.9791
20010523,3,3,-0.0787
20010530,3,3,-2.8386
20010606,3,3,1.4789
20010613,3,3,-1.8253
20010620,3,3,-0.2368
20010627,3,3,-3.7824
20010703,3,3,1.8404
20010711,3,3,-4.3988
20010718,3,3,2.0655
20010725,3,3,-0.6785
20010801,3,3,2.4182
20010808,3,3,-2.1717
20010815,3,3,0.4980
20010822,3,3,-1.3230
20010829,3,3,-0.7268
20010905,3,3,-0.6931
20010910,3,3,-3.7650
20010919,3,3,-8.0041
20010926,3,3,-3.2779
20011003,3,3,6.0781
20011010,3,3,2.2208
20011017,3,3,0.7602
20011024,3,3,1.3274
20011031,3,3,-1.2009
20011107,3,3,5.5194
20011114,3,3,2.8197
20011121,3,3,0.2561
20011128,3,3,0.2626
20011205,3,3,4.9985
20011212,3,3,-1.8441
20011219,3,3,0.5064
20011226,3,3,-0.1681
20020102,3,3,0.4886
20020109,3,3,1.2040
20020116,3,3,-4.0480
20020123,3,3,-0.5575
20020130,3,3,0.1384
20020206,3,3,-2.0966
20020213,3,3,2.7027
20020220,3,3,-2.5379
20020227,3,3,0.0235
20020306,3,3,5.3223
20020313,3,3,-1.1456
20020320,3,3,0.2982
20020327,3,3,-1.0754
20020403,3,3,-2.0902
20020410,3,3,-0.0702
20020417,3,3,0.0238
20020424,3,3,-2.0171
20020501,3,3,-0.2484
20020508,3,3,0.0216
20020515,3,3,1.3265
20020522,3,3,-0.8436
20020529,3,3,-2.3039
20020605,3,3,-1.0139
20020612,3,3,-5.7374
20020619,3,3,-1.4712
20020626,3,3,-4.8769
20020703,3,3,-2.4061
20020710,3,3,-3.3591
20020717,3,3,-0.6391
20020724,3,3,-7.2342
20020731,3,3,7.9642
20020807,3,3,-4.6633
20020814,3,3,4.1681
20020821,3,3,3.0779
20020828,3,3,-4.1834
20020904,3,3,-3.4799
20020911,3,3,2.5610
20020918,3,3,-4.6665
20020925,3,3,-3.4485
20021002,3,3,-2.2448
20021009,3,3,-4.0323
20021016,3,3,7.7134
20021023,3,3,5.4376
20021030,3,3,0.4905
20021106,3,3,4.6300
20021113,3,3,-5.2395
20021120,3,3,4.1383
20021127,3,3,3.4816
20021204,3,3,-2.3769
20021211,3,3,-1.3251
20021218,3,3,0.0653
20021224,3,3,0.4201
20021231,3,3,-1.7784
20030108,3,3,3.2000
20030115,3,3,0.3064
20030122,3,3,-4.1899
20030129,3,3,-1.3911
20030205,3,3,-1.1650
20030212,3,3,-3.3545
20030219,3,3,2.6906
20030226,3,3,-2.4518
20030305,3,3,0.8047
20030312,3,3,-3.3609
20030319,3,3,7.0497
20030326,3,3,-0.3283
20030402,3,3,0.2228
20030409,3,3,-2.6525
20030416,3,3,1.7113
20030423,3,3,4.1901
20030430,3,3,-0.0265
20030507,3,3,1.4328
20030514,3,3,1.7711
20030521,3,3,0.1216
20030528,3,3,4.1175
20030604,3,3,4.1104
20030611,3,3,1.3705
20030618,3,3,0.3508
20030625,3,3,-2.8098
20030702,3,3,1.6848
20030709,3,3,-0.1627
20030716,3,3,-0.5225
20030723,3,3,-0.2679
20030730,3,3,-0.8658
20030806,3,3,-1.4881
20030813,3,3,1.8547
20030820,3,3,1.2758
20030827,3,3,-0.1855
20030903,3,3,2.8327
20030910,3,3,-0.6090
20030917,3,3,-0.2238
20030924,3,3,-1.5505
20031001,3,3,1.1896
20031008,3,3,1.5744
20031015,3,3,0.7693
20031022,3,3,-1.9524
20031029,3,3,0.9786
20031105,3,3,0.0216
20031112,3,3,1.0986
20031119,3,3,-0.9129
20031126,3,3,0.9191
20031203,3,3,1.1647
20031210,3,3,0.3741
20031217,3,3,1.5848
20031224,3,3,1.2216
20031231,3,3,1.5719
20040107,3,3,0.5691
20040114,3,3,-0.3170
20040121,3,3,1.4993
20040128,3,3,-0.9879
20040204,3,3,0.1860
20040211,3,3,2.9439
20040218,3,3,-0.4381
20040225,3,3,-0.9537
20040303,3,3,0.1351
20040310,3,3,-1.9076
20040317,3,3,-0.2975
20040324,3,3,-2.5785
20040331,3,3,3.2913
20040407,3,3,1.5010
20040414,3,3,0.1104
20040421,3,3,0.2659
20040428,3,3,-0.1837
20040505,3,3,-0.2563
20040512,3,3,-1.7622
20040519,3,3,-0.9474
20040526,3,3,2.3762
20040602,3,3,1.0289
20040609,3,3,0.5271
20040616,3,3,0.5176
20040623,3,3,0.7388
20040630,3,3,-0.1763
20040707,3,3,-1.7183
20040714,3,3,-0.3678
20040721,3,3,-0.7774
20040728,3,3,-0.3530
20040804,3,3,-0.1785
20040811,3,3,-2.2073
20040818,3,3,1.4633
20040825,3,3,1.0236
20040901,3,3,0.3153
20040908,3,3,0.9471
20040915,3,3,0.2857
20040922,3,3,-0.4527
20040929,3,3,0.8920
20041006,3,3,2.9292
20041013,3,3,-3.2347
20041020,3,3,0.5144
20041027,3,3,2.4649
20041103,3,3,1.4158
20041110,3,3,2.4791
20041117,3,3,1.0850
20041124,3,3,0.2943
20041201,3,3,0.5141
20041208,3,3,-1.0996
20041215,3,3,2.1451
20041222,3,3,0.7414
20041229,3,3,0.6510
20050105,3,3,-2.9619
20050112,3,3,0.8074
20050119,3,3,-0.0412
20050126,3,3,-0.9168
20050202,3,3,1.6545
20050209,3,3,-0.5026
20050216,3,3,2.2387
20050223,3,3,-1.1717
20050302,3,3,1.5548
20050309,3,3,-0.0596
20050316,3,3,-1.5105
20050323,3,3,-0.6072
20050330,3,3,0.2895
20050406,3,3,0.4361
20050413,3,3,-1.0100
20050420,3,3,-4.2573
20050427,3,3,1.5504
20050504,3,3,1.3227
20050511,3,3,-0.4151
20050518,3,3,0.5401
20050525,3,3,0.2303
20050601,3,3,1.4462
20050608,3,3,-0.9752
20050615,3,3,1.6947
20050622,3,3,1.0088
20050629,3,3,-1.0478
20050706,3,3,-0.2743
20050713,3,3,2.6217
20050720,3,3,1.5972
20050727,3,3,-0.1616
20050803,3,3,1.6713
20050810,3,3,-1.0940
20050817,3,3,-0.6301
20050824,3,3,-0.5916
20050831,3,3,1.1336
20050907,3,3,0.4138
20050914,3,3,-0.9479
20050921,3,3,-1.6482
20050928,3,3,1.1867
20051005,3,3,-1.7711
20051012,3,3,-1.2354
20051019,3,3,1.3413
20051026,3,3,0.3569
20051102,3,3,2.1543
20051109,3,3,0.2523
20051116,3,3,1.0559
20051123,3,3,2.4172
20051130,3,3,-1.1248
20051207,3,3,0.5987
20051214,3,3,0.7896
20051221,3,3,-1.3018
20051228,3,3,-0.5095
20060104,3,3,1.0011
20060111,3,3,1.0404
20060118,3,3,-0.9300
20060125,3,3,-0.0623
20060201,3,3,1.4125
20060208,3,3,-1.4686
20060215,3,3,0.7389
20060222,3,3,0.3228
20060301,3,3,0.1281
20060308,3,3,-1.0909
20060315,3,3,2.1674
20060322,3,3,0.5678
20060329,3,3,0.1653
20060405,3,3,0.4768
20060412,3,3,-1.6514
20060419,3,3,1.4868
20060426,3,3,-0.8422
20060503,3,3,-1.3454
20060510,3,3,1.6619
20060517,3,3,-4.1550
20060524,3,3,-0.0340
20060531,3,3,1.2547
20060607,3,3,-2.3198
20060614,3,3,-1.1302
20060621,3,3,2.5324
20060628,3,3,-0.1469
20060705,3,3,1.3833
20060712,3,3,-1.0393
20060719,3,3,0.1749
20060726,3,3,0.1407
20060802,3,3,0.5718
20060809,3,3,-0.6989
20060816,3,3,2.8156
20060823,3,3,-0.6733
20060830,3,3,1.4976
20060906,3,3,-0.5108
20060913,3,3,1.6631
20060920,3,3,0.5029
20060927,3,3,0.9332
20061004,3,3,0.8039
20061011,3,3,0.0879
20061018,3,3,1.0367
20061025,3,3,1.2498
20061101,3,3,-0.7361
20061108,3,3,1.3191
20061115,3,3,0.0275
20061122,3,3,0.5454
20061129,3,3,-0.7319
20061206,3,3,1.5769
20061213,3,3,-0.3384
20061220,3,3,0.4829
20061227,3,3,0.1846
20070103,3,3,-0.4043
20070110,3,3,-0.0147
20070117,3,3,1.1603
20070124,3,3,0.7104
20070131,3,3,0.2605
20070207,3,3,1.0837
20070214,3,3,0.6004
20070221,3,3,0.2390
20070228,3,3,-2.4121
20070307,3,3,-1.0096
20070314,3,3,0.0382
20070321,3,3,3.1494
20070328,3,3,-0.9961
20070404,3,3,1.4206
20070411,3,3,0.4057
20070418,3,3,1.8626
20070425,3,3,1.3385
20070502,3,3,-0.2104
20070509,3,3,1.3389
20070516,3,3,0.2611
20070523,3,3,0.1874
20070530,3,3,0.4589
20070606,3,3,-0.9026
20070613,3,3,-0.3676
20070620,3,3,-0.2085
20070627,3,3,-0.2440
20070703,3,3,1.7708
20070711,3,3,0.9214
20070718,3,3,2.1486
20070725,3,3,-2.0340
20070801,3,3,-3.4169
20070808,3,3,0.4592
20070815,3,3,-5.5758
20070822,3,3,4.3416
20070829,3,3,0.2429
20070905,3,3,1.0481
20070912,3,3,-0.1889
20070919,3,3,3.9553
20070926,3,3,0.7101
20071003,3,3,0.8397
20071010,3,3,2.5294
20071017,3,3,-0.3035
20071024,3,3,-0.6795
20071031,3,3,1.3255
20071107,3,3,-3.4376
20071114,3,3,-2.2881
20071121,3,3,-2.3365
20071128,3,3,3.5342
20071205,3,3,2.0451
20071212,3,3,1.2612
20071219,3,3,-2.7676
20071226,3,3,3.7094
20080102,3,3,-3.2336
20080109,3,3,-3.3436
20080116,3,3,-3.5060
20080123,3,3,-3.8131
20080130,3,3,1.1441
20080206,3,3,-1.1116
20080213,3,3,4.2562
20080220,3,3,-0.2197
20080227,3,3,1.2222
20080305,3,3,-2.0044
20080312,3,3,-2.3261
20080319,3,3,-1.6492
20080326,3,3,4.3351
20080402,3,3,2.3179
20080409,3,3,0.1726
20080416,3,3,1.8723
20080423,3,3,1.2788
20080430,3,3,1.1840
20080507,3,3,1.1049
20080514,3,3,2.1737
20080521,3,3,-0.5598
20080528,3,3,0.6200
20080604,3,3,-0.7563
20080611,3,3,-1.7921
20080618,3,3,-0.4530
20080625,3,3,-0.9941
20080702,3,3,-3.7173
20080709,3,3,-0.5939
20080716,3,3,-0.9069
20080723,3,3,0.9521
20080730,3,3,1.1417
20080806,3,3,-0.6094
20080813,3,3,-0.0410
20080820,3,3,-0.2462
20080827,3,3,1.0009
20080903,3,3,-1.2260
20080910,3,3,-2.3276
20080917,3,3,-2.8555
20080924,3,3,1.9356
20081001,3,3,-2.2260
20081008,3,3,-11.1267
20081015,3,3,-10.5516
20081022,3,3,1.0005
20081029,3,3,5.2850
20081105,3,3,2.3420
20081112,3,3,-8.1460
20081119,3,3,-2.9492
20081126,3,3,9.7377
20081203,3,3,-2.1610
20081210,3,3,3.2430
20081217,3,3,0.5840
20081224,3,3,-4.1539
20081231,3,3,4.2102
20090107,3,3,0.1412
20090114,3,3,-5.4185
20090121,3,3,1.4796
20090128,3,3,2.3599
20090204,3,3,-3.1058
20090211,3,3,-0.3594
20090218,3,3,-4.1692
20090225,3,3,-2.2430
20090304,3,3,-5.2777
20090311,3,3,0.5513
20090318,3,3,7.0227
20090325,3,3,2.5348
20090401,3,3,0.3620
20090408,3,3,0.9290
20090415,3,3,0.2485
20090422,3,3,-1.3929
20090429,3,3,3.7819
20090506,3,3,2.5791
20090513,3,3,-2.2342
20090520,3,3,1.2609
20090527,3,3,-1.0275
20090603,3,3,4.1984
20090610,3,3,0.6392
20090617,3,3,-2.5664
20090624,3,3,-1.5112
20090701,3,3,2.4240
20090708,3,3,-4.9923
20090715,3,3,6.8108
20090722,3,3,4.2301
20090729,3,3,1.5107
20090805,3,3,1.6795
20090812,3,3,0.7465
20090819,3,3,-0.8241
20090826,3,3,2.3743
20090902,3,3,-2.5695
20090909,3,3,4.3622
20090916,3,3,3.3011
20090923,3,3,-0.8646
20090930,3,3,-0.1602
20091007,3,3,-0.0387
20091014,3,3,3.7495
20091021,3,3,-0.6488
20091028,3,3,-4.4119
20091104,3,3,1.3630
20091111,3,3,5.0226
20091118,3,3,1.1506
20091125,3,3,-0.2928
20091202,3,3,0.6343
20091209,3,3,-0.6050
20091216,3,3,1.5931
20091223,3,3,1.4262
20091230,3,3,0.4038
20100106,3,3,0.8269
20100113,3,3,0.5912
20100120,3,3,-0.7278
20100127,3,3,-3.4030
20100203,3,3,-0.1480
20100210,3,3,-2.0002
20100217,3,3,3.4878
20100224,3,3,0.6571
20100303,3,3,1.4791
20100310,3,3,2.2314
20100317,3,3,1.6677
20100324,3,3,0.2182
20100331,3,3,-0.0013
20100407,3,3,1.0099
20100414,3,3,2.4539
20100421,3,3,-0.2121
20100428,3,3,-1.1626
20100505,3,3,-2.5963
20100512,3,3,0.7606
20100519,3,3,-5.4866
20100526,3,3,-3.6671
20100602,3,3,2.8269
20100609,3,3,-4.5603
20100616,3,3,6.8832
20100623,3,3,-2.6803
20100630,3,3,-6.0487
20100707,3,3,3.1084
20100714,3,3,3.8413
20100721,3,3,-2.1408
20100728,3,3,3.4504
20100804,3,3,2.0282
20100811,3,3,-3.3877
20100818,3,3,0.1176
20100825,3,3,-3.1978
20100901,3,3,1.5854
20100908,3,3,1.7468
20100915,3,3,2.6553
20100922,3,3,1.6979
20100929,3,3,1.6002
20101006,3,3,1.0274
20101013,3,3,1.6740
20101020,3,3,0.9135
20101027,3,3,0.7933
20101103,3,3,1.6689
20101110,3,3,1.0108
20101117,3,3,-3.8482
20101124,3,3,2.1856
20101201,3,3,0.1666
20101208,3,3,1.4313
20101215,3,3,0.5977
20101222,3,3,1.4844
20101229,3,3,0.3539
20110105,3,3,1.0530
20110112,3,3,0.6606
20110119,3,3,0.4312
20110126,3,3,1.2646
20110202,3,3,0.1515
20110209,3,3,1.2996
20110216,3,3,0.4238
20110223,3,3,-2.4799
20110302,3,3,0.2565
20110309,3,3,1.0523
20110316,3,3,-4.7997
20110323,3,3,3.2917
20110330,3,3,2.8316
20110406,3,3,0.6309
20110413,3,3,-1.0905
20110420,3,3,0.7492
20110427,3,3,2.2132
20110504,3,3,-0.6030
20110511,3,3,0.3860
20110518,3,3,-0.8263
20110525,3,3,-1.4587
20110601,3,3,-0.2257
20110608,3,3,-2.9711
20110615,3,3,-1.3774
20110622,3,3,2.0260
20110629,3,3,1.6821
20110706,3,3,2.6246
20110713,3,3,-1.0667
20110720,3,3,-0.2076
20110727,3,3,-1.7834
20110803,3,3,-3.2642
20110810,3,3,-9.6383
20110817,3,3,6.2055
20110824,3,3,-0.3680
20110831,3,3,3.2724
20110907,3,3,-1.4368
20110914,3,3,-0.9614
20110921,3,3,-2.2908
20110928,3,3,-1.4555
20111005,3,3,-0.0172
20111012,3,3,4.9067
20111019,3,3,0.2930
20111026,3,3,2.3544
20111102,3,3,-0.3605
20111109,3,3,-0.1024
20111116,3,3,0.5942
20111123,3,3,-5.0541
20111130,3,3,6.7762
20111207,3,3,0.2816
20111214,3,3,-3.3212
20111221,3,3,2.9929
20111228,3,3,0.4763
20120104,3,3,1.9045
20120111,3,3,1.3690
20120118,3,3,1.5289
20120125,3,3,1.2719
