date,rank_ME,rank_CLAq_12,ret_vw
20160805,1,2,1.0807
20160805,1,3,0.8622
20160805,1,4,0.9897
20160805,1,5,1.2559
20160805,2,1,1.1645
20160805,2,2,0.5906
20160805,2,3,0.3260
20160805,2,4,0.8611
20160805,2,5,0.8575
20160805,3,1,-0.0585
20160805,3,2,0.0043
20160805,3,3,-0.4553
20160805,3,4,0.2331
20160805,3,5,0.8113
20160812,1,1,0.2224
20160812,1,2,0.1988
20160812,1,3,0.1273
20160812,1,4,0.8547
20160812,1,5,-0.1643
20160812,2,1,0.3502
20160812,2,2,0.0522
20160812,2,3,-0.1180
20160812,2,4,0.6002
20160812,2,5,0.0690
20160812,3,1,0.9929
20160812,3,2,0.8637
20160812,3,3,0.2278
20160812,3,4,0.1125
20160812,3,5,0.0938
20160819,1,1,1.1434
20160819,1,2,1.6394
20160819,1,3,1.0078
20160819,1,4,1.5136
20160819,1,5,0.9748
20160819,2,1,1.1231
20160819,2,2,1.0267
20160819,2,3,0.8150
20160819,2,4,1.3459
20160819,2,5,0.4917
20160819,3,1,0.8435
20160819,3,2,0.0568
20160819,3,3,-0.1110
20160819,3,4,-0.2201
20160819,3,5,-0.0367
20160826,1,1,-0.2044
20160826,1,2,0.1765
20160826,1,3,0.3502
20160826,1,4,0.7448
20160826,1,5,0.7219
20160826,2,1,-0.3429
20160826,2,2,-0.3413
20160826,2,3,-0.0468
20160826,2,4,0.1300
20160826,2,5,0.3266
20160826,3,1,-0.9903
20160826,3,2,-0.9974
20160826,3,3,-0.6908
20160826,3,4,-0.5592
20160826,3,5,-0.4841
20160902,1,1,1.0409
20160902,1,2,1.1946
20160902,1,3,1.0599
20160902,1,4,1.4837
20160902,1,5,1.2793
20160902,2,1,0.3541
20160902,2,2,1.0401
20160902,2,3,1.2960
20160902,2,4,1.2515
20160902,2,5,0.7321
20160902,3,1,0.1916
20160902,3,2,0.2424
20160902,3,3,0.3263
20160902,3,4,0.5181
20160902,3,5,0.2836
20160909,1,1,-1.4030
20160909,1,2,-2.0726
20160909,1,3,-2.2132
20160909,1,4,-2.5071
20160909,1,5,-2.2271
20160909,2,1,-2.8386
20160909,2,2,-2.4378
20160909,2,3,-3.0919
20160909,2,4,-2.9348
20160909,2,5,-3.0166
20160909,3,1,-2.0951
20160909,3,2,-1.8539
20160909,3,3,-2.5599
20160909,3,4,-2.6970
20160909,3,5,-2.5756
20160916,1,1,1.4558
20160916,1,2,0.3362
20160916,1,3,0.5886
20160916,1,4,0.6868
20160916,1,5,1.0788
20160916,2,1,-0.3043
20160916,2,2,-0.5152
20160916,2,3,0.2256
20160916,2,4,0.7164
20160916,2,5,1.0545
20160916,3,1,-1.1435
20160916,3,2,-0.7064
20160916,3,3,0.3878
20160916,3,4,0.4933
20160916,3,5,1.9996
20160923,1,1,3.4163
20160923,1,2,2.4256
20160923,1,3,2.4752
20160923,1,4,2.1424
20160923,1,5,2.1968
20160923,2,1,2.1353
20160923,2,2,2.0807
20160923,2,3,2.0200
20160923,2,4,2.2175
20160923,2,5,2.0714
20160923,3,1,0.9714
20160923,3,2,1.0841
20160923,3,3,1.1850
20160923,3,4,1.2554
20160923,3,5,0.9558
20160930,1,1,1.1612
20160930,1,2,1.3426
20160930,1,3,-0.0110
20160930,1,4,0.8308
20160930,1,5,0.5601
20160930,2,1,1.1430
20160930,2,2,1.3404
20160930,2,3,0.9789
20160930,2,4,0.6449
20160930,2,5,0.0279
20160930,3,1,1.4522
20160930,3,2,1.5473
20160930,3,3,0.7508
20160930,3,4,0.1171
20160930,3,5,0.2918
20161007,1,1,-0.8337
20161007,1,2,-0.8539
20161007,1,3,-0.7292
20161007,1,4,-0.5312
20161007,1,5,-0.6816
20161007,2,1,-1.7603
20161007,2,2,-0.5985
20161007,2,3,-0.9481
20161007,2,4,-0.5444
20161007,2,5,-0.7414
20161007,3,1,-0.9751
20161007,3,2,-0.8482
20161007,3,3,-0.6091
20161007,3,4,-0.8764
20161007,3,5,-0.4448
20161014,1,1,-3.0093
20161014,1,2,-2.0697
20161014,1,3,-1.7930
20161014,1,4,-1.8917
20161014,1,5,-2.4441
20161014,2,1,-2.7559
20161014,2,2,-2.2311
20161014,2,3,-2.2743
20161014,2,4,-2.4100
20161014,2,5,-2.2177
20161014,3,1,-1.4120
20161014,3,2,-1.0170
20161014,3,3,-1.3906
20161014,3,4,-1.1190
20161014,3,5,-0.9381
20161021,1,1,0.4934
20161021,1,2,0.8759
20161021,1,3,0.5836
20161021,1,4,-0.0184
20161021,1,5,0.5880
20161021,2,1,0.4356
20161021,2,2,0.7200
20161021,2,3,-0.0127
20161021,2,4,-0.1770
20161021,2,5,0.0446
20161021,3,1,0.4358
20161021,3,2,0.7790
20161021,3,3,1.0874
20161021,3,4,-0.3864
20161021,3,5,0.1978
20161028,1,1,-4.8012
20161028,1,2,-3.6749
20161028,1,3,-2.9012
20161028,1,4,-3.2632
20161028,1,5,-3.2481
20161028,2,1,-4.7265
20161028,2,2,-3.2052
20161028,2,3,-2.2734
20161028,2,4,-1.8453
20161028,2,5,-2.1861
20161028,3,1,-1.2383
20161028,3,2,-1.0715
20161028,3,3,-0.4618
20161028,3,4,-0.4572
20161028,3,5,-0.9455
20161104,1,1,-3.9834
20161104,1,2,-2.8652
20161104,1,3,-2.2640
20161104,1,4,-3.1565
20161104,1,5,-2.2938
20161104,2,1,-3.3169
20161104,2,2,-2.6352
20161104,2,3,-1.7766
20161104,2,4,-1.1556
20161104,2,5,-1.9528
20161104,3,1,-2.1148
20161104,3,2,-1.5042
20161104,3,3,-1.9577
20161104,3,4,-1.5692
20161104,3,5,-2.4372
20161111,1,1,12.1099
20161111,1,2,11.5235
20161111,1,3,10.4260
20161111,1,4,11.4913
20161111,1,5,10.5975
20161111,2,1,10.9751
20161111,2,2,8.4145
20161111,2,3,9.1514
20161111,2,4,10.0869
20161111,2,5,8.6712
20161111,3,1,4.0551
20161111,3,2,2.7230
20161111,3,3,3.4067
20161111,3,4,3.6248
20161111,3,5,2.7673
20161118,1,1,2.2137
20161118,1,2,2.4770
20161118,1,3,2.9548
20161118,1,4,2.6058
20161118,1,5,2.5250
20161118,2,1,1.9437
20161118,2,2,2.6126
20161118,2,3,2.5015
20161118,2,4,2.4985
20161118,2,5,2.6020
20161118,3,1,1.1554
20161118,3,2,1.6602
20161118,3,3,0.8633
20161118,3,4,0.4016
20161118,3,5,0.9358
20161125,1,1,1.9488
20161125,1,2,2.9294
20161125,1,3,2.8241
20161125,1,4,2.7512
20161125,1,5,3.0122
20161125,2,1,2.4870
20161125,2,2,2.8902
20161125,2,3,2.8105
20161125,2,4,2.3608
20161125,2,5,2.7107
20161125,3,1,2.3436
20161125,3,2,1.9884
20161125,3,3,1.8961
20161125,3,4,1.4932
20161125,3,5,1.3206
20161202,1,1,-3.5180
20161202,1,2,-1.5878
20161202,1,3,-2.3029
20161202,1,4,-2.0040
20161202,1,5,-2.9147
20161202,2,1,-2.6706
20161202,2,2,-1.4436
20161202,2,3,-2.1066
20161202,2,4,-2.5444
20161202,2,5,-3.6050
20161202,3,1,0.0470
20161202,3,2,0.0790
20161202,3,3,-0.9516
20161202,3,4,-1.4824
20161202,3,5,-2.2095
20161209,1,1,3.9486
20161209,1,2,5.5060
20161209,1,3,6.3112
20161209,1,4,5.8702
20161209,1,5,6.5915
20161209,2,1,4.7785
20161209,2,2,5.8412
20161209,2,3,5.3311
20161209,2,4,5.3591
20161209,2,5,5.5094
20161209,3,1,2.6795
20161209,3,2,3.1716
20161209,3,3,2.7804
20161209,3,4,2.7661
20161209,3,5,3.2176
20161216,1,1,-1.3561
20161216,1,2,-1.2002
20161216,1,3,-1.0091
20161216,1,4,-1.0255
20161216,1,5,-0.5702
20161216,2,1,-2.4042
20161216,2,2,-2.1735
20161216,2,3,-1.7083
20161216,2,4,-1.7895
20161216,2,5,-1.6119
20161216,3,1,-1.0394
20161216,3,2,-0.0978
20161216,3,3,-0.6645
20161216,3,4,0.3066
20161216,3,5,0.3221
20161223,1,1,0.8278
20161223,1,2,0.8597
20161223,1,3,0.5490
20161223,1,4,1.0145
20161223,1,5,-0.0355
20161223,2,1,0.2272
20161223,2,2,0.3570
20161223,2,3,0.0380
20161223,2,4,-0.0321
20161223,2,5,-0.1770
20161223,3,1,-0.2162
20161223,3,2,0.2116
20161223,3,3,0.2874
20161223,3,4,-0.1166
20161223,3,5,0.2938
20161230,1,1,-1.8520
20161230,1,2,-1.2639
20161230,1,3,-0.9985
20161230,1,4,-0.8819
20161230,1,5,-1.2311
20161230,2,1,-1.4433
20161230,2,2,-1.2726
20161230,2,3,-0.8131
20161230,2,4,-1.1396
20161230,2,5,-1.1506
20161230,3,1,-1.2882
20161230,3,2,-1.0275
20161230,3,3,-1.0049
20161230,3,4,-1.0615
20161230,3,5,-1.2618
20170106,1,1,1.6163
20170106,1,2,0.5221
20170106,1,3,0.3382
20170106,1,4,-0.0218
20170106,1,5,-0.1721
20170106,2,1,2.0955
20170106,2,2,1.3738
20170106,2,3,0.4989
20170106,2,4,0.1362
20170106,2,5,0.3658
20170106,3,1,1.5421
20170106,3,2,1.3885
20170106,3,3,1.9771
20170106,3,4,1.6487
20170106,3,5,2.2063
20170113,1,1,-0.4464
20170113,1,2,-0.2891
20170113,1,3,-0.1271
20170113,1,4,0.2123
20170113,1,5,-0.0017
20170113,2,1,0.5804
20170113,2,2,0.4438
20170113,2,3,0.8092
20170113,2,4,1.0333
20170113,2,5,1.0037
20170113,3,1,-0.7889
20170113,3,2,-0.3944
20170113,3,3,0.1797
20170113,3,4,0.0168
20170113,3,5,0.4806
20170120,1,1,-1.2855
20170120,1,2,-1.2361
20170120,1,3,-1.7623
20170120,1,4,-1.3953
20170120,1,5,-1.7738
20170120,2,1,-0.9725
20170120,2,2,-0.8815
20170120,2,3,-1.3680
20170120,2,4,-1.5924
20170120,2,5,-1.5305
20170120,3,1,-0.4221
20170120,3,2,0.2018
20170120,3,3,0.1458
20170120,3,4,-0.0222
20170120,3,5,-0.1940
20170127,1,1,0.7976
20170127,1,2,1.7155
20170127,1,3,1.2595
20170127,1,4,1.3068
20170127,1,5,1.1059
20170127,2,1,1.3727
20170127,2,2,1.3977
20170127,2,3,1.6751
20170127,2,4,1.9425
20170127,2,5,1.5094
20170127,3,1,0.2316
20170127,3,2,0.1236
20170127,3,3,0.9792
20170127,3,4,0.8908
20170127,3,5,1.4232
20170203,1,1,-0.1602
20170203,1,2,-1.1583
20170203,1,3,-0.5194
20170203,1,4,-0.4804
20170203,1,5,-0.0907
20170203,2,1,0.5601
20170203,2,2,0.4651
20170203,2,3,0.3048
20170203,2,4,0.5281
20170203,2,5,-0.1343
20170203,3,1,-0.3791
20170203,3,2,-0.4913
20170203,3,3,-0.2128
20170203,3,4,0.3819
20170203,3,5,0.0314
20170210,1,1,0.9647
20170210,1,2,0.4218
20170210,1,3,0.5729
20170210,1,4,0.3563
20170210,1,5,0.4894
20170210,2,1,0.3409
20170210,2,2,0.7220
20170210,2,3,0.1545
20170210,2,4,1.1851
20170210,2,5,1.2295
20170210,3,1,0.2903
20170210,3,2,0.6630
20170210,3,3,1.2672
20170210,3,4,1.3913
20170210,3,5,1.1635
20170217,1,1,0.4396
20170217,1,2,0.1820
20170217,1,3,0.2037
20170217,1,4,0.3513
20170217,1,5,1.1022
20170217,2,1,1.3194
20170217,2,2,0.2538
20170217,2,3,0.7027
20170217,2,4,0.3836
20170217,2,5,0.6453
20170217,3,1,0.3322
20170217,3,2,0.5240
20170217,3,3,1.3115
20170217,3,4,1.8167
20170217,3,5,1.8638
20170224,1,1,0.0419
20170224,1,2,-1.4661
20170224,1,3,-0.1542
20170224,1,4,-0.7375
20170224,1,5,-0.6294
20170224,2,1,-1.1985
20170224,2,2,-0.8072
20170224,2,3,-0.6503
20170224,2,4,-0.3824
20170224,2,5,-0.3270
20170224,3,1,-0.4543
20170224,3,2,-0.0719
20170224,3,3,0.5890
20170224,3,4,0.8998
20170224,3,5,0.7356
20170303,1,1,0.1970
20170303,1,2,-0.5255
20170303,1,3,-0.7116
20170303,1,4,-0.7529
20170303,1,5,-0.3325
20170303,2,1,0.1194
20170303,2,2,0.0055
20170303,2,3,-0.4597
20170303,2,4,-0.4552
20170303,2,5,-0.1192
20170303,3,1,0.5134
20170303,3,2,0.4380
20170303,3,3,0.0681
20170303,3,4,0.4844
20170303,3,5,0.5400
20170310,1,1,-3.1654
20170310,1,2,-3.7068
20170310,1,3,-2.4807
20170310,1,4,-2.9490
20170310,1,5,-1.9536
20170310,2,1,-1.8698
20170310,2,2,-2.3375
20170310,2,3,-1.4636
20170310,2,4,-1.5382
20170310,2,5,-1.1231
20170310,3,1,-0.9539
20170310,3,2,-1.3356
20170310,3,3,-0.7867
20170310,3,4,-0.3361
20170310,3,5,0.2542
20170317,1,1,2.6411
20170317,1,2,2.2094
20170317,1,3,2.7479
20170317,1,4,2.8820
20170317,1,5,2.2841
20170317,2,1,1.2740
20170317,2,2,1.9221
20170317,2,3,2.3483
20170317,2,4,2.3860
20170317,2,5,2.3166
20170317,3,1,0.3135
20170317,3,2,0.6307
20170317,3,3,0.7617
20170317,3,4,0.5188
20170317,3,5,0.5473
20170324,1,1,-1.5957
20170324,1,2,-2.3348
20170324,1,3,-1.9636
20170324,1,4,-2.2704
20170324,1,5,-2.0461
20170324,2,1,-2.2828
20170324,2,2,-2.6413
20170324,2,3,-2.5221
20170324,2,4,-2.2888
20170324,2,5,-1.8234
20170324,3,1,-1.4148
20170324,3,2,-1.5831
20170324,3,3,-1.4096
20170324,3,4,-1.1929
20170324,3,5,-0.9418
20170331,1,1,2.8771
20170331,1,2,3.5236
20170331,1,3,3.4992
20170331,1,4,3.0562
20170331,1,5,3.2213
20170331,2,1,3.3611
20170331,2,2,3.0066
20170331,2,3,2.2265
20170331,2,4,2.3754
20170331,2,5,1.8449
20170331,3,1,1.4500
20170331,3,2,1.2268
20170331,3,3,1.0065
20170331,3,4,0.7406
20170331,3,5,1.0040
20170407,1,1,-1.3957
20170407,1,2,-1.6543
20170407,1,3,-0.7909
20170407,1,4,-1.3769
20170407,1,5,-1.1847
20170407,2,1,-1.3974
20170407,2,2,-1.3568
20170407,2,3,-1.3757
20170407,2,4,-1.5042
20170407,2,5,-1.7824
20170407,3,1,0.1005
20170407,3,2,-0.0040
20170407,3,3,-0.1968
20170407,3,4,-0.4204
20170407,3,5,-0.3869
20170413,1,1,-1.0652
20170413,1,2,-1.5438
20170413,1,3,-1.3757
20170413,1,4,-1.6118
20170413,1,5,-1.4349
20170413,2,1,-1.5361
20170413,2,2,-1.5319
20170413,2,3,-1.5423
20170413,2,4,-1.6521
20170413,2,5,-1.4065
20170413,3,1,-1.2712
20170413,3,2,-0.9656
20170413,3,3,-0.8006
20170413,3,4,-1.0054
20170413,3,5,-0.9610
20170421,1,1,0.9941
20170421,1,2,2.2495
20170421,1,3,2.7892
20170421,1,4,2.9957
20170421,1,5,2.5766
20170421,2,1,1.7900
20170421,2,2,2.0960
20170421,2,3,2.4748
20170421,2,4,2.7839
20170421,2,5,2.9868
20170421,3,1,-0.0267
20170421,3,2,0.1877
20170421,3,3,1.0453
20170421,3,4,0.8755
20170421,3,5,1.4057
20170428,1,1,2.0618
20170428,1,2,1.6736
20170428,1,3,1.9384
20170428,1,4,2.7372
20170428,1,5,2.5576
20170428,2,1,2.1126
20170428,2,2,1.8638
20170428,2,3,1.7272
20170428,2,4,2.4641
20170428,2,5,1.9902
20170428,3,1,0.5905
20170428,3,2,1.0640
20170428,3,3,1.5553
20170428,3,4,1.7257
20170428,3,5,2.2030
20170505,1,1,-1.0467
20170505,1,2,-0.7585
20170505,1,3,-0.7804
20170505,1,4,-0.6906
20170505,1,5,-0.1679
20170505,2,1,-0.1533
20170505,2,2,0.3128
20170505,2,3,0.4613
20170505,2,4,0.4654
20170505,2,5,0.3706
20170505,3,1,0.0128
20170505,3,2,-0.2508
20170505,3,3,0.2050
20170505,3,4,0.6351
20170505,3,5,1.0054
20170512,1,1,0.7045
20170512,1,2,-0.0424
20170512,1,3,-0.2478
20170512,1,4,-0.8947
20170512,1,5,-0.0322
20170512,2,1,0.0380
20170512,2,2,-1.0598
20170512,2,3,-1.1396
20170512,2,4,-0.9227
20170512,2,5,0.0176
20170512,3,1,-0.3995
20170512,3,2,-0.2890
20170512,3,3,-0.1323
20170512,3,4,-0.3007
20170512,3,5,0.3278
20170519,1,1,-1.4874
20170519,1,2,-1.0366
20170519,1,3,-1.4907
20170519,1,4,-1.4216
20170519,1,5,-1.8079
20170519,2,1,-1.0840
20170519,2,2,-0.7943
20170519,2,3,-0.8149
20170519,2,4,-1.2328
20170519,2,5,-1.4594
20170519,3,1,-0.1946
20170519,3,2,0.1439
20170519,3,3,-0.2832
20170519,3,4,-0.5171
20170519,3,5,-0.2623
20170526,1,1,0.3897
20170526,1,2,0.3337
20170526,1,3,1.1593
20170526,1,4,0.7617
20170526,1,5,0.9084
20170526,2,1,1.6469
20170526,2,2,0.8860
20170526,2,3,1.0707
20170526,2,4,1.3308
20170526,2,5,1.6331
20170526,3,1,-0.1520
20170526,3,2,0.3058
20170526,3,3,1.2448
20170526,3,4,1.3130
20170526,3,5,1.9325
20170602,1,1,1.3718
20170602,1,2,1.5913
20170602,1,3,2.4727
20170602,1,4,3.0205
20170602,1,5,2.3385
20170602,2,1,1.6207
20170602,2,2,1.8176
20170602,2,3,1.9507
20170602,2,4,1.9433
20170602,2,5,2.0795
20170602,3,1,0.1759
20170602,3,2,0.5299
20170602,3,3,1.5184
20170602,3,4,1.5806
20170602,3,5,1.4897
20170609,1,1,0.3856
20170609,1,2,0.6941
20170609,1,3,0.4788
20170609,1,4,-0.0850
20170609,1,5,0.2557
20170609,2,1,-0.0508
20170609,2,2,0.1614
20170609,2,3,0.2068
20170609,2,4,0.0725
20170609,2,5,0.0621
20170609,3,1,0.4437
20170609,3,2,0.0402
20170609,3,3,-0.8526
20170609,3,4,-0.7436
20170609,3,5,-1.4468
20170616,1,1,-1.4161
20170616,1,2,-0.9952
20170616,1,3,-1.5957
20170616,1,4,-1.8661
20170616,1,5,-1.4451
20170616,2,1,-0.8132
20170616,2,2,-0.9408
20170616,2,3,-0.6950
20170616,2,4,-1.2962
20170616,2,5,-1.2897
20170616,3,1,0.4521
20170616,3,2,-0.2471
20170616,3,3,-0.0812
20170616,3,4,-0.3970
20170616,3,5,-0.2955
20170623,1,1,4.0130
20170623,1,2,0.8738
20170623,1,3,0.8630
20170623,1,4,0.6835
20170623,1,5,1.9073
20170623,2,1,1.9321
20170623,2,2,0.0101
20170623,2,3,0.2775
20170623,2,4,0.0260
20170623,2,5,1.3762
20170623,3,1,-1.0606
20170623,3,2,-0.5539
20170623,3,3,0.2728
20170623,3,4,1.2264
20170623,3,5,1.3829
20170630,1,1,0.7733
20170630,1,2,1.6147
20170630,1,3,0.7102
20170630,1,4,0.6754
20170630,1,5,-0.1619
20170630,2,1,0.8531
20170630,2,2,0.5245
20170630,2,3,0.1058
20170630,2,4,-0.1327
20170630,2,5,-0.8521
20170630,3,1,-0.0751
20170630,3,2,-0.3206
20170630,3,3,-0.7633
20170630,3,4,-0.8820
20170630,3,5,-2.0057
20170707,1,1,-0.3058
20170707,1,2,-0.7975
20170707,1,3,-0.5358
20170707,1,4,0.1393
20170707,1,5,0.0757
20170707,2,1,-1.0163
20170707,2,2,-0.4438
20170707,2,3,-0.3189
20170707,2,4,-0.2216
20170707,2,5,-0.0183
20170707,3,1,-1.0725
20170707,3,2,-0.9166
20170707,3,3,0.0271
20170707,3,4,-0.0402
20170707,3,5,0.1832
20170714,1,1,1.1792
20170714,1,2,0.8331
20170714,1,3,0.1842
20170714,1,4,1.0949
20170714,1,5,1.3885
20170714,2,1,2.1830
20170714,2,2,1.4548
20170714,2,3,1.4205
20170714,2,4,1.6420
20170714,2,5,1.2888
20170714,3,1,1.6269
20170714,3,2,1.6842
20170714,3,3,1.5270
20170714,3,4,1.7172
20170714,3,5,2.2143
20170721,1,1,-0.8534
20170721,1,2,-0.2388
20170721,1,3,0.4026
20170721,1,4,0.4791
20170721,1,5,0.1426
20170721,2,1,0.4716
20170721,2,2,0.5426
20170721,2,3,0.6526
20170721,2,4,0.8562
20170721,2,5,0.7283
20170721,3,1,-0.3812
20170721,3,2,0.0357
20170721,3,3,1.1061
20170721,3,4,0.4914
20170721,3,5,0.8735
20170728,1,1,-1.0936
20170728,1,2,-1.0372
20170728,1,3,-0.8608
20170728,1,4,-0.4687
20170728,1,5,-0.2628
20170728,2,1,0.4530
20170728,2,2,-0.3218
20170728,2,3,-0.3931
20170728,2,4,-0.3904
20170728,2,5,-0.8033
20170728,3,1,0.5522
20170728,3,2,1.2101
20170728,3,3,0.4723
20170728,3,4,-0.3653
20170728,3,5,-0.5240
20170804,1,1,-0.9424
20170804,1,2,-2.3785
20170804,1,3,-1.1208
20170804,1,4,-1.1521
20170804,1,5,-1.9218
20170804,2,1,-1.0010
20170804,2,2,-1.0991
20170804,2,3,-1.8767
20170804,2,4,-1.7317
20170804,2,5,-1.1444
20170804,3,1,-0.4429
20170804,3,2,-0.5963
20170804,3,3,-0.5863
20170804,3,4,0.0360
20170804,3,5,0.1931
20170811,1,1,-3.0549
20170811,1,2,-2.9697
20170811,1,3,-2.0583
20170811,1,4,-2.4806
20170811,1,5,-2.0167
20170811,2,1,-3.3728
20170811,2,2,-2.8127
20170811,2,3,-2.1876
20170811,2,4,-1.9613
20170811,2,5,-2.2241
20170811,3,1,-1.7946
20170811,3,2,-1.7593
20170811,3,3,-1.6704
20170811,3,4,-1.1990
20170811,3,5,-1.0242
20170818,1,1,-0.6101
20170818,1,2,-1.3910
20170818,1,3,-1.5202
20170818,1,4,-0.9549
20170818,1,5,-0.6658
20170818,2,1,-1.8817
20170818,2,2,-1.6998
20170818,2,3,-1.5060
20170818,2,4,-1.5056
20170818,2,5,-1.3352
20170818,3,1,-1.3335
20170818,3,2,-1.5794
20170818,3,3,-0.8732
20170818,3,4,-0.4687
20170818,3,5,-0.6554
20170825,1,1,2.0255
20170825,1,2,1.5950
20170825,1,3,1.6932
20170825,1,4,0.8279
20170825,1,5,0.8210
20170825,2,1,1.5726
20170825,2,2,0.8776
20170825,2,3,1.0598
20170825,2,4,0.8890
20170825,2,5,0.6162
20170825,3,1,0.6744
20170825,3,2,0.6866
20170825,3,3,0.8341
20170825,3,4,0.8338
20170825,3,5,0.6396
20170901,1,1,3.1455
20170901,1,2,3.2330
20170901,1,3,2.2633
20170901,1,4,3.6919
20170901,1,5,2.4798
20170901,2,1,3.6551
20170901,2,2,3.2148
20170901,2,3,2.9952
20170901,2,4,3.1104
20170901,2,5,2.5976
20170901,3,1,1.4483
20170901,3,2,1.3831
20170901,3,3,1.6862
20170901,3,4,1.8547
20170901,3,5,2.2578
20170908,1,1,0.4926
20170908,1,2,-0.7701
20170908,1,3,-0.3005
20170908,1,4,-1.1583
20170908,1,5,-0.8561
20170908,2,1,-0.3053
20170908,2,2,-0.6642
20170908,2,3,-0.5778
20170908,2,4,-0.5559
20170908,2,5,-0.6334
20170908,3,1,-0.2899
20170908,3,2,-0.3182
20170908,3,3,-0.8165
20170908,3,4,-0.1843
20170908,3,5,-0.2910
20170915,1,1,2.1913
20170915,1,2,3.3028
20170915,1,3,2.6961
20170915,1,4,2.4615
20170915,1,5,2.6513
20170915,2,1,1.6789
20170915,2,2,2.5871
20170915,2,3,2.2131
20170915,2,4,2.4390
20170915,2,5,2.2276
20170915,3,1,1.8136
20170915,3,2,2.0414
20170915,3,3,1.7856
20170915,3,4,1.3372
20170915,3,5,1.5660
20170922,1,1,0.7879
20170922,1,2,1.9772
20170922,1,3,1.5841
20170922,1,4,1.6019
20170922,1,5,1.0117
20170922,2,1,0.9409
20170922,2,2,1.4977
20170922,2,3,1.4503
20170922,2,4,1.8954
20170922,2,5,0.6180
20170922,3,1,1.3221
20170922,3,2,0.9030
20170922,3,3,0.7641
20170922,3,4,-0.1279
20170922,3,5,-0.5374
20170929,1,1,3.9684
20170929,1,2,3.9939
20170929,1,3,3.2132
20170929,1,4,4.3249
20170929,1,5,3.5951
20170929,2,1,2.8036
20170929,2,2,2.3281
20170929,2,3,2.4257
20170929,2,4,2.5844
20170929,2,5,2.9826
20170929,3,1,0.7890
20170929,3,2,0.7493
20170929,3,3,0.2915
20170929,3,4,0.6278
20170929,3,5,0.6642
20171006,1,1,2.6449
20171006,1,2,1.7386
20171006,1,3,2.0512
20171006,1,4,1.6331
20171006,1,5,1.6923
20171006,2,1,1.4716
20171006,2,2,1.1472
20171006,2,3,1.5455
20171006,2,4,1.5550
20171006,2,5,1.0990
20171006,3,1,0.5858
20171006,3,2,0.9624
20171006,3,3,1.4759
20171006,3,4,1.1951
20171006,3,5,1.4591
20171013,1,1,-1.8587
20171013,1,2,-1.1961
20171013,1,3,-1.6533
20171013,1,4,0.0973
20171013,1,5,-1.3423
20171013,2,1,-1.2457
20171013,2,2,-0.9736
20171013,2,3,-0.4827
20171013,2,4,-0.3959
20171013,2,5,-1.0711
20171013,3,1,-0.3347
20171013,3,2,0.0855
20171013,3,3,-0.3732
20171013,3,4,0.2019
20171013,3,5,0.9246
20171020,1,1,-0.1502
20171020,1,2,0.4073
20171020,1,3,0.0945
20171020,1,4,0.3789
20171020,1,5,0.0915
20171020,2,1,0.3124
20171020,2,2,0.3993
20171020,2,3,0.6412
20171020,2,4,0.3954
20171020,2,5,0.7453
20171020,3,1,1.0981
20171020,3,2,0.3935
20171020,3,3,0.5058
20171020,3,4,1.0117
20171020,3,5,0.7740
20171027,1,1,-1.1723
20171027,1,2,-0.3983
20171027,1,3,-0.1471
20171027,1,4,0.1481
20171027,1,5,-0.3234
20171027,2,1,-0.3695
20171027,2,2,-0.3324
20171027,2,3,-0.8743
20171027,2,4,-0.2154
20171027,2,5,0.2453
20171027,3,1,-1.7572
20171027,3,2,-0.9927
20171027,3,3,-0.4254
20171027,3,4,0.3891
20171027,3,5,1.1317
20171103,1,1,0.2089
20171103,1,2,-0.3255
20171103,1,3,-0.5166
20171103,1,4,-1.4812
20171103,1,5,-1.2449
20171103,2,1,0.1494
20171103,2,2,-0.7016
20171103,2,3,-1.0804
20171103,2,4,-0.8052
20171103,2,5,-1.4980
20171103,3,1,-0.2731
20171103,3,2,0.3553
20171103,3,3,-0.4583
20171103,3,4,0.5162
20171103,3,5,0.6933
20171110,1,1,-0.5061
20171110,1,2,-1.0443
20171110,1,3,-1.5884
20171110,1,4,-1.2910
20171110,1,5,-0.6596
20171110,2,1,-1.0669
20171110,2,2,-1.1961
20171110,2,3,-1.6729
20171110,2,4,-1.3710
20171110,2,5,-0.0720
20171110,3,1,0.6182
20171110,3,2,0.5996
20171110,3,3,-0.4639
20171110,3,4,0.0365
20171110,3,5,0.3305
20171117,1,1,0.7833
20171117,1,2,1.1358
20171117,1,3,1.9666
20171117,1,4,1.5055
20171117,1,5,2.1129
20171117,2,1,0.9022
20171117,2,2,1.0763
20171117,2,3,1.1765
20171117,2,4,1.2996
20171117,2,5,1.5574
20171117,3,1,-0.7652
20171117,3,2,-0.0410
20171117,3,3,0.3887
20171117,3,4,0.4094
20171117,3,5,0.0988
20171124,1,1,3.0097
20171124,1,2,2.5050
20171124,1,3,2.3362
20171124,1,4,2.5584
20171124,1,5,2.3598
20171124,2,1,1.8169
20171124,2,2,1.8863
20171124,2,3,2.2748
20171124,2,4,2.2374
20171124,2,5,2.4445
20171124,3,1,0.9622
20171124,3,2,0.8689
20171124,3,3,1.1168
20171124,3,4,1.0610
20171124,3,5,1.4234
20171201,1,1,0.1040
20171201,1,2,0.0013
20171201,1,3,0.8352
20171201,1,4,-0.6833
20171201,1,5,-0.1422
20171201,2,1,1.6841
