DATE,rank_P52W_12,nstocks,ret_vw
20040324,2,2204,0.0003
20040324,3,2161,0.1541
20040324,4,2213,-0.1836
20040324,5,2072,-0.1556
20040324,6,2008,-0.1512
20040324,7,1883,-0.1959
20040324,8,1768,-0.0525
20040324,9,1662,-0.2347
20040324,10,2370,-0.0742
20040325,1,1853,2.2409
20040325,2,2204,2.1060
20040325,3,2161,2.2143
20040325,4,2213,1.9789
20040325,5,2072,1.7305
20040325,6,2008,1.7491
20040325,7,1883,1.4348
20040325,8,1768,1.8445
20040325,9,1662,1.5185
20040325,10,2370,1.7801
20040326,1,1851,0.1569
20040326,2,2203,-0.0171
20040326,3,2161,-0.2130
20040326,4,2212,0.0518
20040326,5,2072,-0.0103
20040326,6,2007,0.1996
20040326,7,1883,0.1409
20040326,8,1768,-0.0819
20040326,9,1662,0.0722
20040326,10,2370,-0.1282
20040329,1,1851,1.6132
20040329,2,2203,1.3822
20040329,3,2161,1.4420
20040329,4,2212,1.3810
20040329,5,2072,1.3750
20040329,6,2007,1.3869
20040329,7,1883,1.2995
20040329,8,1768,1.3726
20040329,9,1662,1.3619
20040329,10,2370,1.2952
20040330,1,1850,0.5280
20040330,2,2203,0.5137
20040330,3,2160,0.3195
20040330,4,2211,0.4137
20040330,5,2071,0.4437
20040330,6,2006,0.5143
20040330,7,1882,0.5869
20040330,8,1767,0.4776
20040330,9,1661,0.5532
20040330,10,2369,0.5677
20040331,1,1850,0.3024
20040331,2,2203,0.1924
20040331,3,2160,-0.0489
20040331,4,2211,0.1665
20040331,5,2070,0.0675
20040331,6,2005,-0.0105
20040331,7,1881,-0.0072
20040331,8,1767,-0.0615
20040331,9,1660,0.0206
20040331,10,2368,0.0128
20040401,1,1897,0.9671
20040401,2,2226,0.6942
20040401,3,2167,0.5460
20040401,4,2202,0.6147
20040401,5,2084,0.5471
20040401,6,1991,0.6265
20040401,7,1864,0.4537
20040401,8,1765,0.4068
20040401,9,1650,0.3613
20040401,10,2414,0.5387
20040402,1,1897,1.9799
20040402,2,2226,1.5358
20040402,3,2167,1.5783
20040402,4,2202,1.3001
20040402,5,2084,1.2673
20040402,6,1991,1.1499
20040402,7,1864,1.0829
20040402,8,1765,1.1275
20040402,9,1650,1.0860
20040402,10,2414,1.0571
20040405,1,1896,0.9447
20040405,2,2225,0.8967
20040405,3,2167,0.9150
20040405,4,2201,0.9629
20040405,5,2084,0.8312
20040405,6,1991,0.8640
20040405,7,1864,0.7042
20040405,8,1765,0.8324
20040405,9,1650,0.8457
20040405,10,2413,0.8129
20040406,1,1894,-0.5863
20040406,2,2224,-0.4587
20040406,3,2167,-0.5391
20040406,4,2200,-0.3295
20040406,5,2084,-0.3505
20040406,6,1990,-0.4004
20040406,7,1863,-0.1994
20040406,8,1764,-0.1904
20040406,9,1650,-0.1564
20040406,10,2412,-0.2444
20040407,1,1891,-0.3764
20040407,2,2221,-0.5249
20040407,3,2166,-0.6482
20040407,4,2198,-0.5640
20040407,5,2083,-0.4649
20040407,6,1989,-0.5689
20040407,7,1862,-0.4315
20040407,8,1762,-0.5878
20040407,9,1648,-0.5477
20040407,10,2411,-0.5329
20040408,1,1890,-0.4083
20040408,2,2220,-0.2678
20040408,3,2166,-0.3602
20040408,4,2198,-0.1987
20040408,5,2082,-0.1837
20040408,6,1989,-0.0248
20040408,7,1862,-0.0465
20040408,8,1762,-0.1221
20040408,9,1648,-0.1021
20040408,10,2410,-0.0104
20040412,1,1890,0.3747
20040412,2,2220,0.5424
20040412,3,2166,0.5259
20040412,4,2198,0.4945
20040412,5,2082,0.4780
20040412,6,1989,0.4452
20040412,7,1862,0.5040
20040412,8,1762,0.4789
20040412,9,1648,0.5035
20040412,10,2410,0.4103
20040413,1,1890,-1.8118
20040413,2,2220,-1.4676
20040413,3,2166,-1.2190
20040413,4,2198,-1.3500
20040413,5,2082,-1.2558
20040413,6,1989,-1.3371
20040413,7,1862,-1.2682
20040413,8,1762,-1.3053
20040413,9,1648,-1.3868
20040413,10,2410,-1.3773
20040414,1,1890,-0.1177
20040414,2,2220,-0.0900
20040414,3,2166,0.0988
20040414,4,2198,-0.0581
20040414,5,2082,0.2283
20040414,6,1989,0.0149
20040414,7,1862,0.0990
20040414,8,1762,-0.0372
20040414,9,1648,0.1149
20040414,10,2410,-0.0165
20040415,1,1889,-0.2140
20040415,2,2220,-0.1954
20040415,3,2166,0.0862
20040415,4,2198,0.2950
20040415,5,2082,0.2744
20040415,6,1989,0.2941
20040415,7,1862,0.4942
20040415,8,1762,0.0966
20040415,9,1648,0.1170
20040415,10,2410,0.0406
20040416,1,1886,-0.3349
20040416,2,2218,-0.0279
20040416,3,2165,0.1600
20040416,4,2196,0.3676
20040416,5,2079,0.2989
20040416,6,1987,0.3494
20040416,7,1858,0.4667
20040416,8,1761,0.4619
20040416,9,1648,0.4028
20040416,10,2406,0.4386
20040419,1,1885,0.6886
20040419,2,2218,0.4747
20040419,3,2164,0.4380
20040419,4,2196,0.2798
20040419,5,2078,0.3397
20040419,6,1987,0.3580
20040419,7,1858,0.1128
20040419,8,1761,0.2591
20040419,9,1648,0.2724
20040419,10,2406,0.3536
20040420,1,1885,-1.6560
20040420,2,2218,-1.4567
20040420,3,2162,-1.5092
20040420,4,2195,-1.4471
20040420,5,2076,-1.3375
20040420,6,1985,-1.4719
20040420,7,1856,-1.4418
20040420,8,1759,-1.3539
20040420,9,1648,-1.4830
20040420,10,2404,-1.3943
20040421,1,1885,1.6945
20040421,2,2218,1.3450
20040421,3,2162,0.7535
20040421,4,2195,0.7281
20040421,5,2076,0.7304
20040421,6,1985,0.6515
20040421,7,1856,0.7081
20040421,8,1759,0.6526
20040421,9,1648,0.6658
20040421,10,2404,0.6685
20040422,1,1885,1.4547
20040422,2,2217,1.2708
20040422,3,2162,1.3072
20040422,4,2195,1.2631
20040422,5,2076,1.4736
20040422,6,1985,1.3955
20040422,7,1856,1.2651
20040422,8,1759,1.5490
20040422,9,1648,1.6944
20040422,10,2403,1.6527
20040423,1,1885,0.0807
20040423,2,2217,0.2924
20040423,3,2162,0.6418
20040423,4,2195,0.0178
20040423,5,2076,0.1034
20040423,6,1985,0.1434
20040423,7,1856,-0.0819
20040423,8,1759,0.0370
20040423,9,1648,-0.0970
20040423,10,2403,-0.0736
20040426,1,1883,-0.3619
20040426,2,2215,-0.4330
20040426,3,2162,-0.6294
20040426,4,2193,-0.3875
20040426,5,2075,-0.3382
20040426,6,1985,-0.1850
20040426,7,1855,-0.3558
20040426,8,1759,-0.2038
20040426,9,1648,-0.3690
20040426,10,2402,-0.2694
20040427,1,1883,-0.0410
20040427,2,2214,0.0366
20040427,3,2161,-0.0099
20040427,4,2192,0.0424
20040427,5,2074,0.1817
20040427,6,1984,0.0187
20040427,7,1854,0.3187
20040427,8,1759,0.0997
20040427,9,1648,0.2491
20040427,10,2402,0.1414
20040428,1,1882,-1.8014
20040428,2,2212,-1.5556
20040428,3,2159,-1.5314
20040428,4,2191,-1.3830
20040428,5,2073,-1.4001
20040428,6,1983,-1.4647
20040428,7,1854,-1.3227
20040428,8,1758,-1.4153
20040428,9,1647,-1.4551
20040428,10,2401,-1.3905
20040429,1,1879,-1.9621
20040429,2,2209,-1.4904
20040429,3,2156,-1.1921
20040429,4,2189,-0.8212
20040429,5,2072,-0.9159
20040429,6,1983,-1.0022
20040429,7,1854,-0.9390
20040429,8,1756,-0.9413
20040429,9,1645,-1.0627
20040429,10,2398,-0.9987
20040430,1,1880,-1.2059
20040430,2,2210,-1.0034
20040430,3,2157,-0.8564
20040430,4,2189,-0.7226
20040430,5,2072,-0.7445
20040430,6,1984,-0.6181
20040430,7,1854,-0.5632
20040430,8,1756,-0.6819
20040430,9,1645,-0.7307
20040430,10,2398,-0.7215
20040503,1,1934,0.5032
20040503,2,2231,0.7774
20040503,3,2173,0.7242
20040503,4,2192,0.9566
20040503,5,2068,0.8603
20040503,6,1977,0.9748
20040503,7,1831,0.8790
20040503,8,1748,0.9692
20040503,9,1626,1.0192
20040503,10,2398,0.9396
20040504,1,1934,0.7452
20040504,2,2231,0.4232
20040504,3,2173,0.2443
20040504,4,2192,0.1601
20040504,5,2068,0.1819
20040504,6,1977,0.1938
20040504,7,1831,0.1479
20040504,8,1748,0.1346
20040504,9,1626,0.0666
20040504,10,2398,0.1260
20040505,1,1933,0.3025
20040505,2,2230,0.1063
20040505,3,2171,0.2007
20040505,4,2190,0.2810
20040505,5,2067,0.2214
20040505,6,1976,0.2729
20040505,7,1831,0.3154
20040505,8,1746,0.3798
20040505,9,1625,0.3352
20040505,10,2397,0.3510
20040506,1,1933,-0.8873
20040506,2,2230,-0.7396
20040506,3,2171,-0.6777
20040506,4,2189,-0.5744
20040506,5,2066,-0.7057
20040506,6,1975,-0.6907
20040506,7,1831,-0.7405
20040506,8,1746,-0.7770
20040506,9,1625,-0.6930
20040506,10,2396,-0.7174
20040507,1,1932,-1.5284
20040507,2,2230,-1.2904
20040507,3,2171,-1.2076
20040507,4,2188,-1.3027
20040507,5,2065,-1.3307
20040507,6,1974,-1.4728
20040507,7,1830,-1.4129
20040507,8,1746,-1.3675
20040507,9,1624,-1.3831
20040507,10,2396,-1.4560
20040510,1,1932,-1.7004
20040510,2,2229,-1.2982
20040510,3,2170,-0.9466
20040510,4,2187,-1.1295
20040510,5,2065,-1.1407
20040510,6,1973,-1.2890
20040510,7,1829,-1.2576
20040510,8,1745,-1.3127
20040510,9,1623,-1.3213
20040510,10,2395,-1.3913
20040511,1,1932,1.1520
20040511,2,2229,1.2637
20040511,3,2170,0.8438
20040511,4,2187,0.9664
20040511,5,2065,0.8585
20040511,6,1973,0.8889
20040511,7,1829,0.8193
20040511,8,1745,1.1101
20040511,9,1623,0.9632
20040511,10,2395,1.0036
20040512,1,1931,-0.2033
20040512,2,2229,-0.1659
20040512,3,2170,-0.1200
20040512,4,2187,-0.0372
20040512,5,2065,0.0420
20040512,6,1973,-0.0620
20040512,7,1829,0.0497
20040512,8,1745,-0.0342
20040512,9,1623,0.0967
20040512,10,2395,-0.1835
20040513,1,1931,-0.2071
20040513,2,2229,-0.2038
20040513,3,2169,-0.0532
20040513,4,2186,-0.1624
20040513,5,2065,-0.0478
20040513,6,1972,-0.0078
20040513,7,1828,-0.0623
20040513,8,1745,-0.1620
20040513,9,1623,-0.1495
20040513,10,2394,-0.1595
20040514,1,1929,-0.6304
20040514,2,2227,-0.5673
20040514,3,2168,-0.4971
20040514,4,2186,-0.3601
20040514,5,2065,-0.3301
20040514,6,1971,-0.0967
20040514,7,1828,-0.0688
20040514,8,1745,-0.0478
20040514,9,1622,-0.0278
20040514,10,2393,0.0149
20040517,1,1928,-1.3288
20040517,2,2226,-1.1593
20040517,3,2167,-1.1863
20040517,4,2186,-1.0776
20040517,5,2065,-1.1489
20040517,6,1971,-1.1664
20040517,7,1828,-1.0049
20040517,8,1745,-1.0136
20040517,9,1622,-1.0061
20040517,10,2392,-1.1047
20040518,1,1929,1.0766
20040518,2,2226,0.8306
20040518,3,2167,0.8158
20040518,4,2185,0.8432
20040518,5,2063,0.8259
20040518,6,1972,0.7168
20040518,7,1827,0.7034
20040518,8,1744,0.6562
20040518,9,1622,0.4905
20040518,10,2391,0.6102
20040519,1,1930,0.0345
20040519,2,2227,-0.1757
20040519,3,2168,-0.2257
20040519,4,2185,-0.2888
20040519,5,2063,-0.2318
20040519,6,1972,-0.2992
20040519,7,1827,-0.2532
20040519,8,1744,-0.2648
20040519,9,1622,-0.1803
20040519,10,2392,-0.2782
20040520,1,1929,-0.4225
20040520,2,2224,-0.3321
20040520,3,2165,-0.2088
20040520,4,2183,-0.1441
20040520,5,2063,-0.0664
20040520,6,1969,-0.0583
20040520,7,1826,-0.0551
20040520,8,1743,0.0100
20040520,9,1622,0.0224
20040520,10,2391,0.0042
20040521,1,1928,0.6980
20040521,2,2224,0.4310
20040521,3,2164,0.3915
20040521,4,2182,0.4765
20040521,5,2062,0.5081
20040521,6,1968,0.4434
20040521,7,1825,0.3237
20040521,8,1742,0.4367
20040521,9,1622,0.3899
20040521,10,2390,0.4276
20040524,1,1929,0.5576
20040524,2,2226,0.3428
20040524,3,2166,0.2915
20040524,4,2183,0.2773
20040524,5,2062,0.3255
20040524,6,1970,0.1750
20040524,7,1825,0.4682
20040524,8,1743,0.3539
20040524,9,1622,0.4204
20040524,10,2390,0.3474
20040525,1,1927,1.8315
20040525,2,2223,1.6565
20040525,3,2163,1.7030
20040525,4,2181,1.6215
20040525,5,2061,1.7395
20040525,6,1968,1.7484
20040525,7,1824,1.6864
20040525,8,1742,1.7229
20040525,9,1621,1.8203
20040525,10,2388,1.8876
20040526,1,1926,0.2573
20040526,2,2223,0.2579
20040526,3,2163,0.0665
20040526,4,2181,0.1503
20040526,5,2061,0.1764
20040526,6,1968,0.2181
20040526,7,1824,0.0827
20040526,8,1742,0.1408
20040526,9,1621,-0.0692
20040526,10,2388,0.2555
20040527,1,1925,0.7239
20040527,2,2221,0.6382
20040527,3,2161,0.7379
20040527,4,2179,0.6122
20040527,5,2061,0.6011
20040527,6,1967,0.5136
20040527,7,1823,0.5409
20040527,8,1742,0.5485
20040527,9,1620,0.4492
20040527,10,2387,0.5625
20040528,1,1925,-0.0379
20040528,2,2221,0.0033
20040528,3,2161,-0.0506
20040528,4,2179,-0.0237
20040528,5,2061,-0.0334
20040528,6,1967,-0.0885
20040528,7,1823,0.0101
20040528,8,1742,0.0878
20040528,9,1620,-0.0101
20040528,10,2387,0.0717
20040601,1,1949,0.4598
20040601,2,2272,0.0351
20040601,3,2146,-0.0257
20040601,4,2148,0.1469
20040601,5,2057,0.2619
20040601,6,1931,0.2986
20040601,7,1783,0.1823
20040601,8,1662,0.2822
20040601,9,1590,0.3779
20040601,10,2309,0.3888
20040602,1,1947,0.0762
20040602,2,2270,0.1737
20040602,3,2144,0.2889
20040602,4,2147,0.2599
20040602,5,2057,0.2874
20040602,6,1929,0.2672
20040602,7,1782,0.3983
20040602,8,1662,0.3467
20040602,9,1589,0.4443
20040602,10,2308,0.2751
20040603,1,1947,-1.5303
20040603,2,2270,-1.1389
20040603,3,2144,-0.9553
20040603,4,2147,-0.8819
20040603,5,2057,-0.9706
20040603,6,1929,-0.8970
20040603,7,1782,-0.7903
20040603,8,1662,-0.8896
20040603,9,1589,-0.7839
20040603,10,2308,-0.8961
20040604,1,1946,1.0004
20040604,2,2269,0.7743
20040604,3,2143,0.6192
20040604,4,2146,0.6362
20040604,5,2056,0.5153
20040604,6,1928,0.5094
20040604,7,1781,0.4408
20040604,8,1662,0.4130
20040604,9,1588,0.3570
20040604,10,2308,0.3970
20040607,1,1944,1.7361
20040607,2,2267,1.7596
20040607,3,2142,1.7736
20040607,4,2145,1.5825
20040607,5,2055,1.4867
20040607,6,1927,1.5544
20040607,7,1780,1.4448
20040607,8,1662,1.4751
20040607,9,1587,1.6113
20040607,10,2307,1.5320
20040608,1,1943,0.0760
20040608,2,2266,0.1606
20040608,3,2142,0.2176
20040608,4,2145,0.0707
20040608,5,2054,0.3119
20040608,6,1927,0.0369
20040608,7,1780,0.1295
20040608,8,1662,0.2108
20040608,9,1587,0.0961
20040608,10,2306,0.1218
20040609,1,1942,-1.4476
20040609,2,2265,-1.2195
20040609,3,2142,-1.0289
20040609,4,2145,-0.9727
20040609,5,2054,-0.9568
20040609,6,1927,-1.0758
20040609,7,1779,-0.9810
20040609,8,1661,-1.1076
20040609,9,1587,-0.9845
20040609,10,2305,-0.9890
20040610,1,1942,0.2182
20040610,2,2265,0.3680
20040610,3,2142,0.3435
20040610,4,2145,0.4280
20040610,5,2054,0.4521
20040610,6,1927,0.4261
20040610,7,1779,0.4087
20040610,8,1661,0.4086
20040610,9,1587,0.5223
20040610,10,2305,0.3416
20040614,1,1940,-1.7842
20040614,2,2264,-1.3756
20040614,3,2142,-1.0388
20040614,4,2143,-0.8849
20040614,5,2052,-0.8153
20040614,6,1926,-0.8097
20040614,7,1778,-0.8610
20040614,8,1659,-0.8742
20040614,9,1586,-0.9388
20040614,10,2303,-0.8959
20040615,1,1940,1.1203
20040615,2,2263,0.8678
20040615,3,2141,0.8831
20040615,4,2142,0.7817
20040615,5,2052,0.8704
20040615,6,1926,0.8052
20040615,7,1778,0.7251
20040615,8,1659,0.7410
20040615,9,1586,0.7673
20040615,10,2302,0.7357
20040616,1,1938,0.2013
20040616,2,2261,0.0848
20040616,3,2140,-0.0749
20040616,4,2141,0.1617
20040616,5,2052,0.0996
20040616,6,1926,0.2171
20040616,7,1778,0.2764
20040616,8,1659,0.1499
20040616,9,1586,0.2970
20040616,10,2301,0.2078
20040617,1,1938,-0.4126
20040617,2,2261,-0.5428
20040617,3,2140,-0.2535
20040617,4,2141,-0.0445
20040617,5,2052,-0.1002
20040617,6,1926,-0.0543
20040617,7,1778,0.0141
20040617,8,1659,-0.2704
20040617,9,1586,-0.1617
20040617,10,2301,-0.1573
20040618,1,1938,0.2053
20040618,2,2261,0.2059
20040618,3,2140,0.3218
20040618,4,2140,0.2225
20040618,5,2051,0.2125
20040618,6,1926,0.2279
20040618,7,1777,0.2499
20040618,8,1658,0.0503
20040618,9,1586,0.1333
20040618,10,2300,0.1181
20040621,1,1936,-0.6330
20040621,2,2260,-0.5995
20040621,3,2138,-0.4895
20040621,4,2139,-0.3512
20040621,5,2050,-0.3886
20040621,6,1926,-0.4755
20040621,7,1776,-0.3400
20040621,8,1657,-0.3398
20040621,9,1585,-0.4207
20040621,10,2299,-0.2494
20040622,1,1935,0.9708
20040622,2,2258,0.6338
20040622,3,2138,0.3090
20040622,4,2139,0.3651
20040622,5,2050,0.3755
20040622,6,1924,0.3132
20040622,7,1774,0.2421
20040622,8,1657,0.3617
20040622,9,1584,0.3920
20040622,10,2297,0.5010
20040623,1,1936,1.5336
20040623,2,2259,1.2179
20040623,3,2139,0.9703
20040623,4,2140,1.0124
20040623,5,2050,0.9001
20040623,6,1924,1.1176
20040623,7,1774,0.8914
20040623,8,1657,0.9245
20040623,9,1584,1.0165
20040623,10,2297,0.9456
20040624,1,1936,-0.2439
20040624,2,2259,-0.4072
20040624,3,2139,-0.2483
20040624,4,2140,-0.2444
20040624,5,2050,-0.1467
20040624,6,1925,-0.1305
20040624,7,1775,-0.2788
20040624,8,1658,-0.3246
20040624,9,1585,-0.3484
20040624,10,2298,-0.3464
20040625,1,1935,0.2766
20040625,2,2259,0.0999
20040625,3,2139,-0.0826
20040625,4,2140,-0.4843
20040625,5,2049,-0.0812
20040625,6,1924,-0.3375
20040625,7,1774,-0.4598
20040625,8,1658,-0.1950
20040625,9,1585,-0.4599
20040625,10,2298,-0.0874
20040628,1,1935,-0.3820
20040628,2,2259,-0.4830
20040628,3,2139,-0.3805
20040628,4,2139,-0.2401
20040628,5,2048,-0.3857
20040628,6,1923,-0.2499
20040628,7,1773,-0.2896
20040628,8,1658,-0.2921
20040628,9,1585,-0.2151
20040628,10,2297,-0.2410
20040629,1,1933,0.6981
20040629,2,2259,0.7364
20040629,3,2139,0.6025
20040629,4,2138,0.4188
20040629,5,2047,0.4889
20040629,6,1923,0.3927
20040629,7,1772,0.2056
20040629,8,1657,0.3901
20040629,9,1584,0.2985
20040629,10,2295,0.2956
20040630,1,1933,0.5961
20040630,2,2259,0.5330
20040630,3,2139,0.4652
20040630,4,2138,0.4238
20040630,5,2047,0.4698
20040630,6,1923,0.5446
20040630,7,1772,0.4279
20040630,8,1657,0.5424
20040630,9,1584,0.5341
20040630,10,2295,0.4686
20040701,1,1924,-1.9187
20040701,2,2235,-1.5727
20040701,3,2116,-1.3180
20040701,4,2087,-1.1500
20040701,5,1946,-1.0612
20040701,6,1859,-1.2588
20040701,7,1729,-0.9945
20040701,8,1595,-0.9491
20040701,9,1527,-0.8670
20040701,10,2255,-1.0707
20040702,1,1921,-0.4729
20040702,2,2233,-0.4971
20040702,3,2114,-0.4512
20040702,4,2084,-0.4903
20040702,5,1943,-0.4205
20040702,6,1856,-0.3972
20040702,7,1728,-0.3367
20040702,8,1592,-0.4248
20040702,9,1525,-0.2719
20040702,10,2251,-0.3645
20040706,1,1921,-2.5036
20040706,2,2233,-1.6042
20040706,3,2114,-1.3197
20040706,4,2084,-0.9544
20040706,5,1943,-1.1787
20040706,6,1856,-0.8839
20040706,7,1728,-0.6753
20040706,8,1592,-0.6738
20040706,9,1525,-0.5506
20040706,10,2251,-0.6478
20040707,1,1920,0.0749
20040707,2,2233,0.1465
20040707,3,2114,0.1964
20040707,4,2084,0.1946
20040707,5,1943,0.1673
20040707,6,1856,0.2120
20040707,7,1728,0.1678
20040707,8,1592,0.3108
20040707,9,1525,0.3551
20040707,10,2251,0.2227
20040708,1,1920,-1.4222
20040708,2,2233,-1.1437
20040708,3,2114,-0.9919
20040708,4,2084,-0.9800
20040708,5,1943,-1.2283
20040708,6,1856,-1.1105
20040708,7,1728,-0.9020
20040708,8,1592,-0.9147
20040708,9,1525,-0.8676
20040708,10,2251,-0.8614
20040709,1,1920,0.5446
20040709,2,2233,0.5373
20040709,3,2114,0.5196
20040709,4,2084,0.6695
20040709,5,1943,0.4253
20040709,6,1856,0.3790
20040709,7,1728,0.4646
20040709,8,1592,0.3845
20040709,9,1525,0.3299
20040709,10,2251,0.3022
20040712,1,1919,-0.6694
20040712,2,2232,-0.3993
20040712,3,2112,-0.2697
20040712,4,2082,0.0351
20040712,5,1943,0.0157
20040712,6,1855,0.0611
20040712,7,1727,0.0673
20040712,8,1591,-0.1626
20040712,9,1524,-0.0631
20040712,10,2249,-0.1255
20040713,1,1918,-0.2453
20040713,2,2231,-0.1318
20040713,3,2112,0.0415
20040713,4,2082,0.1391
20040713,5,1943,0.0280
20040713,6,1854,0.1843
20040713,7,1727,0.2215
20040713,8,1591,0.1391
20040713,9,1523,0.0524
20040713,10,2248,0.1001
20040714,1,1918,-0.6164
20040714,2,2231,-0.7511
20040714,3,2112,-0.5603
20040714,4,2082,-0.2867
20040714,5,1943,-0.1682
20040714,6,1854,-0.1503
20040714,7,1727,-0.0375
20040714,8,1591,-0.3510
20040714,9,1523,0.0462
20040714,10,2248,-0.3356
20040715,1,1918,-0.2996
20040715,2,2231,-0.2755
20040715,3,2112,-0.5486
20040715,4,2082,-0.3346
20040715,5,1943,-0.2360
20040715,6,1854,-0.2714
20040715,7,1727,-0.2643
20040715,8,1591,-0.0790
20040715,9,1523,-0.0581
20040715,10,2248,-0.1386
20040716,1,1918,-1.1608
20040716,2,2231,-0.8383
20040716,3,2110,-0.7603
20040716,4,2081,-0.7031
20040716,5,1942,-0.6794
20040716,6,1854,-0.7277
20040716,7,1727,-0.5703
20040716,8,1589,-0.5599
20040716,9,1521,-0.4364
20040716,10,2246,-0.5101
20040719,1,1917,-0.2146
20040719,2,2230,-0.1517
20040719,3,2109,0.0057
20040719,4,2080,-0.1009
20040719,5,1942,-0.0697
20040719,6,1853,-0.3565
20040719,7,1726,-0.0977
20040719,8,1588,-0.2575
20040719,9,1521,-0.3598
20040719,10,2245,-0.4209
20040720,1,1917,1.7887
20040720,2,2230,1.2925
20040720,3,2109,1.0304
20040720,4,2080,0.8675
20040720,5,1942,0.9985
20040720,6,1853,0.8898
20040720,7,1726,0.7608
20040720,8,1588,0.7827
20040720,9,1521,0.6877
20040720,10,2245,0.6929
20040721,1,1916,-2.4692
20040721,2,2230,-1.8686
20040721,3,2108,-1.4500
20040721,4,2079,-1.4917
20040721,5,1941,-1.3583
20040721,6,1852,-1.5037
20040721,7,1725,-1.4087
20040721,8,1587,-1.7289
20040721,9,1521,-1.5679
20040721,10,2244,-1.7447
20040722,1,1914,0.6316
20040722,2,2228,0.7198
20040722,3,2106,0.5146
20040722,4,2078,0.4373
20040722,5,1940,0.1279
20040722,6,1852,0.0963
20040722,7,1725,0.1090
20040722,8,1587,0.0815
20040722,9,1521,0.0048
20040722,10,2242,-0.0242
20040723,1,1914,-1.4360
20040723,2,2228,-1.2207
20040723,3,2106,-1.3639
20040723,4,2078,-0.9600
20040723,5,1940,-1.1139
20040723,6,1852,-0.9818
20040723,7,1725,-1.2291
20040723,8,1587,-1.0695
20040723,9,1521,-0.8336
20040723,10,2242,-1.0108
20040726,1,1914,-0.4717
20040726,2,2228,-0.4665
20040726,3,2106,-0.2787
20040726,4,2077,-0.3963
20040726,5,1939,-0.2986
20040726,6,1851,-0.5141
20040726,7,1725,-0.6424
20040726,8,1586,-0.5029
20040726,9,1521,-0.5351
20040726,10,2241,-0.5646
20040727,1,1914,1.7869
20040727,2,2228,1.1801
20040727,3,2106,1.1818
20040727,4,2077,1.3234
20040727,5,1939,1.3097
20040727,6,1851,1.2785
20040727,7,1725,1.1673
20040727,8,1586,1.1544
20040727,9,1521,1.1019
20040727,10,2241,1.2622
20040728,1,1914,-0.6450
20040728,2,2228,-0.2508
20040728,3,2106,-0.1978
20040728,4,2077,0.0448
20040728,5,1939,0.0128
20040728,6,1851,0.0348
20040728,7,1725,0.0106
20040728,8,1586,-0.0825
20040728,9,1521,0.0696
20040728,10,2241,-0.1411
20040729,1,1914,1.5083
20040729,2,2228,1.0218
20040729,3,2106,0.7482
20040729,4,2077,0.5516
20040729,5,1939,0.5857
20040729,6,1851,0.6617
20040729,7,1725,0.4772
20040729,8,1586,0.5485
20040729,9,1521,0.5285
20040729,10,2241,0.5783
20040730,1,1911,0.3382
20040730,2,2225,0.3886
20040730,3,2104,0.1886
20040730,4,2076,0.1405
20040730,5,1937,0.1540
20040730,6,1851,0.2092
20040730,7,1725,0.2966
20040730,8,1585,0.2111
20040730,9,1520,0.3061
20040730,10,2238,0.2044
20040802,1,1954,-0.2610
20040802,2,2220,0.2498
20040802,3,2106,0.5230
20040802,4,2029,0.2831
20040802,5,1904,0.2646
20040802,6,1823,0.2866
20040802,7,1694,0.2935
20040802,8,1547,0.5027
20040802,9,1448,0.4031
20040802,10,2157,0.5160
20040803,1,1952,-1.5749
20040803,2,2217,-1.1476
20040803,3,2104,-0.9906
20040803,4,2027,-0.8706
20040803,5,1902,-0.8676
20040803,6,1822,-0.6570
20040803,7,1693,-0.6581
20040803,8,1547,-0.7020
20040803,9,1448,-0.4670
20040803,10,2155,-0.4978
20040804,1,1952,-0.5327
20040804,2,2217,-0.1952
20040804,3,2104,-0.0728
20040804,4,2027,-0.2139
20040804,5,1902,-0.1361
20040804,6,1822,-0.2321
20040804,7,1692,-0.2164
20040804,8,1546,-0.3192
20040804,9,1447,-0.3715
20040804,10,2154,-0.3905
20040805,1,1952,-1.7255
20040805,2,2217,-1.5431
20040805,3,2104,-1.5224
20040805,4,2027,-1.7014
20040805,5,1902,-1.7212
20040805,6,1822,-1.7740
20040805,7,1692,-1.6624
20040805,8,1546,-1.6061
20040805,9,1447,-1.6222
20040805,10,2154,-1.6814
20040806,1,1951,-2.2650
20040806,2,2216,-2.0530
20040806,3,2103,-1.9617
20040806,4,2026,-1.7693
20040806,5,1901,-1.6719
20040806,6,1822,-1.6215
20040806,7,1692,-1.6995
20040806,8,1546,-1.7212
20040806,9,1447,-1.7925
20040806,10,2154,-1.6345
20040809,1,1951,-0.1821
20040809,2,2216,-0.1531
20040809,3,2103,-0.0432
20040809,4,2026,0.0217
20040809,5,1901,-0.0806
20040809,6,1822,0.0769
20040809,7,1692,0.1306
20040809,8,1546,0.1403
20040809,9,1447,0.3343
20040809,10,2154,0.2232
20040810,1,1949,1.9232
20040810,2,2214,1.4733
20040810,3,2102,1.4229
20040810,4,2025,1.4033
20040810,5,1901,1.5595
20040810,6,1822,1.3846
20040810,7,1691,1.3823
20040810,8,1545,1.3076
20040810,9,1446,1.0389
20040810,10,2153,1.2882
20040811,1,1948,-1.2509
20040811,2,2213,-0.8677
20040811,3,2102,-0.7407
20040811,4,2025,-0.1412
20040811,5,1901,-0.4025
20040811,6,1822,-0.1903
