year,quarter,rank_ME,rank_EP,ret_vw
2015,3,3,2,-1.5480
2015,3,3,3,-5.6441
2015,3,3,4,-7.7087
2015,3,3,5,-12.7648
2015,4,1,1,1.6400
2015,4,1,2,3.1849
2015,4,1,3,2.6769
2015,4,1,4,2.2515
2015,4,1,5,-0.1483
2015,4,2,1,4.3974
2015,4,2,2,3.6596
2015,4,2,3,4.8473
2015,4,2,4,3.3291
2015,4,2,5,2.3200
2015,4,3,1,6.4758
2015,4,3,2,7.6210
2015,4,3,3,5.9302
2015,4,3,4,5.1314
2015,4,3,5,5.1994
2016,1,1,1,-0.5643
2016,1,1,2,0.8570
2016,1,1,3,-2.6931
2016,1,1,4,1.5603
2016,1,1,5,-0.7835
2016,1,2,1,0.4371
2016,1,2,2,4.3324
2016,1,2,3,6.0783
2016,1,2,4,5.9545
2016,1,2,5,0.9460
2016,1,3,1,-2.8536
2016,1,3,2,2.9536
2016,1,3,3,5.8642
2016,1,3,4,4.4746
2016,1,3,5,3.2744
2016,2,1,1,0.6002
2016,2,1,2,3.7194
2016,2,1,3,3.8555
2016,2,1,4,0.6699
2016,2,1,5,6.9980
2016,2,2,1,6.7292
2016,2,2,2,3.5870
2016,2,2,3,3.0753
2016,2,2,4,2.6059
2016,2,2,5,2.7881
2016,2,3,1,2.7391
2016,2,3,2,1.2353
2016,2,3,3,4.6414
2016,2,3,4,1.8114
2016,2,3,5,3.7134
2016,3,1,1,12.7140
2016,3,1,2,9.2834
2016,3,1,3,11.5921
2016,3,1,4,10.6451
2016,3,1,5,9.4316
2016,3,2,1,8.4209
2016,3,2,2,6.3240
2016,3,2,3,2.7366
2016,3,2,4,7.3169
2016,3,2,5,6.7831
2016,3,3,1,5.8391
2016,3,3,2,2.0480
2016,3,3,3,0.4869
2016,3,3,4,4.0445
2016,3,3,5,6.2270
2016,4,1,1,7.0592
2016,4,1,2,15.1619
2016,4,1,3,10.7079
2016,4,1,4,19.4127
2016,4,1,5,12.6553
2016,4,2,1,4.1572
2016,4,2,2,8.2278
2016,4,2,3,12.6493
2016,4,2,4,12.3876
2016,4,2,5,4.6019
2016,4,3,1,-0.8126
2016,4,3,2,0.5292
2016,4,3,3,2.7387
2016,4,3,4,4.1604
2016,4,3,5,5.7984
2017,1,1,1,0.0001
2017,1,1,2,-0.9695
2017,1,1,3,-1.4738
2017,1,1,4,-1.1610
2017,1,1,5,-4.7777
2017,1,2,1,3.2144
2017,1,2,2,2.3143
2017,1,2,3,2.6253
2017,1,2,4,2.3204
2017,1,2,5,-1.1940
2017,1,3,1,8.3689
2017,1,3,2,7.1490
2017,1,3,3,4.9818
2017,1,3,4,4.7670
2017,1,3,5,8.1860
2017,2,1,1,3.5196
2017,2,1,2,-0.3201
2017,2,1,3,7.0212
2017,2,1,4,5.6234
2017,2,1,5,-1.5554
2017,2,2,1,4.9687
2017,2,2,2,2.1205
2017,2,2,3,2.3015
2017,2,2,4,3.0309
2017,2,2,5,0.8427
2017,2,3,1,4.4369
2017,2,3,2,4.4108
2017,2,3,3,4.0987
2017,2,3,4,1.6110
2017,2,3,5,0.2176
2017,3,1,1,3.7473
2017,3,1,2,12.3135
2017,3,1,3,3.6265
2017,3,1,4,2.6890
2017,3,1,5,1.9007
2017,3,2,1,4.5199
2017,3,2,2,8.7080
2017,3,2,3,4.6844
2017,3,2,4,6.9344
2017,3,2,5,5.2301
2017,3,3,1,3.6814
2017,3,3,2,4.3912
2017,3,3,3,4.7272
2017,3,3,4,4.3391
2017,3,3,5,4.2178
2017,4,1,1,3.4133
2017,4,1,2,3.0883
2017,4,1,3,5.1987
2017,4,1,4,4.7120
2017,4,1,5,5.6145
2017,4,2,1,2.1710
2017,4,2,2,4.7486
2017,4,2,3,7.1712
2017,4,2,4,5.0370
2017,4,2,5,7.7983
2017,4,3,1,5.1785
2017,4,3,2,6.0593
2017,4,3,3,5.9853
2017,4,3,4,7.4973
2017,4,3,5,9.0013
2018,1,1,1,-1.2220
2018,1,1,2,-0.7246
2018,1,1,3,-2.2736
2018,1,1,4,0.1978
2018,1,1,5,-3.6167
2018,1,2,1,0.6834
2018,1,2,2,-2.8938
2018,1,2,3,-2.6859
2018,1,2,4,-2.9242
2018,1,2,5,-0.0551
2018,1,3,1,6.4555
2018,1,3,2,-0.5823
2018,1,3,3,-4.2030
2018,1,3,4,-1.0540
2018,1,3,5,-1.9352
2018,2,1,1,9.0807
2018,2,1,2,17.8988
2018,2,1,3,6.3703
2018,2,1,4,11.4825
2018,2,1,5,4.1818
2018,2,2,1,10.3808
2018,2,2,2,6.8004
2018,2,2,3,7.5653
2018,2,2,4,5.6769
2018,2,2,5,5.5737
2018,2,3,1,8.9749
2018,2,3,2,6.5892
2018,2,3,3,-0.3016
2018,2,3,4,-0.0311
2018,2,3,5,2.5328
2018,3,1,1,5.9222
2018,3,1,2,2.9355
2018,3,1,3,1.3666
2018,3,1,4,-0.6705
2018,3,1,5,0.9645
2018,3,2,1,7.2627
2018,3,2,2,6.1059
2018,3,2,3,3.2737
2018,3,2,4,-0.6365
2018,3,2,5,1.0896
2018,3,3,1,10.2291
2018,3,3,2,6.2227
2018,3,3,3,6.6241
2018,3,3,4,10.2538
2018,3,3,5,8.6168
2018,4,1,1,-20.0113
2018,4,1,2,-17.5000
2018,4,1,3,-21.7900
2018,4,1,4,-24.4684
2018,4,1,5,-17.8305
2018,4,2,1,-21.9421
2018,4,2,2,-19.3843
2018,4,2,3,-19.4827
2018,4,2,4,-18.9874
2018,4,2,5,-20.3190
2018,4,3,1,-15.9317
2018,4,3,2,-12.8362
2018,4,3,3,-10.9455
2018,4,3,4,-18.5620
2018,4,3,5,-10.6075
2019,1,1,1,12.6615
2019,1,1,2,11.0768
2019,1,1,3,6.7796
2019,1,1,4,11.7867
2019,1,1,5,12.3651
2019,1,2,1,16.7280
2019,1,2,2,14.4287
2019,1,2,3,9.6703
2019,1,2,4,11.7419
2019,1,2,5,16.0750
2019,1,3,1,15.5624
2019,1,3,2,15.7407
2019,1,3,3,15.3571
2019,1,3,4,15.6422
2019,1,3,5,6.6561
2019,2,1,1,-0.3530
2019,2,1,2,1.1416
2019,2,1,3,-0.1608
2019,2,1,4,-2.7793
2019,2,1,5,0.8244
2019,2,2,1,2.0390
2019,2,2,2,3.5035
2019,2,2,3,3.8406
2019,2,2,4,-0.3582
2019,2,2,5,1.6440
2019,2,3,1,1.7386
2019,2,3,2,7.7000
2019,2,3,3,3.1992
2019,2,3,4,3.0629
2019,2,3,5,3.4472
2019,3,1,1,-3.8421
2019,3,1,2,1.5200
2019,3,1,3,-1.1062
2019,3,1,4,0.8257
2019,3,1,5,-4.7982
2019,3,2,1,-4.5955
2019,3,2,2,-2.0724
2019,3,2,3,-2.1931
2019,3,2,4,1.5124
2019,3,2,5,-5.1190
2019,3,3,1,-2.0069
2019,3,3,2,3.6670
2019,3,3,3,3.8324
2019,3,3,4,3.3266
2019,3,3,5,-2.3610
2019,4,1,1,2.6952
2019,4,1,2,7.7139
2019,4,1,3,9.0691
2019,4,1,4,8.7713
2019,4,1,5,5.9899
2019,4,2,1,7.2831
2019,4,2,2,6.1493
2019,4,2,3,9.9180
2019,4,2,4,11.8911
2019,4,2,5,8.3951
2019,4,3,1,8.4762
2019,4,3,2,6.6028
2019,4,3,3,5.5287
2019,4,3,4,11.8896
2019,4,3,5,10.6551
