year,month,rank_ME,rank_dCOA,nstocks,ret_vw
2007,5,2,5,164,4.9859
2007,5,3,1,110,4.0111
2007,5,3,2,140,2.9643
2007,5,3,3,157,3.0237
2007,5,3,4,150,5.3398
2007,5,3,5,127,4.9963
2007,6,1,1,473,-0.7365
2007,6,1,2,271,-0.3128
2007,6,1,3,246,0.3340
2007,6,1,4,255,-0.1665
2007,6,1,5,403,0.0199
2007,6,2,1,103,-0.4737
2007,6,2,2,115,-1.4575
2007,6,2,3,83,-1.9368
2007,6,2,4,133,-0.1476
2007,6,2,5,160,-1.4264
2007,6,3,1,110,-1.8659
2007,6,3,2,139,-1.8012
2007,6,3,3,157,-1.1386
2007,6,3,4,149,-0.2279
2007,6,3,5,126,-0.9582
2007,7,1,1,447,-7.0343
2007,7,1,2,311,-7.1905
2007,7,1,3,264,-5.4766
2007,7,1,4,258,-5.1377
2007,7,1,5,482,-4.7008
2007,7,2,1,86,-7.2307
2007,7,2,2,107,-5.6706
2007,7,2,3,120,-5.1608
2007,7,2,4,156,-3.2210
2007,7,2,5,169,-4.1662
2007,7,3,1,113,-4.7414
2007,7,3,2,135,-3.2416
2007,7,3,3,154,-0.7059
2007,7,3,4,145,-1.9750
2007,7,3,5,139,-0.3083
2007,8,1,1,443,-1.5449
2007,8,1,2,309,0.6164
2007,8,1,3,263,-0.8591
2007,8,1,4,257,-0.4129
2007,8,1,5,478,0.7323
2007,8,2,1,85,0.4747
2007,8,2,2,107,2.5851
2007,8,2,3,119,2.0219
2007,8,2,4,155,0.5996
2007,8,2,5,168,1.4793
2007,8,3,1,112,1.0077
2007,8,3,2,134,0.7680
2007,8,3,3,152,1.9226
2007,8,3,4,145,1.4135
2007,8,3,5,138,2.1546
2007,9,1,1,436,0.4548
2007,9,1,2,306,0.8680
2007,9,1,3,261,0.0747
2007,9,1,4,256,2.2700
2007,9,1,5,473,2.6719
2007,9,2,1,84,0.8698
2007,9,2,2,106,0.8178
2007,9,2,3,118,2.1747
2007,9,2,4,150,0.6644
2007,9,2,5,168,3.5447
2007,9,3,1,111,2.6488
2007,9,3,2,133,3.2171
2007,9,3,3,152,5.4849
2007,9,3,4,144,3.2862
2007,9,3,5,136,5.6510
2007,10,1,1,429,1.6103
2007,10,1,2,305,2.4675
2007,10,1,3,257,0.7484
2007,10,1,4,255,1.8099
2007,10,1,5,468,2.6700
2007,10,2,1,84,2.8051
2007,10,2,2,106,3.0988
2007,10,2,3,118,3.9766
2007,10,2,4,149,4.0776
2007,10,2,5,166,3.1316
2007,10,3,1,111,4.7184
2007,10,3,2,133,2.1711
2007,10,3,3,152,1.3411
2007,10,3,4,143,3.6137
2007,10,3,5,135,4.7228
2007,11,1,1,427,-11.3682
2007,11,1,2,302,-10.6153
2007,11,1,3,253,-8.5924
2007,11,1,4,254,-5.9189
2007,11,1,5,464,-8.8579
2007,11,2,1,83,-7.3411
2007,11,2,2,105,-5.5379
2007,11,2,3,117,-6.4646
2007,11,2,4,148,-6.5671
2007,11,2,5,164,-6.4290
2007,11,3,1,110,-2.6327
2007,11,3,2,130,-2.9377
2007,11,3,3,151,-2.7600
2007,11,3,4,143,-5.3498
2007,11,3,5,132,-3.6084
2007,12,1,1,419,-1.5030
2007,12,1,2,299,-1.1440
2007,12,1,3,251,-2.1468
2007,12,1,4,251,1.7763
2007,12,1,5,459,1.3345
2007,12,2,1,83,0.6381
2007,12,2,2,103,-2.3814
2007,12,2,3,116,0.1716
2007,12,2,4,146,0.4632
2007,12,2,5,161,0.5011
2007,12,3,1,109,-0.5889
2007,12,3,2,129,-0.8510
2007,12,3,3,148,0.6531
2007,12,3,4,143,1.1663
2007,12,3,5,131,-0.0868
2008,1,1,1,411,-7.9406
2008,1,1,2,296,-8.1696
2008,1,1,3,250,-8.3142
2008,1,1,4,248,-9.5168
2008,1,1,5,455,-11.2993
2008,1,2,1,82,-4.9376
2008,1,2,2,103,-5.6546
2008,1,2,3,116,-7.0942
2008,1,2,4,144,-7.8191
2008,1,2,5,161,-9.8031
2008,1,3,1,108,-7.0977
2008,1,3,2,129,-5.9748
2008,1,3,3,147,-7.4969
2008,1,3,4,140,-5.2365
2008,1,3,5,131,-11.1867
2008,2,1,1,410,-2.8995
2008,2,1,2,291,-6.7981
2008,2,1,3,249,-2.8822
2008,2,1,4,247,-0.1779
2008,2,1,5,453,-3.2670
2008,2,2,1,81,-3.2028
2008,2,2,2,103,-2.9795
2008,2,2,3,116,-2.6179
2008,2,2,4,144,-1.5165
2008,2,2,5,160,-1.1210
2008,2,3,1,108,0.0679
2008,2,3,2,128,0.0597
2008,2,3,3,147,0.9859
2008,2,3,4,140,-3.5447
2008,2,3,5,131,-1.7895
2008,3,1,1,406,-1.0076
2008,3,1,2,289,-3.9389
2008,3,1,3,249,0.2879
2008,3,1,4,246,-0.3075
2008,3,1,5,450,-2.9565
2008,3,2,1,80,-2.1821
2008,3,2,2,103,-0.3609
2008,3,2,3,117,0.5894
2008,3,2,4,144,1.0404
2008,3,2,5,159,0.5334
2008,3,3,1,108,-1.4976
2008,3,3,2,128,-0.7597
2008,3,3,3,147,-1.6346
2008,3,3,4,139,1.1951
2008,3,3,5,131,1.9693
2008,4,1,1,403,1.2299
2008,4,1,2,286,1.4525
2008,4,1,3,246,0.9779
2008,4,1,4,244,3.6247
2008,4,1,5,446,3.6490
2008,4,2,1,80,5.4252
2008,4,2,2,102,3.5578
2008,4,2,3,116,6.5814
2008,4,2,4,143,2.0896
2008,4,2,5,159,5.2932
2008,4,3,1,108,6.7488
2008,4,3,2,128,5.4598
2008,4,3,3,147,4.9514
2008,4,3,4,139,4.6236
2008,4,3,5,130,6.0526
2008,5,1,1,401,5.2758
2008,5,1,2,284,4.2583
2008,5,1,3,243,3.1498
2008,5,1,4,241,7.8871
2008,5,1,5,439,5.2638
2008,5,2,1,80,6.3427
2008,5,2,2,102,4.2782
2008,5,2,3,116,6.7025
2008,5,2,4,142,6.4346
2008,5,2,5,159,7.6391
2008,5,3,1,108,4.5377
2008,5,3,2,128,5.0682
2008,5,3,3,147,1.6639
2008,5,3,4,138,2.9453
2008,5,3,5,129,4.4297
2008,6,1,1,392,-9.4690
2008,6,1,2,281,-10.0925
2008,6,1,3,238,-5.8262
2008,6,1,4,239,-2.9392
2008,6,1,5,436,-7.8463
2008,6,2,1,79,-2.8468
2008,6,2,2,102,-8.1094
2008,6,2,3,114,-5.0262
2008,6,2,4,141,-6.4075
2008,6,2,5,158,-6.4244
2008,6,3,1,108,-3.3716
2008,6,3,2,127,-5.9169
2008,6,3,3,147,-6.1961
2008,6,3,4,138,-6.5823
2008,6,3,5,129,-7.0655
2008,7,1,1,473,2.2164
2008,7,1,2,300,4.6603
2008,7,1,3,226,6.5483
2008,7,1,4,247,6.1759
2008,7,1,5,407,2.9017
2008,7,2,1,108,-0.1157
2008,7,2,2,132,3.0424
2008,7,2,3,109,4.9754
2008,7,2,4,128,2.5264
2008,7,2,5,197,0.7418
2008,7,3,1,92,-8.5951
2008,7,3,2,144,-3.6705
2008,7,3,3,150,-0.3028
2008,7,3,4,154,-0.6329
2008,7,3,5,158,-4.1817
2008,8,1,1,465,2.0783
2008,8,1,2,298,3.5252
2008,8,1,3,224,4.4375
2008,8,1,4,247,4.3320
2008,8,1,5,404,3.3073
2008,8,2,1,107,4.5033
2008,8,2,2,131,2.9300
2008,8,2,3,109,5.3316
2008,8,2,4,127,4.8309
2008,8,2,5,196,4.9892
2008,8,3,1,92,1.3271
2008,8,3,2,142,1.8724
2008,8,3,3,150,2.6690
2008,8,3,4,154,1.9013
2008,8,3,5,157,0.3487
2008,9,1,1,459,-11.3408
2008,9,1,2,296,-9.6956
2008,9,1,3,218,-11.2271
2008,9,1,4,245,-8.8525
2008,9,1,5,402,-11.1454
2008,9,2,1,107,-11.7717
2008,9,2,2,130,-9.7785
2008,9,2,3,109,-7.8634
2008,9,2,4,127,-10.1571
2008,9,2,5,192,-11.2687
2008,9,3,1,92,-15.1533
2008,9,3,2,141,-11.7552
2008,9,3,3,150,-8.2221
2008,9,3,4,154,-6.8658
2008,9,3,5,156,-14.8798
2008,10,1,1,450,-24.0043
2008,10,1,2,291,-19.5874
2008,10,1,3,215,-22.3151
2008,10,1,4,244,-21.4366
2008,10,1,5,399,-21.4520
2008,10,2,1,107,-23.6729
2008,10,2,2,130,-21.2685
2008,10,2,3,109,-17.6497
2008,10,2,4,127,-22.8291
2008,10,2,5,192,-24.0093
2008,10,3,1,91,-19.3264
2008,10,3,2,140,-14.5103
2008,10,3,3,150,-14.1952
2008,10,3,4,154,-14.7196
2008,10,3,5,156,-19.2942
2008,11,1,1,444,-14.6245
2008,11,1,2,289,-13.7642
2008,11,1,3,213,-14.3821
2008,11,1,4,239,-13.6133
2008,11,1,5,395,-14.6794
2008,11,2,1,107,-13.0097
2008,11,2,2,130,-9.1410
2008,11,2,3,108,-13.2316
2008,11,2,4,127,-11.6344
2008,11,2,5,188,-13.4175
2008,11,3,1,91,-6.8759
2008,11,3,2,139,-4.2922
2008,11,3,3,150,-5.7423
2008,11,3,4,153,-4.7523
2008,11,3,5,156,-7.8528
2008,12,1,1,440,1.9453
2008,12,1,2,282,4.0414
2008,12,1,3,211,5.4381
2008,12,1,4,236,5.6550
2008,12,1,5,394,6.2679
2008,12,2,1,107,4.5162
2008,12,2,2,130,4.2388
2008,12,2,3,107,8.0574
2008,12,2,4,126,3.0084
2008,12,2,5,187,6.5261
2008,12,3,1,90,-0.1718
2008,12,3,2,137,1.5793
2008,12,3,3,150,1.5686
2008,12,3,4,152,1.3380
2008,12,3,5,156,4.3884
2009,1,1,1,434,-8.0937
2009,1,1,2,280,-7.4177
2009,1,1,3,211,-8.6635
2009,1,1,4,234,-8.5944
2009,1,1,5,386,-10.9561
2009,1,2,1,106,-6.7624
2009,1,2,2,130,-7.0285
2009,1,2,3,107,-9.1517
2009,1,2,4,124,-9.4503
2009,1,2,5,185,-9.0951
2009,1,3,1,90,-2.5486
2009,1,3,2,136,-6.4328
2009,1,3,3,150,-7.9845
2009,1,3,4,152,-3.7011
2009,1,3,5,156,-3.0279
2009,2,1,1,432,-10.7330
2009,2,1,2,275,-15.8703
2009,2,1,3,209,-12.3628
2009,2,1,4,233,-9.9341
2009,2,1,5,384,-11.8618
2009,2,2,1,105,-13.0371
2009,2,2,2,130,-10.9195
2009,2,2,3,106,-12.4470
2009,2,2,4,124,-9.4708
2009,2,2,5,185,-9.8789
2009,2,3,1,90,-10.6981
2009,2,3,2,136,-10.0393
2009,2,3,3,150,-8.7597
2009,2,3,4,152,-8.3316
2009,2,3,5,156,-7.2830
2009,3,1,1,426,8.7516
2009,3,1,2,274,9.0730
2009,3,1,3,208,5.4279
2009,3,1,4,232,13.2809
2009,3,1,5,378,8.9064
2009,3,2,1,104,9.2996
2009,3,2,2,129,10.1064
2009,3,2,3,104,9.0799
2009,3,2,4,124,9.3835
2009,3,2,5,185,9.2906
2009,3,3,1,90,6.1818
2009,3,3,2,135,6.4083
2009,3,3,3,150,6.7023
2009,3,3,4,152,7.9472
2009,3,3,5,156,10.8472
2009,4,1,1,422,19.9878
2009,4,1,2,272,22.6844
2009,4,1,3,203,18.1156
2009,4,1,4,228,17.0669
2009,4,1,5,374,17.6503
2009,4,2,1,103,21.7851
2009,4,2,2,129,15.9581
2009,4,2,3,103,17.5610
2009,4,2,4,124,17.0728
2009,4,2,5,185,18.6125
2009,4,3,1,90,11.3855
2009,4,3,2,135,6.7841
2009,4,3,3,150,7.3939
2009,4,3,4,151,6.5570
2009,4,3,5,156,10.2763
2009,5,1,1,411,3.2546
2009,5,1,2,271,7.2688
2009,5,1,3,200,3.8117
2009,5,1,4,228,2.9304
2009,5,1,5,369,5.7356
2009,5,2,1,103,4.6520
2009,5,2,2,129,1.5092
2009,5,2,3,103,0.8234
2009,5,2,4,124,3.9124
2009,5,2,5,184,4.6474
2009,5,3,1,90,7.1892
2009,5,3,2,135,4.3941
2009,5,3,3,150,4.8122
2009,5,3,4,150,2.8934
2009,5,3,5,156,5.6950
2009,6,1,1,403,4.6670
2009,6,1,2,268,6.9749
2009,6,1,3,198,9.3405
2009,6,1,4,225,6.7520
2009,6,1,5,364,4.4989
2009,6,2,1,103,2.8966
2009,6,2,2,129,3.9127
2009,6,2,3,103,0.2642
2009,6,2,4,124,1.1343
2009,6,2,5,184,4.0170
2009,6,3,1,90,-0.7755
2009,6,3,2,135,0.6681
2009,6,3,3,150,-0.8485
2009,6,3,4,150,2.7811
2009,6,3,5,156,0.1192
2009,7,1,1,424,14.8102
2009,7,1,2,313,12.4420
2009,7,1,3,234,8.9052
2009,7,1,4,242,9.2388
2009,7,1,5,330,7.9010
2009,7,2,1,113,10.7236
2009,7,2,2,131,12.5807
2009,7,2,3,134,10.2913
2009,7,2,4,143,8.8741
2009,7,2,5,163,8.9650
2009,7,3,1,95,5.9089
2009,7,3,2,130,8.6875
2009,7,3,3,151,7.3827
2009,7,3,4,165,5.0177
2009,7,3,5,164,9.5374
2009,8,1,1,419,9.0200
2009,8,1,2,307,5.2480
2009,8,1,3,233,5.6138
2009,8,1,4,242,2.6317
2009,8,1,5,327,5.9880
2009,8,2,1,113,4.6645
2009,8,2,2,130,5.3226
2009,8,2,3,134,3.0696
2009,8,2,4,142,1.1120
2009,8,2,5,163,1.5371
2009,8,3,1,95,1.5579
2009,8,3,2,129,2.4871
2009,8,3,3,151,1.1546
2009,8,3,4,165,2.5515
2009,8,3,5,163,1.7617
2009,9,1,1,410,8.6732
2009,9,1,2,306,7.5073
2009,9,1,3,232,7.2141
2009,9,1,4,242,9.5528
2009,9,1,5,326,9.0468
2009,9,2,1,113,8.1714
2009,9,2,2,129,6.5783
2009,9,2,3,133,7.0547
2009,9,2,4,141,7.9877
2009,9,2,5,163,7.3843
2009,9,3,1,95,2.8180
2009,9,3,2,129,3.2779
2009,9,3,3,151,4.2238
2009,9,3,4,165,4.3915
2009,9,3,5,163,6.0274
2009,10,1,1,406,-8.8336
2009,10,1,2,306,-9.1855
2009,10,1,3,229,-9.4947
2009,10,1,4,240,-6.5933
2009,10,1,5,326,-7.6055
2009,10,2,1,113,-7.1674
2009,10,2,2,128,-8.0694
2009,10,2,3,132,-7.2037
2009,10,2,4,141,-5.0963
2009,10,2,5,162,-6.8046
2009,10,3,1,95,0.2827
2009,10,3,2,129,-1.5084
2009,10,3,3,151,-2.1914
2009,10,3,4,165,-0.4862
2009,10,3,5,162,-1.9248
2009,11,1,1,401,0.7967
2009,11,1,2,303,1.3434
2009,11,1,3,223,0.8539
2009,11,1,4,239,1.2093
2009,11,1,5,323,4.1911
2009,11,2,1,113,4.0499
2009,11,2,2,126,4.8136
2009,11,2,3,131,3.5042
2009,11,2,4,141,1.8668
2009,11,2,5,161,2.3085
2009,11,3,1,95,5.6597
2009,11,3,2,129,5.7767
2009,11,3,3,150,5.5092
2009,11,3,4,164,6.4859
2009,11,3,5,161,6.0983
2009,12,1,1,396,9.5545
2009,12,1,2,300,8.7267
2009,12,1,3,217,9.1281
2009,12,1,4,234,9.6282
2009,12,1,5,317,8.5001
2009,12,2,1,113,9.6740
2009,12,2,2,126,9.9721
2009,12,2,3,131,7.4791
2009,12,2,4,141,7.3340
2009,12,2,5,160,8.9268
2009,12,3,1,94,-0.4547
2009,12,3,2,128,2.9069
2009,12,3,3,150,4.4259
2009,12,3,4,164,3.1769
2009,12,3,5,161,4.0928
2010,1,1,1,393,-2.9556
2010,1,1,2,296,-2.4193
2010,1,1,3,216,-3.9770
2010,1,1,4,232,-3.9319
2010,1,1,5,314,-5.5174
2010,1,2,1,113,-3.3127
2010,1,2,2,125,-2.6848
2010,1,2,3,130,-3.1847
2010,1,2,4,141,-5.1846
2010,1,2,5,160,-3.9255
2010,1,3,1,94,-5.4513
2010,1,3,2,128,-4.1013
2010,1,3,3,150,-4.1473
2010,1,3,4,163,-4.3269
2010,1,3,5,160,-4.4899
2010,2,1,1,389,6.8359
2010,2,1,2,295,5.9371
2010,2,1,3,214,4.0756
2010,2,1,4,233,5.9095
2010,2,1,5,310,4.4878
2010,2,2,1,112,6.4438
2010,2,2,2,125,5.1853
2010,2,2,3,130,4.7003
2010,2,2,4,141,4.0460
2010,2,2,5,160,4.7604
2010,2,3,1,94,2.9395
2010,2,3,2,128,2.6840
2010,2,3,3,150,3.2867
2010,2,3,4,161,3.7943
2010,2,3,5,160,3.2635
2010,3,1,1,383,10.0555
2010,3,1,2,290,9.0375
2010,3,1,3,213,9.7794
2010,3,1,4,231,4.3536
2010,3,1,5,309,7.5512
2010,3,2,1,112,9.2191
2010,3,2,2,125,7.6366
2010,3,2,3,130,8.0468
2010,3,2,4,141,7.2574
2010,3,2,5,160,6.6842
2010,3,3,1,94,5.5601
2010,3,3,2,128,4.8595
2010,3,3,3,149,5.9766
2010,3,3,4,160,4.4997
2010,3,3,5,160,6.8819
2010,4,1,1,379,9.2913
2010,4,1,2,288,9.9797
2010,4,1,3,210,7.4780
2010,4,1,4,229,10.7481
2010,4,1,5,309,6.6830
2010,4,2,1,112,4.9663
2010,4,2,2,125,6.2267
2010,4,2,3,129,7.6411
2010,4,2,4,141,7.1213
2010,4,2,5,159,3.7421
2010,4,3,1,93,3.8930
2010,4,3,2,126,2.2897
2010,4,3,3,149,1.1142
2010,4,3,4,160,0.8729
2010,4,3,5,159,1.5974
2010,5,1,1,375,-10.1953
2010,5,1,2,285,-7.2231
2010,5,1,3,208,-9.1745
2010,5,1,4,226,-7.4190
2010,5,1,5,307,-9.1837
2010,5,2,1,111,-8.3718
2010,5,2,2,125,-6.2920
2010,5,2,3,129,-9.0455
2010,5,2,4,141,-7.7200
2010,5,2,5,159,-6.8416
2010,5,3,1,93,-7.6257
2010,5,3,2,125,-6.7489
2010,5,3,3,149,-7.5675
2010,5,3,4,158,-7.5066
2010,5,3,5,159,-7.7590
2010,6,1,1,372,-10.1753
2010,6,1,2,283,-9.7034
2010,6,1,3,208,-9.7195
2010,6,1,4,224,-6.5365
2010,6,1,5,306,-6.5749
2010,6,2,1,111,-8.4695
2010,6,2,2,125,-8.4228
2010,6,2,3,128,-8.6338
2010,6,2,4,140,-5.5812
2010,6,2,5,159,-7.9450
2010,6,3,1,93,-6.0747
2010,6,3,2,125,-4.8698
2010,6,3,3,149,-3.6046
2010,6,3,4,158,-6.2724
2010,6,3,5,159,-4.7928
2010,7,1,1,416,8.8834
2010,7,1,2,228,7.4723
2010,7,1,3,227,7.5303
2010,7,1,4,218,6.8429
2010,7,1,5,355,5.4180
2010,7,2,1,119,8.9993
2010,7,2,2,104,7.8963
2010,7,2,3,110,6.4860
2010,7,2,4,133,7.2041
2010,7,2,5,185,6.5909
2010,7,3,1,93,10.5502
2010,7,3,2,127,5.2881
2010,7,3,3,145,7.4161
2010,7,3,4,176,7.2126
2010,7,3,5,178,6.3018
2010,8,1,1,414,-10.3814
2010,8,1,2,225,-8.6541
2010,8,1,3,224,-7.7816
2010,8,1,4,217,-9.0411
2010,8,1,5,351,-8.3963
2010,8,2,1,118,-8.1188
2010,8,2,2,104,-6.9732
2010,8,2,3,108,-5.3954
2010,8,2,4,133,-7.8863
2010,8,2,5,182,-6.4073
2010,8,3,1,93,-4.5270
2010,8,3,2,127,-5.5278
2010,8,3,3,145,-4.6868
2010,8,3,4,174,-3.4988
2010,8,3,5,176,-1.5201
2010,9,1,1,412,14.3173
2010,9,1,2,225,14.1371
2010,9,1,3,221,13.2168
2010,9,1,4,215,9.6011
2010,9,1,5,351,12.5979
2010,9,2,1,118,15.8631
2010,9,2,2,103,13.3628
2010,9,2,3,107,12.3997
2010,9,2,4,131,13.3638
2010,9,2,5,179,13.8984
2010,9,3,1,92,13.5488
2010,9,3,2,127,10.8570
2010,9,3,3,145,9.0340
2010,9,3,4,174,8.3903
2010,9,3,5,176,9.9509
2010,10,1,1,410,5.1278
2010,10,1,2,223,5.8147
2010,10,1,3,219,4.7231
2010,10,1,4,210,5.7792
2010,10,1,5,348,7.2549
2010,10,2,1,118,3.5700
2010,10,2,2,103,3.8962
2010,10,2,3,106,4.1835
2010,10,2,4,131,4.8154
2010,10,2,5,178,4.1208
2010,10,3,1,92,2.9429
2010,10,3,2,127,5.4384
2010,10,3,3,145,4.8071
2010,10,3,4,174,4.4832
2010,10,3,5,175,3.8984
2010,11,1,1,407,5.2120
2010,11,1,2,221,5.8057
2010,11,1,3,214,2.3276
2010,11,1,4,208,3.2659
2010,11,1,5,345,3.0258
2010,11,2,1,118,5.6030
2010,11,2,2,103,5.0467
2010,11,2,3,106,2.7929
2010,11,2,4,131,3.8916
2010,11,2,5,177,3.9962
2010,11,3,1,92,3.2195
2010,11,3,2,127,2.3118
2010,11,3,3,142,-1.0101
2010,11,3,4,173,-0.7589
2010,11,3,5,174,1.0882
2010,12,1,1,403,11.7850
2010,12,1,2,220,7.8208
2010,12,1,3,212,8.1475
2010,12,1,4,207,8.1277
2010,12,1,5,338,7.5542
2010,12,2,1,118,8.4412
2010,12,2,2,102,6.4567
2010,12,2,3,106,6.3091
2010,12,2,4,129,6.4619
2010,12,2,5,176,7.6660
2010,12,3,1,92,8.2720
2010,12,3,2,126,6.3029
2010,12,3,3,142,5.6172
2010,12,3,4,172,5.4519
2010,12,3,5,173,5.5700
2011,1,1,1,392,-0.8551
2011,1,1,2,218,-0.6177
2011,1,1,3,206,-1.8546
2011,1,1,4,205,-1.4767
2011,1,1,5,337,-1.6856
2011,1,2,1,117,1.1020
2011,1,2,2,101,0.6428
2011,1,2,3,106,2.6169
2011,1,2,4,128,0.3746
2011,1,2,5,175,-0.6054
2011,1,3,1,92,4.2331
2011,1,3,2,126,3.2541
2011,1,3,3,142,1.7468
2011,1,3,4,172,1.7378
2011,1,3,5,173,1.3115
2011,2,1,1,386,6.5959
2011,2,1,2,218,4.2629
2011,2,1,3,205,6.8941
2011,2,1,4,204,3.6750
2011,2,1,5,335,4.1389
2011,2,2,1,117,8.4726
2011,2,2,2,101,4.5314
2011,2,2,3,106,4.5794
2011,2,2,4,128,4.0082
2011,2,2,5,173,6.6143
2011,2,3,1,91,5.8967
2011,2,3,2,125,3.6817
2011,2,3,3,142,3.4070
2011,2,3,4,172,2.7966
2011,2,3,5,173,3.8756
2011,3,1,1,384,3.4908
2011,3,1,2,215,3.5795
2011,3,1,3,204,3.8319
2011,3,1,4,202,0.8061
2011,3,1,5,330,2.5603
2011,3,2,1,117,3.2515
2011,3,2,2,101,2.3836
2011,3,2,3,106,4.6501
2011,3,2,4,128,3.7407
2011,3,2,5,172,1.2546
2011,3,3,1,91,0.7941
2011,3,3,2,125,0.5249
2011,3,3,3,141,-0.2731
2011,3,3,4,171,0.8064
2011,3,3,5,173,2.0230
2011,4,1,1,380,0.9546
2011,4,1,2,215,1.1295
2011,4,1,3,202,1.1549
2011,4,1,4,201,1.3575
2011,4,1,5,325,2.8531
2011,4,2,1,117,3.2184
2011,4,2,2,100,2.3175
2011,4,2,3,106,2.5508
2011,4,2,4,128,2.9179
2011,4,2,5,172,2.6443
2011,4,3,1,91,2.5218
2011,4,3,2,123,2.6516
2011,4,3,3,140,4.3741
2011,4,3,4,171,3.0207
2011,4,3,5,172,4.2084
2011,5,1,1,378,-3.1973
2011,5,1,2,211,-1.4338
2011,5,1,3,202,-1.8635
2011,5,1,4,199,-1.7194
2011,5,1,5,320,-1.4733
2011,5,2,1,117,-4.9314
2011,5,2,2,100,-0.6327
2011,5,2,3,105,-2.0455
2011,5,2,4,128,-0.5800
2011,5,2,5,172,-1.2781
2011,5,3,1,91,-2.3101
2011,5,3,2,123,-0.8868
2011,5,3,3,139,-0.8222
2011,5,3,4,170,-0.3121
2011,5,3,5,172,-0.6764
2011,6,1,1,375,-2.9999
2011,6,1,2,210,-2.6083
2011,6,1,3,199,-2.3357
2011,6,1,4,198,-5.1723
2011,6,1,5,317,-2.7639
2011,6,2,1,116,-0.7365
2011,6,2,2,100,-0.1413
2011,6,2,3,105,-1.9954
2011,6,2,4,126,-1.9560
2011,6,2,5,171,-1.8740
2011,6,3,1,91,-1.0804
2011,6,3,2,123,-2.3930
2011,6,3,3,138,-0.8397
2011,6,3,4,170,-1.9570
2011,6,3,5,171,-1.1839
2011,7,1,1,417,-3.0629
2011,7,1,2,219,-3.4588
2011,7,1,3,164,-1.7695
2011,7,1,4,185,-1.6177
2011,7,1,5,370,-3.3276
2011,7,2,1,103,-3.6073
2011,7,2,2,91,-6.2076
2011,7,2,3,112,-2.7494
2011,7,2,4,133,-3.4783
2011,7,2,5,185,-5.8903
2011,7,3,1,91,-1.5600
2011,7,3,2,147,-3.0023
2011,7,3,3,148,-0.7526
2011,7,3,4,146,-1.8276
2011,7,3,5,163,-0.7123
2011,8,1,1,414,-11.5475
2011,8,1,2,218,-10.0116
2011,8,1,3,162,-10.5427
2011,8,1,4,185,-10.8954
2011,8,1,5,370,-11.5124
2011,8,2,1,101,-12.3715
2011,8,2,2,91,-8.3864
2011,8,2,3,112,-5.2479
2011,8,2,4,132,-8.2857
2011,8,2,5,184,-8.7705
2011,8,3,1,90,-3.3737
2011,8,3,2,147,-2.1798
2011,8,3,3,148,-5.4350
2011,8,3,4,146,-6.3041
2011,8,3,5,162,-6.3522
2011,9,1,1,410,-12.8633
2011,9,1,2,217,-9.8189
2011,9,1,3,161,-8.9042
2011,9,1,4,184,-11.3791
2011,9,1,5,369,-12.5292
2011,9,2,1,101,-13.7929
2011,9,2,2,91,-10.1733
2011,9,2,3,111,-10.8777
2011,9,2,4,131,-9.0279
2011,9,2,5,183,-12.3965
2011,9,3,1,90,-5.4522
2011,9,3,2,147,-4.5059
2011,9,3,3,148,-6.2412
2011,9,3,4,145,-7.5586
2011,9,3,5,162,-8.3341
2011,10,1,1,409,14.5636
2011,10,1,2,216,11.1253
2011,10,1,3,161,12.9145
2011,10,1,4,183,15.5848
2011,10,1,5,366,13.6436
2011,10,2,1,101,18.3919
2011,10,2,2,90,14.5043
2011,10,2,3,110,15.0828
2011,10,2,4,131,14.9948
2011,10,2,5,182,15.4682
2011,10,3,1,89,10.0720
2011,10,3,2,146,7.2458
2011,10,3,3,148,11.0048
2011,10,3,4,144,12.2478
2011,10,3,5,161,11.9927
2011,11,1,1,409,-3.6366
2011,11,1,2,214,-0.5802
2011,11,1,3,159,-1.5007
2011,11,1,4,179,0.2765
2011,11,1,5,363,-2.5124
2011,11,2,1,100,-0.8495
2011,11,2,2,90,-0.2406
2011,11,2,3,110,0.3943
2011,11,2,4,129,-0.2024
2011,11,2,5,182,-2.0088
2011,11,3,1,89,2.0284
2011,11,3,2,146,1.1393
2011,11,3,3,147,0.4532
2011,11,3,4,143,1.2146
2011,11,3,5,161,-2.1335
2011,12,1,1,402,1.0909
2011,12,1,2,211,-0.1301
2011,12,1,3,157,4.2501
2011,12,1,4,178,2.1689
2011,12,1,5,361,-0.1484
2011,12,2,1,100,1.1020
2011,12,2,2,90,0.8669
2011,12,2,3,109,-0.8085
2011,12,2,4,129,-0.9788
2011,12,2,5,181,-0.9208
2011,12,3,1,89,2.2128
2011,12,3,2,145,2.7341
2011,12,3,3,146,0.1866
2011,12,3,4,143,0.1149
2011,12,3,5,160,-2.1971
2012,1,1,1,399,9.5848
2012,1,1,2,208,10.8446
2012,1,1,3,156,8.1319
2012,1,1,4,176,7.0187
2012,1,1,5,359,9.3913
2012,1,2,1,99,7.1999
2012,1,2,2,90,6.1583
2012,1,2,3,109,4.8469
2012,1,2,4,128,6.1619
2012,1,2,5,181,9.4781
2012,1,3,1,89,2.0843
2012,1,3,2,143,1.9998
2012,1,3,3,146,4.4150
2012,1,3,4,142,3.1643
2012,1,3,5,159,10.1258
2012,2,1,1,394,3.0064
2012,2,1,2,205,1.2424
2012,2,1,3,156,0.9445
2012,2,1,4,175,1.6841
