date,rank_ME,rank_IVFF_1,ret_vw
20110520,2,2,-0.7210
20110520,2,3,-1.1888
20110520,2,4,-0.8567
20110520,2,5,-0.9961
20110520,3,1,0.1940
20110520,3,2,-0.9375
20110520,3,3,-0.5726
20110520,3,4,-0.1598
20110520,3,5,0.0791
20110527,1,1,0.9274
20110527,1,2,0.4865
20110527,1,3,0.7967
20110527,1,4,0.6834
20110527,1,5,1.6501
20110527,2,1,-0.5603
20110527,2,2,0.6750
20110527,2,3,0.4442
20110527,2,4,1.0820
20110527,2,5,0.9821
20110527,3,1,-0.5980
20110527,3,2,-0.2070
20110527,3,3,0.2691
20110527,3,4,1.0964
20110527,3,5,2.1482
20110603,1,1,-2.0318
20110603,1,2,-3.3033
20110603,1,3,-2.6359
20110603,1,4,-3.5513
20110603,1,5,-2.9307
20110603,2,1,-2.4132
20110603,2,2,-3.8072
20110603,2,3,-4.0436
20110603,2,4,-3.8870
20110603,2,5,-2.8912
20110603,3,1,-2.1746
20110603,3,2,-2.4463
20110603,3,3,-2.3456
20110603,3,4,-2.2387
20110603,3,5,-2.8141
20110610,1,1,-1.7882
20110610,1,2,-2.1091
20110610,1,3,-2.4261
20110610,1,4,-3.7821
20110610,1,5,-4.5598
20110610,2,1,-1.5977
20110610,2,2,-2.5250
20110610,2,3,-3.1015
20110610,2,4,-3.8139
20110610,2,5,-4.0748
20110610,3,1,-1.4771
20110610,3,2,-2.5641
20110610,3,3,-2.7278
20110610,3,4,-3.5344
20110610,3,5,-4.0644
20110617,1,1,1.2608
20110617,1,2,1.1997
20110617,1,3,0.0409
20110617,1,4,0.9401
20110617,1,5,-1.1332
20110617,2,1,0.8936
20110617,2,2,0.9037
20110617,2,3,0.6810
20110617,2,4,-0.3085
20110617,2,5,-0.8067
20110617,3,1,0.6116
20110617,3,2,0.1048
20110617,3,3,-0.8272
20110617,3,4,-1.6826
20110617,3,5,-1.4635
20110624,1,1,1.5343
20110624,1,2,0.6255
20110624,1,3,1.6708
20110624,1,4,1.9106
20110624,1,5,2.6820
20110624,2,1,1.1926
20110624,2,2,2.1132
20110624,2,3,2.4798
20110624,2,4,2.1347
20110624,2,5,3.0714
20110624,3,1,-0.6734
20110624,3,2,0.6790
20110624,3,3,1.0052
20110624,3,4,0.8272
20110624,3,5,1.7114
20110701,1,1,2.9274
20110701,1,2,5.6430
20110701,1,3,5.0374
20110701,1,4,4.8578
20110701,1,5,4.1882
20110701,2,1,4.5378
20110701,2,2,5.3998
20110701,2,3,5.7416
20110701,2,4,5.7353
20110701,2,5,6.0521
20110701,3,1,4.5995
20110701,3,2,5.5882
20110701,3,3,6.1871
20110701,3,4,7.7859
20110701,3,5,6.1181
20110708,1,1,0.4363
20110708,1,2,0.5783
20110708,1,3,1.7956
20110708,1,4,1.9383
20110708,1,5,2.0547
20110708,2,1,0.9358
20110708,2,2,1.6645
20110708,2,3,1.1311
20110708,2,4,0.5314
20110708,2,5,2.1711
20110708,3,1,0.1986
20110708,3,2,1.0388
20110708,3,3,1.0362
20110708,3,4,1.3140
20110708,3,5,1.9361
20110715,1,1,-1.9765
20110715,1,2,-1.3532
20110715,1,3,-1.8165
20110715,1,4,-2.3450
20110715,1,5,-2.0193
20110715,2,1,-2.5135
20110715,2,2,-2.9709
20110715,2,3,-3.3345
20110715,2,4,-3.5104
20110715,2,5,-2.5013
20110715,3,1,-1.5479
20110715,3,2,-1.8801
20110715,3,3,-2.2067
20110715,3,4,-2.3133
20110715,3,5,-0.8996
20110722,1,1,-0.3276
20110722,1,2,1.1198
20110722,1,3,1.6027
20110722,1,4,0.9835
20110722,1,5,1.2488
20110722,2,1,1.0698
20110722,2,2,1.0937
20110722,2,3,1.3396
20110722,2,4,1.6217
20110722,2,5,1.3617
20110722,3,1,1.2671
20110722,3,2,2.6334
20110722,3,3,2.4535
20110722,3,4,2.4427
20110722,3,5,1.8836
20110729,1,1,-3.3705
20110729,1,2,-3.2486
20110729,1,3,-4.5769
20110729,1,4,-4.4513
20110729,1,5,-5.7393
20110729,2,1,-5.0631
20110729,2,2,-4.8962
20110729,2,3,-5.3746
20110729,2,4,-6.3561
20110729,2,5,-6.4649
20110729,3,1,-4.0630
20110729,3,2,-3.8604
20110729,3,3,-3.9850
20110729,3,4,-4.7918
20110729,3,5,-4.5399
20110805,1,1,-4.8350
20110805,1,2,-7.2296
20110805,1,3,-9.2729
20110805,1,4,-11.0315
20110805,1,5,-10.9057
20110805,2,1,-6.8508
20110805,2,2,-9.3576
20110805,2,3,-11.7418
20110805,2,4,-12.4724
20110805,2,5,-12.2262
20110805,3,1,-5.1534
20110805,3,2,-7.4149
20110805,3,3,-9.2665
20110805,3,4,-10.2891
20110805,3,5,-10.2315
20110812,1,1,-2.5543
20110812,1,2,-5.5923
20110812,1,3,-4.8188
20110812,1,4,-5.2990
20110812,1,5,-4.7294
20110812,2,1,-1.6531
20110812,2,2,-2.4027
20110812,2,3,-2.6906
20110812,2,4,-1.7847
20110812,2,5,-1.1364
20110812,3,1,-1.1107
20110812,3,2,-0.8009
20110812,3,3,-0.8926
20110812,3,4,0.1600
20110812,3,5,0.4591
20110819,1,1,-1.4490
20110819,1,2,-5.2703
20110819,1,3,-5.3463
20110819,1,4,-6.0032
20110819,1,5,-6.0066
20110819,2,1,-3.5355
20110819,2,2,-6.5469
20110819,2,3,-7.1536
20110819,2,4,-8.1551
20110819,2,5,-8.7750
20110819,3,1,-2.4157
20110819,3,2,-5.8968
20110819,3,3,-6.3913
20110819,3,4,-6.8841
20110819,3,5,-8.3297
20110826,1,1,2.5040
20110826,1,2,5.3738
20110826,1,3,5.5708
20110826,1,4,5.9126
20110826,1,5,3.7637
20110826,2,1,5.2707
20110826,2,2,6.7624
20110826,2,3,6.6445
20110826,2,4,6.8881
20110826,2,5,6.7214
20110826,3,1,3.6366
20110826,3,2,5.3356
20110826,3,3,5.2989
20110826,3,4,6.1684
20110826,3,5,6.2549
20110902,1,1,0.8366
20110902,1,2,-1.3440
20110902,1,3,-1.8611
20110902,1,4,-1.8376
20110902,1,5,-1.3312
20110902,2,1,-1.0241
20110902,2,2,-1.1961
20110902,2,3,-0.8567
20110902,2,4,-0.6078
20110902,2,5,0.0131
20110902,3,1,-0.1339
20110902,3,2,0.0006
20110902,3,3,-0.4371
20110902,3,4,1.2133
20110902,3,5,-0.3701
20110909,1,1,-1.3014
20110909,1,2,-1.4698
20110909,1,3,-1.4556
20110909,1,4,-1.2268
20110909,1,5,-1.7452
20110909,2,1,-1.5645
20110909,2,2,-1.2003
20110909,2,3,-1.7261
20110909,2,4,-1.8491
20110909,2,5,-1.5967
20110909,3,1,-1.4048
20110909,3,2,-1.7020
20110909,3,3,-1.8497
20110909,3,4,-0.2400
20110909,3,5,-0.9539
20110916,1,1,5.2134
20110916,1,2,5.0163
20110916,1,3,6.0013
20110916,1,4,6.4828
20110916,1,5,5.4139
20110916,2,1,5.7108
20110916,2,2,5.6696
20110916,2,3,5.7748
20110916,2,4,5.7514
20110916,2,5,5.9321
20110916,3,1,5.0441
20110916,3,2,5.5176
20110916,3,3,5.9298
20110916,3,4,5.7257
20110916,3,5,4.2948
20110923,1,1,-4.1665
20110923,1,2,-7.3918
20110923,1,3,-8.4307
20110923,1,4,-8.0003
20110923,1,5,-9.2874
20110923,2,1,-5.8326
20110923,2,2,-7.1737
20110923,2,3,-8.6830
20110923,2,4,-10.1121
20110923,2,5,-9.5571
20110923,3,1,-4.8928
20110923,3,2,-6.9840
20110923,3,3,-9.4469
20110923,3,4,-7.7942
20110923,3,5,-9.0159
20110930,1,1,-0.6648
20110930,1,2,-1.0055
20110930,1,3,-0.2820
20110930,1,4,-0.6086
20110930,1,5,-2.9201
20110930,2,1,-0.1542
20110930,2,2,-0.7695
20110930,2,3,-1.1990
20110930,2,4,-1.6084
20110930,2,5,-2.9106
20110930,3,1,0.4178
20110930,3,2,-1.0485
20110930,3,3,-2.0235
20110930,3,4,-4.0869
20110930,3,5,-3.1859
20111007,1,1,1.1869
20111007,1,2,1.6098
20111007,1,3,2.6678
20111007,1,4,1.2993
20111007,1,5,0.4357
20111007,2,1,2.2213
20111007,2,2,2.5093
20111007,2,3,3.6851
20111007,2,4,3.2018
20111007,2,5,2.2257
20111007,3,1,1.4723
20111007,3,2,3.5449
20111007,3,3,4.2820
20111007,3,4,4.3683
20111007,3,5,3.8860
20111014,1,1,5.4031
20111014,1,2,8.4407
20111014,1,3,8.1756
20111014,1,4,9.6659
20111014,1,5,10.3626
20111014,2,1,5.6279
20111014,2,2,7.9414
20111014,2,3,8.7227
20111014,2,4,9.8299
20111014,2,5,10.8895
20111014,3,1,5.1212
20111014,3,2,5.9739
20111014,3,3,7.5214
20111014,3,4,7.9069
20111014,3,5,7.7001
20111021,1,1,-1.2010
20111021,1,2,0.4072
20111021,1,3,-1.1501
20111021,1,4,-1.4209
20111021,1,5,-1.5534
20111021,2,1,-0.0067
20111021,2,2,-0.2066
20111021,2,3,0.6299
20111021,2,4,-0.0355
20111021,2,5,-1.7626
20111021,3,1,0.8284
20111021,3,2,1.3443
20111021,3,3,1.1968
20111021,3,4,-0.6934
20111021,3,5,-1.9073
20111028,1,1,3.1030
20111028,1,2,5.1975
20111028,1,3,6.6761
20111028,1,4,7.6640
20111028,1,5,8.7035
20111028,2,1,4.7244
20111028,2,2,7.2017
20111028,2,3,6.7358
20111028,2,4,7.8705
20111028,2,5,9.1256
20111028,3,1,1.8173
20111028,3,2,4.4711
20111028,3,3,5.9670
20111028,3,4,4.7946
20111028,3,5,5.8482
20111104,1,1,-2.2291
20111104,1,2,-2.5431
20111104,1,3,-2.2029
20111104,1,4,-2.7804
20111104,1,5,-2.6054
20111104,2,1,-0.9823
20111104,2,2,-1.8193
20111104,2,3,-1.9471
20111104,2,4,-0.9845
20111104,2,5,-2.1085
20111104,3,1,-1.8069
20111104,3,2,-1.7197
20111104,3,3,-2.7985
20111104,3,4,-2.0373
20111104,3,5,-1.3551
20111111,1,1,1.0170
20111111,1,2,0.1420
20111111,1,3,0.4986
20111111,1,4,-0.8085
20111111,1,5,-0.8654
20111111,2,1,0.8123
20111111,2,2,0.0701
20111111,2,3,-0.4916
20111111,2,4,-0.1786
20111111,2,5,-1.6259
20111111,3,1,1.4053
20111111,3,2,1.4447
20111111,3,3,-1.2173
20111111,3,4,-0.2709
20111111,3,5,-1.0224
20111118,1,1,-1.7043
20111118,1,2,-2.2742
20111118,1,3,-3.1134
20111118,1,4,-3.2627
20111118,1,5,-3.9616
20111118,2,1,-2.1726
20111118,2,2,-3.1978
20111118,2,3,-3.2171
20111118,2,4,-3.9288
20111118,2,5,-5.1212
20111118,3,1,-2.8421
20111118,3,2,-3.0274
20111118,3,3,-3.9750
20111118,3,4,-5.6954
20111118,3,5,-5.8694
20111125,1,1,-3.4778
20111125,1,2,-6.6205
20111125,1,3,-7.6814
20111125,1,4,-8.1168
20111125,1,5,-8.5048
20111125,2,1,-5.7599
20111125,2,2,-6.8103
20111125,2,3,-7.1827
20111125,2,4,-7.3351
20111125,2,5,-8.0768
20111125,3,1,-3.7567
20111125,3,2,-4.8406
20111125,3,3,-4.8305
20111125,3,4,-6.2223
20111125,3,5,-5.0359
20111202,1,1,7.0187
20111202,1,2,7.6554
20111202,1,3,9.5000
20111202,1,4,10.6631
20111202,1,5,10.1657
20111202,2,1,7.6305
20111202,2,2,9.7449
20111202,2,3,10.7280
20111202,2,4,11.3353
20111202,2,5,11.3950
20111202,3,1,6.2127
20111202,3,2,7.6941
20111202,3,3,7.4324
20111202,3,4,9.2118
20111202,3,5,8.0042
20111209,1,1,0.6020
20111209,1,2,1.5439
20111209,1,3,1.6722
20111209,1,4,2.4344
20111209,1,5,1.3255
20111209,2,1,0.5680
20111209,2,2,1.3834
20111209,2,3,1.1750
20111209,2,4,1.0802
20111209,2,5,1.2142
20111209,3,1,1.0155
20111209,3,2,0.6777
20111209,3,3,0.4572
20111209,3,4,-0.1716
20111209,3,5,0.2264
20111216,1,1,-0.2148
20111216,1,2,-1.7698
20111216,1,3,-1.6091
20111216,1,4,-1.9659
20111216,1,5,-4.3497
20111216,2,1,-1.2272
20111216,2,2,-2.9823
20111216,2,3,-4.1161
20111216,2,4,-3.5974
20111216,2,5,-5.1084
20111216,3,1,-1.5376
20111216,3,2,-3.0013
20111216,3,3,-4.2803
20111216,3,4,-4.9063
20111216,3,5,-5.8937
20111223,1,1,0.8441
20111223,1,2,2.5124
20111223,1,3,3.4298
20111223,1,4,3.2081
20111223,1,5,3.0405
20111223,2,1,3.5129
20111223,2,2,3.1058
20111223,2,3,4.2441
20111223,2,4,3.6885
20111223,2,5,3.0610
20111223,3,1,3.1677
20111223,3,2,3.9276
20111223,3,3,4.0083
20111223,3,4,3.1719
20111223,3,5,4.5185
20111230,1,1,-0.4576
20111230,1,2,-0.7750
20111230,1,3,-0.9868
20111230,1,4,-1.1837
20111230,1,5,-0.7892
20111230,2,1,-0.5120
20111230,2,2,-0.8315
20111230,2,3,-1.0087
20111230,2,4,-0.9505
20111230,2,5,-0.4658
20111230,3,1,-0.2825
20111230,3,2,-0.5870
20111230,3,3,-0.6887
20111230,3,4,-1.1177
20111230,3,5,-0.4907
20120106,1,1,0.4761
20120106,1,2,0.9267
20120106,1,3,0.2763
20120106,1,4,1.6812
20120106,1,5,2.2709
20120106,2,1,0.3284
20120106,2,2,0.9233
20120106,2,3,1.3299
20120106,2,4,1.6839
20120106,2,5,2.1977
20120106,3,1,0.9581
20120106,3,2,1.4008
20120106,3,3,2.6770
20120106,3,4,2.8040
20120106,3,5,1.9874
20120113,1,1,1.2674
20120113,1,2,1.0870
20120113,1,3,2.4680
20120113,1,4,1.8823
20120113,1,5,2.6088
20120113,2,1,0.9155
20120113,2,2,1.4370
20120113,2,3,1.9147
20120113,2,4,2.9389
20120113,2,5,5.0959
20120113,3,1,0.3137
20120113,3,2,1.2007
20120113,3,3,1.7825
20120113,3,4,0.7862
20120113,3,5,2.3807
20120120,1,1,0.9768
20120120,1,2,2.6063
20120120,1,3,3.0646
20120120,1,4,3.4645
20120120,1,5,3.6304
20120120,2,1,2.3007
20120120,2,2,3.3535
20120120,2,3,2.4307
20120120,2,4,3.0446
20120120,2,5,2.6689
20120120,3,1,1.4766
20120120,3,2,2.3457
20120120,3,3,2.5504
20120120,3,4,2.9363
20120120,3,5,5.4460
20120127,1,1,2.0916
20120127,1,2,2.1235
20120127,1,3,2.6126
20120127,1,4,1.6902
20120127,1,5,2.9585
20120127,2,1,1.2437
20120127,2,2,1.3986
20120127,2,3,2.1521
20120127,2,4,2.7999
20120127,2,5,2.8541
20120127,3,1,-0.3300
20120127,3,2,1.0369
20120127,3,3,1.0902
20120127,3,4,1.1706
20120127,3,5,1.8928
20120203,1,1,4.4137
20120203,1,2,3.3621
20120203,1,3,4.3173
20120203,1,4,4.1411
20120203,1,5,5.3583
20120203,2,1,2.9803
20120203,2,2,3.6774
20120203,2,3,4.4656
20120203,2,4,4.0370
20120203,2,5,4.0824
20120203,3,1,1.3552
20120203,3,2,1.9396
20120203,3,3,3.1190
20120203,3,4,2.0424
20120203,3,5,3.2925
20120210,1,1,-1.9565
20120210,1,2,-1.6896
20120210,1,3,-2.4710
20120210,1,4,-1.5656
20120210,1,5,-1.3661
20120210,2,1,-2.0326
20120210,2,2,-1.9582
20120210,2,3,-1.6473
20120210,2,4,-1.1692
20120210,2,5,-1.2613
20120210,3,1,-0.3820
20120210,3,2,0.6999
20120210,3,3,0.1151
20120210,3,4,-0.7324
20120210,3,5,0.2236
20120217,1,1,1.6001
20120217,1,2,2.1552
20120217,1,3,2.6926
20120217,1,4,1.5167
20120217,1,5,1.4971
20120217,2,1,1.1503
20120217,2,2,1.5993
20120217,2,3,2.4603
20120217,2,4,2.1255
20120217,2,5,2.3612
20120217,3,1,1.0707
20120217,3,2,1.4752
20120217,3,3,2.3637
20120217,3,4,1.6124
20120217,3,5,2.4166
20120224,1,1,-1.4483
20120224,1,2,-1.0090
20120224,1,3,-0.2969
20120224,1,4,0.0620
20120224,1,5,-1.0240
20120224,2,1,-0.2310
20120224,2,2,-0.3160
20120224,2,3,0.6439
20120224,2,4,-0.0618
20120224,2,5,-0.2888
20120224,3,1,0.0942
20120224,3,2,1.0666
20120224,3,3,0.4197
20120224,3,4,0.4221
20120224,3,5,0.1337
20120302,1,1,-2.9736
20120302,1,2,-4.3714
20120302,1,3,-5.1616
20120302,1,4,-4.1225
20120302,1,5,-3.6219
20120302,2,1,-2.2930
20120302,2,2,-2.9419
20120302,2,3,-2.1968
20120302,2,4,-2.0330
20120302,2,5,-2.8612
20120302,3,1,0.0960
20120302,3,2,0.5862
20120302,3,3,0.2913
20120302,3,4,-1.3423
20120302,3,5,-0.2535
20120309,1,1,1.4589
20120309,1,2,1.2567
20120309,1,3,3.3877
20120309,1,4,1.3821
20120309,1,5,1.6371
20120309,2,1,1.7637
20120309,2,2,1.8157
20120309,2,3,2.2538
20120309,2,4,1.3502
20120309,2,5,1.0149
20120309,3,1,0.1212
20120309,3,2,0.7425
20120309,3,3,-0.3797
20120309,3,4,-0.0669
20120309,3,5,-0.5007
20120316,1,1,0.8523
20120316,1,2,2.7945
20120316,1,3,1.7707
20120316,1,4,1.4252
20120316,1,5,1.7722
20120316,2,1,0.6591
20120316,2,2,1.3981
20120316,2,3,1.9145
20120316,2,4,1.4492
20120316,2,5,2.2366
20120316,3,1,1.6245
20120316,3,2,2.6357
20120316,3,3,1.3798
20120316,3,4,1.5069
20120316,3,5,1.6738
20120323,1,1,1.0707
20120323,1,2,0.7674
20120323,1,3,0.7959
20120323,1,4,1.0591
20120323,1,5,1.0625
20120323,2,1,-0.2336
20120323,2,2,0.2566
20120323,2,3,-0.1282
20120323,2,4,-0.7476
20120323,2,5,-0.4538
20120323,3,1,-0.3660
20120323,3,2,-0.4185
20120323,3,3,-0.9898
20120323,3,4,-1.4712
20120323,3,5,-0.4200
20120330,1,1,0.4075
20120330,1,2,0.9095
20120330,1,3,0.1633
20120330,1,4,0.1307
20120330,1,5,-0.3944
20120330,2,1,0.9916
20120330,2,2,0.2782
20120330,2,3,0.3253
20120330,2,4,0.1773
20120330,2,5,-0.7588
20120330,3,1,1.1380
20120330,3,2,0.7099
20120330,3,3,0.4540
20120330,3,4,-0.6312
20120330,3,5,0.5629
20120405,1,1,1.0000
20120405,1,2,-2.0746
20120405,1,3,-0.9773
20120405,1,4,-1.8614
20120405,1,5,-2.9650
20120405,2,1,-1.7180
20120405,2,2,-1.2798
20120405,2,3,-1.6503
20120405,2,4,-1.5227
20120405,2,5,-2.4513
20120405,3,1,-0.7450
20120405,3,2,-1.1318
20120405,3,3,-0.4756
20120405,3,4,1.7093
20120405,3,5,-2.9337
20120413,1,1,-0.6368
20120413,1,2,-2.3303
20120413,1,3,-2.7034
20120413,1,4,-2.6040
20120413,1,5,-2.6836
20120413,2,1,-2.3886
20120413,2,2,-1.8791
20120413,2,3,-1.7267
20120413,2,4,-2.6090
20120413,2,5,-2.4019
20120413,3,1,-1.7411
20120413,3,2,-1.5342
20120413,3,3,-1.8937
20120413,3,4,-3.3236
20120413,3,5,-1.7983
20120420,1,1,0.9066
20120420,1,2,1.0659
20120420,1,3,0.5020
20120420,1,4,1.0464
20120420,1,5,0.4983
20120420,2,1,1.2807
20120420,2,2,0.7048
20120420,2,3,1.1691
20120420,2,4,0.1593
20120420,2,5,-0.2405
20120420,3,1,1.4462
20120420,3,2,0.6438
20120420,3,3,0.2286
20120420,3,4,-2.2442
20120420,3,5,-1.2892
20120427,1,1,0.9909
20120427,1,2,3.1012
20120427,1,3,2.4657
20120427,1,4,1.1840
20120427,1,5,3.0846
20120427,2,1,1.1267
20120427,2,2,2.8351
20120427,2,3,2.7811
20120427,2,4,2.7356
20120427,2,5,3.2972
20120427,3,1,1.3322
20120427,3,2,1.3434
20120427,3,3,1.7871
20120427,3,4,5.1864
20120427,3,5,1.2651
20120504,1,1,-0.3255
20120504,1,2,-3.8900
20120504,1,3,-4.5969
20120504,1,4,-5.7313
20120504,1,5,-5.1307
20120504,2,1,-3.6686
20120504,2,2,-4.0661
20120504,2,3,-3.9330
20120504,2,4,-3.5689
20120504,2,5,-5.1062
20120504,3,1,-1.4171
20120504,3,2,-2.3218
20120504,3,3,-2.7939
20120504,3,4,-4.1325
20120504,3,5,-4.2432
20120511,1,1,0.4186
20120511,1,2,0.1989
20120511,1,3,-0.0349
20120511,1,4,-0.4426
20120511,1,5,-0.7546
20120511,2,1,0.1365
20120511,2,2,-0.2457
20120511,2,3,-0.6510
20120511,2,4,-1.2153
20120511,2,5,-2.1208
20120511,3,1,-0.3330
20120511,3,2,-2.0167
20120511,3,3,-1.1323
20120511,3,4,-0.5472
20120511,3,5,-0.1791
20120518,1,1,-2.1864
20120518,1,2,-3.3472
20120518,1,3,-3.0345
20120518,1,4,-5.2889
20120518,1,5,-7.3123
20120518,2,1,-3.6359
20120518,2,2,-4.0827
20120518,2,3,-5.4827
20120518,2,4,-6.3437
20120518,2,5,-7.1617
20120518,3,1,-2.6946
20120518,3,2,-4.2034
20120518,3,3,-4.7950
20120518,3,4,-5.3282
20120518,3,5,-6.6377
20120525,1,1,-0.4442
20120525,1,2,-0.2815
20120525,1,3,0.9958
20120525,1,4,1.4380
20120525,1,5,2.8775
20120525,2,1,1.4860
20120525,2,2,1.9393
20120525,2,3,2.2531
20120525,2,4,3.3335
20120525,2,5,4.0319
20120525,3,1,1.0001
20120525,3,2,1.8691
20120525,3,3,1.5050
20120525,3,4,4.2921
20120525,3,5,3.4527
20120601,1,1,-2.3599
20120601,1,2,-1.9191
20120601,1,3,-2.5995
20120601,1,4,-2.6750
20120601,1,5,-3.3644
20120601,2,1,-2.2439
20120601,2,2,-3.0731
20120601,2,3,-3.8894
20120601,2,4,-4.5361
20120601,2,5,-4.9675
20120601,3,1,-2.0487
20120601,3,2,-3.4130
20120601,3,3,-3.8081
20120601,3,4,-3.3589
20120601,3,5,-4.8055
20120608,1,1,2.5726
20120608,1,2,3.9600
20120608,1,3,4.6990
20120608,1,4,5.0907
20120608,1,5,3.9802
20120608,2,1,3.5631
20120608,2,2,3.9632
20120608,2,3,3.7640
20120608,2,4,4.2009
20120608,2,5,4.2520
20120608,3,1,3.0390
20120608,3,2,4.0344
20120608,3,3,3.2473
20120608,3,4,4.2554
20120608,3,5,3.9276
20120615,1,1,-0.7298
20120615,1,2,0.2538
20120615,1,3,-0.0267
20120615,1,4,1.5663
20120615,1,5,0.6342
20120615,2,1,0.0731
20120615,2,2,-0.2496
20120615,2,3,-0.2066
20120615,2,4,-0.0346
20120615,2,5,0.4384
20120615,3,1,1.8384
20120615,3,2,0.4732
20120615,3,3,-0.0178
20120615,3,4,0.3547
20120615,3,5,0.1182
20120622,1,1,1.2465
20120622,1,2,0.9145
20120622,1,3,0.5684
20120622,1,4,1.3169
20120622,1,5,1.3819
20120622,2,1,-0.0616
20120622,2,2,0.3271
20120622,2,3,0.2521
20120622,2,4,0.9474
20120622,2,5,0.8435
20120622,3,1,-0.7993
20120622,3,2,-0.1858
20120622,3,3,-1.1150
20120622,3,4,-0.5229
20120622,3,5,-0.3297
20120629,1,1,1.9315
20120629,1,2,3.6409
20120629,1,3,2.2644
20120629,1,4,2.9106
20120629,1,5,2.6936
20120629,2,1,2.5711
20120629,2,2,2.8017
20120629,2,3,3.0525
20120629,2,4,3.8709
20120629,2,5,2.7547
20120629,3,1,2.2958
20120629,3,2,1.7760
20120629,3,3,2.5244
20120629,3,4,2.6675
20120629,3,5,2.1687
20120706,1,1,1.1542
20120706,1,2,1.1100
20120706,1,3,1.4985
20120706,1,4,1.7224
20120706,1,5,2.3938
20120706,2,1,0.6058
20120706,2,2,0.9573
20120706,2,3,0.6845
20120706,2,4,0.4782
20120706,2,5,0.3696
20120706,3,1,-0.1569
20120706,3,2,-0.3600
20120706,3,3,-0.7719
20120706,3,4,-0.0913
20120706,3,5,0.9018
20120713,1,1,0.4329
20120713,1,2,-0.8439
20120713,1,3,-0.2979
20120713,1,4,0.0681
20120713,1,5,-1.7884
20120713,2,1,0.0499
20120713,2,2,-1.3300
20120713,2,3,-0.8061
20120713,2,4,-2.1959
20120713,2,5,-2.9664
20120713,3,1,0.1125
20120713,3,2,0.1297
20120713,3,3,-0.6921
20120713,3,4,-1.6210
20120713,3,5,-1.7703
20120720,1,1,-1.3326
20120720,1,2,-1.8464
20120720,1,3,-2.5522
20120720,1,4,-2.4136
20120720,1,5,-1.9910
20120720,2,1,-0.8269
20120720,2,2,-0.6403
20120720,2,3,-0.4780
20120720,2,4,-0.7695
20120720,2,5,0.0167
20120720,3,1,0.7833
20120720,3,2,0.4518
20120720,3,3,2.2336
20120720,3,4,1.3050
20120720,3,5,-1.2215
20120727,1,1,-0.8822
20120727,1,2,0.1727
20120727,1,3,0.6540
20120727,1,4,0.1693
20120727,1,5,-0.0662
20120727,2,1,-0.2563
20120727,2,2,0.1434
20120727,2,3,0.2155
20120727,2,4,1.0547
20120727,2,5,0.6174
20120727,3,1,1.2410
20120727,3,2,1.6289
20120727,3,3,1.6833
20120727,3,4,2.2757
20120727,3,5,0.7076
20120803,1,1,-1.6433
20120803,1,2,-0.8139
20120803,1,3,-1.4670
20120803,1,4,-1.2623
20120803,1,5,-2.3369
20120803,2,1,-0.3173
20120803,2,2,0.0051
20120803,2,3,-1.7782
20120803,2,4,-0.9070
20120803,2,5,-1.2103
20120803,3,1,0.7969
20120803,3,2,-0.2392
20120803,3,3,-0.7227
20120803,3,4,0.5441
20120803,3,5,-1.0850
20120810,1,1,1.5110
20120810,1,2,0.6261
20120810,1,3,1.1842
20120810,1,4,1.2272
20120810,1,5,1.8544
20120810,2,1,1.4538
20120810,2,2,1.2607
20120810,2,3,2.7610
20120810,2,4,3.7105
20120810,2,5,4.3644
20120810,3,1,0.3511
20120810,3,2,1.7402
20120810,3,3,2.1536
20120810,3,4,1.4728
20120810,3,5,4.2696
20120817,1,1,1.1588
20120817,1,2,2.7466
20120817,1,3,2.5233
20120817,1,4,2.6501
20120817,1,5,2.4417
20120817,2,1,0.5988
20120817,2,2,2.2706
20120817,2,3,1.7937
20120817,2,4,2.4597
20120817,2,5,2.0240
20120817,3,1,0.2661
20120817,3,2,1.0041
20120817,3,3,2.3824
20120817,3,4,2.1944
20120817,3,5,1.0753
20120824,1,1,-0.5606
20120824,1,2,-1.4968
20120824,1,3,-1.5279
20120824,1,4,-1.0567
20120824,1,5,-1.3677
20120824,2,1,-0.9574
20120824,2,2,-1.4457
20120824,2,3,-1.6667
20120824,2,4,-1.8374
20120824,2,5,-1.3491
20120824,3,1,-0.8244
20120824,3,2,-0.4647
20120824,3,3,-0.0774
20120824,3,4,-0.3198
20120824,3,5,-0.7924
20120831,1,1,0.1936
20120831,1,2,-0.0942
20120831,1,3,0.3182
20120831,1,4,0.4304
20120831,1,5,0.3616
20120831,2,1,0.2322
20120831,2,2,0.6612
20120831,2,3,0.1246
20120831,2,4,0.4319
20120831,2,5,-0.0902
20120831,3,1,-0.4331
20120831,3,2,-0.3435
20120831,3,3,-0.0723
20120831,3,4,0.1058
20120831,3,5,-0.4648
20120907,1,1,1.7866
20120907,1,2,3.2870
20120907,1,3,2.3538
20120907,1,4,3.1668
20120907,1,5,3.5074
20120907,2,1,2.6018
20120907,2,2,3.5486
20120907,2,3,4.8550
20120907,2,4,3.9011
20120907,2,5,4.4610
20120907,3,1,1.8181
20120907,3,2,2.2057
20120907,3,3,3.3710
20120907,3,4,3.6067
20120907,3,5,4.3584
20120914,1,1,0.6388
20120914,1,2,3.3085
20120914,1,3,3.2095
20120914,1,4,3.0572
20120914,1,5,3.6779
20120914,2,1,1.5340
20120914,2,2,2.1511
20120914,2,3,3.1726
20120914,2,4,3.5401
