date,rank_PTA,ret_vw
20090930,3,-1.0836
20090930,4,-0.7534
20090930,5,-0.2166
20090930,6,-0.0540
20090930,7,-0.3633
20090930,8,0.5387
20090930,9,-0.5550
20090930,10,-0.8043
20091007,1,-0.7087
20091007,2,0.5690
20091007,3,-0.2282
20091007,4,-0.1905
20091007,5,-0.4967
20091007,6,0.3134
20091007,7,0.5413
20091007,8,-0.4557
20091007,9,-0.4356
20091007,10,-0.6559
20091014,1,4.2656
20091014,2,2.5209
20091014,3,4.9435
20091014,4,3.1236
20091014,5,2.9462
20091014,6,2.6276
20091014,7,3.4355
20091014,8,3.6857
20091014,9,3.9589
20091014,10,3.5477
20091021,1,-2.0749
20091021,2,-1.2393
20091021,3,-2.1673
20091021,4,-1.9962
20091021,5,0.4909
20091021,6,-0.2001
20091021,7,0.3588
20091021,8,-0.0717
20091021,9,0.5549
20091021,10,-1.5760
20091028,1,-5.7467
20091028,2,-5.0615
20091028,3,-7.3523
20091028,4,-4.9707
20091028,5,-1.7989
20091028,6,-3.0454
20091028,7,-3.2801
20091028,8,-5.0278
20091028,9,-7.4074
20091028,10,-5.8124
20091104,1,0.5745
20091104,2,1.1413
20091104,3,0.8589
20091104,4,0.0242
20091104,5,0.2133
20091104,6,0.8583
20091104,7,0.0569
20091104,8,1.5359
20091104,9,0.5617
20091104,10,1.4301
20091111,1,6.2685
20091111,2,5.9874
20091111,3,6.0041
20091111,4,5.8184
20091111,5,4.0692
20091111,6,4.9407
20091111,7,4.8670
20091111,8,3.0635
20091111,9,5.6270
20091111,10,3.4747
20091118,1,1.4566
20091118,2,1.2078
20091118,3,1.6555
20091118,4,0.1922
20091118,5,1.8981
20091118,6,1.3344
20091118,7,1.0635
20091118,8,0.6424
20091118,9,0.5748
20091118,10,0.1088
20091125,1,-0.5891
20091125,2,-0.1752
20091125,3,-0.5057
20091125,4,0.0409
20091125,5,0.4926
20091125,6,0.9036
20091125,7,-0.0255
20091125,8,0.2104
20091125,9,-0.9595
20091125,10,-0.3437
20091202,1,0.2517
20091202,2,0.2934
20091202,3,-0.0187
20091202,4,0.0429
20091202,5,0.2874
20091202,6,0.3530
20091202,7,-0.3257
20091202,8,-0.5435
20091202,9,-0.3176
20091202,10,-0.6598
20091209,1,-0.7411
20091209,2,0.0262
20091209,3,-2.0145
20091209,4,-0.3595
20091209,5,-1.2472
20091209,6,-0.2226
20091209,7,-1.2964
20091209,8,-1.0769
20091209,9,-0.5646
20091209,10,-1.4836
20091216,1,2.5004
20091216,2,1.4408
20091216,3,2.5439
20091216,4,1.7755
20091216,5,0.0736
20091216,6,1.6170
20091216,7,1.8361
20091216,8,2.6142
20091216,9,3.8106
20091216,10,3.5356
20091223,1,2.4622
20091223,2,1.1498
20091223,3,3.9161
20091223,4,0.7679
20091223,5,0.6625
20091223,6,0.7829
20091223,7,2.4864
20091223,8,2.2952
20091223,9,1.6295
20091223,10,1.1044
20091230,1,0.7412
20091230,2,0.0968
20091230,3,0.6037
20091230,4,0.4309
20091230,5,0.5621
20091230,6,0.7647
20091230,7,1.0581
20091230,8,0.3561
20091230,9,0.4405
20091230,10,-0.1027
20100106,1,1.3517
20100106,2,1.3929
20100106,3,1.8912
20100106,4,0.6500
20100106,5,0.3564
20100106,6,-0.3838
20100106,7,0.2940
20100106,8,1.4587
20100106,9,2.6949
20100106,10,1.8978
20100113,1,0.5737
20100113,2,0.1150
20100113,3,-0.1889
20100113,4,1.9403
20100113,5,0.5176
20100113,6,0.9307
20100113,7,-0.2176
20100113,8,0.7644
20100113,9,-0.3136
20100113,10,0.4441
20100120,1,-0.5859
20100120,2,-1.0685
20100120,3,-1.0649
20100120,4,-0.8180
20100120,5,-0.7421
20100120,6,-0.6465
20100120,7,-0.5958
20100120,8,-0.8356
20100120,9,-1.6502
20100120,10,0.2403
20100127,1,-3.9007
20100127,2,-4.0291
20100127,3,-4.4227
20100127,4,-2.9046
20100127,5,-2.8548
20100127,6,-3.3742
20100127,7,-3.2897
20100127,8,-3.2998
20100127,9,-4.4012
20100127,10,-2.0582
20100203,1,-0.3362
20100203,2,0.3171
20100203,3,-0.2641
20100203,4,0.1393
20100203,5,0.1430
20100203,6,0.0009
20100203,7,-0.8160
20100203,8,-1.4029
20100203,9,0.6766
20100203,10,1.7793
20100210,1,-2.3261
20100210,2,-2.3902
20100210,3,-2.3720
20100210,4,-3.0396
20100210,5,-1.8888
20100210,6,-2.4690
20100210,7,-2.4926
20100210,8,-3.0717
20100210,9,-3.4414
20100210,10,-2.3120
20100217,1,3.9338
20100217,2,4.0121
20100217,3,4.5732
20100217,4,3.2241
20100217,5,2.6039
20100217,6,2.9308
20100217,7,3.4759
20100217,8,4.5504
20100217,9,4.7530
20100217,10,4.0289
20100224,1,0.3896
20100224,2,0.0952
20100224,3,-1.0347
20100224,4,0.9812
20100224,5,0.4572
20100224,6,-0.2233
20100224,7,0.2421
20100224,8,0.6030
20100224,9,-0.0943
20100224,10,1.1083
20100303,1,2.6436
20100303,2,2.8102
20100303,3,3.3409
20100303,4,1.9354
20100303,5,0.3297
20100303,6,1.1004
20100303,7,1.7505
20100303,8,2.3508
20100303,9,3.2816
20100303,10,3.4601
20100310,1,2.9555
20100310,2,3.2380
20100310,3,2.7207
20100310,4,2.8922
20100310,5,1.8912
20100310,6,1.6966
20100310,7,2.3346
20100310,8,1.7834
20100310,9,2.5370
20100310,10,0.8910
20100317,1,1.9564
20100317,2,1.6810
20100317,3,0.9596
20100317,4,2.7991
20100317,5,1.4731
20100317,6,1.6891
20100317,7,1.3250
20100317,8,1.1955
20100317,9,1.6449
20100317,10,0.9151
20100324,1,-0.1907
20100324,2,0.5045
20100324,3,-0.3026
20100324,4,0.5728
20100324,5,0.1161
20100324,6,0.0721
20100324,7,-0.0644
20100324,8,0.4173
20100324,9,-0.4127
20100324,10,-1.5125
20100331,1,-0.4957
20100331,2,-0.2530
20100331,3,-0.5181
20100331,4,-0.2333
20100331,5,-0.2917
20100331,6,0.0944
20100331,7,0.9355
20100331,8,1.4630
20100331,9,0.5674
20100331,10,-0.2740
20100407,1,2.3155
20100407,2,2.2360
20100407,3,2.9548
20100407,4,1.2712
20100407,5,0.8263
20100407,6,-0.0242
20100407,7,1.4773
20100407,8,1.4917
20100407,9,1.5413
20100407,10,1.2612
20100414,1,2.7974
20100414,2,3.5994
20100414,3,2.2347
20100414,4,2.7888
20100414,5,2.2851
20100414,6,1.3315
20100414,7,2.2387
20100414,8,1.7514
20100414,9,2.8530
20100414,10,2.0971
20100421,1,-0.0059
20100421,2,-0.3927
20100421,3,0.1658
20100421,4,-0.2209
20100421,5,0.2341
20100421,6,-0.8521
20100421,7,0.8061
20100421,8,-0.0823
20100421,9,-0.0500
20100421,10,-1.1586
20100428,1,-0.2143
20100428,2,-0.2144
20100428,3,-0.8116
20100428,4,-0.5781
20100428,5,-0.7044
20100428,6,-1.5740
20100428,7,-0.4972
20100428,8,-1.0110
20100428,9,-0.4147
20100428,10,-0.9199
20100505,1,-3.5840
20100505,2,-2.4551
20100505,3,-3.2298
20100505,4,-2.1427
20100505,5,-1.8929
20100505,6,-1.4544
20100505,7,-2.5003
20100505,8,-3.3895
20100505,9,-3.5611
20100505,10,-2.1372
20100512,1,1.3094
20100512,2,1.5075
20100512,3,1.9086
20100512,4,1.2464
20100512,5,0.3735
20100512,6,-0.6009
20100512,7,1.0972
20100512,8,1.7367
20100512,9,0.3939
20100512,10,1.3225
20100519,1,-5.5939
20100519,2,-4.7461
20100519,3,-5.8666
20100519,4,-4.8363
20100519,5,-4.2359
20100519,6,-3.3973
20100519,7,-4.3681
20100519,8,-5.5486
20100519,9,-5.5565
20100519,10,-4.6706
20100526,1,-3.5024
20100526,2,-2.9385
20100526,3,-4.3313
20100526,4,-4.4425
20100526,5,-5.0000
20100526,6,-3.9966
20100526,7,-4.2721
20100526,8,-3.8371
20100526,9,-3.1079
20100526,10,-4.7295
20100602,1,3.1578
20100602,2,2.9879
20100602,3,3.7617
20100602,4,2.5073
20100602,5,2.8389
20100602,6,2.4911
20100602,7,4.0971
20100602,8,3.0665
20100602,9,1.6443
20100602,10,3.3910
20100609,1,-4.8996
20100609,2,-4.0783
20100609,3,-5.1789
20100609,4,-4.2166
20100609,5,-3.3432
20100609,6,-3.0604
20100609,7,-4.7367
20100609,8,-4.6684
20100609,9,-4.4975
20100609,10,-3.0501
20100616,1,6.7657
20100616,2,6.6323
20100616,3,8.1740
20100616,4,5.4910
20100616,5,4.9067
20100616,6,4.8458
20100616,7,7.1096
20100616,8,6.4071
20100616,9,7.6732
20100616,10,7.3580
20100623,1,-2.1513
20100623,2,-2.8635
20100623,3,-3.5321
20100623,4,-2.6336
20100623,5,-1.9033
20100623,6,-2.0955
20100623,7,-1.8411
20100623,8,-2.3840
20100623,9,-2.9773
20100623,10,-1.6815
20100630,1,-6.0491
20100630,2,-6.6991
20100630,3,-6.9598
20100630,4,-5.3370
20100630,5,-5.3475
20100630,6,-4.8852
20100630,7,-5.7016
20100630,8,-6.7406
20100630,9,-6.3609
20100630,10,-3.2816
20100707,1,2.6432
20100707,2,1.9162
20100707,3,2.6376
20100707,4,2.5717
20100707,5,2.5146
20100707,6,2.4499
20100707,7,2.9745
20100707,8,2.2466
20100707,9,2.6378
20100707,10,2.7237
20100714,1,4.4708
20100714,2,4.1840
20100714,3,3.9237
20100714,4,4.0468
20100714,5,3.0617
20100714,6,3.0482
20100714,7,3.1932
20100714,8,2.9952
20100714,9,3.9976
20100714,10,2.0180
20100721,1,-2.0895
20100721,2,-2.3684
20100721,3,-3.1556
20100721,4,-2.3032
20100721,5,-1.6213
20100721,6,-1.3212
20100721,7,-2.1593
20100721,8,-2.3364
20100721,9,-2.2210
20100721,10,-1.4410
20100728,1,5.3800
20100728,2,5.0382
20100728,3,3.2876
20100728,4,3.6542
20100728,5,2.8059
20100728,6,2.7284
20100728,7,3.2693
20100728,8,3.2036
20100728,9,4.2338
20100728,10,4.0361
20100804,1,2.2840
20100804,2,3.1702
20100804,3,2.4060
20100804,4,1.7776
20100804,5,1.0418
20100804,6,1.6494
20100804,7,2.8684
20100804,8,2.2181
20100804,9,2.1119
20100804,10,1.3210
20100811,1,-5.1921
20100811,2,-4.2068
20100811,3,-5.0038
20100811,4,-3.8690
20100811,5,-2.7439
20100811,6,-2.9533
20100811,7,-2.8545
20100811,8,-2.9175
20100811,9,-4.2743
20100811,10,-3.6944
20100818,1,1.5295
20100818,2,0.1501
20100818,3,0.8871
20100818,4,0.8730
20100818,5,1.2402
20100818,6,0.4040
20100818,7,0.5614
20100818,8,0.1707
20100818,9,1.3511
20100818,10,1.4763
20100825,1,-4.6405
20100825,2,-5.3381
20100825,3,-4.6493
20100825,4,-3.5003
20100825,5,-2.7931
20100825,6,-2.4304
20100825,7,-3.3496
20100825,8,-2.9414
20100825,9,-3.7412
20100825,10,-3.4770
20100901,1,3.1883
20100901,2,3.6492
20100901,3,2.8282
20100901,4,2.8724
20100901,5,1.7999
20100901,6,1.9021
20100901,7,2.0472
20100901,8,2.6379
20100901,9,3.4779
20100901,10,3.0174
20100908,1,2.5601
20100908,2,3.0091
20100908,3,3.2959
20100908,4,1.6792
20100908,5,1.1331
20100908,6,2.0596
20100908,7,1.2002
20100908,8,1.0919
20100908,9,2.7019
20100908,10,2.7536
20100915,1,2.1670
20100915,2,3.0808
20100915,3,3.1646
20100915,4,2.4057
20100915,5,2.3165
20100915,6,2.8516
20100915,7,2.6198
20100915,8,1.5372
20100915,9,2.4284
20100915,10,2.4696
20100922,1,1.1348
20100922,2,1.0378
20100922,3,0.4778
20100922,4,1.0158
20100922,5,1.3926
20100922,6,1.3795
20100922,7,0.3377
20100922,8,1.0820
20100922,9,0.6120
20100922,10,3.0007
20100929,1,3.4503
20100929,2,1.4306
20100929,3,3.3942
20100929,4,2.6740
20100929,5,1.3915
20100929,6,0.9750
20100929,7,1.1775
20100929,8,0.9921
20100929,9,2.8042
20100929,10,1.4404
20101006,1,0.9487
20101006,2,1.4282
20101006,3,1.0474
20101006,4,0.4886
20101006,5,0.8552
20101006,6,1.2084
20101006,7,1.3385
20101006,8,1.7204
20101006,9,0.5715
20101006,10,1.0998
20101013,1,3.2129
20101013,2,2.9579
20101013,3,2.3104
20101013,4,2.8005
20101013,5,1.2591
20101013,6,0.8010
20101013,7,2.1377
20101013,8,1.7458
20101013,9,2.1447
20101013,10,2.2488
20101020,1,-0.0917
20101020,2,-2.5259
20101020,3,-1.5184
20101020,4,-0.3666
20101020,5,0.2276
20101020,6,0.0034
20101020,7,-0.0960
20101020,8,1.3103
20101020,9,-0.1148
20101020,10,1.2323
20101027,1,0.9961
20101027,2,0.2057
20101027,3,1.3734
20101027,4,0.6561
20101027,5,0.3554
20101027,6,0.4583
20101027,7,0.0689
20101027,8,0.8548
20101027,9,1.2167
20101027,10,0.7419
20101103,1,2.1766
20101103,2,1.7073
20101103,3,2.6720
20101103,4,1.0128
20101103,5,1.3533
20101103,6,0.7417
20101103,7,1.2397
20101103,8,1.8807
20101103,9,1.6338
20101103,10,1.7409
20101110,1,1.9119
20101110,2,2.3882
20101110,3,3.3705
20101110,4,1.4172
20101110,5,1.3095
20101110,6,0.7493
20101110,7,1.1604
20101110,8,2.0056
20101110,9,2.5634
20101110,10,1.7293
20101117,1,-3.8096
20101117,2,-3.3370
20101117,3,-3.7657
20101117,4,-2.6191
20101117,5,-2.1639
20101117,6,-2.1198
20101117,7,-4.2183
20101117,8,-2.5696
20101117,9,-3.1225
20101117,10,-3.9248
20101124,1,4.9517
20101124,2,2.2704
20101124,3,3.2708
20101124,4,3.1375
20101124,5,1.9605
20101124,6,2.0611
20101124,7,1.6245
20101124,8,1.9034
20101124,9,3.7537
20101124,10,3.2986
20101201,1,1.5715
20101201,2,1.2462
20101201,3,0.9343
20101201,4,0.3026
20101201,5,0.3459
20101201,6,0.7167
20101201,7,0.7217
20101201,8,0.2313
20101201,9,1.0187
20101201,10,0.3977
20101208,1,1.5954
20101208,2,2.7706
20101208,3,2.7947
20101208,4,2.4601
20101208,5,1.0177
20101208,6,1.3395
20101208,7,1.5132
20101208,8,1.2081
20101208,9,1.7812
20101208,10,1.6084
20101215,1,-0.4733
20101215,2,0.8238
20101215,3,0.1972
20101215,4,0.4015
20101215,5,0.3224
20101215,6,1.1146
20101215,7,1.0109
20101215,8,0.7400
20101215,9,0.2701
20101215,10,0.4923
20101222,1,2.3319
20101222,2,3.3009
20101222,3,2.4867
20101222,4,2.0386
20101222,5,1.0473
20101222,6,1.8025
20101222,7,1.6942
20101222,8,1.5900
20101222,9,2.4567
20101222,10,2.1089
20101229,1,-0.1782
20101229,2,0.3306
20101229,3,0.0599
20101229,4,-0.1331
20101229,5,0.2192
20101229,6,-0.1627
20101229,7,0.5267
20101229,8,-0.0552
20101229,9,0.0314
20101229,10,0.1052
20110105,1,1.9547
20110105,2,1.2013
20110105,3,1.9114
20110105,4,0.3913
20110105,5,0.5886
20110105,6,0.1721
20110105,7,0.5159
20110105,8,1.1602
20110105,9,0.9365
20110105,10,2.4475
20110112,1,1.6076
20110112,2,0.9128
20110112,3,1.2849
20110112,4,0.5173
20110112,5,0.0292
20110112,6,0.5160
20110112,7,1.4803
20110112,8,1.0910
20110112,9,1.4345
20110112,10,1.0099
20110119,1,-0.6069
20110119,2,-0.9450
20110119,3,-1.2097
20110119,4,-0.1231
20110119,5,0.1632
20110119,6,0.1765
20110119,7,-0.5314
20110119,8,0.5095
20110119,9,-0.3034
20110119,10,-1.5764
20110126,1,0.2760
20110126,2,3.9167
20110126,3,0.8728
20110126,4,0.8197
20110126,5,0.7696
20110126,6,1.2989
20110126,7,1.4717
20110126,8,0.6205
20110126,9,1.6012
20110126,10,1.1031
20110202,1,0.9854
20110202,2,2.0383
20110202,3,2.1513
20110202,4,1.1631
20110202,5,-0.4096
20110202,6,-0.8935
20110202,7,1.0447
20110202,8,1.5683
20110202,9,0.8692
20110202,10,0.2889
20110209,1,1.2994
20110209,2,2.3562
20110209,3,1.3818
20110209,4,2.0073
20110209,5,1.6533
20110209,6,1.2989
20110209,7,0.4696
20110209,8,1.0670
20110209,9,1.5173
20110209,10,2.4185
20110216,1,2.3496
20110216,2,1.6822
20110216,3,2.3242
20110216,4,2.5423
20110216,5,1.3616
20110216,6,0.2986
20110216,7,-0.2104
20110216,8,2.1014
20110216,9,2.1481
20110216,10,1.8202
20110223,1,-4.7365
20110223,2,-3.7492
20110223,3,-2.9337
20110223,4,-1.8212
20110223,5,-2.0151
20110223,6,-2.1344
20110223,7,-1.3963
20110223,8,-0.5431
20110223,9,-2.9723
20110223,10,-3.9933
20110302,1,0.5686
20110302,2,1.0817
20110302,3,1.2870
20110302,4,1.0480
20110302,5,0.4474
20110302,6,0.1014
20110302,7,0.7456
20110302,8,-0.2911
20110302,9,1.3745
20110302,10,1.9758
20110309,1,1.0338
20110309,2,1.0535
20110309,3,0.5860
20110309,4,0.8211
20110309,5,0.2771
20110309,6,1.3420
20110309,7,0.6508
20110309,8,0.3998
20110309,9,0.9679
20110309,10,0.8713
20110316,1,-5.0272
20110316,2,-5.0732
20110316,3,-4.3903
20110316,4,-3.3916
20110316,5,-4.5973
20110316,6,-4.2543
20110316,7,-4.3949
20110316,8,-5.0377
20110316,9,-3.7014
20110316,10,-5.0027
20110323,1,4.3016
20110323,2,3.6045
20110323,3,3.7219
20110323,4,3.1626
20110323,5,3.0962
20110323,6,2.4092
20110323,7,3.9664
20110323,8,3.3683
20110323,9,3.5118
20110323,10,3.5438
20110330,1,4.0024
20110330,2,3.2071
20110330,3,3.2808
20110330,4,2.9765
20110330,5,2.7857
20110330,6,2.8340
20110330,7,1.7576
20110330,8,2.2625
20110330,9,3.4471
20110330,10,2.9779
20110406,1,0.4551
20110406,2,0.9247
20110406,3,0.8354
20110406,4,0.7617
20110406,5,0.8260
20110406,6,1.1773
20110406,7,0.3494
20110406,8,0.3769
20110406,9,0.4322
20110406,10,-0.6334
20110413,1,-2.2325
20110413,2,-2.3608
20110413,3,-2.9698
20110413,4,-1.6961
20110413,5,-1.0378
20110413,6,-0.6339
20110413,7,-2.1198
20110413,8,-1.7310
20110413,9,-1.8396
20110413,10,-1.4841
20110420,1,2.0852
20110420,2,1.7238
20110420,3,2.6396
20110420,4,1.7006
20110420,5,2.6896
20110420,6,1.5675
20110420,7,1.2555
20110420,8,1.0650
20110420,9,2.0578
20110420,10,1.7105
20110427,1,2.1416
20110427,2,1.8300
20110427,3,1.6535
20110427,4,1.7751
20110427,5,1.8549
20110427,6,2.1624
20110427,7,1.9590
20110427,8,2.1699
20110427,9,1.7709
20110427,10,2.1205
20110504,1,-2.2455
20110504,2,-1.9374
20110504,3,-1.6912
20110504,4,-1.3795
20110504,5,-0.1923
20110504,6,-0.2668
20110504,7,-1.5266
20110504,8,-1.0292
20110504,9,-2.1969
20110504,10,-0.9490
20110511,1,1.1696
20110511,2,0.1677
20110511,3,0.6987
20110511,4,1.0575
20110511,5,0.2639
20110511,6,0.5129
20110511,7,-0.4285
20110511,8,-1.1047
20110511,9,0.0171
20110511,10,0.0329
20110518,1,-1.6453
20110518,2,-1.0276
20110518,3,-0.2605
20110518,4,0.0405
20110518,5,0.2812
20110518,6,-0.0292
20110518,7,-0.0944
20110518,8,0.1648
20110518,9,-0.3972
20110518,10,-0.8352
20110525,1,-1.5326
20110525,2,-1.8056
20110525,3,-0.0018
20110525,4,-1.3821
20110525,5,-1.0009
20110525,6,-1.5688
20110525,7,-1.2537
20110525,8,-1.1935
20110525,9,-1.2150
20110525,10,-1.0255
20110601,1,-0.1741
20110601,2,-0.1107
20110601,3,-0.2735
20110601,4,0.2254
20110601,5,-0.4051
20110601,6,-0.4117
20110601,7,-0.2791
20110601,8,-0.0557
20110601,9,-0.0086
20110601,10,0.3896
20110608,1,-3.9347
20110608,2,-3.9620
20110608,3,-4.9320
20110608,4,-3.7530
20110608,5,-2.0920
20110608,6,-2.4114
20110608,7,-2.4294
20110608,8,-1.9075
20110608,9,-3.3110
20110608,10,-3.3491
20110615,1,-1.0917
20110615,2,-1.1417
20110615,3,-1.7103
20110615,4,-0.6779
20110615,5,-0.7744
20110615,6,-1.1324
20110615,7,-1.1383
20110615,8,-1.6896
20110615,9,-1.1853
20110615,10,-1.7829
20110622,1,2.2712
20110622,2,2.0209
20110622,3,2.1109
20110622,4,1.9393
20110622,5,1.5115
20110622,6,2.1144
20110622,7,2.4010
20110622,8,1.2380
20110622,9,2.0028
20110622,10,1.2330
20110629,1,2.6028
20110629,2,1.7365
20110629,3,2.3768
20110629,4,1.5876
20110629,5,0.8884
20110629,6,1.6442
20110629,7,1.7992
20110629,8,1.5154
20110629,9,2.5906
20110629,10,2.1346
20110706,1,3.4163
20110706,2,2.8741
20110706,3,2.7856
20110706,4,2.5823
20110706,5,2.8152
20110706,6,2.6184
20110706,7,3.1262
20110706,8,2.7539
20110706,9,3.3935
20110706,10,2.2972
20110713,1,-1.0947
20110713,2,-1.0862
20110713,3,-1.7682
20110713,4,-2.1524
20110713,5,-0.9917
20110713,6,-0.7596
20110713,7,-0.9960
20110713,8,-2.1413
20110713,9,-1.9020
20110713,10,-1.7337
20110720,1,-0.7239
20110720,2,-0.0951
20110720,3,0.3775
20110720,4,-0.1622
20110720,5,0.2241
20110720,6,1.0616
20110720,7,1.5104
20110720,8,1.1583
20110720,9,0.3266
20110720,10,1.4294
20110727,1,-2.7588
20110727,2,-1.8657
20110727,3,-2.1338
20110727,4,-2.2788
20110727,5,-1.6828
20110727,6,-2.0396
20110727,7,-0.9138
20110727,8,-2.5092
20110727,9,-2.7801
20110727,10,-2.3291
20110803,1,-3.9229
20110803,2,-4.7241
20110803,3,-3.3260
20110803,4,-3.9447
20110803,5,-3.0689
20110803,6,-3.6789
20110803,7,-2.3678
20110803,8,-4.1933
20110803,9,-4.1409
20110803,10,-3.2081
20110810,1,-11.2914
20110810,2,-13.3015
20110810,3,-10.6341
20110810,4,-11.1111
20110810,5,-8.3270
20110810,6,-10.7977
20110810,7,-9.7547
20110810,8,-12.5979
20110810,9,-12.6187
20110810,10,-14.2057
20110817,1,6.7388
20110817,2,6.7797
20110817,3,6.4073
20110817,4,7.4123
20110817,5,5.8117
20110817,6,6.6119
20110817,7,5.8991
20110817,8,5.8392
20110817,9,7.0103
20110817,10,7.0276
20110824,1,-1.1150
20110824,2,-2.0247
20110824,3,-1.4029
20110824,4,-0.3289
20110824,5,-0.7431
20110824,6,-1.0851
20110824,7,-1.1152
20110824,8,-3.0203
20110824,9,-1.8769
20110824,10,-3.3456
20110831,1,4.0450
20110831,2,5.3859
20110831,3,3.4638
20110831,4,3.5870
20110831,5,3.1067
20110831,6,2.6393
20110831,7,3.2767
20110831,8,5.1218
20110831,9,5.4931
20110831,10,6.0477
20110907,1,-1.5419
20110907,2,-1.6956
20110907,3,-1.5848
20110907,4,-1.8733
20110907,5,-1.6129
20110907,6,-0.9731
20110907,7,-0.7993
20110907,8,-2.1603
20110907,9,-1.7908
20110907,10,-1.7194
20110914,1,-0.5840
20110914,2,0.0032
20110914,3,-0.6205
20110914,4,-0.2787
20110914,5,-0.3185
20110914,6,-0.7678
20110914,7,0.4295
20110914,8,-0.5526
20110914,9,-1.1397
20110914,10,-0.9651
20110921,1,-2.5212
20110921,2,-2.7879
20110921,3,-2.7684
20110921,4,-1.9004
20110921,5,-1.0677
20110921,6,-2.2418
20110921,7,1.1611
20110921,8,-3.7624
20110921,9,-3.0568
20110921,10,-3.6477
20110928,1,-0.2631
20110928,2,-1.8563
20110928,3,-1.4779
20110928,4,-0.5081
20110928,5,-0.6478
20110928,6,-1.1716
20110928,7,-2.1247
20110928,8,-2.8332
20110928,9,-2.8760
20110928,10,-3.8026
20111005,1,-1.5154
20111005,2,-0.7514
20111005,3,-0.4301
20111005,4,-0.6746
20111005,5,0.4854
20111005,6,-0.1614
20111005,7,-1.2565
20111005,8,-0.4984
20111005,9,-0.2172
20111005,10,-1.6197
20111012,1,5.7590
20111012,2,6.4504
20111012,3,4.6739
20111012,4,6.1229
20111012,5,4.4989
20111012,6,5.1527
20111012,7,5.3123
20111012,8,6.2141
20111012,9,6.4505
20111012,10,6.3774
20111019,1,0.5627
20111019,2,0.1180
20111019,3,0.7583
20111019,4,-0.0539
20111019,5,-0.3703
20111019,6,1.2334
20111019,7,0.0223
20111019,8,1.0832
20111019,9,0.2021
20111019,10,0.3756
20111026,1,2.7536
20111026,2,3.9726
20111026,3,2.0986
20111026,4,2.2344
20111026,5,1.7625
20111026,6,3.2106
20111026,7,0.9272
20111026,8,3.1194
20111026,9,4.4170
20111026,10,3.8009
20111102,1,0.4083
20111102,2,-0.9696
20111102,3,-0.1470
20111102,4,-0.0502
20111102,5,-0.6910
20111102,6,-0.9857
20111102,7,0.8243
20111102,8,0.5217
20111102,9,-0.4251
20111102,10,0.7665
20111109,1,-1.2003
20111109,2,-2.0681
20111109,3,0.2474
20111109,4,-0.6777
20111109,5,0.0317
20111109,6,0.0491
20111109,7,-0.9327
20111109,8,-0.7162
20111109,9,-0.8285
20111109,10,-1.4517
20111116,1,0.2722
20111116,2,0.8366
20111116,3,1.3351
20111116,4,1.0266
20111116,5,1.1015
20111116,6,0.8321
20111116,7,0.4295
20111116,8,1.7759
20111116,9,2.4230
20111116,10,0.7727
20111123,1,-6.2763
20111123,2,-5.8732
20111123,3,-5.5371
20111123,4,-5.1557
20111123,5,-4.7166
20111123,6,-5.8293
20111123,7,-6.4815
20111123,8,-8.2525
20111123,9,-6.7527
20111123,10,-8.6870
20111130,1,7.4288
20111130,2,7.9053
20111130,3,6.8542
20111130,4,6.9957
20111130,5,6.2426
20111130,6,7.6014
20111130,7,6.3359
20111130,8,8.9604
20111130,9,8.5718
20111130,10,8.9595
20111207,1,1.2852
20111207,2,0.6123
20111207,3,0.4649
20111207,4,1.5126
20111207,5,0.9001
20111207,6,0.8216
20111207,7,0.8081
20111207,8,0.0504
20111207,9,-0.0437
20111207,10,0.7439
20111214,1,-2.8581
20111214,2,-4.4949
20111214,3,-3.7411
20111214,4,-3.1540
20111214,5,-2.3195
20111214,6,-3.9865
20111214,7,-4.3316
20111214,8,-5.8137
20111214,9,-4.5112
20111214,10,-7.4029
20111221,1,3.3296
20111221,2,2.7513
20111221,3,3.2675
20111221,4,3.3517
20111221,5,2.0241
20111221,6,3.1817
20111221,7,1.2659
20111221,8,3.6158
20111221,9,4.2612
20111221,10,3.3126
20111228,1,-0.0641
20111228,2,0.1854
20111228,3,0.4055
20111228,4,0.7454
20111228,5,0.5074
20111228,6,0.6344
20111228,7,0.7159
20111228,8,-0.2319
20111228,9,-0.2589
20111228,10,-0.1088
20120104,1,0.9412
20120104,2,2.4757
20120104,3,1.8266
20120104,4,1.9222
20120104,5,1.2457
20120104,6,2.4577
20120104,7,2.1814
20120104,8,2.3014
20120104,9,2.3018
20120104,10,3.3205
20120111,1,1.3158
20120111,2,1.8224
20120111,3,0.8824
20120111,4,1.8032
20120111,5,0.4783
20120111,6,0.2354
20120111,7,1.5670
20120111,8,1.5714
20120111,9,2.4407
20120111,10,2.3698
20120118,1,1.3016
20120118,2,2.1653
20120118,3,0.4245
20120118,4,1.9876
20120118,5,1.2640
20120118,6,1.2944
20120118,7,1.8862
20120118,8,1.4693
20120118,9,1.7051
20120118,10,1.5591
20120125,1,0.6648
20120125,2,1.7710
20120125,3,2.0794
20120125,4,0.6609
20120125,5,1.6068
20120125,6,0.7797
20120125,7,1.9691
20120125,8,1.8029
20120125,9,1.3338
20120125,10,4.0298
20120201,1,0.7511
20120201,2,1.1603
20120201,3,0.5544
20120201,4,-0.1946
20120201,5,-0.0099
20120201,6,-0.9653
20120201,7,0.3681
20120201,8,0.8088
20120201,9,-0.3385
20120201,10,0.0606
