date,rank_NOP,ret_vw
19730103,8,2.6891
19730110,8,0.3262
19730117,8,-1.6887
19730124,8,-3.9397
19730131,8,-0.0511
19730207,8,-1.7017
19730214,8,0.8135
19730221,8,0.5089
19730228,8,-1.9562
19730307,8,1.3843
19730314,8,-0.8562
19730321,8,-2.2037
19730328,8,-0.1324
19730404,8,-0.7277
19730411,8,3.5709
19730418,8,-1.3220
19730425,8,-2.4744
19730502,8,0.5676
19730509,8,1.4832
19730516,8,-3.3559
19730523,8,-2.4663
19730530,8,0.8233
19730606,8,-1.1455
19730613,8,2.1310
19730620,8,-3.9319
19730627,8,0.0038
19730703,8,-1.4988
19730711,8,2.9503
19730718,8,-1.9624
19730725,8,4.9380
19730801,8,-2.5727
19730808,8,-0.9570
19730815,8,-3.6145
19730822,8,-1.8324
19730829,8,5.2598
19730905,8,0.7672
19730912,8,-1.0302
19730919,8,4.8690
19730926,8,6.1665
19731003,8,1.7722
19731010,8,-0.3462
19731017,8,0.1707
19731024,8,2.3965
19731031,8,-1.8845
19731107,8,-2.9143
19731114,8,-6.4248
19731121,8,-0.7598
19731128,8,-3.2615
19731205,8,-5.0545
19731212,8,2.7244
19731219,8,4.3734
19731226,8,3.2391
19740102,8,4.0023
19740109,8,-3.3460
19740116,8,1.4215
19740123,8,-1.7936
19740130,8,1.8336
19740206,8,-4.0707
19740213,8,-2.2611
19740220,8,2.8977
19740227,8,3.3233
19740306,8,2.4353
19740313,8,1.9140
19740320,8,-2.4934
19740327,8,-0.2711
19740403,8,-3.5147
19740410,8,-0.9506
19740417,8,1.9292
19740424,8,-3.3743
19740501,8,3.0320
19740508,8,-0.2963
19740515,8,-1.3940
19740522,8,-6.2445
19740529,8,-1.9237
19740605,8,5.9242
19740612,8,1.1774
19740619,8,-3.8230
19740626,8,0.3777
19740703,8,-3.1517
19740710,8,-4.6798
19740717,8,4.6877
19740724,8,3.4898
19740731,8,-4.8982
19740807,8,4.8843
19740814,8,-4.2780
19740821,8,-2.4189
19740828,8,-4.5053
19740904,8,-3.8318
19740911,8,0.9597
19740918,8,-1.6738
19740925,8,3.7248
19741002,8,-4.7905
19741009,8,7.0542
19741016,8,1.9469
19741023,8,0.2100
19741030,8,1.3500
19741106,8,1.8258
19741113,8,-0.3291
19741120,8,-5.3554
19741127,8,1.3084
19741204,8,-2.4617
19741211,8,-0.2311
19741218,8,-1.0664
19741224,8,-0.8043
19741231,8,3.1266
19750108,8,6.3477
19750115,8,5.7366
19750122,8,0.9973
19750129,8,6.5374
19750205,8,1.1022
19750212,8,0.4015
19750219,8,0.7386
19750226,8,-1.8198
19750305,8,3.1113
19750312,8,2.6830
19750319,8,1.4296
19750326,8,-0.6832
19750402,8,-0.2205
19750409,8,-0.2397
19750416,8,4.1466
19750423,8,0.4423
19750430,8,0.3451
19750507,8,2.3787
19750514,8,3.0103
19750521,8,-2.3556
19750528,8,0.5408
19750604,8,3.6827
19750611,8,-2.0536
19750618,8,1.2211
19750625,8,5.0047
19750702,8,-0.2504
19750709,8,0.3624
19750716,8,1.9455
19750723,8,-3.7610
19750730,8,-2.6187
19750806,8,-1.6514
19750813,8,-0.0506
19750820,8,-2.9508
19750827,8,0.5612
19750903,8,2.1403
19750910,8,-1.0948
19750917,8,-1.8674
19750924,8,3.8694
19751001,8,-2.2535
19751008,8,3.8976
19751015,8,2.2632
19751022,8,1.5550
19751029,8,-1.3436
19751105,8,-0.6494
19751112,8,2.4357
19751119,8,-0.5713
19751126,8,0.8714
19751203,8,-3.6539
19751210,8,0.6140
19751217,8,1.3633
19751224,8,1.0366
19751231,8,1.5623
19760107,8,5.3252
19760114,8,2.8958
19760121,8,2.2854
19760128,8,1.7937
19760204,8,4.8122
19760211,8,-0.4156
19760218,8,-0.3354
19760225,8,2.9146
19760303,8,-1.4625
19760310,8,1.5880
19760317,8,-0.2849
19760324,8,2.2571
19760331,8,-0.2875
19760407,8,-0.8888
19760414,8,-1.7142
19760421,8,3.0109
19760428,8,-0.1575
19760505,8,-0.4817
19760512,8,1.5179
19760519,8,-1.0300
19760526,8,-2.4131
19760602,8,1.2501
19760609,8,-1.1500
19760616,8,2.5562
19760623,8,0.2503
19760630,8,2.3822
19760707,8,-0.0775
19760714,8,1.2707
19760721,8,-0.6993
19760728,8,-0.5699
19760804,8,2.5206
19760811,8,-1.1559
19760818,8,0.2166
19760825,8,-3.0442
19760901,8,1.7929
19760908,8,1.7046
19760915,8,0.4708
19760922,8,2.9814
19760929,8,-0.7268
19761006,8,-2.7713
19761013,8,-1.2256
19761020,8,-0.1297
19761027,8,-0.8809
19761103,8,0.1161
19761110,8,-3.8990
19761117,8,2.8315
19761124,8,2.0573
19761201,8,0.5004
19761208,8,1.3722
19761215,8,1.9902
19761222,8,0.0080
19761229,8,1.8774
19770105,8,-0.4804
19770112,8,-0.0551
19770119,8,0.4047
19770126,8,0.6089
19770202,8,1.3901
19770209,8,-1.8809
19770216,8,0.0258
19770223,8,-1.4977
19770302,8,1.5390
19770309,8,-0.3609
19770316,8,1.3204
19770323,8,-2.7919
19770330,8,-0.4009
19770406,8,-0.2874
19770413,8,2.3732
19770420,8,0.7505
19770427,8,-1.0672
19770504,8,2.0436
19770511,8,-0.9351
19770518,8,0.9436
19770525,8,-2.1988
19770601,8,0.3544
19770608,8,-0.1525
19770615,8,1.8193
19770622,8,0.5026
19770629,8,0.1127
19770706,8,0.4974
19770713,8,0.0979
19770720,8,2.1508
19770727,8,-4.5299
19770803,8,0.2898
19770810,8,0.4568
19770817,8,-1.9662
19770824,8,-1.8713
19770831,8,0.0330
19770907,8,1.8434
19770914,8,-1.7068
19770921,8,-0.5712
19770928,8,-0.5279
19771005,8,0.5483
19771012,8,-2.0496
19771019,8,-1.0579
19771026,8,0.0116
19771102,8,-0.2515
19771109,8,2.0206
19771116,8,3.0836
19771123,8,0.4751
19771130,8,-1.4048
19771207,8,-1.6488
19771214,8,1.5639
19771221,8,-1.1514
19771228,8,1.4829
19780104,8,-1.6019
19780111,8,-3.9470
19780118,8,0.9897
19780125,8,-0.2923
19780201,8,2.6898
19780208,8,1.0322
19780215,8,-2.0181
19780222,8,-0.4775
19780301,8,-0.0642
19780308,8,0.5594
19780315,8,2.3742
19780322,8,0.1590
19780329,8,-0.0172
19780405,8,0.1293
19780412,8,0.4453
19780419,8,3.3064
19780426,8,2.5401
19780503,8,-0.2690
19780510,8,0.8562
19780517,8,2.5373
19780524,8,-1.8178
19780531,8,0.0393
19780607,8,1.4095
19780614,8,-0.3375
19780621,8,-3.1316
19780628,8,-1.1986
19780705,8,-1.3445
19780712,8,1.5771
19780719,8,1.4951
19780726,8,0.7756
19780802,8,4.1391
19780809,8,1.7554
19780816,8,0.6671
19780823,8,0.4609
19780830,8,-0.1484
19780906,8,1.4482
19780913,8,1.9295
19780920,8,-4.7163
19780927,8,0.6438
19781004,8,1.1966
19781011,8,2.7657
19781018,8,-4.9290
19781025,8,-3.7394
19781101,8,-1.7730
19781108,8,-1.4729
19781115,8,-2.0906
19781122,8,3.9177
19781129,8,-1.2570
19781206,8,3.9364
19781213,8,-0.9980
19781220,8,-1.4019
19781227,8,2.4276
19790103,8,1.2272
19790110,8,1.5312
19790117,8,1.1650
19790124,8,0.8688
19790131,8,0.3059
19790207,8,-1.8701
19790214,8,1.7389
19790221,8,0.9284
19790228,8,-3.0266
19790307,8,3.0064
19790314,8,1.9312
19790321,8,1.6677
19790328,8,1.1659
19790404,8,1.4993
19790411,8,0.1938
19790418,8,-0.9249
19790425,8,0.1687
19790502,8,-0.2346
19790509,8,-1.8586
19790516,8,-0.6425
19790523,8,2.2575
19790530,8,-0.9755
19790606,8,2.4030
19790613,8,0.7655
19790620,8,-0.4976
19790627,8,0.4685
19790703,8,0.1715
19790711,8,2.2637
19790718,8,-2.4099
19790725,8,2.1905
19790801,8,1.9706
19790808,8,1.6484
19790815,8,2.1486
19790822,8,1.2156
19790829,8,0.9675
19790905,8,-2.3386
19790912,8,3.8726
19790919,8,2.4621
19790926,8,1.1003
19791003,8,0.3202
19791010,8,-5.3481
19791017,8,-1.9581
19791024,8,-3.2332
19791031,8,3.4300
19791107,8,-1.6290
19791114,8,3.5380
19791121,8,1.5263
19791128,8,2.7142
19791205,8,0.8514
19791212,8,1.8435
19791219,8,2.2433
19791226,8,0.1688
19800102,8,-3.1957
19800109,8,2.9084
19800116,8,1.8663
19800123,8,1.7582
19800130,8,3.0806
19800206,8,0.6900
19800213,8,3.0786
19800220,8,0.7312
19800227,8,-2.0453
19800305,8,1.6185
19800312,8,-6.7964
19800319,8,-2.0430
19800326,8,-9.4614
19800402,8,4.9723
19800409,8,1.3640
19800416,8,-1.6317
19800423,8,2.7865
19800430,8,2.5244
19800507,8,0.7007
19800514,8,-0.1510
19800521,8,2.4034
19800528,8,5.0096
19800604,8,0.4185
19800611,8,2.9723
19800618,8,-0.1348
19800625,8,-0.2356
19800702,8,-1.7176
19800709,8,2.7586
19800716,8,0.5070
19800723,8,2.4527
19800730,8,0.5423
19800806,8,0.9895
19800813,8,1.7400
19800820,8,-0.2819
19800827,8,0.6152
19800903,8,1.2593
19800910,8,-1.9793
19800917,8,2.7015
19800924,8,1.0908
19801001,8,-2.9527
19801008,8,2.8217
19801015,8,1.1091
19801022,8,-1.3940
19801029,8,-3.1295
19801105,8,2.1444
19801112,8,2.4510
19801119,8,3.1881
19801126,8,0.2259
19801203,8,-1.7867
19801210,8,-6.1546
19801217,8,3.2052
19801224,8,2.9163
19801231,8,0.5153
19810107,8,1.8022
19810114,8,-0.0790
19810121,8,-2.1451
19810128,8,0.3938
19810204,8,0.8919
19810211,8,0.6807
19810218,8,0.5141
19810225,8,1.0878
19810304,8,2.1888
19810311,8,0.4242
19810318,8,2.2250
19810325,8,2.4275
19810401,8,0.2676
19810408,8,-1.5037
19810415,8,0.2161
19810422,8,0.6548
19810429,8,-1.2786
19810506,8,-2.6710
19810513,8,1.0225
19810520,8,0.5612
19810527,8,1.6647
19810603,8,-0.0835
19810610,8,1.9395
19810617,8,1.3789
19810624,8,-0.6557
19810701,8,-2.9182
19810708,8,-2.0323
19810715,8,1.4497
19810722,8,-2.4830
19810729,8,1.1390
19810805,8,3.3903
19810812,8,0.2016
19810819,8,-1.2443
19810826,8,-3.4063
19810902,8,-0.3205
19810909,8,-3.7848
19810916,8,1.1868
19810923,8,-2.4778
19810930,8,-0.7547
19811007,8,3.4794
19811014,8,-2.1336
19811021,8,-0.6028
19811028,8,-0.8666
19811104,8,4.8322
19811111,8,-0.6081
19811118,8,-1.4859
19811125,8,3.4026
19811202,8,0.9562
19811209,8,0.9614
19811216,8,-0.9129
19811223,8,0.9523
19811230,8,0.2486
19820106,8,-1.3785
19820113,8,-2.5104
19820120,8,1.9472
19820127,8,0.2336
19820203,8,0.8901
19820210,8,-0.0988
19820217,8,0.1116
19820224,8,0.0668
19820303,8,-2.2060
19820310,8,-1.6016
19820317,8,-0.5220
19820324,8,3.0674
19820331,8,-0.1241
19820407,8,2.7018
19820414,8,1.2454
19820421,8,0.2769
19820428,8,1.0131
19820505,8,0.7803
19820512,8,1.3694
19820519,8,-2.9381
19820526,8,-1.3535
19820602,8,-0.8098
19820609,8,-3.9718
19820616,8,1.1238
19820623,8,0.2350
19820630,8,0.1567
19820707,8,-1.0123
19820714,8,3.7987
19820721,8,0.2160
19820728,8,-3.2982
19820804,8,-0.4972
19820811,8,-2.8244
19820818,8,6.1382
19820825,8,7.8860
19820901,8,1.8937
19820908,8,2.4466
19820915,8,2.0457
19820922,8,0.4438
19820929,8,-2.1203
19821006,8,3.8704
19821013,8,7.7271
19821020,8,1.8502
19821027,8,-0.8942
19821103,8,7.0953
19821110,8,-1.4527
19821117,8,-0.8907
19821124,8,-1.8542
19821201,8,3.6671
19821208,8,1.8326
19821215,8,-4.4720
19821222,8,3.7095
19821229,8,1.0187
19830105,8,-0.6568
19830112,8,4.4543
19830119,8,-1.1806
19830126,8,-3.0779
19830202,8,2.8856
19830209,8,1.4581
19830216,8,1.4102
19830223,8,0.8419
19830302,8,4.6605
19830309,8,-0.4056
19830316,8,-0.9856
19830323,8,2.0083
19830330,8,0.7449
19830406,8,-2.2096
19830413,8,3.8683
19830420,8,1.9482
19830427,8,-0.2044
19830504,8,-0.0686
19830511,8,1.4146
19830518,8,-1.0423
19830525,8,1.1823
19830601,8,-1.2011
19830608,8,0.6817
19830615,8,3.9510
19830622,8,1.1711
19830629,8,-2.9021
19830706,8,0.6527
19830713,8,-0.5667
19830720,8,1.3228
19830727,8,0.0533
19830803,8,-2.6921
19830810,8,-1.1615
19830817,8,2.5454
19830824,8,0.3677
19830831,8,0.9693
19830907,8,2.4423
19830914,8,-1.7134
19830921,8,1.7549
19830928,8,-0.2944
19831005,8,-1.3182
19831012,8,1.8756
19831019,8,-0.9654
19831026,8,-1.2359
19831102,8,-1.1299
19831109,8,-0.1880
19831116,8,2.5654
19831123,8,1.3337
19831130,8,1.0462
19831207,8,0.2729
19831214,8,-1.9100
19831221,8,-0.6402
19831228,8,1.1344
19840104,8,0.8599
19840111,8,1.3730
19840118,8,0.0462
19840125,8,2.1023
19840201,8,-1.8339
19840208,8,-3.6919
19840215,8,-0.8674
19840222,8,-1.1769
19840229,8,2.3533
19840307,8,0.0341
19840314,8,1.3674
19840321,8,1.8524
19840328,8,1.5243
19840404,8,-1.4809
19840411,8,-1.6611
19840418,8,1.3831
19840425,8,0.3206
19840502,8,1.6842
19840509,8,-0.6451
19840516,8,-1.3661
19840523,8,-2.9652
19840530,8,-1.5747
19840606,8,2.4055
19840613,8,-1.7592
19840620,8,0.4279
19840627,8,-0.5072
19840703,8,1.5709
19840711,8,-2.2013
19840718,8,-0.1535
19840725,8,-1.4406
19840801,8,3.5299
19840808,8,5.4325
19840815,8,-0.4900
19840822,8,2.8923
19840829,8,0.6452
19840905,8,-1.5665
19840912,8,0.1747
19840919,8,1.2407
19840926,8,-0.7365
19841003,8,-2.2276
19841010,8,-0.6122
19841017,8,1.0932
19841024,8,1.1195
19841031,8,-0.3399
19841107,8,1.8248
19841114,8,-1.3420
19841121,8,-0.7709
19841128,8,-0.5360
19841205,8,-1.4006
19841212,8,0.8121
19841219,8,2.0350
19841226,8,-0.4438
19850102,8,-0.2132
19850109,8,0.0227
19850116,8,2.9652
19850123,8,4.7452
19850130,8,0.9614
19850206,8,0.4165
19850213,8,2.2432
19850220,8,-0.9163
19850227,8,-0.0717
19850306,8,0.4396
19850313,8,-1.4409
19850320,8,0.5375
19850327,8,-0.3423
19850403,8,0.0630
19850410,8,-0.1530
19850417,8,1.1859
19850424,8,0.8693
19850501,8,0.1574
19850508,8,1.3288
19850515,8,1.7145
19850522,8,1.9020
19850529,8,0.1927
19850605,8,1.6750
19850612,8,-1.6471
19850619,8,-0.3533
19850626,8,1.6270
19850703,8,0.7643
19850710,8,0.8773
19850717,8,1.2973
19850724,8,-2.4108
19850731,8,-1.1029
19850807,8,-1.1095
19850814,8,0.5665
19850821,8,1.0724
19850828,8,-0.1748
19850904,8,0.1089
19850911,8,-1.8626
19850918,8,-1.7508
19850925,8,-0.0459
19851002,8,0.7498
19851009,8,-0.4904
19851016,8,2.4363
19851023,8,0.4089
19851030,8,0.7065
19851106,8,2.1168
19851113,8,2.3766
19851120,8,0.3871
19851127,8,2.4452
19851204,8,0.8724
19851211,8,1.1519
19851218,8,2.4700
19851224,8,-1.1498
19851231,8,2.0541
19860108,8,-0.6473
19860115,8,-0.7230
19860122,8,-0.9277
19860129,8,3.1406
19860205,8,2.1716
19860212,8,2.2844
19860219,8,2.4173
19860226,8,1.2461
19860305,8,1.0589
19860312,8,3.6385
19860319,8,-0.0851
19860326,8,1.4025
19860402,8,0.3631
19860409,8,-1.2939
19860416,8,3.5454
19860423,8,-0.0443
19860430,8,-3.4218
19860507,8,0.5352
19860514,8,1.2010
19860521,8,-0.8821
19860528,8,4.1504
19860604,8,-0.4608
19860611,8,-0.9492
19860618,8,2.2383
19860625,8,1.1736
19860702,8,2.2970
19860709,8,-4.7405
19860716,8,-1.8822
19860723,8,1.1607
19860730,8,-1.1054
19860806,8,-1.3736
19860813,8,4.2671
19860820,8,1.5743
19860827,8,0.7318
19860903,8,-1.5737
19860910,8,-0.8309
19860917,8,-6.0779
19860924,8,2.1730
19861001,8,-1.0543
19861008,8,1.3555
19861015,8,2.2899
19861022,8,-0.3128
19861029,8,2.1154
19861105,8,2.0637
19861112,8,0.9548
19861119,8,-3.9566
19861126,8,4.4251
19861203,8,2.1852
19861210,8,-1.7189
19861217,8,-1.3012
19861224,8,0.6480
19861231,8,-2.1759
19870107,8,6.2650
19870114,8,2.4905
19870121,8,2.1197
19870128,8,3.3916
19870204,8,1.3019
19870211,8,-0.3514
19870218,8,3.9848
19870225,8,1.4004
19870304,8,2.0807
19870311,8,2.3828
19870318,8,0.0480
19870325,8,2.5876
19870401,8,-2.9048
19870408,8,3.0339
19870415,8,-4.8120
19870422,8,0.9662
19870429,8,-2.1861
19870506,8,3.3399
19870513,8,-0.0790
19870520,8,-5.3960
19870527,8,3.7559
19870603,8,2.0090
19870610,8,1.7396
19870617,8,1.6172
19870624,8,1.3353
19870701,8,-0.9580
19870708,8,2.1156
19870715,8,0.4892
19870722,8,-0.5221
19870729,8,2.4870
19870805,8,0.6932
19870812,8,3.9068
19870819,8,-0.2948
19870826,8,2.4280
19870902,8,-3.7962
19870909,8,-1.7306
19870916,8,-0.7782
19870923,8,2.5775
19870930,8,0.9059
19871007,8,-1.5061
19871014,8,-3.3543
19871021,8,-12.5857
19871028,8,-7.4485
19871104,8,5.8645
19871111,8,-2.6769
19871118,8,0.7338
19871125,8,-0.4753
19871202,8,-3.9944
19871209,8,2.4230
19871216,8,2.2782
19871223,8,1.2059
19871230,8,-1.1814
19880106,8,4.4050
19880113,8,-4.6047
19880120,8,-0.6848
19880127,8,2.7926
19880203,8,1.8717
19880210,8,2.4141
19880217,8,-0.0492
19880224,8,1.4496
19880302,8,0.9213
19880309,8,0.2986
19880316,8,0.1175
19880323,8,0.5891
19880330,8,-3.6077
19880406,8,2.4489
19880413,8,1.6391
19880420,8,-5.3153
19880427,8,2.1995
19880504,8,-0.9472
19880511,8,-1.8647
19880518,8,-0.6759
19880525,8,0.7134
19880601,8,5.3064
19880608,8,1.1407
19880615,8,0.9557
19880622,8,0.1987
19880629,8,-1.7500
19880706,8,0.6340
19880713,8,-0.7089
19880720,8,0.0450
19880727,8,-2.1125
19880803,8,4.1712
19880810,8,-3.7102
19880817,8,-0.8848
19880824,8,-0.0090
19880831,8,-0.0923
19880907,8,1.0941
19880914,8,1.5342
19880921,8,-0.3534
19880928,8,-0.3650
19881005,8,1.2052
19881012,8,1.8083
19881019,8,1.4054
19881026,8,2.9012
19881102,8,-0.2171
19881109,8,-1.6708
19881116,8,-3.2618
19881123,8,1.7390
19881130,8,1.5640
19881207,8,1.4294
19881214,8,-0.3735
19881221,8,0.6178
19881228,8,-0.2982
19890104,8,0.3423
19890111,8,1.2337
19890118,8,1.9074
19890125,8,0.0714
19890201,8,2.6211
19890208,8,-0.0219
19890215,8,-0.7008
19890222,8,-1.0311
19890301,8,-0.8358
19890308,8,2.1229
19890315,8,0.8350
19890322,8,-2.4666
19890329,8,0.4185
19890405,8,1.3493
19890412,8,0.7832
19890419,8,2.0761
19890426,8,0.7260
19890503,8,0.2891
19890510,8,-0.6348
19890517,8,3.6020
19890524,8,0.4385
19890531,8,-0.0891
19890607,8,1.3871
19890614,8,-1.3313
19890621,8,-1.5979
19890628,8,2.6351
19890705,8,-0.8555
19890712,8,2.5531
19890719,8,1.0181
19890726,8,1.2412
19890802,8,1.8545
19890809,8,0.9581
19890816,8,0.4422
19890823,8,-0.4953
19890830,8,1.8555
19890906,8,-0.0999
19890913,8,-1.1546
19890920,8,-0.0015
19890927,8,0.1184
19891004,8,3.8445
19891011,8,0.9221
19891018,8,-4.0344
19891025,8,0.4665
19891101,8,0.5493
19891108,8,-1.4792
19891115,8,0.5403
19891122,8,0.3759
19891129,8,1.0169
19891206,8,2.3494
19891213,8,1.3306
19891220,8,-2.2459
19891227,8,1.6907
19900103,8,2.9543
19900110,8,-4.3820
19900117,8,-2.8413
19900124,8,-1.5061
19900131,8,-0.2328
19900207,8,1.5791
19900214,8,-0.0727
19900221,8,-1.8318
19900228,8,1.0361
19900307,8,1.9033
19900314,8,-0.1858
19900321,8,1.2077
19900328,8,0.9988
19900404,8,-0.2657
19900411,8,0.4263
19900418,8,-0.1403
19900425,8,-2.4037
19900502,8,0.4292
19900509,8,2.6602
19900516,8,3.1503
19900523,8,0.5576
19900530,8,0.1358
19900606,8,1.3422
19900613,8,-0.0527
19900620,8,-1.4665
19900627,8,0.0947
19900703,8,0.9815
19900711,8,-0.0744
19900718,8,1.0946
19900725,8,-2.8718
19900801,8,0.7737
19900808,8,-4.2437
19900815,8,0.9718
19900822,8,-7.1022
19900829,8,2.4040
19900905,8,0.6422
19900912,8,-0.7708
19900919,8,-1.5396
19900926,8,-3.2821
19901003,8,2.5744
19901010,8,-2.9988
19901017,8,0.6463
19901024,8,4.4363
19901031,8,-1.8182
19901107,8,-0.0174
19901114,8,4.2540
19901121,8,-0.3866
19901128,8,0.1996
19901205,8,3.0145
19901212,8,0.9505
19901219,8,0.0918
19901226,8,0.1342
19910102,8,-1.3778
19910109,8,-4.1481
19910116,8,1.0236
19910123,8,3.1977
19910130,8,2.3953
19910206,8,4.0327
19910213,8,3.0991
19910220,8,-1.0531
19910227,8,0.0558
19910306,8,2.0019
19910313,8,-0.3939
19910320,8,-1.4159
19910327,8,1.7358
19910403,8,0.5163
19910410,8,-1.8783
19910417,8,4.6043
19910424,8,-1.9296
19910501,8,-0.5826
19910508,8,0.4016
19910515,8,-1.9682
19910522,8,1.4459
19910529,8,0.8893
19910605,8,0.5712
19910612,8,-1.3965
19910619,8,-0.5336
19910626,8,-0.6750
19910703,8,0.1175
19910710,8,-0.0146
19910717,8,-0.2008
19910724,8,-0.3623
19910731,8,2.4909
19910807,8,0.5694
19910814,8,-0.6609
19910821,8,0.3262
19910828,8,1.5470
19910904,8,-1.1909
19910911,8,-1.7685
19910918,8,0.2521
19910925,8,0.3767
19911002,8,0.4400
19911009,8,-3.7790
19911016,8,4.4495
19911023,8,-0.0800
19911030,8,0.6837
19911106,8,-0.4484
19911113,8,1.3750
19911120,8,-3.7017
19911127,8,-0.7421
19911204,8,-0.2607
19911211,8,0.8160
19911218,8,1.0033
19911224,8,4.3293
19911231,8,3.0715
19920108,8,-0.8530
19920115,8,1.2172
19920122,8,1.0401
19920129,8,-1.9063
19920205,8,-0.7077
19920212,8,1.0951
19920219,8,-1.0732
19920226,8,0.9347
19920304,8,-1.4836
19920311,8,-0.8220
19920318,8,1.0059
19920325,8,-0.1143
19920401,8,-0.9202
19920408,8,-1.4789
19920415,8,4.1994
19920422,8,-0.3428
19920429,8,0.9864
19920506,8,1.0741
19920513,8,0.1551
19920520,8,-0.1876
19920527,8,-0.7304
19920603,8,0.2362
19920610,8,-0.1797
19920617,8,-0.0574
19920624,8,-0.8242
19920701,8,1.3256
19920708,8,0.2009
19920715,8,1.5451
19920722,8,-0.4053
19920729,8,1.6365
19920805,8,0.5303
19920812,8,-1.0595
19920819,8,1.3027
19920826,8,-1.2713
19920902,8,0.8692
19920909,8,-0.5383
19920916,8,0.9384
19920923,8,0.1917
19920930,8,0.6626
19921007,8,-3.2546
19921014,8,1.2448
19921021,8,0.5411
19921028,8,0.7241
19921104,8,-0.8398
19921111,8,-0.3140
19921118,8,0.5572
19921125,8,2.0881
19921202,8,-0.3550
19921209,8,1.9241
19921216,8,-0.0038
19921223,8,2.4670
19921230,8,-0.8650
19930106,8,-0.0615
19930113,8,-0.5175
19930120,8,-1.3208
19930127,8,1.6792
19930203,8,2.0725
19930210,8,1.3369
19930217,8,-2.1661
19930224,8,2.4492
19930303,8,1.3925
19930310,8,0.8534
19930317,8,-0.8922
19930324,8,1.1689
19930331,8,0.4467
19930407,8,0.0579
19930414,8,1.2966
19930421,8,-0.8420
19930428,8,-2.2164
19930505,8,0.8717
19930512,8,0.7824
19930519,8,-0.1536
19930526,8,0.8616
19930602,8,0.8810
19930609,8,-0.0705
19930616,8,0.2995
19930623,8,-0.1063
19930630,8,1.4173
19930707,8,-1.1339
19930714,8,2.3750
19930721,8,-0.2066
19930728,8,-0.9670
19930804,8,0.2023
19930811,8,0.1124
19930818,8,1.7677
19930825,8,0.7936
19930901,8,0.3891
19930908,8,-0.8524
19930915,8,1.4032
19930922,8,-1.4647
19930929,8,-0.1643
19931006,8,-0.1671
19931013,8,0.3746
19931020,8,2.1489
19931027,8,-0.9387
19931103,8,-0.2621
19931110,8,-0.7241
19931117,8,1.3400
19931124,8,-0.0873
19931201,8,-0.0398
19931208,8,1.0918
19931215,8,-0.3912
19931222,8,1.2123
19931229,8,1.2954
19940105,8,-0.8741
19940112,8,0.6460
19940119,8,0.0601
19940126,8,-0.3599
19940202,8,2.0144
19940209,8,-1.7810
19940216,8,-0.3712
19940223,8,-0.4609
19940302,8,-1.1616
19940309,8,0.8127
19940316,8,0.0398
19940323,8,-0.1794
19940330,8,-4.5844
19940406,8,0.3570
19940413,8,0.4189
19940420,8,-0.6221
19940426,8,1.5333
19940504,8,0.6586
19940511,8,-2.3604
19940518,8,2.6227
19940525,8,0.3634
19940601,8,0.8853
19940608,8,-0.3377
19940615,8,-0.2960
19940622,8,-1.5700
19940629,8,-0.1251
19940706,8,0.1864
19940713,8,-0.5296
19940720,8,1.9753
19940727,8,-0.0769
19940803,8,2.3253
19940810,8,0.2660
19940817,8,1.0101
19940824,8,0.5687
19940831,8,1.7496
19940907,8,-1.1911
19940914,8,0.3647
19940921,8,-1.1523
19940928,8,1.1454
19941005,8,-1.6944
19941012,8,2.4070
19941019,8,0.6939
19941026,8,-2.3759
19941102,8,0.0630
19941109,8,0.5043
19941116,8,0.2110
19941123,8,-3.7513
19941130,8,1.2933
19941207,8,0.4691
19941214,8,1.2052
19941221,8,2.1225
19941228,8,0.5488
19950104,8,-0.3152
19950111,8,-0.0097
19950118,8,1.7980
19950125,8,-0.7810
19950201,8,-0.1851
19950208,8,2.1561
19950215,8,1.5409
19950222,8,0.8291
19950301,8,0.4414
19950308,8,-1.1452
19950315,8,1.6877
19950322,8,1.0892
19950329,8,1.2250
19950405,8,1.1126
19950412,8,0.0629
19950419,8,-1.1340
19950426,8,2.1599
19950503,8,1.6085
19950510,8,0.7806
19950517,8,-0.6602
19950524,8,0.4502
19950531,8,1.3316
19950607,8,0.1593
19950614,8,-0.0839
19950621,8,0.5693
19950628,8,0.5546
19950705,8,-0.1718
19950712,8,0.8162
19950719,8,0.3339
19950726,8,1.1984
19950802,8,0.3489
19950809,8,-0.4383
19950816,8,-1.4991
19950823,8,0.2664
19950830,8,0.8291
19950906,8,1.5474
19950913,8,1.7878
19950920,8,1.7368
19950927,8,0.1194
19951004,8,1.7419
19951011,8,-0.7655
19951018,8,0.5836
19951025,8,1.1677
19951101,8,-1.2228
19951108,8,1.4876
19951115,8,0.9870
19951122,8,0.6544
19951129,8,1.0044
19951206,8,3.2161
19951213,8,2.7656
19951220,8,-2.9086
19951227,8,1.6651
19960103,8,0.1781
19960110,8,-2.1554
19960117,8,1.2740
19960124,8,0.6473
19960131,8,2.2450
19960207,8,1.0719
19960214,8,1.5390
19960221,8,-2.1023
19960228,8,-2.0637
19960306,8,2.3834
19960313,8,-3.2100
19960320,8,1.6962
19960327,8,1.0105
19960403,8,0.9873
19960410,8,-3.5394
19960417,8,1.4063
19960424,8,0.7688
19960501,8,0.1227
19960508,8,-1.2619
19960515,8,2.8456
19960522,8,2.2671
19960529,8,-1.2547
19960605,8,1.7194
19960612,8,-1.8147
19960619,8,0.2842
