DATE,rank_ME,rank_OLAq_1,nstocks,ret_vw
20140108,2,1,110,-0.1177
20140108,2,2,99,-0.0725
20140108,2,3,94,-0.2920
20140108,2,4,121,0.0149
20140108,2,5,153,-0.0389
20140108,3,1,82,0.2380
20140108,3,2,97,0.1351
20140108,3,3,114,0.0802
20140108,3,4,143,-0.3417
20140108,3,5,222,0.1333
20140109,1,1,526,-0.1716
20140109,1,2,152,-0.0666
20140109,1,3,107,0.1361
20140109,1,4,151,-0.0123
20140109,1,5,182,-0.2752
20140109,2,1,110,0.0452
20140109,2,2,99,-0.1594
20140109,2,3,94,-0.4061
20140109,2,4,121,-0.3875
20140109,2,5,153,-0.4901
20140109,3,1,82,-0.0462
20140109,3,2,97,-0.1003
20140109,3,3,114,-0.0928
20140109,3,4,143,-0.0178
20140109,3,5,222,-0.1880
20140110,1,1,526,0.3270
20140110,1,2,152,0.4672
20140110,1,3,106,1.0079
20140110,1,4,151,-0.0077
20140110,1,5,182,0.4352
20140110,2,1,110,0.6112
20140110,2,2,99,0.3699
20140110,2,3,94,0.3176
20140110,2,4,121,0.5377
20140110,2,5,153,0.5394
20140110,3,1,82,0.0687
20140110,3,2,97,0.2772
20140110,3,3,114,0.3619
20140110,3,4,143,0.1495
20140110,3,5,222,0.3985
20140113,1,1,526,-1.0009
20140113,1,2,152,-1.4547
20140113,1,3,106,-1.4998
20140113,1,4,151,-1.3601
20140113,1,5,182,-1.2517
20140113,2,1,110,-1.4398
20140113,2,2,99,-1.8575
20140113,2,3,94,-1.4017
20140113,2,4,121,-1.7775
20140113,2,5,153,-1.8001
20140113,3,1,82,-1.5937
20140113,3,2,97,-1.1296
20140113,3,3,114,-1.3956
20140113,3,4,143,-1.2285
20140113,3,5,222,-1.1620
20140114,1,1,525,1.4840
20140114,1,2,152,1.6285
20140114,1,3,106,1.3625
20140114,1,4,151,1.7416
20140114,1,5,182,1.8080
20140114,2,1,110,1.1945
20140114,2,2,99,1.0935
20140114,2,3,94,1.3081
20140114,2,4,121,1.5096
20140114,2,5,153,1.6050
20140114,3,1,82,0.9085
20140114,3,2,97,1.1551
20140114,3,3,114,1.0557
20140114,3,4,143,0.9464
20140114,3,5,222,1.5613
20140115,1,1,525,1.1762
20140115,1,2,152,0.5451
20140115,1,3,106,0.5317
20140115,1,4,151,0.6701
20140115,1,5,182,0.4983
20140115,2,1,110,0.7595
20140115,2,2,99,1.0048
20140115,2,3,94,0.3416
20140115,2,4,121,0.5992
20140115,2,5,153,0.7798
20140115,3,1,82,0.6521
20140115,3,2,97,0.3564
20140115,3,3,114,0.1324
20140115,3,4,143,0.2766
20140115,3,5,222,0.5190
20140116,1,1,526,0.5479
20140116,1,2,151,0.1740
20140116,1,3,106,0.0689
20140116,1,4,151,0.0510
20140116,1,5,182,0.4338
20140116,2,1,110,0.4496
20140116,2,2,99,0.0472
20140116,2,3,94,-0.2482
20140116,2,4,121,0.0417
20140116,2,5,153,-0.2885
20140116,3,1,82,0.0272
20140116,3,2,97,-0.3384
20140116,3,3,114,0.2065
20140116,3,4,143,-0.1418
20140116,3,5,222,0.1352
20140117,1,1,526,-0.2012
20140117,1,2,151,-0.6654
20140117,1,3,106,-0.6630
20140117,1,4,151,-0.7034
20140117,1,5,182,-0.6162
20140117,2,1,110,-0.8632
20140117,2,2,98,-0.3710
20140117,2,3,94,-0.6025
20140117,2,4,121,-0.3843
20140117,2,5,153,-0.7982
20140117,3,1,82,-0.8254
20140117,3,2,97,-0.3802
20140117,3,3,114,-0.3064
20140117,3,4,143,-0.3797
20140117,3,5,222,-0.5756
20140121,1,1,526,1.0326
20140121,1,2,151,0.8201
20140121,1,3,106,0.5409
20140121,1,4,151,0.6591
20140121,1,5,182,0.9510
20140121,2,1,110,0.3610
20140121,2,2,98,0.3437
20140121,2,3,94,0.1857
20140121,2,4,121,0.3177
20140121,2,5,153,0.2793
20140121,3,1,82,-0.2372
20140121,3,2,97,0.3116
20140121,3,3,114,0.0870
20140121,3,4,143,0.2221
20140121,3,5,222,0.4990
20140122,1,1,526,0.3545
20140122,1,2,151,0.2988
20140122,1,3,106,0.5841
20140122,1,4,151,0.4278
20140122,1,5,182,0.7523
20140122,2,1,110,0.6317
20140122,2,2,98,0.4176
20140122,2,3,94,0.1612
20140122,2,4,121,0.5816
20140122,2,5,153,0.5503
20140122,3,1,82,-0.1960
20140122,3,2,97,0.3094
20140122,3,3,114,0.2805
20140122,3,4,143,-0.0126
20140122,3,5,222,-0.0767
20140123,1,1,526,-0.7793
20140123,1,2,151,-0.6892
20140123,1,3,106,-0.6725
20140123,1,4,151,-0.8772
20140123,1,5,182,-1.0434
20140123,2,1,110,-0.1394
20140123,2,2,98,-0.8942
20140123,2,3,94,-0.7286
20140123,2,4,121,-0.8695
20140123,2,5,153,-1.0570
20140123,3,1,82,-0.6698
20140123,3,2,97,-1.2101
20140123,3,3,114,-0.6489
20140123,3,4,143,-1.0174
20140123,3,5,222,-0.4972
20140124,1,1,526,-2.8134
20140124,1,2,151,-2.5921
20140124,1,3,106,-2.2082
20140124,1,4,151,-2.5877
20140124,1,5,182,-2.5403
20140124,2,1,110,-2.2671
20140124,2,2,98,-2.6644
20140124,2,3,94,-2.7541
20140124,2,4,121,-2.4061
20140124,2,5,153,-2.3509
20140124,3,1,82,-2.6908
20140124,3,2,97,-2.6773
20140124,3,3,114,-2.3421
20140124,3,4,143,-1.6185
20140124,3,5,222,-2.0536
20140127,1,1,525,-1.9282
20140127,1,2,150,-1.4863
20140127,1,3,106,-1.3040
20140127,1,4,151,-1.3143
20140127,1,5,182,-1.4608
20140127,2,1,110,-1.5923
20140127,2,2,98,-1.1107
20140127,2,3,94,-1.0544
20140127,2,4,121,-1.0294
20140127,2,5,153,-1.3225
20140127,3,1,82,-0.2594
20140127,3,2,96,-0.8014
20140127,3,3,114,0.0171
20140127,3,4,143,-0.4027
20140127,3,5,222,-0.8547
20140128,1,1,525,1.1916
20140128,1,2,150,0.9579
20140128,1,3,106,1.4075
20140128,1,4,151,0.6946
20140128,1,5,182,0.7466
20140128,2,1,110,1.3220
20140128,2,2,98,1.1236
20140128,2,3,94,0.5848
20140128,2,4,121,0.7716
20140128,2,5,153,0.6320
20140128,3,1,82,1.1195
20140128,3,2,95,0.9829
20140128,3,3,114,0.9500
20140128,3,4,143,0.5926
20140128,3,5,222,0.1757
20140129,1,1,526,-1.0916
20140129,1,2,151,-1.1352
20140129,1,3,106,-0.9697
20140129,1,4,151,-0.9674
20140129,1,5,182,-1.4555
20140129,2,1,110,-1.3220
20140129,2,2,98,-1.4386
20140129,2,3,94,-1.2019
20140129,2,4,121,-1.3187
20140129,2,5,153,-1.2923
20140129,3,1,82,-1.1609
20140129,3,2,95,-1.1063
20140129,3,3,114,-1.0381
20140129,3,4,143,-1.0168
20140129,3,5,222,-1.0954
20140130,1,1,525,1.2778
20140130,1,2,151,1.4301
20140130,1,3,106,0.5921
20140130,1,4,151,1.2143
20140130,1,5,182,1.2768
20140130,2,1,110,1.5911
20140130,2,2,98,1.4044
20140130,2,3,94,1.0061
20140130,2,4,120,1.4049
20140130,2,5,153,1.5917
20140130,3,1,82,1.1914
20140130,3,2,95,1.4200
20140130,3,3,114,0.6892
20140130,3,4,143,0.7298
20140130,3,5,222,1.4551
20140131,1,1,525,-0.9621
20140131,1,2,151,-1.3049
20140131,1,3,106,-1.1979
20140131,1,4,151,-0.8623
20140131,1,5,182,-0.5371
20140131,2,1,110,-0.8920
20140131,2,2,98,-0.7066
20140131,2,3,94,-0.7277
20140131,2,4,120,-0.7861
20140131,2,5,153,-0.3815
20140131,3,1,82,-0.9950
20140131,3,2,95,-0.5651
20140131,3,3,114,-0.6694
20140131,3,4,143,-0.7258
20140131,3,5,222,-0.3398
20140203,1,1,526,-3.2571
20140203,1,2,166,-2.7267
20140203,1,3,127,-2.9459
20140203,1,4,141,-2.7347
20140203,1,5,178,-3.0514
20140203,2,1,122,-3.5585
20140203,2,2,86,-2.8551
20140203,2,3,99,-3.2727
20140203,2,4,122,-3.2094
20140203,2,5,161,-3.2200
20140203,3,1,75,-2.8343
20140203,3,2,108,-2.6265
20140203,3,3,106,-2.5865
20140203,3,4,148,-2.1797
20140203,3,5,221,-2.4060
20140204,1,1,525,0.3759
20140204,1,2,165,0.2455
20140204,1,3,126,0.1842
20140204,1,4,139,0.4392
20140204,1,5,178,0.7714
20140204,2,1,122,0.5332
20140204,2,2,86,0.3926
20140204,2,3,99,0.5828
20140204,2,4,122,0.6958
20140204,2,5,161,0.9046
20140204,3,1,75,0.7306
20140204,3,2,108,1.1581
20140204,3,3,106,0.7268
20140204,3,4,148,0.6330
20140204,3,5,221,0.8409
20140205,1,1,525,-1.0374
20140205,1,2,165,-0.8756
20140205,1,3,126,-1.1636
20140205,1,4,139,-1.5961
20140205,1,5,177,-0.9207
20140205,2,1,122,-1.3083
20140205,2,2,86,-0.8300
20140205,2,3,99,-0.5690
20140205,2,4,122,-0.0843
20140205,2,5,161,-0.4544
20140205,3,1,75,-0.5759
20140205,3,2,108,0.0643
20140205,3,3,106,-0.0363
20140205,3,4,147,-0.2286
20140205,3,5,221,-0.2302
20140206,1,1,525,0.9209
20140206,1,2,165,0.6915
20140206,1,3,126,1.3500
20140206,1,4,139,0.4280
20140206,1,5,177,1.1542
20140206,2,1,122,1.4060
20140206,2,2,86,1.3317
20140206,2,3,98,1.0400
20140206,2,4,122,1.0992
20140206,2,5,161,1.0222
20140206,3,1,75,1.2453
20140206,3,2,108,1.1242
20140206,3,3,106,1.2442
20140206,3,4,147,1.0866
20140206,3,5,221,1.3589
20140207,1,1,525,1.2046
20140207,1,2,165,0.5085
20140207,1,3,126,1.0807
20140207,1,4,139,0.9037
20140207,1,5,177,0.7518
20140207,2,1,122,1.0259
20140207,2,2,86,0.6605
20140207,2,3,98,0.6426
20140207,2,4,122,1.1845
20140207,2,5,161,1.3599
20140207,3,1,75,1.5829
20140207,3,2,108,1.1911
20140207,3,3,106,1.3071
20140207,3,4,147,1.2234
20140207,3,5,221,1.6056
20140210,1,1,524,1.0952
20140210,1,2,165,0.3714
20140210,1,3,126,0.4829
20140210,1,4,139,0.1837
20140210,1,5,177,0.2840
20140210,2,1,122,0.4438
20140210,2,2,85,0.0200
20140210,2,3,98,-0.2663
20140210,2,4,122,-0.1339
20140210,2,5,161,0.0058
20140210,3,1,75,-0.5737
20140210,3,2,108,0.2212
20140210,3,3,106,0.2347
20140210,3,4,147,-0.0316
20140210,3,5,221,0.4994
20140211,1,1,523,0.8078
20140211,1,2,165,0.7348
20140211,1,3,126,1.0776
20140211,1,4,139,0.5961
20140211,1,5,177,0.7960
20140211,2,1,122,1.1830
20140211,2,2,85,0.7145
20140211,2,3,98,0.8818
20140211,2,4,122,0.4008
20140211,2,5,161,1.0960
20140211,3,1,75,1.1124
20140211,3,2,108,1.2019
20140211,3,3,106,1.1989
20140211,3,4,147,1.0377
20140211,3,5,221,1.1496
20140212,1,1,523,-0.1716
20140212,1,2,165,0.4038
20140212,1,3,126,0.8479
20140212,1,4,139,0.7372
20140212,1,5,177,0.3837
20140212,2,1,122,0.2297
20140212,2,2,85,0.0857
20140212,2,3,98,-0.0315
20140212,2,4,121,0.3258
20140212,2,5,161,0.6251
20140212,3,1,75,-0.0683
20140212,3,2,108,0.2117
20140212,3,3,106,0.0915
20140212,3,4,147,0.0720
20140212,3,5,221,0.1373
20140213,1,1,523,1.5208
20140213,1,2,165,1.6909
20140213,1,3,126,1.6032
20140213,1,4,138,1.1982
20140213,1,5,177,0.9541
20140213,2,1,122,1.5196
20140213,2,2,85,1.5277
20140213,2,3,98,1.4262
20140213,2,4,121,1.1833
20140213,2,5,161,1.3094
20140213,3,1,75,0.8862
20140213,3,2,108,0.6397
20140213,3,3,106,0.9217
20140213,3,4,147,0.2815
20140213,3,5,221,0.9889
20140214,1,1,523,0.1101
20140214,1,2,165,-0.0843
20140214,1,3,126,0.1497
20140214,1,4,138,0.2122
20140214,1,5,177,0.4737
20140214,2,1,122,0.4837
20140214,2,2,85,0.2348
20140214,2,3,98,0.3482
20140214,2,4,122,0.3059
20140214,2,5,161,0.0730
20140214,3,1,75,0.7725
20140214,3,2,108,0.4664
20140214,3,3,106,0.6788
20140214,3,4,147,0.5844
20140214,3,5,221,0.1886
20140218,1,1,522,1.5938
20140218,1,2,165,1.2905
20140218,1,3,126,1.3700
20140218,1,4,138,0.8166
20140218,1,5,176,1.3509
20140218,2,1,122,1.0663
20140218,2,2,85,0.5115
20140218,2,3,98,0.4314
20140218,2,4,121,1.0110
20140218,2,5,161,1.1910
20140218,3,1,75,0.3694
20140218,3,2,108,0.5914
20140218,3,3,106,-0.4261
20140218,3,4,147,0.0937
20140218,3,5,221,0.3805
20140219,1,1,522,-0.8211
20140219,1,2,165,-1.3450
20140219,1,3,126,-1.0820
20140219,1,4,137,-0.2431
20140219,1,5,176,-0.6430
20140219,2,1,122,-0.9186
20140219,2,2,85,-0.8104
20140219,2,3,98,-0.7578
20140219,2,4,121,-0.8507
20140219,2,5,161,-0.6651
20140219,3,1,75,-0.6559
20140219,3,2,108,-0.7450
20140219,3,3,106,-0.3675
20140219,3,4,147,-0.3179
20140219,3,5,221,-0.6068
20140220,1,1,523,1.2587
20140220,1,2,165,1.3751
20140220,1,3,126,1.8578
20140220,1,4,137,1.4996
20140220,1,5,175,1.8427
20140220,2,1,122,0.7627
20140220,2,2,85,0.8538
20140220,2,3,98,0.1997
20140220,2,4,121,1.3498
20140220,2,5,161,0.9414
20140220,3,1,75,0.5147
20140220,3,2,108,0.8893
20140220,3,3,106,0.9150
20140220,3,4,147,0.8500
20140220,3,5,221,0.6210
20140221,1,1,523,-0.0958
20140221,1,2,165,-0.3021
20140221,1,3,126,0.0370
20140221,1,4,137,-0.0425
20140221,1,5,175,-0.0996
20140221,2,1,122,0.5457
20140221,2,2,85,0.1065
20140221,2,3,98,0.0167
20140221,2,4,121,-0.2829
20140221,2,5,161,0.0528
20140221,3,1,75,-0.1339
20140221,3,2,108,-0.1429
20140221,3,3,106,-0.1955
20140221,3,4,147,-0.3491
20140221,3,5,221,-0.1478
20140224,1,1,523,0.6939
20140224,1,2,165,0.5197
20140224,1,3,126,0.3952
20140224,1,4,137,0.7318
20140224,1,5,175,0.2161
20140224,2,1,122,1.1166
20140224,2,2,85,0.6940
20140224,2,3,98,0.8743
20140224,2,4,121,0.7307
20140224,2,5,161,1.2167
20140224,3,1,75,0.4450
20140224,3,2,108,0.5361
20140224,3,3,106,0.4837
20140224,3,4,147,0.6612
20140224,3,5,221,0.5639
20140225,1,1,523,-0.2766
20140225,1,2,165,-0.2746
20140225,1,3,126,-0.2670
20140225,1,4,137,-0.3642
20140225,1,5,175,-0.5627
20140225,2,1,122,1.4858
20140225,2,2,85,-0.5170
20140225,2,3,98,-0.0805
20140225,2,4,121,-0.0745
20140225,2,5,161,-0.3131
20140225,3,1,75,0.1626
20140225,3,2,108,0.1830
20140225,3,3,106,-0.1287
20140225,3,4,147,-0.0370
20140225,3,5,221,0.0059
20140226,1,1,522,0.6943
20140226,1,2,165,0.7480
20140226,1,3,126,0.5062
20140226,1,4,137,0.5338
20140226,1,5,175,1.0825
20140226,2,1,122,0.2989
20140226,2,2,85,0.7762
20140226,2,3,98,1.1202
20140226,2,4,121,1.1047
20140226,2,5,161,0.9153
20140226,3,1,75,0.0470
20140226,3,2,108,0.1130
20140226,3,3,106,-0.0885
20140226,3,4,147,0.3628
20140226,3,5,221,0.1328
20140227,1,1,522,1.0708
20140227,1,2,165,1.1771
20140227,1,3,126,0.5836
20140227,1,4,137,0.6153
20140227,1,5,175,0.4145
20140227,2,1,122,0.8052
20140227,2,2,85,0.9865
20140227,2,3,98,0.4468
20140227,2,4,121,0.3990
20140227,2,5,161,0.2340
20140227,3,1,75,0.2860
20140227,3,2,108,0.7746
20140227,3,3,106,0.5796
20140227,3,4,147,0.4579
20140227,3,5,221,0.5112
20140228,1,1,522,-1.1739
20140228,1,2,165,-0.1620
20140228,1,3,126,-0.3612
20140228,1,4,137,-0.6017
20140228,1,5,174,-0.9172
20140228,2,1,122,-0.6201
20140228,2,2,85,0.2121
20140228,2,3,98,-0.1309
20140228,2,4,121,-0.0063
20140228,2,5,161,-0.3700
20140228,3,1,75,-0.3058
20140228,3,2,108,0.0394
20140228,3,3,106,0.3615
20140228,3,4,147,0.2428
20140228,3,5,221,0.0299
20140303,1,1,514,-0.1601
20140303,1,2,177,-0.3441
20140303,1,3,124,-0.4015
20140303,1,4,130,-0.2366
20140303,1,5,173,-0.3050
20140303,2,1,120,-0.1911
20140303,2,2,85,-0.6397
20140303,2,3,98,-0.8350
20140303,2,4,122,-0.6728
20140303,2,5,166,-0.6957
20140303,3,1,72,-0.7142
20140303,3,2,108,-0.8515
20140303,3,3,112,-0.5280
20140303,3,4,145,-0.5740
20140303,3,5,223,-0.7451
20140304,1,1,514,2.9882
20140304,1,2,177,2.5899
20140304,1,3,124,2.8782
20140304,1,4,130,2.7733
20140304,1,5,173,2.8131
20140304,2,1,120,2.3056
20140304,2,2,85,2.3739
20140304,2,3,98,2.3713
20140304,2,4,122,2.4162
20140304,2,5,166,2.9768
20140304,3,1,72,1.8216
20140304,3,2,108,1.8075
20140304,3,3,112,1.1861
20140304,3,4,145,1.4118
20140304,3,5,223,1.5432
20140305,1,1,514,0.3584
20140305,1,2,177,-0.3936
20140305,1,3,124,0.3043
20140305,1,4,130,-0.1349
20140305,1,5,173,0.5546
20140305,2,1,120,0.0184
20140305,2,2,85,-0.4965
20140305,2,3,98,-0.3826
20140305,2,4,122,-0.2697
20140305,2,5,166,-0.0494
20140305,3,1,72,0.5488
20140305,3,2,108,-0.0040
20140305,3,3,112,-0.3193
20140305,3,4,145,-0.5737
20140305,3,5,223,0.0878
20140306,1,1,513,-0.3433
20140306,1,2,177,0.4619
20140306,1,3,124,0.3961
20140306,1,4,130,0.0781
20140306,1,5,173,-0.0215
20140306,2,1,120,-0.0890
20140306,2,2,85,0.7123
20140306,2,3,98,0.4731
20140306,2,4,122,0.2084
20140306,2,5,166,0.1959
20140306,3,1,72,0.7043
20140306,3,2,108,0.3284
20140306,3,3,112,0.2232
20140306,3,4,145,-0.0594
20140306,3,5,223,-0.0918
20140307,1,1,513,0.4728
20140307,1,2,177,0.0880
20140307,1,3,124,-0.1461
20140307,1,4,129,0.2641
20140307,1,5,173,-0.0486
20140307,2,1,120,-0.0223
20140307,2,2,85,-0.0929
20140307,2,3,98,0.0440
20140307,2,4,122,0.0421
20140307,2,5,166,0.1367
20140307,3,1,72,-0.1386
20140307,3,2,108,-0.2926
20140307,3,3,112,0.2550
20140307,3,4,145,0.1682
20140307,3,5,223,-0.2331
20140310,1,1,513,0.4245
20140310,1,2,177,-0.1186
20140310,1,3,124,0.1669
20140310,1,4,129,0.1936
20140310,1,5,173,-0.4357
20140310,2,1,120,-0.3940
20140310,2,2,85,-0.4594
20140310,2,3,98,-0.2735
20140310,2,4,122,-0.0114
20140310,2,5,166,-0.3507
20140310,3,1,72,-0.4916
20140310,3,2,108,-0.3977
20140310,3,3,112,-0.3012
20140310,3,4,145,-0.1474
20140310,3,5,223,0.0696
20140311,1,1,513,-1.8812
20140311,1,2,177,-1.4069
20140311,1,3,124,-1.0412
20140311,1,4,129,-1.4762
20140311,1,5,173,-1.1738
20140311,2,1,119,-1.3520
20140311,2,2,85,-1.2253
20140311,2,3,98,-1.2923
20140311,2,4,122,-1.2880
20140311,2,5,166,-1.4402
20140311,3,1,72,-0.8978
20140311,3,2,108,-0.7390
20140311,3,3,112,-0.5397
20140311,3,4,145,-0.5823
20140311,3,5,223,-0.3729
20140312,1,1,513,0.1290
20140312,1,2,177,0.4458
20140312,1,3,124,0.6986
20140312,1,4,129,0.4054
20140312,1,5,173,0.4815
20140312,2,1,119,0.5405
20140312,2,2,85,0.0199
20140312,2,3,98,0.1480
20140312,2,4,122,0.0527
20140312,2,5,166,0.3686
20140312,3,1,72,0.3226
20140312,3,2,108,-0.0279
20140312,3,3,112,-0.0242
20140312,3,4,145,0.0450
20140312,3,5,223,0.1965
20140313,1,1,513,-1.2796
20140313,1,2,177,-1.5139
20140313,1,3,124,-1.3718
20140313,1,4,129,-1.1668
20140313,1,5,173,-0.8752
20140313,2,1,119,-1.2502
20140313,2,2,85,-1.3568
20140313,2,3,98,-1.3730
20140313,2,4,122,-1.3281
20140313,2,5,166,-1.4126
20140313,3,1,72,-1.4246
20140313,3,2,108,-1.3812
20140313,3,3,112,-1.0797
20140313,3,4,145,-1.0869
20140313,3,5,223,-1.4105
20140314,1,1,513,-0.2117
20140314,1,2,177,0.2334
20140314,1,3,124,0.6124
20140314,1,4,129,0.7951
20140314,1,5,173,0.3454
20140314,2,1,119,0.7882
20140314,2,2,85,0.3062
20140314,2,3,98,0.5202
20140314,2,4,122,0.5547
20140314,2,5,166,0.4713
20140314,3,1,72,0.0764
20140314,3,2,108,-0.1185
20140314,3,3,112,0.1638
20140314,3,4,145,-0.1399
20140314,3,5,223,-0.3792
20140317,1,1,513,0.5276
20140317,1,2,177,0.7358
20140317,1,3,124,-0.0141
20140317,1,4,129,0.7367
20140317,1,5,173,0.6836
20140317,2,1,118,0.3360
20140317,2,2,85,0.6700
20140317,2,3,98,0.6180
20140317,2,4,122,0.4860
20140317,2,5,166,0.7327
20140317,3,1,72,0.8452
20140317,3,2,108,0.7017
20140317,3,3,112,0.9500
20140317,3,4,145,0.8123
20140317,3,5,223,1.0442
20140318,1,1,513,1.4072
20140318,1,2,177,1.7239
20140318,1,3,124,1.2791
20140318,1,4,129,1.5952
20140318,1,5,173,2.0668
20140318,2,1,118,1.5593
20140318,2,2,85,1.4103
20140318,2,3,98,1.4066
20140318,2,4,122,1.5464
20140318,2,5,166,1.5467
20140318,3,1,72,0.9777
20140318,3,2,108,0.9466
20140318,3,3,112,0.5272
20140318,3,4,145,0.6750
20140318,3,5,223,1.0662
20140319,1,1,513,-0.4139
20140319,1,2,177,-0.5122
20140319,1,3,124,-0.6918
20140319,1,4,129,-0.8433
20140319,1,5,173,-0.5868
20140319,2,1,118,-0.7580
20140319,2,2,85,-0.5486
20140319,2,3,98,-0.6180
20140319,2,4,122,-0.7482
20140319,2,5,166,-0.6794
20140319,3,1,72,-0.9579
20140319,3,2,108,-0.7465
20140319,3,3,112,-0.5324
20140319,3,4,145,-0.7207
20140319,3,5,223,-0.6427
20140320,1,1,513,-0.1133
20140320,1,2,177,0.2635
20140320,1,3,124,-0.0289
20140320,1,4,129,0.3426
20140320,1,5,173,0.1507
20140320,2,1,117,-0.2445
20140320,2,2,85,0.1625
20140320,2,3,98,0.3798
20140320,2,4,122,0.4517
20140320,2,5,166,0.5036
20140320,3,1,72,0.2056
20140320,3,2,108,0.1825
20140320,3,3,112,0.4119
20140320,3,4,145,0.5191
20140320,3,5,223,0.3167
20140321,1,1,513,-0.3214
20140321,1,2,177,0.4156
20140321,1,3,124,-0.4906
20140321,1,4,129,0.2012
20140321,1,5,173,-0.2730
20140321,2,1,117,-0.5100
20140321,2,2,85,-0.1150
20140321,2,3,98,-0.0415
20140321,2,4,122,-0.2463
20140321,2,5,166,-0.4545
20140321,3,1,72,-0.4948
20140321,3,2,108,-0.2484
20140321,3,3,112,-0.1142
20140321,3,4,145,-0.0137
20140321,3,5,223,-0.8027
20140324,1,1,512,-2.0516
20140324,1,2,177,-1.2233
20140324,1,3,124,-1.1524
20140324,1,4,129,-1.3928
20140324,1,5,173,-1.2920
20140324,2,1,117,-2.0654
20140324,2,2,85,-1.0183
20140324,2,3,98,-1.0536
20140324,2,4,122,-0.9830
20140324,2,5,166,-1.1659
20140324,3,1,72,-0.7574
20140324,3,2,108,-1.0116
20140324,3,3,112,-0.4396
20140324,3,4,145,-0.5301
20140324,3,5,223,-0.7930
20140325,1,1,512,0.2292
20140325,1,2,177,-0.0141
20140325,1,3,124,0.4354
20140325,1,4,129,0.3488
20140325,1,5,173,0.0275
20140325,2,1,117,-0.3242
20140325,2,2,85,-0.0031
20140325,2,3,98,0.0392
20140325,2,4,122,0.1104
20140325,2,5,166,-0.0286
20140325,3,1,72,0.2670
20140325,3,2,108,0.3204
20140325,3,3,112,0.5764
20140325,3,4,145,0.4856
20140325,3,5,223,0.5587
20140326,1,1,512,-2.9460
20140326,1,2,177,-2.1702
20140326,1,3,124,-2.0176
20140326,1,4,129,-1.9838
20140326,1,5,173,-1.6033
20140326,2,1,117,-2.0168
20140326,2,2,85,-1.4861
20140326,2,3,98,-1.4351
20140326,2,4,122,-1.4952
20140326,2,5,166,-1.6238
20140326,3,1,72,-0.9461
20140326,3,2,108,-1.1290
20140326,3,3,112,-0.5204
20140326,3,4,145,-0.5522
20140326,3,5,223,-0.9464
20140327,1,1,512,-0.1900
20140327,1,2,176,-0.4050
20140327,1,3,124,-0.2778
20140327,1,4,129,-0.0915
20140327,1,5,173,-0.4461
20140327,2,1,117,0.1630
20140327,2,2,85,-0.2274
20140327,2,3,98,0.1472
20140327,2,4,122,-0.2336
20140327,2,5,166,-0.3184
20140327,3,1,72,0.0077
20140327,3,2,108,-0.0934
20140327,3,3,112,-0.0555
20140327,3,4,145,0.1388
20140327,3,5,223,-0.2898
20140328,1,1,512,0.0575
20140328,1,2,176,0.3160
20140328,1,3,124,0.1290
20140328,1,4,129,0.2480
20140328,1,5,173,0.3236
20140328,2,1,117,0.2269
20140328,2,2,85,0.4748
20140328,2,3,98,0.5412
20140328,2,4,122,0.3469
20140328,2,5,166,0.0555
20140328,3,1,72,0.5849
20140328,3,2,108,0.6708
20140328,3,3,112,0.6662
20140328,3,4,145,0.5487
20140328,3,5,223,0.3333
20140331,1,1,512,1.6890
20140331,1,2,176,2.0320
20140331,1,3,124,1.7982
20140331,1,4,129,1.9402
20140331,1,5,173,1.4131
20140331,2,1,117,1.8660
20140331,2,2,85,1.7329
20140331,2,3,98,1.8174
20140331,2,4,122,1.8139
20140331,2,5,166,1.7903
20140331,3,1,72,0.5524
20140331,3,2,108,0.8843
20140331,3,3,112,0.7157
20140331,3,4,145,0.7143
20140331,3,5,223,0.9421
20140401,1,1,511,1.2269
20140401,1,2,175,1.9104
20140401,1,3,124,1.7877
20140401,1,4,139,1.2925
20140401,1,5,172,1.4242
20140401,2,1,113,1.4179
20140401,2,2,93,1.4224
20140401,2,3,90,1.2604
20140401,2,4,118,1.1723
20140401,2,5,164,1.5133
20140401,3,1,70,1.2637
20140401,3,2,110,1.2366
20140401,3,3,113,0.6224
20140401,3,4,150,0.5861
20140401,3,5,218,1.2261
20140402,1,1,511,0.9222
20140402,1,2,174,0.3834
20140402,1,3,124,0.5930
20140402,1,4,139,0.5233
20140402,1,5,172,0.4403
20140402,2,1,113,0.3930
20140402,2,2,93,0.5340
20140402,2,3,90,0.5334
20140402,2,4,118,0.6300
20140402,2,5,164,0.3469
20140402,3,1,70,0.1712
20140402,3,2,110,0.6995
20140402,3,3,113,0.6212
20140402,3,4,150,0.4155
20140402,3,5,218,0.1572
20140403,1,1,511,-1.5839
20140403,1,2,174,-1.0149
20140403,1,3,123,-1.0460
20140403,1,4,139,-1.0116
20140403,1,5,172,-1.1410
20140403,2,1,113,-1.4687
20140403,2,2,93,-0.8083
20140403,2,3,90,-0.6591
20140403,2,4,118,-0.6644
20140403,2,5,164,-1.0550
20140403,3,1,70,-0.1886
20140403,3,2,110,0.1084
20140403,3,3,113,-0.1052
20140403,3,4,150,0.0090
20140403,3,5,218,-0.5818
20140404,1,1,511,-2.9004
20140404,1,2,174,-2.0837
20140404,1,3,123,-2.5241
20140404,1,4,139,-2.5753
20140404,1,5,172,-2.7443
20140404,2,1,113,-2.4322
20140404,2,2,93,-1.4811
20140404,2,3,90,-1.9172
20140404,2,4,118,-2.2608
