date,rank_R6_1,ret_vw
20120405,4,-0.2223
20120405,5,-0.4563
20120405,6,-1.0613
20120405,7,-1.3375
20120405,8,-0.6041
20120405,9,-0.9425
20120405,10,2.4612
20120413,1,-2.3757
20120413,2,-1.8570
20120413,3,-1.5464
20120413,4,-1.9438
20120413,5,-1.9622
20120413,6,-1.9539
20120413,7,-1.9486
20120413,8,-1.6959
20120413,9,-0.9111
20120413,10,-3.0432
20120420,1,-0.0003
20120420,2,0.7178
20120420,3,1.3233
20120420,4,0.6540
20120420,5,1.3401
20120420,6,0.7114
20120420,7,1.9877
20120420,8,0.1926
20120420,9,0.2073
20120420,10,-2.2817
20120427,1,4.8629
20120427,2,2.2163
20120427,3,1.3460
20120427,4,1.6425
20120427,5,1.5870
20120427,6,1.4431
20120427,7,0.9351
20120427,8,1.9632
20120427,9,1.9431
20120427,10,3.8693
20120504,1,-3.2525
20120504,2,-1.2950
20120504,3,-0.9167
20120504,4,-1.6965
20120504,5,-2.4525
20120504,6,-2.2973
20120504,7,-3.2123
20120504,8,-3.0445
20120504,9,-3.5707
20120504,10,-5.3595
20120511,1,0.3998
20120511,2,-0.5683
20120511,3,0.1126
20120511,4,-0.7205
20120511,5,-0.7432
20120511,6,-0.5475
20120511,7,-2.5869
20120511,8,-1.5260
20120511,9,-1.5392
20120511,10,-1.0497
20120518,1,-5.5414
20120518,2,-2.4357
20120518,3,-2.4489
20120518,4,-2.1294
20120518,5,-3.7784
20120518,6,-4.2238
20120518,7,-5.4070
20120518,8,-5.3353
20120518,9,-7.1112
20120518,10,-7.8364
20120525,1,2.0229
20120525,2,0.9001
20120525,3,1.3127
20120525,4,1.1452
20120525,5,1.5622
20120525,6,1.2317
20120525,7,2.4721
20120525,8,2.7321
20120525,9,4.9285
20120525,10,4.7870
20120601,1,-3.9194
20120601,2,-2.7734
20120601,3,-2.1441
20120601,4,-1.7006
20120601,5,-3.6625
20120601,6,-2.6383
20120601,7,-3.3036
20120601,8,-3.3501
20120601,9,-2.8789
20120601,10,-4.2607
20120608,1,3.1634
20120608,2,3.5033
20120608,3,3.6622
20120608,4,3.3077
20120608,5,3.0382
20120608,6,3.5014
20120608,7,3.7547
20120608,8,3.6781
20120608,9,3.6995
20120608,10,4.1539
20120615,1,-0.7523
20120615,2,0.6908
20120615,3,0.5009
20120615,4,0.8048
20120615,5,1.0108
20120615,6,1.5336
20120615,7,1.7751
20120615,8,0.8188
20120615,9,1.1101
20120615,10,-0.5292
20120622,1,-0.2627
20120622,2,-0.9557
20120622,3,-1.8031
20120622,4,-0.6863
20120622,5,-0.6849
20120622,6,-0.9737
20120622,7,-0.2669
20120622,8,0.3633
20120622,9,-0.1600
20120622,10,0.5723
20120629,1,3.9558
20120629,2,3.0265
20120629,3,2.5980
20120629,4,2.6995
20120629,5,1.9884
20120629,6,2.6907
20120629,7,2.1006
20120629,8,1.4270
20120629,9,1.6783
20120629,10,1.4386
20120706,1,-0.1969
20120706,2,-0.7326
20120706,3,-0.8122
20120706,4,-0.2445
20120706,5,-0.6956
20120706,6,-0.9339
20120706,7,-0.4445
20120706,8,0.6428
20120706,9,-0.6645
20120706,10,2.5656
20120713,1,-3.3515
20120713,2,-0.9119
20120713,3,-1.5584
20120713,4,0.6921
20120713,5,0.0098
20120713,6,-0.6803
20120713,7,0.3603
20120713,8,0.1130
20120713,9,-0.1650
20120713,10,-0.6426
20120720,1,0.7448
20120720,2,1.8029
20120720,3,1.3574
20120720,4,1.0585
20120720,5,0.5938
20120720,6,1.9588
20120720,7,0.7026
20120720,8,-0.1055
20120720,9,-0.1277
20120720,10,-0.1456
20120727,1,0.3699
20120727,2,1.9483
20120727,3,1.9128
20120727,4,1.0833
20120727,5,1.1744
20120727,6,1.4235
20120727,7,2.2519
20120727,8,1.0852
20120727,9,2.6254
20120727,10,-0.8224
20120803,1,-0.6925
20120803,2,-1.5610
20120803,3,0.5381
20120803,4,0.3409
20120803,5,-0.1309
20120803,6,0.2638
20120803,7,0.0019
20120803,8,-0.0289
20120803,9,0.3159
20120803,10,2.6606
20120810,1,6.7743
20120810,2,2.2963
20120810,3,3.3096
20120810,4,2.2813
20120810,5,1.6616
20120810,6,0.4094
20120810,7,0.3780
20120810,8,0.6654
20120810,9,0.6367
20120810,10,0.7935
20120817,1,0.2984
20120817,2,1.5230
20120817,3,1.1186
20120817,4,1.2980
20120817,5,1.0371
20120817,6,0.3706
20120817,7,0.3011
20120817,8,0.5586
20120817,9,2.0915
20120817,10,3.1349
20120824,1,-2.0048
20120824,2,-0.7911
20120824,3,-0.3942
20120824,4,-0.9914
20120824,5,-0.6480
20120824,6,-0.3739
20120824,7,-1.8321
20120824,8,-0.6964
20120824,9,-0.1786
20120824,10,0.8651
20120831,1,-1.1562
20120831,2,-0.2844
20120831,3,-0.5245
20120831,4,-0.3499
20120831,5,-0.5953
20120831,6,-0.5338
20120831,7,-0.5708
20120831,8,0.0237
20120831,9,0.3520
20120831,10,0.4512
20120907,1,5.1855
20120907,2,4.7464
20120907,3,3.9690
20120907,4,2.6510
20120907,5,1.6763
20120907,6,1.9096
20120907,7,2.0033
20120907,8,2.2770
20120907,9,1.7520
20120907,10,2.4687
20120914,1,5.7931
20120914,2,4.2904
20120914,3,4.2857
20120914,4,2.4492
20120914,5,1.7054
20120914,6,1.7193
20120914,7,1.6991
20120914,8,0.7018
20120914,9,1.0081
20120914,10,1.0371
20120921,1,-4.3666
20120921,2,-2.3276
20120921,3,-2.9277
20120921,4,-0.9589
20120921,5,-1.0567
20120921,6,-0.7540
20120921,7,0.1811
20120921,8,0.8661
20120921,9,0.7370
20120921,10,1.0586
20120928,1,-4.0894
20120928,2,-2.6754
20120928,3,-3.0108
20120928,4,-1.8692
20120928,5,-1.7733
20120928,6,-1.3933
20120928,7,-0.5419
20120928,8,0.1591
20120928,9,-0.6699
20120928,10,-2.7178
20121005,1,-2.2931
20121005,2,0.4751
20121005,3,1.4271
20121005,4,0.4329
20121005,5,0.8448
20121005,6,1.0795
20121005,7,1.5085
20121005,8,1.7609
20121005,9,1.2716
20121005,10,2.1725
20121012,1,-0.3157
20121012,2,-1.8456
20121012,3,-2.2545
20121012,4,-2.2426
20121012,5,-1.9780
20121012,6,-1.9078
20121012,7,-2.1805
20121012,8,-2.0259
20121012,9,-2.7541
20121012,10,-3.8206
20121019,1,-0.1457
20121019,2,1.5081
20121019,3,1.0522
20121019,4,0.0888
20121019,5,0.1560
20121019,6,-0.5415
20121019,7,1.5025
20121019,8,-1.4024
20121019,9,0.0936
20121019,10,0.1731
20121026,1,-2.9931
20121026,2,-2.1683
20121026,3,-1.2698
20121026,4,-1.7653
20121026,5,-1.1542
20121026,6,-0.6311
20121026,7,-1.6454
20121026,8,-1.1138
20121026,9,-1.4222
20121026,10,-1.9267
20121102,1,0.2044
20121102,2,2.1128
20121102,3,2.2166
20121102,4,1.0323
20121102,5,0.2162
20121102,6,0.3999
20121102,7,-0.0987
20121102,8,-0.7996
20121102,9,-0.4676
20121102,10,-1.0960
20121109,1,-2.7470
20121109,2,-2.5395
20121109,3,-2.2351
20121109,4,-1.2151
20121109,5,-2.1235
20121109,6,-2.2953
20121109,7,-1.9839
20121109,8,-2.5725
20121109,9,-2.3902
20121109,10,-1.3899
20121116,1,-2.5724
20121116,2,-2.7536
20121116,3,-1.5602
20121116,4,-2.1888
20121116,5,-0.7362
20121116,6,-0.5600
20121116,7,-0.8448
20121116,8,-2.0503
20121116,9,-1.7008
20121116,10,0.5827
20121123,1,4.3875
20121123,2,3.4214
20121123,3,3.8912
20121123,4,3.4665
20121123,5,3.4847
20121123,6,3.2494
20121123,7,2.7930
20121123,8,4.4627
20121123,9,3.9718
20121123,10,4.3830
20121130,1,2.9347
20121130,2,1.1426
20121130,3,0.8654
20121130,4,-0.0923
20121130,5,0.4438
20121130,6,1.0101
20121130,7,0.7456
20121130,8,1.2081
20121130,9,1.3326
20121130,10,0.9935
20121207,1,1.5591
20121207,2,1.6780
20121207,3,0.9957
20121207,4,0.5527
20121207,5,-0.1750
20121207,6,-3.0835
20121207,7,0.2375
20121207,8,0.4891
20121207,9,-0.3229
20121207,10,0.0645
20121214,1,1.5522
20121214,2,0.8656
20121214,3,1.1417
20121214,4,-0.4645
20121214,5,-0.4643
20121214,6,-0.8838
20121214,7,0.0681
20121214,8,-0.0828
20121214,9,-0.8074
20121214,10,-1.2275
20121221,1,1.8394
20121221,2,1.6070
20121221,3,2.3429
20121221,4,1.7920
20121221,5,0.9333
20121221,6,1.0875
20121221,7,0.8262
20121221,8,0.5232
20121221,9,0.6302
20121221,10,0.9344
20121228,1,-2.5208
20121228,2,-2.1589
20121228,3,-2.5588
20121228,4,-1.9452
20121228,5,-1.7562
20121228,6,-1.8748
20121228,7,-2.0618
20121228,8,-1.7102
20121228,9,-1.7986
20121228,10,-1.5037
20130104,1,6.6886
20130104,2,4.9556
20130104,3,4.5326
20130104,4,4.0807
20130104,5,5.0372
20130104,6,4.9742
20130104,7,4.7498
20130104,8,4.6903
20130104,9,4.7724
20130104,10,4.7505
20130111,1,0.9559
20130111,2,0.5436
20130111,3,0.5825
20130111,4,-0.1506
20130111,5,0.1854
20130111,6,0.2532
20130111,7,1.3179
20130111,8,0.7311
20130111,9,0.5200
20130111,10,0.5770
20130118,1,0.7821
20130118,2,1.1155
20130118,3,0.8007
20130118,4,0.0265
20130118,5,1.3868
20130118,6,1.5266
20130118,7,1.3932
20130118,8,0.2241
20130118,9,1.6356
20130118,10,2.0737
20130125,1,1.1756
20130125,2,2.6127
20130125,3,2.2514
20130125,4,-2.0496
20130125,5,1.1139
20130125,6,1.4414
20130125,7,1.3576
20130125,8,2.3516
20130125,9,2.1847
20130125,10,2.6202
20130201,1,0.4642
20130201,2,-0.1961
20130201,3,0.2451
20130201,4,1.7342
20130201,5,0.2295
20130201,6,0.9186
20130201,7,0.0212
20130201,8,1.1533
20130201,9,0.1013
20130201,10,2.1315
20130208,1,-0.1829
20130208,2,1.7253
20130208,3,0.2874
20130208,4,0.0934
20130208,5,0.3587
20130208,6,-0.2817
20130208,7,0.0800
20130208,8,0.5733
20130208,9,0.2908
20130208,10,1.4245
20130215,1,0.3121
20130215,2,-1.1979
20130215,3,-0.4363
20130215,4,-0.0270
20130215,5,1.3356
20130215,6,0.5111
20130215,7,0.8646
20130215,8,0.3832
20130215,9,0.5155
20130215,10,0.3650
20130222,1,-0.3543
20130222,2,-0.3231
20130222,3,0.8165
20130222,4,0.3050
20130222,5,-0.3341
20130222,6,-0.2436
20130222,7,-1.1862
20130222,8,-0.6320
20130222,9,-1.8239
20130222,10,-1.7265
20130301,1,-0.4685
20130301,2,-0.6143
20130301,3,0.3835
20130301,4,0.5608
20130301,5,0.4593
20130301,6,0.4117
20130301,7,0.6070
20130301,8,0.5153
20130301,9,1.6834
20130301,10,1.3756
20130308,1,1.8491
20130308,2,1.6775
20130308,3,1.5996
20130308,4,2.1254
20130308,5,2.2972
20130308,6,2.2475
20130308,7,2.6967
20130308,8,3.6543
20130308,9,3.6601
20130308,10,3.0970
20130315,1,1.3650
20130315,2,1.0055
20130315,3,0.9268
20130315,4,0.4610
20130315,5,-0.1081
20130315,6,-0.2037
20130315,7,0.3021
20130315,8,0.1857
20130315,9,-0.0128
20130315,10,-0.2238
20130322,1,1.3478
20130322,2,0.4836
20130322,3,0.0663
20130322,4,0.2536
20130322,5,0.1311
20130322,6,-1.3248
20130322,7,-0.3563
20130322,8,-1.0455
20130322,9,-0.7498
20130322,10,0.6436
20130328,1,-0.5190
20130328,2,1.3417
20130328,3,0.8751
20130328,4,1.0852
20130328,5,1.2961
20130328,6,0.4478
20130328,7,1.1824
20130328,8,1.0580
20130328,9,1.2061
20130328,10,1.3189
20130405,1,-3.0741
20130405,2,0.6419
20130405,3,-1.2741
20130405,4,-0.9717
20130405,5,-0.5987
20130405,6,-1.3281
20130405,7,-1.6998
20130405,8,-2.3085
20130405,9,-3.1371
20130405,10,-3.8417
20130412,1,2.0553
20130412,2,2.2456
20130412,3,1.8217
20130412,4,2.7015
20130412,5,2.7483
20130412,6,2.3539
20130412,7,2.2073
20130412,8,2.9192
20130412,9,2.5841
20130412,10,2.8158
20130419,1,-4.7412
20130419,2,-1.0584
20130419,3,-2.4969
20130419,4,-1.9336
20130419,5,-1.5992
20130419,6,-1.5098
20130419,7,-2.0513
20130419,8,-2.7314
20130419,9,-3.0725
20130419,10,-2.6466
20130426,1,4.2141
20130426,2,2.4510
20130426,3,1.6267
20130426,4,1.2279
20130426,5,1.2725
20130426,6,0.0552
20130426,7,1.4998
20130426,8,2.1536
20130426,9,2.1623
20130426,10,2.5555
20130503,1,3.9783
20130503,2,1.7753
20130503,3,2.6164
20130503,4,1.4581
20130503,5,2.1381
20130503,6,1.9247
20130503,7,1.3589
20130503,8,2.1217
20130503,9,2.1541
20130503,10,2.3207
20130510,1,2.2105
20130510,2,0.8380
20130510,3,1.1068
20130510,4,0.8650
20130510,5,1.2136
20130510,6,1.3334
20130510,7,1.5540
20130510,8,1.4021
20130510,9,1.8122
20130510,10,1.6618
20130517,1,-1.2804
20130517,2,1.9975
20130517,3,1.6072
20130517,4,2.5348
20130517,5,1.4082
20130517,6,1.7230
20130517,7,2.1845
20130517,8,2.6711
20130517,9,2.6438
20130517,10,2.9982
20130524,1,0.5031
20130524,2,-0.7743
20130524,3,-1.2683
20130524,4,-1.8083
20130524,5,-0.8616
20130524,6,-1.7397
20130524,7,-1.0849
20130524,8,-0.7364
20130524,9,-1.1819
20130524,10,-1.2886
20130531,1,0.5313
20130531,2,-0.7111
20130531,3,-0.9596
20130531,4,-1.9470
20130531,5,-2.2190
20130531,6,-1.4315
20130531,7,-1.0817
20130531,8,-0.6538
20130531,9,0.4084
20130531,10,0.3181
20130607,1,-0.6024
20130607,2,0.8337
20130607,3,0.7325
20130607,4,0.5772
20130607,5,0.9827
20130607,6,1.2115
20130607,7,1.0816
20130607,8,0.2868
20130607,9,0.8550
20130607,10,0.2565
20130614,1,-1.7811
20130614,2,-1.0113
20130614,3,-0.8845
20130614,4,-0.3278
20130614,5,-0.6850
20130614,6,-0.7468
20130614,7,-0.4071
20130614,8,-0.8779
20130614,9,-0.7247
20130614,10,-1.2441
20130621,1,-3.0869
20130621,2,-1.7719
20130621,3,-2.2926
20130621,4,-2.0161
20130621,5,-2.4987
20130621,6,-2.0341
20130621,7,-2.0144
20130621,8,-2.2937
20130621,9,-2.4429
20130621,10,-3.6398
20130628,1,-2.2049
20130628,2,1.0567
20130628,3,0.6289
20130628,4,0.9070
20130628,5,1.5940
20130628,6,1.2442
20130628,7,1.0275
20130628,8,1.4410
20130628,9,1.2598
20130628,10,2.8406
20130705,1,2.6862
20130705,2,1.2159
20130705,3,1.3196
20130705,4,0.9913
20130705,5,1.6958
20130705,6,1.9424
20130705,7,1.9471
20130705,8,1.5796
20130705,9,2.1672
20130705,10,3.2191
20130712,1,2.8967
20130712,2,2.7715
20130712,3,3.1433
20130712,4,3.2066
20130712,5,3.2035
20130712,6,2.9807
20130712,7,2.9626
20130712,8,2.9461
20130712,9,4.6525
20130712,10,3.5149
20130719,1,0.4418
20130719,2,0.5797
20130719,3,0.5732
20130719,4,1.1760
20130719,5,1.3174
20130719,6,1.1153
20130719,7,-0.3339
20130719,8,-1.1213
20130719,9,1.0451
20130719,10,0.4968
20130726,1,3.4104
20130726,2,0.2155
20130726,3,-0.1115
20130726,4,-0.5740
20130726,5,-0.0632
20130726,6,0.1874
20130726,7,-0.2199
20130726,8,-0.3152
20130726,9,0.4421
20130726,10,0.1605
20130802,1,3.2405
20130802,2,0.6925
20130802,3,0.0455
20130802,4,0.7502
20130802,5,0.9507
20130802,6,1.8277
20130802,7,1.9525
20130802,8,2.0512
20130802,9,2.0768
20130802,10,2.5236
20130809,1,-0.1141
20130809,2,-0.9225
20130809,3,-0.1409
20130809,4,-1.1400
20130809,5,-1.0200
20130809,6,-0.7108
20130809,7,-1.0998
20130809,8,-1.0263
20130809,9,-0.5484
20130809,10,-1.1723
20130816,1,4.8574
20130816,2,-1.6073
20130816,3,-2.1637
20130816,4,-2.4149
20130816,5,-2.5065
20130816,6,-2.4418
20130816,7,-2.6225
20130816,8,-3.0226
20130816,9,-2.3282
20130816,10,-3.0258
20130823,1,0.4054
20130823,2,0.7225
20130823,3,0.3286
20130823,4,0.1121
20130823,5,0.1695
20130823,6,0.7914
20130823,7,0.8588
20130823,8,0.0637
20130823,9,2.9869
20130823,10,1.4601
20130830,1,-2.8772
20130830,2,-0.9569
20130830,3,-1.4054
20130830,4,-1.1066
20130830,5,-1.5201
20130830,6,-1.4472
20130830,7,-1.6826
20130830,8,-2.2053
20130830,9,-2.0700
20130830,10,-1.0521
20130906,1,1.5961
20130906,2,1.9060
20130906,3,0.9463
20130906,4,1.1653
20130906,5,1.0718
20130906,6,0.3666
20130906,7,1.4712
20130906,8,1.9471
20130906,9,2.2808
20130906,10,2.6564
20130913,1,2.3195
20130913,2,2.0136
20130913,3,-0.1186
20130913,4,2.1646
20130913,5,2.2889
20130913,6,2.7549
20130913,7,2.6650
20130913,8,2.3627
20130913,9,3.2507
20130913,10,2.6376
20130920,1,1.6483
20130920,2,1.2761
20130920,3,1.2383
20130920,4,1.0367
20130920,5,1.6514
20130920,6,1.3370
20130920,7,1.6211
20130920,8,1.9449
20130920,9,1.6921
20130920,10,1.2787
20130927,1,-1.7807
20130927,2,-0.9328
20130927,3,0.0056
20130927,4,-1.3278
20130927,5,-0.8470
20130927,6,-0.5040
20130927,7,-0.5352
20130927,8,-1.4454
20130927,9,0.2870
20130927,10,0.5232
20131004,1,-0.4019
20131004,2,0.1120
20131004,3,-0.6706
20131004,4,-0.2787
20131004,5,-0.5314
20131004,6,0.1380
20131004,7,0.3335
20131004,8,1.1946
20131004,9,0.6644
20131004,10,0.8169
20131011,1,-0.2215
20131011,2,0.3404
20131011,3,1.1414
20131011,4,1.3715
20131011,5,0.3323
20131011,6,1.0182
20131011,7,1.2787
20131011,8,0.1651
20131011,9,-0.4144
20131011,10,-2.0831
20131018,1,2.5572
20131018,2,-0.5125
20131018,3,1.9257
20131018,4,2.4118
20131018,5,4.0874
20131018,6,1.8191
20131018,7,2.0495
20131018,8,2.2432
20131018,9,2.8530
20131018,10,5.1512
20131025,1,0.8734
20131025,2,0.2809
20131025,3,1.0052
20131025,4,0.9754
20131025,5,1.4824
20131025,6,1.1162
20131025,7,0.8525
20131025,8,1.1001
20131025,9,0.6746
20131025,10,-0.2659
20131101,1,-1.2123
20131101,2,0.7382
20131101,3,0.9638
20131101,4,0.3274
20131101,5,0.4111
20131101,6,-0.1451
20131101,7,0.0963
20131101,8,-0.7210
20131101,9,-0.5908
20131101,10,-1.4803
20131108,1,0.2666
20131108,2,-0.1313
20131108,3,1.0176
20131108,4,0.6099
20131108,5,0.5141
20131108,6,0.1572
20131108,7,1.0839
20131108,8,-0.1605
20131108,9,-1.0955
20131108,10,-0.7635
20131115,1,3.4692
20131115,2,1.3154
20131115,3,1.7334
20131115,4,1.7495
20131115,5,1.0958
20131115,6,1.3649
20131115,7,1.7604
20131115,8,2.4653
20131115,9,1.8940
20131115,10,2.7801
20131122,1,-0.3641
20131122,2,-0.6380
20131122,3,0.3385
20131122,4,0.2115
20131122,5,-0.0074
20131122,6,0.2381
20131122,7,0.1450
20131122,8,-0.0121
20131122,9,0.9882
20131122,10,-1.2586
20131129,1,0.9860
20131129,2,-0.2390
20131129,3,-0.2586
20131129,4,-0.2736
20131129,5,0.8528
20131129,6,0.3319
20131129,7,0.7343
20131129,8,-0.1545
20131129,9,0.5329
20131129,10,1.0243
20131206,1,-1.1352
20131206,2,0.0733
20131206,3,0.3517
20131206,4,0.4166
20131206,5,-0.0370
20131206,6,0.2914
20131206,7,0.0719
20131206,8,-0.2381
20131206,9,-0.5878
20131206,10,-0.4045
20131213,1,-1.9420
20131213,2,-1.9501
20131213,3,-1.9372
20131213,4,-2.2619
20131213,5,-2.2770
20131213,6,-1.3115
20131213,7,-1.1963
20131213,8,-1.4415
20131213,9,-1.1758
20131213,10,0.1046
20131220,1,3.7027
20131220,2,2.3611
20131220,3,2.5204
20131220,4,1.8027
20131220,5,2.1407
20131220,6,2.9335
20131220,7,2.3601
20131220,8,2.1437
20131220,9,3.3064
20131220,10,3.6460
20131227,1,2.2851
20131227,2,1.2173
20131227,3,1.8581
20131227,4,1.3436
20131227,5,1.0938
20131227,6,1.4862
20131227,7,1.4655
20131227,8,1.3400
20131227,9,0.7785
20131227,10,0.7708
20140103,1,0.1645
20140103,2,-0.2081
20140103,3,-0.7338
20140103,4,-0.6349
20140103,5,-0.5127
20140103,6,-0.3008
20140103,7,-0.7288
20140103,8,-1.1348
20140103,9,-0.5164
20140103,10,-0.8907
20140110,1,0.8937
20140110,2,0.5699
20140110,3,-0.5731
20140110,4,0.7921
20140110,5,-0.0730
20140110,6,0.5704
20140110,7,0.5910
20140110,8,0.9980
20140110,9,1.7063
20140110,10,3.1449
20140117,1,0.9848
20140117,2,0.4983
20140117,3,-0.5938
20140117,4,-0.6610
20140117,5,0.0512
20140117,6,-0.5015
20140117,7,0.3401
20140117,8,0.1465
20140117,9,0.5436
20140117,10,-1.0197
20140124,1,-2.9084
20140124,2,-1.6268
20140124,3,-1.9970
20140124,4,-2.2964
20140124,5,-1.7602
20140124,6,-3.3492
20140124,7,-3.0991
20140124,8,-1.7545
20140124,9,-2.6262
20140124,10,-2.2363
20140131,1,-1.1120
20140131,2,-0.2897
20140131,3,-0.8058
20140131,4,-0.9205
20140131,5,0.0731
20140131,6,-0.0464
20140131,7,0.9145
20140131,8,-1.4034
20140131,9,-0.9010
20140131,10,0.7746
20140207,1,0.7217
20140207,2,-0.1916
20140207,3,0.2830
20140207,4,0.4461
20140207,5,0.1233
20140207,6,1.3565
20140207,7,0.6522
20140207,8,0.8787
20140207,9,1.7736
20140207,10,0.2086
20140214,1,2.4365
20140214,2,1.8444
20140214,3,2.5898
20140214,4,2.1914
20140214,5,3.1706
20140214,6,2.6058
20140214,7,2.3141
20140214,8,3.2080
20140214,9,3.5582
20140214,10,3.2951
20140221,1,0.4576
20140221,2,0.3170
20140221,3,-0.8050
20140221,4,0.2015
20140221,5,0.3831
20140221,6,0.4668
20140221,7,0.1358
20140221,8,1.0784
20140221,9,-0.2669
20140221,10,2.5201
20140228,1,0.7852
20140228,2,0.5480
20140228,3,1.8248
20140228,4,1.4400
20140228,5,1.1596
20140228,6,1.2358
20140228,7,1.5802
20140228,8,0.7610
20140228,9,1.4134
20140228,10,0.9277
20140307,1,0.2074
20140307,2,1.0287
20140307,3,1.2360
20140307,4,0.3036
20140307,5,1.0405
20140307,6,0.8456
20140307,7,1.0898
20140307,8,0.8650
20140307,9,0.8889
20140307,10,0.5556
20140314,1,-1.7465
20140314,2,-1.6956
20140314,3,-0.3230
20140314,4,-1.6491
20140314,5,-2.1799
20140314,6,-2.1027
20140314,7,-1.6701
20140314,8,-1.9287
20140314,9,-2.8207
20140314,10,-2.4371
20140321,1,1.0842
20140321,2,1.4730
20140321,3,1.5820
20140321,4,0.8531
20140321,5,0.8120
20140321,6,1.7753
20140321,7,1.2333
20140321,8,0.9360
20140321,9,-0.0815
20140321,10,-0.3624
20140328,1,-1.3642
20140328,2,0.5469
20140328,3,0.4161
20140328,4,0.6857
20140328,5,-0.7508
20140328,6,-0.5190
20140328,7,-0.6334
20140328,8,-0.1940
20140328,9,-2.5231
20140328,10,-4.8225
20140404,1,0.4262
20140404,2,1.7253
20140404,3,0.7374
20140404,4,0.3790
20140404,5,0.7742
20140404,6,0.4315
20140404,7,0.5978
20140404,8,-0.2723
20140404,9,0.6682
20140404,10,-2.1941
20140411,1,-3.5484
20140411,2,-1.5304
20140411,3,-0.9798
20140411,4,-1.9418
20140411,5,-2.6673
20140411,6,-2.6159
20140411,7,-3.4450
20140411,8,-3.7162
20140411,9,-3.7317
20140411,10,-3.7734
20140417,1,2.5819
20140417,2,3.1865
20140417,3,1.8200
20140417,4,2.2928
20140417,5,2.7503
20140417,6,2.8395
20140417,7,3.0372
20140417,8,3.0504
20140417,9,3.6334
20140417,10,3.6400
20140425,1,-0.4031
20140425,2,-0.3180
20140425,3,-0.0010
20140425,4,1.9347
20140425,5,-1.1329
20140425,6,-0.4207
20140425,7,-0.5543
20140425,8,-2.0757
20140425,9,-1.2941
20140425,10,-0.4092
20140502,1,0.0266
20140502,2,0.9544
20140502,3,0.8999
20140502,4,1.6269
20140502,5,0.6215
20140502,6,0.8620
20140502,7,1.1013
20140502,8,0.5567
20140502,9,1.6130
20140502,10,1.2740
20140509,1,-3.4121
20140509,2,-0.5346
20140509,3,-0.1071
20140509,4,0.0595
20140509,5,-0.2268
20140509,6,-0.4211
20140509,7,0.4667
20140509,8,-1.2976
20140509,9,-0.4995
20140509,10,-2.0023
20140516,1,0.4377
20140516,2,0.9720
20140516,3,0.0644
20140516,4,-0.2016
20140516,5,0.1247
20140516,6,0.4464
20140516,7,-0.2115
20140516,8,0.1134
20140516,9,0.3272
20140516,10,1.1641
20140523,1,1.2438
20140523,2,1.0624
20140523,3,0.6844
20140523,4,0.2421
20140523,5,0.6865
20140523,6,1.7436
20140523,7,1.2503
20140523,8,1.7197
20140523,9,2.1149
20140523,10,2.2393
20140530,1,0.3685
20140530,2,1.2245
20140530,3,0.1992
20140530,4,0.9509
20140530,5,0.9348
20140530,6,1.5149
20140530,7,1.1953
20140530,8,1.3146
20140530,9,1.7714
20140530,10,1.6425
20140606,1,2.8157
20140606,2,1.9520
20140606,3,1.6471
20140606,4,1.5924
20140606,5,0.6017
20140606,6,1.4523
20140606,7,1.3142
20140606,8,1.4426
20140606,9,1.7769
20140606,10,1.5861
20140613,1,0.8856
20140613,2,-0.6265
20140613,3,-0.3576
20140613,4,-0.4695
20140613,5,-0.7379
20140613,6,-0.5149
20140613,7,-0.4432
20140613,8,-0.7612
20140613,9,-1.0715
20140613,10,0.2017
20140620,1,1.0431
20140620,2,1.2599
20140620,3,1.3516
20140620,4,1.7146
20140620,5,1.3664
20140620,6,1.4795
20140620,7,1.6700
20140620,8,1.2080
20140620,9,1.8757
20140620,10,2.2181
20140627,1,0.3917
20140627,2,0.5856
20140627,3,0.9432
20140627,4,-0.2436
20140627,5,-0.1385
20140627,6,0.0969
20140627,7,-0.1940
20140627,8,0.2536
20140627,9,-0.1752
20140627,10,-0.9993
20140703,1,3.0801
20140703,2,2.3130
20140703,3,1.6176
20140703,4,1.3663
20140703,5,1.4166
20140703,6,1.4686
20140703,7,1.2282
20140703,8,0.9685
20140703,9,0.9100
20140703,10,0.5683
20140711,1,-3.2575
20140711,2,-3.0821
20140711,3,-1.5358
20140711,4,-1.1034
20140711,5,-0.9759
20140711,6,-1.2542
20140711,7,-0.7423
20140711,8,-0.4113
20140711,9,-1.4566
20140711,10,-1.7634
20140718,1,0.2538
20140718,2,-0.4898
20140718,3,-0.1291
20140718,4,0.1530
20140718,5,0.3712
20140718,6,0.1448
20140718,7,0.8136
20140718,8,0.3649
20140718,9,-0.0076
20140718,10,0.1817
20140725,1,-2.4270
20140725,2,-0.5904
20140725,3,-0.2559
20140725,4,0.1505
20140725,5,-0.3516
20140725,6,-0.4739
20140725,7,-0.1210
20140725,8,0.6339
20140725,9,0.2117
20140725,10,2.0343
20140801,1,-1.1766
20140801,2,-1.2731
20140801,3,-2.7539
20140801,4,-1.7343
20140801,5,-2.5602
20140801,6,-2.3162
20140801,7,-2.8402
20140801,8,-2.6180
20140801,9,-2.8575
20140801,10,-3.3986
20140808,1,0.1591
20140808,2,2.3173
20140808,3,0.7991
20140808,4,0.6666
20140808,5,0.4272
20140808,6,0.8295
20140808,7,0.6300
20140808,8,0.2399
20140808,9,0.2458
20140808,10,-0.5341
