year,month,rank_IR,nstocks,ret_vw
1991,3,9,198,3.3663
1991,3,10,240,4.8031
1991,4,1,469,1.1834
1991,4,2,286,-4.8560
1991,4,3,215,1.0035
1991,4,4,192,1.7118
1991,4,5,171,0.0363
1991,4,6,195,-0.1104
1991,4,7,140,2.5296
1991,4,8,182,-0.1069
1991,4,9,198,-0.9225
1991,4,10,238,0.0995
1991,5,1,465,4.7995
1991,5,2,283,7.7335
1991,5,3,214,4.5800
1991,5,4,192,5.9683
1991,5,5,171,3.6651
1991,5,6,195,4.0981
1991,5,7,139,2.3030
1991,5,8,181,3.5937
1991,5,9,198,4.5020
1991,5,10,237,3.7660
1991,6,1,461,-6.3206
1991,6,2,281,-6.1899
1991,6,3,214,-3.6266
1991,6,4,191,-3.8155
1991,6,5,170,-3.8584
1991,6,6,194,-4.9929
1991,6,7,138,-3.8276
1991,6,8,180,-3.8897
1991,6,9,198,-4.7004
1991,6,10,235,-3.9127
1991,7,1,488,1.4254
1991,7,2,305,6.1397
1991,7,3,260,2.2246
1991,7,4,209,3.0021
1991,7,5,209,3.4211
1991,7,6,159,3.4757
1991,7,7,185,3.8176
1991,7,8,173,3.0048
1991,7,9,192,2.6462
1991,7,10,242,7.8617
1991,8,1,483,2.4259
1991,8,2,304,-2.3928
1991,8,3,259,0.2222
1991,8,4,208,-0.3184
1991,8,5,207,1.2431
1991,8,6,159,2.6381
1991,8,7,183,1.7788
1991,8,8,172,1.2090
1991,8,9,191,3.1597
1991,8,10,241,4.3760
1991,9,1,479,-2.5112
1991,9,2,302,-3.3118
1991,9,3,257,-2.2396
1991,9,4,208,0.5713
1991,9,5,206,-0.6257
1991,9,6,159,1.3960
1991,9,7,183,-0.8615
1991,9,8,172,-2.4233
1991,9,9,190,-0.9245
1991,9,10,240,-2.1811
1991,10,1,475,6.0147
1991,10,2,301,4.2387
1991,10,3,255,1.7038
1991,10,4,208,-1.2408
1991,10,5,206,1.9517
1991,10,6,158,2.9686
1991,10,7,183,1.4807
1991,10,8,172,1.3554
1991,10,9,190,0.4490
1991,10,10,239,2.3482
1991,11,1,470,-3.7788
1991,11,2,301,-4.9315
1991,11,3,253,-6.0716
1991,11,4,207,-5.9712
1991,11,5,206,-3.1955
1991,11,6,158,-3.4383
1991,11,7,183,-3.0470
1991,11,8,172,-5.3144
1991,11,9,189,-4.3866
1991,11,10,238,-0.3237
1991,12,1,460,7.4297
1991,12,2,300,5.5900
1991,12,3,252,11.4686
1991,12,4,207,5.3197
1991,12,5,206,8.3872
1991,12,6,158,6.8666
1991,12,7,183,7.5390
1991,12,8,172,10.2558
1991,12,9,189,10.8101
1991,12,10,236,15.6845
1992,1,1,453,13.9682
1992,1,2,299,5.8706
1992,1,3,252,4.9894
1992,1,4,206,4.1113
1992,1,5,206,-0.2849
1992,1,6,157,-1.8091
1992,1,7,183,0.4861
1992,1,8,171,-2.4664
1992,1,9,189,-1.9484
1992,1,10,235,-3.7273
1992,2,1,450,6.0615
1992,2,2,298,8.0536
1992,2,3,252,5.8848
1992,2,4,205,4.6006
1992,2,5,205,2.3553
1992,2,6,156,2.4195
1992,2,7,183,0.4063
1992,2,8,171,0.6157
1992,2,9,189,-0.3493
1992,2,10,235,-0.3059
1992,3,1,446,-0.7667
1992,3,2,297,-4.5869
1992,3,3,250,0.2599
1992,3,4,204,-0.6376
1992,3,5,205,-0.2529
1992,3,6,156,-1.5249
1992,3,7,183,-0.4822
1992,3,8,171,-2.0004
1992,3,9,188,-2.5594
1992,3,10,234,-3.1075
1992,4,1,438,0.3689
1992,4,2,297,-1.6455
1992,4,3,251,3.5259
1992,4,4,204,4.2079
1992,4,5,202,1.9957
1992,4,6,155,2.9104
1992,4,7,183,4.5609
1992,4,8,171,4.5292
1992,4,9,188,2.5132
1992,4,10,234,-0.4370
1992,5,1,436,-4.7993
1992,5,2,293,-1.5369
1992,5,3,249,0.8053
1992,5,4,204,-0.1480
1992,5,5,199,0.1105
1992,5,6,155,1.1966
1992,5,7,180,-0.0158
1992,5,8,171,0.3224
1992,5,9,188,0.2253
1992,5,10,232,0.9611
1992,6,1,434,-2.2467
1992,6,2,292,-3.3535
1992,6,3,249,-3.1162
1992,6,4,202,0.4105
1992,6,5,199,-2.3575
1992,6,6,153,-1.8630
1992,6,7,179,-1.7739
1992,6,8,169,-0.5791
1992,6,9,187,-1.6989
1992,6,10,229,-3.6158
1992,7,1,520,2.9180
1992,7,2,281,2.1632
1992,7,3,239,0.8689
1992,7,4,201,3.0894
1992,7,5,193,4.6467
1992,7,6,173,4.9004
1992,7,7,177,5.9211
1992,7,8,202,2.9023
1992,7,9,231,3.7631
1992,7,10,295,5.5909
1992,8,1,510,-5.6876
1992,8,2,277,-5.3774
1992,8,3,239,-6.4124
1992,8,4,201,-1.1276
1992,8,5,192,-4.4492
1992,8,6,173,-2.3821
1992,8,7,175,-1.1121
1992,8,8,200,-0.7219
1992,8,9,231,-1.2622
1992,8,10,293,-0.8018
1992,9,1,503,3.9130
1992,9,2,276,0.8259
1992,9,3,237,-2.1457
1992,9,4,200,0.8296
1992,9,5,192,1.1423
1992,9,6,173,1.0757
1992,9,7,175,0.7088
1992,9,8,199,2.4000
1992,9,9,230,2.6461
1992,9,10,293,0.0173
1992,10,1,499,3.7848
1992,10,2,276,-0.2091
1992,10,3,235,-4.0273
1992,10,4,200,-0.1739
1992,10,5,192,0.7933
1992,10,6,173,0.3131
1992,10,7,173,0.8099
1992,10,8,199,-0.6232
1992,10,9,229,1.3373
1992,10,10,291,2.2454
1992,11,1,491,7.9983
1992,11,2,276,5.9622
1992,11,3,234,3.9672
1992,11,4,200,4.0598
1992,11,5,192,4.3035
1992,11,6,171,1.3765
1992,11,7,171,1.4130
1992,11,8,198,2.1486
1992,11,9,228,5.2832
1992,11,10,290,3.8663
1992,12,1,488,5.1994
1992,12,2,274,2.2775
1992,12,3,234,-3.8732
1992,12,4,200,3.2564
1992,12,5,191,3.0661
1992,12,6,171,2.0226
1992,12,7,171,1.8805
1992,12,8,196,2.2951
1992,12,9,228,2.4740
1992,12,10,290,-0.9151
1993,1,1,487,9.4403
1993,1,2,274,5.1508
1993,1,3,233,6.2942
1993,1,4,199,3.3190
1993,1,5,192,2.2576
1993,1,6,170,2.0993
1993,1,7,170,0.4466
1993,1,8,196,0.1274
1993,1,9,228,1.0463
1993,1,10,290,-3.2336
1993,2,1,483,0.6136
1993,2,2,272,0.8294
1993,2,3,233,1.4016
1993,2,4,199,2.9918
1993,2,5,192,2.2399
1993,2,6,170,5.9962
1993,2,7,169,3.6027
1993,2,8,196,1.9561
1993,2,9,228,1.0341
1993,2,10,288,-3.6432
1993,3,1,481,1.7339
1993,3,2,271,5.5856
1993,3,3,231,0.8389
1993,3,4,198,2.7974
1993,3,5,190,2.5057
1993,3,6,171,1.6936
1993,3,7,170,2.6284
1993,3,8,196,3.0069
1993,3,9,228,0.7747
1993,3,10,287,1.2487
1993,4,1,474,-0.0660
1993,4,2,270,-0.0323
1993,4,3,230,0.4031
1993,4,4,197,-0.9283
1993,4,5,188,-0.5244
1993,4,6,171,-1.1425
1993,4,7,169,-0.3288
1993,4,8,196,-0.4967
1993,4,9,227,-4.9315
1993,4,10,286,-6.0555
1993,5,1,472,5.1747
1993,5,2,269,0.8065
1993,5,3,228,3.6206
1993,5,4,196,3.1661
1993,5,5,188,3.8795
1993,5,6,170,1.3403
1993,5,7,168,2.0301
1993,5,8,196,2.4652
1993,5,9,227,5.5936
1993,5,10,286,3.2489
1993,6,1,469,0.9637
1993,6,2,268,2.1914
1993,6,3,228,1.7447
1993,6,4,196,0.4077
1993,6,5,188,3.3197
1993,6,6,170,0.3545
1993,6,7,166,0.3190
1993,6,8,196,0.2779
1993,6,9,226,-0.8836
1993,6,10,286,-1.8463
1993,7,1,446,-3.3554
1993,7,2,340,1.3826
1993,7,3,265,1.4226
1993,7,4,260,-0.8690
1993,7,5,178,1.5257
1993,7,6,186,0.7064
1993,7,7,181,1.4965
1993,7,8,236,-0.0533
1993,7,9,229,-2.9344
1993,7,10,371,-3.7594
1993,8,1,444,3.7009
1993,8,2,338,3.2939
1993,8,3,264,4.1303
1993,8,4,258,3.5435
1993,8,5,177,3.4069
1993,8,6,185,3.7249
1993,8,7,181,4.2329
1993,8,8,234,4.5525
1993,8,9,227,4.6602
1993,8,10,371,3.1435
1993,9,1,440,-2.9312
1993,9,2,335,0.8660
1993,9,3,262,-0.2285
1993,9,4,258,-1.1614
1993,9,5,177,0.8470
1993,9,6,185,-0.4767
1993,9,7,180,-0.1060
1993,9,8,233,-1.9318
1993,9,9,227,-0.4656
1993,9,10,370,-0.9559
1993,10,1,438,3.7817
1993,10,2,335,2.3961
1993,10,3,262,3.0466
1993,10,4,258,0.3152
1993,10,5,177,0.4150
1993,10,6,185,1.2921
1993,10,7,179,2.7285
1993,10,8,233,0.9468
1993,10,9,226,4.9487
1993,10,10,366,4.5097
1993,11,1,437,5.4681
1993,11,2,335,-0.6507
1993,11,3,262,-0.6247
1993,11,4,258,-1.7779
1993,11,5,177,-3.0436
1993,11,6,185,-2.6424
1993,11,7,179,-1.9172
1993,11,8,231,-1.6043
1993,11,9,225,-1.2126
1993,11,10,363,2.3564
1993,12,1,431,3.1015
1993,12,2,335,2.8329
1993,12,3,261,1.1412
1993,12,4,255,3.8127
1993,12,5,177,1.7027
1993,12,6,185,1.3443
1993,12,7,179,3.0798
1993,12,8,231,0.5992
1993,12,9,225,1.3884
1993,12,10,361,-0.0187
1994,1,1,428,3.8742
1994,1,2,333,4.7164
1994,1,3,260,4.3290
1994,1,4,255,2.9830
1994,1,5,177,1.2326
1994,1,6,184,3.1626
1994,1,7,180,4.3285
1994,1,8,231,4.0063
1994,1,9,225,0.9503
1994,1,10,361,1.6159
1994,2,1,422,-1.1676
1994,2,2,333,-0.4211
1994,2,3,260,-1.1872
1994,2,4,254,-1.4133
1994,2,5,177,-3.7129
1994,2,6,184,-2.0932
1994,2,7,180,-2.3746
1994,2,8,229,-3.4186
1994,2,9,224,-1.3365
1994,2,10,360,-1.5466
1994,3,1,417,-0.3075
1994,3,2,331,-5.7718
1994,3,3,260,-3.7916
1994,3,4,254,-4.5224
1994,3,5,176,-2.3709
1994,3,6,184,-4.6785
1994,3,7,179,-4.4312
1994,3,8,227,-3.4091
1994,3,9,222,-5.3317
1994,3,10,360,-5.3478
1994,4,1,415,0.5514
1994,4,2,329,2.8746
1994,4,3,259,0.0097
1994,4,4,254,-0.0810
1994,4,5,175,1.9188
1994,4,6,184,1.3077
1994,4,7,179,-0.3605
1994,4,8,228,0.3194
1994,4,9,222,1.0918
1994,4,10,358,1.8712
1994,5,1,411,3.4413
1994,5,2,328,2.1518
1994,5,3,259,1.8655
1994,5,4,254,-1.3588
1994,5,5,173,-0.7859
1994,5,6,184,-0.2949
1994,5,7,177,2.3339
1994,5,8,227,1.9691
1994,5,9,220,-0.4471
1994,5,10,358,-0.2102
1994,6,1,407,-5.1954
1994,6,2,327,-3.7597
1994,6,3,258,-1.4074
1994,6,4,253,-2.0424
1994,6,5,173,-0.9909
1994,6,6,184,-2.6051
1994,6,7,177,-3.2887
1994,6,8,227,-1.5474
1994,6,9,220,-3.0903
1994,6,10,358,-2.5201
1994,7,1,487,4.1960
1994,7,2,293,4.8613
1994,7,3,273,4.5358
1994,7,4,232,5.0351
1994,7,5,212,2.4976
1994,7,6,203,3.4730
1994,7,7,216,3.2498
1994,7,8,216,3.2770
1994,7,9,233,1.1153
1994,7,10,374,4.1186
1994,8,1,483,8.4690
1994,8,2,291,6.3817
1994,8,3,273,3.8906
1994,8,4,232,3.5482
1994,8,5,212,4.7428
1994,8,6,203,2.3555
1994,8,7,216,3.4667
1994,8,8,216,3.8557
1994,8,9,233,3.9582
1994,8,10,374,6.3945
1994,9,1,481,-0.4393
1994,9,2,290,0.2713
1994,9,3,272,-1.9527
1994,9,4,232,-1.2302
1994,9,5,212,-2.1350
1994,9,6,202,-1.8130
1994,9,7,214,-2.1074
1994,9,8,215,-2.4739
1994,9,9,232,-1.7365
1994,9,10,374,-1.3663
1994,10,1,478,1.5565
1994,10,2,290,3.8425
1994,10,3,269,-0.0813
1994,10,4,230,1.0040
1994,10,5,212,2.6962
1994,10,6,200,3.2373
1994,10,7,214,2.0595
1994,10,8,214,1.9356
1994,10,9,232,1.6960
1994,10,10,374,2.5537
1994,11,1,477,-3.5337
1994,11,2,288,-5.4138
1994,11,3,267,-1.6896
1994,11,4,228,-4.6631
1994,11,5,212,-2.5549
1994,11,6,199,-1.3947
1994,11,7,213,-3.6765
1994,11,8,214,-4.0385
1994,11,9,232,-3.5292
1994,11,10,373,-2.0073
1994,12,1,476,1.5514
1994,12,2,286,1.6281
1994,12,3,266,0.1236
1994,12,4,228,1.9498
1994,12,5,211,1.2457
1994,12,6,198,1.0207
1994,12,7,212,1.0772
1994,12,8,213,2.6581
1994,12,9,232,0.9723
1994,12,10,372,1.3256
1995,1,1,469,1.4121
1995,1,2,285,1.7433
1995,1,3,265,2.8044
1995,1,4,227,2.1445
1995,1,5,210,0.9154
1995,1,6,195,2.4584
1995,1,7,210,0.8259
1995,1,8,213,2.5593
1995,1,9,232,2.8546
1995,1,10,367,0.9666
1995,2,1,465,3.5813
1995,2,2,284,3.9237
1995,2,3,264,2.0303
1995,2,4,227,3.5396
1995,2,5,208,4.0482
1995,2,6,195,3.3632
1995,2,7,210,4.6549
1995,2,8,213,4.3818
1995,2,9,232,4.0149
1995,2,10,366,3.4506
1995,3,1,460,1.0531
1995,3,2,283,4.4871
1995,3,3,264,1.7181
1995,3,4,224,3.8291
1995,3,5,207,2.7139
1995,3,6,194,2.7129
1995,3,7,210,3.7488
1995,3,8,211,2.6406
1995,3,9,232,2.9699
1995,3,10,365,2.2634
1995,4,1,456,5.3325
1995,4,2,279,6.6103
1995,4,3,263,1.2265
1995,4,4,222,1.3051
1995,4,5,207,3.2574
1995,4,6,192,2.4328
1995,4,7,210,2.4942
1995,4,8,209,3.4113
1995,4,9,231,2.7685
1995,4,10,362,3.5319
1995,5,1,454,1.6932
1995,5,2,278,1.5245
1995,5,3,262,4.7159
1995,5,4,222,3.0682
1995,5,5,207,2.3665
1995,5,6,191,4.1045
1995,5,7,210,3.9085
1995,5,8,209,2.4897
1995,5,9,231,3.0316
1995,5,10,360,3.4800
1995,6,1,444,3.6065
1995,6,2,276,2.8076
1995,6,3,260,1.9528
1995,6,4,222,1.7450
1995,6,5,205,3.7160
1995,6,6,190,1.1982
1995,6,7,210,1.8442
1995,6,8,207,2.1458
1995,6,9,230,3.8120
1995,6,10,361,4.9735
1995,7,1,475,3.3070
1995,7,2,282,1.6413
1995,7,3,238,3.1042
1995,7,4,237,1.6254
1995,7,5,231,3.6552
1995,7,6,233,4.0096
1995,7,7,212,2.6945
1995,7,8,225,2.8733
1995,7,9,272,3.5286
1995,7,10,329,5.1210
1995,8,1,473,1.5375
1995,8,2,278,0.9109
1995,8,3,238,-0.1089
1995,8,4,236,1.1052
1995,8,5,229,-0.5508
1995,8,6,230,-0.5264
1995,8,7,210,0.7572
1995,8,8,224,-0.4870
1995,8,9,270,0.2027
1995,8,10,327,-0.0301
1995,9,1,468,5.0422
1995,9,2,277,3.7488
1995,9,3,238,1.0855
1995,9,4,235,2.7392
1995,9,5,229,2.3163
1995,9,6,230,1.3674
1995,9,7,209,5.6230
1995,9,8,224,5.2629
1995,9,9,270,2.7673
1995,9,10,326,3.2721
1995,10,1,465,-2.8682
1995,10,2,277,-0.4937
1995,10,3,235,-1.1849
1995,10,4,235,-0.8475
1995,10,5,228,-1.9455
1995,10,6,228,-0.2777
1995,10,7,208,0.4470
1995,10,8,223,-1.3824
1995,10,9,270,0.9029
1995,10,10,324,-0.5424
1995,11,1,462,2.7608
1995,11,2,277,3.1889
1995,11,3,234,2.9961
1995,11,4,234,3.8708
1995,11,5,225,4.3011
1995,11,6,227,3.3379
1995,11,7,207,5.0050
1995,11,8,223,4.8096
1995,11,9,267,2.8780
1995,11,10,323,2.9993
1995,12,1,458,2.5316
1995,12,2,276,3.7198
1995,12,3,233,2.8383
1995,12,4,233,2.7342
1995,12,5,221,5.3536
1995,12,6,225,2.2170
1995,12,7,207,3.5079
1995,12,8,222,1.6564
1995,12,9,265,0.4404
1995,12,10,322,-1.0894
1996,1,1,456,3.0456
1996,1,2,273,1.4799
1996,1,3,233,2.3420
1996,1,4,233,1.3804
1996,1,5,219,1.2032
1996,1,6,225,2.7501
1996,1,7,206,3.5416
1996,1,8,221,3.8036
1996,1,9,263,3.0634
1996,1,10,323,2.1727
1996,2,1,452,-0.5626
1996,2,2,272,-0.1340
1996,2,3,231,-0.1726
1996,2,4,231,0.3719
1996,2,5,216,-0.4480
1996,2,6,225,2.6737
1996,2,7,204,0.8538
1996,2,8,220,1.3298
1996,2,9,261,1.4277
1996,2,10,322,1.8673
1996,3,1,449,0.3869
1996,3,2,267,2.7971
1996,3,3,231,1.8495
1996,3,4,231,1.1525
1996,3,5,214,3.0142
1996,3,6,223,1.6258
1996,3,7,203,0.0640
1996,3,8,220,0.5889
1996,3,9,261,0.2595
1996,3,10,320,1.0958
1996,4,1,447,0.5852
1996,4,2,265,1.1335
1996,4,3,229,3.9074
1996,4,4,230,1.5698
1996,4,5,212,3.2354
1996,4,6,222,1.9742
1996,4,7,203,0.6347
1996,4,8,219,1.9557
1996,4,9,260,4.8204
1996,4,10,319,3.5621
1996,5,1,445,2.3587
1996,5,2,264,1.3919
1996,5,3,228,1.5957
1996,5,4,229,1.0626
1996,5,5,211,2.0266
1996,5,6,221,0.7932
1996,5,7,203,3.4031
1996,5,8,218,2.7874
1996,5,9,259,3.3984
1996,5,10,318,4.3073
1996,6,1,441,-1.0820
1996,6,2,262,2.1293
1996,6,3,228,-1.3415
1996,6,4,229,0.1979
1996,6,5,211,0.1977
1996,6,6,218,-1.4761
1996,6,7,202,0.3387
1996,6,8,218,0.3025
1996,6,9,258,-0.1391
1996,6,10,316,-0.3287
1996,7,1,441,-9.4464
1996,7,2,294,-6.0061
1996,7,3,225,-6.6008
1996,7,4,242,-6.5347
1996,7,5,233,-3.4079
1996,7,6,217,-4.4625
1996,7,7,212,-4.6413
1996,7,8,214,-5.3338
1996,7,9,252,-4.4589
1996,7,10,394,-6.6960
1996,8,1,435,4.9517
1996,8,2,293,2.9901
1996,8,3,223,3.6323
1996,8,4,242,3.3948
1996,8,5,232,3.8750
1996,8,6,217,4.0666
1996,8,7,210,3.1510
1996,8,8,213,0.4984
1996,8,9,251,1.1163
1996,8,10,393,3.8049
1996,9,1,433,2.2938
1996,9,2,293,2.5943
1996,9,3,220,1.8874
1996,9,4,240,2.5168
1996,9,5,231,2.8835
1996,9,6,215,2.2858
1996,9,7,208,4.4170
1996,9,8,211,6.1380
1996,9,9,250,6.9631
1996,9,10,391,7.9539
1996,10,1,428,1.6921
1996,10,2,291,2.3770
1996,10,3,220,2.1889
1996,10,4,239,2.8956
1996,10,5,230,2.7662
1996,10,6,212,2.1653
1996,10,7,208,1.5035
1996,10,8,211,1.5147
1996,10,9,249,2.0247
1996,10,10,390,-0.7550
1996,11,1,424,4.4391
1996,11,2,290,4.0563
1996,11,3,219,4.6552
1996,11,4,239,4.0400
1996,11,5,228,6.6792
1996,11,6,211,5.6195
1996,11,7,207,6.9545
1996,11,8,211,8.2429
1996,11,9,247,6.6714
1996,11,10,390,8.2970
1996,12,1,421,0.7215
1996,12,2,288,-1.2017
1996,12,3,219,0.7687
1996,12,4,238,-0.2914
1996,12,5,228,-1.2693
1996,12,6,210,-1.7568
1996,12,7,206,-1.3901
1996,12,8,211,-0.9590
1996,12,9,247,-0.8188
1996,12,10,389,-2.5752
1997,1,1,417,0.3157
1997,1,2,285,0.8849
1997,1,3,217,3.3292
1997,1,4,236,2.7507
1997,1,5,226,2.9138
1997,1,6,208,2.6906
1997,1,7,205,5.9020
1997,1,8,210,5.4121
1997,1,9,245,8.2163
1997,1,10,386,8.4051
1997,2,1,411,-0.3060
1997,2,2,285,-0.1537
1997,2,3,217,-1.2985
1997,2,4,233,-0.8965
1997,2,5,226,-1.0904
1997,2,6,208,-0.1636
1997,2,7,204,-1.1860
1997,2,8,209,2.3494
1997,2,9,244,-0.4651
1997,2,10,383,-1.5849
1997,3,1,409,-1.5701
1997,3,2,284,-3.2785
1997,3,3,216,-1.8805
1997,3,4,232,-1.3417
1997,3,5,225,1.3519
1997,3,6,208,-1.5964
1997,3,7,204,-0.8619
1997,3,8,209,-5.2203
1997,3,9,244,-4.6747
1997,3,10,381,-6.8512
1997,4,1,405,-1.2757
1997,4,2,282,-1.6110
1997,4,3,215,0.4692
1997,4,4,233,1.3721
1997,4,5,224,4.1934
1997,4,6,208,2.1399
1997,4,7,203,3.2536
1997,4,8,207,5.9279
1997,4,9,243,6.5638
1997,4,10,380,8.9594
1997,5,1,403,8.5471
1997,5,2,281,6.3873
1997,5,3,215,5.3952
1997,5,4,230,6.1494
1997,5,5,224,6.6597
1997,5,6,207,6.0207
1997,5,7,202,7.7507
1997,5,8,207,7.0691
1997,5,9,243,4.4329
1997,5,10,377,9.1991
1997,6,1,401,1.7013
1997,6,2,281,4.8311
1997,6,3,215,3.8307
1997,6,4,227,3.1048
1997,6,5,223,3.9655
1997,6,6,206,2.3769
1997,6,7,202,1.3846
1997,6,8,207,6.2729
1997,6,9,243,4.1228
1997,6,10,376,3.5807
1997,7,1,483,4.7236
1997,7,2,271,5.5695
1997,7,3,269,4.7094
1997,7,4,240,5.4140
1997,7,5,251,7.2214
1997,7,6,248,6.7374
1997,7,7,200,6.8092
1997,7,8,241,6.8873
1997,7,9,216,5.6214
1997,7,10,319,10.5466
1997,8,1,478,2.0875
1997,8,2,267,-3.4676
1997,8,3,266,-3.0363
1997,8,4,238,0.3865
1997,8,5,251,-1.2955
1997,8,6,246,-1.5397
1997,8,7,200,-1.4273
1997,8,8,240,-4.0668
1997,8,9,213,-6.6893
1997,8,10,316,-5.7212
1997,9,1,473,5.0330
1997,9,2,263,7.4748
1997,9,3,265,4.9802
1997,9,4,236,5.6346
1997,9,5,248,4.6445
1997,9,6,246,5.1826
1997,9,7,195,6.1020
1997,9,8,239,3.5070
1997,9,9,209,6.2283
1997,9,10,314,4.1824
1997,10,1,469,-1.8246
1997,10,2,263,-2.3320
1997,10,3,264,-1.8597
1997,10,4,234,-3.6639
1997,10,5,245,-4.4637
1997,10,6,244,-3.1435
1997,10,7,194,-1.6116
1997,10,8,238,-5.3898
1997,10,9,209,-4.3060
1997,10,10,314,-3.1456
1997,11,1,462,5.0647
1997,11,2,260,3.1833
1997,11,3,262,5.5647
1997,11,4,230,2.0554
1997,11,5,244,5.1094
1997,11,6,242,0.9264
1997,11,7,193,3.2845
1997,11,8,234,4.9123
1997,11,9,209,6.0304
1997,11,10,314,4.0664
1997,12,1,460,4.5209
1997,12,2,256,4.0218
1997,12,3,260,2.8925
1997,12,4,230,1.0187
1997,12,5,240,1.2590
1997,12,6,241,1.5848
1997,12,7,192,2.4591
1997,12,8,233,0.9341
1997,12,9,209,1.3784
1997,12,10,313,-1.6758
1998,1,1,451,-2.0327
1998,1,2,255,0.5789
1998,1,3,258,-0.0453
1998,1,4,228,-0.9815
1998,1,5,236,0.2854
1998,1,6,238,-2.4607
1998,1,7,190,0.6255
1998,1,8,231,-0.2660
1998,1,9,207,2.5285
1998,1,10,310,5.2298
1998,2,1,444,7.8270
1998,2,2,254,2.6067
1998,2,3,255,3.6492
1998,2,4,224,6.9148
1998,2,5,235,9.0474
1998,2,6,234,8.3251
1998,2,7,188,5.0910
1998,2,8,230,5.8352
1998,2,9,207,5.3783
1998,2,10,309,8.1254
1998,3,1,439,6.9626
1998,3,2,254,6.6507
1998,3,3,254,6.7271
1998,3,4,223,5.3587
1998,3,5,234,7.2112
1998,3,6,234,3.8411
1998,3,7,188,4.5945
1998,3,8,228,3.0046
1998,3,9,205,4.4970
1998,3,10,307,4.3573
1998,4,1,429,0.1448
1998,4,2,252,-0.6606
1998,4,3,252,-0.5167
1998,4,4,221,-0.2059
1998,4,5,232,1.4000
1998,4,6,233,2.7867
1998,4,7,188,0.6428
1998,4,8,227,-1.1337
1998,4,9,202,-0.0846
1998,4,10,305,2.7523
1998,5,1,422,-0.2091
1998,5,2,248,-1.4655
1998,5,3,252,-2.2020
1998,5,4,219,-4.6883
1998,5,5,230,2.8541
1998,5,6,231,-1.0654
1998,5,7,187,-2.7440
1998,5,8,226,-2.1222
1998,5,9,202,-2.2878
1998,5,10,304,-3.0148
1998,6,1,421,2.7718
1998,6,2,246,2.9546
1998,6,3,248,2.7691
1998,6,4,219,-0.8250
1998,6,5,227,3.6331
1998,6,6,230,0.8952
1998,6,7,186,-0.9168
1998,6,8,226,0.4813
1998,6,9,201,3.9617
1998,6,10,300,7.9381
1998,7,1,560,-3.2051
1998,7,2,282,-5.4998
1998,7,3,239,-3.2319
1998,7,4,234,-3.3424
1998,7,5,245,-7.4050
1998,7,6,250,-0.5517
1998,7,7,236,-1.6419
1998,7,8,205,-4.5317
1998,7,9,214,-2.7764
1998,7,10,297,-0.0403
1998,8,1,551,-10.2874
1998,8,2,278,-7.1318
1998,8,3,237,-9.0168
1998,8,4,233,-16.7142
1998,8,5,245,-13.5397
1998,8,6,249,-15.4160
1998,8,7,234,-12.2263
1998,8,8,205,-13.6017
1998,8,9,212,-11.4313
1998,8,10,297,-13.0175
1998,9,1,547,8.4928
1998,9,2,278,7.8981
1998,9,3,236,5.3408
1998,9,4,231,7.8364
1998,9,5,244,6.5991
1998,9,6,246,9.4992
1998,9,7,232,5.1014
1998,9,8,204,4.7758
1998,9,9,209,6.5822
1998,9,10,295,9.4461
1998,10,1,538,1.7169
1998,10,2,274,2.3799
1998,10,3,234,2.3145
1998,10,4,230,8.4370
1998,10,5,240,7.2136
1998,10,6,245,5.9109
1998,10,7,231,8.9564
1998,10,8,203,9.0345
1998,10,9,209,9.6466
1998,10,10,293,6.3838
1998,11,1,524,4.1474
1998,11,2,274,3.8880
1998,11,3,231,5.1894
1998,11,4,229,1.9799
1998,11,5,238,3.1573
1998,11,6,244,4.7228
1998,11,7,229,6.3425
1998,11,8,202,6.1285
1998,11,9,208,5.9086
1998,11,10,291,7.4753
1998,12,1,515,4.3292
1998,12,2,272,1.3363
1998,12,3,231,1.7969
1998,12,4,229,3.3875
1998,12,5,236,0.9667
1998,12,6,242,10.4235
1998,12,7,227,4.6355
1998,12,8,202,5.8926
1998,12,9,207,3.4384
1998,12,10,289,9.0950
1999,1,1,510,1.4221
1999,1,2,271,-1.6140
1999,1,3,227,1.6313
1999,1,4,229,1.0981
1999,1,5,234,-0.7963
1999,1,6,238,3.9357
1999,1,7,225,2.8878
1999,1,8,202,-2.0607
1999,1,9,207,1.1289
1999,1,10,286,7.3076
1999,2,1,496,-3.1263
1999,2,2,267,-4.8395
1999,2,3,224,-5.5538
1999,2,4,224,-5.2348
1999,2,5,232,-1.3050
1999,2,6,235,-1.4866
1999,2,7,223,-2.0970
1999,2,8,201,-0.4528
1999,2,9,204,-4.7137
1999,2,10,281,-5.8992
1999,3,1,487,-1.3007
1999,3,2,263,1.0093
1999,3,3,224,-0.4358
1999,3,4,220,0.5404
1999,3,5,229,6.6304
1999,3,6,235,4.9697
1999,3,7,222,3.4636
1999,3,8,201,1.0238
1999,3,9,202,0.0520
1999,3,10,279,5.5642
1999,4,1,480,4.7465
1999,4,2,258,11.8036
1999,4,3,220,9.6867
1999,4,4,218,11.9004
1999,4,5,224,9.0361
1999,4,6,231,4.8862
1999,4,7,222,7.8966
1999,4,8,201,7.2788
1999,4,9,198,6.7015
1999,4,10,276,-1.3871
1999,5,1,472,5.0244
1999,5,2,255,2.5851
1999,5,3,217,-1.1766
1999,5,4,216,-2.0950
