DATE,rank_ME,ret_vw
20070105,3,-1.6885
20070105,4,-1.5517
20070105,5,-1.4562
20070105,6,-0.9048
20070105,7,-0.8294
20070105,8,-0.6864
20070105,9,-0.7525
20070105,10,-0.5089
20070108,1,0.0787
20070108,2,0.2270
20070108,3,0.0724
20070108,4,0.0659
20070108,5,0.4514
20070108,6,0.1842
20070108,7,0.0824
20070108,8,0.1077
20070108,9,0.5711
20070108,10,0.1876
20070109,1,0.0043
20070109,2,0.1195
20070109,3,0.4088
20070109,4,0.0370
20070109,5,0.1703
20070109,6,0.4689
20070109,7,0.1835
20070109,8,0.1452
20070109,9,0.3275
20070109,10,-0.0061
20070110,1,0.2802
20070110,2,0.1465
20070110,3,0.0765
20070110,4,0.0096
20070110,5,0.0554
20070110,6,0.3083
20070110,7,0.4390
20070110,8,0.3920
20070110,9,0.5282
20070110,10,0.1864
20070111,1,0.8392
20070111,2,1.2236
20070111,3,1.3299
20070111,4,1.3124
20070111,5,1.2784
20070111,6,0.9791
20070111,7,0.9245
20070111,8,0.9684
20070111,9,0.7739
20070111,10,0.7021
20070112,1,0.6699
20070112,2,0.8909
20070112,3,0.8462
20070112,4,0.8964
20070112,5,0.7079
20070112,6,1.0156
20070112,7,0.7191
20070112,8,0.6837
20070112,9,0.1595
20070112,10,0.6204
20070116,1,0.2757
20070116,2,-0.1680
20070116,3,-0.2237
20070116,4,-0.4356
20070116,5,-0.2940
20070116,6,-0.0892
20070116,7,-0.0477
20070116,8,-0.0873
20070116,9,-0.0242
20070116,10,0.0561
20070117,1,0.0269
20070117,2,-0.3457
20070117,3,-0.1448
20070117,4,-0.2988
20070117,5,-0.1825
20070117,6,-0.1158
20070117,7,0.0679
20070117,8,0.1325
20070117,9,-0.0779
20070117,10,-0.0678
20070118,1,-1.1486
20070118,2,-1.5568
20070118,3,-1.4506
20070118,4,-1.2338
20070118,5,-1.3204
20070118,6,-0.7911
20070118,7,-0.5975
20070118,8,-0.8126
20070118,9,-0.5402
20070118,10,-0.1720
20070119,1,0.4837
20070119,2,0.9499
20070119,3,0.7711
20070119,4,0.8824
20070119,5,0.8702
20070119,6,0.6774
20070119,7,0.5605
20070119,8,0.6414
20070119,9,0.5508
20070119,10,0.2541
20070122,1,-0.6725
20070122,2,-1.0135
20070122,3,-0.9519
20070122,4,-0.8642
20070122,5,-0.6962
20070122,6,-0.4250
20070122,7,-0.4918
20070122,8,-0.4566
20070122,9,-0.4235
20070122,10,-0.6753
20070123,1,0.5292
20070123,2,0.9155
20070123,3,1.1435
20070123,4,1.0570
20070123,5,1.1418
20070123,6,0.7992
20070123,7,0.6261
20070123,8,0.6786
20070123,9,0.6385
20070123,10,0.3118
20070124,1,0.7422
20070124,2,1.1913
20070124,3,1.1490
20070124,4,0.9105
20070124,5,1.1449
20070124,6,0.7464
20070124,7,0.7331
20070124,8,0.8584
20070124,9,0.8101
20070124,10,0.8664
20070125,1,-0.7593
20070125,2,-1.5174
20070125,3,-1.2700
20070125,4,-1.1822
20070125,5,-1.2600
20070125,6,-0.9861
20070125,7,-0.8408
20070125,8,-1.1430
20070125,9,-1.0200
20070125,10,-1.0588
20070126,1,0.4072
20070126,2,0.4942
20070126,3,0.5376
20070126,4,0.4929
20070126,5,0.3169
20070126,6,0.2712
20070126,7,0.2602
20070126,8,-0.1013
20070126,9,0.1344
20070126,10,-0.2833
20070129,1,0.6614
20070129,2,0.9631
20070129,3,0.5616
20070129,4,0.4440
20070129,5,0.4352
20070129,6,0.3169
20070129,7,0.3407
20070129,8,0.1803
20070129,9,0.0667
20070129,10,0.0410
20070130,1,0.5598
20070130,2,0.6663
20070130,3,0.5841
20070130,4,0.6326
20070130,5,0.6757
20070130,6,0.4707
20070130,7,0.3613
20070130,8,0.4806
20070130,9,0.5846
20070130,10,0.5222
20070131,1,0.2423
20070131,2,0.0335
20070131,3,0.3256
20070131,4,0.2939
20070131,5,0.5598
20070131,6,0.3899
20070131,7,0.7881
20070131,8,1.0143
20070131,9,0.8177
20070131,10,0.6732
20070201,1,0.8651
20070201,2,0.9005
20070201,3,0.8029
20070201,4,0.9240
20070201,5,1.2679
20070201,6,0.9545
20070201,7,1.0490
20070201,8,0.8257
20070201,9,0.8306
20070201,10,0.3765
20070202,1,0.5700
20070202,2,0.1551
20070202,3,0.4870
20070202,4,0.0965
20070202,5,0.2029
20070202,6,0.0452
20070202,7,0.3402
20070202,8,0.3472
20070202,9,0.3408
20070202,10,0.0476
20070205,1,-0.1691
20070205,2,-0.2984
20070205,3,-0.5051
20070205,4,-0.2143
20070205,5,-0.3743
20070205,6,0.0654
20070205,7,-0.0222
20070205,8,-0.1494
20070205,9,0.0688
20070205,10,-0.1166
20070206,1,0.2990
20070206,2,0.3767
20070206,3,0.4700
20070206,4,0.4056
20070206,5,0.4185
20070206,6,0.3136
20070206,7,0.3404
20070206,8,0.2001
20070206,9,0.2981
20070206,10,-0.1174
20070207,1,0.4435
20070207,2,0.7604
20070207,3,0.8331
20070207,4,0.6261
20070207,5,0.3627
20070207,6,0.3302
20070207,7,0.2013
20070207,8,0.2168
20070207,9,0.4580
20070207,10,0.0298
20070208,1,0.2291
20070208,2,0.4214
20070208,3,0.2452
20070208,4,0.0099
20070208,5,0.1465
20070208,6,0.0989
20070208,7,0.2096
20070208,8,0.0841
20070208,9,0.1874
20070208,10,-0.0497
20070209,1,-0.3861
20070209,2,-1.3153
20070209,3,-1.0519
20070209,4,-0.9924
20070209,5,-1.0753
20070209,6,-0.7064
20070209,7,-0.6778
20070209,8,-0.8720
20070209,9,-0.7823
20070209,10,-0.5589
20070212,1,-0.2193
20070212,2,-0.0333
20070212,3,0.1318
20070212,4,-0.3076
20070212,5,-0.2042
20070212,6,-0.5033
20070212,7,-0.3068
20070212,8,-0.3567
20070212,9,-0.3710
20070212,10,-0.4142
20070213,1,0.3327
20070213,2,0.6086
20070213,3,0.6619
20070213,4,0.7564
20070213,5,1.0901
20070213,6,0.7277
20070213,7,0.8510
20070213,8,0.8472
20070213,9,0.7821
20070213,10,0.6796
20070214,1,0.2596
20070214,2,0.2512
20070214,3,0.1740
20070214,4,0.2326
20070214,5,0.5338
20070214,6,0.6805
20070214,7,0.6846
20070214,8,0.8932
20070214,9,0.9100
20070214,10,0.7523
20070215,1,0.0001
20070215,2,0.1463
20070215,3,0.3097
20070215,4,0.2936
20070215,5,0.0982
20070215,6,0.5140
20070215,7,0.4537
20070215,8,0.3249
20070215,9,0.2298
20070215,10,0.0116
20070216,1,0.3939
20070216,2,0.4209
20070216,3,0.2682
20070216,4,0.3920
20070216,5,0.3752
20070216,6,0.2952
20070216,7,-0.0191
20070216,8,0.1740
20070216,9,-0.0463
20070216,10,-0.1204
20070220,1,0.9954
20070220,2,1.2360
20070220,3,1.1473
20070220,4,0.9390
20070220,5,0.9276
20070220,6,0.5028
20070220,7,0.9250
20070220,8,0.6736
20070220,9,0.5085
20070220,10,0.2387
20070221,1,0.1333
20070221,2,0.1786
20070221,3,0.3400
20070221,4,0.3717
20070221,5,0.4146
20070221,6,0.3041
20070221,7,0.1916
20070221,8,0.2964
20070221,9,0.0179
20070221,10,-0.1468
20070222,1,0.3706
20070222,2,0.5016
20070222,3,0.1638
20070222,4,0.1922
20070222,5,0.2859
20070222,6,0.0072
20070222,7,0.0852
20070222,8,-0.1351
20070222,9,0.2098
20070222,10,-0.1223
20070223,1,-0.1095
20070223,2,-0.2743
20070223,3,-0.0192
20070223,4,-0.0799
20070223,5,-0.0735
20070223,6,-0.0707
20070223,7,0.2022
20070223,8,-0.0063
20070223,9,-0.0413
20070223,10,-0.1679
20070226,1,-0.2113
20070226,2,-0.1371
20070226,3,-0.1202
20070226,4,-0.2070
20070226,5,-0.2885
20070226,6,-0.3650
20070226,7,-0.0445
20070226,8,-0.1482
20070226,9,-0.1797
20070226,10,0.0647
20070227,1,-3.7281
20070227,2,-4.0887
20070227,3,-3.8749
20070227,4,-3.5519
20070227,5,-3.4437
20070227,6,-3.0352
20070227,7,-3.1782
20070227,8,-3.2510
20070227,9,-3.3722
20070227,10,-3.4409
20070228,1,0.3898
20070228,2,-0.1013
20070228,3,0.1432
20070228,4,-0.3605
20070228,5,0.0292
20070228,6,0.1523
20070228,7,0.3482
20070228,8,0.0518
20070228,9,0.5226
20070228,10,0.5999
20070301,1,-0.8659
20070301,2,-0.4138
20070301,3,-0.3513
20070301,4,-0.4900
20070301,5,0.1265
20070301,6,-0.1780
20070301,7,-0.0833
20070301,8,-0.3666
20070301,9,-0.2784
20070301,10,-0.2520
20070302,1,-1.3442
20070302,2,-2.0773
20070302,3,-2.1946
20070302,4,-1.9874
20070302,5,-1.9569
20070302,6,-1.3635
20070302,7,-1.5657
20070302,8,-1.5432
20070302,9,-1.4665
20070302,10,-1.0886
20070305,1,-1.9284
20070305,2,-1.8089
20070305,3,-1.7683
20070305,4,-1.8178
20070305,5,-1.6535
20070305,6,-1.4495
20070305,7,-1.4526
20070305,8,-1.2989
20070305,9,-1.2228
20070305,10,-0.6372
20070306,1,2.0446
20070306,2,2.4249
20070306,3,2.4447
20070306,4,1.9602
20070306,5,2.2085
20070306,6,1.5606
20070306,7,1.4543
20070306,8,1.5372
20070306,9,1.5343
20070306,10,1.3625
20070307,1,0.0787
20070307,2,-0.3310
20070307,3,-0.2803
20070307,4,-0.2049
20070307,5,0.0076
20070307,6,0.4652
20070307,7,0.2556
20070307,8,0.1806
20070307,9,-0.1536
20070307,10,-0.1450
20070308,1,0.5136
20070308,2,0.8173
20070308,3,0.7115
20070308,4,0.6749
20070308,5,0.7771
20070308,6,0.6576
20070308,7,0.7252
20070308,8,0.9567
20070308,9,1.0026
20070308,10,0.5810
20070309,1,0.1072
20070309,2,0.4228
20070309,3,0.4898
20070309,4,0.3369
20070309,5,0.3704
20070309,6,0.3200
20070309,7,0.2568
20070309,8,0.1788
20070309,9,0.1759
20070309,10,0.0265
20070312,1,0.6189
20070312,2,0.7742
20070312,3,0.3890
20070312,4,0.6151
20070312,5,0.4746
20070312,6,0.5607
20070312,7,0.5643
20070312,8,0.4670
20070312,9,0.1714
20070312,10,0.3560
20070313,1,-1.8931
20070313,2,-2.5294
20070313,3,-2.2531
20070313,4,-2.0870
20070313,5,-2.2700
20070313,6,-1.8721
20070313,7,-1.7636
20070313,8,-1.8700
20070313,9,-1.9864
20070313,10,-1.6180
20070314,1,-0.2041
20070314,2,0.7728
20070314,3,0.5855
20070314,4,0.5719
20070314,5,0.9210
20070314,6,0.3509
20070314,7,0.3300
20070314,8,0.4825
20070314,9,0.6023
20070314,10,0.6422
20070315,1,0.5973
20070315,2,0.7996
20070315,3,0.9419
20070315,4,0.6709
20070315,5,1.1066
20070315,6,0.6261
20070315,7,0.6169
20070315,8,0.5064
20070315,9,0.5807
20070315,10,0.1206
20070316,1,-0.2682
20070316,2,-0.6196
20070316,3,-0.4963
20070316,4,-0.5796
20070316,5,-0.5777
20070316,6,-0.5047
20070316,7,-0.3591
20070316,8,-0.3339
20070316,9,-0.4084
20070316,10,-0.2916
20070319,1,0.8129
20070319,2,1.0164
20070319,3,1.2432
20070319,4,0.9216
20070319,5,1.1517
20070319,6,1.1558
20070319,7,1.2163
20070319,8,1.1795
20070319,9,1.0460
20070319,10,1.0921
20070320,1,0.6292
20070320,2,0.7040
20070320,3,0.8345
20070320,4,0.8033
20070320,5,0.9522
20070320,6,0.7049
20070320,7,0.7536
20070320,8,0.7201
20070320,9,0.7433
20070320,10,0.6447
20070321,1,1.0224
20070321,2,1.6371
20070321,3,1.5992
20070321,4,1.5762
20070321,5,1.6984
20070321,6,1.2167
20070321,7,1.3487
20070321,8,1.4281
20070321,9,1.4937
20070321,10,1.5275
20070322,1,0.3707
20070322,2,0.3727
20070322,3,-0.0913
20070322,4,0.2360
20070322,5,0.2829
20070322,6,0.2962
20070322,7,0.3196
20070322,8,0.1475
20070322,9,-0.1153
20070322,10,0.1351
20070323,1,0.3189
20070323,2,0.2650
20070323,3,0.3328
20070323,4,0.2623
20070323,5,0.2666
20070323,6,0.2765
20070323,7,0.3983
20070323,8,0.1966
20070323,9,0.2769
20070323,10,-0.0543
20070326,1,0.2162
20070326,2,0.1312
20070326,3,0.0864
20070326,4,0.0656
20070326,5,-0.1814
20070326,6,0.0339
20070326,7,-0.0116
20070326,8,-0.0788
20070326,9,0.0947
20070326,10,0.2663
20070327,1,-0.4455
20070327,2,-0.6864
20070327,3,-0.7809
20070327,4,-0.7578
20070327,5,-0.7490
20070327,6,-0.4604
20070327,7,-0.4598
20070327,8,-0.4678
20070327,9,-0.5997
20070327,10,-0.5407
20070328,1,-0.5131
20070328,2,-0.5678
20070328,3,-0.5367
20070328,4,-0.5136
20070328,5,-0.4860
20070328,6,-0.3005
20070328,7,-0.5585
20070328,8,-0.6701
20070328,9,-0.7469
20070328,10,-0.6396
20070329,1,0.1823
20070329,2,0.1235
20070329,3,0.1022
20070329,4,0.1004
20070329,5,0.4749
20070329,6,0.0108
20070329,7,0.0783
20070329,8,0.1339
20070329,9,0.1191
20070329,10,0.4104
20070330,1,0.5620
20070330,2,0.4647
20070330,3,0.2310
20070330,4,0.0664
20070330,5,0.0836
20070330,6,0.0590
20070330,7,0.1705
20070330,8,0.0924
20070330,9,-0.0395
20070330,10,-0.1082
20070402,1,0.2013
20070402,2,0.2120
20070402,3,0.3690
20070402,4,0.5655
20070402,5,0.4701
20070402,6,0.5360
20070402,7,0.7023
20070402,8,0.4419
20070402,9,0.6052
20070402,10,0.3745
20070403,1,0.7610
20070403,2,1.0709
20070403,3,0.9627
20070403,4,0.9070
20070403,5,0.9488
20070403,6,0.7815
20070403,7,0.8384
20070403,8,0.8228
20070403,9,0.8091
20070403,10,0.9060
20070404,1,0.1491
20070404,2,-0.1094
20070404,3,-0.1845
20070404,4,-0.1066
20070404,5,0.2292
20070404,6,0.2349
20070404,7,0.2293
20070404,8,0.0256
20070404,9,0.2329
20070404,10,0.2225
20070405,1,0.4018
20070405,2,0.6913
20070405,3,0.4696
20070405,4,0.3253
20070405,5,0.4002
20070405,6,0.1680
20070405,7,0.3546
20070405,8,0.5551
20070405,9,0.2368
20070405,10,0.3859
20070409,1,0.3321
20070409,2,0.1229
20070409,3,-0.0501
20070409,4,-0.2648
20070409,5,0.0989
20070409,6,0.1500
20070409,7,0.3157
20070409,8,0.2584
20070409,9,0.1760
20070409,10,0.0799
20070410,1,0.1940
20070410,2,0.5072
20070410,3,0.3269
20070410,4,0.4679
20070410,5,0.2356
20070410,6,0.3837
20070410,7,0.0528
20070410,8,0.1770
20070410,9,0.2439
20070410,10,0.2653
20070411,1,-0.3794
20070411,2,-0.8455
20070411,3,-0.5100
20070411,4,-0.7413
20070411,5,-0.6914
20070411,6,-0.4269
20070411,7,-0.3145
20070411,8,-0.4541
20070411,9,-0.6283
20070411,10,-0.6280
20070412,1,0.7664
20070412,2,1.1192
20070412,3,1.0215
20070412,4,0.9556
20070412,5,0.9120
20070412,6,0.7453
20070412,7,0.6844
20070412,8,1.1683
20070412,9,0.6830
20070412,10,0.7097
20070413,1,0.7824
20070413,2,0.5876
20070413,3,0.5873
20070413,4,0.4781
20070413,5,0.3729
20070413,6,0.2505
20070413,7,0.2472
20070413,8,0.1264
20070413,9,0.0926
20070413,10,0.3875
20070416,1,0.8635
20070416,2,1.3405
20070416,3,1.4092
20070416,4,1.2799
20070416,5,1.2093
20070416,6,1.0133
20070416,7,0.8966
20070416,8,0.9105
20070416,9,0.9484
20070416,10,0.7198
20070417,1,-0.2255
20070417,2,-0.4079
20070417,3,-0.4817
20070417,4,-0.4004
20070417,5,-0.1288
20070417,6,-0.0852
20070417,7,-0.0806
20070417,8,-0.0931
20070417,9,0.1375
20070417,10,0.2738
20070418,1,-0.3091
20070418,2,-0.7129
20070418,3,-0.6070
20070418,4,-0.5130
20070418,5,-0.5286
20070418,6,-0.0988
20070418,7,-0.1163
20070418,8,-0.0355
20070418,9,0.0156
20070418,10,-0.2316
20070419,1,-0.5182
20070419,2,-0.7888
20070419,3,-0.5011
20070419,4,-0.3881
20070419,5,-0.5849
20070419,6,-0.4944
20070419,7,-0.2740
20070419,8,-0.2291
20070419,9,-0.2384
20070419,10,-0.0629
20070420,1,0.8565
20070420,2,1.2893
20070420,3,1.1999
20070420,4,1.2607
20070420,5,1.0257
20070420,6,0.6715
20070420,7,1.0516
20070420,8,0.7501
20070420,9,0.8526
20070420,10,1.0017
20070423,1,-0.0036
20070423,2,-0.1269
20070423,3,-0.1473
20070423,4,-0.1997
20070423,5,0.1167
20070423,6,0.3487
20070423,7,0.0718
20070423,8,0.5575
20070423,9,0.1968
20070423,10,-0.3526
20070424,1,-0.0696
20070424,2,-0.2507
20070424,3,-0.1328
20070424,4,0.0921
20070424,5,-0.0272
20070424,6,-0.0951
20070424,7,-0.1731
20070424,8,0.1769
20070424,9,0.1662
20070424,10,-0.0250
20070425,1,0.2410
20070425,2,0.5453
20070425,3,0.8416
20070425,4,0.8377
20070425,5,0.7942
20070425,6,0.7452
20070425,7,0.9724
20070425,8,0.8151
20070425,9,0.7053
20070425,10,1.0049
20070426,1,-0.0677
20070426,2,0.5387
20070426,3,0.2116
20070426,4,0.4571
20070426,5,0.4217
20070426,6,0.3076
20070426,7,0.1650
20070426,8,0.5448
20070426,9,-0.2075
20070426,10,-0.0231
20070427,1,-0.2503
20070427,2,-0.6041
20070427,3,-0.7490
20070427,4,-0.6893
20070427,5,-0.0778
20070427,6,-0.0116
20070427,7,-0.2706
20070427,8,-0.2164
20070427,9,-0.3893
20070427,10,0.0550
20070430,1,-1.0977
20070430,2,-1.6973
20070430,3,-1.9287
20070430,4,-1.5602
20070430,5,-1.9305
20070430,6,-1.3379
20070430,7,-1.1123
20070430,8,-1.3077
20070430,9,-1.2678
20070430,10,-0.6986
20070501,1,-0.4771
20070501,2,-0.1016
20070501,3,0.2339
20070501,4,0.1174
20070501,5,0.0919
20070501,6,0.6444
20070501,7,0.0227
20070501,8,0.3391
20070501,9,0.2821
20070501,10,0.2688
20070502,1,1.1126
20070502,2,1.4519
20070502,3,1.7393
20070502,4,1.3016
20070502,5,1.3204
20070502,6,1.3292
20070502,7,1.1395
20070502,8,0.9405
20070502,9,1.0163
20070502,10,0.5737
20070503,1,0.1618
20070503,2,-0.0619
20070503,3,-0.0391
20070503,4,-0.0159
20070503,5,0.0883
20070503,6,0.3888
20070503,7,0.0854
20070503,8,0.2261
20070503,9,0.1187
20070503,10,0.4361
20070504,1,0.1292
20070504,2,0.3933
20070504,3,0.6422
20070504,4,0.4254
20070504,5,0.4355
20070504,6,0.3574
20070504,7,0.3601
20070504,8,0.0750
20070504,9,0.2823
20070504,10,0.1820
20070507,1,0.0614
20070507,2,-0.0533
20070507,3,-0.2509
20070507,4,-0.1582
20070507,5,0.0153
20070507,6,0.1438
20070507,7,0.1163
20070507,8,0.1372
20070507,9,0.1175
20070507,10,0.3012
20070508,1,-0.3178
20070508,2,-0.2483
20070508,3,-0.3568
20070508,4,-0.1077
20070508,5,0.0243
20070508,6,-0.1414
20070508,7,0.1354
20070508,8,-0.2514
20070508,9,-0.0743
20070508,10,-0.0918
20070509,1,0.1600
20070509,2,0.1146
20070509,3,0.3691
20070509,4,0.5649
20070509,5,0.7401
20070509,6,0.7334
20070509,7,0.6184
20070509,8,0.8110
20070509,9,0.4567
20070509,10,0.1798
20070510,1,-1.5700
20070510,2,-2.0870
20070510,3,-2.0562
20070510,4,-1.8710
20070510,5,-1.9015
20070510,6,-1.1794
20070510,7,-1.4207
20070510,8,-1.3409
20070510,9,-1.4684
20070510,10,-1.3511
20070511,1,0.7600
20070511,2,1.3181
20070511,3,1.3104
20070511,4,1.0788
20070511,5,1.1486
20070511,6,0.7667
20070511,7,0.6423
20070511,8,1.1262
20070511,9,0.8985
20070511,10,1.0133
20070514,1,-0.6785
20070514,2,-1.0283
20070514,3,-0.6713
20070514,4,-0.7806
20070514,5,-0.6219
20070514,6,-0.1250
20070514,7,-0.3015
20070514,8,-0.4582
20070514,9,-0.1847
20070514,10,-0.0100
20070515,1,-0.8768
20070515,2,-1.0659
20070515,3,-1.0303
20070515,4,-0.7372
20070515,5,-0.8021
20070515,6,-0.5245
20070515,7,-0.3987
20070515,8,-0.3495
20070515,9,-0.3224
20070515,10,-0.0900
20070516,1,0.1933
20070516,2,0.7264
20070516,3,0.7192
20070516,4,0.7065
20070516,5,0.8718
20070516,6,0.6710
20070516,7,0.4563
20070516,8,0.4192
20070516,9,0.6184
20070516,10,0.8649
20070517,1,-0.1409
20070517,2,-0.4254
20070517,3,-0.3731
20070517,4,-0.4866
20070517,5,-0.2992
20070517,6,0.1015
20070517,7,0.0716
20070517,8,0.2957
20070517,9,-0.0636
20070517,10,-0.0824
20070518,1,0.9111
20070518,2,1.0049
20070518,3,0.9735
20070518,4,1.1371
20070518,5,0.9878
20070518,6,1.1679
20070518,7,0.7507
20070518,8,0.7397
20070518,9,0.6822
20070518,10,0.7204
20070521,1,0.9980
20070521,2,1.4287
20070521,3,1.3763
20070521,4,1.2875
20070521,5,1.2389
20070521,6,0.6864
20070521,7,0.8569
20070521,8,0.4970
20070521,9,0.3945
20070521,10,0.1564
20070522,1,0.7732
20070522,2,0.8948
20070522,3,0.5736
20070522,4,0.4023
20070522,5,0.5784
20070522,6,0.3946
20070522,7,0.2867
20070522,8,0.0299
20070522,9,0.0975
20070522,10,-0.0911
20070523,1,-0.0491
20070523,2,-0.4219
20070523,3,-0.3208
20070523,4,-0.3956
20070523,5,-0.4814
20070523,6,-0.4712
20070523,7,-0.3541
20070523,8,-0.2500
20070523,9,-0.1012
20070523,10,-0.1178
20070524,1,-1.1381
20070524,2,-1.6115
20070524,3,-1.4807
20070524,4,-1.6919
20070524,5,-1.6709
20070524,6,-1.5157
20070524,7,-1.6499
20070524,8,-1.2498
20070524,9,-1.5458
20070524,10,-0.8451
20070525,1,0.7303
20070525,2,0.9882
20070525,3,0.7120
20070525,4,0.6978
20070525,5,0.9880
20070525,6,0.7821
20070525,7,0.6952
20070525,8,0.7540
20070525,9,0.5705
20070525,10,0.6456
20070529,1,0.5700
20070529,2,0.8550
20070529,3,0.7644
20070529,4,0.7816
20070529,5,0.7566
20070529,6,0.5016
20070529,7,0.3934
20070529,8,0.3584
20070529,9,0.2927
20070529,10,0.0844
20070530,1,0.4605
20070530,2,0.5414
20070530,3,0.7213
20070530,4,0.6237
20070530,5,0.9354
20070530,6,0.9422
20070530,7,0.9770
20070530,8,1.0939
20070530,9,0.8971
20070530,10,0.8228
20070531,1,0.6012
20070531,2,0.4873
20070531,3,0.3616
20070531,4,0.6719
20070531,5,0.6693
20070531,6,0.3850
20070531,7,0.4203
20070531,8,0.6945
20070531,9,0.2827
20070531,10,0.1090
20070601,1,0.5525
20070601,2,0.7002
20070601,3,0.9540
20070601,4,0.8483
20070601,5,0.6003
20070601,6,0.8180
20070601,7,0.4845
20070601,8,0.3973
20070601,9,0.5596
20070601,10,0.3592
20070604,1,0.3526
20070604,2,0.1796
20070604,3,0.3579
20070604,4,0.2147
20070604,5,0.3047
20070604,6,0.4517
20070604,7,0.3027
20070604,8,0.4096
20070604,9,0.1770
20070604,10,0.2967
20070605,1,-0.2945
20070605,2,-0.6663
20070605,3,-0.6615
20070605,4,-0.7202
20070605,5,-0.5870
20070605,6,-0.4311
20070605,7,-0.5869
20070605,8,-0.3889
20070605,9,-0.5742
20070605,10,-0.4917
20070606,1,-0.6605
20070606,2,-0.7777
20070606,3,-0.8954
20070606,4,-1.0475
20070606,5,-1.0692
20070606,6,-1.1833
20070606,7,-1.4066
20070606,8,-1.2138
20070606,9,-1.0918
20070606,10,-0.8228
20070607,1,-1.4261
20070607,2,-1.5164
20070607,3,-1.9457
20070607,4,-2.0622
20070607,5,-2.1605
20070607,6,-1.7629
20070607,7,-2.0838
20070607,8,-2.0266
20070607,9,-1.9320
20070607,10,-1.6710
20070608,1,0.4877
20070608,2,1.0450
20070608,3,1.2761
20070608,4,1.2638
20070608,5,1.1246
20070608,6,0.9437
20070608,7,1.1035
20070608,8,0.9418
20070608,9,1.2284
20070608,10,1.0803
20070611,1,0.1465
20070611,2,-0.0762
20070611,3,-0.1553
20070611,4,-0.1028
20070611,5,-0.2400
20070611,6,0.1172
20070611,7,0.0596
20070611,8,0.3375
20070611,9,0.1052
20070611,10,-0.0060
20070612,1,-1.1999
20070612,2,-1.3733
20070612,3,-1.1588
20070612,4,-1.3694
20070612,5,-1.2279
20070612,6,-0.9217
20070612,7,-1.0314
20070612,8,-0.8504
20070612,9,-0.9264
20070612,10,-1.0522
20070613,1,0.9687
20070613,2,1.3509
20070613,3,1.3346
20070613,4,1.3555
20070613,5,1.4480
20070613,6,1.0826
20070613,7,1.2536
20070613,8,1.5702
20070613,9,1.7461
20070613,10,1.3236
20070614,1,0.5504
20070614,2,0.7333
20070614,3,0.6939
20070614,4,0.6694
20070614,5,0.8017
20070614,6,0.9580
20070614,7,0.6618
20070614,8,0.6020
20070614,9,0.5300
20070614,10,0.6945
20070615,1,0.8291
20070615,2,1.2839
20070615,3,1.4530
20070615,4,1.2544
20070615,5,1.2035
20070615,6,0.6233
20070615,7,0.8069
20070615,8,0.5618
20070615,9,0.7314
20070615,10,0.7270
20070618,1,0.3919
20070618,2,0.0969
20070618,3,-0.1943
20070618,4,-0.1290
20070618,5,-0.2998
20070618,6,0.0400
20070618,7,-0.0712
20070618,8,-0.1402
20070618,9,-0.4282
20070618,10,-0.1118
20070619,1,0.2858
20070619,2,0.3473
20070619,3,0.3103
20070619,4,0.0863
20070619,5,0.2144
20070619,6,0.0799
20070619,7,-0.0019
20070619,8,0.0365
20070619,9,0.1265
20070619,10,0.1317
20070620,1,-1.0727
20070620,2,-1.4448
20070620,3,-1.3794
20070620,4,-1.1901
20070620,5,-1.2810
20070620,6,-0.7298
20070620,7,-0.9814
20070620,8,-1.1048
20070620,9,-1.4892
20070620,10,-1.2216
20070621,1,-0.1081
20070621,2,0.5390
20070621,3,0.6990
20070621,4,0.6373
20070621,5,0.5266
20070621,6,0.5583
20070621,7,0.7363
20070621,8,0.7010
20070621,9,1.1721
20070621,10,0.6150
20070622,1,-0.8378
20070622,2,-0.7071
20070622,3,-0.6944
20070622,4,-0.9409
20070622,5,-0.6949
20070622,6,-0.8627
20070622,7,-1.1045
20070622,8,-1.0137
20070622,9,-0.9687
20070622,10,-1.3306
20070625,1,-0.8321
20070625,2,-0.4883
20070625,3,-0.7318
20070625,4,-0.8769
20070625,5,-0.7449
20070625,6,-0.7476
20070625,7,-0.4704
20070625,8,-0.5335
20070625,9,-0.6409
20070625,10,-0.1028
20070626,1,-0.0477
20070626,2,-0.1233
20070626,3,-0.2532
20070626,4,-0.3613
20070626,5,-0.1778
20070626,6,-0.5673
20070626,7,-0.2752
20070626,8,-0.5751
20070626,9,-0.7263
20070626,10,-0.2829
20070627,1,1.1424
20070627,2,1.5993
20070627,3,1.2540
20070627,4,1.3888
20070627,5,1.5189
20070627,6,0.9495
20070627,7,0.9993
20070627,8,0.8656
20070627,9,1.2751
20070627,10,0.8418
20070628,1,0.2086
20070628,2,0.3064
20070628,3,0.2920
20070628,4,0.0857
20070628,5,-0.0118
20070628,6,0.2666
20070628,7,0.1435
20070628,8,0.0975
20070628,9,-0.0897
20070628,10,0.0870
20070629,1,0.1161
20070629,2,-0.5589
20070629,3,-0.4700
20070629,4,-0.3880
20070629,5,-0.3657
20070629,6,-0.0622
20070629,7,-0.0066
20070629,8,-0.0917
20070629,9,0.1302
20070629,10,0.0259
20070702,1,0.6872
20070702,2,1.1766
20070702,3,1.2425
20070702,4,1.2012
20070702,5,1.2011
20070702,6,1.1719
20070702,7,1.0764
20070702,8,1.2607
20070702,9,1.1694
20070702,10,0.9837
20070703,1,0.2396
