date,rank_Rev_1,ret_vw
20160226,2,3.0414
20160226,3,1.3112
20160226,4,1.4386
20160226,5,1.6696
20160226,6,1.2835
20160226,7,1.2434
20160226,8,2.0330
20160226,9,1.6094
20160226,10,2.4131
20160304,1,15.1763
20160304,2,6.3641
20160304,3,4.0705
20160304,4,4.3850
20160304,5,2.4848
20160304,6,2.2960
20160304,7,1.9714
20160304,8,1.8387
20160304,9,3.5956
20160304,10,1.4306
20160311,1,1.6659
20160311,2,1.8142
20160311,3,1.8483
20160311,4,0.5778
20160311,5,1.1391
20160311,6,1.8947
20160311,7,1.3403
20160311,8,1.1518
20160311,9,0.1044
20160311,10,0.7813
20160318,1,3.0267
20160318,2,2.5976
20160318,3,2.5337
20160318,4,2.7394
20160318,5,1.6760
20160318,6,1.4183
20160318,7,1.2952
20160318,8,0.5329
20160318,9,1.3838
20160318,10,1.0102
20160324,1,-4.2912
20160324,2,-2.2987
20160324,3,-1.2068
20160324,4,-1.0233
20160324,5,-0.5579
20160324,6,-0.4961
20160324,7,-0.0927
20160324,8,0.3871
20160324,9,-0.9867
20160324,10,-0.5318
20160401,1,0.7546
20160401,2,0.9399
20160401,3,0.6235
20160401,4,1.7533
20160401,5,1.6331
20160401,6,2.1832
20160401,7,2.2412
20160401,8,2.1635
20160401,9,2.8335
20160401,10,2.7182
20160408,1,0.8732
20160408,2,-0.3633
20160408,3,-0.4996
20160408,4,-1.2499
20160408,5,-1.6224
20160408,6,-0.9756
20160408,7,-0.5846
20160408,8,-0.6714
20160408,9,-0.8931
20160408,10,-0.2709
20160415,1,5.8111
20160415,2,3.6691
20160415,3,1.9735
20160415,4,1.5275
20160415,5,0.9035
20160415,6,1.0423
20160415,7,1.3658
20160415,8,2.4691
20160415,9,0.9153
20160415,10,1.6249
20160422,1,6.2180
20160422,2,3.9696
20160422,3,2.6031
20160422,4,0.4989
20160422,5,-0.1306
20160422,6,-0.1182
20160422,7,-1.3314
20160422,8,-0.0163
20160422,9,-0.2458
20160422,10,0.9292
20160429,1,2.7985
20160429,2,0.4260
20160429,3,-0.2676
20160429,4,-0.2508
20160429,5,-0.5659
20160429,6,-0.3459
20160429,7,-1.4567
20160429,8,0.3459
20160429,9,-2.6938
20160429,10,-2.9178
20160506,1,-5.6113
20160506,2,-3.0737
20160506,3,-0.7920
20160506,4,-1.3255
20160506,5,-0.2561
20160506,6,0.4251
20160506,7,-0.2786
20160506,8,0.8017
20160506,9,-0.1918
20160506,10,-1.1651
20160513,1,-3.5652
20160513,2,-1.9004
20160513,3,0.1281
20160513,4,-0.2685
20160513,5,-0.6128
20160513,6,-0.7461
20160513,7,-0.3631
20160513,8,0.9464
20160513,9,-1.0946
20160513,10,-0.8248
20160520,1,1.4948
20160520,2,0.8373
20160520,3,0.7571
20160520,4,-0.1948
20160520,5,-0.3533
20160520,6,0.1212
20160520,7,0.3519
20160520,8,-0.3813
20160520,9,0.9662
20160520,10,0.7238
20160527,1,1.2200
20160527,2,3.3458
20160527,3,2.0514
20160527,4,2.3593
20160527,5,2.0226
20160527,6,2.0900
20160527,7,1.8698
20160527,8,2.3451
20160527,9,2.9505
20160527,10,2.1505
20160603,1,1.4173
20160603,2,0.8596
20160603,3,-0.6352
20160603,4,0.4506
20160603,5,0.7835
20160603,6,0.5061
20160603,7,0.3824
20160603,8,0.4155
20160603,9,0.1849
20160603,10,-0.2034
20160610,1,-1.1336
20160610,2,0.3905
20160610,3,0.6041
20160610,4,0.6856
20160610,5,0.5563
20160610,6,1.1196
20160610,7,0.4462
20160610,8,0.0387
20160610,9,-0.4157
20160610,10,-1.1611
20160617,1,1.4196
20160617,2,-0.4165
20160617,3,0.1575
20160617,4,0.2157
20160617,5,-0.5229
20160617,6,0.1112
20160617,7,-0.8082
20160617,8,-1.6174
20160617,9,-0.8631
20160617,10,-2.2577
20160624,1,-1.3385
20160624,2,-2.0295
20160624,3,-1.9418
20160624,4,-1.1048
20160624,5,-1.3780
20160624,6,-0.6394
20160624,7,-1.3279
20160624,8,-1.1882
20160624,9,-1.3274
20160624,10,-2.0242
20160701,1,4.5986
20160701,2,2.8020
20160701,3,3.1956
20160701,4,2.8730
20160701,5,2.8930
20160701,6,3.5549
20160701,7,3.2127
20160701,8,3.3893
20160701,9,3.9327
20160701,10,3.7151
20160708,1,-0.0356
20160708,2,0.2326
20160708,3,0.8143
20160708,4,0.8576
20160708,5,0.9169
20160708,6,1.6904
20160708,7,1.5684
20160708,8,1.9281
20160708,9,1.6719
20160708,10,2.0792
20160715,1,4.0596
20160715,2,2.5141
20160715,3,2.3177
20160715,4,1.7362
20160715,5,0.7713
20160715,6,1.3813
20160715,7,1.5599
20160715,8,0.6883
20160715,9,1.1809
20160715,10,1.0587
20160722,1,-0.8518
20160722,2,-0.5643
20160722,3,0.3368
20160722,4,0.3544
20160722,5,0.3070
20160722,6,0.0070
20160722,7,0.8851
20160722,8,0.7232
20160722,9,0.4376
20160722,10,0.5840
20160729,1,1.7573
20160729,2,0.4379
20160729,3,-1.8918
20160729,4,-1.4572
20160729,5,-0.0287
20160729,6,-0.2191
20160729,7,0.1611
20160729,8,0.2454
20160729,9,-0.0197
20160729,10,1.3514
20160805,1,-0.5656
20160805,2,0.2340
20160805,3,-1.0750
20160805,4,0.0057
20160805,5,-0.0299
20160805,6,-0.3138
20160805,7,1.3767
20160805,8,0.5796
20160805,9,-1.0553
20160805,10,0.9086
20160812,1,-0.6934
20160812,2,1.0210
20160812,3,1.0838
20160812,4,0.4553
20160812,5,0.3997
20160812,6,-0.0438
20160812,7,0.1784
20160812,8,0.1286
20160812,9,0.6222
20160812,10,-0.0673
20160819,1,2.4068
20160819,2,1.7922
20160819,3,0.6701
20160819,4,0.6475
20160819,5,-0.5430
20160819,6,-0.5453
20160819,7,0.1322
20160819,8,-0.0682
20160819,9,-0.1595
20160819,10,-0.5195
20160826,1,-3.4344
20160826,2,-0.8871
20160826,3,-0.4987
20160826,4,-0.6695
20160826,5,-0.7398
20160826,6,-0.8894
20160826,7,0.0477
20160826,8,-0.6677
20160826,9,-1.1663
20160826,10,-0.8381
20160902,1,0.0273
20160902,2,-0.4778
20160902,3,0.1665
20160902,4,0.9185
20160902,5,0.8064
20160902,6,0.6517
20160902,7,0.4517
20160902,8,0.5118
20160902,9,0.2915
20160902,10,-0.0185
20160909,1,-0.7761
20160909,2,-1.5628
20160909,3,-1.5608
20160909,4,-2.3650
20160909,5,-2.3945
20160909,6,-2.9659
20160909,7,-2.8852
20160909,8,-2.9121
20160909,9,-2.3761
20160909,10,-2.5730
20160916,1,-3.4026
20160916,2,-1.6909
20160916,3,-0.7704
20160916,4,0.6742
20160916,5,0.9443
20160916,6,0.4972
20160916,7,0.4809
20160916,8,3.3907
20160916,9,0.2519
20160916,10,0.8406
20160923,1,1.9386
20160923,2,1.3804
20160923,3,0.6598
20160923,4,1.2842
20160923,5,1.3060
20160923,6,0.9018
20160923,7,1.3951
20160923,8,0.9659
20160923,9,1.3334
20160923,10,1.9045
20160930,1,3.9692
20160930,2,3.2109
20160930,3,3.4289
20160930,4,0.2151
20160930,5,-0.0351
20160930,6,0.0559
20160930,7,0.0744
20160930,8,0.5447
20160930,9,-0.9953
20160930,10,-0.7508
20161007,1,-2.3369
20161007,2,-0.7725
20161007,3,-0.7416
20161007,4,-2.3445
20161007,5,-0.4247
20161007,6,-0.6555
20161007,7,-0.2540
20161007,8,-0.8729
20161007,9,-1.1591
20161007,10,-0.8270
20161014,1,-2.8066
20161014,2,-1.4628
20161014,3,-1.3069
20161014,4,-0.3645
20161014,5,-1.1581
20161014,6,-1.2200
20161014,7,-0.6037
20161014,8,-0.8880
20161014,9,-1.0351
20161014,10,-1.7173
20161021,1,1.3574
20161021,2,0.0901
20161021,3,-0.1475
20161021,4,-1.3058
20161021,5,-1.4721
20161021,6,0.1434
20161021,7,0.5059
20161021,8,0.3982
20161021,9,0.4765
20161021,10,1.1865
20161028,1,-4.0587
20161028,2,-0.0036
20161028,3,0.0092
20161028,4,-0.1535
20161028,5,-0.1134
20161028,6,-0.0163
20161028,7,-0.7225
20161028,8,-1.8814
20161028,9,-1.6616
20161028,10,-1.1816
20161104,1,-2.1635
20161104,2,-1.7660
20161104,3,-1.6025
20161104,4,-1.1827
20161104,5,-1.6061
20161104,6,-1.2521
20161104,7,-1.8281
20161104,8,-1.7658
20161104,9,-2.6417
20161104,10,-1.6444
20161111,1,6.2289
20161111,2,4.8814
20161111,3,4.5208
20161111,4,1.9002
20161111,5,3.0074
20161111,6,4.3809
20161111,7,5.5536
20161111,8,2.0592
20161111,9,2.3451
20161111,10,6.6072
20161118,1,3.7580
20161118,2,2.3146
20161118,3,0.3363
20161118,4,0.7314
20161118,5,1.5622
20161118,6,-0.3932
20161118,7,1.0060
20161118,8,1.6251
20161118,9,1.2308
20161118,10,0.8770
20161125,1,3.3186
20161125,2,2.1323
20161125,3,2.6213
20161125,4,2.1648
20161125,5,2.7332
20161125,6,0.7190
20161125,7,1.6545
20161125,8,1.0418
20161125,9,1.1089
20161125,10,2.0125
20161202,1,1.2770
20161202,2,0.1001
20161202,3,0.4977
20161202,4,-1.4006
20161202,5,-1.4478
20161202,6,-0.8384
20161202,7,-1.5485
20161202,8,-1.4645
20161202,9,-1.8217
20161202,10,-2.4271
20161209,1,3.6759
20161209,2,3.7027
20161209,3,1.8579
20161209,4,3.6644
20161209,5,3.3914
20161209,6,2.5493
20161209,7,2.6673
20161209,8,3.2452
20161209,9,2.7877
20161209,10,3.0545
20161216,1,-4.4265
20161216,2,-1.4519
20161216,3,0.5444
20161216,4,-0.3408
20161216,5,-0.1445
20161216,6,0.5645
20161216,7,0.1909
20161216,8,0.4085
20161216,9,-0.5390
20161216,10,-0.2230
20161223,1,-0.1427
20161223,2,-0.5043
20161223,3,-0.4461
20161223,4,0.4071
20161223,5,0.4856
20161223,6,-0.3493
20161223,7,0.0070
20161223,8,0.7912
20161223,9,0.4238
20161223,10,0.3343
20161230,1,-1.8168
20161230,2,-1.4112
20161230,3,-0.9054
20161230,4,-0.8015
20161230,5,-1.1569
20161230,6,-1.0407
20161230,7,-0.7760
20161230,8,-1.1678
20161230,9,-1.4126
20161230,10,-1.3434
20170106,1,3.8091
20170106,2,1.5714
20170106,3,-0.0884
20170106,4,0.9128
20170106,5,1.2354
20170106,6,0.9316
20170106,7,1.2583
20170106,8,1.6077
20170106,9,2.6773
20170106,10,2.8825
20170113,1,-0.9325
20170113,2,-0.7022
20170113,3,-1.0530
20170113,4,-0.2081
20170113,5,-0.0433
20170113,6,-0.1620
20170113,7,0.4092
20170113,8,-0.2088
20170113,9,0.2060
20170113,10,1.1902
20170120,1,0.3492
20170120,2,0.4522
20170120,3,-0.3954
20170120,4,1.2050
20170120,5,0.4040
20170120,6,-0.3517
20170120,7,-0.1833
20170120,8,-0.5496
20170120,9,0.0112
20170120,10,-0.3331
20170127,1,0.7782
20170127,2,1.3301
20170127,3,-0.9300
20170127,4,-0.2463
20170127,5,1.0291
20170127,6,1.2620
20170127,7,0.5395
20170127,8,1.8583
20170127,9,1.7326
20170127,10,1.5269
20170203,1,-0.2321
20170203,2,-0.0783
20170203,3,-0.1758
20170203,4,0.0598
20170203,5,0.0274
20170203,6,1.1694
20170203,7,0.0049
20170203,8,-0.4563
20170203,9,-0.1890
20170203,10,-0.2766
20170210,1,-0.7332
20170210,2,1.0670
20170210,3,0.2363
20170210,4,0.8038
20170210,5,0.2480
20170210,6,0.9164
20170210,7,0.7679
20170210,8,1.3021
20170210,9,1.2397
20170210,10,1.6926
20170217,1,-1.6657
20170217,2,0.3020
20170217,3,-0.5422
20170217,4,0.5104
20170217,5,1.7964
20170217,6,1.6219
20170217,7,2.0226
20170217,8,1.0962
20170217,9,1.6263
20170217,10,1.6879
20170224,1,-3.6874
20170224,2,-0.4152
20170224,3,-0.7328
20170224,4,0.5945
20170224,5,0.5447
20170224,6,1.1814
20170224,7,1.7768
20170224,8,1.2601
20170224,9,0.6161
20170224,10,0.0830
20170303,1,-1.0706
20170303,2,0.1648
20170303,3,1.1695
20170303,4,0.7221
20170303,5,0.2610
20170303,6,0.1376
20170303,7,0.8915
20170303,8,0.4376
20170303,9,0.3604
20170303,10,0.6209
20170310,1,-4.9488
20170310,2,-2.5194
20170310,3,-1.5996
20170310,4,-1.4834
20170310,5,-0.4235
20170310,6,-0.7084
20170310,7,0.2415
20170310,8,-0.1013
20170310,9,0.0404
20170310,10,-0.3919
20170317,1,1.3890
20170317,2,0.5692
20170317,3,0.2408
20170317,4,0.9943
20170317,5,0.7806
20170317,6,0.5890
20170317,7,0.3380
20170317,8,0.9187
20170317,9,-0.0781
20170317,10,0.9660
20170324,1,-2.7110
20170324,2,-1.7592
20170324,3,-1.2479
20170324,4,-1.7906
20170324,5,-0.6010
20170324,6,-1.1782
20170324,7,-1.1631
20170324,8,-1.2390
20170324,9,-1.2618
20170324,10,-1.0857
20170331,1,4.7578
20170331,2,2.8919
20170331,3,1.1155
20170331,4,1.5746
20170331,5,1.5109
20170331,6,0.3503
20170331,7,0.2291
20170331,8,0.2024
20170331,9,0.3500
20170331,10,1.4451
20170407,1,-0.5226
20170407,2,-0.3745
20170407,3,-0.0105
20170407,4,0.0196
20170407,5,-0.3769
20170407,6,-0.6971
20170407,7,0.0134
20170407,8,-0.1709
20170407,9,-0.5484
20170407,10,-0.0121
20170413,1,-3.0747
20170413,2,-1.9532
20170413,3,-1.8070
20170413,4,-1.1167
20170413,5,-1.0813
20170413,6,-1.0427
20170413,7,-1.0483
20170413,8,-0.7787
20170413,9,-0.6032
20170413,10,-0.5302
20170421,1,-2.3898
20170421,2,-1.3924
20170421,3,-0.1512
20170421,4,1.2588
20170421,5,1.2919
20170421,6,0.4191
20170421,7,0.3799
20170421,8,1.5952
20170421,9,1.6273
20170421,10,1.6432
20170428,1,0.8215
20170428,2,1.1344
20170428,3,1.5621
20170428,4,0.8880
20170428,5,1.0840
20170428,6,0.9137
20170428,7,0.9575
20170428,8,1.7761
20170428,9,2.4313
20170428,10,2.1579
20170505,1,-2.2164
20170505,2,-1.1510
20170505,3,-0.5802
20170505,4,1.7473
20170505,5,0.3480
20170505,6,0.3248
20170505,7,0.6645
20170505,8,0.2146
20170505,9,0.1457
20170505,10,0.6347
20170512,1,-0.4127
20170512,2,-0.3260
20170512,3,-0.3665
20170512,4,1.3489
20170512,5,-0.7007
20170512,6,-0.6917
20170512,7,-1.2112
20170512,8,-0.4316
20170512,9,-0.5609
20170512,10,1.0294
20170519,1,-0.2484
20170519,2,0.5029
20170519,3,0.0652
20170519,4,-0.3817
20170519,5,-0.3424
20170519,6,-1.2707
20170519,7,-0.0205
20170519,8,0.1888
20170519,9,-0.9332
20170519,10,-0.1244
20170526,1,-2.6206
20170526,2,0.1586
20170526,3,0.0384
20170526,4,0.5274
20170526,5,1.2443
20170526,6,0.9687
20170526,7,1.9279
20170526,8,2.1615
20170526,9,1.6437
20170526,10,2.1803
20170602,1,-2.3454
20170602,2,0.1443
20170602,3,0.8107
20170602,4,0.5490
20170602,5,1.8626
20170602,6,1.3174
20170602,7,1.9718
20170602,8,2.0058
20170602,9,1.2233
20170602,10,1.5585
20170609,1,1.2971
20170609,2,0.5691
20170609,3,0.3486
20170609,4,-1.2901
20170609,5,-0.5455
20170609,6,-0.1185
20170609,7,-0.9802
20170609,8,-0.6767
20170609,9,-1.0839
20170609,10,-1.5313
20170616,1,-2.0986
20170616,2,0.0706
20170616,3,-0.7276
20170616,4,-1.2861
20170616,5,0.3986
20170616,6,0.5245
20170616,7,0.0274
20170616,8,-0.1294
20170616,9,-0.0912
20170616,10,0.3635
20170623,1,-1.3309
20170623,2,-0.9056
20170623,3,-1.1235
20170623,4,-0.1892
20170623,5,1.0830
20170623,6,-0.3157
20170623,7,0.5981
20170623,8,0.6699
20170623,9,0.6832
20170623,10,1.9130
20170630,1,2.0222
20170630,2,1.2432
20170630,3,-0.2944
20170630,4,-0.8152
20170630,5,-0.5915
20170630,6,-0.5952
20170630,7,-1.6332
20170630,8,-0.6786
20170630,9,-1.6194
20170630,10,-1.7601
20170707,1,-1.7812
20170707,2,-1.0121
20170707,3,-0.2413
20170707,4,-0.3716
20170707,5,-0.3159
20170707,6,-0.2171
20170707,7,-0.0008
20170707,8,-0.0896
20170707,9,0.4676
20170707,10,0.0671
20170714,1,3.7499
20170714,2,2.5242
20170714,3,1.4202
20170714,4,1.9413
20170714,5,0.9208
20170714,6,1.0124
20170714,7,2.1013
20170714,8,0.7380
20170714,9,1.5468
20170714,10,2.5408
20170721,1,0.6666
20170721,2,-0.3496
20170721,3,-0.2833
20170721,4,0.2004
20170721,5,0.7059
20170721,6,0.1347
20170721,7,1.0672
20170721,8,0.9125
20170721,9,0.5413
20170721,10,1.7565
20170728,1,1.5661
20170728,2,0.7724
20170728,3,2.3732
20170728,4,-0.2405
20170728,5,1.0122
20170728,6,-0.6588
20170728,7,0.3045
20170728,8,-0.4360
20170728,9,-1.6013
20170728,10,0.2827
20170804,1,-1.7866
20170804,2,-0.7235
20170804,3,-0.3447
20170804,4,1.0976
20170804,5,0.1102
20170804,6,0.3692
20170804,7,-0.1135
20170804,8,-0.1430
20170804,9,-0.2994
20170804,10,-0.3015
20170811,1,-5.4904
20170811,2,-2.3578
20170811,3,-1.1362
20170811,4,-0.6419
20170811,5,-0.8094
20170811,6,-1.7674
20170811,7,-1.7716
20170811,8,-0.6827
20170811,9,-0.8351
20170811,10,-1.6835
20170818,1,-2.6173
20170818,2,-2.1343
20170818,3,-1.3282
20170818,4,-0.4133
20170818,5,-0.0377
20170818,6,-0.2660
20170818,7,-0.4232
20170818,8,-0.8164
20170818,9,-1.0473
20170818,10,-0.7326
20170825,1,2.7534
20170825,2,1.9395
20170825,3,0.5373
20170825,4,1.4017
20170825,5,0.5780
20170825,6,0.9052
20170825,7,0.6960
20170825,8,0.8414
20170825,9,0.5696
20170825,10,-0.0082
20170901,1,1.5622
20170901,2,1.5702
20170901,3,0.7838
20170901,4,1.6162
20170901,5,1.2638
20170901,6,1.7654
20170901,7,1.1982
20170901,8,1.9321
20170901,9,2.1863
20170901,10,3.3975
20170908,1,-0.6289
20170908,2,-0.9774
20170908,3,-0.8329
20170908,4,-0.4257
20170908,5,-0.2394
20170908,6,-0.7943
20170908,7,-0.1167
20170908,8,-0.2590
20170908,9,-0.1424
20170908,10,-0.5953
20170915,1,4.4627
20170915,2,2.5410
20170915,3,1.9526
20170915,4,1.3241
20170915,5,0.9633
20170915,6,2.4083
20170915,7,1.8342
20170915,8,1.2214
20170915,9,0.5485
20170915,10,1.0258
20170922,1,1.6269
20170922,2,1.4929
20170922,3,-1.3696
20170922,4,1.1691
20170922,5,-0.0318
20170922,6,0.3248
20170922,7,0.4342
20170922,8,-0.1413
20170922,9,0.3554
20170922,10,-0.4352
20170929,1,3.2158
20170929,2,1.2093
20170929,3,0.9758
20170929,4,0.8474
20170929,5,0.5032
20170929,6,0.4223
20170929,7,0.3493
20170929,8,0.4096
20170929,9,1.1531
20170929,10,0.7144
20171006,1,0.3707
20171006,2,0.3035
20171006,3,0.3106
20171006,4,0.7302
20171006,5,1.5122
20171006,6,0.5283
20171006,7,1.9332
20171006,8,1.2106
20171006,9,1.3045
20171006,10,1.7593
20171013,1,-0.2782
20171013,2,-0.4090
20171013,3,1.7371
20171013,4,-0.1732
20171013,5,-0.5246
20171013,6,0.3921
20171013,7,0.1980
20171013,8,0.2494
20171013,9,-0.3655
20171013,10,0.6700
20171020,1,-0.2810
20171020,2,2.5947
20171020,3,0.7966
20171020,4,0.6293
20171020,5,0.4013
20171020,6,0.5730
20171020,7,1.5523
20171020,8,1.2749
20171020,9,0.5849
20171020,10,-0.0787
20171027,1,-1.7995
20171027,2,-2.0151
20171027,3,-0.4895
20171027,4,1.2632
20171027,5,-2.7409
20171027,6,-0.3256
20171027,7,0.7047
20171027,8,0.7733
20171027,9,-0.3245
20171027,10,1.3094
20171103,1,2.5313
20171103,2,-0.1208
20171103,3,0.1936
20171103,4,1.0653
20171103,5,-0.2907
20171103,6,-0.0235
20171103,7,0.0891
20171103,8,-0.3432
20171103,9,-0.1948
20171103,10,0.6124
20171110,1,0.6470
20171110,2,0.7578
20171110,3,0.7703
20171110,4,0.1093
20171110,5,0.5279
20171110,6,-0.3435
20171110,7,0.1397
20171110,8,-0.0899
20171110,9,-0.5830
20171110,10,0.2564
20171117,1,-1.8077
20171117,2,-0.9146
20171117,3,0.4942
20171117,4,0.8180
20171117,5,-1.0209
20171117,6,-1.4509
20171117,7,0.0382
20171117,8,1.4948
20171117,9,0.1876
20171117,10,0.6554
20171124,1,1.6122
20171124,2,1.1952
20171124,3,1.1729
20171124,4,1.1765
20171124,5,1.2845
20171124,6,0.7996
20171124,7,0.3954
20171124,8,0.9046
20171124,9,0.8159
20171124,10,2.1733
20171201,1,1.6790
20171201,2,2.1714
20171201,3,2.2917
20171201,4,2.2320
20171201,5,0.4204
20171201,6,3.4632
20171201,7,1.7107
20171201,8,2.8788
20171201,9,0.8319
20171201,10,-2.2977
20171208,1,-1.1852
20171208,2,-0.4698
20171208,3,-0.1949
20171208,4,-0.0889
20171208,5,0.1054
20171208,6,-0.2948
20171208,7,0.6000
20171208,8,0.6222
20171208,9,0.4437
20171208,10,0.2502
20171215,1,1.3300
20171215,2,0.3308
20171215,3,0.4671
20171215,4,1.6824
20171215,5,1.0213
20171215,6,0.5519
20171215,7,0.5087
20171215,8,1.5486
20171215,9,1.0691
20171215,10,1.0501
20171222,1,4.5718
20171222,2,3.3237
20171222,3,1.3733
20171222,4,0.5381
20171222,5,-0.1907
20171222,6,0.0562
20171222,7,0.2353
20171222,8,0.6571
20171222,9,-0.1618
20171222,10,-0.0668
20171229,1,1.1924
20171229,2,-0.0079
20171229,3,0.1039
20171229,4,-1.1791
20171229,5,-0.1141
20171229,6,-0.2647
20171229,7,0.0489
20171229,8,-0.4588
20171229,9,-0.0008
20171229,10,-0.3999
20180105,1,3.6492
20180105,2,3.4341
20180105,3,3.0436
20180105,4,1.6145
20180105,5,1.1642
20180105,6,2.7696
20180105,7,1.9669
20180105,8,2.0814
20180105,9,2.8310
20180105,10,4.3271
20180112,1,2.3455
20180112,2,2.2577
20180112,3,2.0688
20180112,4,1.1099
20180112,5,0.1278
20180112,6,1.5166
20180112,7,2.2337
20180112,8,1.3808
20180112,9,2.2192
20180112,10,1.8675
20180119,1,-0.8401
20180119,2,-0.1839
20180119,3,0.1219
20180119,4,1.2680
20180119,5,0.3417
20180119,6,-0.0250
20180119,7,1.0668
20180119,8,1.0825
20180119,9,1.1939
20180119,10,0.6935
20180126,1,0.5961
20180126,2,2.3582
20180126,3,1.7512
20180126,4,1.3234
20180126,5,2.7682
20180126,6,-0.0670
20180126,7,1.0701
20180126,8,2.3572
20180126,9,2.6609
20180126,10,4.0808
20180202,1,-7.2496
20180202,2,-5.9905
20180202,3,-5.3568
20180202,4,-3.7750
20180202,5,-3.1666
20180202,6,-4.3219
20180202,7,-4.1180
20180202,8,-4.6472
20180202,9,-3.1336
20180202,10,-1.6172
20180209,1,-5.4374
20180209,2,-5.0305
20180209,3,-5.5086
20180209,4,-5.3487
20180209,5,-4.6033
20180209,6,-5.8136
20180209,7,-5.0614
20180209,8,-4.1805
20180209,9,-5.2954
20180209,10,-5.3286
20180216,1,4.4606
20180216,2,3.4924
20180216,3,3.6573
20180216,4,4.0628
20180216,5,3.7509
20180216,6,3.5334
20180216,7,4.2306
20180216,8,5.8764
20180216,9,4.2422
20180216,10,5.5517
20180223,1,1.9225
20180223,2,-0.1729
20180223,3,-1.2696
20180223,4,-0.2785
20180223,5,-0.3233
20180223,6,-0.4106
20180223,7,-0.2429
20180223,8,1.1562
20180223,9,0.9249
20180223,10,1.9403
20180302,1,-1.3557
20180302,2,-0.7359
20180302,3,-2.3316
20180302,4,-1.7396
20180302,5,-2.5872
20180302,6,-2.2212
20180302,7,-0.9647
20180302,8,-1.0593
20180302,9,-2.3523
20180302,10,-1.1653
20180309,1,3.0987
20180309,2,2.2712
20180309,3,1.6162
20180309,4,3.5403
20180309,5,3.3149
20180309,6,2.5046
20180309,7,3.8591
20180309,8,3.9588
20180309,9,3.3721
20180309,10,4.6468
20180316,1,-1.2904
20180316,2,-1.1295
20180316,3,-0.2503
20180316,4,-1.5079
20180316,5,-0.7730
20180316,6,-0.4812
20180316,7,-0.9128
20180316,8,-1.2377
20180316,9,-1.4949
20180316,10,-0.8141
20180323,1,-1.4131
20180323,2,-1.6295
20180323,3,-4.3852
20180323,4,-5.3008
20180323,5,-5.8364
20180323,6,-4.2041
20180323,7,-5.7464
20180323,8,-6.7651
20180323,9,-5.8101
20180323,10,-6.0401
20180329,1,0.1818
20180329,2,1.4635
20180329,3,2.4480
20180329,4,2.5703
20180329,5,2.3854
20180329,6,2.1791
20180329,7,2.5419
20180329,8,2.0788
20180329,9,2.3524
20180329,10,-0.2415
20180406,1,-0.5159
20180406,2,-0.2695
20180406,3,-0.5975
20180406,4,-1.1778
20180406,5,-1.0524
20180406,6,-1.5835
20180406,7,-0.9900
20180406,8,-2.2212
20180406,9,-1.7547
20180406,10,-1.6264
20180413,1,5.2092
20180413,2,3.5796
20180413,3,2.8906
20180413,4,2.1709
20180413,5,1.6821
20180413,6,1.1533
20180413,7,2.3173
20180413,8,2.0908
20180413,9,1.3439
20180413,10,2.9243
20180420,1,1.7494
20180420,2,-0.3199
20180420,3,0.9133
20180420,4,0.4302
20180420,5,-0.0338
20180420,6,0.5031
20180420,7,0.3100
20180420,8,0.8385
20180420,9,1.4760
20180420,10,0.3917
20180427,1,-2.2849
20180427,2,1.0366
20180427,3,0.1628
20180427,4,0.2426
20180427,5,-0.2579
20180427,6,0.2137
20180427,7,0.9417
20180427,8,-0.1022
20180427,9,-0.4618
20180427,10,-0.6191
20180504,1,0.6028
20180504,2,-0.5802
20180504,3,-0.7714
20180504,4,-1.2418
20180504,5,-2.1515
20180504,6,-1.4987
20180504,7,-1.2588
20180504,8,-0.4805
20180504,9,2.1147
20180504,10,1.0256
20180511,1,3.5561
20180511,2,3.1367
20180511,3,1.7443
20180511,4,1.2536
20180511,5,2.6197
20180511,6,1.2804
20180511,7,2.3983
20180511,8,1.2928
20180511,9,2.5825
20180511,10,3.0449
20180518,1,3.2923
20180518,2,1.7386
20180518,3,0.2480
20180518,4,0.0023
20180518,5,0.6570
20180518,6,0.0315
20180518,7,-0.1421
20180518,8,0.2041
20180518,9,-0.7774
20180518,10,-1.0850
20180525,1,-1.5370
20180525,2,-2.4080
20180525,3,-0.8689
20180525,4,0.9628
20180525,5,-0.0695
20180525,6,-0.2898
20180525,7,0.2415
20180525,8,-0.1325
20180525,9,1.1118
20180525,10,1.7076
20180601,1,3.1469
20180601,2,2.0385
20180601,3,1.0269
20180601,4,0.3797
20180601,5,0.0102
20180601,6,-0.0389
20180601,7,0.4242
20180601,8,-0.0818
20180601,9,1.0781
20180601,10,1.7845
20180608,1,2.6840
20180608,2,2.0317
20180608,3,2.0045
20180608,4,2.0021
20180608,5,1.7622
20180608,6,1.1424
20180608,7,0.7641
20180608,8,1.7977
20180608,9,1.6387
20180608,10,1.2487
20180615,1,-2.1753
20180615,2,-1.2200
20180615,3,-0.5607
20180615,4,-0.6192
20180615,5,-0.2004
20180615,6,-0.3981
20180615,7,0.6767
20180615,8,1.4132
20180615,9,0.4305
20180615,10,1.3027
20180622,1,1.9906
20180622,2,1.1624
20180622,3,0.8135
20180622,4,-0.5243
20180622,5,-1.1545
20180622,6,-1.2666
20180622,7,-1.1072
20180622,8,-1.1657
20180622,9,-1.1827
20180622,10,-1.1491
20180629,1,-1.5789
20180629,2,-0.6642
20180629,3,-0.1783
20180629,4,-0.4934
20180629,5,-0.4469
