date,rank_ISq_1,ret_vw
20131220,2,2.6105
20131220,3,3.0705
20131220,4,3.3559
20131220,5,2.5061
20131220,6,2.6664
20131220,7,2.5458
20131220,8,1.3411
20131220,9,2.3133
20131220,10,2.8533
20131227,1,1.8739
20131227,2,1.3722
20131227,3,1.2917
20131227,4,1.7407
20131227,5,1.6353
20131227,6,1.0292
20131227,7,1.0741
20131227,8,1.4140
20131227,9,1.2967
20131227,10,1.4035
20140103,1,0.0392
20140103,2,-0.8621
20140103,3,-0.3177
20140103,4,-0.4369
20140103,5,-0.6604
20140103,6,-0.5028
20140103,7,-0.7178
20140103,8,-0.6399
20140103,9,-0.1722
20140103,10,-1.3149
20140110,1,0.8799
20140110,2,0.7490
20140110,3,0.0464
20140110,4,0.5512
20140110,5,0.7358
20140110,6,0.5387
20140110,7,1.2556
20140110,8,0.1887
20140110,9,0.8819
20140110,10,0.5176
20140117,1,0.2435
20140117,2,-0.4892
20140117,3,-0.3158
20140117,4,-0.0744
20140117,5,-0.2087
20140117,6,-0.1047
20140117,7,-0.2789
20140117,8,-0.1515
20140117,9,0.0111
20140117,10,0.8700
20140124,1,-2.2835
20140124,2,-1.9940
20140124,3,-2.1922
20140124,4,-1.8289
20140124,5,-2.4657
20140124,6,-2.6712
20140124,7,-2.9011
20140124,8,-2.6948
20140124,9,-3.5212
20140124,10,-1.8635
20140131,1,-1.2339
20140131,2,-0.0753
20140131,3,-0.0126
20140131,4,0.4290
20140131,5,0.3269
20140131,6,-0.6602
20140131,7,-0.5496
20140131,8,0.7506
20140131,9,-0.4929
20140131,10,-2.3824
20140207,1,2.0522
20140207,2,0.4651
20140207,3,0.4482
20140207,4,0.0817
20140207,5,-0.3754
20140207,6,0.2292
20140207,7,0.7034
20140207,8,0.0108
20140207,9,0.6092
20140207,10,1.2741
20140214,1,3.2034
20140214,2,2.2243
20140214,3,2.5285
20140214,4,3.1562
20140214,5,2.5259
20140214,6,2.9988
20140214,7,2.8433
20140214,8,2.1202
20140214,9,3.1129
20140214,10,2.7837
20140221,1,-1.0457
20140221,2,-0.2097
20140221,3,0.3508
20140221,4,0.3512
20140221,5,-0.1749
20140221,6,0.9489
20140221,7,0.8325
20140221,8,0.0660
20140221,9,0.7818
20140221,10,1.7865
20140228,1,1.1713
20140228,2,1.5884
20140228,3,1.6424
20140228,4,0.8225
20140228,5,0.7466
20140228,6,0.9786
20140228,7,0.9443
20140228,8,1.7572
20140228,9,1.7297
20140228,10,1.4327
20140307,1,1.3972
20140307,2,1.0264
20140307,3,0.2540
20140307,4,1.3221
20140307,5,1.6253
20140307,6,0.3627
20140307,7,0.7701
20140307,8,0.8778
20140307,9,0.7471
20140307,10,0.5560
20140314,1,-1.8322
20140314,2,-1.4139
20140314,3,-1.5709
20140314,4,-1.3114
20140314,5,-1.5551
20140314,6,-1.7510
20140314,7,-2.1319
20140314,8,-2.8649
20140314,9,-1.9867
20140314,10,-1.6936
20140321,1,0.4602
20140321,2,0.0794
20140321,3,1.5540
20140321,4,1.3209
20140321,5,1.4071
20140321,6,1.6546
20140321,7,1.1043
20140321,8,0.7273
20140321,9,0.3776
20140321,10,0.4006
20140328,1,-1.1832
20140328,2,-0.6644
20140328,3,0.4774
20140328,4,-0.4675
20140328,5,-1.0266
20140328,6,-1.3293
20140328,7,-0.3952
20140328,8,-1.9103
20140328,9,-0.3963
20140328,10,-2.3301
20140404,1,0.9285
20140404,2,1.3205
20140404,3,0.4181
20140404,4,0.2415
20140404,5,0.3494
20140404,6,0.3909
20140404,7,0.2992
20140404,8,0.1016
20140404,9,-0.2420
20140404,10,0.9599
20140411,1,-2.6862
20140411,2,-2.3012
20140411,3,-2.5387
20140411,4,-3.2549
20140411,5,-3.2487
20140411,6,-2.1089
20140411,7,-3.0722
20140411,8,-2.4939
20140411,9,-2.5760
20140411,10,-1.4522
20140417,1,3.2147
20140417,2,3.2567
20140417,3,3.2742
20140417,4,3.3848
20140417,5,2.0512
20140417,6,2.8128
20140417,7,3.4398
20140417,8,2.5624
20140417,9,2.8479
20140417,10,1.4205
20140425,1,-0.3518
20140425,2,-0.3572
20140425,3,-0.8968
20140425,4,-0.5017
20140425,5,2.0792
20140425,6,-0.3896
20140425,7,-1.1233
20140425,8,-0.6555
20140425,9,-0.8451
20140425,10,-0.5758
20140502,1,0.8788
20140502,2,1.0371
20140502,3,1.0451
20140502,4,1.0750
20140502,5,0.6151
20140502,6,0.8657
20140502,7,1.1347
20140502,8,0.6851
20140502,9,1.1537
20140502,10,1.7014
20140509,1,0.0788
20140509,2,-0.4432
20140509,3,-0.1850
20140509,4,-0.3112
20140509,5,-0.7981
20140509,6,-0.7514
20140509,7,-0.8921
20140509,8,-0.6664
20140509,9,-0.8311
20140509,10,-0.4074
20140516,1,0.5708
20140516,2,0.3561
20140516,3,0.0694
20140516,4,-0.3599
20140516,5,0.0687
20140516,6,0.5234
20140516,7,-0.0198
20140516,8,-0.1333
20140516,9,0.5949
20140516,10,0.5146
20140523,1,0.6593
20140523,2,2.7051
20140523,3,1.0140
20140523,4,1.6656
20140523,5,0.7879
20140523,6,1.1998
20140523,7,0.8345
20140523,8,1.3243
20140523,9,1.2335
20140523,10,1.2968
20140530,1,0.5861
20140530,2,1.1310
20140530,3,0.6081
20140530,4,1.4433
20140530,5,1.4430
20140530,6,0.9972
20140530,7,1.3265
20140530,8,1.1550
20140530,9,1.3193
20140530,10,1.7466
20140606,1,1.8099
20140606,2,1.0763
20140606,3,1.4622
20140606,4,1.1367
20140606,5,1.6812
20140606,6,1.2083
20140606,7,2.1633
20140606,8,1.1352
20140606,9,1.9829
20140606,10,1.5871
20140613,1,-0.2717
20140613,2,-0.3566
20140613,3,-0.3691
20140613,4,-0.7564
20140613,5,-0.2802
20140613,6,-1.2108
20140613,7,-0.4839
20140613,8,-0.4620
20140613,9,-0.0024
20140613,10,-0.4528
20140620,1,1.3941
20140620,2,1.9191
20140620,3,0.8787
20140620,4,1.6962
20140620,5,1.7360
20140620,6,1.6395
20140620,7,2.2426
20140620,8,1.2561
20140620,9,2.0641
20140620,10,1.3859
20140627,1,-0.2688
20140627,2,0.3370
20140627,3,-0.2515
20140627,4,0.4258
20140627,5,0.7949
20140627,6,-0.3365
20140627,7,-0.1890
20140627,8,0.4045
20140627,9,-0.1557
20140627,10,-0.0926
20140703,1,1.2110
20140703,2,1.6489
20140703,3,1.4606
20140703,4,1.6479
20140703,5,1.5312
20140703,6,0.2746
20140703,7,1.4112
20140703,8,1.1689
20140703,9,1.6520
20140703,10,1.3640
20140711,1,-1.4354
20140711,2,-1.1548
20140711,3,-1.4535
20140711,4,-0.7606
20140711,5,-1.0683
20140711,6,-1.2185
20140711,7,-1.2560
20140711,8,-0.5493
20140711,9,-1.9928
20140711,10,-1.7015
20140718,1,-0.5867
20140718,2,1.1181
20140718,3,0.2967
20140718,4,0.2122
20140718,5,0.2667
20140718,6,0.0970
20140718,7,0.6687
20140718,8,-0.1302
20140718,9,-0.0729
20140718,10,0.8124
20140725,1,0.6459
20140725,2,0.0904
20140725,3,0.0074
20140725,4,0.5379
20140725,5,-0.8718
20140725,6,-0.8710
20140725,7,0.6763
20140725,8,-1.2376
20140725,9,0.8658
20140725,10,-0.0520
20140801,1,-1.5829
20140801,2,-2.1371
20140801,3,-2.6555
20140801,4,-2.7089
20140801,5,-2.7555
20140801,6,-2.5413
20140801,7,-3.0493
20140801,8,-2.1229
20140801,9,-2.6716
20140801,10,-2.6734
20140808,1,1.3328
20140808,2,0.1789
20140808,3,1.0319
20140808,4,0.8645
20140808,5,0.6379
20140808,6,1.6662
20140808,7,0.6137
20140808,8,0.9531
20140808,9,-0.3698
20140808,10,-0.8221
20140815,1,1.5675
20140815,2,1.2514
20140815,3,2.4141
20140815,4,0.6832
20140815,5,1.0582
20140815,6,1.2158
20140815,7,1.2918
20140815,8,0.7675
20140815,9,2.0337
20140815,10,1.6151
20140822,1,1.6224
20140822,2,1.6722
20140822,3,2.5217
20140822,4,2.3012
20140822,5,0.7428
20140822,6,2.0571
20140822,7,1.7568
20140822,8,1.2992
20140822,9,1.5508
20140822,10,1.3106
20140829,1,0.8098
20140829,2,0.9647
20140829,3,0.9365
20140829,4,0.6856
20140829,5,1.4331
20140829,6,0.7867
20140829,7,0.7919
20140829,8,0.6890
20140829,9,0.7949
20140829,10,0.8803
20140905,1,-0.1050
20140905,2,0.6593
20140905,3,0.1591
20140905,4,0.3506
20140905,5,0.4208
20140905,6,0.0625
20140905,7,-0.4217
20140905,8,0.5369
20140905,9,-0.0742
20140905,10,0.2387
20140912,1,-0.3954
20140912,2,-0.9142
20140912,3,-1.2736
20140912,4,-1.4224
20140912,5,-1.7185
20140912,6,-1.3132
20140912,7,-0.0487
20140912,8,-0.4870
20140912,9,-1.4813
20140912,10,-1.6076
20140919,1,0.1436
20140919,2,0.3511
20140919,3,0.5135
20140919,4,1.6809
20140919,5,0.2583
20140919,6,0.6098
20140919,7,0.7123
20140919,8,1.1297
20140919,9,0.9715
20140919,10,1.4339
20140926,1,-2.2521
20140926,2,-1.4792
20140926,3,-2.2295
20140926,4,-1.7737
20140926,5,-1.8198
20140926,6,-0.8923
20140926,7,-1.2634
20140926,8,-1.3875
20140926,9,-1.7367
20140926,10,-1.1572
20141003,1,-0.1450
20141003,2,-1.6543
20141003,3,-1.4097
20141003,4,-0.9862
20141003,5,-1.9234
20141003,6,-0.8189
20141003,7,-0.3409
20141003,8,-0.4867
20141003,9,-1.2137
20141003,10,0.1839
20141010,1,-3.2232
20141010,2,-3.0241
20141010,3,-2.8199
20141010,4,-3.4761
20141010,5,-4.1131
20141010,6,-5.0775
20141010,7,-3.0019
20141010,8,-3.8258
20141010,9,-4.2850
20141010,10,-3.3319
20141017,1,0.3522
20141017,2,-0.2445
20141017,3,-1.1628
20141017,4,0.0189
20141017,5,-0.5250
20141017,6,-0.1771
20141017,7,-1.8224
20141017,8,0.1543
20141017,9,-1.0080
20141017,10,-0.3580
20141024,1,3.6533
20141024,2,2.4041
20141024,3,5.7604
20141024,4,4.3668
20141024,5,3.1802
20141024,6,5.0486
20141024,7,3.4235
20141024,8,3.7815
20141024,9,4.6036
20141024,10,4.9914
20141031,1,2.4076
20141031,2,2.7236
20141031,3,2.6534
20141031,4,2.6578
20141031,5,1.9019
20141031,6,3.3159
20141031,7,3.3744
20141031,8,2.4071
20141031,9,1.6900
20141031,10,2.8838
20141107,1,0.7630
20141107,2,0.0065
20141107,3,0.3971
20141107,4,1.2542
20141107,5,1.0997
20141107,6,0.4320
20141107,7,0.4390
20141107,8,0.3835
20141107,9,1.0344
20141107,10,0.4923
20141114,1,2.1236
20141114,2,-0.7180
20141114,3,1.3665
20141114,4,0.6287
20141114,5,0.4696
20141114,6,-0.1638
20141114,7,0.6330
20141114,8,0.0830
20141114,9,0.4458
20141114,10,1.1367
20141121,1,0.4447
20141121,2,1.3996
20141121,3,1.0996
20141121,4,1.9169
20141121,5,0.7998
20141121,6,0.9215
20141121,7,1.1372
20141121,8,2.0117
20141121,9,2.0153
20141121,10,0.3411
20141128,1,1.0981
20141128,2,-1.5580
20141128,3,-0.5182
20141128,4,-0.0191
20141128,5,0.2411
20141128,6,1.0063
20141128,7,0.1477
20141128,8,-0.9958
20141128,9,0.5693
20141128,10,1.3366
20141205,1,0.4007
20141205,2,-0.2831
20141205,3,-0.6767
20141205,4,-0.4009
20141205,5,-1.8060
20141205,6,1.4491
20141205,7,0.6458
20141205,8,0.1600
20141205,9,1.0569
20141205,10,-0.4028
20141212,1,-2.7187
20141212,2,-2.5790
20141212,3,-4.0511
20141212,4,-3.9360
20141212,5,-3.7453
20141212,6,-5.4470
20141212,7,-4.8670
20141212,8,-3.1343
20141212,9,-2.6610
20141212,10,-2.2108
20141219,1,3.4433
20141219,2,3.7557
20141219,3,4.2521
20141219,4,4.2683
20141219,5,2.8990
20141219,6,5.1966
20141219,7,4.1928
20141219,8,3.2831
20141219,9,2.6082
20141219,10,3.0674
20141226,1,1.0114
20141226,2,1.2065
20141226,3,1.5264
20141226,4,0.9545
20141226,5,1.8182
20141226,6,0.5367
20141226,7,0.3666
20141226,8,1.2751
20141226,9,0.0668
20141226,10,1.0628
20150102,1,-1.4078
20150102,2,-1.2291
20150102,3,-1.3019
20150102,4,-1.9600
20150102,5,-1.9301
20150102,6,-1.3809
20150102,7,-1.1855
20150102,8,-1.1441
20150102,9,-1.6556
20150102,10,-1.2974
20150109,1,0.7454
20150109,2,-1.1884
20150109,3,-0.1040
20150109,4,-1.1287
20150109,5,-0.4334
20150109,6,-0.7484
20150109,7,0.6419
20150109,8,-0.6708
20150109,9,-1.1447
20150109,10,-0.9233
20150116,1,-0.6313
20150116,2,-0.7247
20150116,3,-0.0563
20150116,4,-1.1584
20150116,5,-0.6098
20150116,6,-1.1179
20150116,7,-1.8499
20150116,8,-1.6207
20150116,9,-0.9548
20150116,10,-1.3780
20150123,1,0.9453
20150123,2,1.0104
20150123,3,1.3209
20150123,4,2.4727
20150123,5,2.2482
20150123,6,1.0632
20150123,7,3.0005
20150123,8,1.3682
20150123,9,1.6593
20150123,10,1.6928
20150130,1,-2.5304
20150130,2,-1.8781
20150130,3,-3.0316
20150130,4,-1.4475
20150130,5,-2.0400
20150130,6,-1.7197
20150130,7,-0.8439
20150130,8,-5.3707
20150130,9,-2.7893
20150130,10,-2.5926
20150206,1,3.2386
20150206,2,3.3375
20150206,3,2.7552
20150206,4,2.6342
20150206,5,1.7457
20150206,6,2.8112
20150206,7,4.6981
20150206,8,2.9454
20150206,9,3.2054
20150206,10,1.8748
20150213,1,2.4987
20150213,2,1.1368
20150213,3,2.5309
20150213,4,2.3567
20150213,5,1.4476
20150213,6,3.3779
20150213,7,1.6898
20150213,8,1.0553
20150213,9,2.3299
20150213,10,2.0679
20150220,1,1.1572
20150220,2,0.1288
20150220,3,1.1601
20150220,4,1.0883
20150220,5,0.6328
20150220,6,0.7348
20150220,7,0.0152
20150220,8,1.6150
20150220,9,0.4391
20150220,10,1.3286
20150227,1,0.1360
20150227,2,-0.8725
20150227,3,-0.7273
20150227,4,-0.0207
20150227,5,-0.2623
20150227,6,0.6831
20150227,7,-0.9819
20150227,8,-0.2418
20150227,9,-0.0400
20150227,10,0.1231
20150306,1,-2.3442
20150306,2,-1.5733
20150306,3,-1.9943
20150306,4,-1.4879
20150306,5,-1.7766
20150306,6,-1.6236
20150306,7,-0.8229
20150306,8,-1.5006
20150306,9,-1.3814
20150306,10,-1.4649
20150313,1,-0.7571
20150313,2,-1.6355
20150313,3,-0.5089
20150313,4,-0.6394
20150313,5,-1.3903
20150313,6,-0.3843
20150313,7,-0.5709
20150313,8,-0.7826
20150313,9,-1.0056
20150313,10,-0.2316
20150320,1,2.3597
20150320,2,2.2784
20150320,3,2.2660
20150320,4,4.7527
20150320,5,2.5178
20150320,6,2.7309
20150320,7,2.7241
20150320,8,3.2074
20150320,9,2.4507
20150320,10,2.3745
20150327,1,-1.2517
20150327,2,-1.3292
20150327,3,-2.2978
20150327,4,-2.1945
20150327,5,-2.0491
20150327,6,-2.2183
20150327,7,-1.8926
20150327,8,-3.0379
20150327,9,-2.5944
20150327,10,-1.8228
20150402,1,0.4391
20150402,2,-0.0128
20150402,3,0.5358
20150402,4,0.4193
20150402,5,1.1150
20150402,6,0.3590
20150402,7,-0.0364
20150402,8,-0.0309
20150402,9,0.1990
20150402,10,0.6522
20150410,1,2.2986
20150410,2,1.7220
20150410,3,1.4552
20150410,4,1.9210
20150410,5,1.7426
20150410,6,3.3042
20150410,7,1.5935
20150410,8,2.0394
20150410,9,1.6481
20150410,10,1.4096
20150417,1,-1.9617
20150417,2,-1.3831
20150417,3,-1.1703
20150417,4,-1.0945
20150417,5,-0.7356
20150417,6,-1.1281
20150417,7,-0.9005
20150417,8,-1.1494
20150417,9,-0.9300
20150417,10,-1.6097
20150424,1,1.4232
20150424,2,3.9962
20150424,3,1.4271
20150424,4,3.6176
20150424,5,2.3288
20150424,6,0.3618
20150424,7,1.1277
20150424,8,1.7707
20150424,9,2.1936
20150424,10,2.0006
20150501,1,-0.6678
20150501,2,-0.0267
20150501,3,-1.0421
20150501,4,-2.2886
20150501,5,-1.1652
20150501,6,0.2884
20150501,7,-0.6355
20150501,8,-0.6402
20150501,9,-1.2072
20150501,10,-2.1185
20150508,1,0.7709
20150508,2,0.2631
20150508,3,-0.1635
20150508,4,0.2320
20150508,5,-0.0233
20150508,6,0.1033
20150508,7,-0.0486
20150508,8,0.6101
20150508,9,0.2142
20150508,10,-0.0891
20150515,1,0.3446
20150515,2,0.5904
20150515,3,0.3178
20150515,4,0.4136
20150515,5,0.3584
20150515,6,-0.1321
20150515,7,0.2261
20150515,8,0.5315
20150515,9,0.5171
20150515,10,0.8543
20150522,1,0.1831
20150522,2,-0.5091
20150522,3,0.8743
20150522,4,0.0874
20150522,5,0.7965
20150522,6,0.0884
20150522,7,0.2168
20150522,8,0.2844
20150522,9,0.0128
20150522,10,0.1959
20150529,1,-0.9897
20150529,2,-0.9515
20150529,3,-0.7536
20150529,4,-1.5328
20150529,5,-0.9858
20150529,6,-0.8063
20150529,7,-0.6902
20150529,8,-0.5428
20150529,9,-1.1855
20150529,10,-0.2116
20150605,1,-0.2053
20150605,2,-0.0054
20150605,3,-1.1986
20150605,4,-0.0678
20150605,5,-0.6651
20150605,6,-0.5270
20150605,7,0.1626
20150605,8,-0.8580
20150605,9,-0.6028
20150605,10,-1.0934
20150612,1,-0.4297
20150612,2,-0.1333
20150612,3,0.0333
20150612,4,-0.4291
20150612,5,0.2060
20150612,6,-0.0719
20150612,7,0.3416
20150612,8,-0.4711
20150612,9,-0.2667
20150612,10,0.2668
20150619,1,1.2917
20150619,2,0.7703
20150619,3,0.1730
20150619,4,0.7613
20150619,5,1.0323
20150619,6,1.3874
20150619,7,1.1952
20150619,8,1.8062
20150619,9,0.8863
20150619,10,0.8160
20150626,1,-0.5882
20150626,2,-1.3685
20150626,3,-1.0243
20150626,4,-0.2748
20150626,5,-1.0047
20150626,6,-0.1025
20150626,7,-0.8636
20150626,8,-1.0117
20150626,9,0.0866
20150626,10,-0.1115
20150702,1,-1.7208
20150702,2,-1.5280
20150702,3,-1.7154
20150702,4,-0.7575
20150702,5,-1.3081
20150702,6,-1.2295
20150702,7,-1.5503
20150702,8,-1.3567
20150702,9,-1.0931
20150702,10,-1.2115
20150710,1,0.0022
20150710,2,-0.4471
20150710,3,0.0134
20150710,4,0.0346
20150710,5,0.5111
20150710,6,-0.0015
20150710,7,0.5551
20150710,8,0.7100
20150710,9,0.2874
20150710,10,-1.1171
20150717,1,1.5013
20150717,2,1.7886
20150717,3,0.7807
20150717,4,0.7716
20150717,5,4.2486
20150717,6,3.6530
20150717,7,1.3235
20150717,8,1.3356
20150717,9,2.7617
20150717,10,3.1795
20150724,1,-3.0876
20150724,2,-2.9690
20150724,3,-2.3712
20150724,4,-2.1755
20150724,5,-2.5472
20150724,6,-3.7215
20150724,7,-1.8689
20150724,8,-2.8741
20150724,9,-1.2173
20150724,10,-2.7543
20150731,1,1.6037
20150731,2,2.4549
20150731,3,1.0145
20150731,4,1.6501
20150731,5,1.4145
20150731,6,1.4073
20150731,7,1.3370
20150731,8,2.7204
20150731,9,0.6258
20150731,10,-0.1274
20150807,1,-2.4365
20150807,2,-2.3061
20150807,3,-2.5370
20150807,4,-1.6889
20150807,5,-0.6612
20150807,6,-1.8607
20150807,7,-1.0605
20150807,8,-1.2098
20150807,9,-1.0833
20150807,10,-0.5152
20150814,1,0.5682
20150814,2,0.9035
20150814,3,0.5479
20150814,4,0.5847
20150814,5,0.5810
20150814,6,0.3206
20150814,7,0.6362
20150814,8,0.9682
20150814,9,1.1556
20150814,10,1.4225
20150821,1,-5.1089
20150821,2,-6.3704
20150821,3,-5.6061
20150821,4,-5.9593
20150821,5,-6.2258
20150821,6,-4.9461
20150821,7,-4.9791
20150821,8,-5.0521
20150821,9,-5.0384
20150821,10,-6.1634
20150828,1,0.8799
20150828,2,2.6567
20150828,3,1.5755
20150828,4,0.8489
20150828,5,2.2655
20150828,6,0.4677
20150828,7,0.5069
20150828,8,0.3797
20150828,9,0.5970
20150828,10,1.2539
20150904,1,-2.8243
20150904,2,-3.1847
20150904,3,-2.5780
20150904,4,-3.3656
20150904,5,-2.8009
20150904,6,-2.2440
20150904,7,-3.2250
20150904,8,-2.9956
20150904,9,-2.6252
20150904,10,-3.4340
20150911,1,1.9842
20150911,2,2.3269
20150911,3,2.6158
20150911,4,1.9192
20150911,5,1.9338
20150911,6,1.9510
20150911,7,1.9387
20150911,8,1.5432
20150911,9,1.5063
20150911,10,2.4216
20150918,1,-0.5648
20150918,2,-0.1797
20150918,3,-0.5996
20150918,4,0.6990
20150918,5,0.2370
20150918,6,-0.2589
20150918,7,0.1882
20150918,8,-0.0024
20150918,9,1.1819
20150918,10,1.0076
20150925,1,-3.4297
20150925,2,-1.3281
20150925,3,-1.4228
20150925,4,-2.6295
20150925,5,-1.3030
20150925,6,-1.6897
20150925,7,-2.2433
20150925,8,-2.6129
20150925,9,-3.3155
20150925,10,-2.4927
20151002,1,1.4076
20151002,2,1.2835
20151002,3,0.9195
20151002,4,-0.0810
20151002,5,1.9784
20151002,6,1.4095
20151002,7,0.5953
20151002,8,1.0387
20151002,9,0.7430
20151002,10,1.5375
20151009,1,4.3211
20151009,2,4.5188
20151009,3,3.6748
20151009,4,3.1952
20151009,5,3.8480
20151009,6,3.2080
20151009,7,4.6802
20151009,8,3.6322
20151009,9,3.2822
20151009,10,2.3541
20151016,1,-0.7416
20151016,2,-0.9524
20151016,3,1.6607
20151016,4,0.0234
20151016,5,0.5686
20151016,6,1.1333
20151016,7,0.1322
20151016,8,0.6752
20151016,9,1.1225
20151016,10,0.9588
20151023,1,1.8668
20151023,2,1.0148
20151023,3,1.4929
20151023,4,3.2407
20151023,5,1.2363
20151023,6,0.5682
20151023,7,1.7738
20151023,8,0.8545
20151023,9,2.8540
20151023,10,1.1606
20151030,1,0.7984
20151030,2,-0.2374
20151030,3,0.5941
20151030,4,0.3909
20151030,5,0.9345
20151030,6,-0.1477
20151030,7,-0.0523
20151030,8,-0.7629
20151030,9,0.5927
20151030,10,-0.1992
20151106,1,1.1563
20151106,2,1.1726
20151106,3,-0.1899
20151106,4,1.2748
20151106,5,0.5934
20151106,6,1.3995
20151106,7,-0.2681
20151106,8,0.5442
20151106,9,1.7106
20151106,10,2.5389
20151113,1,-3.8585
20151113,2,-4.6074
20151113,3,-4.1746
20151113,4,-4.8691
20151113,5,-3.2674
20151113,6,-3.7446
20151113,7,-3.1316
20151113,8,-3.5574
20151113,9,-2.4180
20151113,10,-3.3446
20151120,1,3.0463
20151120,2,3.1437
20151120,3,2.7165
20151120,4,3.5386
20151120,5,3.1462
20151120,6,3.2325
20151120,7,3.2921
20151120,8,3.8636
20151120,9,2.3255
20151120,10,3.5197
20151127,1,1.0744
20151127,2,0.6877
20151127,3,0.6624
20151127,4,0.1851
20151127,5,1.0418
20151127,6,0.7515
20151127,7,0.3111
20151127,8,-0.1489
20151127,9,0.1311
20151127,10,-0.0248
20151204,1,-1.4314
20151204,2,-1.0892
20151204,3,-0.1659
20151204,4,-0.2778
20151204,5,-0.0249
20151204,6,-0.0806
20151204,7,-0.0266
20151204,8,-0.4120
20151204,9,-1.2410
20151204,10,0.5986
20151211,1,-3.6603
20151211,2,-4.4664
20151211,3,-3.6922
20151211,4,-3.3460
20151211,5,-3.0819
20151211,6,-3.0050
20151211,7,-4.2305
20151211,8,-3.5641
20151211,9,-3.7799
20151211,10,-2.9730
20151218,1,0.2772
20151218,2,-1.0562
20151218,3,-0.3515
20151218,4,-1.0608
20151218,5,-0.3394
20151218,6,-0.8908
20151218,7,0.1448
20151218,8,-0.0335
20151218,9,-0.0961
20151218,10,-0.1053
20151224,1,3.3767
20151224,2,2.4062
20151224,3,2.7670
20151224,4,3.3926
20151224,5,2.5316
20151224,6,2.9049
20151224,7,2.3779
20151224,8,2.9007
20151224,9,3.3846
20151224,10,2.5113
20151231,1,-0.9434
20151231,2,-1.5508
20151231,3,-1.1385
20151231,4,-1.0022
20151231,5,-1.0227
20151231,6,-0.7232
20151231,7,-0.1660
20151231,8,-0.7062
20151231,9,-0.5196
20151231,10,-0.7293
20160108,1,-6.1743
20160108,2,-5.2888
20160108,3,-5.2462
20160108,4,-6.8198
20160108,5,-6.4987
20160108,6,-4.5961
20160108,7,-6.9277
20160108,8,-5.9000
20160108,9,-6.1817
20160108,10,-5.8709
20160115,1,-1.9408
20160115,2,-1.9063
20160115,3,-2.3425
20160115,4,-2.4655
20160115,5,-3.8303
20160115,6,-2.3249
20160115,7,-2.7929
20160115,8,-3.2521
20160115,9,-1.3907
20160115,10,-1.7764
20160122,1,1.0377
20160122,2,1.9605
20160122,3,1.4956
20160122,4,2.4727
20160122,5,2.7141
20160122,6,1.5184
20160122,7,1.2744
20160122,8,2.3587
20160122,9,0.9979
20160122,10,1.1586
20160129,1,1.7160
20160129,2,2.0816
20160129,3,0.4274
20160129,4,2.3568
20160129,5,2.9926
20160129,6,2.2325
20160129,7,1.1252
20160129,8,2.3924
20160129,9,0.3811
20160129,10,0.7517
20160205,1,-2.1401
20160205,2,-3.1499
20160205,3,-2.5419
20160205,4,-2.4994
20160205,5,-1.8824
20160205,6,-2.5914
20160205,7,-4.0306
20160205,8,-4.1938
20160205,9,-2.8106
20160205,10,-5.3658
20160212,1,-1.5332
20160212,2,-0.0268
20160212,3,-0.9049
20160212,4,-0.1761
20160212,5,-1.4244
20160212,6,-0.6743
20160212,7,0.3277
20160212,8,-0.9581
20160212,9,-0.4466
20160212,10,-0.7093
20160219,1,3.9005
20160219,2,3.5914
20160219,3,2.7151
20160219,4,2.7435
20160219,5,2.6820
20160219,6,3.5605
20160219,7,3.2989
20160219,8,2.7164
20160219,9,2.9396
20160219,10,3.0702
20160226,1,2.6189
20160226,2,1.7743
20160226,3,1.9528
20160226,4,2.2966
20160226,5,1.7291
20160226,6,1.3601
20160226,7,0.8094
20160226,8,2.2999
20160226,9,1.2906
20160226,10,2.0603
20160304,1,2.4401
20160304,2,2.3370
20160304,3,3.3363
20160304,4,2.5482
20160304,5,2.4196
20160304,6,3.5117
20160304,7,3.0417
20160304,8,4.1009
20160304,9,3.0559
20160304,10,2.5720
20160311,1,0.1939
20160311,2,1.3899
20160311,3,1.3968
20160311,4,1.4463
20160311,5,1.0855
20160311,6,0.9289
20160311,7,1.3028
20160311,8,0.0823
20160311,9,1.5913
20160311,10,1.6282
20160318,1,1.8243
20160318,2,1.0804
20160318,3,1.1971
20160318,4,1.6503
20160318,5,0.7221
20160318,6,1.5962
20160318,7,1.6608
20160318,8,1.6430
20160318,9,2.1024
20160318,10,1.8529
20160324,1,-1.0869
20160324,2,-0.3945
20160324,3,-1.1160
20160324,4,-0.3328
20160324,5,-0.3397
20160324,6,-0.5088
20160324,7,-1.2111
20160324,8,0.1797
20160324,9,-1.3274
20160324,10,-1.2160
20160401,1,1.4418
20160401,2,2.3066
20160401,3,2.5751
20160401,4,2.8303
20160401,5,1.9930
20160401,6,1.8832
20160401,7,1.6669
20160401,8,2.3303
20160401,9,2.0629
20160401,10,1.8754
20160408,1,-0.5032
20160408,2,-0.9503
20160408,3,-1.2519
20160408,4,-0.8511
20160408,5,-1.4062
20160408,6,0.0223
20160408,7,-1.0284
20160408,8,-1.1078
20160408,9,0.2174
20160408,10,-0.4937
20160415,1,0.8704
20160415,2,0.9292
20160415,3,1.5791
20160415,4,1.0308
20160415,5,1.4027
20160415,6,1.4805
20160415,7,2.0441
20160415,8,1.4059
20160415,9,2.5494
20160415,10,1.5696
20160422,1,0.6360
20160422,2,0.2184
20160422,3,-0.9129
20160422,4,0.5313
