date,rank_ME,rank_RDM,ret_vw
20110211,3,3,3.0591
20110218,3,3,0.7928
20110225,3,3,-3.0399
20110304,3,3,-0.4051
20110311,3,3,-1.6735
20110318,3,3,-2.6601
20110325,3,3,3.7117
20110401,3,3,1.9346
20110408,3,3,-1.1597
20110415,3,3,-0.8224
20110421,3,3,1.2913
20110429,3,3,2.2964
20110506,3,3,-1.4127
20110513,3,3,0.2138
20110520,3,3,-1.5206
20110527,3,3,-0.5712
20110603,3,3,-2.4703
20110610,3,3,-1.9971
20110617,3,3,0.0414
20110624,3,3,-0.1375
20110701,3,3,6.9128
20110708,3,3,0.7557
20110715,3,3,-3.5829
20110722,3,3,1.0709
20110729,3,3,-5.1186
20110805,3,3,-8.6530
20110812,3,3,-1.5206
20110819,3,3,-8.1732
20110826,3,3,6.3263
20110902,3,3,0.9449
20110909,3,3,-2.6645
20110916,3,3,7.7624
20110923,3,3,-6.1982
20110930,3,3,-0.9345
20111007,3,3,2.9638
20111014,3,3,6.7694
20111021,3,3,-0.3311
20111028,3,3,3.5119
20111104,3,3,-2.7818
20111111,3,3,-0.0210
20111118,3,3,-4.6505
20111125,3,3,-5.6516
20111202,3,3,7.7073
20111209,3,3,1.7113
20111216,3,3,-4.0713
20111223,3,3,1.5788
20111230,3,3,-1.1795
20120106,3,3,3.3554
20120113,3,3,1.6482
20120120,3,3,2.9351
20120127,3,3,0.5052
20120203,3,3,1.7818
20120210,3,3,-0.9529
20120217,3,3,1.4178
20120224,3,3,0.2225
20120302,3,3,-0.3092
20120309,3,3,0.4584
20120316,3,3,2.4206
20120323,3,3,-1.2475
20120330,3,3,1.6509
20120405,3,3,-1.3623
20120413,3,3,-2.2978
20120420,3,3,1.0914
20120427,3,3,3.2957
20120504,3,3,-2.5635
20120511,3,3,-1.4793
20120518,3,3,-4.3427
20120525,3,3,1.9577
20120601,3,3,-3.1594
20120608,3,3,3.9055
20120615,3,3,1.4622
20120622,3,3,-0.0236
20120629,3,3,3.2270
20120706,3,3,-1.9958
20120713,3,3,-1.4230
20120720,3,3,1.0646
20120727,3,3,2.3686
20120803,3,3,-0.0049
20120810,3,3,1.5913
20120817,3,3,0.9670
20120824,3,3,-1.2059
20120831,3,3,-0.4248
20120907,3,3,2.9442
20120914,3,3,2.0903
20120921,3,3,0.0248
20120928,3,3,-0.5346
20121005,3,3,1.4519
20121012,3,3,-2.7734
20121019,3,3,-1.9538
20121026,3,3,-1.5046
20121102,3,3,0.9530
20121109,3,3,-1.5954
20121116,3,3,-2.0193
20121123,3,3,3.7430
20121130,3,3,0.3910
20121207,3,3,0.9652
20121214,3,3,0.5883
20121221,3,3,0.7491
20121228,3,3,-1.8669
20130104,3,3,3.8494
20130111,3,3,0.4475
20130118,3,3,1.9326
20130125,3,3,2.1818
20130201,3,3,0.3193
20130208,3,3,0.0057
20130215,3,3,1.0005
20130222,3,3,-0.2970
20130301,3,3,0.2330
20130308,3,3,2.8815
20130315,3,3,0.5532
20130322,3,3,-0.7892
20130328,3,3,0.5700
20130405,3,3,-1.8356
20130412,3,3,1.8983
20130419,3,3,-5.1939
20130426,3,3,1.7509
20130503,3,3,2.6174
20130510,3,3,1.7937
20130517,3,3,2.2372
20130524,3,3,-1.1645
20130531,3,3,-0.0160
20130607,3,3,0.4205
20130614,3,3,-0.9164
20130621,3,3,-1.9191
20130628,3,3,-0.0029
20130705,3,3,1.6150
20130712,3,3,3.2253
20130719,3,3,1.3768
20130726,3,3,0.3190
20130802,3,3,1.6495
20130809,3,3,-0.5320
20130816,3,3,-1.7369
20130823,3,3,0.3437
20130830,3,3,-2.5402
20130906,3,3,1.8189
20130913,3,3,2.4468
20130920,3,3,1.5303
20130927,3,3,-0.4535
20131004,3,3,-0.0760
20131011,3,3,0.8638
20131018,3,3,2.6834
20131025,3,3,1.3895
20131101,3,3,0.9997
20131108,3,3,0.9568
20131115,3,3,1.3585
20131122,3,3,0.1313
20131129,3,3,-0.2516
20131206,3,3,0.1530
20131213,3,3,-1.2665
20131220,3,3,3.3127
20131227,3,3,1.3594
20140103,3,3,-0.7546
20140110,3,3,0.5201
20140117,3,3,0.2461
20140124,3,3,-3.3570
20140131,3,3,0.0374
20140207,3,3,0.7137
20140214,3,3,2.8369
20140221,3,3,0.0573
20140228,3,3,1.7135
20140307,3,3,1.5288
20140314,3,3,-3.2621
20140321,3,3,0.7000
20140328,3,3,-0.5264
20140404,3,3,0.4098
20140411,3,3,-3.0340
20140417,3,3,3.6695
20140425,3,3,-1.1000
20140502,3,3,0.7741
20140509,3,3,-0.2167
20140516,3,3,0.5407
20140523,3,3,0.9583
20140530,3,3,0.8815
20140606,3,3,1.6170
20140613,3,3,-0.9298
20140620,3,3,1.1101
20140627,3,3,-0.6484
20140703,3,3,1.4689
20140711,3,3,-1.6745
20140718,3,3,0.3498
20140725,3,3,1.4027
20140801,3,3,-2.0817
20140808,3,3,0.7800
20140815,3,3,1.6702
20140822,3,3,2.0928
20140829,3,3,0.7297
20140905,3,3,0.5057
20140912,3,3,-0.7978
20140919,3,3,0.6361
20140926,3,3,-1.3571
20141003,3,3,-0.7975
20141010,3,3,-4.7498
20141017,3,3,0.3932
20141024,3,3,5.6850
20141031,3,3,1.4335
20141107,3,3,-0.1027
20141114,3,3,0.4543
20141121,3,3,0.1227
20141128,3,3,0.0959
20141205,3,3,-0.0249
20141212,3,3,-3.2157
20141219,3,3,4.0418
20141226,3,3,-0.4729
20150102,3,3,-1.6291
20150109,3,3,-0.1165
20150116,3,3,-1.7077
20150123,3,3,2.9694
20150130,3,3,-1.9415
20150206,3,3,2.4925
20150213,3,3,2.3423
20150220,3,3,1.6758
20150227,3,3,-0.1582
20150306,3,3,-1.8027
20150313,3,3,-1.2406
20150320,3,3,3.0881
20150327,3,3,-1.6119
20150402,3,3,-0.4944
20150410,3,3,4.1344
20150417,3,3,-1.2681
20150424,3,3,0.6722
20150501,3,3,-1.0291
20150508,3,3,0.1170
20150515,3,3,1.2666
20150522,3,3,0.8587
20150529,3,3,-1.2149
20150605,3,3,0.5385
20150612,3,3,0.7191
20150619,3,3,0.8296
20150626,3,3,-0.0302
20150702,3,3,-1.4135
20150710,3,3,-0.5627
20150717,3,3,2.8379
20150724,3,3,-2.0222
20150731,3,3,1.0318
20150807,3,3,-1.6776
20150814,3,3,0.6906
20150821,3,3,-6.5237
20150828,3,3,2.1491
20150904,3,3,-3.8514
20150911,3,3,3.4152
20150918,3,3,0.4247
20150925,3,3,-2.7891
20151002,3,3,0.6726
20151009,3,3,3.5321
20151016,3,3,1.6832
20151023,3,3,2.5030
20151030,3,3,-0.0730
20151106,3,3,2.5609
20151113,3,3,-2.6881
20151120,3,3,3.4450
20151127,3,3,0.2778
20151204,3,3,-0.4925
20151211,3,3,-2.8816
20151218,3,3,-0.2409
20151224,3,3,2.4817
20151231,3,3,-0.4026
20160108,3,3,-7.2949
20160115,3,3,-1.8838
20160122,3,3,1.0155
20160129,3,3,2.0170
20160205,3,3,-3.2407
20160212,3,3,-0.6763
20160219,3,3,2.9317
20160226,3,3,2.6501
20160304,3,3,2.1173
20160311,3,3,0.8225
20160318,3,3,1.4714
20160324,3,3,0.3273
20160401,3,3,2.8722
20160408,3,3,-1.0406
20160415,3,3,1.2865
20160422,3,3,0.7659
20160429,3,3,-1.6830
20160506,3,3,-0.6508
20160513,3,3,-0.5169
20160520,3,3,0.2169
20160527,3,3,2.3803
20160603,3,3,0.0746
20160610,3,3,-0.5365
20160617,3,3,-1.0047
20160624,3,3,-1.7118
20160701,3,3,3.7386
20160708,3,3,1.8166
20160715,3,3,1.3443
20160722,3,3,0.8394
20160729,3,3,1.2203
20160805,3,3,0.9114
20160812,3,3,-0.0463
20160819,3,3,-0.2972
20160826,3,3,-0.2990
20160902,3,3,-0.0752
20160909,3,3,-1.9999
20160916,3,3,1.3575
20160923,3,3,1.4878
20160930,3,3,0.0694
20161007,3,3,-0.9249
20161014,3,3,-1.2674
20161021,3,3,1.8269
20161028,3,3,-0.6121
20161104,3,3,-3.0694
20161111,3,3,1.6189
20161118,3,3,0.3163
20161125,3,3,1.0281
20161202,3,3,-2.3465
20161209,3,3,3.3225
20161216,3,3,-0.1700
20161223,3,3,0.0068
20161230,3,3,-1.5237
20170106,3,3,4.0066
20170113,3,3,0.9283
20170120,3,3,-0.2260
20170127,3,3,1.9024
20170203,3,3,-0.5266
20170210,3,3,1.1957
20170217,3,3,1.3960
20170224,3,3,0.7330
20170303,3,3,0.6286
20170310,3,3,0.5152
20170317,3,3,1.0367
20170324,3,3,-1.7979
20170331,3,3,0.8813
20170407,3,3,-0.2570
20170413,3,3,-0.8314
20170421,3,3,1.6289
20170428,3,3,4.0378
20170505,3,3,0.9768
20170512,3,3,-0.2670
20170519,3,3,-0.1976
20170526,3,3,2.4573
20170602,3,3,1.3744
20170609,3,3,-1.4954
20170616,3,3,0.1021
20170623,3,3,2.2183
20170630,3,3,-2.6787
20170707,3,3,0.3178
20170714,3,3,2.6339
20170721,3,3,0.5363
20170728,3,3,-0.7061
20170804,3,3,1.7116
20170811,3,3,-0.6124
20170818,3,3,-0.4485
20170825,3,3,1.0106
20170901,3,3,2.3815
20170908,3,3,-1.3168
20170915,3,3,1.2424
20170922,3,3,-0.8400
20170929,3,3,0.1893
20171006,3,3,1.9407
20171013,3,3,0.3093
20171020,3,3,1.2808
20171027,3,3,1.0314
20171103,3,3,2.0433
20171110,3,3,0.1419
20171117,3,3,-1.0852
20171124,3,3,1.6765
20171201,3,3,-1.0499
20171208,3,3,-0.7728
20171215,3,3,1.7484
20171222,3,3,0.0393
20171229,3,3,-0.9968
20180105,3,3,3.8259
20180112,3,3,1.9357
20180119,3,3,0.1115
20180126,3,3,0.9224
20180202,3,3,-4.4264
20180209,3,3,-4.3367
20180216,3,3,6.7923
20180223,3,3,1.1185
20180302,3,3,-0.7173
20180309,3,3,3.8398
20180316,3,3,-1.5103
20180323,3,3,-6.0240
20180329,3,3,1.4587
20180406,3,3,-1.1258
20180413,3,3,3.0608
20180420,3,3,-0.2771
20180427,3,3,-2.8959
20180504,3,3,4.4434
20180511,3,3,3.1397
20180518,3,3,-0.3921
20180525,3,3,0.8875
20180601,3,3,0.5925
20180608,3,3,1.2794
20180615,3,3,-0.3262
20180622,3,3,-1.9414
20180629,3,3,-0.7412
20180706,3,3,2.0019
20180713,3,3,1.8552
20180720,3,3,0.0526
20180727,3,3,-1.8914
20180803,3,3,1.9873
20180810,3,3,0.0283
20180817,3,3,0.5363
20180824,3,3,1.9050
20180831,3,3,2.3092
20180907,3,3,-2.0169
20180914,3,3,1.4290
20180921,3,3,-0.5110
20180928,3,3,1.0445
20181005,3,3,-1.9340
20181012,3,3,-4.0062
20181019,3,3,-1.1563
20181026,3,3,-4.0501
20181102,3,3,1.1973
20181109,3,3,0.4261
20181116,3,3,-3.4502
20181123,3,3,-6.3243
20181130,3,3,6.0102
20181207,3,3,-5.4461
20181214,3,3,-0.3624
20181221,3,3,-8.2943
20181228,3,3,4.2692
20190104,3,3,0.7332
20190111,3,3,4.4767
20190118,3,3,3.1674
20190125,3,3,0.1312
20190201,3,3,3.1477
20190208,3,3,1.7512
20190215,3,3,2.0115
20190222,3,3,0.8407
20190301,3,3,1.3416
20190308,3,3,-1.8919
20190315,3,3,2.7934
20190322,3,3,-0.0373
20190329,3,3,1.1867
20190405,3,3,2.9080
20190412,3,3,0.7542
20190418,3,3,-0.4562
20190426,3,3,1.5491
20190503,3,3,1.5014
20190510,3,3,-4.0485
20190517,3,3,-2.2068
20190524,3,3,-1.9808
20190531,3,3,-2.0161
20190607,3,3,4.6430
20190614,3,3,0.1808
20190621,3,3,3.9569
20190628,3,3,-0.0666
20190705,3,3,1.5675
20190712,3,3,0.6993
20190719,3,3,-0.5268
20190726,3,3,2.2979
20190802,3,3,-3.0233
20190809,3,3,-0.0139
20190816,3,3,-0.1383
20190823,3,3,-1.2079
20190830,3,3,3.0475
20190906,3,3,1.4694
20190913,3,3,0.4561
20190920,3,3,0.2331
20190927,3,3,-1.0670
20191004,3,3,0.9946
20191011,3,3,1.2670
20191018,3,3,-0.7851
20191025,3,3,1.8846
20191101,3,3,2.3294
20191108,3,3,1.2893
20191115,3,3,2.1716
20191122,3,3,-0.5190
20191129,3,3,1.4353
20191206,3,3,0.0623
20191213,3,3,1.2301
20191220,3,3,1.5237
20191227,3,3,1.3579
19760702,3,4,-0.7957
19760709,3,4,0.5999
19760716,3,4,0.1826
19760723,3,4,-1.3243
19760730,3,4,0.0701
19760806,3,4,0.8485
19760813,3,4,0.4169
19760820,3,4,-2.3559
19760827,3,4,-1.2133
19760903,3,4,2.7437
19760910,3,4,0.3782
19760917,3,4,1.0945
19760924,3,4,1.6713
19761001,3,4,-1.9943
19761008,3,4,-1.8492
19761015,3,4,-2.5031
19761022,3,4,-0.3080
19761029,3,4,3.2617
19761105,3,4,-0.7557
19761112,3,4,-3.1128
19761119,3,4,3.4927
19761126,3,4,1.1274
19761203,3,4,0.1550
19761210,3,4,3.4696
19761217,3,4,0.9058
19761223,3,4,0.9860
19761231,3,4,2.2605
19770107,3,4,-3.0190
19770114,3,4,-0.9232
19770121,3,4,-0.1436
19770128,3,4,-0.4254
19770204,3,4,0.4901
19770211,3,4,-2.7565
19770218,3,4,0.8400
19770225,3,4,-1.2944
19770304,3,4,1.9309
19770311,3,4,-0.1623
19770318,3,4,2.1585
19770325,3,4,-3.4511
19770401,3,4,-0.5452
19770407,3,4,-1.1076
19770415,3,4,3.7633
19770422,3,4,-2.5973
19770429,3,4,1.1837
19770506,3,4,2.3894
19770513,3,4,-0.2777
19770520,3,4,0.5163
19770527,3,4,-3.4735
19770603,3,4,0.9013
19770610,3,4,0.4355
19770617,3,4,1.0733
19770624,3,4,1.4952
19770701,3,4,-1.4732
19770708,3,4,-0.4475
19770715,3,4,0.5747
19770722,3,4,1.9826
19770729,3,4,-3.0545
19770805,3,4,0.7084
19770812,3,4,-1.4374
19770819,3,4,0.3574
19770826,3,4,-0.6206
19770902,3,4,1.6881
19770909,3,4,-1.9033
19770916,3,4,1.0016
19770923,3,4,-0.8266
19770930,3,4,2.2876
19771007,3,4,-0.5516
19771014,3,4,-2.2533
19771021,3,4,-0.7420
19771028,3,4,-0.7294
19771104,3,4,-0.7974
19771111,3,4,5.8299
19771118,3,4,-0.2791
19771125,3,4,1.2331
19771202,3,4,-2.7552
19771209,3,4,-1.1874
19771216,3,4,-0.3465
19771223,3,4,1.4256
19771230,3,4,-0.0067
19780106,3,4,-4.7855
19780113,3,4,-1.9423
19780120,3,4,1.3721
19780127,3,4,-1.7618
19780203,3,4,1.1333
19780210,3,4,1.1598
19780217,3,4,-2.5826
19780224,3,4,0.5648
19780303,3,4,-0.5538
19780310,3,4,2.1584
19780317,3,4,1.7653
19780323,3,4,-0.4473
19780331,3,4,0.8418
19780407,3,4,1.7043
19780414,3,4,4.2351
19780421,3,4,1.8363
19780428,3,4,2.3129
19780505,3,4,-0.0639
19780512,3,4,3.0392
19780519,3,4,-0.5970
19780526,3,4,-1.2867
19780602,3,4,2.6753
19780609,3,4,3.1236
19780616,3,4,-2.4064
19780623,3,4,-1.6996
19780630,3,4,-0.3131
19780707,3,4,-0.6259
19780714,3,4,3.3253
19780721,3,4,-0.3501
19780728,3,4,3.3809
19780804,3,4,5.0532
19780811,3,4,0.8279
19780818,3,4,0.2986
19780825,3,4,0.1092
19780901,3,4,-1.4405
19780908,3,4,3.8952
19780915,3,4,-4.1073
19780922,3,4,-2.3374
19780929,3,4,0.7501
19781006,3,4,1.4353
19781013,3,4,0.7645
19781020,3,4,-8.1829
19781027,3,4,-5.0596
19781103,3,4,3.9613
19781110,3,4,-2.3849
19781117,3,4,-0.5669
19781124,3,4,2.6222
19781201,3,4,1.5089
19781208,3,4,0.0968
19781215,3,4,-1.3609
19781222,3,4,1.1619
19781229,3,4,-0.6087
19790105,3,4,4.2620
19790112,3,4,2.4983
19790119,3,4,-0.3277
19790126,3,4,1.8079
19790202,3,4,-3.0836
19790209,3,4,-1.7566
19790216,3,4,0.9884
19790223,3,4,-0.6099
19790302,3,4,-1.1478
19790309,3,4,4.2749
19790316,3,4,1.2170
19790323,3,4,1.6691
19790330,3,4,0.1352
19790406,3,4,1.3810
19790412,3,4,-1.5372
19790420,3,4,-1.1496
19790427,3,4,0.3305
19790504,3,4,-0.7921
19790511,3,4,-2.3858
19790518,3,4,1.9882
19790525,3,4,1.6231
19790601,3,4,-1.4911
19790608,3,4,2.3240
19790615,3,4,1.1553
19790622,3,4,1.1455
19790629,3,4,-1.2699
19790706,3,4,1.1350
19790713,3,4,-1.5060
19790720,3,4,-0.5899
19790727,3,4,2.3379
19790803,3,4,2.2481
19790810,3,4,4.2922
19790817,3,4,1.8214
19790824,3,4,-0.8555
19790831,3,4,1.3130
19790907,3,4,-2.0380
19790914,3,4,1.6254
19790921,3,4,2.0322
19790928,3,4,-1.9635
19791005,3,4,2.4597
19791012,3,4,-6.9678
19791019,3,4,-4.1824
19791026,3,4,0.3863
19791102,3,4,2.5300
19791109,3,4,-0.4997
19791116,3,4,2.1518
19791123,3,4,1.0955
19791130,3,4,1.9269
19791207,3,4,1.2801
19791214,3,4,2.1204
19791221,3,4,-0.2262
19791228,3,4,0.8028
19800104,3,4,-1.4084
19800111,3,4,5.5323
19800118,3,4,0.1446
19800125,3,4,1.8220
19800201,3,4,0.6691
19800208,3,4,1.0693
19800215,3,4,-1.7358
19800222,3,4,-2.1988
19800229,3,4,-1.4935
19800307,3,4,-4.8110
19800314,3,4,-1.4983
19800321,3,4,-3.7594
19800328,3,4,0.0038
19800403,3,4,1.6130
19800411,3,4,-0.4004
19800418,3,4,-4.6726
19800425,3,4,5.4165
19800502,3,4,-0.6107
19800509,3,4,-0.2984
19800516,3,4,2.5666
19800523,3,4,4.9665
19800530,3,4,0.4154
19800606,3,4,1.7642
19800613,3,4,0.8501
19800620,3,4,-1.1147
19800627,3,4,1.6440
19800703,3,4,1.9705
19800711,3,4,0.4350
19800718,3,4,4.0391
19800725,3,4,-0.6405
19800801,3,4,3.0436
19800808,3,4,3.3894
19800815,3,4,1.9229
19800822,3,4,-0.2190
19800829,3,4,-3.5302
19800905,3,4,1.5379
19800912,3,4,-0.4889
19800919,3,4,5.4764
19800926,3,4,-2.9063
19801003,3,4,1.7690
19801010,3,4,-0.0912
19801017,3,4,0.3489
19801024,3,4,-2.6314
19801031,3,4,-1.2752
19801107,3,4,1.9599
19801114,3,4,6.3082
19801121,3,4,1.9075
19801128,3,4,-0.9355
19801205,3,4,-3.0131
19801212,3,4,-3.8776
19801219,3,4,1.2464
19801226,3,4,4.5727
19810102,3,4,0.9396
19810109,3,4,-0.4638
19810116,3,4,-1.7054
19810123,3,4,-2.4764
19810130,3,4,1.6082
19810206,3,4,1.6483
19810213,3,4,-2.2576
19810220,3,4,0.5263
19810227,3,4,5.4996
19810306,3,4,-1.4879
19810313,3,4,2.4966
19810320,3,4,1.3899
19810327,3,4,0.5759
19810403,3,4,1.2276
19810410,3,4,-0.1429
19810416,3,4,0.7615
19810424,3,4,2.2734
19810501,3,4,-3.7448
19810508,3,4,-1.6079
19810515,3,4,0.3950
19810522,3,4,-0.2996
19810529,3,4,2.3320
19810605,3,4,1.2194
19810612,3,4,0.5696
19810619,3,4,-3.0254
19810626,3,4,-0.7343
19810702,3,4,-4.1384
19810710,3,4,-0.3693
19810717,3,4,0.1177
19810724,3,4,-2.2238
19810731,3,4,2.2777
19810807,3,4,-0.9095
19810814,3,4,-0.9725
19810821,3,4,-1.8455
19810828,3,4,-3.7245
19810904,3,4,-3.1255
19810911,3,4,2.1764
19810918,3,4,-5.2283
19810925,3,4,-2.2098
19811002,3,4,5.6680
19811009,3,4,1.6587
19811016,3,4,-2.3611
19811023,3,4,-1.0216
19811030,3,4,3.0277
19811106,3,4,0.7039
19811113,3,4,-0.3873
19811120,3,4,-0.8425
19811127,3,4,3.5728
19811204,3,4,2.1861
19811211,3,4,-0.6044
19811218,3,4,-0.1530
19811224,3,4,-0.9413
19811231,3,4,0.0415
19820108,3,4,-0.6864
19820115,3,4,-3.8913
19820122,3,4,0.4043
19820129,3,4,5.9041
19820205,3,4,-1.1270
19820212,3,4,-3.7883
19820219,3,4,0.3237
19820226,3,4,0.7442
19820305,3,4,-3.6366
19820312,3,4,-2.2051
19820319,3,4,3.7605
19820326,3,4,1.3211
19820402,3,4,3.5496
19820408,3,4,1.4366
19820416,3,4,0.9000
19820423,3,4,1.2472
19820430,3,4,-1.7389
19820507,3,4,1.6663
19820514,3,4,-1.3953
19820521,3,4,-1.9812
19820528,3,4,-1.7237
19820604,3,4,-2.2882
19820611,3,4,0.0677
19820618,3,4,-2.8505
19820625,3,4,3.0230
19820702,3,4,-0.3545
19820709,3,4,2.4983
19820716,3,4,2.7676
19820723,3,4,-1.0824
19820730,3,4,-3.0593
19820806,3,4,-2.9920
19820813,3,4,-0.3092
19820820,3,4,10.2802
19820827,3,4,4.5396
19820903,3,4,6.0823
19820910,3,4,-2.1679
19820917,3,4,1.6127
19820924,3,4,-0.1764
19821001,3,4,-1.4950
19821008,3,4,9.0077
19821015,3,4,0.1377
19821022,3,4,5.6263
19821029,3,4,-3.0165
19821105,3,4,8.4189
19821112,3,4,-1.0130
19821119,3,4,-1.8828
19821126,3,4,-1.8083
19821203,3,4,3.4094
19821210,3,4,-1.2522
19821217,3,4,-1.9419
19821223,3,4,2.0222
19821231,3,4,-0.5034
19830107,3,4,4.0144
19830114,3,4,1.3163
19830121,3,4,-2.0860
19830128,3,4,2.6269
19830204,3,4,2.4712
19830211,3,4,1.5367
19830218,3,4,0.1534
19830225,3,4,2.5348
19830304,3,4,2.0889
19830311,3,4,-3.4137
19830318,3,4,-0.3282
19830325,3,4,1.3136
19830331,3,4,-0.8247
19830408,3,4,-1.1720
19830415,3,4,3.9245
19830422,3,4,-0.7980
19830429,3,4,2.6032
19830506,3,4,0.8044
19830513,3,4,-1.8650
19830520,3,4,-0.6979
19830527,3,4,2.2206
19830603,3,4,1.7571
19830610,3,4,-0.6766
19830617,3,4,2.6489
19830624,3,4,0.8019
19830701,3,4,-0.9074
19830708,3,4,-2.1456
19830715,3,4,-2.7998
19830722,3,4,4.7767
19830729,3,4,-3.9413
19830805,3,4,-1.0939
19830812,3,4,-0.8746
19830819,3,4,-0.1285
19830826,3,4,-0.4756
19830902,3,4,3.6838
19830909,3,4,1.1938
19830916,3,4,-0.1656
19830923,3,4,2.3238
19830930,3,4,-2.5352
19831007,3,4,3.9409
19831014,3,4,-0.9566
19831021,3,4,-4.1901
19831028,3,4,-2.7337
19831104,3,4,0.9781
19831111,3,4,3.7660
19831118,3,4,0.6861
19831125,3,4,1.1870
19831202,3,4,-1.0611
19831209,3,4,-0.2096
19831216,3,4,-1.0252
19831223,3,4,0.6721
19831230,3,4,0.7414
19840106,3,4,2.7315
19840113,3,4,-1.1282
19840120,3,4,-1.2427
19840127,3,4,-2.8077
19840203,3,4,-2.9586
19840210,3,4,-3.4007
19840217,3,4,-0.7439
19840224,3,4,1.1609
19840302,3,4,0.4649
19840309,3,4,-2.8945
19840316,3,4,4.9581
19840323,3,4,-2.7869
19840330,3,4,1.1867
19840406,3,4,-2.5255
19840413,3,4,0.7515
19840419,3,4,1.2523
19840427,3,4,1.0523
19840504,3,4,0.2113
19840511,3,4,-0.5756
19840518,3,4,-3.3529
19840525,3,4,-3.2834
19840601,3,4,2.8248
19840608,3,4,1.3793
19840615,3,4,-3.4937
19840622,3,4,4.0202
19840629,3,4,-1.2690
19840706,3,4,-0.6971
19840713,3,4,-1.1184
19840720,3,4,-1.9141
19840727,3,4,2.6453
19840803,3,4,8.4656
19840810,3,4,2.3033
19840817,3,4,-1.1100
19840824,3,4,1.5053
19840831,3,4,-0.3748
19840907,3,4,-1.5468
19840914,3,4,1.5557
19840921,3,4,-2.7786
19840928,3,4,-1.1813
19841005,3,4,-1.8732
19841012,3,4,0.0207
19841019,3,4,3.8231
19841026,3,4,-2.4397
19841102,3,4,1.4092
19841109,3,4,0.0832
19841116,3,4,-1.8761
19841123,3,4,1.4884
19841130,3,4,-1.4224
19841207,3,4,-1.3252
19841214,3,4,-0.2816
19841221,3,4,2.6824
19841228,3,4,0.7448
19850104,3,4,-0.9809
19850111,3,4,2.5782
19850118,3,4,1.5470
19850125,3,4,4.0414
19850201,3,4,0.2552
19850208,3,4,2.0841
19850215,3,4,-0.6692
19850222,3,4,-1.0942
19850301,3,4,2.0068
19850308,3,4,-2.8799
19850315,3,4,-2.0645
19850322,3,4,0.7988
19850329,3,4,1.5380
19850404,3,4,-0.9966
19850412,3,4,0.3915
19850419,3,4,0.4224
19850426,3,4,0.3624
19850503,3,4,-1.9734
19850510,3,4,3.7485
19850517,3,4,1.4690
19850524,3,4,1.9441
19850531,3,4,0.6139
19850607,3,4,0.0562
19850614,3,4,-0.8840
19850621,3,4,2.1413
19850628,3,4,1.4116
19850705,3,4,1.2383
19850712,3,4,1.7648
19850719,3,4,1.6378
19850726,3,4,-1.3005
19850802,3,4,-0.1280
19850809,3,4,-2.4876
19850816,3,4,-0.5813
19850823,3,4,0.6597
19850830,3,4,1.0540
19850906,3,4,-0.0864
19850913,3,4,-2.7306
19850920,3,4,-0.4789
19850926,3,4,-0.1854
19851004,3,4,0.2481
19851011,3,4,-0.0541
19851018,3,4,0.9551
19851025,3,4,0.2826
19851101,3,4,2.4524
19851108,3,4,2.2688
19851115,3,4,1.8051
19851122,3,4,3.0408
19851129,3,4,1.8342
19851206,3,4,0.0536
19851213,3,4,5.1067
19851220,3,4,-1.3720
19851227,3,4,-0.2414
19860103,3,4,0.8735
19860110,3,4,-2.7892
19860117,3,4,2.5134
19860124,3,4,-0.6207
19860131,3,4,2.7229
19860207,3,4,2.7781
19860214,3,4,1.9221
19860221,3,4,2.4803
19860228,3,4,1.7179
19860307,3,4,-0.3337
19860314,3,4,4.5240
19860321,3,4,-0.0493
19860327,3,4,4.4995
19860404,3,4,-4.6512
19860411,3,4,3.3811
19860418,3,4,3.3946
19860425,3,4,1.4054
19860502,3,4,-4.2769
19860509,3,4,1.8863
19860516,3,4,-2.1556
19860523,3,4,3.3847
19860530,3,4,2.0014
19860606,3,4,0.2390
19860613,3,4,-0.1386
19860620,3,4,-0.8031
19860627,3,4,0.0675
19860703,3,4,1.4481
19860711,3,4,-4.3998
19860718,3,4,-2.0868
19860725,3,4,1.4192
19860801,3,4,-1.8895
19860808,3,4,0.5284
19860815,3,4,4.7647
19860822,3,4,1.5951
19860829,3,4,1.0093
19860905,3,4,-0.5525
19860912,3,4,-7.8724
19860919,3,4,-0.1493
19860926,3,4,-1.2945
19861003,3,4,0.5792
19861010,3,4,0.6704
19861017,3,4,2.1794
19861024,3,4,0.5226
19861031,3,4,2.2489
19861107,3,4,1.4666
19861114,3,4,-0.9855
19861121,3,4,1.8513
19861128,3,4,1.3840
19861205,3,4,1.5313
19861212,3,4,-1.6017
19861219,3,4,1.8219
19861226,3,4,0.2853
19870102,3,4,-0.9374
19870109,3,4,4.8612
19870116,3,4,4.7441
19870123,3,4,1.0723
19870130,3,4,2.1138
19870206,3,4,2.9922
19870213,3,4,1.5664
19870220,3,4,1.7331
19870227,3,4,1.8920
19870306,3,4,1.5357
19870313,3,4,-0.2255
19870320,3,4,4.0444
19870327,3,4,-1.6814
19870403,3,4,2.2939
19870410,3,4,-1.9760
19870416,3,4,-2.1157
19870424,3,4,-1.4643
19870501,3,4,1.9096
19870508,3,4,3.2358
19870515,3,4,-2.4540
19870522,3,4,-2.0557
19870529,3,4,3.1383
19870605,3,4,0.9268
19870612,3,4,2.1280
19870619,3,4,1.4727
19870626,3,4,1.2782
19870702,3,4,-0.8591
19870710,3,4,1.0942
