date,rank_ME,rank_ALMq_12,ret_vw
20130308,3,2,2.2368
20130308,3,3,2.0492
20130308,3,4,2.4585
20130308,3,5,3.2331
20130315,1,1,0.0703
20130315,1,2,1.4558
20130315,1,3,1.5514
20130315,1,4,1.2496
20130315,1,5,0.9892
20130315,2,1,0.5169
20130315,2,2,0.8103
20130315,2,3,1.5375
20130315,2,4,1.5356
20130315,2,5,1.7087
20130315,3,1,0.2506
20130315,3,2,0.2903
20130315,3,3,0.8496
20130315,3,4,1.2070
20130315,3,5,0.9296
20130322,1,1,-0.0057
20130322,1,2,0.1086
20130322,1,3,-0.4635
20130322,1,4,-0.6326
20130322,1,5,-0.3613
20130322,2,1,-0.3491
20130322,2,2,-0.5167
20130322,2,3,-0.7302
20130322,2,4,-0.5531
20130322,2,5,-0.9544
20130322,3,1,0.5194
20130322,3,2,0.0570
20130322,3,3,-0.4543
20130322,3,4,-0.6974
20130322,3,5,-0.4990
20130328,1,1,1.1926
20130328,1,2,0.3701
20130328,1,3,-0.0022
20130328,1,4,-0.0001
20130328,1,5,0.2596
20130328,2,1,1.2028
20130328,2,2,0.8931
20130328,2,3,0.4742
20130328,2,4,0.4139
20130328,2,5,0.1980
20130328,3,1,0.7470
20130328,3,2,1.1188
20130328,3,3,1.2272
20130328,3,4,0.8495
20130328,3,5,1.1071
20130405,1,1,-2.6764
20130405,1,2,-2.4873
20130405,1,3,-3.3229
20130405,1,4,-3.0913
20130405,1,5,-2.4027
20130405,2,1,-3.4549
20130405,2,2,-3.6610
20130405,2,3,-3.2736
20130405,2,4,-2.9775
20130405,2,5,-4.1494
20130405,3,1,-1.1724
20130405,3,2,-0.7894
20130405,3,3,-1.5372
20130405,3,4,-1.1971
20130405,3,5,-2.9956
20130412,1,1,3.4818
20130412,1,2,2.3798
20130412,1,3,2.2611
20130412,1,4,2.0348
20130412,1,5,2.1078
20130412,2,1,2.3140
20130412,2,2,2.2708
20130412,2,3,2.3401
20130412,2,4,2.5167
20130412,2,5,2.8597
20130412,3,1,2.6424
20130412,3,2,2.5624
20130412,3,3,1.9774
20130412,3,4,2.0216
20130412,3,5,1.4319
20130419,1,1,-3.0350
20130419,1,2,-2.8319
20130419,1,3,-2.8875
20130419,1,4,-2.9388
20130419,1,5,-3.6421
20130419,2,1,-2.9661
20130419,2,2,-3.8075
20130419,2,3,-3.5889
20130419,2,4,-3.8310
20130419,2,5,-5.4710
20130419,3,1,-2.1853
20130419,3,2,-0.8063
20130419,3,3,-2.4969
20130419,3,4,-2.4654
20130419,3,5,-3.1217
20130426,1,1,3.3543
20130426,1,2,2.3512
20130426,1,3,2.8954
20130426,1,4,2.8881
20130426,1,5,3.0918
20130426,2,1,2.4760
20130426,2,2,1.8598
20130426,2,3,2.4739
20130426,2,4,2.6907
20130426,2,5,4.3501
20130426,3,1,0.9815
20130426,3,2,1.4497
20130426,3,3,2.1677
20130426,3,4,1.9991
20130426,3,5,3.7586
20130503,1,1,1.2668
20130503,1,2,0.7232
20130503,1,3,1.1729
20130503,1,4,2.4363
20130503,1,5,1.9848
20130503,2,1,1.7573
20130503,2,2,2.1237
20130503,2,3,2.2488
20130503,2,4,2.2999
20130503,2,5,3.2044
20130503,3,1,2.3774
20130503,3,2,1.7298
20130503,3,3,2.0268
20130503,3,4,2.2552
20130503,3,5,2.0929
20130510,1,1,1.7475
20130510,1,2,2.5023
20130510,1,3,2.1557
20130510,1,4,1.2628
20130510,1,5,1.6702
20130510,2,1,1.9670
20130510,2,2,2.0380
20130510,2,3,2.1395
20130510,2,4,2.5567
20130510,2,5,2.6917
20130510,3,1,1.0759
20130510,3,2,1.3122
20130510,3,3,1.4553
20130510,3,4,0.7016
20130510,3,5,0.9518
20130517,1,1,2.8627
20130517,1,2,2.6683
20130517,1,3,1.9259
20130517,1,4,2.1258
20130517,1,5,2.6506
20130517,2,1,2.3222
20130517,2,2,2.2449
20130517,2,3,2.5866
20130517,2,4,1.9026
20130517,2,5,2.0878
20130517,3,1,1.2522
20130517,3,2,1.9944
20130517,3,3,1.8642
20130517,3,4,2.3977
20130517,3,5,3.4701
20130524,1,1,0.1410
20130524,1,2,-0.2431
20130524,1,3,-0.2541
20130524,1,4,-0.5921
20130524,1,5,0.2723
20130524,2,1,-1.2930
20130524,2,2,-0.8534
20130524,2,3,-0.7908
20130524,2,4,-0.9278
20130524,2,5,-0.4401
20130524,3,1,-0.9841
20130524,3,2,-1.2023
20130524,3,3,-1.0597
20130524,3,4,-1.4244
20130524,3,5,-1.8041
20130531,1,1,1.0788
20130531,1,2,0.7469
20130531,1,3,0.3594
20130531,1,4,0.5433
20130531,1,5,0.6478
20130531,2,1,0.7054
20130531,2,2,1.2829
20130531,2,3,0.8189
20130531,2,4,0.2852
20130531,2,5,0.9036
20130531,3,1,-1.5685
20130531,3,2,-1.3177
20130531,3,3,-1.1560
20130531,3,4,-1.1295
20130531,3,5,0.0819
20130607,1,1,0.5586
20130607,1,2,1.3543
20130607,1,3,1.2970
20130607,1,4,0.7427
20130607,1,5,0.7900
20130607,2,1,0.3319
20130607,2,2,0.3233
20130607,2,3,0.3491
20130607,2,4,0.4190
20130607,2,5,0.0026
20130607,3,1,0.5747
20130607,3,2,1.0791
20130607,3,3,0.7309
20130607,3,4,0.7269
20130607,3,5,0.4762
20130614,1,1,0.0539
20130614,1,2,-0.4585
20130614,1,3,-0.2990
20130614,1,4,-0.5586
20130614,1,5,-0.1194
20130614,2,1,0.1817
20130614,2,2,-0.7977
20130614,2,3,-0.4935
20130614,2,4,-0.7410
20130614,2,5,-1.2295
20130614,3,1,-0.8055
20130614,3,2,-0.6588
20130614,3,3,-0.7676
20130614,3,4,-0.7211
20130614,3,5,-1.7950
20130621,1,1,-0.7520
20130621,1,2,-0.8002
20130621,1,3,-1.2515
20130621,1,4,-1.1150
20130621,1,5,-1.1041
20130621,2,1,-0.8329
20130621,2,2,-1.3021
20130621,2,3,-1.5127
20130621,2,4,-2.2490
20130621,2,5,-3.0431
20130621,3,1,-2.5641
20130621,3,2,-2.3485
20130621,3,3,-2.1369
20130621,3,4,-1.9640
20130621,3,5,-3.5473
20130628,1,1,1.9071
20130628,1,2,1.6972
20130628,1,3,1.0362
20130628,1,4,0.7841
20130628,1,5,1.1330
20130628,2,1,1.6357
20130628,2,2,1.1129
20130628,2,3,1.2612
20130628,2,4,1.5586
20130628,2,5,1.7552
20130628,3,1,0.9639
20130628,3,2,0.9709
20130628,3,3,0.9714
20130628,3,4,1.1963
20130628,3,5,1.3993
20130705,1,1,2.9362
20130705,1,2,3.2888
20130705,1,3,3.4816
20130705,1,4,3.0960
20130705,1,5,3.4599
20130705,2,1,2.6466
20130705,2,2,3.4094
20130705,2,3,3.0074
20130705,2,4,2.7110
20130705,2,5,3.0975
20130705,3,1,2.1291
20130705,3,2,1.3848
20130705,3,3,1.6263
20130705,3,4,0.7486
20130705,3,5,1.0566
20130712,1,1,3.5558
20130712,1,2,3.3645
20130712,1,3,3.7361
20130712,1,4,3.5860
20130712,1,5,3.2900
20130712,2,1,3.3481
20130712,2,2,3.0347
20130712,2,3,4.0138
20130712,2,4,2.9980
20130712,2,5,3.4051
20130712,3,1,3.1918
20130712,3,2,2.9645
20130712,3,3,2.9712
20130712,3,4,3.6010
20130712,3,5,3.8060
20130719,1,1,1.8856
20130719,1,2,1.2352
20130719,1,3,3.3900
20130719,1,4,2.5578
20130719,1,5,1.2559
20130719,2,1,0.3810
20130719,2,2,0.6078
20130719,2,3,0.7250
20130719,2,4,1.4264
20130719,2,5,1.3552
20130719,3,1,0.3185
20130719,3,2,-0.6038
20130719,3,3,1.6204
20130719,3,4,1.3818
20130719,3,5,1.1548
20130726,1,1,0.2289
20130726,1,2,0.1498
20130726,1,3,-0.2932
20130726,1,4,-0.0658
20130726,1,5,-0.2396
20130726,2,1,0.2420
20130726,2,2,-0.7800
20130726,2,3,-0.7560
20130726,2,4,-0.4814
20130726,2,5,0.1293
20130726,3,1,0.6385
20130726,3,2,0.3723
20130726,3,3,-0.6640
20130726,3,4,-0.3647
20130726,3,5,-0.2950
20130802,1,1,2.1090
20130802,1,2,1.3071
20130802,1,3,0.7999
20130802,1,4,0.2368
20130802,1,5,0.1234
20130802,2,1,2.2314
20130802,2,2,1.9061
20130802,2,3,1.9468
20130802,2,4,1.5809
20130802,2,5,0.9049
20130802,3,1,1.5477
20130802,3,2,1.6046
20130802,3,3,1.0419
20130802,3,4,1.2406
20130802,3,5,1.8308
20130809,1,1,-2.5977
20130809,1,2,-1.4671
20130809,1,3,-1.7353
20130809,1,4,-1.9237
20130809,1,5,-1.6877
20130809,2,1,-0.3913
20130809,2,2,-0.8919
20130809,2,3,-1.2299
20130809,2,4,-0.7599
20130809,2,5,-1.4133
20130809,3,1,-1.0137
20130809,3,2,-0.6857
20130809,3,3,-0.3826
20130809,3,4,-0.9087
20130809,3,5,-0.3712
20130816,1,1,-0.9603
20130816,1,2,-1.8425
20130816,1,3,-1.9965
20130816,1,4,-1.9286
20130816,1,5,-1.9538
20130816,2,1,-1.7590
20130816,2,2,-1.9507
20130816,2,3,-2.5397
20130816,2,4,-2.5889
20130816,2,5,-2.0202
20130816,3,1,-1.8018
20130816,3,2,-2.3197
20130816,3,3,-2.1153
20130816,3,4,-2.7154
20130816,3,5,-2.3181
20130823,1,1,1.9710
20130823,1,2,1.7170
20130823,1,3,1.6281
20130823,1,4,1.8038
20130823,1,5,2.1134
20130823,2,1,1.9267
20130823,2,2,1.4609
20130823,2,3,1.4047
20130823,2,4,0.7327
20130823,2,5,0.6610
20130823,3,1,0.7417
20130823,3,2,0.9328
20130823,3,3,0.4607
20130823,3,4,-0.2224
20130823,3,5,0.9324
20130830,1,1,-1.1805
20130830,1,2,-2.0851
20130830,1,3,-2.1488
20130830,1,4,-2.4587
20130830,1,5,-2.1564
20130830,2,1,-1.5406
20130830,2,2,-2.5537
20130830,2,3,-2.3123
20130830,2,4,-2.4748
20130830,2,5,-2.9797
20130830,3,1,-1.5289
20130830,3,2,-1.6982
20130830,3,3,-1.2657
20130830,3,4,-1.1356
20130830,3,5,-2.3716
20130906,1,1,2.2448
20130906,1,2,2.4982
20130906,1,3,1.7938
20130906,1,4,2.0282
20130906,1,5,2.3865
20130906,2,1,1.5380
20130906,2,2,1.8644
20130906,2,3,1.8854
20130906,2,4,1.3812
20130906,2,5,2.3561
20130906,3,1,1.5312
20130906,3,2,0.9748
20130906,3,3,1.4511
20130906,3,4,0.9736
20130906,3,5,2.6869
20130913,1,1,2.0076
20130913,1,2,1.3547
20130913,1,3,2.0690
20130913,1,4,2.4032
20130913,1,5,2.8211
20130913,2,1,2.7395
20130913,2,2,2.4800
20130913,2,3,3.1777
20130913,2,4,2.4953
20130913,2,5,2.2301
20130913,3,1,1.6566
20130913,3,2,2.5068
20130913,3,3,2.4792
20130913,3,4,1.9366
20130913,3,5,1.5148
20130920,1,1,1.8633
20130920,1,2,2.1643
20130920,1,3,1.7831
20130920,1,4,1.8553
20130920,1,5,1.9954
20130920,2,1,1.3814
20130920,2,2,1.6903
20130920,2,3,1.5294
20130920,2,4,2.0051
20130920,2,5,1.5961
20130920,3,1,1.4703
20130920,3,2,1.2829
20130920,3,3,1.1642
20130920,3,4,1.5544
20130920,3,5,1.0670
20130927,1,1,2.0783
20130927,1,2,0.5306
20130927,1,3,0.5293
20130927,1,4,0.7538
20130927,1,5,0.4624
20130927,2,1,-0.0536
20130927,2,2,-0.0274
20130927,2,3,0.1702
20130927,2,4,0.4909
20130927,2,5,0.1539
20130927,3,1,-0.4974
20130927,3,2,-0.7747
20130927,3,3,-0.8116
20130927,3,4,-1.0516
20130927,3,5,-0.0412
20131004,1,1,1.6996
20131004,1,2,0.4288
20131004,1,3,-0.1778
20131004,1,4,0.2523
20131004,1,5,0.4531
20131004,2,1,1.0035
20131004,2,2,0.3971
20131004,2,3,0.7964
20131004,2,4,0.4951
20131004,2,5,1.1627
20131004,3,1,-0.0077
20131004,3,2,-0.1809
20131004,3,3,0.3857
20131004,3,4,-0.3102
20131004,3,5,0.8368
20131011,1,1,-0.6970
20131011,1,2,-0.7909
20131011,1,3,0.4893
20131011,1,4,1.4028
20131011,1,5,0.0057
20131011,2,1,-0.5686
20131011,2,2,0.0559
20131011,2,3,0.5187
20131011,2,4,0.8984
20131011,2,5,0.5823
20131011,3,1,0.2128
20131011,3,2,0.6496
20131011,3,3,0.6107
20131011,3,4,1.2155
20131011,3,5,0.4919
20131018,1,1,3.4997
20131018,1,2,1.9209
20131018,1,3,2.7479
20131018,1,4,3.5986
20131018,1,5,3.4705
20131018,2,1,2.9632
20131018,2,2,2.4470
20131018,2,3,2.2452
20131018,2,4,2.5169
20131018,2,5,2.8968
20131018,3,1,2.3233
20131018,3,2,2.5949
20131018,3,3,2.2102
20131018,3,4,2.0543
20131018,3,5,3.4074
20131025,1,1,-1.2310
20131025,1,2,-0.5433
20131025,1,3,0.1782
20131025,1,4,0.2780
20131025,1,5,0.7669
20131025,2,1,-0.1852
20131025,2,2,0.2660
20131025,2,3,0.7945
20131025,2,4,0.1598
20131025,2,5,0.6255
20131025,3,1,1.3941
20131025,3,2,0.8204
20131025,3,3,0.3291
20131025,3,4,1.1709
20131025,3,5,1.1639
20131101,1,1,-2.9811
20131101,1,2,-1.9321
20131101,1,3,-1.5505
20131101,1,4,-2.1325
20131101,1,5,-2.4047
20131101,2,1,-2.1374
20131101,2,2,-1.7924
20131101,2,3,-1.6679
20131101,2,4,-1.3693
20131101,2,5,-1.5321
20131101,3,1,0.2523
20131101,3,2,0.2660
20131101,3,3,0.2544
20131101,3,4,-0.1055
20131101,3,5,0.5856
20131108,1,1,-0.1220
20131108,1,2,0.2444
20131108,1,3,0.4098
20131108,1,4,1.0462
20131108,1,5,0.6945
20131108,2,1,1.2856
20131108,2,2,0.4012
20131108,2,3,-0.3693
20131108,2,4,0.0554
20131108,2,5,0.3419
20131108,3,1,-0.2334
20131108,3,2,0.6680
20131108,3,3,0.6631
20131108,3,4,0.6319
20131108,3,5,-0.2926
20131115,1,1,3.0499
20131115,1,2,1.8438
20131115,1,3,1.4420
20131115,1,4,1.5717
20131115,1,5,1.5887
20131115,2,1,2.4839
20131115,2,2,2.1132
20131115,2,3,1.6982
20131115,2,4,1.3463
20131115,2,5,2.3192
20131115,3,1,1.7819
20131115,3,2,1.8620
20131115,3,3,2.0030
20131115,3,4,0.3547
20131115,3,5,2.9496
20131122,1,1,0.3271
20131122,1,2,1.4761
20131122,1,3,1.2613
20131122,1,4,1.1872
20131122,1,5,0.5829
20131122,2,1,-0.3053
20131122,2,2,0.9616
20131122,2,3,0.2881
20131122,2,4,0.5679
20131122,2,5,-0.0599
20131122,3,1,0.4314
20131122,3,2,-0.0053
20131122,3,3,-0.5779
20131122,3,4,0.0055
20131122,3,5,-0.0425
20131129,1,1,3.0590
20131129,1,2,2.7368
20131129,1,3,2.5254
20131129,1,4,2.5020
20131129,1,5,2.8233
20131129,2,1,1.5475
20131129,2,2,1.2414
20131129,2,3,1.3427
20131129,2,4,0.9251
20131129,2,5,1.1253
20131129,3,1,0.6225
20131129,3,2,0.5252
20131129,3,3,-0.5684
20131129,3,4,-0.8075
20131129,3,5,0.3009
20131206,1,1,-1.2830
20131206,1,2,-1.4849
20131206,1,3,-1.3847
20131206,1,4,-1.6039
20131206,1,5,-1.6326
20131206,2,1,-1.1535
20131206,2,2,-0.7253
20131206,2,3,-1.3835
20131206,2,4,-0.8811
20131206,2,5,-0.5166
20131206,3,1,-0.1151
20131206,3,2,0.2284
20131206,3,3,0.2695
20131206,3,4,-0.2836
20131206,3,5,1.0930
20131213,1,1,-2.2522
20131213,1,2,-2.2227
20131213,1,3,-2.0732
20131213,1,4,-2.3241
20131213,1,5,-2.0923
20131213,2,1,-2.7306
20131213,2,2,-2.1529
20131213,2,3,-1.8501
20131213,2,4,-1.1214
20131213,2,5,-2.0762
20131213,3,1,-1.7446
20131213,3,2,-1.7813
20131213,3,3,-1.3209
20131213,3,4,-1.9940
20131213,3,5,-1.0047
20131220,1,1,4.9007
20131220,1,2,4.9301
20131220,1,3,4.0936
20131220,1,4,3.6335
20131220,1,5,3.7243
20131220,2,1,3.6547
20131220,2,2,3.7464
20131220,2,3,3.3023
20131220,2,4,3.3448
20131220,2,5,3.0397
20131220,3,1,2.4188
20131220,3,2,2.5193
20131220,3,3,2.4821
20131220,3,4,2.3517
20131220,3,5,2.3127
20131227,1,1,1.9679
20131227,1,2,1.8536
20131227,1,3,2.1447
20131227,1,4,1.6977
20131227,1,5,1.9300
20131227,2,1,1.1744
20131227,2,2,1.2873
20131227,2,3,1.4859
20131227,2,4,1.3757
20131227,2,5,1.8517
20131227,3,1,1.0639
20131227,3,2,1.6441
20131227,3,3,1.5215
20131227,3,4,1.2611
20131227,3,5,1.4407
20140103,1,1,1.5736
20140103,1,2,0.4886
20140103,1,3,0.2006
20140103,1,4,0.0214
20140103,1,5,0.1721
20140103,2,1,-0.1976
20140103,2,2,-0.4877
20140103,2,3,-0.3408
20140103,2,4,-0.6753
20140103,2,5,-0.1986
20140103,3,1,-0.6407
20140103,3,2,-0.5333
20140103,3,3,-0.7912
20140103,3,4,-0.6341
20140103,3,5,-0.9839
20140110,1,1,3.7330
20140110,1,2,3.1911
20140110,1,3,0.8457
20140110,1,4,0.7251
20140110,1,5,0.5730
20140110,2,1,1.9931
20140110,2,2,2.0135
20140110,2,3,0.5330
20140110,2,4,0.4223
20140110,2,5,0.0257
20140110,3,1,0.7893
20140110,3,2,0.5974
20140110,3,3,0.7740
20140110,3,4,0.6435
20140110,3,5,1.2815
20140117,1,1,1.8577
20140117,1,2,1.5953
20140117,1,3,1.3662
20140117,1,4,0.8670
20140117,1,5,0.8805
20140117,2,1,0.3043
20140117,2,2,-0.0815
20140117,2,3,0.3829
20140117,2,4,-0.0028
20140117,2,5,-0.1150
20140117,3,1,-0.0198
20140117,3,2,0.2920
20140117,3,3,-0.4486
20140117,3,4,-0.4810
20140117,3,5,-1.6579
20140124,1,1,-2.7884
20140124,1,2,-2.6019
20140124,1,3,-2.7892
20140124,1,4,-1.8254
20140124,1,5,-2.0906
20140124,2,1,-2.5296
20140124,2,2,-2.2606
20140124,2,3,-2.3145
20140124,2,4,-1.9332
20140124,2,5,-2.7895
20140124,3,1,-2.2875
20140124,3,2,-2.2411
20140124,3,3,-2.6301
20140124,3,4,-1.9387
20140124,3,5,-2.6522
20140131,1,1,-1.5129
20140131,1,2,-1.3345
20140131,1,3,-1.6635
20140131,1,4,-1.6152
20140131,1,5,-1.7813
20140131,2,1,-0.7233
20140131,2,2,-0.7599
20140131,2,3,-1.2628
20140131,2,4,-1.0264
20140131,2,5,-0.1541
20140131,3,1,-1.1184
20140131,3,2,0.5036
20140131,3,3,0.0782
20140131,3,4,-0.4159
20140131,3,5,-0.2231
20140207,1,1,-0.6240
20140207,1,2,-2.1672
20140207,1,3,-1.6913
20140207,1,4,-1.7412
20140207,1,5,-1.7020
20140207,2,1,-1.9728
20140207,2,2,-0.9415
20140207,2,3,-0.6565
20140207,2,4,-0.9196
20140207,2,5,-1.3383
20140207,3,1,1.0719
20140207,3,2,0.6738
20140207,3,3,0.8023
20140207,3,4,0.5065
20140207,3,5,0.1706
20140214,1,1,3.1714
20140214,1,2,2.4493
20140214,1,3,2.6739
20140214,1,4,3.8197
20140214,1,5,3.8078
20140214,2,1,2.9911
20140214,2,2,2.3384
20140214,2,3,3.2817
20140214,2,4,3.4496
20140214,2,5,3.6773
20140214,3,1,2.5964
20140214,3,2,2.6556
20140214,3,3,2.9185
20140214,3,4,2.6675
20140214,3,5,2.8527
20140221,1,1,2.9848
20140221,1,2,2.6799
20140221,1,3,2.2263
20140221,1,4,1.5895
20140221,1,5,2.1692
20140221,2,1,2.1773
20140221,2,2,1.6403
20140221,2,3,1.3252
20140221,2,4,1.0358
20140221,2,5,1.1337
20140221,3,1,-0.0987
20140221,3,2,0.3533
20140221,3,3,0.5261
20140221,3,4,0.1469
20140221,3,5,0.9686
20140228,1,1,-0.2879
20140228,1,2,0.5759
20140228,1,3,0.2187
20140228,1,4,0.8707
20140228,1,5,2.0952
20140228,2,1,1.1613
20140228,2,2,0.9876
20140228,2,3,2.3947
20140228,2,4,1.6467
20140228,2,5,2.6210
20140228,3,1,1.0111
20140228,3,2,1.4805
20140228,3,3,1.6964
20140228,3,4,0.7997
20140228,3,5,-0.2863
20140307,1,1,1.4797
20140307,1,2,1.8432
20140307,1,3,2.5925
20140307,1,4,3.2329
20140307,1,5,3.4983
20140307,2,1,1.5318
20140307,2,2,1.9304
20140307,2,3,1.8313
20140307,2,4,1.1829
20140307,2,5,2.1411
20140307,3,1,0.8338
20140307,3,2,0.7368
20140307,3,3,0.1396
20140307,3,4,0.3953
20140307,3,5,1.6694
20140314,1,1,-1.6582
20140314,1,2,-1.2612
20140314,1,3,-1.9572
20140314,1,4,-2.0891
20140314,1,5,-2.5677
20140314,2,1,-2.3054
20140314,2,2,-2.1668
20140314,2,3,-1.9943
20140314,2,4,-0.8933
20140314,2,5,-2.0378
20140314,3,1,-1.6911
20140314,3,2,-2.3385
20140314,3,3,-1.6938
20140314,3,4,-0.7602
20140314,3,5,-1.3490
20140321,1,1,-0.0459
20140321,1,2,1.6770
20140321,1,3,1.7841
20140321,1,4,2.0079
20140321,1,5,1.8358
20140321,2,1,0.3970
20140321,2,2,0.9965
20140321,2,3,1.2337
20140321,2,4,1.4711
20140321,2,5,2.0182
20140321,3,1,0.1836
20140321,3,2,1.0789
20140321,3,3,1.4845
20140321,3,4,1.1185
20140321,3,5,2.0529
20140328,1,1,-6.1852
20140328,1,2,-4.9996
20140328,1,3,-4.3566
20140328,1,4,-3.2907
20140328,1,5,-3.7658
20140328,2,1,-4.8221
20140328,2,2,-3.5340
20140328,2,3,-2.8938
20140328,2,4,-1.9307
20140328,2,5,-2.0762
20140328,3,1,-1.4871
20140328,3,2,-0.5618
20140328,3,3,0.1805
20140328,3,4,0.9033
20140328,3,5,-0.0548
20140404,1,1,-2.3151
20140404,1,2,-1.0044
20140404,1,3,0.1824
20140404,1,4,0.2202
20140404,1,5,0.2127
20140404,2,1,-1.2337
20140404,2,2,0.6843
20140404,2,3,0.3418
20140404,2,4,0.7347
20140404,2,5,1.0698
20140404,3,1,-0.0403
20140404,3,2,0.5166
20140404,3,3,0.7408
20140404,3,4,1.0799
20140404,3,5,1.9130
20140411,1,1,-4.6504
20140411,1,2,-4.1810
20140411,1,3,-4.0256
20140411,1,4,-3.6348
20140411,1,5,-2.7484
20140411,2,1,-4.3043
20140411,2,2,-3.7547
20140411,2,3,-3.4102
20140411,2,4,-3.2104
20140411,2,5,-3.3322
20140411,3,1,-2.3301
20140411,3,2,-2.7957
20140411,3,3,-2.3761
20140411,3,4,-1.6786
20140411,3,5,-3.3903
20140417,1,1,0.7995
20140417,1,2,1.5979
20140417,1,3,1.7716
20140417,1,4,2.7245
20140417,1,5,1.4669
20140417,2,1,2.1698
20140417,2,2,2.5304
20140417,2,3,2.3398
20140417,2,4,2.3016
20140417,2,5,2.9836
20140417,3,1,2.5671
20140417,3,2,2.6297
20140417,3,3,2.8759
20140417,3,4,3.3366
20140417,3,5,4.2850
20140425,1,1,-1.6003
20140425,1,2,-1.3005
20140425,1,3,-1.9796
20140425,1,4,-0.9205
20140425,1,5,-1.1485
20140425,2,1,-2.1468
20140425,2,2,-1.0533
20140425,2,3,-0.4922
20140425,2,4,0.1758
20140425,2,5,-0.3084
20140425,3,1,-0.1382
20140425,3,2,-0.7169
20140425,3,3,-0.3248
20140425,3,4,0.3356
20140425,3,5,0.4675
20140502,1,1,-0.1333
20140502,1,2,-1.3651
20140502,1,3,-0.8756
20140502,1,4,-1.2311
20140502,1,5,-0.9736
20140502,2,1,1.0590
20140502,2,2,0.3432
20140502,2,3,0.5223
20140502,2,4,0.8623
20140502,2,5,0.6998
20140502,3,1,1.2802
20140502,3,2,1.1658
20140502,3,3,0.9788
20140502,3,4,0.3319
20140502,3,5,1.1303
20140509,1,1,-3.6933
20140509,1,2,-3.3814
20140509,1,3,-3.1641
20140509,1,4,-3.7228
20140509,1,5,-3.3652
20140509,2,1,-3.5177
20140509,2,2,-1.7966
20140509,2,3,-1.2455
20140509,2,4,-1.9085
20140509,2,5,-2.0769
20140509,3,1,-0.2070
20140509,3,2,-0.4178
20140509,3,3,0.0465
20140509,3,4,-0.1853
20140509,3,5,-0.8941
20140516,1,1,0.3062
20140516,1,2,0.2426
20140516,1,3,-0.1952
20140516,1,4,-0.8084
20140516,1,5,-0.5105
20140516,2,1,0.2109
20140516,2,2,-0.1615
20140516,2,3,-0.1114
20140516,2,4,0.1307
20140516,2,5,-0.0046
20140516,3,1,0.1747
20140516,3,2,0.3922
20140516,3,3,0.0587
20140516,3,4,0.4093
20140516,3,5,-0.1955
20140523,1,1,2.5616
20140523,1,2,2.7495
20140523,1,3,2.7371
20140523,1,4,1.9785
20140523,1,5,2.3901
20140523,2,1,2.4700
20140523,2,2,1.8635
20140523,2,3,2.1082
20140523,2,4,1.7228
20140523,2,5,1.3380
20140523,3,1,1.3942
20140523,3,2,1.3056
20140523,3,3,1.1823
20140523,3,4,0.7133
20140523,3,5,0.7415
20140530,1,1,1.3551
20140530,1,2,0.9912
20140530,1,3,0.9121
20140530,1,4,1.1560
20140530,1,5,1.0643
20140530,2,1,0.2061
20140530,2,2,0.1517
20140530,2,3,0.7068
20140530,2,4,1.3061
20140530,2,5,1.2481
20140530,3,1,1.1204
20140530,3,2,1.0278
20140530,3,3,1.2000
20140530,3,4,1.3520
20140530,3,5,2.3125
20140606,1,1,0.6323
20140606,1,2,1.4287
20140606,1,3,1.8426
20140606,1,4,2.2017
20140606,1,5,2.2044
20140606,2,1,2.8292
20140606,2,2,2.7043
20140606,2,3,2.4087
20140606,2,4,2.1120
20140606,2,5,1.9625
20140606,3,1,1.3209
20140606,3,2,1.1351
20140606,3,3,1.6349
20140606,3,4,1.3605
20140606,3,5,1.9939
20140613,1,1,1.0774
20140613,1,2,0.7931
20140613,1,3,1.9966
20140613,1,4,-0.9498
20140613,1,5,0.2799
20140613,2,1,1.0892
20140613,2,2,-0.0710
20140613,2,3,1.0772
20140613,2,4,-0.3260
20140613,2,5,0.6421
20140613,3,1,-0.8506
20140613,3,2,-0.7130
20140613,3,3,-0.1610
20140613,3,4,-0.1778
20140613,3,5,-0.2457
20140620,1,1,3.2448
20140620,1,2,2.4535
20140620,1,3,2.7735
20140620,1,4,2.1397
20140620,1,5,2.0299
20140620,2,1,2.3886
20140620,2,2,2.2155
20140620,2,3,1.8978
20140620,2,4,2.5618
20140620,2,5,1.8942
20140620,3,1,1.1407
20140620,3,2,1.2524
20140620,3,3,1.6695
20140620,3,4,2.2029
20140620,3,5,2.6291
20140627,1,1,-0.0267
20140627,1,2,0.6265
20140627,1,3,0.3433
20140627,1,4,0.6254
20140627,1,5,-0.4086
20140627,2,1,0.2795
20140627,2,2,0.2417
20140627,2,3,-0.4259
20140627,2,4,0.2199
20140627,2,5,-0.0787
20140627,3,1,0.4563
20140627,3,2,-0.1350
20140627,3,3,-0.3016
20140627,3,4,-0.2338
20140627,3,5,-0.4351
20140703,1,1,2.3531
20140703,1,2,2.5220
20140703,1,3,2.7729
20140703,1,4,2.3991
20140703,1,5,2.9706
20140703,2,1,2.0015
20140703,2,2,1.5249
20140703,2,3,1.8862
20140703,2,4,1.4741
20140703,2,5,1.7043
20140703,3,1,1.6902
20140703,3,2,1.4114
20140703,3,3,0.9114
20140703,3,4,0.3772
20140703,3,5,0.8939
20140711,1,1,-5.8938
20140711,1,2,-5.0848
20140711,1,3,-4.8283
20140711,1,4,-4.8174
20140711,1,5,-4.3002
20140711,2,1,-4.9306
20140711,2,2,-3.8066
