year,quarter,rank_ME,rank_OA,ret_vw
2015,3,2,5,-15.1155
2015,3,3,1,-7.6270
2015,3,3,2,-5.6222
2015,3,3,3,-5.6041
2015,3,3,4,-6.9948
2015,3,3,5,-9.3601
2015,4,1,1,1.7629
2015,4,1,2,0.3854
2015,4,1,3,5.4342
2015,4,1,4,2.2988
2015,4,1,5,3.0549
2015,4,2,1,7.1800
2015,4,2,2,6.2492
2015,4,2,3,4.7156
2015,4,2,4,4.0863
2015,4,2,5,3.7214
2015,4,3,1,5.1804
2015,4,3,2,8.8457
2015,4,3,3,4.4239
2015,4,3,4,6.6747
2015,4,3,5,5.8490
2016,1,1,1,-5.9864
2016,1,1,2,-1.4855
2016,1,1,3,-1.1033
2016,1,1,4,0.3492
2016,1,1,5,-2.8921
2016,1,2,1,-5.2856
2016,1,2,2,-1.5507
2016,1,2,3,2.5041
2016,1,2,4,4.3484
2016,1,2,5,2.4223
2016,1,3,1,-0.4973
2016,1,3,2,2.1601
2016,1,3,3,4.9579
2016,1,3,4,3.1217
2016,1,3,5,1.5596
2016,2,1,1,4.1347
2016,2,1,2,3.9642
2016,2,1,3,1.1086
2016,2,1,4,1.9338
2016,2,1,5,2.1204
2016,2,2,1,5.0084
2016,2,2,2,3.2013
2016,2,2,3,5.8970
2016,2,2,4,3.1200
2016,2,2,5,2.6277
2016,2,3,1,2.9749
2016,2,3,2,0.8807
2016,2,3,3,3.5068
2016,2,3,4,4.9626
2016,2,3,5,1.7736
2016,3,1,1,17.2370
2016,3,1,2,14.6505
2016,3,1,3,11.6612
2016,3,1,4,13.0028
2016,3,1,5,11.3494
2016,3,2,1,14.4569
2016,3,2,2,9.9429
2016,3,2,3,4.7140
2016,3,2,4,5.8503
2016,3,2,5,6.3118
2016,3,3,1,11.2017
2016,3,3,2,4.9180
2016,3,3,3,1.7166
2016,3,3,4,1.6232
2016,3,3,5,1.7958
2016,4,1,1,2.8020
2016,4,1,2,7.6250
2016,4,1,3,10.2154
2016,4,1,4,7.6408
2016,4,1,5,10.3058
2016,4,2,1,-0.0547
2016,4,2,2,6.4976
2016,4,2,3,4.6527
2016,4,2,4,7.7752
2016,4,2,5,7.0887
2016,4,3,1,-0.6992
2016,4,3,2,1.4236
2016,4,3,3,1.1556
2016,4,3,4,2.6757
2016,4,3,5,5.8051
2017,1,1,1,1.0245
2017,1,1,2,2.5010
2017,1,1,3,1.1344
2017,1,1,4,1.6938
2017,1,1,5,1.2761
2017,1,2,1,1.4806
2017,1,2,2,2.0473
2017,1,2,3,2.8870
2017,1,2,4,3.5682
2017,1,2,5,5.4355
2017,1,3,1,11.8826
2017,1,3,2,5.3798
2017,1,3,3,5.7797
2017,1,3,4,5.4108
2017,1,3,5,5.7967
2017,2,1,1,3.5425
2017,2,1,2,1.9974
2017,2,1,3,5.3007
2017,2,1,4,3.9510
2017,2,1,5,6.6968
2017,2,2,1,2.8529
2017,2,2,2,-0.0128
2017,2,2,3,3.4075
2017,2,2,4,2.6567
2017,2,2,5,3.4694
2017,2,3,1,2.0218
2017,2,3,2,1.9865
2017,2,3,3,3.9807
2017,2,3,4,2.9191
2017,2,3,5,3.0986
2017,3,1,1,3.0262
2017,3,1,2,7.4543
2017,3,1,3,11.5320
2017,3,1,4,7.1595
2017,3,1,5,7.2831
2017,3,2,1,6.2387
2017,3,2,2,5.4998
2017,3,2,3,6.2077
2017,3,2,4,6.4594
2017,3,2,5,6.0075
2017,3,3,1,5.4946
2017,3,3,2,6.4997
2017,3,3,3,5.2859
2017,3,3,4,3.4532
2017,3,3,5,3.1372
2017,4,1,1,-0.1698
2017,4,1,2,6.0920
2017,4,1,3,4.6379
2017,4,1,4,3.3554
2017,4,1,5,3.6725
2017,4,2,1,2.6373
2017,4,2,2,7.4259
2017,4,2,3,2.4848
2017,4,2,4,2.0821
2017,4,2,5,2.6422
2017,4,3,1,8.6950
2017,4,3,2,8.7309
2017,4,3,3,6.8197
2017,4,3,4,5.2561
2017,4,3,5,5.0354
2018,1,1,1,0.7114
2018,1,1,2,-0.2810
2018,1,1,3,1.0690
2018,1,1,4,-2.4022
2018,1,1,5,-1.0996
2018,1,2,1,3.0312
2018,1,2,2,-2.4100
2018,1,2,3,-1.3371
2018,1,2,4,-0.1332
2018,1,2,5,-0.2030
2018,1,3,1,4.6157
2018,1,3,2,0.8343
2018,1,3,3,-2.6108
2018,1,3,4,-3.8297
2018,1,3,5,-0.0689
2018,2,1,1,15.2930
2018,2,1,2,10.5705
2018,2,1,3,18.1037
2018,2,1,4,9.2541
2018,2,1,5,4.0617
2018,2,2,1,11.3502
2018,2,2,2,10.3774
2018,2,2,3,8.6384
2018,2,2,4,9.3757
2018,2,2,5,5.5349
2018,2,3,1,8.8506
2018,2,3,2,6.8905
2018,2,3,3,2.8662
2018,2,3,4,3.2821
2018,2,3,5,0.3258
2018,3,1,1,0.3003
2018,3,1,2,0.0000
2018,3,1,3,-0.4843
2018,3,1,4,0.4210
2018,3,1,5,3.2433
2018,3,2,1,6.3903
2018,3,2,2,2.3005
2018,3,2,3,2.1722
2018,3,2,4,5.8299
2018,3,2,5,2.2238
2018,3,3,1,7.7605
2018,3,3,2,7.5352
2018,3,3,3,9.8689
2018,3,3,4,7.3265
2018,3,3,5,8.4620
2018,4,1,1,-28.3727
2018,4,1,2,-20.2584
2018,4,1,3,-24.9801
2018,4,1,4,-22.4024
2018,4,1,5,-23.0156
2018,4,2,1,-22.4241
2018,4,2,2,-19.1489
2018,4,2,3,-22.3954
2018,4,2,4,-20.9760
2018,4,2,5,-18.9134
2018,4,3,1,-15.2996
2018,4,3,2,-11.9811
2018,4,3,3,-17.2535
2018,4,3,4,-12.3995
2018,4,3,5,-11.8456
2019,1,1,1,18.3842
2019,1,1,2,11.9695
2019,1,1,3,16.0814
2019,1,1,4,8.9598
2019,1,1,5,16.2754
2019,1,2,1,15.7159
2019,1,2,2,13.7511
2019,1,2,3,20.4165
2019,1,2,4,10.7551
2019,1,2,5,15.4204
2019,1,3,1,16.5202
2019,1,3,2,11.0915
2019,1,3,3,15.9625
2019,1,3,4,14.0811
2019,1,3,5,13.2929
2019,2,1,1,-3.0223
2019,2,1,2,-3.6412
2019,2,1,3,-0.2074
2019,2,1,4,1.5098
2019,2,1,5,-0.8226
2019,2,2,1,-2.7648
2019,2,2,2,3.1463
2019,2,2,3,0.1256
2019,2,2,4,6.1119
2019,2,2,5,2.8110
2019,2,3,1,3.2996
2019,2,3,2,3.7157
2019,2,3,3,3.9030
2019,2,3,4,5.2792
2019,2,3,5,3.2298
2019,3,1,1,-8.3625
2019,3,1,2,-6.3421
2019,3,1,3,-7.6402
2019,3,1,4,1.4751
2019,3,1,5,-1.3202
2019,3,2,1,-7.5608
2019,3,2,2,-6.2368
2019,3,2,3,-3.2123
2019,3,2,4,-1.4784
2019,3,2,5,-2.3540
2019,3,3,1,-1.7472
2019,3,3,2,2.3582
2019,3,3,3,4.1799
2019,3,3,4,0.0669
2019,3,3,5,-0.7035
2019,4,1,1,11.5066
2019,4,1,2,8.9121
2019,4,1,3,8.4281
2019,4,1,4,3.9484
2019,4,1,5,12.9583
2019,4,2,1,10.2828
2019,4,2,2,14.0261
2019,4,2,3,10.8610
2019,4,2,4,11.5205
2019,4,2,5,10.4091
2019,4,3,1,10.3374
2019,4,3,2,6.8753
2019,4,3,3,10.0931
2019,4,3,4,8.1164
2019,4,3,5,7.5007
2020,1,1,1,-31.0896
2020,1,1,2,-37.3802
2020,1,1,3,-34.6555
2020,1,1,4,-29.2555
2020,1,1,5,-29.1100
2020,1,2,1,-31.4377
2020,1,2,2,-32.6156
2020,1,2,3,-32.0506
2020,1,2,4,-35.3527
2020,1,2,5,-32.3391
2020,1,3,1,-9.6998
2020,1,3,2,-19.1745
2020,1,3,3,-19.0802
2020,1,3,4,-21.4575
2020,1,3,5,-17.4854
2020,2,1,1,52.9598
2020,2,1,2,33.4562
2020,2,1,3,40.4846
2020,2,1,4,30.5735
2020,2,1,5,30.7495
2020,2,2,1,38.7844
2020,2,2,2,31.9837
2020,2,2,3,27.6067
2020,2,2,4,25.1568
2020,2,2,5,29.2783
2020,2,3,1,34.7599
2020,2,3,2,21.8888
2020,2,3,3,20.1037
2020,2,3,4,16.1794
2020,2,3,5,19.7040
2020,3,1,1,3.3424
2020,3,1,2,6.5477
2020,3,1,3,12.3981
2020,3,1,4,12.6314
2020,3,1,5,7.1603
2020,3,2,1,-0.0015
2020,3,2,2,7.1458
2020,3,2,3,2.7399
2020,3,2,4,-0.5740
2020,3,2,5,13.5188
2020,3,3,1,15.4346
2020,3,3,2,8.2599
2020,3,3,3,5.4436
2020,3,3,4,13.8444
2020,3,3,5,11.5372
2020,4,1,1,35.7708
2020,4,1,2,32.9175
2020,4,1,3,26.2782
2020,4,1,4,35.5368
2020,4,1,5,30.4048
2020,4,2,1,40.8094
2020,4,2,2,31.8552
2020,4,2,3,31.2895
2020,4,2,4,35.6762
2020,4,2,5,32.1689
2020,4,3,1,15.0148
2020,4,3,2,13.1985
2020,4,3,3,10.1465
2020,4,3,4,13.3592
2020,4,3,5,14.2076
