year,month,rank_ADM,nstocks,ret_vw
1997,10,2,88,-10.2327
1997,10,3,114,0.6910
1997,10,4,97,-5.9883
1997,10,5,68,0.5626
1997,10,6,70,-0.4104
1997,10,7,64,-1.3123
1997,10,8,78,-4.8525
1997,10,9,104,-2.2442
1997,10,10,83,-2.3463
1997,11,1,194,2.0954
1997,11,2,87,4.5891
1997,11,3,112,5.5921
1997,11,4,96,4.8987
1997,11,5,67,3.8443
1997,11,6,70,7.9882
1997,11,7,64,2.4085
1997,11,8,77,2.1605
1997,11,9,103,2.4157
1997,11,10,80,2.9009
1997,12,1,193,-0.6717
1997,12,2,87,-0.5578
1997,12,3,112,-0.0008
1997,12,4,95,-0.3728
1997,12,5,67,-0.8004
1997,12,6,70,5.2983
1997,12,7,64,5.1903
1997,12,8,75,0.4447
1997,12,9,103,1.3532
1997,12,10,79,-0.3945
1998,1,1,192,0.8801
1998,1,2,86,5.8880
1998,1,3,111,4.7757
1998,1,4,93,-3.7781
1998,1,5,67,5.8149
1998,1,6,68,-1.4430
1998,1,7,64,0.1661
1998,1,8,75,1.8656
1998,1,9,101,0.2290
1998,1,10,78,-0.9173
1998,2,1,192,4.9932
1998,2,2,85,9.0743
1998,2,3,110,9.7818
1998,2,4,93,7.1915
1998,2,5,67,3.1415
1998,2,6,68,4.8022
1998,2,7,63,7.3025
1998,2,8,75,12.9282
1998,2,9,99,7.5581
1998,2,10,74,8.8864
1998,3,1,190,6.2642
1998,3,2,84,0.5863
1998,3,3,108,5.5978
1998,3,4,93,1.0800
1998,3,5,67,5.3867
1998,3,6,66,4.4996
1998,3,7,63,7.5839
1998,3,8,74,3.6619
1998,3,9,95,8.5783
1998,3,10,74,6.7345
1998,4,1,186,-2.2325
1998,4,2,84,2.2105
1998,4,3,108,4.7939
1998,4,4,91,8.7075
1998,4,5,67,0.9688
1998,4,6,66,-4.3281
1998,4,7,62,2.3384
1998,4,8,74,-0.3319
1998,4,9,94,-0.1009
1998,4,10,73,2.8295
1998,5,1,185,-4.1660
1998,5,2,84,-3.1728
1998,5,3,108,-3.4837
1998,5,4,89,-4.3520
1998,5,5,66,0.3280
1998,5,6,66,0.9911
1998,5,7,62,7.6927
1998,5,8,74,3.0754
1998,5,9,93,1.4317
1998,5,10,70,-1.5735
1998,6,1,185,1.0381
1998,6,2,83,8.0817
1998,6,3,108,3.2509
1998,6,4,88,-0.2898
1998,6,5,66,3.8125
1998,6,6,66,2.1903
1998,6,7,62,5.2038
1998,6,8,73,0.2707
1998,6,9,92,1.0345
1998,6,10,69,0.6153
1998,7,1,171,5.2813
1998,7,2,116,-1.4201
1998,7,3,107,3.1393
1998,7,4,93,1.9926
1998,7,5,100,-0.7238
1998,7,6,78,-4.0038
1998,7,7,81,0.0337
1998,7,8,66,-7.1475
1998,7,9,117,-1.7865
1998,7,10,129,-5.0068
1998,8,1,171,-14.9038
1998,8,2,116,-14.5113
1998,8,3,107,-13.6925
1998,8,4,90,-15.3939
1998,8,5,99,-15.3623
1998,8,6,77,-11.8319
1998,8,7,78,-15.9913
1998,8,8,64,-17.9117
1998,8,9,115,-16.0559
1998,8,10,127,-17.1556
1998,9,1,169,20.7201
1998,9,2,115,2.4403
1998,9,3,107,13.3785
1998,9,4,90,10.8271
1998,9,5,99,5.8546
1998,9,6,77,2.6892
1998,9,7,77,0.9811
1998,9,8,63,1.3418
1998,9,9,110,-0.6394
1998,9,10,127,-0.2511
1998,10,1,168,3.2337
1998,10,2,113,10.3838
1998,10,3,107,6.1295
1998,10,4,90,11.7079
1998,10,5,96,9.8032
1998,10,6,74,13.2723
1998,10,7,77,12.2713
1998,10,8,63,9.2142
1998,10,9,109,8.7159
1998,10,10,125,11.5120
1998,11,1,167,5.5549
1998,11,2,108,5.5186
1998,11,3,105,10.9681
1998,11,4,88,6.7151
1998,11,5,95,4.0739
1998,11,6,74,8.4375
1998,11,7,76,2.0758
1998,11,8,62,4.4153
1998,11,9,105,4.8908
1998,11,10,120,8.2484
1998,12,1,167,18.8240
1998,12,2,107,5.8942
1998,12,3,105,7.3408
1998,12,4,88,12.3171
1998,12,5,94,5.8316
1998,12,6,74,2.7064
1998,12,7,75,5.8774
1998,12,8,61,-5.6564
1998,12,9,102,3.1474
1998,12,10,117,7.8690
1999,1,1,167,19.4616
1999,1,2,105,6.7636
1999,1,3,104,9.6434
1999,1,4,88,8.6395
1999,1,5,94,1.0928
1999,1,6,73,-2.2627
1999,1,7,75,3.5023
1999,1,8,59,-6.9347
1999,1,9,99,10.0998
1999,1,10,111,1.6968
1999,2,1,165,-14.4777
1999,2,2,105,-2.5022
1999,2,3,101,-7.6375
1999,2,4,88,-6.4051
1999,2,5,94,-2.9493
1999,2,6,72,-6.0270
1999,2,7,73,-2.5619
1999,2,8,59,0.5652
1999,2,9,98,-2.3307
1999,2,10,109,1.9652
1999,3,1,159,0.6099
1999,3,2,105,-1.0711
1999,3,3,101,4.3066
1999,3,4,88,3.2374
1999,3,5,94,2.0380
1999,3,6,72,3.0601
1999,3,7,73,0.8511
1999,3,8,59,-1.2729
1999,3,9,98,6.9578
1999,3,10,107,2.9237
1999,4,1,154,-3.0500
1999,4,2,104,1.8374
1999,4,3,98,5.1479
1999,4,4,87,6.1627
1999,4,5,94,-0.5907
1999,4,6,70,-0.3203
1999,4,7,71,7.2726
1999,4,8,58,4.1860
1999,4,9,95,3.8081
1999,4,10,106,7.5114
1999,5,1,153,-7.7063
1999,5,2,102,-1.8633
1999,5,3,96,-8.1597
1999,5,4,87,6.4257
1999,5,5,93,1.9917
1999,5,6,70,1.4795
1999,5,7,71,-4.9721
1999,5,8,56,3.8341
1999,5,9,93,-1.5075
1999,5,10,102,-1.5870
1999,6,1,152,8.2816
1999,6,2,98,5.8044
1999,6,3,95,6.1658
1999,6,4,85,6.9755
1999,6,5,92,-0.1223
1999,6,6,70,2.4816
1999,6,7,71,1.4256
1999,6,8,55,-0.6570
1999,6,9,92,0.9812
1999,6,10,100,9.4265
1999,7,1,190,-2.6436
1999,7,2,93,0.1121
1999,7,3,113,-4.7823
1999,7,4,84,-1.7977
1999,7,5,83,0.4713
1999,7,6,98,-4.2647
1999,7,7,101,-0.9768
1999,7,8,72,-4.9653
1999,7,9,85,-7.1407
1999,7,10,123,-9.1021
1999,8,1,189,-1.3876
1999,8,2,91,6.4801
1999,8,3,113,-6.7510
1999,8,4,80,-1.0673
1999,8,5,82,-2.0753
1999,8,6,96,1.7012
1999,8,7,101,-4.5131
1999,8,8,71,-2.6467
1999,8,9,85,-6.2917
1999,8,10,123,-4.2092
1999,9,1,188,1.2611
1999,9,2,91,-5.7365
1999,9,3,110,-2.4746
1999,9,4,79,-6.9795
1999,9,5,82,-5.2611
1999,9,6,93,-8.3611
1999,9,7,100,-2.6271
1999,9,8,71,-1.9233
1999,9,9,85,-7.8358
1999,9,10,118,2.9000
1999,10,1,186,1.1511
1999,10,2,91,4.0287
1999,10,3,109,8.3858
1999,10,4,78,0.9842
1999,10,5,82,10.0588
1999,10,6,93,5.3203
1999,10,7,99,6.2821
1999,10,8,70,4.7149
1999,10,9,84,-5.4781
1999,10,10,117,3.8284
1999,11,1,184,9.3320
1999,11,2,90,3.5253
1999,11,3,108,11.3315
1999,11,4,77,0.5554
1999,11,5,82,3.5634
1999,11,6,93,-0.9367
1999,11,7,98,-1.3933
1999,11,8,66,-0.3488
1999,11,9,83,6.6635
1999,11,10,115,-8.6974
1999,12,1,179,11.2238
1999,12,2,89,0.0451
1999,12,3,104,-5.1483
1999,12,4,77,2.5485
1999,12,5,79,2.1244
1999,12,6,92,3.9079
1999,12,7,95,-7.2312
1999,12,8,65,-0.6282
1999,12,9,82,-4.0173
1999,12,10,114,3.4984
2000,1,1,177,-7.7005
2000,1,2,87,4.0312
2000,1,3,104,3.1201
2000,1,4,77,-1.1648
2000,1,5,76,-7.1211
2000,1,6,92,-8.9543
2000,1,7,95,-14.1835
2000,1,8,65,-2.3159
2000,1,9,81,-8.8713
2000,1,10,109,-3.0732
2000,2,1,177,7.2106
2000,2,2,87,-0.5849
2000,2,3,104,-4.8135
2000,2,4,76,0.9728
2000,2,5,75,-7.2942
2000,2,6,92,-7.7075
2000,2,7,94,-4.1656
2000,2,8,64,-6.9807
2000,2,9,79,-4.9421
2000,2,10,108,-11.4877
2000,3,1,176,5.3695
2000,3,2,82,9.5107
2000,3,3,104,11.5867
2000,3,4,76,5.8338
2000,3,5,74,-7.4891
2000,3,6,92,8.3893
2000,3,7,90,13.1740
2000,3,8,64,12.0334
2000,3,9,79,6.0662
2000,3,10,107,12.2772
2000,4,1,172,-5.9693
2000,4,2,81,0.0299
2000,4,3,103,-5.2354
2000,4,4,75,-1.4217
2000,4,5,73,-0.9965
2000,4,6,92,5.2274
2000,4,7,90,1.2216
2000,4,8,64,0.4055
2000,4,9,78,3.9463
2000,4,10,107,-5.5921
2000,5,1,169,-9.2108
2000,5,2,81,-0.3064
2000,5,3,103,-8.9293
2000,5,4,75,-3.6492
2000,5,5,72,1.3991
2000,5,6,91,-4.6232
2000,5,7,90,7.8792
2000,5,8,64,-9.4562
2000,5,9,78,4.5942
2000,5,10,105,-1.7560
2000,6,1,166,2.8760
2000,6,2,81,7.4269
2000,6,3,102,-0.0913
2000,6,4,74,8.2897
2000,6,5,72,-1.2722
2000,6,6,91,-3.6172
2000,6,7,89,2.5770
2000,6,8,64,-8.3016
2000,6,9,75,-4.5478
2000,6,10,105,5.2264
2000,7,1,279,-7.0112
2000,7,2,140,-4.1621
2000,7,3,103,-0.0005
2000,7,4,105,-2.7739
2000,7,5,84,-6.5882
2000,7,6,81,-4.4327
2000,7,7,115,-1.0226
2000,7,8,93,-0.9294
2000,7,9,85,-7.4386
2000,7,10,114,-2.7005
2000,8,1,277,4.7372
2000,8,2,138,9.9064
2000,8,3,103,-3.4734
2000,8,4,105,4.8180
2000,8,5,84,3.9829
2000,8,6,81,3.2648
2000,8,7,113,-2.4280
2000,8,8,90,11.2242
2000,8,9,85,0.7923
2000,8,10,113,-3.1669
2000,9,1,277,-7.2583
2000,9,2,138,-20.5686
2000,9,3,103,-2.7095
2000,9,4,104,1.4020
2000,9,5,84,-7.7725
2000,9,6,77,2.8092
2000,9,7,110,-0.2468
2000,9,8,88,-0.4719
2000,9,9,85,-1.2881
2000,9,10,112,-7.1849
2000,10,1,277,-1.3333
2000,10,2,137,-1.2551
2000,10,3,102,-0.7044
2000,10,4,103,4.1296
2000,10,5,83,7.7186
2000,10,6,77,10.9463
2000,10,7,109,2.5933
2000,10,8,88,0.5495
2000,10,9,83,2.0480
2000,10,10,110,2.1340
2000,11,1,273,-16.5281
2000,11,2,136,-10.4603
2000,11,3,100,-0.7349
2000,11,4,102,0.4850
2000,11,5,79,-7.3138
2000,11,6,75,-0.2237
2000,11,7,106,-5.4193
2000,11,8,87,-2.6254
2000,11,9,82,0.6863
2000,11,10,108,-2.8191
2000,12,1,271,-8.1518
2000,12,2,133,-7.2511
2000,12,3,98,1.2733
2000,12,4,98,1.1137
2000,12,5,78,3.6271
2000,12,6,73,10.2459
2000,12,7,106,5.8853
2000,12,8,84,4.3334
2000,12,9,82,4.1371
2000,12,10,106,5.2025
2001,1,1,268,12.2186
2001,1,2,132,14.0234
2001,1,3,98,2.6963
2001,1,4,97,-0.1014
2001,1,5,76,3.3470
2001,1,6,73,-3.5530
2001,1,7,104,14.9880
2001,1,8,82,3.4970
2001,1,9,81,8.4546
2001,1,10,103,4.5456
2001,2,1,264,-14.2925
2001,2,2,132,-11.1373
2001,2,3,98,-3.3961
2001,2,4,96,-1.1998
2001,2,5,75,-2.7502
2001,2,6,71,5.0264
2001,2,7,102,0.3131
2001,2,8,82,-1.3783
2001,2,9,80,3.6134
2001,2,10,101,1.7845
2001,3,1,257,-5.2306
2001,3,2,131,-7.1609
2001,3,3,97,-8.4137
2001,3,4,96,-5.6021
2001,3,5,75,-6.3428
2001,3,6,70,-2.4061
2001,3,7,102,-3.6604
2001,3,8,82,-0.1385
2001,3,9,79,-5.2413
2001,3,10,98,-3.9418
2001,4,1,255,12.4822
2001,4,2,130,9.3663
2001,4,3,94,7.2172
2001,4,4,95,-2.2981
2001,4,5,72,3.2557
2001,4,6,68,2.0109
2001,4,7,100,5.0946
2001,4,8,79,-0.8138
2001,4,9,78,1.2683
2001,4,10,97,6.9350
2001,5,1,252,-0.5423
2001,5,2,128,-2.6791
2001,5,3,91,0.9792
2001,5,4,91,1.8643
2001,5,5,71,5.8416
2001,5,6,66,2.0949
2001,5,7,99,-4.8869
2001,5,8,77,2.4468
2001,5,9,78,8.1608
2001,5,10,93,6.6607
2001,6,1,246,0.3362
2001,6,2,125,-1.0206
2001,6,3,89,-0.0459
2001,6,4,90,-3.0503
2001,6,5,70,0.5783
2001,6,6,64,-0.4558
2001,6,7,97,1.2378
2001,6,8,76,5.0735
2001,6,9,75,3.1854
2001,6,10,91,6.3941
2001,7,1,252,-1.6283
2001,7,2,141,1.1847
2001,7,3,104,-2.0892
2001,7,4,114,-3.7907
2001,7,5,131,7.4602
2001,7,6,83,-2.9784
2001,7,7,88,1.9743
2001,7,8,129,2.0503
2001,7,9,94,-3.9673
2001,7,10,145,1.8391
2001,8,1,251,-11.2922
2001,8,2,141,-5.4694
2001,8,3,104,-5.5128
2001,8,4,112,-0.6667
2001,8,5,128,-2.6057
2001,8,6,82,3.0809
2001,8,7,88,-10.8483
2001,8,8,126,-3.4437
2001,8,9,94,-3.5085
2001,8,10,142,-4.6880
2001,9,1,250,-8.8984
2001,9,2,139,-6.3396
2001,9,3,101,-6.0712
2001,9,4,112,-5.0690
2001,9,5,123,-5.8426
2001,9,6,80,-11.7854
2001,9,7,88,-13.8876
2001,9,8,119,-14.4455
2001,9,9,93,-17.5615
2001,9,10,131,-14.5173
2001,10,1,250,6.6890
2001,10,2,137,3.0503
2001,10,3,97,6.6316
2001,10,4,112,0.3605
2001,10,5,122,-3.3542
2001,10,6,79,3.3289
2001,10,7,87,2.1771
2001,10,8,117,5.6724
2001,10,9,92,3.3306
2001,10,10,130,5.8012
2001,11,1,250,10.2587
2001,11,2,137,8.4793
2001,11,3,97,7.3729
2001,11,4,109,2.2133
2001,11,5,121,11.2527
2001,11,6,79,8.7679
2001,11,7,84,12.0805
2001,11,8,114,11.4869
2001,11,9,92,7.3932
2001,11,10,128,16.0711
2001,12,1,248,2.8820
2001,12,2,136,0.0934
2001,12,3,97,-1.8060
2001,12,4,104,1.0282
2001,12,5,117,4.9494
2001,12,6,79,1.6823
2001,12,7,84,-2.1159
2001,12,8,112,4.0791
2001,12,9,90,3.9911
2001,12,10,122,8.0610
2002,1,1,247,-0.8967
2002,1,2,136,-0.9944
2002,1,3,96,-0.7754
2002,1,4,103,4.0419
2002,1,5,117,3.1010
2002,1,6,78,0.9011
2002,1,7,80,3.8328
2002,1,8,112,4.4635
2002,1,9,88,-6.6427
2002,1,10,122,-2.4382
2002,2,1,243,-4.4339
2002,2,2,136,-3.0779
2002,2,3,95,-4.1086
2002,2,4,102,2.3557
2002,2,5,116,-3.2525
2002,2,6,77,4.3993
2002,2,7,78,1.7927
2002,2,8,108,-0.9590
2002,2,9,87,-0.4500
2002,2,10,121,-5.4946
2002,3,1,241,3.2875
2002,3,2,135,3.0524
2002,3,3,95,1.5146
2002,3,4,103,2.7363
2002,3,5,116,4.1679
2002,3,6,77,2.2337
2002,3,7,77,7.7577
2002,3,8,106,6.2715
2002,3,9,87,4.1908
2002,3,10,119,8.4892
2002,4,1,239,-11.3709
2002,4,2,135,-6.1584
2002,4,3,93,-8.7406
2002,4,4,103,0.7609
2002,4,5,114,-3.4608
2002,4,6,77,3.3415
2002,4,7,76,1.1549
2002,4,8,106,0.9930
2002,4,9,86,4.0301
2002,4,10,115,8.4614
2002,5,1,236,-2.1401
2002,5,2,133,0.2059
2002,5,3,92,-1.9799
2002,5,4,102,1.5727
2002,5,5,113,-1.8121
2002,5,6,75,0.7568
2002,5,7,76,3.3546
2002,5,8,105,0.7045
2002,5,9,83,-1.3038
2002,5,10,114,3.1759
2002,6,1,232,-3.3573
2002,6,2,132,-11.8033
2002,6,3,90,-6.9358
2002,6,4,102,-12.6163
2002,6,5,112,-4.2777
2002,6,6,75,-6.8777
2002,6,7,76,-6.3168
2002,6,8,105,-7.0240
2002,6,9,83,-4.5972
2002,6,10,112,-5.6394
2002,7,1,229,-9.4735
2002,7,2,192,-6.5817
2002,7,3,110,-10.3433
2002,7,4,104,-8.6844
2002,7,5,117,-5.7237
2002,7,6,113,-5.5122
2002,7,7,102,-8.4590
2002,7,8,93,-7.0328
2002,7,9,85,-12.7705
2002,7,10,135,-15.2722
2002,8,1,229,-0.1497
2002,8,2,191,0.4332
2002,8,3,108,1.3452
2002,8,4,102,2.4221
2002,8,5,116,2.6114
2002,8,6,113,-0.2145
2002,8,7,102,-1.5862
2002,8,8,92,-3.0581
2002,8,9,85,-3.4840
2002,8,10,134,-1.4297
2002,9,1,229,-11.7311
2002,9,2,189,-11.5182
2002,9,3,108,-10.9333
2002,9,4,102,-5.2894
2002,9,5,116,-11.1458
2002,9,6,109,-4.1726
2002,9,7,98,-8.7872
2002,9,8,92,-9.8781
2002,9,9,84,-12.2719
2002,9,10,133,-7.0338
2002,10,1,229,13.2283
2002,10,2,187,19.5350
2002,10,3,108,14.3167
2002,10,4,102,3.0425
2002,10,5,116,14.0689
2002,10,6,108,1.7177
2002,10,7,97,1.9598
2002,10,8,90,5.1170
2002,10,9,83,-3.9203
2002,10,10,132,5.2344
2002,11,1,228,7.0718
2002,11,2,185,7.6948
2002,11,3,107,6.0418
2002,11,4,100,1.8163
2002,11,5,114,4.8662
2002,11,6,107,1.9392
2002,11,7,95,4.3189
2002,11,8,90,7.1542
2002,11,9,80,13.7518
2002,11,10,129,3.2186
2002,12,1,227,-8.9184
2002,12,2,185,-10.4247
2002,12,3,107,-6.0081
2002,12,4,100,-6.5127
2002,12,5,114,-5.7554
2002,12,6,105,-1.7124
2002,12,7,93,-3.5411
2002,12,8,90,-5.5510
2002,12,9,79,-8.6375
2002,12,10,125,-6.9420
2003,1,1,225,-2.1772
2003,1,2,185,-3.0914
2003,1,3,105,-1.6388
2003,1,4,98,-4.1891
2003,1,5,114,-4.4521
2003,1,6,104,-1.9699
2003,1,7,93,-6.4380
2003,1,8,88,-5.9360
2003,1,9,79,-3.2981
2003,1,10,122,-1.4291
2003,2,1,223,-0.8716
2003,2,2,184,1.1706
2003,2,3,105,-4.2468
2003,2,4,95,-2.1004
2003,2,5,111,-2.7404
2003,2,6,104,-5.0211
2003,2,7,93,-2.0277
2003,2,8,86,-1.9215
2003,2,9,79,-4.2707
2003,2,10,119,-7.0518
2003,3,1,223,2.2827
2003,3,2,180,2.0533
2003,3,3,104,4.3309
2003,3,4,94,0.6924
2003,3,5,111,-2.9760
2003,3,6,102,6.1132
2003,3,7,93,2.1343
2003,3,8,84,0.9569
2003,3,9,79,-0.1084
2003,3,10,112,4.8245
2003,4,1,220,9.2743
2003,4,2,178,6.0532
2003,4,3,104,3.5750
2003,4,4,93,9.2644
2003,4,5,109,7.9594
2003,4,6,102,4.9705
2003,4,7,90,5.2654
2003,4,8,83,7.2247
2003,4,9,78,9.4702
2003,4,10,108,9.7567
2003,5,1,218,5.0362
2003,5,2,176,3.4998
2003,5,3,104,3.3816
2003,5,4,92,6.8840
2003,5,5,107,14.4487
2003,5,6,100,4.4168
2003,5,7,87,7.3442
2003,5,8,83,7.6315
2003,5,9,78,3.3640
2003,5,10,103,4.1737
2003,6,1,219,0.1350
2003,6,2,176,0.0393
2003,6,3,103,6.6712
2003,6,4,91,1.1432
2003,6,5,107,5.8202
2003,6,6,100,0.2534
2003,6,7,86,1.4644
2003,6,8,83,0.0343
2003,6,9,75,4.6612
2003,6,10,99,3.7898
2003,7,1,203,4.0456
2003,7,2,184,1.8586
2003,7,3,137,-0.9766
2003,7,4,137,2.1700
2003,7,5,111,-3.1247
2003,7,6,97,1.2120
2003,7,7,96,2.0931
2003,7,8,95,2.3883
2003,7,9,91,5.3115
2003,7,10,119,7.1826
2003,8,1,203,7.1529
2003,8,2,182,1.5763
2003,8,3,135,-2.5091
2003,8,4,134,4.1836
2003,8,5,111,1.2098
2003,8,6,97,2.2269
2003,8,7,95,4.1418
2003,8,8,94,4.8839
2003,8,9,91,6.5491
2003,8,10,119,6.3489
2003,9,1,202,-5.2594
2003,9,2,181,0.9325
2003,9,3,135,0.7410
2003,9,4,133,-3.6794
2003,9,5,109,1.0618
2003,9,6,96,-0.0146
2003,9,7,92,-4.5845
2003,9,8,92,-5.2765
2003,9,9,88,-0.7564
2003,9,10,118,-2.1516
2003,10,1,202,8.0849
2003,10,2,177,3.3299
2003,10,3,134,4.4257
2003,10,4,133,10.4140
2003,10,5,107,7.8875
2003,10,6,96,3.7609
2003,10,7,92,7.0671
2003,10,8,90,7.7756
2003,10,9,87,7.6652
2003,10,10,117,9.9478
2003,11,1,202,-1.1239
2003,11,2,176,0.0666
2003,11,3,130,2.9499
2003,11,4,133,-0.1754
2003,11,5,106,5.2423
2003,11,6,96,0.5716
2003,11,7,92,2.9028
2003,11,8,89,4.9077
2003,11,9,86,2.7709
2003,11,10,114,4.4192
2003,12,1,202,0.2909
2003,12,2,174,5.2130
2003,12,3,129,4.6521
2003,12,4,132,1.0835
2003,12,5,103,4.8697
2003,12,6,95,2.2724
2003,12,7,92,2.3873
2003,12,8,89,2.1730
2003,12,9,84,-0.2811
2003,12,10,111,8.0628
2004,1,1,201,2.6261
2004,1,2,174,-0.7656
2004,1,3,128,4.4828
2004,1,4,130,-1.3383
2004,1,5,103,0.2274
2004,1,6,95,0.4715
2004,1,7,91,6.4513
2004,1,8,88,0.4163
2004,1,9,83,3.9609
2004,1,10,108,-3.3004
2004,2,1,201,2.1615
2004,2,2,174,-1.3673
2004,2,3,128,0.0926
2004,2,4,127,1.5620
2004,2,5,103,3.1393
2004,2,6,94,4.3371
2004,2,7,91,7.9780
2004,2,8,85,3.7613
2004,2,9,82,4.7194
2004,2,10,106,-0.0292
2004,3,1,201,-2.2773
2004,3,2,173,-1.4740
2004,3,3,128,-3.4444
2004,3,4,127,-0.4940
2004,3,5,102,-1.7862
2004,3,6,94,0.5485
2004,3,7,91,0.7286
2004,3,8,85,-2.1626
2004,3,9,82,2.1805
2004,3,10,105,-0.7267
2004,4,1,199,-4.7307
2004,4,2,173,3.0384
2004,4,3,127,1.3733
2004,4,4,126,-1.6669
2004,4,5,102,-1.8821
2004,4,6,94,0.1408
2004,4,7,91,-0.1091
2004,4,8,84,-3.4805
2004,4,9,82,-4.1928
2004,4,10,104,2.1711
2004,5,1,197,1.5607
2004,5,2,172,-0.1961
2004,5,3,126,1.9818
2004,5,4,124,1.4137
2004,5,5,102,-1.7999
2004,5,6,93,1.6611
2004,5,7,91,-0.0092
2004,5,8,84,0.4057
2004,5,9,80,1.4302
2004,5,10,103,-1.8181
2004,6,1,196,-0.9566
2004,6,2,172,4.0092
2004,6,3,126,0.5011
2004,6,4,123,0.1661
2004,6,5,102,2.1572
2004,6,6,93,1.1349
2004,6,7,91,0.9122
2004,6,8,82,4.1183
2004,6,9,78,2.8508
2004,6,10,101,4.9860
2004,7,1,257,-8.1870
2004,7,2,220,-3.8221
2004,7,3,163,-5.5790
2004,7,4,127,-4.4433
2004,7,5,69,-5.3970
2004,7,6,83,-3.5384
2004,7,7,88,-4.0552
2004,7,8,76,-4.8078
2004,7,9,94,-5.6244
2004,7,10,122,-3.9315
2004,8,1,253,-3.4358
2004,8,2,219,-1.4935
2004,8,3,163,-2.4458
2004,8,4,127,2.6582
2004,8,5,67,-1.1086
2004,8,6,82,-2.1679
2004,8,7,88,3.5170
2004,8,8,76,-0.3944
2004,8,9,94,-1.3118
2004,8,10,122,-2.7938
2004,9,1,253,5.4192
2004,9,2,217,3.2298
2004,9,3,163,0.7099
2004,9,4,126,-2.1708
2004,9,5,66,-1.9142
2004,9,6,82,2.2866
2004,9,7,88,-0.9591
2004,9,8,76,2.7715
2004,9,9,92,1.5069
2004,9,10,119,1.1529
2004,10,1,251,3.6922
2004,10,2,217,1.3928
2004,10,3,163,3.1771
2004,10,4,126,0.7600
2004,10,5,66,3.0555
2004,10,6,81,5.0843
2004,10,7,88,0.1081
2004,10,8,76,3.8521
2004,10,9,90,1.9681
2004,10,10,119,-2.0610
2004,11,1,251,4.2686
2004,11,2,217,4.0990
2004,11,3,163,3.7717
2004,11,4,125,3.4326
2004,11,5,66,1.6457
2004,11,6,81,7.0073
2004,11,7,86,4.1887
2004,11,8,76,4.7075
2004,11,9,89,7.0713
2004,11,10,116,8.2650
2004,12,1,249,3.7786
2004,12,2,214,3.0493
2004,12,3,162,4.0697
2004,12,4,125,3.2180
2004,12,5,65,5.6859
2004,12,6,81,3.9081
2004,12,7,86,4.0192
2004,12,8,76,3.1385
2004,12,9,86,6.5336
2004,12,10,113,4.1521
2005,1,1,246,-3.3470
2005,1,2,213,-3.0897
2005,1,3,161,-6.4260
2005,1,4,125,-3.0307
2005,1,5,65,0.2315
2005,1,6,80,-2.1350
2005,1,7,85,-0.3223
2005,1,8,75,0.2351
2005,1,9,85,-3.4728
2005,1,10,111,-3.7845
2005,2,1,246,3.4529
2005,2,2,211,-1.3387
2005,2,3,160,1.7981
2005,2,4,125,2.9576
2005,2,5,65,-0.3325
2005,2,6,79,4.1959
2005,2,7,85,-0.3003
2005,2,8,75,0.0466
2005,2,9,85,-0.6550
2005,2,10,109,-0.3388
2005,3,1,244,-3.3173
2005,3,2,210,-1.1535
2005,3,3,160,-2.1642
2005,3,4,124,-0.7528
2005,3,5,64,-0.3257
2005,3,6,79,-0.3137
2005,3,7,85,-0.7725
2005,3,8,75,1.7169
2005,3,9,85,1.7965
2005,3,10,108,1.1373
2005,4,1,243,-4.7241
2005,4,2,209,-1.1310
2005,4,3,160,-6.0999
2005,4,4,123,0.0841
2005,4,5,64,-0.7960
2005,4,6,79,-4.6332
2005,4,7,85,-0.2035
2005,4,8,75,-3.4313
2005,4,9,84,-5.7976
2005,4,10,104,-9.7693
2005,5,1,241,6.9972
2005,5,2,206,5.6951
2005,5,3,160,5.2344
2005,5,4,121,2.8196
2005,5,5,63,2.9202
2005,5,6,78,6.3419
2005,5,7,84,3.1416
2005,5,8,74,3.2569
2005,5,9,84,5.8324
2005,5,10,101,8.3914
2005,6,1,238,0.8578
2005,6,2,204,-0.8284
2005,6,3,160,-1.5055
2005,6,4,121,-1.2137
2005,6,5,63,-1.2890
2005,6,6,77,-0.4827
2005,6,7,84,0.1482
2005,6,8,74,-1.2531
2005,6,9,84,0.0185
2005,6,10,101,4.4587
2005,7,1,279,9.7009
2005,7,2,200,2.9973
2005,7,3,214,7.7150
2005,7,4,129,2.4177
2005,7,5,109,2.6422
2005,7,6,106,4.3136
2005,7,7,72,4.3949
2005,7,8,90,4.5955
2005,7,9,97,1.9395
2005,7,10,109,6.6742
2005,8,1,277,-1.7095
2005,8,2,199,-0.6111
2005,8,3,211,-2.6152
2005,8,4,126,-2.3470
2005,8,5,108,-1.9971
2005,8,6,105,-1.6676
2005,8,7,72,-0.3052
2005,8,8,89,-1.6754
2005,8,9,96,-1.6607
2005,8,10,109,-4.2106
2005,9,1,276,0.5005
2005,9,2,196,-1.2226
2005,9,3,210,-1.4104
2005,9,4,126,0.6541
2005,9,5,106,-1.0852
2005,9,6,102,-0.4150
2005,9,7,71,-0.3673
2005,9,8,89,1.1694
2005,9,9,95,-0.0493
2005,9,10,108,-3.8987
2005,10,1,273,-2.0353
2005,10,2,193,2.2459
2005,10,3,210,0.6644
2005,10,4,126,-2.1678
2005,10,5,105,-5.0499
2005,10,6,102,-0.3390
2005,10,7,70,-2.5182
2005,10,8,87,-3.4093
