year,month,rank_ME,rank_OP,nstocks,ret_vw
2009,4,3,1,115,10.8759
2009,4,3,2,104,8.1627
2009,4,3,3,120,5.2354
2009,4,3,4,124,7.2784
2009,4,3,5,111,10.2384
2009,5,1,1,184,3.4818
2009,5,1,2,129,0.7675
2009,5,1,3,73,-1.6327
2009,5,1,4,104,4.4538
2009,5,1,5,118,6.9600
2009,5,2,1,105,4.3753
2009,5,2,2,91,2.1145
2009,5,2,3,63,-0.8179
2009,5,2,4,75,0.9493
2009,5,2,5,77,-0.7016
2009,5,3,1,115,5.3226
2009,5,3,2,104,4.7765
2009,5,3,3,120,3.6875
2009,5,3,4,124,3.0906
2009,5,3,5,110,3.9120
2009,6,1,1,183,4.6447
2009,6,1,2,126,9.6117
2009,6,1,3,73,1.2781
2009,6,1,4,104,1.7403
2009,6,1,5,118,6.1776
2009,6,2,1,105,3.8804
2009,6,2,2,91,1.5262
2009,6,2,3,63,5.6950
2009,6,2,4,75,0.2242
2009,6,2,5,77,0.3209
2009,6,3,1,115,-0.0041
2009,6,3,2,104,-1.3391
2009,6,3,3,120,1.9948
2009,6,3,4,124,0.3872
2009,6,3,5,110,2.1123
2009,7,1,1,209,9.9314
2009,7,1,2,102,9.3263
2009,7,1,3,117,11.5353
2009,7,1,4,113,10.6123
2009,7,1,5,196,17.4649
2009,7,2,1,137,6.9401
2009,7,2,2,83,8.4669
2009,7,2,3,60,14.2445
2009,7,2,4,89,11.8351
2009,7,2,5,92,12.1339
2009,7,3,1,104,6.0574
2009,7,3,2,124,4.7245
2009,7,3,3,141,7.0309
2009,7,3,4,138,7.6922
2009,7,3,5,103,10.6220
2009,8,1,1,207,4.0010
2009,8,1,2,101,4.5088
2009,8,1,3,116,4.8449
2009,8,1,4,113,6.4967
2009,8,1,5,195,6.5727
2009,8,2,1,136,1.8338
2009,8,2,2,83,0.4827
2009,8,2,3,60,6.2610
2009,8,2,4,89,2.9966
2009,8,2,5,92,7.8031
2009,8,3,1,104,2.0383
2009,8,3,2,124,1.4502
2009,8,3,3,141,1.9975
2009,8,3,4,138,2.0076
2009,8,3,5,102,4.2407
2009,9,1,1,207,7.9441
2009,9,1,2,100,7.3690
2009,9,1,3,115,4.7895
2009,9,1,4,113,8.8507
2009,9,1,5,195,7.1873
2009,9,2,1,135,7.8310
2009,9,2,2,83,5.2373
2009,9,2,3,59,5.8421
2009,9,2,4,89,6.6033
2009,9,2,5,92,8.4947
2009,9,3,1,104,4.2558
2009,9,3,2,124,4.8761
2009,9,3,3,141,2.5537
2009,9,3,4,138,3.9678
2009,9,3,5,102,5.6837
2009,10,1,1,205,-6.4786
2009,10,1,2,100,-9.0268
2009,10,1,3,114,-7.2105
2009,10,1,4,113,-6.2799
2009,10,1,5,195,-7.9404
2009,10,2,1,135,-6.2247
2009,10,2,2,83,-6.4340
2009,10,2,3,59,-4.6123
2009,10,2,4,89,-3.6856
2009,10,2,5,92,-6.9687
2009,10,3,1,104,-0.3596
2009,10,3,2,123,-3.0686
2009,10,3,3,141,-1.4167
2009,10,3,4,138,0.1149
2009,10,3,5,102,-2.7080
2009,11,1,1,203,2.8036
2009,11,1,2,99,2.3819
2009,11,1,3,114,1.9835
2009,11,1,4,113,-0.3515
2009,11,1,5,193,1.6801
2009,11,2,1,134,2.1120
2009,11,2,2,83,2.4696
2009,11,2,3,58,4.9199
2009,11,2,4,89,1.5001
2009,11,2,5,92,3.4249
2009,11,3,1,104,5.8858
2009,11,3,2,122,5.6859
2009,11,3,3,141,6.4548
2009,11,3,4,138,6.1898
2009,11,3,5,101,6.6981
2009,12,1,1,201,9.3590
2009,12,1,2,99,10.3278
2009,12,1,3,114,9.3446
2009,12,1,4,110,9.1345
2009,12,1,5,188,9.8956
2009,12,2,1,134,8.4406
2009,12,2,2,83,9.4570
2009,12,2,3,58,7.2130
2009,12,2,4,89,8.9146
2009,12,2,5,92,8.8431
2009,12,3,1,103,4.9169
2009,12,3,2,121,2.4773
2009,12,3,3,141,3.1637
2009,12,3,4,138,0.8461
2009,12,3,5,101,3.6486
2010,1,1,1,201,-2.9404
2010,1,1,2,99,-5.1664
2010,1,1,3,112,-3.5583
2010,1,1,4,110,-5.3294
2010,1,1,5,187,-1.0285
2010,1,2,1,133,-4.1731
2010,1,2,2,83,-3.9255
2010,1,2,3,58,-3.6248
2010,1,2,4,88,-3.3876
2010,1,2,5,92,-2.8800
2010,1,3,1,103,-6.3665
2010,1,3,2,121,-3.4563
2010,1,3,3,140,-2.8484
2010,1,3,4,138,-3.8658
2010,1,3,5,101,-5.9671
2010,2,1,1,201,5.8948
2010,2,1,2,99,6.8664
2010,2,1,3,112,8.3055
2010,2,1,4,110,6.0342
2010,2,1,5,185,4.9024
2010,2,2,1,133,4.4876
2010,2,2,2,83,4.5128
2010,2,2,3,58,5.9316
2010,2,2,4,87,5.3759
2010,2,2,5,92,7.0328
2010,2,3,1,103,3.5271
2010,2,3,2,120,1.7822
2010,2,3,3,140,1.9870
2010,2,3,4,137,3.5179
2010,2,3,5,100,5.2090
2010,3,1,1,195,6.5002
2010,3,1,2,99,7.6989
2010,3,1,3,111,10.2198
2010,3,1,4,110,5.9382
2010,3,1,5,185,10.1534
2010,3,2,1,133,7.9660
2010,3,2,2,83,8.1502
2010,3,2,3,58,7.7188
2010,3,2,4,87,8.8013
2010,3,2,5,92,8.3782
2010,3,3,1,103,5.7571
2010,3,3,2,120,4.3276
2010,3,3,3,138,4.8785
2010,3,3,4,137,5.3039
2010,3,3,5,100,7.2938
2010,4,1,1,194,8.6214
2010,4,1,2,98,6.7041
2010,4,1,3,109,8.9418
2010,4,1,4,110,8.5761
2010,4,1,5,183,12.3104
2010,4,2,1,132,7.0585
2010,4,2,2,83,5.8314
2010,4,2,3,58,7.5346
2010,4,2,4,87,5.5303
2010,4,2,5,92,7.5220
2010,4,3,1,103,1.1168
2010,4,3,2,120,-0.2836
2010,4,3,3,137,0.2192
2010,4,3,4,135,2.1980
2010,4,3,5,99,5.4743
2010,5,1,1,190,-8.0244
2010,5,1,2,97,-8.6927
2010,5,1,3,109,-7.1429
2010,5,1,4,110,-8.3614
2010,5,1,5,179,-9.1680
2010,5,2,1,132,-8.3352
2010,5,2,2,82,-8.9897
2010,5,2,3,58,-8.3780
2010,5,2,4,87,-7.3508
2010,5,2,5,92,-7.1501
2010,5,3,1,101,-8.7136
2010,5,3,2,119,-7.4687
2010,5,3,3,137,-6.8947
2010,5,3,4,135,-8.1285
2010,5,3,5,99,-7.1833
2010,6,1,1,189,-8.4111
2010,6,1,2,97,-5.6580
2010,6,1,3,108,-5.5646
2010,6,1,4,110,-7.8263
2010,6,1,5,179,-12.0414
2010,6,2,1,132,-6.4720
2010,6,2,2,82,-7.0890
2010,6,2,3,58,-10.0168
2010,6,2,4,86,-8.4411
2010,6,2,5,92,-10.8118
2010,6,3,1,101,-6.6267
2010,6,3,2,119,-4.3344
2010,6,3,3,137,-3.0469
2010,6,3,4,135,-5.6273
2010,6,3,5,99,-9.2876
2010,7,1,1,194,7.3703
2010,7,1,2,121,7.6135
2010,7,1,3,88,7.3717
2010,7,1,4,91,7.9673
2010,7,1,5,129,7.7887
2010,7,2,1,108,9.4961
2010,7,2,2,79,6.9696
2010,7,2,3,70,7.3126
2010,7,2,4,65,5.5852
2010,7,2,5,58,6.7251
2010,7,3,1,105,6.3569
2010,7,3,2,110,7.9338
2010,7,3,3,118,8.7259
2010,7,3,4,113,6.4146
2010,7,3,5,128,6.4577
2010,8,1,1,191,-9.8541
2010,8,1,2,120,-7.6248
2010,8,1,3,88,-9.8365
2010,8,1,4,90,-9.5452
2010,8,1,5,128,-7.4699
2010,8,2,1,108,-6.3219
2010,8,2,2,78,-8.1096
2010,8,2,3,70,-6.3065
2010,8,2,4,64,-5.7667
2010,8,2,5,58,-8.0450
2010,8,3,1,105,-3.2680
2010,8,3,2,110,-5.3978
2010,8,3,3,117,-5.5368
2010,8,3,4,113,-3.0968
2010,8,3,5,128,-2.8814
2010,9,1,1,190,13.1845
2010,9,1,2,119,13.4947
2010,9,1,3,87,12.6884
2010,9,1,4,90,11.0730
2010,9,1,5,128,12.5179
2010,9,2,1,106,14.0706
2010,9,2,2,78,13.6006
2010,9,2,3,68,13.6203
2010,9,2,4,64,11.9538
2010,9,2,5,58,10.4074
2010,9,3,1,105,12.6549
2010,9,3,2,109,11.4829
2010,9,3,3,117,11.0612
2010,9,3,4,113,8.9450
2010,9,3,5,128,6.7973
2010,10,1,1,187,5.4941
2010,10,1,2,118,6.2440
2010,10,1,3,86,5.3928
2010,10,1,4,90,5.0083
2010,10,1,5,128,4.7885
2010,10,2,1,105,5.2433
2010,10,2,2,78,3.0441
2010,10,2,3,68,3.3612
2010,10,2,4,64,3.0228
2010,10,2,5,58,3.4946
2010,10,3,1,105,6.2733
2010,10,3,2,109,4.7597
2010,10,3,3,117,4.3214
2010,10,3,4,113,3.4396
2010,10,3,5,127,4.2329
2010,11,1,1,182,4.8117
2010,11,1,2,117,4.8986
2010,11,1,3,85,4.5842
2010,11,1,4,89,4.0025
2010,11,1,5,128,4.0223
2010,11,2,1,105,5.1960
2010,11,2,2,78,3.7932
2010,11,2,3,68,6.0515
2010,11,2,4,64,2.9368
2010,11,2,5,58,4.1249
2010,11,3,1,104,3.1185
2010,11,3,2,109,3.2556
2010,11,3,3,115,-0.1749
2010,11,3,4,113,-0.6823
2010,11,3,5,127,-0.5953
2010,12,1,1,177,9.3075
2010,12,1,2,117,11.2594
2010,12,1,3,84,9.0821
2010,12,1,4,88,8.3688
2010,12,1,5,126,5.4964
2010,12,2,1,104,7.4915
2010,12,2,2,78,9.9583
2010,12,2,3,67,6.7998
2010,12,2,4,64,6.4568
2010,12,2,5,58,4.3245
2010,12,3,1,102,5.6168
2010,12,3,2,109,7.5483
2010,12,3,3,115,6.7868
2010,12,3,4,113,5.1557
2010,12,3,5,127,4.8972
2011,1,1,1,172,-1.2506
2011,1,1,2,117,-1.1110
2011,1,1,3,83,-1.8881
2011,1,1,4,87,-2.5517
2011,1,1,5,123,-1.6600
2011,1,2,1,100,0.3346
2011,1,2,2,78,-0.6548
2011,1,2,3,67,0.6033
2011,1,2,4,64,0.0406
2011,1,2,5,58,0.5674
2011,1,3,1,102,3.2939
2011,1,3,2,109,2.2572
2011,1,3,3,115,3.1958
2011,1,3,4,113,1.3420
2011,1,3,5,127,1.8111
2011,2,1,1,172,7.8326
2011,2,1,2,117,3.4599
2011,2,1,3,83,7.7088
2011,2,1,4,87,4.0851
2011,2,1,5,123,3.2485
2011,2,2,1,100,7.8548
2011,2,2,2,77,5.2359
2011,2,2,3,67,7.4515
2011,2,2,4,64,3.8485
2011,2,2,5,58,4.3488
2011,2,3,1,101,4.5528
2011,2,3,2,109,4.3555
2011,2,3,3,114,2.3409
2011,2,3,4,113,3.0733
2011,2,3,5,127,3.0745
2011,3,1,1,171,4.6746
2011,3,1,2,116,5.0926
2011,3,1,3,82,6.0041
2011,3,1,4,87,4.2503
2011,3,1,5,121,-0.3393
2011,3,2,1,100,4.2113
2011,3,2,2,77,3.8521
2011,3,2,3,67,4.5914
2011,3,2,4,64,1.8984
2011,3,2,5,58,2.6236
2011,3,3,1,101,0.9996
2011,3,3,2,109,1.5059
2011,3,3,3,113,-0.2508
2011,3,3,4,113,0.7482
2011,3,3,5,127,0.5810
2011,4,1,1,168,2.3213
2011,4,1,2,116,1.0376
2011,4,1,3,81,1.2059
2011,4,1,4,87,0.9104
2011,4,1,5,120,1.9371
2011,4,2,1,100,2.6417
2011,4,2,2,77,0.7326
2011,4,2,3,67,3.3790
2011,4,2,4,64,3.2988
2011,4,2,5,58,3.3915
2011,4,3,1,99,1.9753
2011,4,3,2,108,2.2688
2011,4,3,3,113,3.1270
2011,4,3,4,113,4.8533
2011,4,3,5,127,4.1876
2011,5,1,1,167,-3.9577
2011,5,1,2,116,-0.4018
2011,5,1,3,80,-2.5501
2011,5,1,4,87,-2.4980
2011,5,1,5,116,-0.2316
2011,5,2,1,100,-2.6089
2011,5,2,2,77,-2.6367
2011,5,2,3,67,-0.2599
2011,5,2,4,64,-0.5422
2011,5,2,5,58,-0.5870
2011,5,3,1,99,-2.5847
2011,5,3,2,108,-2.0800
2011,5,3,3,113,-1.4516
2011,5,3,4,112,-0.2188
2011,5,3,5,127,0.1728
2011,6,1,1,166,-1.9149
2011,6,1,2,115,-0.4265
2011,6,1,3,79,-1.5932
2011,6,1,4,86,-0.9412
2011,6,1,5,115,-1.9616
2011,6,2,1,99,-2.5574
2011,6,2,2,77,-1.7131
2011,6,2,3,67,1.4393
2011,6,2,4,63,-1.8345
2011,6,2,5,58,0.2662
2011,6,3,1,99,-1.9860
2011,6,3,2,107,-2.2460
2011,6,3,3,113,-1.4420
2011,6,3,4,112,-1.3129
2011,6,3,5,127,-0.9590
2011,7,1,1,194,-5.1960
2011,7,1,2,113,1.5896
2011,7,1,3,82,-4.0877
2011,7,1,4,54,0.4477
2011,7,1,5,95,-3.3250
2011,7,2,1,111,-5.6859
2011,7,2,2,66,-4.8612
2011,7,2,3,86,-3.6926
2011,7,2,4,63,-5.3281
2011,7,2,5,69,-3.3905
2011,7,3,1,95,5.2798
2011,7,3,2,122,-3.9220
2011,7,3,3,108,-3.4012
2011,7,3,4,113,-3.3184
2011,7,3,5,142,-1.7788
2011,8,1,1,194,-12.3318
2011,8,1,2,113,-8.4008
2011,8,1,3,82,-9.4825
2011,8,1,4,54,-2.8801
2011,8,1,5,94,-7.3743
2011,8,2,1,109,-8.6447
2011,8,2,2,66,-9.4298
2011,8,2,3,86,-7.6700
2011,8,2,4,63,-5.1855
2011,8,2,5,69,-6.4953
2011,8,3,1,93,-7.6789
2011,8,3,2,122,-9.5702
2011,8,3,3,108,-4.9975
2011,8,3,4,113,-3.3039
2011,8,3,5,142,-2.9320
2011,9,1,1,192,-13.2645
2011,9,1,2,113,-10.1396
2011,9,1,3,80,-8.8762
2011,9,1,4,54,-7.5505
2011,9,1,5,93,-7.3437
2011,9,2,1,108,-12.2707
2011,9,2,2,65,-10.4917
2011,9,2,3,86,-10.3997
2011,9,2,4,63,-8.3290
2011,9,2,5,69,-8.4229
2011,9,3,1,93,-8.5916
2011,9,3,2,122,-12.6588
2011,9,3,3,108,-7.8614
2011,9,3,4,113,-5.4899
2011,9,3,5,142,-3.2124
2011,10,1,1,192,15.8645
2011,10,1,2,111,13.0660
2011,10,1,3,80,12.5238
2011,10,1,4,54,10.1272
2011,10,1,5,93,13.0330
2011,10,2,1,107,17.4277
2011,10,2,2,65,19.2101
2011,10,2,3,86,14.0199
2011,10,2,4,63,14.3313
2011,10,2,5,67,10.8824
2011,10,3,1,93,13.0179
2011,10,3,2,121,18.6864
2011,10,3,3,107,12.3322
2011,10,3,4,113,8.7282
2011,10,3,5,140,7.6315
2011,11,1,1,191,-2.9613
2011,11,1,2,109,-1.3374
2011,11,1,3,80,1.0018
2011,11,1,4,52,-0.5526
2011,11,1,5,93,-1.0989
2011,11,2,1,107,-1.1320
2011,11,2,2,65,-0.8272
2011,11,2,3,85,0.2946
2011,11,2,4,63,1.7420
2011,11,2,5,66,-0.2491
2011,11,3,1,92,-2.1099
2011,11,3,2,121,-0.2444
2011,11,3,3,107,0.8062
2011,11,3,4,112,0.6589
2011,11,3,5,140,1.6158
2011,12,1,1,190,1.0553
2011,12,1,2,108,0.8539
2011,12,1,3,80,0.0689
2011,12,1,4,52,0.6709
2011,12,1,5,93,3.1357
2011,12,2,1,106,-0.2307
2011,12,2,2,65,-0.4167
2011,12,2,3,85,-0.5264
2011,12,2,4,63,1.5190
2011,12,2,5,66,0.3279
2011,12,3,1,91,0.7825
2011,12,3,2,121,-4.8600
2011,12,3,3,107,0.6354
2011,12,3,4,112,2.8567
2011,12,3,5,139,2.1536
2012,1,1,1,188,10.0410
2012,1,1,2,107,6.9950
2012,1,1,3,80,6.8396
2012,1,1,4,52,5.5302
2012,1,1,5,93,6.1802
2012,1,2,1,105,8.0112
2012,1,2,2,65,6.4272
2012,1,2,3,84,6.5617
2012,1,2,4,63,3.8554
2012,1,2,5,66,4.1932
2012,1,3,1,89,7.1918
2012,1,3,2,121,7.9737
2012,1,3,3,106,5.2970
2012,1,3,4,111,3.5465
2012,1,3,5,139,1.7772
2012,2,1,1,187,1.4786
2012,2,1,2,107,-0.1357
2012,2,1,3,78,0.6108
2012,2,1,4,52,1.2987
2012,2,1,5,93,-2.0751
2012,2,2,1,104,3.3926
2012,2,2,2,64,1.9169
2012,2,2,3,84,1.3206
2012,2,2,4,62,2.3141
2012,2,2,5,66,1.7751
2012,2,3,1,89,10.0036
2012,2,3,2,121,4.0983
2012,2,3,3,105,4.2801
2012,2,3,4,111,2.5260
2012,2,3,5,139,3.1879
2012,3,1,1,186,5.0760
2012,3,1,2,107,3.2516
2012,3,1,3,75,3.2901
2012,3,1,4,52,6.0633
2012,3,1,5,93,1.9867
2012,3,2,1,104,1.2144
2012,3,2,2,64,3.6310
2012,3,2,3,84,2.7046
2012,3,2,4,62,0.5636
2012,3,2,5,66,2.5385
2012,3,3,1,88,4.4641
2012,3,3,2,121,-0.8236
2012,3,3,3,104,2.4928
2012,3,3,4,111,3.2664
2012,3,3,5,139,2.6786
2012,4,1,1,184,-3.1536
2012,4,1,2,107,-1.3050
2012,4,1,3,75,-2.7093
2012,4,1,4,52,0.4617
2012,4,1,5,92,-2.2148
2012,4,2,1,104,-0.8687
2012,4,2,2,64,-0.0870
2012,4,2,3,84,-0.6086
2012,4,2,4,62,-0.1236
2012,4,2,5,66,-1.8190
2012,4,3,1,88,-2.6132
2012,4,3,2,121,-0.8644
2012,4,3,3,102,-0.6601
2012,4,3,4,111,0.4393
2012,4,3,5,139,0.0857
2012,5,1,1,183,-7.8692
2012,5,1,2,107,-7.9093
2012,5,1,3,75,-3.8063
2012,5,1,4,52,-9.4698
2012,5,1,5,92,-9.4541
2012,5,2,1,103,-9.9772
2012,5,2,2,64,-5.0934
2012,5,2,3,84,-5.6210
2012,5,2,4,62,-4.0258
2012,5,2,5,66,-4.8423
2012,5,3,1,88,-6.1026
2012,5,3,2,121,-9.4978
2012,5,3,3,102,-6.7313
2012,5,3,4,111,-3.9277
2012,5,3,5,137,-3.9890
2012,6,1,1,180,6.7312
2012,6,1,2,107,5.6419
2012,6,1,3,75,5.6575
2012,6,1,4,52,5.5080
2012,6,1,5,92,5.9181
2012,6,2,1,103,5.6242
2012,6,2,2,64,3.2321
2012,6,2,3,84,3.6356
2012,6,2,4,62,3.0981
2012,6,2,5,66,3.0553
2012,6,3,1,88,1.0798
2012,6,3,2,121,3.1295
2012,6,3,3,101,3.8565
2012,6,3,4,111,4.5120
2012,6,3,5,137,4.5006
2012,7,1,1,168,-2.6557
2012,7,1,2,143,-2.4499
2012,7,1,3,89,-0.2391
2012,7,1,4,64,-1.3158
2012,7,1,5,86,-2.2523
2012,7,2,1,112,-1.1757
2012,7,2,2,107,-3.3462
2012,7,2,3,64,-1.8068
2012,7,2,4,70,-0.3707
2012,7,2,5,69,-1.8793
2012,7,3,1,108,2.3920
2012,7,3,2,114,0.6480
2012,7,3,3,120,1.3370
2012,7,3,4,130,1.8702
2012,7,3,5,149,0.8942
2012,8,1,1,167,2.0584
2012,8,1,2,142,2.4286
2012,8,1,3,89,2.1919
2012,8,1,4,64,4.3465
2012,8,1,5,86,0.3011
2012,8,2,1,112,4.6736
2012,8,2,2,107,4.4592
2012,8,2,3,64,3.0459
2012,8,2,4,70,3.7667
2012,8,2,5,68,3.2273
2012,8,3,1,106,6.0599
2012,8,3,2,113,1.9641
2012,8,3,3,119,1.3463
2012,8,3,4,130,0.3675
2012,8,3,5,149,2.3084
2012,9,1,1,164,5.3759
2012,9,1,2,141,4.9435
2012,9,1,3,87,5.4077
2012,9,1,4,63,3.0358
2012,9,1,5,86,4.9171
2012,9,2,1,111,1.8808
2012,9,2,2,107,3.9542
2012,9,2,3,64,3.1917
2012,9,2,4,70,2.4546
2012,9,2,5,68,2.8399
2012,9,3,1,105,1.8503
2012,9,3,2,113,1.4793
2012,9,3,3,119,2.3635
2012,9,3,4,130,2.7897
2012,9,3,5,147,1.8629
2012,10,1,1,164,-4.1216
2012,10,1,2,140,-1.8945
2012,10,1,3,86,-3.3060
2012,10,1,4,63,-3.3053
2012,10,1,5,86,-2.8133
2012,10,2,1,111,-1.2750
2012,10,2,2,107,-0.8909
2012,10,2,3,64,0.6742
2012,10,2,4,69,-0.9928
2012,10,2,5,68,-2.4327
2012,10,3,1,105,-5.4996
2012,10,3,2,113,-2.4395
2012,10,3,3,119,-1.5852
2012,10,3,4,130,-1.4483
2012,10,3,5,146,-1.5026
2012,11,1,1,161,1.6852
2012,11,1,2,139,1.1654
2012,11,1,3,85,2.0656
2012,11,1,4,63,0.2793
2012,11,1,5,86,1.4192
2012,11,2,1,110,0.7915
2012,11,2,2,106,1.0969
2012,11,2,3,64,0.0408
2012,11,2,4,67,1.5994
2012,11,2,5,67,2.6943
2012,11,3,1,104,0.9002
2012,11,3,2,112,2.2992
2012,11,3,3,119,0.4021
2012,11,3,4,130,0.8927
2012,11,3,5,145,0.1349
2012,12,1,1,159,4.5430
2012,12,1,2,137,5.1628
2012,12,1,3,85,4.3616
2012,12,1,4,62,8.2345
2012,12,1,5,85,3.8271
2012,12,2,1,110,4.0096
2012,12,2,2,106,2.2754
2012,12,2,3,63,3.4290
2012,12,2,4,67,5.2843
2012,12,2,5,67,1.7775
2012,12,3,1,104,-1.1905
2012,12,3,2,112,2.2982
2012,12,3,3,119,1.3312
2012,12,3,4,130,-0.6095
2012,12,3,5,145,0.7799
2013,1,1,1,158,6.9189
2013,1,1,2,136,5.1503
2013,1,1,3,85,3.3000
2013,1,1,4,62,1.9182
2013,1,1,5,83,5.0928
2013,1,2,1,110,5.8015
2013,1,2,2,106,6.4108
2013,1,2,3,62,6.6138
2013,1,2,4,67,6.4615
2013,1,2,5,66,7.0687
2013,1,3,1,104,0.3354
2013,1,3,2,112,7.1534
2013,1,3,3,119,6.3622
2013,1,3,4,129,5.9659
2013,1,3,5,144,5.1212
2013,2,1,1,158,1.4719
2013,2,1,2,136,1.8746
2013,2,1,3,85,1.0436
2013,2,1,4,62,-1.1672
2013,2,1,5,82,0.6075
2013,2,2,1,110,0.7577
2013,2,2,2,106,0.0536
2013,2,2,3,62,0.9585
2013,2,2,4,66,1.1407
2013,2,2,5,66,1.7204
2013,2,3,1,103,-0.6474
2013,2,3,2,112,-0.5967
2013,2,3,3,118,1.5287
2013,2,3,4,129,2.2788
2013,2,3,5,143,1.8904
2013,3,1,1,158,4.9381
2013,3,1,2,136,3.8119
2013,3,1,3,85,5.9000
2013,3,1,4,61,6.1885
2013,3,1,5,82,4.2612
2013,3,2,1,109,4.8197
2013,3,2,2,106,4.4571
2013,3,2,3,61,5.1750
2013,3,2,4,66,4.2837
2013,3,2,5,64,5.9737
2013,3,3,1,103,2.6334
2013,3,3,2,112,2.2411
2013,3,3,3,118,3.4744
2013,3,3,4,129,3.5236
2013,3,3,5,143,5.6889
2013,4,1,1,158,-0.1004
2013,4,1,2,135,-1.2817
2013,4,1,3,85,0.4627
2013,4,1,4,61,1.4621
2013,4,1,5,82,2.1842
2013,4,2,1,109,-1.0646
2013,4,2,2,106,-1.8824
2013,4,2,3,61,-1.4277
2013,4,2,4,66,-0.9424
2013,4,2,5,64,0.9369
2013,4,3,1,103,-0.8429
2013,4,3,2,112,1.2609
2013,4,3,3,118,0.9980
2013,4,3,4,129,2.3727
2013,4,3,5,143,2.4897
2013,5,1,1,157,8.6382
2013,5,1,2,134,7.6574
2013,5,1,3,85,6.2281
2013,5,1,4,61,5.3888
2013,5,1,5,81,5.6426
2013,5,2,1,108,7.1402
2013,5,2,2,106,4.4460
2013,5,2,3,61,4.5145
2013,5,2,4,66,4.5486
2013,5,2,5,64,3.9054
2013,5,3,1,103,4.5731
2013,5,3,2,112,2.0663
2013,5,3,3,118,0.2120
2013,5,3,4,129,0.0211
2013,5,3,5,143,2.2181
2013,6,1,1,157,-1.3711
2013,6,1,2,133,0.4748
2013,6,1,3,84,0.9935
2013,6,1,4,61,3.7061
2013,6,1,5,81,1.0234
2013,6,2,1,108,-0.8273
2013,6,2,2,106,-1.1462
2013,6,2,3,61,-0.6671
2013,6,2,4,66,-1.1431
2013,6,2,5,64,-2.1128
2013,6,3,1,103,-3.1818
2013,6,3,2,112,-2.9484
2013,6,3,3,118,-2.1093
2013,6,3,4,128,-0.1409
2013,6,3,5,142,-1.1649
2013,7,1,1,163,6.6751
2013,7,1,2,122,7.2134
2013,7,1,3,81,6.4887
2013,7,1,4,73,8.9484
2013,7,1,5,124,7.8225
2013,7,2,1,128,6.6966
2013,7,2,2,100,6.4387
2013,7,2,3,75,6.0573
2013,7,2,4,62,6.1696
2013,7,2,5,82,8.7325
2013,7,3,1,103,7.1004
2013,7,3,2,128,6.7429
2013,7,3,3,115,5.4308
2013,7,3,4,143,4.1936
2013,7,3,5,137,4.7726
2013,8,1,1,163,-1.0716
2013,8,1,2,121,-3.1332
2013,8,1,3,81,-4.2014
2013,8,1,4,73,-4.8959
2013,8,1,5,123,-3.0199
2013,8,2,1,127,-2.1704
2013,8,2,2,100,-2.5706
2013,8,2,3,74,-3.7081
2013,8,2,4,62,-3.0959
2013,8,2,5,82,-4.0637
2013,8,3,1,102,0.6937
2013,8,3,2,128,-1.6088
2013,8,3,3,114,-2.5830
2013,8,3,4,143,-3.4167
2013,8,3,5,137,-3.2660
2013,9,1,1,162,7.8965
2013,9,1,2,120,8.9224
2013,9,1,3,80,7.2900
2013,9,1,4,73,5.6408
2013,9,1,5,120,6.0905
2013,9,2,1,127,7.2990
2013,9,2,2,100,6.2343
2013,9,2,3,73,7.4818
2013,9,2,4,62,5.0969
2013,9,2,5,82,6.8675
2013,9,3,1,102,3.6225
2013,9,3,2,128,5.6299
2013,9,3,3,114,4.1509
2013,9,3,4,143,2.2320
2013,9,3,5,137,3.0498
2013,10,1,1,161,3.2473
2013,10,1,2,120,3.5662
2013,10,1,3,80,4.7985
2013,10,1,4,73,3.5819
2013,10,1,5,120,2.7901
2013,10,2,1,127,1.4181
2013,10,2,2,100,2.2884
2013,10,2,3,73,3.5652
2013,10,2,4,61,4.7312
2013,10,2,5,82,4.8581
2013,10,3,1,102,5.9786
2013,10,3,2,128,3.4992
2013,10,3,3,114,4.2856
2013,10,3,4,142,3.7603
2013,10,3,5,136,5.4148
2013,11,1,1,159,5.8811
2013,11,1,2,119,5.9483
2013,11,1,3,79,4.1659
2013,11,1,4,73,5.6212
2013,11,1,5,119,5.5876
2013,11,2,1,126,3.0113
2013,11,2,2,100,3.3631
2013,11,2,3,73,2.8296
2013,11,2,4,60,4.2187
2013,11,2,5,80,3.8679
2013,11,3,1,100,2.4827
2013,11,3,2,128,2.9857
2013,11,3,3,114,1.0865
2013,11,3,4,142,3.3171
2013,11,3,5,135,2.2373
2013,12,1,1,157,4.0737
2013,12,1,2,118,2.3302
2013,12,1,3,78,-0.2123
2013,12,1,4,72,2.7328
2013,12,1,5,119,0.0693
2013,12,2,1,126,2.0380
2013,12,2,2,99,1.8167
2013,12,2,3,73,2.7228
2013,12,2,4,60,2.0296
2013,12,2,5,80,2.4818
2013,12,3,1,100,1.6630
2013,12,3,2,128,2.0157
2013,12,3,3,114,3.5180
2013,12,3,4,142,2.1284
2013,12,3,5,135,3.2101
2014,1,1,1,156,-1.6101
2014,1,1,2,118,-2.7816
2014,1,1,3,78,-3.9593
2014,1,1,4,72,-4.3330
2014,1,1,5,119,-6.1186
2014,1,2,1,125,-1.8260
2014,1,2,2,99,-4.8589
2014,1,2,3,72,-3.9784
2014,1,2,4,60,-4.8701
2014,1,2,5,77,-3.4201
2014,1,3,1,99,-5.6905
