date,rank_SIM_1,ret_vw
20160504,7,-3.4321
20160504,8,-2.8260
20160504,9,-4.3764
20160504,10,-2.8617
20160511,1,1.2145
20160511,2,-0.2763
20160511,3,0.2977
20160511,4,0.3659
20160511,5,1.3162
20160511,6,-1.6950
20160511,7,0.8389
20160511,8,0.8088
20160511,9,0.4764
20160511,10,1.1613
20160518,1,-0.4376
20160518,2,-0.8372
20160518,3,-1.7720
20160518,4,-1.4449
20160518,5,-1.1480
20160518,6,-4.3198
20160518,7,-0.6588
20160518,8,-1.2489
20160518,9,-0.0203
20160518,10,-1.2373
20160525,1,2.7440
20160525,2,2.7601
20160525,3,1.5883
20160525,4,1.3359
20160525,5,2.4011
20160525,6,6.7100
20160525,7,2.4489
20160525,8,1.9611
20160525,9,4.6250
20160525,10,1.9250
20160601,1,0.5274
20160601,2,0.8458
20160601,3,1.0356
20160601,4,0.4127
20160601,5,1.2493
20160601,6,1.5944
20160601,7,0.5861
20160601,8,0.3322
20160601,9,0.2056
20160601,10,0.4000
20160608,1,2.6055
20160608,2,2.2558
20160608,3,2.5393
20160608,4,2.0450
20160608,5,1.2459
20160608,6,1.1639
20160608,7,1.5503
20160608,8,0.7089
20160608,9,0.8138
20160608,10,0.3173
20160615,1,-3.6560
20160615,2,-2.2712
20160615,3,-2.0958
20160615,4,-1.8321
20160615,5,-2.5332
20160615,6,-0.5399
20160615,7,-3.1567
20160615,8,-2.2056
20160615,9,-1.9193
20160615,10,-1.6171
20160622,1,0.4495
20160622,2,1.2434
20160622,3,1.2204
20160622,4,0.2081
20160622,5,-0.0646
20160622,6,1.2267
20160622,7,0.7547
20160622,8,0.2836
20160622,9,-0.1539
20160622,10,1.2613
20160629,1,-3.8839
20160629,2,-0.8214
20160629,3,0.1441
20160629,4,-0.9118
20160629,5,0.0372
20160629,6,0.6730
20160629,7,-0.8402
20160629,8,-0.2584
20160629,9,-1.7075
20160629,10,-0.3250
20160706,1,1.3559
20160706,2,1.9289
20160706,3,1.1924
20160706,4,0.6188
20160706,5,2.2683
20160706,6,0.5129
20160706,7,2.0559
20160706,8,1.9932
20160706,9,2.6309
20160706,10,1.7859
20160713,1,5.6397
20160713,2,2.4534
20160713,3,3.8626
20160713,4,3.3210
20160713,5,2.0347
20160713,6,2.1244
20160713,7,0.7424
20160713,8,2.2067
20160713,9,5.4137
20160713,10,1.9013
20160720,1,1.6244
20160720,2,1.1772
20160720,3,1.9518
20160720,4,1.4603
20160720,5,0.8513
20160720,6,-0.6330
20160720,7,-0.3340
20160720,8,0.9651
20160720,9,-2.1434
20160720,10,1.8317
20160727,1,1.7532
20160727,2,-0.3902
20160727,3,0.7406
20160727,4,0.7253
20160727,5,0.3861
20160727,6,-2.6430
20160727,7,-0.6512
20160727,8,-0.7543
20160727,9,1.7548
20160727,10,-1.0927
20160803,1,-2.7139
20160803,2,-0.1934
20160803,3,-0.2115
20160803,4,-0.8933
20160803,5,0.5401
20160803,6,-0.1257
20160803,7,-0.4425
20160803,8,0.4432
20160803,9,-0.8569
20160803,10,-2.3419
20160810,1,-0.2948
20160810,2,1.1444
20160810,3,0.9545
20160810,4,0.4904
20160810,5,-0.7373
20160810,6,0.4651
20160810,7,1.0205
20160810,8,1.5472
20160810,9,1.2893
20160810,10,1.4549
20160817,1,1.7075
20160817,2,-0.0657
20160817,3,0.8113
20160817,4,-0.3358
20160817,5,-0.0174
20160817,6,-0.4182
20160817,7,0.5272
20160817,8,-0.0861
20160817,9,0.6919
20160817,10,0.2481
20160824,1,0.1236
20160824,2,0.0713
20160824,3,-0.0341
20160824,4,-0.0291
20160824,5,-0.5436
20160824,6,-1.3312
20160824,7,1.4249
20160824,8,-0.1428
20160824,9,0.3645
20160824,10,0.0146
20160831,1,-1.4326
20160831,2,-0.2118
20160831,3,0.1634
20160831,4,-2.5039
20160831,5,-0.7170
20160831,6,-0.3400
20160831,7,-1.2903
20160831,8,0.1032
20160831,9,0.0058
20160831,10,-0.2080
20160907,1,1.3448
20160907,2,0.9633
20160907,3,0.5408
20160907,4,0.7908
20160907,5,0.2442
20160907,6,0.7915
20160907,7,1.8926
20160907,8,1.3211
20160907,9,0.4787
20160907,10,2.6474
20160914,1,-5.4335
20160914,2,-2.1884
20160914,3,-3.0549
20160914,4,-3.7895
20160914,5,-3.3396
20160914,6,-2.3204
20160914,7,-3.1897
20160914,8,-1.2996
20160914,9,-2.9793
20160914,10,-4.0218
20160921,1,2.9619
20160921,2,1.8369
20160921,3,2.3441
20160921,4,1.7535
20160921,5,1.0717
20160921,6,1.8159
20160921,7,1.8753
20160921,8,2.6651
20160921,9,1.6585
20160921,10,2.7774
20160928,1,2.0547
20160928,2,0.2377
20160928,3,0.9012
20160928,4,1.5191
20160928,5,0.1933
20160928,6,-0.5835
20160928,7,0.6686
20160928,8,0.8080
20160928,9,0.3287
20160928,10,0.9710
20161005,1,-1.0687
20161005,2,-1.8583
20161005,3,0.8635
20161005,4,-0.6092
20161005,5,-0.1146
20161005,6,0.4670
20161005,7,-0.2127
20161005,8,0.9756
20161005,9,-0.8777
20161005,10,-0.5815
20161012,1,0.1471
20161012,2,-1.4992
20161012,3,-0.9330
20161012,4,-1.4479
20161012,5,-1.1412
20161012,6,-2.8325
20161012,7,-1.3634
20161012,8,-0.7366
20161012,9,-1.1639
20161012,10,-0.8470
20161019,1,-0.2494
20161019,2,-0.1243
20161019,3,-0.5280
20161019,4,0.0761
20161019,5,0.4601
20161019,6,-1.0275
20161019,7,0.6906
20161019,8,1.8813
20161019,9,0.3745
20161019,10,0.0241
20161026,1,0.9355
20161026,2,0.0709
20161026,3,0.1425
20161026,4,-3.2713
20161026,5,0.4969
20161026,6,-0.6457
20161026,7,0.2011
20161026,8,-1.3176
20161026,9,-1.5475
20161026,10,-0.4046
20161102,1,-0.0859
20161102,2,-0.8468
20161102,3,-4.1784
20161102,4,-3.4621
20161102,5,-2.0277
20161102,6,-3.2775
20161102,7,-0.8746
20161102,8,-1.0819
20161102,9,-0.8078
20161102,10,-1.5483
20161109,1,3.9252
20161109,2,6.0914
20161109,3,2.6495
20161109,4,2.4763
20161109,5,1.4695
20161109,6,3.6687
20161109,7,6.2470
20161109,8,0.7119
20161109,9,5.1589
20161109,10,3.0962
20161116,1,1.0867
20161116,2,-0.3745
20161116,3,0.9169
20161116,4,1.7599
20161116,5,0.1897
20161116,6,2.1653
20161116,7,2.1222
20161116,8,-1.7464
20161116,9,2.2180
20161116,10,3.7677
20161123,1,1.8768
20161123,2,-0.4331
20161123,3,2.1173
20161123,4,0.9184
20161123,5,2.3907
20161123,6,2.3741
20161123,7,1.7814
20161123,8,1.3161
20161123,9,2.2725
20161123,10,2.2615
20161130,1,-0.1983
20161130,2,-0.9979
20161130,3,0.9672
20161130,4,-0.6213
20161130,5,-1.2250
20161130,6,-0.2266
20161130,7,-0.1724
20161130,8,-0.8935
20161130,9,0.6868
20161130,10,-0.3603
20161207,1,2.0442
20161207,2,-0.4244
20161207,3,2.5151
20161207,4,2.6261
20161207,5,1.2104
20161207,6,3.7159
20161207,7,1.9971
20161207,8,2.4648
20161207,9,1.3028
20161207,10,2.9098
20161214,1,0.9109
20161214,2,1.7397
20161214,3,-0.6131
20161214,4,0.3752
20161214,5,1.0864
20161214,6,-0.4325
20161214,7,0.3970
20161214,8,0.1758
20161214,9,-0.5947
20161214,10,-0.4404
20161221,1,1.1201
20161221,2,-0.2038
20161221,3,-0.0713
20161221,4,1.3929
20161221,5,0.4059
20161221,6,1.8789
20161221,7,-0.5668
20161221,8,0.2971
20161221,9,1.0298
20161221,10,0.5267
20161228,1,-0.3168
20161228,2,-0.1499
20161228,3,-2.0205
20161228,4,-0.1682
20161228,5,-0.7385
20161228,6,-1.3273
20161228,7,-0.8869
20161228,8,-1.0642
20161228,9,-0.6061
20161228,10,-0.3598
20170104,1,0.9137
20170104,2,0.7776
20170104,3,1.5977
20170104,4,1.3238
20170104,5,0.4377
20170104,6,1.4655
20170104,7,1.7645
20170104,8,0.1311
20170104,9,1.8429
20170104,10,0.4592
20170111,1,-1.8081
20170111,2,-0.0740
20170111,3,-0.5778
20170111,4,1.2040
20170111,5,0.0937
20170111,6,1.1188
20170111,7,0.4243
20170111,8,-1.0518
20170111,9,-0.4060
20170111,10,0.9087
20170118,1,-0.5797
20170118,2,0.2124
20170118,3,0.4407
20170118,4,-0.0931
20170118,5,0.2301
20170118,6,-0.2331
20170118,7,-0.1006
20170118,8,0.9735
20170118,9,0.1160
20170118,10,0.2129
20170125,1,0.7075
20170125,2,1.3142
20170125,3,2.9063
20170125,4,1.0203
20170125,5,1.9174
20170125,6,2.3739
20170125,7,1.3052
20170125,8,2.4224
20170125,9,0.0551
20170125,10,0.1273
20170201,1,-3.5869
20170201,2,-1.3236
20170201,3,-2.7061
20170201,4,-0.1226
20170201,5,-2.0733
20170201,6,-0.0709
20170201,7,-2.5593
20170201,8,-1.5651
20170201,9,0.7094
20170201,10,0.5488
20170208,1,0.9368
20170208,2,-0.9740
20170208,3,-0.2394
20170208,4,0.6514
20170208,5,-0.5496
20170208,6,-0.4069
20170208,7,1.6043
20170208,8,1.3132
20170208,9,0.0724
20170208,10,1.2707
20170215,1,1.1402
20170215,2,2.4588
20170215,3,1.6143
20170215,4,3.1966
20170215,5,2.6752
20170215,6,2.8883
20170215,7,1.5059
20170215,8,2.3259
20170215,9,1.9605
20170215,10,2.3869
20170222,1,-0.0208
20170222,2,-3.0062
20170222,3,-0.0263
20170222,4,0.2110
20170222,5,-1.3535
20170222,6,1.1241
20170222,7,0.8642
20170222,8,1.3012
20170222,9,0.9702
20170222,10,0.9329
20170301,1,2.4800
20170301,2,-0.0615
20170301,3,2.4750
20170301,4,2.3343
20170301,5,1.0381
20170301,6,0.4865
20170301,7,0.3661
20170301,8,0.9172
20170301,9,0.5769
20170301,10,0.3390
20170308,1,-3.4980
20170308,2,-1.1874
20170308,3,-2.6494
20170308,4,-0.4377
20170308,5,-1.1978
20170308,6,-2.1357
20170308,7,-0.7920
20170308,8,-2.1589
20170308,9,-1.9586
20170308,10,-0.9159
20170315,1,1.5229
20170315,2,1.4995
20170315,3,0.6151
20170315,4,0.8297
20170315,5,0.7432
20170315,6,1.4094
20170315,7,1.4927
20170315,8,0.5864
20170315,9,1.7976
20170315,10,1.3338
20170322,1,-1.0735
20170322,2,-1.3093
20170322,3,-3.2100
20170322,4,-0.6834
20170322,5,-1.1165
20170322,6,-2.1307
20170322,7,-0.1891
20170322,8,-0.1023
20170322,9,-1.2779
20170322,10,-1.3261
20170329,1,1.0416
20170329,2,0.4134
20170329,3,1.6418
20170329,4,0.8559
20170329,5,1.3337
20170329,6,2.0460
20170329,7,-0.0652
20170329,8,0.7123
20170329,9,0.7902
20170329,10,0.6463
20170405,1,-0.5153
20170405,2,0.0838
20170405,3,0.2876
20170405,4,-0.1061
20170405,5,-0.9527
20170405,6,-0.8401
20170405,7,-2.0151
20170405,8,0.2098
20170405,9,-1.4396
20170405,10,-0.6937
20170412,1,-0.4513
20170412,2,0.0467
20170412,3,0.3635
20170412,4,0.6517
20170412,5,-0.7081
20170412,6,0.0952
20170412,7,0.8504
20170412,8,-0.1629
20170412,9,-0.4588
20170412,10,-0.4515
20170419,1,0.3851
20170419,2,-1.4358
20170419,3,-0.2658
20170419,4,-0.2525
20170419,5,0.4238
20170419,6,-1.2860
20170419,7,0.8768
20170419,8,0.9516
20170419,9,-1.8144
20170419,10,0.2192
20170426,1,3.4251
20170426,2,3.2988
20170426,3,1.4829
20170426,4,0.4037
20170426,5,3.3305
20170426,6,1.8611
20170426,7,0.7224
20170426,8,2.9208
20170426,9,2.2693
20170426,10,2.2204
20170503,1,-0.0821
20170503,2,0.5957
20170503,3,-1.0793
20170503,4,0.8798
20170503,5,-0.6370
20170503,6,-0.1348
20170503,7,-0.5729
20170503,8,1.0661
20170503,9,-0.2742
20170503,10,-0.7937
20170510,1,0.4520
20170510,2,1.2738
20170510,3,0.0777
20170510,4,2.1083
20170510,5,0.3291
20170510,6,1.2675
20170510,7,0.8316
20170510,8,0.8392
20170510,9,1.4093
20170510,10,0.6082
20170517,1,-0.8412
20170517,2,-2.2603
20170517,3,-1.3124
20170517,4,-1.4087
20170517,5,-2.4661
20170517,6,-2.6501
20170517,7,-2.1114
20170517,8,-1.3029
20170517,9,-2.3265
20170517,10,-0.6701
20170524,1,1.5504
20170524,2,3.0156
20170524,3,1.0747
20170524,4,2.0742
20170524,5,3.0686
20170524,6,1.2519
20170524,7,2.0627
20170524,8,1.8373
20170524,9,1.5990
20170524,10,2.4819
20170531,1,-1.1651
20170531,2,1.0046
20170531,3,0.3543
20170531,4,0.5535
20170531,5,1.1485
20170531,6,0.5725
20170531,7,1.9666
20170531,8,1.4924
20170531,9,0.7331
20170531,10,0.8297
20170607,1,-0.1864
20170607,2,1.0038
20170607,3,0.7874
20170607,4,2.0430
20170607,5,0.9142
20170607,6,1.1920
20170607,7,0.3674
20170607,8,0.9240
20170607,9,0.1337
20170607,10,1.1511
20170614,1,1.0695
20170614,2,1.4478
20170614,3,1.2892
20170614,4,-0.3644
20170614,5,1.4446
20170614,6,-1.4641
20170614,7,-0.1284
20170614,8,0.2464
20170614,9,1.8681
20170614,10,-2.3668
20170621,1,-1.6750
20170621,2,1.1868
20170621,3,-2.3382
20170621,4,-0.5799
20170621,5,-0.8687
20170621,6,-0.3142
20170621,7,-0.1203
20170621,8,-0.5039
20170621,9,-2.6596
20170621,10,0.7458
20170628,1,0.0827
20170628,2,0.3228
20170628,3,1.7264
20170628,4,0.6692
20170628,5,1.1050
20170628,6,0.7699
20170628,7,0.1497
20170628,8,-0.3144
20170628,9,0.9992
20170628,10,-0.1526
20170705,1,-0.0515
20170705,2,-1.0951
20170705,3,1.0164
20170705,4,-0.5344
20170705,5,0.2895
20170705,6,-0.9505
20170705,7,-1.5371
20170705,8,-1.1829
20170705,9,0.0109
20170705,10,-2.1190
20170712,1,0.6810
20170712,2,2.2767
20170712,3,1.1962
20170712,4,2.2512
20170712,5,0.5771
20170712,6,0.5235
20170712,7,0.3000
20170712,8,-0.9623
20170712,9,-0.3303
20170712,10,-0.1146
20170719,1,1.4871
20170719,2,2.0026
20170719,3,1.3784
20170719,4,2.0418
20170719,5,-0.1608
20170719,6,1.1521
20170719,7,-0.7240
20170719,8,0.7714
20170719,9,2.0410
20170719,10,0.5276
20170726,1,0.5477
20170726,2,0.1682
20170726,3,-0.0283
20170726,4,0.5338
20170726,5,-1.3203
20170726,6,-0.3722
20170726,7,-0.9913
20170726,8,0.0848
20170726,9,0.1553
20170726,10,0.7194
20170802,1,-0.2761
20170802,2,-0.3429
20170802,3,-0.4110
20170802,4,-2.1750
20170802,5,-0.2481
20170802,6,0.3194
20170802,7,-1.7612
20170802,8,-0.3185
20170802,9,-0.6149
20170802,10,-1.3728
20170809,1,0.2906
20170809,2,-0.7613
20170809,3,0.0915
20170809,4,-0.6772
20170809,5,-0.6154
20170809,6,0.8119
20170809,7,0.0248
20170809,8,-0.2925
20170809,9,-0.3156
20170809,10,-0.9466
20170816,1,1.0059
20170816,2,0.0611
20170816,3,-0.2834
20170816,4,0.0315
20170816,5,-1.2688
20170816,6,0.3524
20170816,7,1.2042
20170816,8,0.2301
20170816,9,0.1497
20170816,10,-1.2393
20170823,1,-1.4730
20170823,2,-2.2745
20170823,3,-0.6867
20170823,4,-1.2233
20170823,5,-1.7303
20170823,6,-0.9831
20170823,7,-0.5525
20170823,8,-0.2639
20170823,9,-0.6079
20170823,10,-0.7091
20170830,1,-0.5850
20170830,2,0.9390
20170830,3,1.5061
20170830,4,1.1644
20170830,5,0.6812
20170830,6,1.9416
20170830,7,1.5833
20170830,8,0.4072
20170830,9,0.7503
20170830,10,0.4157
20170906,1,1.5847
20170906,2,0.8659
20170906,3,0.4972
20170906,4,0.7734
20170906,5,1.2072
20170906,6,0.2890
20170906,7,0.0917
20170906,8,0.3392
20170906,9,1.9489
20170906,10,-0.3316
20170913,1,1.1595
20170913,2,2.0198
20170913,3,-0.5064
20170913,4,1.2924
20170913,5,2.2643
20170913,6,0.9639
20170913,7,1.5534
20170913,8,2.1342
20170913,9,2.5662
20170913,10,0.7315
20170920,1,0.9379
20170920,2,0.9782
20170920,3,1.8100
20170920,4,-1.5389
20170920,5,1.1919
20170920,6,0.0460
20170920,7,0.9863
20170920,8,0.9337
20170920,9,-1.8854
20170920,10,0.9239
20170927,1,1.0122
20170927,2,1.4086
20170927,3,0.7072
20170927,4,-0.6566
20170927,5,0.6507
20170927,6,0.4958
20170927,7,0.4109
20170927,8,-0.9096
20170927,9,0.1228
20170927,10,0.0214
20171004,1,1.1150
20171004,2,0.9662
20171004,3,0.4957
20171004,4,1.9031
20171004,5,0.7919
20171004,6,2.1883
20171004,7,1.6560
20171004,8,1.5083
20171004,9,2.8763
20171004,10,0.3201
20171011,1,-1.4941
20171011,2,0.2731
20171011,3,0.6108
20171011,4,-0.1189
20171011,5,1.4909
20171011,6,0.4212
20171011,7,0.7043
20171011,8,-0.4924
20171011,9,0.6638
20171011,10,0.6540
20171018,1,-2.1194
20171018,2,-0.2133
20171018,3,0.2893
20171018,4,-0.0685
20171018,5,1.0166
20171018,6,0.5090
20171018,7,0.0566
20171018,8,0.4258
20171018,9,0.7008
20171018,10,-0.5047
20171025,1,-1.4888
20171025,2,0.6638
20171025,3,0.0477
20171025,4,-1.2538
20171025,5,0.1061
20171025,6,-1.6536
20171025,7,0.2594
20171025,8,0.3719
20171025,9,-0.0446
20171025,10,-0.4958
20171101,1,-0.3936
20171101,2,2.6100
20171101,3,-0.0662
20171101,4,-0.5054
20171101,5,2.1679
20171101,6,-1.9830
20171101,7,-0.2078
20171101,8,-0.1158
20171101,9,0.2979
20171101,10,1.3492
20171108,1,0.2908
20171108,2,0.2401
20171108,3,1.1045
20171108,4,-0.3835
20171108,5,0.7377
20171108,6,0.1504
20171108,7,0.0923
20171108,8,0.0240
20171108,9,1.2978
20171108,10,2.8082
20171115,1,-1.2687
20171115,2,0.1582
20171115,3,0.0826
20171115,4,-1.9242
20171115,5,-1.5753
20171115,6,-1.2461
20171115,7,-1.7624
20171115,8,-0.8835
20171115,9,-1.1008
20171115,10,-1.8954
20171122,1,1.3585
20171122,2,0.8027
20171122,3,-0.1403
20171122,4,2.9851
20171122,5,1.8973
20171122,6,1.8905
20171122,7,2.0165
20171122,8,2.8075
20171122,9,2.3589
20171122,10,2.9170
20171129,1,1.5034
20171129,2,1.6447
20171129,3,1.3500
20171129,4,1.8855
20171129,5,1.1735
20171129,6,1.5127
20171129,7,4.6769
20171129,8,-0.2798
20171129,9,0.2947
20171129,10,-1.6363
20171206,1,-0.7211
20171206,2,0.9732
20171206,3,-0.8952
20171206,4,-1.0024
20171206,5,0.6157
20171206,6,0.0575
20171206,7,1.8106
20171206,8,0.7871
20171206,9,-0.7885
20171206,10,0.1493
20171213,1,1.2493
20171213,2,1.6976
20171213,3,1.7746
20171213,4,1.2861
20171213,5,1.4594
20171213,6,2.0266
20171213,7,1.1250
20171213,8,1.2021
20171213,9,0.0436
20171213,10,1.4566
20171220,1,2.1845
20171220,2,0.3015
20171220,3,1.1294
20171220,4,2.1422
20171220,5,2.7830
20171220,6,1.4055
20171220,7,1.1670
20171220,8,0.3175
20171220,9,-1.8744
20171220,10,0.7327
20171227,1,-0.0828
20171227,2,0.3345
20171227,3,-0.4812
20171227,4,1.2501
20171227,5,0.4373
20171227,6,0.1815
20171227,7,0.1246
20171227,8,1.7145
20171227,9,-0.3728
20171227,10,0.2317
20180103,1,0.3872
20180103,2,0.9146
20180103,3,0.6902
20180103,4,-0.9387
20180103,5,1.2250
20180103,6,2.4062
20180103,7,1.2072
20180103,8,1.0943
20180103,9,0.8174
20180103,10,2.4680
20180110,1,-0.1125
20180110,2,0.5504
20180110,3,2.2445
20180110,4,0.8040
20180110,5,1.7116
20180110,6,1.2202
20180110,7,0.0605
20180110,8,0.7715
20180110,9,0.9978
20180110,10,0.1874
20180117,1,2.2817
20180117,2,3.0212
20180117,3,3.1919
20180117,4,1.1966
20180117,5,2.2953
20180117,6,1.8618
20180117,7,1.5281
20180117,8,2.6468
20180117,9,1.6703
20180117,10,2.3556
20180124,1,2.2267
20180124,2,2.1881
20180124,3,3.2309
20180124,4,1.4083
20180124,5,1.8896
20180124,6,1.0212
20180124,7,1.2231
20180124,8,0.0898
20180124,9,-0.1032
20180124,10,0.5422
20180131,1,1.1186
20180131,2,0.2637
20180131,3,1.1273
20180131,4,-0.6015
20180131,5,0.8277
20180131,6,-0.3240
20180131,7,-1.3688
20180131,8,-0.8713
20180131,9,-0.1286
20180131,10,-3.2252
20180207,1,-8.2385
20180207,2,-5.1274
20180207,3,-3.8219
20180207,4,-4.7970
20180207,5,-4.3345
20180207,6,-3.9038
20180207,7,-5.1141
20180207,8,-5.0054
20180207,9,-3.5400
20180207,10,-5.1638
20180214,1,0.0764
20180214,2,-0.0564
20180214,3,-0.5108
20180214,4,0.3311
20180214,5,0.4415
20180214,6,0.0132
20180214,7,0.1145
20180214,8,2.4766
20180214,9,-1.7585
20180214,10,1.0684
20180221,1,-1.9830
20180221,2,-1.8959
20180221,3,-0.5556
20180221,4,-0.1870
20180221,5,0.5611
20180221,6,-1.0424
20180221,7,0.9030
20180221,8,1.1944
20180221,9,-0.2054
20180221,10,1.6187
20180228,1,0.7413
20180228,2,-0.1107
20180228,3,-0.9260
20180228,4,-0.5959
20180228,5,0.3136
20180228,6,-1.5104
20180228,7,-0.3548
20180228,8,2.3804
20180228,9,-0.4281
20180228,10,1.0487
20180307,1,0.7328
20180307,2,-0.2233
20180307,3,-1.1212
20180307,4,1.2737
20180307,5,0.7933
20180307,6,1.3444
20180307,7,0.8238
20180307,8,1.1928
20180307,9,2.3226
20180307,10,0.7865
20180314,1,0.8573
20180314,2,2.2309
20180314,3,0.2840
20180314,4,1.2484
20180314,5,1.1598
20180314,6,0.8594
20180314,7,0.8233
20180314,8,1.0878
20180314,9,1.2403
20180314,10,0.8230
20180321,1,1.9543
20180321,2,-0.4433
20180321,3,0.1761
20180321,4,-1.5408
20180321,5,-1.1068
20180321,6,-1.6623
20180321,7,-1.0310
20180321,8,-2.5569
20180321,9,-3.1142
20180321,10,-1.1880
20180328,1,-3.5488
20180328,2,0.0790
20180328,3,-2.9122
20180328,4,-4.0245
20180328,5,-5.0889
20180328,6,-3.7367
20180328,7,-3.6591
20180328,8,-1.0557
20180328,9,-6.0303
20180328,10,-4.7015
20180404,1,2.8491
20180404,2,0.6313
20180404,3,1.7401
20180404,4,1.2577
20180404,5,1.7125
20180404,6,0.6860
20180404,7,1.1431
20180404,8,0.3928
20180404,9,1.7725
20180404,10,1.3802
20180411,1,-0.0525
20180411,2,0.3035
20180411,3,0.1593
20180411,4,-0.1209
20180411,5,-0.2681
20180411,6,0.9816
20180411,7,0.9217
20180411,8,-0.0973
20180411,9,-5.2894
20180411,10,2.0911
20180418,1,1.6010
20180418,2,3.4322
20180418,3,1.6931
20180418,4,1.6092
20180418,5,4.2468
20180418,6,3.1527
20180418,7,3.4942
20180418,8,4.5692
20180418,9,5.4394
20180418,10,3.1454
20180425,1,-3.4715
20180425,2,-5.7741
20180425,3,-0.2746
20180425,4,-2.5739
20180425,5,-3.5550
20180425,6,-3.5818
20180425,7,-2.2707
20180425,8,-3.0520
20180425,9,-1.6500
20180425,10,-0.1124
20180502,1,-2.5200
20180502,2,0.0620
20180502,3,-2.4348
20180502,4,-1.3214
20180502,5,0.5371
20180502,6,1.6326
20180502,7,1.0432
20180502,8,2.1939
20180502,9,-3.4458
20180502,10,0.7189
20180509,1,1.5914
20180509,2,3.7085
20180509,3,2.1272
20180509,4,0.4528
20180509,5,2.5480
20180509,6,2.0206
20180509,7,4.2693
20180509,8,1.3553
20180509,9,3.4726
20180509,10,1.0814
20180516,1,1.3048
20180516,2,1.2459
20180516,3,1.3894
20180516,4,2.3622
20180516,5,0.2385
20180516,6,1.1783
20180516,7,0.0911
20180516,8,0.8666
20180516,9,1.4891
20180516,10,1.1484
20180523,1,0.5098
20180523,2,0.5841
20180523,3,0.5222
20180523,4,-0.1260
20180523,5,1.1772
20180523,6,-0.0340
20180523,7,0.6325
20180523,8,0.4216
20180523,9,0.7836
20180523,10,0.5505
20180530,1,0.5076
20180530,2,-0.1472
20180530,3,-0.0148
20180530,4,0.4652
20180530,5,0.5924
20180530,6,0.8536
20180530,7,0.1459
20180530,8,1.0064
20180530,9,1.9282
20180530,10,0.2599
20180606,1,-0.1419
20180606,2,2.8679
20180606,3,2.7810
20180606,4,1.0475
20180606,5,-0.4521
20180606,6,0.8888
20180606,7,2.1841
20180606,8,2.4106
20180606,9,1.7066
20180606,10,3.1604
20180613,1,2.1695
20180613,2,0.0228
20180613,3,0.3574
20180613,4,0.9358
20180613,5,1.6271
20180613,6,1.2073
20180613,7,0.3343
20180613,8,0.5158
20180613,9,-0.0575
20180613,10,-0.8983
20180620,1,0.2284
20180620,2,0.8432
20180620,3,0.8006
20180620,4,3.6192
20180620,5,0.5778
20180620,6,2.1829
20180620,7,-0.7561
20180620,8,-0.7631
20180620,9,-0.0103
20180620,10,-1.4816
20180627,1,-0.4041
20180627,2,-3.3834
20180627,3,-1.9215
20180627,4,-5.7509
20180627,5,0.9391
20180627,6,-1.9020
20180627,7,-1.9912
20180627,8,-0.9935
20180627,9,-4.4406
20180627,10,-3.9875
20180703,1,0.1110
20180703,2,2.4807
20180703,3,1.3432
20180703,4,0.3565
20180703,5,-0.0424
20180703,6,0.7694
20180703,7,0.7674
20180703,8,-0.9104
20180703,9,1.0227
20180703,10,0.6508
20180711,1,1.6743
20180711,2,1.9764
20180711,3,0.9405
20180711,4,2.0448
20180711,5,2.3143
20180711,6,2.8314
20180711,7,1.6447
20180711,8,3.4066
20180711,9,2.6416
20180711,10,0.9423
20180718,1,2.0734
20180718,2,1.7969
20180718,3,-0.0651
20180718,4,0.4093
20180718,5,1.6203
20180718,6,0.6692
20180718,7,0.0628
20180718,8,2.3095
20180718,9,3.3329
20180718,10,0.2072
20180725,1,0.3269
20180725,2,0.7260
20180725,3,-2.5505
20180725,4,0.6998
20180725,5,1.6558
20180725,6,0.5921
20180725,7,1.4040
20180725,8,2.4060
20180725,9,0.4848
20180725,10,-0.5247
20180801,1,1.5760
20180801,2,-1.0280
20180801,3,0.7187
20180801,4,0.3621
20180801,5,-3.5905
20180801,6,-0.8278
20180801,7,-1.5677
20180801,8,-6.7745
20180801,9,-2.2119
20180801,10,0.6576
20180808,1,0.6341
20180808,2,3.1106
20180808,3,0.6471
20180808,4,3.6484
20180808,5,0.6915
20180808,6,2.4269
20180808,7,1.3837
20180808,8,0.3812
20180808,9,1.6604
20180808,10,0.0583
20180815,1,-4.1212
20180815,2,-1.2325
20180815,3,-0.6736
20180815,4,-0.2602
20180815,5,0.2279
20180815,6,-0.9535
20180815,7,-0.2555
20180815,8,-1.8698
20180815,9,-1.2153
20180815,10,-2.1532
20180822,1,3.0861
20180822,2,1.0106
20180822,3,0.4407
20180822,4,2.5509
20180822,5,0.7940
20180822,6,3.1263
20180822,7,1.7757
20180822,8,4.0679
20180822,9,2.0555
20180822,10,2.7019
20180829,1,1.2583
20180829,2,2.9867
20180829,3,-0.4413
20180829,4,2.8066
20180829,5,0.4536
20180829,6,1.7597
20180829,7,1.1848
20180829,8,1.4243
20180829,9,2.3033
20180829,10,1.1558
20180905,1,-0.5809
20180905,2,-0.4262
20180905,3,0.0354
20180905,4,0.7934
20180905,5,-1.3260
20180905,6,-0.6367
20180905,7,-0.1265
20180905,8,-2.3956
20180905,9,-2.3650
20180905,10,-1.7165
20180912,1,-0.4725
20180912,2,0.7848
20180912,3,-0.1859
20180912,4,0.3548
20180912,5,1.1521
