date,rank_EMq_6,ret_vw
20101001,3,0.2533
20101001,4,0.5944
20101001,5,0.0110
20101001,6,0.0875
20101001,7,-0.2352
20101001,8,-0.0729
20101001,9,0.0736
20101001,10,-0.3015
20101008,1,2.4634
20101008,2,1.8817
20101008,3,1.8276
20101008,4,1.8138
20101008,5,1.5376
20101008,6,1.8572
20101008,7,1.6732
20101008,8,2.0295
20101008,9,1.7754
20101008,10,1.4110
20101015,1,1.0874
20101015,2,1.5155
20101015,3,1.3182
20101015,4,1.0822
20101015,5,1.6611
20101015,6,2.2674
20101015,7,1.4577
20101015,8,1.9810
20101015,9,1.5430
20101015,10,0.6446
20101022,1,-0.6207
20101022,2,0.0066
20101022,3,0.0746
20101022,4,0.3189
20101022,5,0.4909
20101022,6,0.8023
20101022,7,0.6392
20101022,8,-0.0156
20101022,9,0.3357
20101022,10,0.2364
20101029,1,0.0907
20101029,2,0.3939
20101029,3,0.6876
20101029,4,0.3488
20101029,5,0.1142
20101029,6,-0.2341
20101029,7,-0.0390
20101029,8,0.1959
20101029,9,0.1160
20101029,10,1.4244
20101105,1,4.7883
20101105,2,3.6266
20101105,3,3.2694
20101105,4,2.7467
20101105,5,1.8554
20101105,6,2.8381
20101105,7,3.0508
20101105,8,2.9084
20101105,9,3.2543
20101105,10,4.3620
20101112,1,-1.3836
20101112,2,-1.2404
20101112,3,-1.2835
20101112,4,-0.9288
20101112,5,-2.2596
20101112,6,-2.9683
20101112,7,-2.4204
20101112,8,-1.8179
20101112,9,-1.5454
20101112,10,-1.9123
20101119,1,0.0195
20101119,2,-0.0757
20101119,3,0.5072
20101119,4,0.4105
20101119,5,0.2153
20101119,6,0.4738
20101119,7,0.5338
20101119,8,0.6321
20101119,9,0.5587
20101119,10,0.5948
20101126,1,-0.3343
20101126,2,-0.7001
20101126,3,-0.4793
20101126,4,-0.7582
20101126,5,-0.5854
20101126,6,-0.1426
20101126,7,-0.5899
20101126,8,-0.3223
20101126,9,0.4427
20101126,10,1.1928
20101203,1,3.4252
20101203,2,3.3683
20101203,3,2.3635
20101203,4,2.8216
20101203,5,2.7620
20101203,6,2.0706
20101203,7,2.1040
20101203,8,2.8645
20101203,9,2.5047
20101203,10,3.3204
20101210,1,1.8807
20101210,2,1.2715
20101210,3,0.8302
20101210,4,1.1738
20101210,5,0.8537
20101210,6,0.8368
20101210,7,0.6223
20101210,8,0.6383
20101210,9,1.1501
20101210,10,1.6284
20101217,1,0.2595
20101217,2,0.5778
20101217,3,0.2149
20101217,4,0.8309
20101217,5,1.0037
20101217,6,1.0059
20101217,7,0.8378
20101217,8,1.0768
20101217,9,0.8250
20101217,10,0.2224
20101223,1,1.8574
20101223,2,1.2730
20101223,3,1.0509
20101223,4,0.8964
20101223,5,0.5295
20101223,6,0.3588
20101223,7,0.4549
20101223,8,0.5996
20101223,9,0.5264
20101223,10,0.9725
20101231,1,0.6752
20101231,2,0.5200
20101231,3,0.1798
20101231,4,-0.2623
20101231,5,-0.2540
20101231,6,-0.0217
20101231,7,-0.1810
20101231,8,-0.1878
20101231,9,-0.3039
20101231,10,-0.1851
20110107,1,0.4300
20110107,2,0.9428
20110107,3,1.8866
20110107,4,0.8892
20110107,5,0.9612
20110107,6,0.3612
20110107,7,-0.1308
20110107,8,0.2231
20110107,9,0.7836
20110107,10,1.7468
20110114,1,1.9140
20110114,2,1.1218
20110114,3,1.9054
20110114,4,1.2716
20110114,5,0.4794
20110114,6,1.6109
20110114,7,1.3977
20110114,8,1.6759
20110114,9,2.1027
20110114,10,2.1162
20110121,1,-1.1992
20110121,2,-1.1029
20110121,3,-0.0270
20110121,4,-0.2017
20110121,5,-0.4029
20110121,6,-0.3727
20110121,7,-0.8489
20110121,8,-0.7977
20110121,9,-1.6200
20110121,10,-3.0145
20110128,1,0.2147
20110128,2,-0.2006
20110128,3,-0.3529
20110128,4,-0.5021
20110128,5,-0.7569
20110128,6,-0.5278
20110128,7,0.1252
20110128,8,0.3462
20110128,9,0.5101
20110128,10,0.8156
20110204,1,3.3646
20110204,2,2.6347
20110204,3,3.4439
20110204,4,2.6669
20110204,5,1.9261
20110204,6,2.7549
20110204,7,2.6592
20110204,8,3.0166
20110204,9,2.5856
20110204,10,3.8819
20110211,1,0.7472
20110211,2,0.8169
20110211,3,1.1145
20110211,4,0.1895
20110211,5,0.7701
20110211,6,1.2164
20110211,7,1.3581
20110211,8,1.7919
20110211,9,2.4507
20110211,10,3.1319
20110218,1,2.6000
20110218,2,2.0837
20110218,3,1.7915
20110218,4,1.5445
20110218,5,0.8316
20110218,6,1.3014
20110218,7,1.3504
20110218,8,1.0850
20110218,9,0.3383
20110218,10,0.1475
20110225,1,-0.4248
20110225,2,-1.1772
20110225,3,-2.2236
20110225,4,-1.3728
20110225,5,-1.8783
20110225,6,-1.6028
20110225,7,-1.1600
20110225,8,-1.5877
20110225,9,-1.3463
20110225,10,-1.8515
20110304,1,0.4210
20110304,2,0.6565
20110304,3,0.8029
20110304,4,0.5792
20110304,5,0.4374
20110304,6,0.5857
20110304,7,0.5387
20110304,8,0.5985
20110304,9,0.5662
20110304,10,0.2266
20110311,1,-1.9381
20110311,2,-1.2908
20110311,3,-1.6223
20110311,4,-1.3349
20110311,5,-1.1330
20110311,6,-1.5056
20110311,7,-0.8550
20110311,8,-1.9756
20110311,9,-1.5243
20110311,10,-3.2707
20110318,1,-0.6348
20110318,2,-0.9783
20110318,3,-1.3407
20110318,4,-1.5974
20110318,5,-1.8836
20110318,6,-1.9068
20110318,7,-1.8267
20110318,8,-2.0928
20110318,9,-2.8602
20110318,10,-2.4553
20110325,1,3.8485
20110325,2,3.4045
20110325,3,2.9089
20110325,4,2.9696
20110325,5,2.7417
20110325,6,2.9303
20110325,7,3.0965
20110325,8,3.3028
20110325,9,3.6832
20110325,10,4.4595
20110401,1,0.8864
20110401,2,1.5779
20110401,3,1.0629
20110401,4,1.4322
20110401,5,1.4764
20110401,6,1.8251
20110401,7,1.7011
20110401,8,1.6891
20110401,9,1.5093
20110401,10,2.0396
20110408,1,0.4240
20110408,2,0.7223
20110408,3,0.0274
20110408,4,0.5718
20110408,5,0.0023
20110408,6,-0.4253
20110408,7,-0.3014
20110408,8,-1.0632
20110408,9,-1.1728
20110408,10,-1.5953
20110415,1,-1.3755
20110415,2,-1.1964
20110415,3,-0.8181
20110415,4,-0.7153
20110415,5,0.1448
20110415,6,0.1390
20110415,7,0.1481
20110415,8,-0.8935
20110415,9,-0.1513
20110415,10,-0.6884
20110421,1,2.1637
20110421,2,1.0356
20110421,3,0.6860
20110421,4,1.3363
20110421,5,1.2228
20110421,6,1.6036
20110421,7,1.1574
20110421,8,1.7373
20110421,9,2.0530
20110421,10,3.3686
20110429,1,2.0227
20110429,2,2.1023
20110429,3,2.5347
20110429,4,2.7889
20110429,5,2.2424
20110429,6,1.8731
20110429,7,2.3329
20110429,8,2.0240
20110429,9,1.7713
20110429,10,0.7432
20110506,1,-2.4646
20110506,2,-2.0296
20110506,3,-1.3095
20110506,4,-1.9636
20110506,5,-1.2600
20110506,6,-1.4448
20110506,7,-1.5786
20110506,8,-2.5597
20110506,9,-2.2204
20110506,10,-3.2716
20110513,1,0.1377
20110513,2,-0.1656
20110513,3,0.4954
20110513,4,0.1884
20110513,5,0.3385
20110513,6,0.5009
20110513,7,0.5191
20110513,8,-0.0672
20110513,9,0.1175
20110513,10,0.3283
20110520,1,-0.6065
20110520,2,-0.6391
20110520,3,-0.7817
20110520,4,-0.1425
20110520,5,-0.3169
20110520,6,-0.0284
20110520,7,-0.0409
20110520,8,-0.4984
20110520,9,-0.6984
20110520,10,-0.3092
20110527,1,-0.4496
20110527,2,0.0109
20110527,3,-0.0623
20110527,4,0.0810
20110527,5,0.2917
20110527,6,-0.1611
20110527,7,-0.0413
20110527,8,0.2837
20110527,9,-0.2854
20110527,10,0.9091
20110603,1,-2.4696
20110603,2,-2.4591
20110603,3,-2.2905
20110603,4,-2.0239
20110603,5,-2.1648
20110603,6,-2.5034
20110603,7,-2.1374
20110603,8,-2.8369
20110603,9,-2.1965
20110603,10,-2.8761
20110610,1,-2.5831
20110610,2,-2.0524
20110610,3,-2.4350
20110610,4,-2.0722
20110610,5,-1.9410
20110610,6,-2.1978
20110610,7,-1.7646
20110610,8,-2.3060
20110610,9,-2.9267
20110610,10,-3.4905
20110617,1,0.0813
20110617,2,0.3371
20110617,3,0.3694
20110617,4,-0.1375
20110617,5,0.2202
20110617,6,0.3224
20110617,7,0.3999
20110617,8,-0.3359
20110617,9,-0.1238
20110617,10,-1.7887
20110624,1,0.7260
20110624,2,0.1182
20110624,3,0.2428
20110624,4,-0.5005
20110624,5,-0.3286
20110624,6,0.3507
20110624,7,-0.1093
20110624,8,0.3565
20110624,9,0.5183
20110624,10,2.9536
20110701,1,5.7547
20110701,2,5.3640
20110701,3,5.2986
20110701,4,4.9716
20110701,5,4.8921
20110701,6,5.2793
20110701,7,4.9637
20110701,8,5.8967
20110701,9,6.2644
20110701,10,6.7161
20110708,1,1.2191
20110708,2,0.7095
20110708,3,0.0361
20110708,4,0.7659
20110708,5,0.3083
20110708,6,0.4506
20110708,7,0.6156
20110708,8,1.0184
20110708,9,0.9864
20110708,10,2.0096
20110715,1,-2.0348
20110715,2,-1.5651
20110715,3,-1.9536
20110715,4,-0.6857
20110715,5,-1.6279
20110715,6,-1.8058
20110715,7,-1.3447
20110715,8,-2.0264
20110715,9,-2.1940
20110715,10,-3.2155
20110722,1,1.6293
20110722,2,1.8117
20110722,3,2.2705
20110722,4,2.0148
20110722,5,2.2208
20110722,6,1.5030
20110722,7,1.2762
20110722,8,2.1807
20110722,9,2.8280
20110722,10,1.5519
20110729,1,-4.6878
20110729,2,-3.8333
20110729,3,-4.0914
20110729,4,-4.4192
20110729,5,-3.8391
20110729,6,-3.8458
20110729,7,-3.9656
20110729,8,-4.5062
20110729,9,-4.1633
20110729,10,-4.6962
20110805,1,-8.0281
20110805,2,-6.6838
20110805,3,-7.5056
20110805,4,-7.4598
20110805,5,-7.1841
20110805,6,-7.5455
20110805,7,-6.5134
20110805,8,-7.4546
20110805,9,-7.7501
20110805,10,-9.1256
20110812,1,-1.8660
20110812,2,-1.7253
20110812,3,-1.1115
20110812,4,-1.3040
20110812,5,-0.4185
20110812,6,-1.0810
20110812,7,-0.5980
20110812,8,-1.0149
20110812,9,-0.3901
20110812,10,-0.2500
20110819,1,-5.3701
20110819,2,-3.7626
20110819,3,-4.0307
20110819,4,-4.0040
20110819,5,-3.8321
20110819,6,-5.1863
20110819,7,-4.7566
20110819,8,-5.2218
20110819,9,-6.0700
20110819,10,-8.9151
20110826,1,4.3630
20110826,2,3.8890
20110826,3,3.9392
20110826,4,4.1433
20110826,5,4.5328
20110826,6,5.3082
20110826,7,4.9400
20110826,8,5.1614
20110826,9,5.5001
20110826,10,7.4214
20110902,1,-0.6977
20110902,2,-0.0337
20110902,3,0.1368
20110902,4,0.2767
20110902,5,-0.4194
20110902,6,-0.1916
20110902,7,-0.0822
20110902,8,-0.1747
20110902,9,0.5173
20110902,10,1.0030
20110909,1,-1.1308
20110909,2,-1.3285
20110909,3,-1.3128
20110909,4,-1.4449
20110909,5,-1.4526
20110909,6,-1.8146
20110909,7,-1.3814
20110909,8,-2.1111
20110909,9,-1.4612
20110909,10,-1.0989
20110916,1,6.1870
20110916,2,4.7696
20110916,3,4.9664
20110916,4,4.7184
20110916,5,4.6069
20110916,6,5.5126
20110916,7,5.0742
20110916,8,5.8899
20110916,9,5.9237
20110916,10,6.0442
20110923,1,-6.5791
20110923,2,-7.3806
20110923,3,-6.3581
20110923,4,-6.3688
20110923,5,-6.1240
20110923,6,-6.3871
20110923,7,-5.6978
20110923,8,-6.5672
20110923,9,-6.6286
20110923,10,-7.2118
20110930,1,-1.2466
20110930,2,0.5841
20110930,3,0.6539
20110930,4,0.0018
20110930,5,-0.6142
20110930,6,-0.5580
20110930,7,-0.8372
20110930,8,-0.8826
20110930,9,-1.6595
20110930,10,-2.4404
20111007,1,4.0483
20111007,2,3.2026
20111007,3,3.2985
20111007,4,2.1188
20111007,5,2.5106
20111007,6,2.2928
20111007,7,1.8302
20111007,8,2.5862
20111007,9,2.0973
20111007,10,2.4948
20111014,1,6.5747
20111014,2,6.1723
20111014,3,5.7603
20111014,4,6.1827
20111014,5,5.9447
20111014,6,6.5332
20111014,7,5.9059
20111014,8,5.5069
20111014,9,6.0909
20111014,10,7.4272
20111021,1,0.9903
20111021,2,1.5255
20111021,3,1.3346
20111021,4,1.1257
20111021,5,0.5485
20111021,6,0.6980
20111021,7,0.6525
20111021,8,0.8997
20111021,9,-0.1498
20111021,10,-0.8016
20111028,1,5.3319
20111028,2,3.4102
20111028,3,3.2466
20111028,4,3.3746
20111028,5,3.6736
20111028,6,4.1610
20111028,7,3.4097
20111028,8,3.1031
20111028,9,4.0264
20111028,10,4.8528
20111104,1,-2.6886
20111104,2,-1.8521
20111104,3,-2.1199
20111104,4,-1.8271
20111104,5,-1.8331
20111104,6,-1.5199
20111104,7,-1.9667
20111104,8,-1.8003
20111104,9,-1.8277
20111104,10,-1.2016
20111111,1,0.6691
20111111,2,1.3906
20111111,3,1.3941
20111111,4,1.4970
20111111,5,1.2743
20111111,6,0.9126
20111111,7,0.5986
20111111,8,0.4385
20111111,9,0.0567
20111111,10,-1.0919
20111118,1,-4.6745
20111118,2,-4.1670
20111118,3,-3.4614
20111118,4,-3.7411
20111118,5,-3.4444
20111118,6,-3.2887
20111118,7,-3.0464
20111118,8,-2.5038
20111118,9,-2.9591
20111118,10,-3.8457
20111125,1,-6.3283
20111125,2,-5.2299
20111125,3,-4.9654
20111125,4,-4.8560
20111125,5,-4.5096
20111125,6,-4.6288
20111125,7,-4.0385
20111125,8,-3.7366
20111125,9,-4.6752
20111125,10,-5.7131
20111202,1,9.3506
20111202,2,7.9473
20111202,3,7.7569
20111202,4,7.2091
20111202,5,6.6925
20111202,6,6.9781
20111202,7,7.3096
20111202,8,6.7815
20111202,9,6.8138
20111202,10,8.4928
20111209,1,1.1549
20111209,2,0.8215
20111209,3,0.7231
20111209,4,0.4862
20111209,5,0.7701
20111209,6,0.4796
20111209,7,0.5573
20111209,8,0.9472
20111209,9,0.9560
20111209,10,0.6443
20111216,1,-4.5347
20111216,2,-2.9721
20111216,3,-2.1602
20111216,4,-1.9587
20111216,5,-2.4486
20111216,6,-2.7998
20111216,7,-2.7230
20111216,8,-2.4865
20111216,9,-2.1717
20111216,10,-4.1260
20111223,1,4.3148
20111223,2,4.0784
20111223,3,4.2158
20111223,4,3.5225
20111223,5,3.2031
20111223,6,2.9628
20111223,7,3.7234
20111223,8,3.2497
20111223,9,3.9713
20111223,10,2.7565
20111230,1,-1.1188
20111230,2,-0.4794
20111230,3,-0.6980
20111230,4,-0.5751
20111230,5,-0.5299
20111230,6,-0.2191
20111230,7,-0.1772
20111230,8,-0.3500
20111230,9,-0.6601
20111230,10,-0.8173
20120106,1,3.1059
20120106,2,0.8146
20120106,3,1.5948
20120106,4,2.3409
20120106,5,1.8040
20120106,6,1.1576
20120106,7,2.0252
20120106,8,0.2017
20120106,9,0.5708
20120106,10,1.4594
20120113,1,0.9030
20120113,2,0.7537
20120113,3,0.8957
20120113,4,0.7612
20120113,5,1.3673
20120113,6,1.1665
20120113,7,0.3782
20120113,8,0.3002
20120113,9,0.7289
20120113,10,1.4803
20120120,1,3.1981
20120120,2,2.2632
20120120,3,2.4239
20120120,4,2.6555
20120120,5,2.3625
20120120,6,1.4709
20120120,7,1.2157
20120120,8,1.3658
20120120,9,2.1571
20120120,10,2.2524
20120127,1,-0.1994
20120127,2,-0.6890
20120127,3,-0.4021
20120127,4,-0.1025
20120127,5,0.3087
20120127,6,0.7818
20120127,7,1.9747
20120127,8,0.6630
20120127,9,0.1836
20120127,10,1.3976
20120203,1,3.4283
20120203,2,2.2256
20120203,3,1.4891
20120203,4,1.8328
20120203,5,2.0673
20120203,6,2.1713
20120203,7,2.4644
20120203,8,1.9718
20120203,9,1.3925
20120203,10,2.8512
20120210,1,-0.3329
20120210,2,-0.3857
20120210,3,-0.4465
20120210,4,-0.3279
20120210,5,-0.6443
20120210,6,-0.9115
20120210,7,0.9940
20120210,8,0.3643
20120210,9,-0.0515
20120210,10,-0.0784
20120217,1,2.6092
20120217,2,2.0974
20120217,3,2.0182
20120217,4,1.9589
20120217,5,1.3403
20120217,6,0.7672
20120217,7,1.2786
20120217,8,1.4073
20120217,9,1.3324
20120217,10,1.9160
20120224,1,-0.2477
20120224,2,0.0226
20120224,3,0.5103
20120224,4,-0.0925
20120224,5,0.0661
20120224,6,-0.2185
20120224,7,0.8305
20120224,8,0.8555
20120224,9,0.8505
20120224,10,0.8206
20120302,1,-1.4088
20120302,2,-0.5974
20120302,3,-0.3323
20120302,4,-0.4352
20120302,5,-0.4528
20120302,6,-0.1780
20120302,7,1.0467
20120302,8,0.3612
20120302,9,-0.0537
20120302,10,-0.1192
20120309,1,-0.5455
20120309,2,0.0040
20120309,3,-0.3549
20120309,4,0.3349
20120309,5,0.4167
20120309,6,0.2450
20120309,7,0.1736
20120309,8,0.4362
20120309,9,0.5892
20120309,10,0.8356
20120316,1,1.2551
20120316,2,1.6422
20120316,3,1.6210
20120316,4,1.5023
20120316,5,1.5487
20120316,6,1.7425
20120316,7,2.4334
20120316,8,1.6501
20120316,9,2.2550
20120316,10,1.8689
20120323,1,-2.3722
20120323,2,-1.0909
20120323,3,-0.9472
20120323,4,-0.7227
20120323,5,-1.0180
20120323,6,-0.9157
20120323,7,-0.0896
20120323,8,0.0049
20120323,9,0.1409
20120323,10,0.0967
20120330,1,-0.4742
20120330,2,-0.8201
20120330,3,0.4447
20120330,4,0.8356
20120330,5,0.6506
20120330,6,0.8479
20120330,7,1.0964
20120330,8,1.2556
20120330,9,0.9733
20120330,10,0.6854
20120405,1,-2.3034
20120405,2,-1.3791
20120405,3,-1.2083
20120405,4,-1.0760
20120405,5,-0.6932
20120405,6,-0.7824
20120405,7,0.4026
20120405,8,-0.4826
20120405,9,-0.1004
20120405,10,-0.2585
20120413,1,-2.9514
20120413,2,-1.1364
20120413,3,-2.0405
20120413,4,-1.9728
20120413,5,-1.8097
20120413,6,-1.9363
20120413,7,-2.2292
20120413,8,-1.5045
20120413,9,-1.8554
20120413,10,-1.7842
20120420,1,0.1010
20120420,2,0.5626
20120420,3,1.1776
20120420,4,1.8035
20120420,5,1.2627
20120420,6,1.5186
20120420,7,-0.2768
20120420,8,0.2136
20120420,9,0.5505
20120420,10,-0.4354
20120427,1,2.4064
20120427,2,1.9874
20120427,3,2.2700
20120427,4,0.9379
20120427,5,1.4204
20120427,6,0.7472
20120427,7,2.2825
20120427,8,1.9097
20120427,9,1.7279
20120427,10,2.2164
20120504,1,-3.9786
20120504,2,-2.9497
20120504,3,-2.1813
20120504,4,-2.6137
20120504,5,-2.1547
20120504,6,-1.9834
20120504,7,-2.6703
20120504,8,-1.5664
20120504,9,-2.4863
20120504,10,-3.0106
20120511,1,-1.7394
20120511,2,-1.1875
20120511,3,-0.5361
20120511,4,-1.0420
20120511,5,-0.7245
20120511,6,-0.5064
20120511,7,-0.6768
20120511,8,-1.1496
20120511,9,-0.7288
20120511,10,-1.3353
20120518,1,-5.5892
20120518,2,-5.0479
20120518,3,-3.4802
20120518,4,-4.2502
20120518,5,-4.0929
20120518,6,-2.6735
20120518,7,-3.8122
20120518,8,-3.5996
20120518,9,-4.1775
20120518,10,-5.2858
20120525,1,2.0851
20120525,2,1.8924
20120525,3,1.2446
20120525,4,1.1751
20120525,5,2.0109
20120525,6,2.2150
20120525,7,2.1043
20120525,8,1.2722
20120525,9,2.2027
20120525,10,2.9483
20120601,1,-3.4493
20120601,2,-2.9226
20120601,3,-3.2090
20120601,4,-2.5450
20120601,5,-2.7748
20120601,6,-2.4500
20120601,7,-2.3759
20120601,8,-2.7834
20120601,9,-3.1820
20120601,10,-3.6409
20120608,1,3.7180
20120608,2,3.7306
20120608,3,3.6683
20120608,4,3.6304
20120608,5,3.6405
20120608,6,3.4905
20120608,7,3.0957
20120608,8,3.2291
20120608,9,3.4931
20120608,10,4.1035
20120615,1,0.9643
20120615,2,1.2448
20120615,3,1.7619
20120615,4,1.0821
20120615,5,0.7017
20120615,6,0.5750
20120615,7,0.7673
20120615,8,1.0823
20120615,9,0.7101
20120615,10,0.8090
20120622,1,-1.8439
20120622,2,-1.5311
20120622,3,-1.0923
20120622,4,0.3024
20120622,5,-0.4667
20120622,6,-0.5659
20120622,7,-0.3358
20120622,8,-0.9698
20120622,9,-0.5141
20120622,10,-0.0799
20120629,1,3.9398
20120629,2,2.3027
20120629,3,3.0810
20120629,4,2.2745
20120629,5,1.9066
20120629,6,2.5905
20120629,7,1.9363
20120629,8,1.5786
20120629,9,1.6410
20120629,10,2.2221
20120706,1,0.4250
20120706,2,-0.2216
20120706,3,-0.5282
20120706,4,-0.2207
20120706,5,-0.1478
20120706,6,-0.2549
20120706,7,-0.0905
20120706,8,-0.2027
20120706,9,0.0482
20120706,10,-0.5703
20120713,1,-1.8717
20120713,2,-1.5214
20120713,3,0.1522
20120713,4,0.1350
20120713,5,-0.0950
20120713,6,0.3670
20120713,7,0.4642
20120713,8,0.2812
20120713,9,-0.3008
20120713,10,-0.9859
20120720,1,1.1166
20120720,2,1.2747
20120720,3,1.2012
20120720,4,1.2634
20120720,5,0.7720
20120720,6,0.4032
20120720,7,0.6117
20120720,8,0.6426
20120720,9,0.2742
20120720,10,0.4039
20120727,1,1.4022
20120727,2,0.7187
20120727,3,1.3821
20120727,4,1.2240
20120727,5,1.1372
20120727,6,2.2089
20120727,7,1.7873
20120727,8,1.0130
20120727,9,1.6274
20120727,10,2.0272
20120803,1,0.0356
20120803,2,0.3913
20120803,3,0.8002
20120803,4,0.4539
20120803,5,0.1735
20120803,6,0.1023
20120803,7,0.1838
20120803,8,0.1458
20120803,9,0.4161
20120803,10,-0.2334
20120810,1,3.8251
20120810,2,3.3822
20120810,3,1.7981
20120810,4,1.5813
20120810,5,1.2453
20120810,6,0.7510
20120810,7,0.9268
20120810,8,0.8325
20120810,9,0.8250
20120810,10,0.5256
20120817,1,1.3264
20120817,2,0.3139
20120817,3,0.4188
20120817,4,0.7489
20120817,5,0.9226
20120817,6,1.2213
20120817,7,1.1604
20120817,8,1.0479
20120817,9,1.1851
20120817,10,1.5514
20120824,1,-1.7194
20120824,2,-1.9268
20120824,3,-0.8343
20120824,4,-0.5969
20120824,5,-0.4296
20120824,6,-0.5267
20120824,7,-0.3534
20120824,8,-0.5419
20120824,9,-0.7684
20120824,10,-0.4768
20120831,1,-0.4490
20120831,2,-0.6343
20120831,3,-0.4834
20120831,4,-0.1327
20120831,5,-0.3308
20120831,6,-0.3246
20120831,7,-0.1826
20120831,8,-0.2105
20120831,9,-0.2642
20120831,10,-0.1833
20120907,1,3.8558
20120907,2,2.1852
20120907,3,2.5928
20120907,4,2.4491
20120907,5,2.2694
20120907,6,2.4425
20120907,7,1.7518
20120907,8,1.7989
20120907,9,2.2241
20120907,10,2.8131
20120914,1,3.8257
20120914,2,2.7321
20120914,3,2.3722
20120914,4,1.6267
20120914,5,1.7856
20120914,6,1.7252
20120914,7,1.1591
20120914,8,1.4442
20120914,9,1.5697
20120914,10,1.6563
20120921,1,-1.6666
20120921,2,-1.6998
20120921,3,-0.8718
20120921,4,-0.1751
20120921,5,-0.4364
20120921,6,-0.1324
20120921,7,0.1288
20120921,8,0.1784
20120921,9,0.2920
20120921,10,-0.1758
20120928,1,-2.9373
20120928,2,-1.7570
20120928,3,-1.2012
20120928,4,-1.2586
20120928,5,-1.5996
20120928,6,-1.2846
20120928,7,-1.0252
20120928,8,-1.1486
20120928,9,-0.7644
20120928,10,-1.6880
20121005,1,1.2239
20121005,2,0.4504
20121005,3,0.7949
20121005,4,1.2383
20121005,5,1.2179
20121005,6,1.2341
20121005,7,1.0854
20121005,8,1.4189
20121005,9,1.6512
20121005,10,1.4861
20121012,1,-1.8709
20121012,2,-2.4277
20121012,3,-1.4953
20121012,4,-2.1467
20121012,5,-1.7060
20121012,6,-2.3512
20121012,7,-2.6877
20121012,8,-2.1086
20121012,9,-2.4172
20121012,10,-3.1996
20121019,1,0.9159
20121019,2,0.8006
20121019,3,1.0628
20121019,4,0.1959
20121019,5,0.0928
20121019,6,0.1801
20121019,7,0.6504
20121019,8,0.6133
20121019,9,-0.4791
20121019,10,-1.0738
20121026,1,-2.8227
20121026,2,-1.9842
20121026,3,-1.5449
20121026,4,-1.1837
20121026,5,-1.4546
20121026,6,-1.4230
20121026,7,-0.8708
20121026,8,-0.8291
20121026,9,-1.4380
20121026,10,-1.6021
20121102,1,0.8905
20121102,2,-0.0355
20121102,3,0.5119
20121102,4,0.5849
20121102,5,-0.3006
20121102,6,0.7183
20121102,7,0.0104
20121102,8,0.4437
20121102,9,0.3245
20121102,10,0.2078
20121109,1,-1.9172
20121109,2,-3.0278
20121109,3,-2.4718
20121109,4,-2.2809
20121109,5,-2.3506
20121109,6,-2.1562
20121109,7,-2.1343
20121109,8,-2.0715
20121109,9,-1.6461
20121109,10,-1.9865
20121116,1,-2.0517
20121116,2,-1.3279
20121116,3,-1.8137
20121116,4,-2.5352
20121116,5,-2.1796
20121116,6,-0.7127
20121116,7,-0.9689
20121116,8,-0.8467
20121116,9,-0.6964
20121116,10,-1.1779
20121123,1,3.9488
20121123,2,3.4295
20121123,3,3.4741
20121123,4,3.6009
20121123,5,3.8780
20121123,6,3.4946
20121123,7,3.7745
20121123,8,3.5966
20121123,9,3.4495
20121123,10,3.7296
20121130,1,0.8061
20121130,2,0.8472
20121130,3,0.4840
20121130,4,0.4526
20121130,5,0.9657
20121130,6,0.8716
20121130,7,1.1354
20121130,8,1.2177
20121130,9,0.7094
20121130,10,0.9519
20121207,1,0.8420
20121207,2,0.8076
20121207,3,0.5351
20121207,4,0.2390
20121207,5,0.0091
20121207,6,-0.2449
20121207,7,-0.8620
20121207,8,-0.4856
20121207,9,0.3190
20121207,10,-0.2090
20121214,1,0.7217
20121214,2,0.8255
20121214,3,0.2954
20121214,4,0.0618
20121214,5,-0.4050
20121214,6,-0.0579
20121214,7,-0.2047
20121214,8,-0.4079
20121214,9,-0.7318
20121214,10,0.3079
20121221,1,1.9345
20121221,2,1.1462
20121221,3,1.4465
20121221,4,1.0897
20121221,5,1.0990
20121221,6,1.7311
20121221,7,1.1667
20121221,8,0.7941
20121221,9,0.2869
20121221,10,1.3392
20121228,1,-2.1674
20121228,2,-2.3899
20121228,3,-1.9395
20121228,4,-1.8924
20121228,5,-1.5822
20121228,6,-1.8278
20121228,7,-1.8598
20121228,8,-1.8365
20121228,9,-1.9271
20121228,10,-2.1516
20130104,1,5.4165
20130104,2,5.4925
20130104,3,4.9923
20130104,4,4.6913
20130104,5,4.5956
20130104,6,4.7171
20130104,7,4.2447
20130104,8,4.4169
20130104,9,4.3205
20130104,10,5.0041
20130111,1,0.8750
20130111,2,0.1692
20130111,3,0.3048
20130111,4,0.1452
20130111,5,0.5296
20130111,6,0.3149
20130111,7,-0.0375
20130111,8,0.4202
20130111,9,0.6924
20130111,10,0.7070
20130118,1,1.9145
20130118,2,0.6234
20130118,3,1.2154
20130118,4,1.5980
20130118,5,1.5656
20130118,6,1.2512
20130118,7,0.0321
20130118,8,0.8457
20130118,9,1.5926
20130118,10,1.0031
20130125,1,1.6940
20130125,2,1.7109
20130125,3,1.2605
20130125,4,1.3872
20130125,5,1.3252
20130125,6,1.4002
20130125,7,0.1930
20130125,8,0.3839
20130125,9,1.5100
20130125,10,2.1552
20130201,1,1.6254
20130201,2,0.9111
20130201,3,0.0237
20130201,4,-0.4208
20130201,5,0.0581
20130201,6,0.4874
20130201,7,1.0419
