date,rank_OLEq_1,ret_vw
20160122,9,2.2665
20160122,10,1.8236
20160129,1,-3.5259
20160129,2,1.6386
20160129,3,2.2941
20160129,4,2.5538
20160129,5,3.1283
20160129,6,1.2900
20160129,7,2.7562
20160129,8,1.8493
20160129,9,0.1601
20160129,10,1.0875
20160205,1,-7.4077
20160205,2,-5.1287
20160205,3,-3.7872
20160205,4,-0.9183
20160205,5,-4.2273
20160205,6,-2.0334
20160205,7,-2.2552
20160205,8,-3.4074
20160205,9,-3.0902
20160205,10,-3.5498
20160212,1,-3.5123
20160212,2,-3.3416
20160212,3,-0.6558
20160212,4,-0.1666
20160212,5,-0.5304
20160212,6,-0.3246
20160212,7,-0.6940
20160212,8,-0.4448
20160212,9,-0.3185
20160212,10,-0.1458
20160219,1,4.4871
20160219,2,4.6071
20160219,3,3.4783
20160219,4,2.7158
20160219,5,3.0573
20160219,6,3.2143
20160219,7,3.2484
20160219,8,2.2053
20160219,9,3.1479
20160219,10,3.4613
20160226,1,2.3551
20160226,2,3.3618
20160226,3,1.9289
20160226,4,1.2420
20160226,5,2.0294
20160226,6,0.9894
20160226,7,2.5709
20160226,8,1.2721
20160226,9,2.3071
20160226,10,1.8833
20160304,1,7.7434
20160304,2,6.7600
20160304,3,4.1365
20160304,4,2.4819
20160304,5,1.8655
20160304,6,2.9775
20160304,7,2.1285
20160304,8,2.1565
20160304,9,3.6704
20160304,10,2.1521
20160311,1,0.5572
20160311,2,1.4091
20160311,3,1.3019
20160311,4,0.6132
20160311,5,1.8044
20160311,6,0.9735
20160311,7,0.9676
20160311,8,1.5115
20160311,9,0.1989
20160311,10,1.0928
20160318,1,1.0119
20160318,2,2.3903
20160318,3,1.7192
20160318,4,1.6281
20160318,5,0.8195
20160318,6,1.9446
20160318,7,0.9626
20160318,8,1.0083
20160318,9,1.9584
20160318,10,1.5386
20160324,1,-2.3833
20160324,2,-2.5431
20160324,3,-1.3335
20160324,4,-0.6014
20160324,5,-0.1865
20160324,6,-0.7981
20160324,7,-0.7712
20160324,8,-0.0387
20160324,9,-0.6913
20160324,10,-0.3283
20160401,1,2.5653
20160401,2,1.3497
20160401,3,2.0819
20160401,4,1.2321
20160401,5,2.3232
20160401,6,2.1047
20160401,7,1.9856
20160401,8,2.0220
20160401,9,2.8056
20160401,10,2.1094
20160408,1,2.8274
20160408,2,-0.2080
20160408,3,-0.6116
20160408,4,-0.5358
20160408,5,-0.9023
20160408,6,-1.4833
20160408,7,-0.6859
20160408,8,-1.2204
20160408,9,-0.9866
20160408,10,-0.8588
20160415,1,2.8038
20160415,2,2.9710
20160415,3,1.6008
20160415,4,1.5140
20160415,5,1.4146
20160415,6,1.0612
20160415,7,1.8044
20160415,8,1.1881
20160415,9,1.5031
20160415,10,1.4099
20160422,1,4.5239
20160422,2,3.8830
20160422,3,0.6002
20160422,4,1.2877
20160422,5,-0.1466
20160422,6,0.6354
20160422,7,1.6473
20160422,8,-1.1475
20160422,9,-0.9792
20160422,10,-0.3828
20160429,1,-2.1084
20160429,2,0.2137
20160429,3,-0.3281
20160429,4,0.0803
20160429,5,-0.8756
20160429,6,-0.7494
20160429,7,-1.1425
20160429,8,-1.3830
20160429,9,-3.8332
20160429,10,-0.3911
20160506,1,-6.5119
20160506,2,-1.7272
20160506,3,-0.3539
20160506,4,-0.0540
20160506,5,0.4402
20160506,6,-0.7550
20160506,7,-0.3152
20160506,8,0.2425
20160506,9,-0.6889
20160506,10,0.3011
20160513,1,-0.9626
20160513,2,0.2641
20160513,3,0.0997
20160513,4,-0.4730
20160513,5,-0.2227
20160513,6,-0.1335
20160513,7,-0.3058
20160513,8,-1.1361
20160513,9,-0.8348
20160513,10,-0.3800
20160520,1,3.8016
20160520,2,0.5849
20160520,3,-0.3484
20160520,4,0.4735
20160520,5,0.5829
20160520,6,1.0450
20160520,7,-1.0594
20160520,8,0.4671
20160520,9,0.5438
20160520,10,-0.1939
20160527,1,2.8665
20160527,2,3.1003
20160527,3,1.9065
20160527,4,1.7127
20160527,5,2.2724
20160527,6,2.5864
20160527,7,2.0102
20160527,8,2.2343
20160527,9,2.8317
20160527,10,2.4591
20160603,1,0.9595
20160603,2,0.7137
20160603,3,0.4268
20160603,4,0.5268
20160603,5,0.3538
20160603,6,0.9506
20160603,7,0.1264
20160603,8,-0.0741
20160603,9,0.5919
20160603,10,-0.0159
20160610,1,-1.1521
20160610,2,-0.1269
20160610,3,0.4778
20160610,4,0.3678
20160610,5,0.2449
20160610,6,0.0515
20160610,7,-0.2224
20160610,8,0.0698
20160610,9,-0.7011
20160610,10,0.1615
20160617,1,-1.2476
20160617,2,-0.6338
20160617,3,0.5563
20160617,4,-0.6847
20160617,5,-1.5502
20160617,6,-0.7822
20160617,7,-1.1979
20160617,8,-1.0891
20160617,9,-1.1504
20160617,10,-1.2035
20160624,1,-2.4585
20160624,2,-1.1624
20160624,3,-1.5012
20160624,4,-0.7985
20160624,5,-1.8763
20160624,6,-1.0348
20160624,7,-1.3238
20160624,8,-1.4322
20160624,9,-1.6019
20160624,10,-1.2198
20160701,1,3.3890
20160701,2,3.6773
20160701,3,4.4101
20160701,4,3.3079
20160701,5,3.5504
20160701,6,3.4392
20160701,7,3.1281
20160701,8,2.5687
20160701,9,3.1187
20160701,10,3.4413
20160708,1,0.8254
20160708,2,0.5775
20160708,3,0.6484
20160708,4,0.5213
20160708,5,1.5778
20160708,6,1.8367
20160708,7,1.8730
20160708,8,1.9949
20160708,9,2.0364
20160708,10,1.6140
20160715,1,1.5997
20160715,2,1.4361
20160715,3,0.8845
20160715,4,2.1385
20160715,5,1.9096
20160715,6,0.9001
20160715,7,1.0343
20160715,8,1.8085
20160715,9,1.2872
20160715,10,0.9914
20160722,1,-0.3532
20160722,2,-0.9673
20160722,3,-0.4951
20160722,4,-0.0560
20160722,5,1.6580
20160722,6,0.7166
20160722,7,0.8589
20160722,8,0.9813
20160722,9,0.8253
20160722,10,0.6168
20160729,1,2.3157
20160729,2,-0.6056
20160729,3,-1.8484
20160729,4,0.0011
20160729,5,1.3939
20160729,6,-0.1071
20160729,7,0.2793
20160729,8,0.1710
20160729,9,0.2814
20160729,10,0.3969
20160805,1,1.5858
20160805,2,0.1228
20160805,3,0.3511
20160805,4,-0.5755
20160805,5,-0.5889
20160805,6,0.5975
20160805,7,1.1571
20160805,8,-0.5806
20160805,9,0.8160
20160805,10,0.1410
20160812,1,-0.3505
20160812,2,2.0217
20160812,3,0.6484
20160812,4,0.5854
20160812,5,-0.0298
20160812,6,-0.0944
20160812,7,0.2941
20160812,8,-0.1963
20160812,9,0.5011
20160812,10,0.4550
20160819,1,0.4895
20160819,2,1.6908
20160819,3,0.3411
20160819,4,-0.0491
20160819,5,0.1707
20160819,6,0.0917
20160819,7,-0.4623
20160819,8,-0.2237
20160819,9,0.1285
20160819,10,-0.5726
20160826,1,-0.9574
20160826,2,-0.7824
20160826,3,-0.3488
20160826,4,-1.3479
20160826,5,-0.8680
20160826,6,-0.1642
20160826,7,-0.6889
20160826,8,-0.4320
20160826,9,-1.4414
20160826,10,-0.5013
20160902,1,-0.4830
20160902,2,0.2290
20160902,3,0.5900
20160902,4,0.4698
20160902,5,0.6346
20160902,6,0.6465
20160902,7,0.7765
20160902,8,-0.0191
20160902,9,0.7253
20160902,10,0.5342
20160909,1,-1.0928
20160909,2,-0.4053
20160909,3,-2.2283
20160909,4,-2.5604
20160909,5,-1.7658
20160909,6,-2.0048
20160909,7,-2.6205
20160909,8,-2.5251
20160909,9,-3.2789
20160909,10,-2.7150
20160916,1,1.6430
20160916,2,-1.7233
20160916,3,-0.7562
20160916,4,0.9453
20160916,5,1.0329
20160916,6,0.8934
20160916,7,0.5435
20160916,8,1.3020
20160916,9,2.9464
20160916,10,0.2310
20160923,1,2.2291
20160923,2,1.1910
20160923,3,0.2968
20160923,4,2.3131
20160923,5,1.8890
20160923,6,1.2433
20160923,7,1.3370
20160923,8,0.8803
20160923,9,0.3710
20160923,10,2.1149
20160930,1,0.7422
20160930,2,3.8314
20160930,3,1.0957
20160930,4,0.0055
20160930,5,-0.3833
20160930,6,0.5743
20160930,7,-0.2956
20160930,8,-0.2998
20160930,9,0.6654
20160930,10,-0.1070
20161007,1,-2.0765
20161007,2,-0.4908
20161007,3,-0.6838
20161007,4,-1.5221
20161007,5,-1.2147
20161007,6,-0.4768
20161007,7,-0.8588
20161007,8,-0.6022
20161007,9,-0.6647
20161007,10,-1.1103
20161014,1,-4.0451
20161014,2,-2.2736
20161014,3,-0.7576
20161014,4,-1.1082
20161014,5,-1.1353
20161014,6,-1.2352
20161014,7,-0.9055
20161014,8,-1.5944
20161014,9,0.2840
20161014,10,-1.0856
20161021,1,0.7137
20161021,2,0.5243
20161021,3,0.9470
20161021,4,1.8952
20161021,5,0.3039
20161021,6,0.5165
20161021,7,-1.1169
20161021,8,0.3395
20161021,9,-0.5594
20161021,10,-0.0805
20161028,1,-3.8075
20161028,2,-0.8540
20161028,3,-0.3273
20161028,4,-0.7445
20161028,5,-0.2729
20161028,6,-0.3895
20161028,7,-1.3621
20161028,8,-0.5589
20161028,9,-1.0727
20161028,10,-1.2094
20161104,1,-3.7483
20161104,2,-1.9204
20161104,3,-2.6149
20161104,4,-1.0096
20161104,5,-1.4727
20161104,6,-2.8844
20161104,7,-1.9645
20161104,8,-1.5312
20161104,9,-1.3850
20161104,10,-1.5299
20161111,1,9.0444
20161111,2,3.3635
20161111,3,0.5450
20161111,4,5.3591
20161111,5,3.5573
20161111,6,2.3753
20161111,7,3.4158
20161111,8,4.6613
20161111,9,4.9724
20161111,10,4.0053
20161118,1,1.5127
20161118,2,2.3590
20161118,3,1.7627
20161118,4,0.6474
20161118,5,0.1591
20161118,6,1.1602
20161118,7,0.3639
20161118,8,1.2011
20161118,9,1.1167
20161118,10,1.0199
20161125,1,1.3252
20161125,2,1.8711
20161125,3,1.5989
20161125,4,1.3142
20161125,5,1.7326
20161125,6,1.7594
20161125,7,0.9271
20161125,8,1.9495
20161125,9,2.1904
20161125,10,2.0039
20161202,1,-3.4294
20161202,2,1.2265
20161202,3,-0.4857
20161202,4,-0.5919
20161202,5,-1.5040
20161202,6,-1.8588
20161202,7,-1.9744
20161202,8,-1.0980
20161202,9,-1.1680
20161202,10,-1.9720
20161209,1,2.9511
20161209,2,3.3907
20161209,3,2.7589
20161209,4,2.8537
20161209,5,2.4620
20161209,6,3.6334
20161209,7,3.2655
20161209,8,3.2011
20161209,9,2.6086
20161209,10,2.9100
20161216,1,-1.9866
20161216,2,-0.0504
20161216,3,0.8003
20161216,4,-0.5288
20161216,5,-0.4321
20161216,6,0.1038
20161216,7,0.9438
20161216,8,-0.6753
20161216,9,-0.6715
20161216,10,-0.1853
20161223,1,0.0236
20161223,2,-0.2298
20161223,3,-0.0564
20161223,4,0.5700
20161223,5,0.3213
20161223,6,-0.2449
20161223,7,0.7482
20161223,8,0.1939
20161223,9,0.0139
20161223,10,0.1550
20161230,1,-2.5051
20161230,2,-1.2455
20161230,3,-0.9533
20161230,4,-1.0326
20161230,5,-1.0076
20161230,6,-1.3801
20161230,7,-1.0877
20161230,8,-1.0671
20161230,9,-1.0109
20161230,10,-1.1006
20170106,1,4.9617
20170106,2,1.9856
20170106,3,0.7986
20170106,4,1.0962
20170106,5,1.6207
20170106,6,2.4503
20170106,7,1.5548
20170106,8,1.4358
20170106,9,1.4093
20170106,10,1.9878
20170113,1,0.5467
20170113,2,-0.6364
20170113,3,-0.6768
20170113,4,-0.3985
20170113,5,-0.0555
20170113,6,1.1661
20170113,7,0.4491
20170113,8,-0.1051
20170113,9,-0.0855
20170113,10,0.1604
20170120,1,-0.7827
20170120,2,0.2499
20170120,3,-0.0203
20170120,4,-0.5688
20170120,5,0.6860
20170120,6,-0.1157
20170120,7,0.0712
20170120,8,-0.5816
20170120,9,-0.2255
20170120,10,0.0400
20170127,1,1.1497
20170127,2,0.1765
20170127,3,0.0152
20170127,4,1.1277
20170127,5,0.9695
20170127,6,1.1520
20170127,7,1.6306
20170127,8,0.1568
20170127,9,1.2205
20170127,10,1.4449
20170203,1,1.0768
20170203,2,-0.1854
20170203,3,0.1318
20170203,4,0.4854
20170203,5,0.8808
20170203,6,-1.1258
20170203,7,0.4320
20170203,8,1.6713
20170203,9,-1.2871
20170203,10,-0.3337
20170210,1,1.3486
20170210,2,0.1085
20170210,3,0.0653
20170210,4,0.4904
20170210,5,1.1443
20170210,6,0.8853
20170210,7,1.2444
20170210,8,1.2427
20170210,9,1.5961
20170210,10,1.0847
20170217,1,1.7446
20170217,2,0.6352
20170217,3,-1.1106
20170217,4,1.3605
20170217,5,1.4624
20170217,6,1.7093
20170217,7,1.3253
20170217,8,2.1424
20170217,9,1.4828
20170217,10,1.7468
20170224,1,-1.4127
20170224,2,-0.9397
20170224,3,0.0434
20170224,4,0.6174
20170224,5,0.7182
20170224,6,0.8724
20170224,7,1.1436
20170224,8,0.8172
20170224,9,0.3362
20170224,10,0.7162
20170303,1,1.0181
20170303,2,0.8568
20170303,3,0.4805
20170303,4,0.6284
20170303,5,-0.0250
20170303,6,-0.0371
20170303,7,0.7133
20170303,8,0.6719
20170303,9,-0.2575
20170303,10,1.1837
20170310,1,-0.4049
20170310,2,-1.9463
20170310,3,-1.4301
20170310,4,-0.6682
20170310,5,0.0234
20170310,6,-0.2697
20170310,7,0.0548
20170310,8,-0.3937
20170310,9,-0.1530
20170310,10,-0.5535
20170317,1,0.2863
20170317,2,0.3643
20170317,3,0.9125
20170317,4,0.1024
20170317,5,1.6641
20170317,6,0.6502
20170317,7,0.2880
20170317,8,0.2401
20170317,9,0.9145
20170317,10,0.6651
20170324,1,-2.1111
20170324,2,-1.3024
20170324,3,-1.4337
20170324,4,-1.1914
20170324,5,-2.0626
20170324,6,-0.9316
20170324,7,-1.1763
20170324,8,-0.5420
20170324,9,-1.2189
20170324,10,-1.1775
20170331,1,2.1232
20170331,2,1.7461
20170331,3,1.3668
20170331,4,0.4210
20170331,5,1.0250
20170331,6,0.5536
20170331,7,0.5767
20170331,8,1.5715
20170331,9,1.3640
20170331,10,0.3284
20170407,1,-0.8841
20170407,2,0.0365
20170407,3,-0.0359
20170407,4,0.1597
20170407,5,-0.5626
20170407,6,-0.4019
20170407,7,-0.5870
20170407,8,-0.3115
20170407,9,-0.1569
20170407,10,-0.5173
20170413,1,-0.4160
20170413,2,-1.3395
20170413,3,-0.8261
20170413,4,-1.0711
20170413,5,-0.7279
20170413,6,-1.0428
20170413,7,-1.0002
20170413,8,-0.9971
20170413,9,-1.2644
20170413,10,-0.7146
20170421,1,0.8703
20170421,2,-0.2779
20170421,3,-0.8412
20170421,4,1.1083
20170421,5,1.4123
20170421,6,1.2610
20170421,7,1.0203
20170421,8,1.2735
20170421,9,1.3870
20170421,10,1.1653
20170428,1,3.4487
20170428,2,1.2055
20170428,3,1.0028
20170428,4,1.0777
20170428,5,3.4425
20170428,6,1.1653
20170428,7,2.1590
20170428,8,1.1801
20170428,9,1.7487
20170428,10,1.4731
20170505,1,-0.5275
20170505,2,-0.1123
20170505,3,-0.3886
20170505,4,0.1317
20170505,5,-0.2389
20170505,6,0.7654
20170505,7,1.0622
20170505,8,0.1431
20170505,9,0.3848
20170505,10,1.1582
20170512,1,0.2483
20170512,2,0.5095
20170512,3,0.1523
20170512,4,-0.6596
20170512,5,-0.3082
20170512,6,-0.6283
20170512,7,-0.4366
20170512,8,-1.1239
20170512,9,0.1244
20170512,10,0.7745
20170519,1,0.1940
20170519,2,0.2854
20170519,3,-0.0426
20170519,4,-0.4007
20170519,5,-0.9857
20170519,6,-0.2258
20170519,7,0.0608
20170519,8,-0.2099
20170519,9,-0.2762
20170519,10,-0.7116
20170526,1,1.1113
20170526,2,0.6608
20170526,3,0.2824
20170526,4,1.5425
20170526,5,1.0161
20170526,6,2.0281
20170526,7,1.4870
20170526,8,1.3257
20170526,9,2.3754
20170526,10,1.5346
20170602,1,2.0786
20170602,2,0.3989
20170602,3,-0.0610
20170602,4,1.3864
20170602,5,1.5774
20170602,6,1.2404
20170602,7,1.9448
20170602,8,1.3867
20170602,9,1.9117
20170602,10,1.1829
20170609,1,-1.1623
20170609,2,0.3874
20170609,3,0.3668
20170609,4,-0.0581
20170609,5,-1.2026
20170609,6,-1.2843
20170609,7,-0.6239
20170609,8,-0.8101
20170609,9,-0.6744
20170609,10,-1.5278
20170616,1,0.0750
20170616,2,0.5325
20170616,3,0.6123
20170616,4,0.1605
20170616,5,-0.5015
20170616,6,0.4402
20170616,7,0.1874
20170616,8,-0.5226
20170616,9,-0.8869
20170616,10,-0.4083
20170623,1,5.0057
20170623,2,-0.7456
20170623,3,-0.9188
20170623,4,-0.3123
20170623,5,-0.3105
20170623,6,0.8909
20170623,7,2.1311
20170623,8,0.2812
20170623,9,0.7549
20170623,10,0.7478
20170630,1,-2.0242
20170630,2,-0.8605
20170630,3,-1.2305
20170630,4,-0.0686
20170630,5,-0.1818
20170630,6,-2.0649
20170630,7,-1.6035
20170630,8,0.0108
20170630,9,-1.3435
20170630,10,-1.1974
20170707,1,-0.1734
20170707,2,-1.5849
20170707,3,-0.5067
20170707,4,0.1382
20170707,5,-0.3762
20170707,6,-0.0416
20170707,7,0.0116
20170707,8,-0.0656
20170707,9,0.2782
20170707,10,-0.0608
20170714,1,2.6811
20170714,2,1.9842
20170714,3,1.2955
20170714,4,0.6768
20170714,5,1.6017
20170714,6,2.1369
20170714,7,0.9082
20170714,8,2.1968
20170714,9,2.3474
20170714,10,1.1828
20170721,1,0.6060
20170721,2,0.1843
20170721,3,1.2858
20170721,4,0.9906
20170721,5,0.9737
20170721,6,0.4091
20170721,7,0.8979
20170721,8,0.7266
20170721,9,0.7550
20170721,10,0.3687
20170728,1,0.1411
20170728,2,1.3997
20170728,3,0.0572
20170728,4,0.0438
20170728,5,0.3537
20170728,6,-1.4115
20170728,7,-0.2945
20170728,8,0.7780
20170728,9,0.0805
20170728,10,-0.2623
20170804,1,-2.1634
20170804,2,0.3642
20170804,3,0.0405
20170804,4,0.0624
20170804,5,0.2925
20170804,6,-0.1738
20170804,7,-0.2991
20170804,8,0.2806
20170804,9,-0.1756
20170804,10,-0.4586
20170811,1,-3.0245
20170811,2,-2.4092
20170811,3,-2.0485
20170811,4,-1.2050
20170811,5,-1.8525
20170811,6,-1.1704
20170811,7,-0.9973
20170811,8,-0.8605
20170811,9,-1.0071
20170811,10,-1.2639
20170818,1,-0.6192
20170818,2,-0.1778
20170818,3,-1.0086
20170818,4,-0.8787
20170818,5,-1.2990
20170818,6,-0.5781
20170818,7,-0.9209
20170818,8,-0.4875
20170818,9,-0.4325
20170818,10,-0.9189
20170825,1,2.5060
20170825,2,0.8110
20170825,3,1.8368
20170825,4,0.3835
20170825,5,1.2190
20170825,6,0.7955
20170825,7,0.3593
20170825,8,1.0797
20170825,9,0.4213
20170825,10,0.5912
20170901,1,5.5199
20170901,2,1.1457
20170901,3,1.2010
20170901,4,1.3123
20170901,5,1.9788
20170901,6,1.6763
20170901,7,2.1889
20170901,8,1.9077
20170901,9,1.5060
20170901,10,2.4545
20170908,1,-0.8657
20170908,2,-1.0434
20170908,3,-0.1539
20170908,4,0.2843
20170908,5,0.5319
20170908,6,-0.9621
20170908,7,-0.6424
20170908,8,-0.9989
20170908,9,-0.7348
20170908,10,0.7365
20170915,1,0.2930
20170915,2,2.6625
20170915,3,1.7507
20170915,4,1.1417
20170915,5,1.4695
20170915,6,1.5417
20170915,7,0.6081
20170915,8,1.6046
20170915,9,1.8758
20170915,10,1.3987
20170922,1,0.0871
20170922,2,-0.0895
20170922,3,1.1623
20170922,4,0.3047
20170922,5,0.2418
20170922,6,0.6951
20170922,7,0.1109
20170922,8,-1.0563
20170922,9,0.5072
20170922,10,0.0253
20170929,1,1.9129
20170929,2,0.8441
20170929,3,0.6720
20170929,4,0.5151
20170929,5,0.8876
20170929,6,1.1686
20170929,7,0.5504
20170929,8,0.5329
20170929,9,0.7316
20170929,10,0.7681
20171006,1,2.4118
20171006,2,1.9053
20171006,3,0.7513
20171006,4,0.8957
20171006,5,1.0025
20171006,6,0.7233
20171006,7,1.3390
20171006,8,1.1115
20171006,9,1.4769
20171006,10,1.4049
20171013,1,-1.0906
20171013,2,-0.1822
20171013,3,0.7517
20171013,4,-0.0255
20171013,5,-0.2277
20171013,6,-0.8231
20171013,7,-0.6431
20171013,8,1.3813
20171013,9,0.6719
20171013,10,0.3664
20171020,1,-0.8028
20171020,2,0.0239
20171020,3,0.2966
20171020,4,1.2679
20171020,5,1.0876
20171020,6,0.1224
20171020,7,1.7390
20171020,8,0.8141
20171020,9,1.9029
20171020,10,-0.2185
20171027,1,-1.3362
20171027,2,-0.3438
20171027,3,-1.2921
20171027,4,-1.4039
20171027,5,-0.1721
20171027,6,-0.0139
20171027,7,0.4931
20171027,8,0.4176
20171027,9,0.8966
20171027,10,0.8442
20171103,1,0.5016
20171103,2,-0.3673
20171103,3,1.2371
20171103,4,0.3374
20171103,5,0.3229
20171103,6,-0.6908
20171103,7,0.7843
20171103,8,0.8618
20171103,9,-0.2015
20171103,10,-0.5367
20171110,1,-1.7262
20171110,2,0.9230
20171110,3,0.2481
20171110,4,-0.3931
20171110,5,-0.0656
20171110,6,1.3013
20171110,7,-0.3736
20171110,8,0.6725
20171110,9,-0.2935
20171110,10,0.2313
20171117,1,1.8818
20171117,2,0.3590
20171117,3,-0.8081
20171117,4,0.3703
20171117,5,-0.7107
20171117,6,0.6838
20171117,7,-0.1771
20171117,8,0.3182
20171117,9,0.2581
20171117,10,0.8599
20171124,1,2.3545
20171124,2,0.9351
20171124,3,1.0371
20171124,4,0.7500
20171124,5,1.2680
20171124,6,0.5636
20171124,7,1.0401
20171124,8,1.2431
20171124,9,1.6958
20171124,10,1.1248
20171201,1,-1.7947
20171201,2,0.9657
20171201,3,2.2452
20171201,4,0.7128
20171201,5,0.0614
20171201,6,2.5780
20171201,7,-0.0138
20171201,8,0.8616
20171201,9,1.3447
20171201,10,2.2439
20171208,1,-0.2514
20171208,2,-1.1514
20171208,3,-0.1611
20171208,4,-0.7783
20171208,5,0.3384
20171208,6,-0.1352
20171208,7,-0.1381
20171208,8,0.2553
20171208,9,0.8557
20171208,10,0.9521
20171215,1,0.7050
20171215,2,1.0852
20171215,3,0.2670
20171215,4,0.3718
20171215,5,1.2809
20171215,6,1.9029
20171215,7,1.1726
20171215,8,1.3571
20171215,9,1.3543
20171215,10,0.5956
20171222,1,0.4986
20171222,2,0.6195
20171222,3,0.5694
20171222,4,0.3968
20171222,5,0.3706
20171222,6,1.0290
20171222,7,0.4168
20171222,8,0.2260
20171222,9,0.5838
20171222,10,0.6661
20171229,1,-0.5260
20171229,2,-0.1504
20171229,3,0.0269
20171229,4,-0.0721
20171229,5,-0.3580
20171229,6,-0.4979
20171229,7,-0.9518
20171229,8,-0.1237
20171229,9,-0.0982
20171229,10,-0.1300
20180105,1,3.2238
20180105,2,1.7311
20180105,3,2.2240
20180105,4,2.2988
20180105,5,3.6474
20180105,6,2.0162
20180105,7,2.9679
20180105,8,2.8421
20180105,9,2.7755
20180105,10,2.4316
20180112,1,2.7778
20180112,2,1.2444
20180112,3,1.9062
20180112,4,1.5483
20180112,5,1.5333
20180112,6,1.4495
20180112,7,1.0749
20180112,8,1.5865
20180112,9,2.3848
20180112,10,2.1443
20180119,1,0.4193
20180119,2,-0.4858
20180119,3,0.3572
20180119,4,0.6522
20180119,5,-0.1737
20180119,6,0.6512
20180119,7,1.0457
20180119,8,1.4827
20180119,9,0.5614
20180119,10,1.2368
20180126,1,3.4997
20180126,2,0.3253
20180126,3,2.5003
20180126,4,1.6415
20180126,5,3.0506
20180126,6,0.7188
20180126,7,1.1827
20180126,8,2.4708
20180126,9,3.1430
20180126,10,2.7435
20180202,1,-3.2473
20180202,2,-4.0366
20180202,3,-4.5713
20180202,4,-3.7584
20180202,5,-2.9428
20180202,6,-5.0928
20180202,7,-3.8654
20180202,8,-4.1419
20180202,9,-2.8080
20180202,10,-4.3414
20180209,1,-4.9056
20180209,2,-4.7090
20180209,3,-4.9449
20180209,4,-6.2872
20180209,5,-5.3451
20180209,6,-5.5015
20180209,7,-5.1051
20180209,8,-4.6380
20180209,9,-4.8615
20180209,10,-4.7484
20180216,1,6.7723
20180216,2,3.8499
20180216,3,3.4057
20180216,4,3.3935
20180216,5,5.4926
20180216,6,4.3586
20180216,7,4.6897
20180216,8,5.0252
20180216,9,4.7317
20180216,10,4.1607
20180223,1,0.7620
20180223,2,-0.1548
20180223,3,0.5998
20180223,4,0.1707
20180223,5,0.1551
20180223,6,0.9724
20180223,7,0.3767
20180223,8,0.1904
20180223,9,1.2969
20180223,10,0.4902
20180302,1,0.1212
20180302,2,-0.9964
20180302,3,-0.9409
20180302,4,-2.1120
20180302,5,-0.9812
20180302,6,-3.2617
20180302,7,-1.7718
20180302,8,-1.5630
20180302,9,-1.3605
20180302,10,-1.8124
20180309,1,4.9221
20180309,2,3.9827
20180309,3,3.1347
20180309,4,2.9100
20180309,5,3.5866
20180309,6,4.3710
20180309,7,3.5598
20180309,8,3.4483
20180309,9,3.7616
20180309,10,3.3690
20180316,1,-1.4854
20180316,2,-1.7385
20180316,3,-0.0327
20180316,4,-0.9718
20180316,5,-0.9950
20180316,6,-1.5576
20180316,7,-0.4969
20180316,8,-0.8620
20180316,9,-1.0524
20180316,10,-0.9414
20180323,1,-4.4722
20180323,2,-5.4054
20180323,3,-4.2589
20180323,4,-4.7403
20180323,5,-5.6828
20180323,6,-6.6619
20180323,7,-5.0455
20180323,8,-6.3654
20180323,9,-5.8612
20180323,10,-5.8088
20180329,1,-1.9196
20180329,2,1.9799
20180329,3,1.4002
20180329,4,1.7622
20180329,5,1.9829
20180329,6,1.8966
20180329,7,1.8894
20180329,8,2.1447
20180329,9,1.5581
20180329,10,1.9704
20180406,1,-2.1698
20180406,2,-1.7993
20180406,3,-1.0729
20180406,4,-1.6771
20180406,5,-1.2474
20180406,6,-1.3619
20180406,7,-0.9773
20180406,8,-1.2301
20180406,9,-1.8455
20180406,10,-1.7953
20180413,1,4.7734
20180413,2,1.8609
20180413,3,3.6528
20180413,4,2.9561
20180413,5,2.3767
20180413,6,1.6096
20180413,7,1.3676
20180413,8,2.9150
20180413,9,2.2379
20180413,10,1.2555
20180420,1,0.4683
20180420,2,1.3484
20180420,3,1.6456
20180420,4,1.5646
20180420,5,1.3535
20180420,6,1.5916
20180420,7,-0.5251
20180420,8,-0.7978
20180420,9,1.8026
20180420,10,-0.4092
20180427,1,-1.1463
20180427,2,-0.7470
20180427,3,0.8385
20180427,4,-0.6992
20180427,5,-0.9744
20180427,6,-1.7864
20180427,7,0.1582
20180427,8,0.1373
20180427,9,0.6582
20180427,10,-0.2706
20180504,1,0.9599
20180504,2,0.5128
20180504,3,-0.0876
20180504,4,-0.9265
20180504,5,0.0129
20180504,6,-0.5071
20180504,7,-0.8441
20180504,8,-0.9073
20180504,9,-0.6776
20180504,10,1.6774
20180511,1,4.0354
20180511,2,1.9024
20180511,3,2.5452
20180511,4,2.1512
20180511,5,1.8320
20180511,6,2.8442
20180511,7,1.7504
20180511,8,1.6437
20180511,9,2.9586
20180511,10,2.2941
20180518,1,0.9087
20180518,2,-0.5948
20180518,3,-0.3935
20180518,4,-0.2337
20180518,5,0.3413
20180518,6,-0.5907
20180518,7,0.6829
20180518,8,0.1680
20180518,9,-0.3440
20180518,10,-0.3657
20180525,1,-0.6594
20180525,2,-0.0891
20180525,3,-0.5945
20180525,4,-0.2682
20180525,5,0.8578
20180525,6,-0.1232
20180525,7,0.1320
20180525,8,0.3197
20180525,9,0.6002
20180525,10,1.1599
20180601,1,2.6322
20180601,2,0.6417
20180601,3,0.9216
20180601,4,0.4641
