date,rank_SP,ret_vw
19820623,8,1.3866
19820630,8,-0.4686
19820707,8,-1.3643
19820714,8,2.1863
19820721,8,0.9730
19820728,8,-3.3013
19820804,8,-0.3002
19820811,8,-3.8963
19820818,8,8.1305
19820825,8,8.5368
19820901,8,0.9598
19820908,8,1.6073
19820915,8,2.6940
19820922,8,-0.4832
19820929,8,-2.0542
19821006,8,3.5027
19821013,8,8.2906
19821020,8,3.0235
19821027,8,-1.7834
19821103,8,6.5573
19821110,8,-1.0553
19821117,8,-0.1546
19821124,8,-1.0916
19821201,8,3.3782
19821208,8,0.9317
19821215,8,-4.8912
19821222,8,4.4736
19821229,8,1.0925
19830105,8,-0.2980
19830112,8,3.2788
19830119,8,-2.4277
19830126,8,-2.1903
19830202,8,2.9930
19830209,8,2.7555
19830216,8,1.3806
19830223,8,-0.2684
19830302,8,5.1533
19830309,8,0.8994
19830316,8,-1.4386
19830323,8,2.2970
19830330,8,-0.0028
19830406,8,-2.5316
19830413,8,5.0228
19830420,8,2.3572
19830427,8,1.3033
19830504,8,2.4773
19830511,8,1.0795
19830518,8,-0.1324
19830525,8,2.1285
19830601,8,-1.7296
19830608,8,0.2552
19830615,8,5.3123
19830622,8,2.4992
19830629,8,-3.2235
19830706,8,2.3517
19830713,8,-1.1901
19830720,8,1.7590
19830727,8,0.9986
19830803,8,-1.9583
19830810,8,-0.6966
19830817,8,3.6168
19830824,8,-1.6307
19830831,8,1.5670
19830907,8,2.4690
19830914,8,-1.3193
19830921,8,1.1070
19830928,8,-0.3197
19831005,8,-0.7592
19831012,8,2.2461
19831019,8,-1.1267
19831026,8,-0.7746
19831102,8,0.7382
19831109,8,0.2709
19831116,8,0.2997
19831123,8,1.4084
19831130,8,0.4444
19831207,8,0.3091
19831214,8,-0.8805
19831221,8,-0.5563
19831228,8,1.2228
19840104,8,0.3821
19840111,8,1.2923
19840118,8,0.6510
19840125,8,-0.6141
19840201,8,-1.4397
19840208,8,-5.5889
19840215,8,0.7247
19840222,8,-0.1201
19840229,8,1.8013
19840307,8,-2.0372
19840314,8,0.4970
19840321,8,1.3403
19840328,8,2.2562
19840404,8,-1.1497
19840411,8,-0.1013
19840418,8,1.6107
19840425,8,1.2701
19840502,8,2.8020
19840509,8,-0.5400
19840516,8,-0.5901
19840523,8,-3.6387
19840530,8,-2.4247
19840606,8,2.7053
19840613,8,-1.6581
19840620,8,1.0803
19840627,8,-1.7316
19840703,8,1.8601
19840711,8,-1.4958
19840718,8,1.1587
19840725,8,-2.0620
19840801,8,1.7270
19840808,8,5.5058
19840815,8,0.9704
19840822,8,2.7962
19840829,8,0.2344
19840905,8,-1.2283
19840912,8,0.5422
19840919,8,1.8405
19840926,8,-0.0028
19841003,8,-1.8996
19841010,8,-0.5118
19841017,8,0.7710
19841024,8,0.7274
19841031,8,0.5357
19841107,8,2.6077
19841114,8,-1.5555
19841121,8,-1.1169
19841128,8,-0.1166
19841205,8,-0.3675
19841212,8,0.6538
19841219,8,1.9428
19841226,8,-0.2479
19850102,8,-0.3409
19850109,8,0.0190
19850116,8,3.5266
19850123,8,4.1229
19850130,8,0.6898
19850206,8,0.2047
19850213,8,2.2623
19850220,8,-1.4811
19850227,8,0.2109
19850306,8,0.7282
19850313,8,-0.8702
19850320,8,-1.1101
19850327,8,0.7691
19850403,8,-0.7807
19850410,8,0.8749
19850417,8,1.8689
19850424,8,-0.5579
19850501,8,-1.8137
19850508,8,0.6188
19850515,8,2.0820
19850522,8,2.3633
19850529,8,1.1962
19850605,8,0.7937
19850612,8,-0.2302
19850619,8,-1.2816
19850626,8,1.8357
19850703,8,0.0364
19850710,8,-0.0437
19850717,8,1.0701
19850724,8,-1.2083
19850731,8,-0.1405
19850807,8,-1.0337
19850814,8,-0.4751
19850821,8,0.8608
19850828,8,0.0965
19850904,8,-0.5261
19850911,8,-0.3757
19850918,8,-1.7527
19850925,8,0.1174
19851002,8,1.4799
19851009,8,-0.2921
19851016,8,2.5152
19851023,8,0.0552
19851030,8,0.0339
19851106,8,1.7432
19851113,8,2.2647
19851120,8,1.0909
19851127,8,1.5087
19851204,8,1.4907
19851211,8,3.0829
19851218,8,1.0703
19851224,8,-1.9789
19851231,8,1.6211
19860108,8,-0.6821
19860115,8,0.8598
19860122,8,-0.5595
19860129,8,3.8420
19860205,8,1.4897
19860212,8,2.4189
19860219,8,1.9375
19860226,8,2.1107
19860305,8,1.4788
19860312,8,2.3111
19860319,8,2.0578
19860326,8,2.4338
19860402,8,-1.5544
19860409,8,-0.7314
19860416,8,2.4336
19860423,8,-1.6035
19860430,8,-1.6436
19860507,8,0.3714
19860514,8,0.5195
19860521,8,-0.6837
19860528,8,4.7229
19860604,8,-1.0417
19860611,8,-1.4384
19860618,8,1.3035
19860625,8,1.3883
19860702,8,1.2465
19860709,8,-4.5627
19860716,8,-3.2236
19860723,8,1.2013
19860730,8,-0.9141
19860806,8,-0.3158
19860813,8,4.1296
19860820,8,2.2941
19860827,8,1.7328
19860903,8,-1.3616
19860910,8,0.5234
19860917,8,-5.3311
19860924,8,2.5737
19861001,8,0.0894
19861008,8,1.8256
19861015,8,1.2834
19861022,8,-0.4187
19861029,8,3.2668
19861105,8,1.7596
19861112,8,-0.0084
19861119,8,-4.4592
19861126,8,4.1117
19861203,8,1.5672
19861210,8,-1.7762
19861217,8,-1.1513
19861224,8,-0.6036
19861231,8,-1.4222
19870107,8,6.4761
19870114,8,2.4123
19870121,8,1.4605
19870128,8,1.9945
19870204,8,1.6325
19870211,8,1.0267
19870218,8,3.6059
19870225,8,0.7596
19870304,8,0.6612
19870311,8,0.5039
19870318,8,-0.1100
19870325,8,1.5334
19870401,8,-1.8184
19870408,8,2.8002
19870415,8,-5.9606
19870422,8,1.7498
19870429,8,-1.5568
19870506,8,2.7525
19870513,8,0.2129
19870520,8,-4.9772
19870527,8,3.8357
19870603,8,0.7250
19870610,8,2.5402
19870617,8,1.5105
19870624,8,1.1921
19870701,8,-0.9639
19870708,8,2.8527
19870715,8,0.8327
19870722,8,0.4128
19870729,8,2.0614
19870805,8,0.7059
19870812,8,2.9404
19870819,8,-1.8997
19870826,8,1.0340
19870902,8,-2.7379
19870909,8,-3.2606
19870916,8,0.5974
19870923,8,2.1291
19870930,8,1.1330
19871007,8,-0.3572
19871014,8,-4.5726
19871021,8,-18.1296
19871028,8,-15.2608
19871104,8,10.5486
19871111,8,-1.9198
19871118,8,0.8457
19871125,8,0.6533
19871202,8,-4.3235
19871209,8,2.9419
19871216,8,4.2619
19871223,8,3.3806
19871230,8,-2.8858
19880106,8,6.6830
19880113,8,-5.7167
19880120,8,-0.8937
19880127,8,4.5000
19880203,8,2.2710
19880210,8,2.3893
19880217,8,2.2468
19880224,8,2.8473
19880302,8,1.9734
19880309,8,1.7076
19880316,8,0.5417
19880323,8,1.8737
19880330,8,-3.3239
19880406,8,3.4652
19880413,8,3.3189
19880420,8,-5.2720
19880427,8,2.5155
19880504,8,-0.2446
19880511,8,-2.6857
19880518,8,-0.5367
19880525,8,0.2713
19880601,8,3.4381
19880608,8,2.0123
19880615,8,0.8469
19880622,8,0.0238
19880629,8,-1.2866
19880706,8,0.5231
19880713,8,-0.7218
19880720,8,0.4229
19880727,8,-1.9861
19880803,8,3.2005
19880810,8,-3.1497
19880817,8,-0.2319
19880824,8,0.4810
19880831,8,0.6394
19880907,8,0.0479
19880914,8,2.0488
19880921,8,0.2040
19880928,8,-0.1998
19881005,8,0.4611
19881012,8,1.8626
19881019,8,0.6380
19881026,8,0.8733
19881102,8,-1.2177
19881109,8,-1.4510
19881116,8,-3.0845
19881123,8,1.1909
19881130,8,1.8636
19881207,8,0.7081
19881214,8,-0.7564
19881221,8,0.0616
19881228,8,0.3789
19890104,8,1.0627
19890111,8,1.6880
19890118,8,2.3907
19890125,8,-0.0503
19890201,8,2.2999
19890208,8,1.0718
19890215,8,-0.6760
19890222,8,0.1344
19890301,8,-1.2286
19890308,8,2.9011
19890315,8,1.3109
19890322,8,-1.9749
19890329,8,0.9882
19890405,8,1.3733
19890412,8,1.5360
19890419,8,2.0802
19890426,8,-0.2035
19890503,8,1.2032
19890510,8,-0.6706
19890517,8,3.3622
19890524,8,1.2010
19890531,8,0.1771
19890607,8,0.5912
19890614,8,-0.4193
19890621,8,-1.9459
19890628,8,1.6639
19890705,8,-1.7486
19890712,8,2.3017
19890719,8,2.1481
19890726,8,-0.0032
19890802,8,1.4292
19890809,8,1.8545
19890816,8,0.4121
19890823,8,0.2785
19890830,8,3.3517
19890906,8,-0.2004
19890913,8,-0.1581
19890920,8,-1.1770
19890927,8,-0.8418
19891004,8,2.7701
19891011,8,0.8771
19891018,8,-5.7812
19891025,8,-0.8805
19891101,8,-0.3475
19891108,8,-0.3413
19891115,8,0.7453
19891122,8,-0.1711
19891129,8,0.9470
19891206,8,1.5285
19891213,8,1.4751
19891220,8,-1.9292
19891227,8,1.8047
19900103,8,1.7612
19900110,8,-2.4892
19900117,8,-2.5270
19900124,8,-1.3480
19900131,8,-0.1163
19900207,8,1.7523
19900214,8,0.0822
19900221,8,-1.1427
19900228,8,1.5049
19900307,8,1.8173
19900314,8,-0.1234
19900321,8,0.9676
19900328,8,-0.0714
19900404,8,-0.5781
19900411,8,-1.1246
19900418,8,0.0697
19900425,8,-2.3110
19900502,8,0.1691
19900509,8,1.6845
19900516,8,2.5711
19900523,8,0.2756
19900530,8,0.9361
19900606,8,0.1146
19900613,8,0.0271
19900620,8,-1.5741
19900627,8,-1.8489
19900703,8,1.0092
19900711,8,0.9782
19900718,8,0.6916
19900725,8,-2.7997
19900801,8,-2.1164
19900808,8,-6.3213
19900815,8,-1.0865
19900822,8,-6.8162
19900829,8,2.1383
19900905,8,-0.1665
19900912,8,-0.5781
19900919,8,-2.1967
19900926,8,-5.1577
19901003,8,0.4660
19901010,8,-4.3434
19901017,8,-0.6877
19901024,8,4.3612
19901031,8,-2.8385
19901107,8,0.3364
19901114,8,4.9626
19901121,8,-0.6259
19901128,8,0.3495
19901205,8,4.6319
19901212,8,0.6450
19901219,8,0.4309
19901226,8,-0.1859
19910102,8,-1.0757
19910109,8,-3.5083
19910116,8,0.7616
19910123,8,4.9012
19910130,8,4.7568
19910206,8,5.5540
19910213,8,2.6223
19910220,8,-0.9884
19910227,8,-0.2037
19910306,8,4.5528
19910313,8,-1.6638
19910320,8,-0.9751
19910327,8,1.4297
19910403,8,0.7202
19910410,8,-0.6949
19910417,8,3.4119
19910424,8,0.0644
19910501,8,-0.9096
19910508,8,1.1257
19910515,8,-2.4253
19910522,8,1.4333
19910529,8,3.1523
19910605,8,3.0295
19910612,8,-2.0752
19910619,8,-0.1644
19910626,8,-2.3600
19910703,8,0.6705
19910710,8,0.4846
19910717,8,0.9389
19910724,8,0.1253
19910731,8,1.8469
19910807,8,0.5596
19910814,8,-0.5101
19910821,8,0.3329
19910828,8,2.3359
19910904,8,-1.5058
19910911,8,-1.7949
19910918,8,0.3743
19910925,8,0.0914
19911002,8,-0.8061
19911009,8,-2.5850
19911016,8,5.0436
19911023,8,0.1685
19911030,8,-0.1816
19911106,8,-0.8933
19911113,8,2.3489
19911120,8,-5.4091
19911127,8,-1.8311
19911204,8,0.8570
19911211,8,-1.9137
19911218,8,0.2075
19911224,8,4.7247
19911231,8,4.8782
19920108,8,2.5051
19920115,8,4.1998
19920122,8,0.2914
19920129,8,-0.9769
19920205,8,2.0134
19920212,8,3.0068
19920219,8,-0.1441
19920226,8,0.9266
19920304,8,0.5028
19920311,8,-1.9143
19920318,8,1.8655
19920325,8,-0.2078
19920401,8,-2.3736
19920408,8,-3.7552
19920415,8,6.0223
19920422,8,-0.9574
19920429,8,-0.5015
19920506,8,1.3957
19920513,8,0.5179
19920520,8,-0.7394
19920527,8,-0.9240
19920603,8,1.9316
19920610,8,-2.5434
19920617,8,-2.0665
19920624,8,-1.5206
19920701,8,2.6205
19920708,8,-2.0942
19920715,8,2.1075
19920722,8,-1.1401
19920729,8,2.9002
19920805,8,-0.2523
19920812,8,-1.0650
19920819,8,-0.0882
19920826,8,-1.7409
19920902,8,2.3889
19920909,8,-0.5833
19920916,8,1.7656
19920923,8,-1.3653
19920930,8,0.5796
19921007,8,-2.6717
19921014,8,0.6662
19921021,8,2.8136
19921028,8,1.1621
19921104,8,-0.4309
19921111,8,2.1249
19921118,8,-0.1745
19921125,8,1.6122
19921202,8,0.9015
19921209,8,0.1889
19921216,8,-1.3308
19921223,8,1.3220
19921230,8,1.0171
19930106,8,1.2841
19930113,8,-1.5832
19930120,8,0.7865
19930127,8,0.7560
19930203,8,2.0878
19930210,8,0.2853
19930217,8,-2.9246
19930224,8,1.3192
19930303,8,2.0971
19930310,8,1.9528
19930317,8,-0.6696
19930324,8,0.1129
19930331,8,0.7634
19930407,8,-1.8788
19930414,8,1.4545
19930421,8,-0.1232
19930428,8,-0.5607
19930505,8,1.8714
19930512,8,0.8401
19930519,8,0.6564
19930526,8,1.5052
19930602,8,1.5618
19930609,8,-2.0758
19930616,8,0.0607
19930623,8,-1.5993
19930630,8,1.8587
19930707,8,-2.2544
19930714,8,1.3428
19930721,8,-1.5556
19930728,8,0.8350
19930804,8,0.4785
19930811,8,0.4933
19930818,8,1.4280
19930825,8,1.7784
19930901,8,1.0155
19930908,8,-1.8508
19930915,8,0.4548
19930922,8,-1.2154
19930929,8,2.2404
19931006,8,1.1323
19931013,8,-0.1004
19931020,8,-0.0549
19931027,8,0.7408
19931103,8,1.2851
19931110,8,-0.3278
19931117,8,1.4937
19931124,8,0.0772
19931201,8,-0.6399
19931208,8,0.4207
19931215,8,1.1195
19931222,8,2.1323
19931229,8,0.9843
19940105,8,0.7337
19940112,8,0.1010
19940119,8,0.4050
19940126,8,-0.1638
19940202,8,2.4063
19940209,8,-1.3196
19940216,8,0.9030
19940223,8,-0.6120
19940302,8,-1.5439
19940309,8,1.1382
19940316,8,0.6805
19940323,8,0.2782
19940330,8,-6.3358
19940406,8,0.1046
19940413,8,-0.1691
19940420,8,-2.4962
19940426,8,4.0944
19940504,8,0.1003
19940511,8,-1.8313
19940518,8,1.8179
19940525,8,1.6710
19940601,8,0.1814
19940608,8,-0.2991
19940615,8,2.3290
19940622,8,-1.7752
19940629,8,-1.8011
19940706,8,-0.9882
19940713,8,2.1728
19940720,8,-0.3050
19940727,8,1.7498
19940803,8,1.5310
19940810,8,0.3168
19940817,8,0.9651
19940824,8,1.4397
19940831,8,2.0445
19940907,8,-0.3664
19940914,8,0.1541
19940921,8,-1.2228
19940928,8,0.0619
19941005,8,-1.6326
19941012,8,3.4839
19941019,8,0.6469
19941026,8,-1.5017
19941102,8,-0.0206
19941109,8,-0.9525
19941116,8,0.1158
19941123,8,-4.5138
19941130,8,1.3421
19941207,8,-1.3039
19941214,8,-0.7317
19941221,8,2.0295
19941228,8,0.1497
19950104,8,1.1726
19950111,8,2.0447
19950118,8,1.2634
19950125,8,-2.5592
19950201,8,-0.0783
19950208,8,1.0342
19950215,8,1.5744
19950222,8,-0.6931
19950301,8,-0.0114
19950308,8,0.6312
19950315,8,1.0188
19950322,8,0.7898
19950329,8,1.8686
19950405,8,0.6285
19950412,8,2.0780
19950419,8,-0.8885
19950426,8,2.8524
19950503,8,0.1748
19950510,8,0.1628
19950517,8,1.6745
19950524,8,-0.3119
19950531,8,-1.1985
19950607,8,-0.4954
19950614,8,1.2110
19950621,8,2.0095
19950628,8,-0.2574
19950705,8,1.6202
19950712,8,3.2514
19950719,8,-2.0368
19950726,8,1.6218
19950802,8,0.4345
19950809,8,0.1471
19950816,8,-0.6061
19950823,8,0.2273
19950830,8,0.1046
19950906,8,1.9452
19950913,8,1.2264
19950920,8,-0.0030
19950927,8,-2.6325
19951004,8,-0.7613
19951011,8,-0.4501
19951018,8,1.1230
19951025,8,-1.0969
19951101,8,0.3220
19951108,8,2.1190
19951115,8,0.4380
19951122,8,1.8588
19951129,8,0.7653
19951206,8,2.1203
19951213,8,0.3909
19951220,8,-2.4263
19951227,8,1.0423
19960103,8,1.7424
19960110,8,-2.3817
19960117,8,-0.6604
19960124,8,2.0490
19960131,8,2.0452
19960207,8,1.7910
19960214,8,0.6140
19960221,8,0.2287
19960228,8,0.4601
19960306,8,2.3703
19960313,8,-0.0625
19960320,8,0.8979
19960327,8,0.3260
19960403,8,0.1121
19960410,8,-1.5588
19960417,8,1.1456
19960424,8,1.9545
19960501,8,1.0495
19960508,8,-1.9074
19960515,8,3.3070
19960522,8,1.7926
19960529,8,-1.4071
19960605,8,0.7466
19960612,8,-0.8613
19960619,8,-1.5469
19960626,8,-1.5031
19960703,8,0.5976
19960710,8,-2.3048
19960717,8,-2.4651
19960724,8,-2.7161
19960731,8,2.4970
19960807,8,2.9995
19960814,8,-0.1056
19960821,8,1.0473
19960828,8,0.6139
19960904,8,-0.3996
19960911,8,0.7464
19960918,8,2.4606
19960925,8,0.4577
19961002,8,1.3155
19961009,8,0.0667
19961016,8,1.8684
19961023,8,-0.3177
19961030,8,-1.2219
19961106,8,1.5564
19961113,8,1.5362
19961120,8,0.7041
19961127,8,1.4623
19961204,8,-0.4304
19961211,8,-0.7662
19961218,8,-2.3121
19961224,8,1.8870
19961231,8,0.3893
19970108,8,0.9526
19970115,8,2.2766
19970122,8,1.7444
19970129,8,-1.5339
19970205,8,0.0761
19970212,8,2.5827
19970219,8,1.4471
19970226,8,-0.5671
19970305,8,-0.9866
19970312,8,1.8710
19970319,8,-3.1417
19970326,8,0.6149
19970402,8,-3.6539
19970409,8,0.6405
19970416,8,0.0697
19970423,8,0.7565
19970430,8,0.7962
19970507,8,2.4134
19970514,8,1.6588
19970521,8,0.7304
19970528,8,1.8651
19970604,8,-0.3141
19970611,8,2.6966
19970618,8,1.3834
19970625,8,-0.2537
19970702,8,1.3224
19970709,8,0.1416
19970716,8,3.8234
19970723,8,0.6762
19970730,8,3.3346
19970806,8,1.8768
19970813,8,-2.2209
19970820,8,1.1283
19970827,8,-1.6479
19970903,8,2.1174
19970910,8,0.2862
19970917,8,1.8457
19970924,8,-0.2793
19971001,8,0.6203
19971008,8,-0.5525
19971015,8,0.4956
19971022,8,-1.3024
19971029,8,-4.9126
19971105,8,3.5013
19971112,8,-1.2876
19971119,8,2.4270
19971126,8,0.5661
19971203,8,1.9940
19971210,8,-0.9330
19971217,8,-1.0121
19971224,8,-4.7761
19971231,8,4.6831
19980107,8,-0.2446
19980114,8,-0.8834
19980121,8,1.7440
19980128,8,0.0624
19980204,8,3.1823
19980211,8,2.0214
19980218,8,1.8715
19980225,8,1.5813
19980304,8,1.4252
19980311,8,3.2576
19980318,8,0.5561
19980325,8,-0.5717
19980401,8,2.4394
19980408,8,-2.4810
19980415,8,4.0725
19980422,8,-1.2374
19980429,8,-3.2619
19980506,8,1.0640
19980513,8,2.8625
19980520,8,-0.4114
19980527,8,-1.8572
19980603,8,1.1935
19980610,8,2.5482
19980617,8,-1.4388
19980624,8,0.9628
19980701,8,1.5800
19980708,8,0.5278
19980715,8,-0.5285
19980722,8,-1.5960
19980729,8,-4.4536
19980805,8,-5.3459
19980812,8,1.6875
19980819,8,0.2103
19980826,8,-4.3476
19980902,8,-7.0277
19980909,8,1.3225
19980916,8,3.7168
19980923,8,0.7901
19980930,8,-4.4820
19981007,8,-3.6974
19981014,8,1.3196
19981021,8,7.1900
19981028,8,-1.2923
19981104,8,5.6449
19981111,8,-0.2233
19981118,8,1.6167
19981125,8,0.6258
19981202,8,-0.6576
19981209,8,0.8549
19981216,8,-3.1060
19981223,8,1.7438
19981230,8,2.2943
19990106,8,4.6373
19990113,8,-2.3089
19990120,8,-0.6800
19990127,8,-1.8206
19990203,8,2.3328
19990210,8,-2.9731
19990217,8,-2.2614
19990224,8,2.9219
19990303,8,-2.1922
19990310,8,3.9312
19990317,8,0.4553
19990324,8,-2.3073
19990331,8,0.8484
19990407,8,0.6955
19990414,8,4.1357
19990421,8,1.5382
19990428,8,3.6155
19990505,8,1.8415
19990512,8,2.6303
19990519,8,-1.6850
19990526,8,-1.2867
19990602,8,0.3968
19990609,8,-0.5817
19990616,8,1.3568
19990623,8,0.6848
19990630,8,0.4306
19990707,8,0.7842
19990714,8,-1.9485
19990721,8,-0.5343
19990728,8,-1.5642
19990804,8,-3.6660
19990811,8,-1.0627
19990818,8,0.7689
19990825,8,1.2829
19990901,8,-2.6958
19990908,8,-1.0174
19990915,8,-1.5197
19990922,8,-2.2456
19990929,8,-1.7798
19991006,8,2.6013
19991013,8,-2.4592
19991020,8,-2.7018
19991027,8,0.0536
19991103,8,2.9120
19991110,8,0.5412
19991117,8,1.1670
19991124,8,-2.1266
19991201,8,0.0756
19991208,8,-0.7931
19991215,8,-0.5486
19991222,8,1.2395
19991229,8,2.9952
20000105,8,-2.2680
20000112,8,3.8902
20000119,8,1.2854
20000126,8,-5.3146
20000202,8,-1.0152
20000209,8,-1.0215
20000216,8,-1.2221
20000223,8,-4.1954
20000301,8,1.6207
20000308,8,1.0565
20000315,8,2.5049
20000322,8,2.5196
20000329,8,0.4874
20000405,8,3.8959
20000412,8,2.6970
20000419,8,-0.8314
20000426,8,1.1396
20000503,8,-2.0761
20000510,8,-1.1347
20000517,8,2.5601
20000524,8,-3.4711
20000531,8,-1.6331
20000607,8,0.9187
20000614,8,-1.2902
20000621,8,-3.7878
20000628,8,0.2522
20000705,8,2.0226
20000712,8,3.8068
20000719,8,0.1319
20000726,8,-1.1506
20000802,8,2.3177
20000809,8,4.3754
20000816,8,-0.5484
20000823,8,-0.4403
20000830,8,-1.9059
20000906,8,1.8593
20000913,8,-1.0461
20000920,8,-3.5618
20000927,8,1.4289
20001004,8,2.4904
20001011,8,-3.0536
20001018,8,-0.4787
20001025,8,1.5062
20001101,8,3.2039
20001108,8,-2.0430
20001115,8,1.5265
20001122,8,-3.4504
20001129,8,0.5150
20001206,8,-3.0755
20001213,8,-1.0915
20001220,8,-1.9551
20001227,8,5.9171
20010103,8,2.4106
20010110,8,0.7857
20010117,8,-0.6811
20010124,8,2.1686
20010131,8,4.2010
20010207,8,0.1147
20010214,8,0.7474
20010221,8,-0.7145
20010228,8,0.7701
20010307,8,2.4415
20010314,8,-3.5122
20010321,8,-3.7986
20010328,8,0.2860
20010404,8,0.1392
20010411,8,1.2652
20010418,8,5.4977
20010425,8,-2.4060
20010502,8,2.1839
20010509,8,-0.8147
20010516,8,2.7473
20010523,8,-1.1522
20010530,8,-2.5143
20010606,8,-0.0466
20010613,8,-1.1681
20010620,8,-2.0040
20010627,8,-2.4014
20010703,8,2.2662
20010711,8,-1.1358
20010718,8,3.2897
20010725,8,-0.3938
20010801,8,1.1750
20010808,8,-2.3276
20010815,8,0.1251
20010822,8,-2.4824
20010829,8,-0.0595
20010905,8,0.1646
20010910,8,-4.6781
20010919,8,-12.4783
20010926,8,-2.1804
20011003,8,6.9180
20011010,8,1.7201
20011017,8,-1.3678
20011024,8,-0.5394
20011031,8,-0.4375
20011107,8,3.7855
20011114,8,2.6653
20011121,8,1.3232
20011128,8,1.2929
20011205,8,3.3226
20011212,8,-1.7976
20011219,8,-0.6081
20011226,8,1.0321
20020102,8,0.4544
20020109,8,1.7427
20020116,8,-3.6734
20020123,8,1.1275
20020130,8,1.5792
20020206,8,-2.0958
20020213,8,2.8323
20020220,8,-1.3381
20020227,8,3.9929
20020306,8,3.6993
20020313,8,0.7440
20020320,8,-0.2122
20020327,8,0.2627
20020403,8,-2.6145
20020410,8,3.8967
20020417,8,0.5341
20020424,8,-0.8115
20020501,8,0.7470
20020508,8,-0.5183
20020515,8,1.3365
20020522,8,-1.1545
20020529,8,-0.2260
20020605,8,-1.8770
20020612,8,-1.7012
20020619,8,0.3037
20020626,8,-3.8263
20020703,8,-3.2519
20020710,8,-2.9030
20020717,8,-5.4274
20020724,8,-5.9182
20020731,8,7.1424
20020807,8,-2.8656
20020814,8,2.4563
20020821,8,4.0695
20020828,8,-1.5595
20020904,8,-2.4782
20020911,8,1.5262
20020918,8,-4.2827
20020925,8,-6.4329
20021002,8,-2.3380
20021009,8,-13.2172
20021016,8,8.8328
20021023,8,4.0196
20021030,8,-0.9830
20021106,8,2.9253
20021113,8,-6.0600
20021120,8,5.2087
20021127,8,3.2429
20021204,8,-1.9292
20021211,8,-1.1776
20021218,8,-0.6726
20021224,8,-0.2025
20021231,8,0.2650
20030108,8,2.9005
20030115,8,1.1078
20030122,8,-2.7222
20030129,8,-2.0378
20030205,8,-2.5062
20030212,8,-5.1475
20030219,8,1.4715
20030226,8,-1.3827
20030305,8,-1.4252
20030312,8,-3.1080
20030319,8,7.5941
20030326,8,0.1760
20030402,8,1.7021
20030409,8,-0.9745
20030416,8,1.6495
20030423,8,3.8494
20030430,8,1.5499
20030507,8,1.6446
20030514,8,2.1498
20030521,8,-1.0220
20030528,8,5.0028
20030604,8,4.6734
20030611,8,0.9317
20030618,8,1.0962
20030625,8,-2.7895
20030702,8,2.1783
20030709,8,2.7710
20030716,8,-1.0911
20030723,8,-0.8066
20030730,8,0.6915
20030806,8,-3.6290
20030813,8,3.6493
20030820,8,2.9228
20030827,8,0.6431
20030903,8,3.4826
20030910,8,-3.7249
20030917,8,2.3851
20030924,8,-0.9637
20031001,8,1.1575
20031008,8,3.2073
20031015,8,2.5843
20031022,8,-0.7305
20031029,8,3.9463
20031105,8,0.8943
20031112,8,0.5327
20031119,8,-2.1456
20031126,8,4.4475
20031203,8,-0.0651
20031210,8,-3.0778
20031217,8,2.0299
20031224,8,2.4407
20031231,8,1.4048
20040107,8,0.7088
20040114,8,0.4216
20040121,8,2.0001
20040128,8,-2.4136
20040204,8,-0.7636
20040211,8,4.3585
20040218,8,0.0472
20040225,8,-1.5016
20040303,8,3.0333
20040310,8,-2.8333
20040317,8,0.6392
20040324,8,-2.5562
20040331,8,5.2039
20040407,8,0.6258
20040414,8,-2.5221
20040421,8,0.9532
20040428,8,-0.9572
20040505,8,-0.5591
20040512,8,-4.2872
20040519,8,-1.0773
20040526,8,4.6026
20040602,8,1.0843
20040609,8,0.7015
20040616,8,0.1322
20040623,8,2.4567
20040630,8,-0.0013
20040707,8,-1.8456
20040714,8,-0.3574
20040721,8,-0.7315
20040728,8,-1.6270
20040804,8,-0.9714
20040811,8,-2.5498
20040818,8,1.8538
20040825,8,0.3331
20040901,8,0.7655
20040908,8,0.5716
20040915,8,1.2520
20040922,8,1.1503
20040929,8,0.4147
20041006,8,3.4749
20041013,8,-3.9805
20041020,8,-0.0943
20041027,8,2.8259
20041103,8,1.6972
20041110,8,2.8906
20041117,8,1.7953
20041124,8,0.6166
20041201,8,0.5626
20041208,8,-2.1946
20041215,8,2.9422
20041222,8,-0.1196
20041229,8,0.6060
20050105,8,-3.4380
20050112,8,0.9170
20050119,8,1.8738
20050126,8,-0.2692
20050202,8,3.3884
20050209,8,0.0340
20050216,8,2.6511
20050223,8,-0.8481
20050302,8,3.5307
20050309,8,-0.8559
20050316,8,-0.6305
20050323,8,-1.0737
20050330,8,0.3365
20050406,8,1.6126
20050413,8,-1.8389
20050420,8,-3.4879
20050427,8,0.3214
20050504,8,0.7561
20050511,8,1.0529
20050518,8,0.1637
20050525,8,0.7416
20050601,8,2.6179
20050608,8,-0.0260
20050615,8,3.1365
20050622,8,1.2220
20050629,8,-0.3326
20050706,8,-0.2476
20050713,8,2.0612
20050720,8,1.1831
20050727,8,-0.0122
20050803,8,0.9636
20050810,8,-1.8977
20050817,8,-1.2524
20050824,8,-0.7876
20050831,8,1.0373
20050907,8,1.4416
20050914,8,-1.3973
20050921,8,-3.2864
20050928,8,1.4436
20051005,8,-2.1055
20051012,8,-3.2217
20051019,8,2.0682
20051026,8,-1.6268
20051102,8,3.3357
20051109,8,0.4481
20051116,8,0.4831
20051123,8,3.4690
20051130,8,-1.0531
20051207,8,1.0625
