date,rank_Rev_6,ret_vw
20160210,5,-1.4871
20160210,6,-2.6737
20160210,7,-2.6316
20160210,8,-2.6175
20160210,9,-3.0259
20160210,10,-5.5961
20160217,1,7.1006
20160217,2,6.4741
20160217,3,4.9189
20160217,4,3.7455
20160217,5,3.5113
20160217,6,3.4500
20160217,7,3.3557
20160217,8,3.9150
20160217,9,4.5663
20160217,10,6.1479
20160224,1,1.2330
20160224,2,0.4080
20160224,3,0.8106
20160224,4,0.4441
20160224,5,0.3606
20160224,6,0.6127
20160224,7,0.6005
20160224,8,0.7859
20160224,9,0.3380
20160224,10,0.5252
20160302,1,8.5793
20160302,2,4.8811
20160302,3,3.9616
20160302,4,2.8134
20160302,5,2.4502
20160302,6,2.5445
20160302,7,2.4176
20160302,8,2.0693
20160302,9,2.9392
20160302,10,2.9320
20160309,1,3.6933
20160309,2,2.1071
20160309,3,1.5082
20160309,4,1.3620
20160309,5,1.1580
20160309,6,0.6197
20160309,7,0.5006
20160309,8,0.3805
20160309,9,0.0807
20160309,10,-0.8995
20160316,1,2.9524
20160316,2,2.3792
20160316,3,2.1460
20160316,4,1.8701
20160316,5,1.3382
20160316,6,1.7192
20160316,7,1.6530
20160316,8,1.3674
20160316,9,2.1243
20160316,10,1.5483
20160323,1,-2.7107
20160323,2,-0.3594
20160323,3,0.0189
20160323,4,0.3348
20160323,5,0.5550
20160323,6,0.4908
20160323,7,0.8330
20160323,8,0.6824
20160323,9,0.0325
20160323,10,0.2550
20160330,1,3.2958
20160330,2,1.8751
20160330,3,1.7765
20160330,4,1.7602
20160330,5,1.5800
20160330,6,1.9414
20160330,7,1.5268
20160330,8,1.3122
20160330,9,1.9654
20160330,10,1.3986
20160406,1,-0.7975
20160406,2,-0.6777
20160406,3,-0.6953
20160406,4,-0.8442
20160406,5,-0.3064
20160406,6,-0.2178
20160406,7,0.5587
20160406,8,0.9991
20160406,9,0.8371
20160406,10,3.0471
20160413,1,5.0534
20160413,2,3.0870
20160413,3,1.9192
20160413,4,1.2324
20160413,5,0.5276
20160413,6,0.7876
20160413,7,0.6471
20160413,8,0.5813
20160413,9,0.4743
20160413,10,-0.1350
20160420,1,3.5481
20160420,2,2.9615
20160420,3,1.0432
20160420,4,1.1050
20160420,5,0.5725
20160420,6,0.5940
20160420,7,0.7576
20160420,8,0.7857
20160420,9,-0.4157
20160420,10,0.7123
20160427,1,3.8719
20160427,2,2.1909
20160427,3,1.7324
20160427,4,0.4640
20160427,5,0.5106
20160427,6,-0.2561
20160427,7,-1.3675
20160427,8,0.0127
20160427,9,-1.4258
20160427,10,0.2610
20160504,1,-6.7452
20160504,2,-5.2530
20160504,3,-3.7259
20160504,4,-2.6589
20160504,5,-1.8663
20160504,6,-1.1531
20160504,7,-1.6138
20160504,8,-0.7140
20160504,9,-2.1112
20160504,10,-3.7806
20160511,1,0.7333
20160511,2,0.4555
20160511,3,1.3582
20160511,4,0.8950
20160511,5,0.8002
20160511,6,0.9330
20160511,7,0.9439
20160511,8,1.4033
20160511,9,0.1805
20160511,10,-0.0775
20160518,1,-2.3156
20160518,2,-1.3186
20160518,3,-0.7631
20160518,4,-1.0270
20160518,5,-1.6524
20160518,6,-1.7485
20160518,7,-1.0067
20160518,8,-1.3590
20160518,9,-0.7779
20160518,10,-0.4115
20160525,1,3.9035
20160525,2,3.5510
20160525,3,2.5422
20160525,4,2.1978
20160525,5,1.9280
20160525,6,3.2142
20160525,7,2.2627
20160525,8,1.9213
20160525,9,2.3542
20160525,10,2.1439
20160601,1,-1.0119
20160601,2,0.2952
20160601,3,0.2236
20160601,4,0.2803
20160601,5,0.4877
20160601,6,0.5722
20160601,7,0.6817
20160601,8,0.8564
20160601,9,0.7078
20160601,10,0.8769
20160608,1,5.5247
20160608,2,3.5908
20160608,3,2.2703
20160608,4,1.6263
20160608,5,1.7842
20160608,6,1.3212
20160608,7,1.1884
20160608,8,1.2140
20160608,9,0.8818
20160608,10,0.0828
20160615,1,-3.8932
20160615,2,-3.9399
20160615,3,-2.3193
20160615,4,-1.8528
20160615,5,-1.0394
20160615,6,-1.0634
20160615,7,-1.5242
20160615,8,-1.7646
20160615,9,-1.6835
20160615,10,-3.2893
20160622,1,1.6770
20160622,2,1.7015
20160622,3,1.2655
20160622,4,1.3100
20160622,5,1.1275
20160622,6,1.0863
20160622,7,0.8206
20160622,8,0.5699
20160622,9,0.0959
20160622,10,-0.4987
20160629,1,-1.3962
20160629,2,-2.8783
20160629,3,-1.2889
20160629,4,-0.7855
20160629,5,-0.8216
20160629,6,-0.5867
20160629,7,-0.4069
20160629,8,-0.4654
20160629,9,-0.1856
20160629,10,-0.0839
20160706,1,1.4124
20160706,2,0.3544
20160706,3,1.5092
20160706,4,1.1829
20160706,5,1.7202
20160706,6,1.9751
20160706,7,2.0730
20160706,8,2.2640
20160706,9,1.6513
20160706,10,2.3668
20160713,1,5.1941
20160713,2,4.7042
20160713,3,3.0685
20160713,4,2.7379
20160713,5,2.0810
20160713,6,2.0630
20160713,7,2.3972
20160713,8,2.1274
20160713,9,2.3965
20160713,10,2.2004
20160720,1,-1.3587
20160720,2,0.3589
20160720,3,0.0851
20160720,4,0.4304
20160720,5,0.5145
20160720,6,0.7417
20160720,7,1.1506
20160720,8,0.8748
20160720,9,0.8494
20160720,10,1.4901
20160727,1,1.3618
20160727,2,-0.5450
20160727,3,-1.2637
20160727,4,-0.2811
20160727,5,-0.5490
20160727,6,-0.7835
20160727,7,-0.3627
20160727,8,-0.4625
20160727,9,0.1280
20160727,10,0.1741
20160803,1,0.6902
20160803,2,-0.2730
20160803,3,-2.1915
20160803,4,-0.3759
20160803,5,-0.2874
20160803,6,-0.4545
20160803,7,-0.2448
20160803,8,0.2346
20160803,9,-0.1148
20160803,10,0.9912
20160810,1,-0.7765
20160810,2,0.5722
20160810,3,0.5311
20160810,4,0.8013
20160810,5,0.5832
20160810,6,0.5895
20160810,7,0.9433
20160810,8,1.2416
20160810,9,-0.4007
20160810,10,-0.1032
20160817,1,1.3687
20160817,2,1.9775
20160817,3,1.4978
20160817,4,0.3883
20160817,5,-0.1244
20160817,6,-0.0462
20160817,7,0.0304
20160817,8,-0.1410
20160817,9,0.4376
20160817,10,0.3053
20160824,1,-2.4827
20160824,2,0.5672
20160824,3,0.1731
20160824,4,0.1145
20160824,5,-0.1469
20160824,6,0.0315
20160824,7,0.0965
20160824,8,-0.2690
20160824,9,-0.1456
20160824,10,-0.3228
20160831,1,-2.1587
20160831,2,-1.2655
20160831,3,-0.8267
20160831,4,-0.1065
20160831,5,-0.4509
20160831,6,-0.1404
20160831,7,0.0200
20160831,8,-0.1864
20160831,9,-1.1080
20160831,10,-1.3272
20160907,1,4.1539
20160907,2,1.5286
20160907,3,1.4347
20160907,4,0.9148
20160907,5,1.1023
20160907,6,0.5074
20160907,7,0.3524
20160907,8,1.1006
20160907,9,1.2010
20160907,10,0.9559
20160914,1,-5.9763
20160914,2,-4.8373
20160914,3,-4.0134
20160914,4,-2.8713
20160914,5,-2.7857
20160914,6,-2.9769
20160914,7,-2.7133
20160914,8,-2.4765
20160914,9,-2.8214
20160914,10,-2.4611
20160921,1,4.3962
20160921,2,2.5990
20160921,3,1.1606
20160921,4,1.6128
20160921,5,1.8292
20160921,6,1.9063
20160921,7,2.0737
20160921,8,2.3370
20160921,9,1.8628
20160921,10,1.9384
20160928,1,1.3233
20160928,2,1.4244
20160928,3,2.2512
20160928,4,0.4383
20160928,5,0.4281
20160928,6,0.1477
20160928,7,0.0809
20160928,8,1.2460
20160928,9,-0.0767
20160928,10,-0.1071
20161005,1,-0.1102
20161005,2,1.4148
20161005,3,0.5892
20161005,4,-0.2281
20161005,5,-0.8899
20161005,6,-0.8112
20161005,7,-0.5680
20161005,8,-0.3168
20161005,9,-0.6056
20161005,10,-0.7674
20161012,1,-2.1748
20161012,2,-1.2467
20161012,3,-0.9395
20161012,4,-1.2474
20161012,5,-1.3220
20161012,6,-1.1554
20161012,7,-1.2745
20161012,8,-0.6828
20161012,9,-1.2963
20161012,10,-1.8663
20161019,1,0.7519
20161019,2,-0.1353
20161019,3,-0.2291
20161019,4,0.1288
20161019,5,-0.0393
20161019,6,-0.1249
20161019,7,-0.0776
20161019,8,-0.0656
20161019,9,-0.1071
20161019,10,0.2986
20161026,1,-2.8683
20161026,2,-0.9629
20161026,3,-0.2530
20161026,4,-0.7029
20161026,5,-1.0136
20161026,6,-0.3799
20161026,7,-0.1626
20161026,8,0.3527
20161026,9,0.4986
20161026,10,-0.8153
20161102,1,-3.4049
20161102,2,-2.6765
20161102,3,-1.9307
20161102,4,-0.9079
20161102,5,-0.9572
20161102,6,-0.9441
20161102,7,-1.7438
20161102,8,-2.8420
20161102,9,-2.3356
20161102,10,-2.5999
20161109,1,5.7963
20161109,2,4.1594
20161109,3,3.8235
20161109,4,2.7004
20161109,5,2.8382
20161109,6,3.2550
20161109,7,3.3797
20161109,8,2.0726
20161109,9,3.3095
20161109,10,4.4977
20161116,1,3.7724
20161116,2,3.0234
20161116,3,1.3061
20161116,4,0.6209
20161116,5,0.2812
20161116,6,0.9096
20161116,7,1.1842
20161116,8,-0.3416
20161116,9,1.3326
20161116,10,1.0446
20161123,1,3.8541
20161123,2,2.2465
20161123,3,2.0250
20161123,4,1.6014
20161123,5,1.4659
20161123,6,0.7583
20161123,7,0.7619
20161123,8,1.4381
20161123,9,1.3780
20161123,10,1.6436
20161130,1,0.7673
20161130,2,1.1768
20161130,3,0.4670
20161130,4,-0.0169
20161130,5,-0.3041
20161130,6,-0.5236
20161130,7,-0.0915
20161130,8,-1.0172
20161130,9,-0.8068
20161130,10,-1.1636
20161207,1,3.4466
20161207,2,2.0040
20161207,3,1.8698
20161207,4,2.2158
20161207,5,2.1771
20161207,6,2.0762
20161207,7,1.3126
20161207,8,1.6251
20161207,9,1.5475
20161207,10,1.6976
20161214,1,-3.0533
20161214,2,0.4211
20161214,3,0.4686
20161214,4,-0.0306
20161214,5,0.5294
20161214,6,0.5121
20161214,7,0.7821
20161214,8,1.0215
20161214,9,-0.0458
20161214,10,0.5170
20161221,1,-0.3598
20161221,2,0.0832
20161221,3,-0.0237
20161221,4,0.3279
20161221,5,0.9335
20161221,6,0.6287
20161221,7,0.5648
20161221,8,0.7708
20161221,9,0.6924
20161221,10,0.5269
20161228,1,-1.4169
20161228,2,-1.0532
20161228,3,-0.8678
20161228,4,-0.6828
20161228,5,-0.7387
20161228,6,-0.7260
20161228,7,-0.5267
20161228,8,-0.5359
20161228,9,-0.7080
20161228,10,-0.6685
20170104,1,2.9334
20170104,2,1.1353
20170104,3,0.5514
20170104,4,0.8334
20170104,5,1.0337
20170104,6,0.6415
20170104,7,0.7062
20170104,8,0.4828
20170104,9,1.3536
20170104,10,1.5294
20170111,1,-0.3476
20170111,2,-0.7515
20170111,3,-1.0844
20170111,4,-0.6105
20170111,5,-0.4459
20170111,6,-0.3524
20170111,7,0.5672
20170111,8,1.1834
20170111,9,0.7696
20170111,10,0.5975
20170118,1,-1.0724
20170118,2,-0.3022
20170118,3,-0.2167
20170118,4,0.2805
20170118,5,-0.0739
20170118,6,-0.2552
20170118,7,-0.2833
20170118,8,0.1863
20170118,9,0.5420
20170118,10,0.0011
20170125,1,2.2561
20170125,2,2.3338
20170125,3,0.4976
20170125,4,1.3449
20170125,5,1.0426
20170125,6,0.8563
20170125,7,0.8032
20170125,8,1.4178
20170125,9,0.9543
20170125,10,0.8620
20170201,1,-2.4949
20170201,2,-2.4142
20170201,3,-2.6968
20170201,4,-1.2690
20170201,5,-1.6214
20170201,6,-0.5415
20170201,7,0.1916
20170201,8,-0.0084
20170201,9,-0.2411
20170201,10,0.0540
20170208,1,-0.8271
20170208,2,-0.0531
20170208,3,0.2884
20170208,4,0.7296
20170208,5,0.5928
20170208,6,0.5914
20170208,7,0.6085
20170208,8,0.9555
20170208,9,0.7485
20170208,10,-0.0206
20170215,1,1.6377
20170215,2,2.5936
20170215,3,1.9879
20170215,4,1.4293
20170215,5,1.7122
20170215,6,2.1100
20170215,7,2.3828
20170215,8,2.5071
20170215,9,2.5169
20170215,10,2.9627
20170222,1,-2.5224
20170222,2,-0.8321
20170222,3,-0.7803
20170222,4,1.2047
20170222,5,0.9777
20170222,6,0.9674
20170222,7,0.9346
20170222,8,0.9323
20170222,9,0.4933
20170222,10,0.2385
20170301,1,-0.6710
20170301,2,1.1438
20170301,3,1.4912
20170301,4,1.1076
20170301,5,0.9991
20170301,6,1.5543
20170301,7,1.6216
20170301,8,1.3945
20170301,9,0.8314
20170301,10,1.0598
20170308,1,-7.2179
20170308,2,-3.4123
20170308,3,-2.5088
20170308,4,-1.7104
20170308,5,-1.4463
20170308,6,-1.3306
20170308,7,-1.1513
20170308,8,-0.9903
20170308,9,-0.7872
20170308,10,-0.9841
20170315,1,2.1926
20170315,2,0.5268
20170315,3,1.0050
20170315,4,1.3085
20170315,5,1.2899
20170315,6,1.0134
20170315,7,1.3056
20170315,8,1.0324
20170315,9,1.0004
20170315,10,1.1869
20170322,1,-2.8541
20170322,2,-1.6814
20170322,3,-1.0674
20170322,4,-0.9906
20170322,5,-0.9272
20170322,6,-1.2777
20170322,7,-0.8631
20170322,8,-0.9053
20170322,9,-1.7791
20170322,10,-1.3413
20170329,1,3.4727
20170329,2,1.3203
20170329,3,0.7347
20170329,4,0.5375
20170329,5,0.6125
20170329,6,0.1056
20170329,7,0.2638
20170329,8,0.5930
20170329,9,0.7340
20170329,10,1.3532
20170405,1,-0.5840
20170405,2,-0.5221
20170405,3,0.1740
20170405,4,-0.2541
20170405,5,-0.2369
20170405,6,-0.5169
20170405,7,-0.3785
20170405,8,-0.7178
20170405,9,-0.7088
20170405,10,-0.3472
20170412,1,0.0242
20170412,2,0.0336
20170412,3,0.0544
20170412,4,0.0159
20170412,5,-0.4469
20170412,6,-0.3622
20170412,7,-0.2965
20170412,8,-0.0917
20170412,9,0.1258
20170412,10,0.3396
20170419,1,-4.4040
20170419,2,-2.6962
20170419,3,-1.7010
20170419,4,-0.2175
20170419,5,0.0816
20170419,6,-0.3209
20170419,7,-0.1455
20170419,8,0.0792
20170419,9,0.4285
20170419,10,0.2836
20170426,1,2.8038
20170426,2,2.2148
20170426,3,2.0958
20170426,4,1.8960
20170426,5,2.1123
20170426,6,1.5726
20170426,7,1.3273
20170426,8,2.6293
20170426,9,2.5664
20170426,10,2.6361
20170503,1,-4.8977
20170503,2,-2.2614
20170503,3,-0.6156
20170503,4,-0.4762
20170503,5,-0.4339
20170503,6,-0.6695
20170503,7,-0.1557
20170503,8,0.0921
20170503,9,0.1049
20170503,10,0.3819
20170510,1,1.4730
20170510,2,0.1219
20170510,3,0.5972
20170510,4,0.8423
20170510,5,0.8708
20170510,6,0.4392
20170510,7,0.1957
20170510,8,0.4451
20170510,9,0.7686
20170510,10,1.2098
20170517,1,-2.9419
20170517,2,-1.7589
20170517,3,-1.6461
20170517,4,-1.8274
20170517,5,-1.9604
20170517,6,-1.6511
20170517,7,-1.2749
20170517,8,-1.3617
20170517,9,-1.8724
20170517,10,-1.7130
20170524,1,1.3170
20170524,2,1.6369
20170524,3,1.8771
20170524,4,1.9318
20170524,5,1.6795
20170524,6,1.2034
20170524,7,2.0825
20170524,8,2.1443
20170524,9,2.0206
20170524,10,2.3889
20170531,1,-4.6807
20170531,2,-1.3310
20170531,3,-1.2582
20170531,4,0.3442
20170531,5,0.7165
20170531,6,1.0345
20170531,7,0.8177
20170531,8,1.3054
20170531,9,1.1350
20170531,10,0.8253
20170607,1,-0.6908
20170607,2,-0.6730
20170607,3,0.2633
20170607,4,0.6959
20170607,5,0.5683
20170607,6,0.3086
20170607,7,1.3509
20170607,8,0.8746
20170607,9,0.9666
20170607,10,1.2636
20170614,1,0.8299
20170614,2,0.9832
20170614,3,1.3243
20170614,4,-0.2130
20170614,5,-0.6062
20170614,6,0.3084
20170614,7,0.0735
20170614,8,0.2106
20170614,9,-0.0441
20170614,10,-0.7397
20170621,1,-4.3522
20170621,2,-1.5738
20170621,3,-1.8573
20170621,4,-1.0438
20170621,5,-0.2399
20170621,6,-0.1116
20170621,7,-0.1951
20170621,8,-0.1987
20170621,9,0.1615
20170621,10,1.0189
20170628,1,3.0862
20170628,2,1.7858
20170628,3,0.6813
20170628,4,0.5472
20170628,5,1.3311
20170628,6,0.0155
20170628,7,-0.4767
20170628,8,-0.1020
20170628,9,-0.0831
20170628,10,-0.1080
20170705,1,0.8273
20170705,2,-0.0873
20170705,3,-0.1474
20170705,4,-0.6242
20170705,5,-0.5017
20170705,6,-0.5747
20170705,7,-0.4943
20170705,8,-0.5236
20170705,9,-0.8088
20170705,10,-1.3866
20170712,1,0.5232
20170712,2,0.4382
20170712,3,0.1207
20170712,4,0.3431
20170712,5,0.5167
20170712,6,-0.1145
20170712,7,0.4328
20170712,8,0.5159
20170712,9,0.7973
20170712,10,1.8034
20170719,1,4.0252
20170719,2,0.9105
20170719,3,1.6177
20170719,4,1.3833
20170719,5,1.4778
20170719,6,1.0290
20170719,7,1.7822
20170719,8,1.1010
20170719,9,1.3597
20170719,10,1.6011
20170726,1,0.7592
20170726,2,0.1131
20170726,3,0.0285
20170726,4,0.2988
20170726,5,0.1522
20170726,6,-0.1187
20170726,7,0.0852
20170726,8,-0.2561
20170726,9,-0.3398
20170726,10,0.5200
20170802,1,-1.8218
20170802,2,-0.8055
20170802,3,0.6190
20170802,4,0.0080
20170802,5,0.0242
20170802,6,0.1093
20170802,7,-0.2186
20170802,8,0.0826
20170802,9,-0.8592
20170802,10,-1.2207
20170809,1,-2.3537
20170809,2,-1.1893
20170809,3,-0.4446
20170809,4,0.2170
20170809,5,0.0120
20170809,6,0.0229
20170809,7,-0.4102
20170809,8,-0.4210
20170809,9,-0.2054
20170809,10,0.3341
20170816,1,-3.4111
20170816,2,-1.7421
20170816,3,-1.3683
20170816,4,-0.3502
20170816,5,0.3449
20170816,6,0.1241
20170816,7,0.5988
20170816,8,0.4974
20170816,9,0.0654
20170816,10,-0.4718
20170823,1,0.8795
20170823,2,-0.2338
20170823,3,-0.9608
20170823,4,-0.9382
20170823,5,-0.6534
20170823,6,-0.7588
20170823,7,-0.9569
20170823,8,-1.3145
20170823,9,-1.2166
20170823,10,-1.3636
20170830,1,0.2673
20170830,2,0.5925
20170830,3,0.4923
20170830,4,0.8970
20170830,5,0.8997
20170830,6,0.7788
20170830,7,0.5705
20170830,8,0.8286
20170830,9,0.9037
20170830,10,1.5737
20170906,1,3.2264
20170906,2,1.6292
20170906,3,1.8088
20170906,4,0.8350
20170906,5,0.2744
20170906,6,0.5867
20170906,7,0.1414
20170906,8,0.3629
20170906,9,0.5689
20170906,10,0.8716
20170913,1,2.0395
20170913,2,1.6519
20170913,3,1.1948
20170913,4,0.8327
20170913,5,1.3951
20170913,6,1.2634
20170913,7,1.3460
20170913,8,1.1722
20170913,9,0.8023
20170913,10,1.0043
20170920,1,2.4546
20170920,2,1.4407
20170920,3,1.1717
20170920,4,0.1776
20170920,5,0.5070
20170920,6,1.3958
20170920,7,0.6648
20170920,8,0.1331
20170920,9,0.1276
20170920,10,-0.3412
20170927,1,2.8626
20170927,2,1.5368
20170927,3,0.6177
20170927,4,0.1271
20170927,5,-0.0765
20170927,6,0.0738
20170927,7,-0.2252
20170927,8,0.2883
20170927,9,0.6437
20170927,10,-0.8351
20171004,1,0.6529
20171004,2,0.7734
20171004,3,0.9054
20171004,4,0.7487
20171004,5,1.4272
20171004,6,1.1216
20171004,7,1.3636
20171004,8,1.3415
20171004,9,1.3604
20171004,10,1.6296
20171011,1,-0.7897
20171011,2,-0.2119
20171011,3,1.2733
20171011,4,0.6242
20171011,5,-0.2546
20171011,6,0.1105
20171011,7,0.7227
20171011,8,0.2380
20171011,9,0.5146
20171011,10,0.9930
20171018,1,-0.3536
20171018,2,1.6705
20171018,3,0.1711
20171018,4,0.5695
20171018,5,0.0916
20171018,6,-0.2359
20171018,7,0.5837
20171018,8,0.3872
20171018,9,0.0914
20171018,10,0.1091
20171025,1,-1.8360
20171025,2,-1.3769
20171025,3,0.3337
20171025,4,-0.8838
20171025,5,-1.0081
20171025,6,-0.2967
20171025,7,0.4862
20171025,8,0.8795
20171025,9,-0.0364
20171025,10,-1.2365
20171101,1,2.3204
20171101,2,0.8349
20171101,3,0.2451
20171101,4,2.5007
20171101,5,-0.4023
20171101,6,-0.6149
20171101,7,1.0469
20171101,8,0.0669
20171101,9,0.1831
20171101,10,2.4241
20171108,1,1.4236
20171108,2,0.1928
20171108,3,1.8149
20171108,4,1.4652
20171108,5,0.6752
20171108,6,0.2109
20171108,7,0.4345
20171108,8,0.4607
20171108,9,0.5519
20171108,10,0.5477
20171115,1,-4.4000
20171115,2,-2.5648
20171115,3,-1.1847
20171115,4,-1.8355
20171115,5,-1.3406
20171115,6,-1.3132
20171115,7,-0.5985
20171115,8,-0.4744
20171115,9,-0.7035
20171115,10,-0.9263
20171122,1,3.7341
20171122,2,2.8563
20171122,3,3.0452
20171122,4,2.2758
20171122,5,1.1543
20171122,6,1.1136
20171122,7,1.1244
20171122,8,1.5460
20171122,9,1.7112
20171122,10,2.2589
20171129,1,0.3646
20171129,2,1.0950
20171129,3,0.9341
20171129,4,0.5579
20171129,5,1.1882
20171129,6,1.9032
20171129,7,1.5796
20171129,8,1.4603
20171129,9,0.7368
20171129,10,-0.8857
20171206,1,-1.0569
20171206,2,-0.7734
20171206,3,0.1822
20171206,4,0.1546
20171206,5,0.0191
20171206,6,0.2320
20171206,7,0.3103
20171206,8,0.1249
20171206,9,-0.0568
20171206,10,-0.9248
20171213,1,3.2029
20171213,2,1.9671
20171213,3,1.1968
20171213,4,1.8549
20171213,5,1.2238
20171213,6,0.7509
20171213,7,1.2537
20171213,8,1.3887
20171213,9,1.5443
20171213,10,1.5724
20171220,1,2.8505
20171220,2,2.1210
20171220,3,0.9709
20171220,4,0.6220
20171220,5,0.8574
20171220,6,0.6469
20171220,7,0.7879
20171220,8,1.0205
20171220,9,0.9548
20171220,10,0.7893
20171227,1,3.2028
20171227,2,1.4302
20171227,3,1.1709
20171227,4,-0.2131
20171227,5,-0.0714
20171227,6,0.1113
20171227,7,-0.1974
20171227,8,-0.1087
20171227,9,0.0555
20171227,10,-0.0704
20180103,1,3.1731
20180103,2,2.0933
20180103,3,1.6896
20180103,4,0.4742
20180103,5,0.6214
20180103,6,1.0948
20180103,7,0.6210
20180103,8,0.9636
20180103,9,1.2452
20180103,10,2.6121
20180110,1,-0.2490
20180110,2,1.0609
20180110,3,0.6238
20180110,4,0.8593
20180110,5,0.5014
20180110,6,1.1673
20180110,7,1.2336
20180110,8,1.1964
20180110,9,1.4675
20180110,10,1.8721
20180117,1,1.5662
20180117,2,2.8070
20180117,3,2.2347
20180117,4,1.6326
20180117,5,1.4259
20180117,6,1.5794
20180117,7,2.2491
20180117,8,2.3587
20180117,9,2.5383
20180117,10,1.2619
20180124,1,1.5753
20180124,2,0.8293
20180124,3,1.0307
20180124,4,0.7698
20180124,5,0.3512
20180124,6,0.2724
20180124,7,0.0965
20180124,8,1.2421
20180124,9,1.4989
20180124,10,2.7295
20180131,1,-3.7720
20180131,2,-2.7597
20180131,3,-2.0160
20180131,4,-1.1192
20180131,5,-0.8885
20180131,6,-0.9601
20180131,7,-0.7004
20180131,8,0.0777
20180131,9,0.1607
20180131,10,1.8402
20180207,1,-6.3060
20180207,2,-5.2993
20180207,3,-6.1862
20180207,4,-4.7389
20180207,5,-4.6677
20180207,6,-5.6355
20180207,7,-4.9765
20180207,8,-5.0659
20180207,9,-5.0676
20180207,10,-3.8815
20180214,1,1.8849
20180214,2,1.5502
20180214,3,0.5567
20180214,4,0.5254
20180214,5,0.2263
20180214,6,0.3559
20180214,7,0.5346
20180214,8,0.1208
20180214,9,0.2376
20180214,10,1.1123
20180221,1,-1.2871
20180221,2,-1.3961
20180221,3,-2.5849
20180221,4,-0.0987
20180221,5,0.0622
20180221,6,0.0606
20180221,7,0.3884
20180221,8,0.7392
20180221,9,0.6419
20180221,10,1.1130
20180228,1,-0.9083
20180228,2,-0.0524
20180228,3,0.3888
20180228,4,0.5014
20180228,5,-0.0492
20180228,6,0.4598
20180228,7,0.6847
20180228,8,0.2110
20180228,9,0.4970
20180228,10,0.7945
20180307,1,3.4802
20180307,2,1.5675
20180307,3,-0.0717
20180307,4,0.6488
20180307,5,0.5125
20180307,6,0.7264
20180307,7,0.7971
20180307,8,0.8288
20180307,9,0.4983
20180307,10,2.3361
20180314,1,0.7254
20180314,2,0.4820
20180314,3,0.5080
20180314,4,0.8317
20180314,5,0.6973
20180314,6,0.9029
20180314,7,1.3989
20180314,8,1.1342
20180314,9,0.7328
20180314,10,1.3965
20180321,1,1.5394
20180321,2,0.0745
20180321,3,-0.1339
20180321,4,-2.1692
20180321,5,-1.2274
20180321,6,-1.2643
20180321,7,-0.9157
20180321,8,-1.4962
20180321,9,-1.3324
20180321,10,-1.5963
20180328,1,-5.9708
20180328,2,-2.9951
20180328,3,-3.0644
20180328,4,-1.9616
20180328,5,-2.4191
20180328,6,-2.6589
20180328,7,-3.4029
20180328,8,-4.2791
20180328,9,-3.3248
20180328,10,-7.0827
20180404,1,2.0930
20180404,2,2.0512
20180404,3,1.6310
20180404,4,1.0792
20180404,5,1.2056
20180404,6,1.0711
20180404,7,1.7687
20180404,8,1.5790
20180404,9,1.9301
20180404,10,1.2423
20180411,1,4.4099
20180411,2,2.3369
20180411,3,1.6048
20180411,4,0.1266
20180411,5,-0.0776
20180411,6,-0.1426
20180411,7,-0.4858
20180411,8,-0.2485
20180411,9,-0.4104
20180411,10,0.7244
20180418,1,3.3281
20180418,2,2.2020
20180418,3,2.7130
20180418,4,2.5538
20180418,5,2.2793
20180418,6,2.8302
20180418,7,1.8347
20180418,8,2.7133
20180418,9,3.3532
20180418,10,3.9276
20180425,1,-3.6041
20180425,2,-1.4632
20180425,3,-1.6861
20180425,4,-2.7587
20180425,5,-2.0240
20180425,6,-2.0207
20180425,7,-1.6624
20180425,8,-2.9088
20180425,9,-3.1241
20180425,10,-4.9075
20180502,1,0.6253
20180502,2,-0.5673
20180502,3,-0.7737
20180502,4,-1.1727
20180502,5,-2.4554
20180502,6,-0.5825
20180502,7,-1.3527
20180502,8,-0.1119
20180502,9,0.2180
20180502,10,2.5322
20180509,1,3.4821
20180509,2,2.2461
20180509,3,1.8078
20180509,4,1.4989
20180509,5,0.9360
20180509,6,1.2573
20180509,7,1.5108
20180509,8,2.0416
20180509,9,2.9375
20180509,10,3.8486
20180516,1,2.9600
20180516,2,2.1722
20180516,3,2.2835
20180516,4,1.2744
20180516,5,1.6700
20180516,6,1.0703
20180516,7,0.9081
20180516,8,1.2602
20180516,9,0.6810
20180516,10,-0.0181
20180523,1,1.7997
20180523,2,0.1599
20180523,3,-0.2059
20180523,4,0.8861
20180523,5,0.4122
20180523,6,-0.0159
20180523,7,0.1508
20180523,8,0.5042
20180523,9,0.8354
20180523,10,0.9072
20180530,1,0.3530
20180530,2,-0.3609
20180530,3,-0.2175
20180530,4,0.5236
20180530,5,0.3702
20180530,6,0.1705
20180530,7,0.2098
20180530,8,0.0979
20180530,9,0.1395
20180530,10,0.9050
20180606,1,2.5898
20180606,2,1.0923
20180606,3,0.7875
20180606,4,0.9522
20180606,5,0.7156
20180606,6,0.2362
20180606,7,0.4354
20180606,8,1.7016
20180606,9,2.9014
20180606,10,2.6654
20180613,1,1.0623
20180613,2,0.9199
20180613,3,0.6690
20180613,4,0.5940
20180613,5,-0.1216
20180613,6,1.0482
20180613,7,0.2813
20180613,8,0.1740
20180613,9,-0.2777
20180613,10,0.5051
20180620,1,-0.6212
20180620,2,0.4033
20180620,3,-0.8779
20180620,4,-0.4818
20180620,5,-0.9765
