date,rank_EPq_6,ret_vw
20130823,5,0.8846
20130823,6,0.3488
20130823,7,0.2055
20130823,8,0.5256
20130823,9,0.6491
20130823,10,0.0274
20130830,1,-1.2493
20130830,2,-1.1908
20130830,3,-1.5544
20130830,4,-1.7784
20130830,5,-2.0329
20130830,6,-1.5214
20130830,7,-1.6115
20130830,8,-1.9813
20130830,9,-1.6993
20130830,10,-1.5887
20130906,1,2.7102
20130906,2,1.5265
20130906,3,1.4523
20130906,4,1.5375
20130906,5,1.1549
20130906,6,1.5365
20130906,7,1.4901
20130906,8,1.0019
20130906,9,0.2306
20130906,10,1.8700
20130913,1,1.9493
20130913,2,2.3456
20130913,3,2.5775
20130913,4,2.4074
20130913,5,2.4055
20130913,6,2.6315
20130913,7,2.2932
20130913,8,1.9620
20130913,9,1.8657
20130913,10,0.4871
20130920,1,2.7299
20130920,2,1.9690
20130920,3,1.8569
20130920,4,1.5583
20130920,5,1.1653
20130920,6,1.2368
20130920,7,1.7170
20130920,8,1.4036
20130920,9,0.6351
20130920,10,1.0563
20130927,1,0.4097
20130927,2,0.0566
20130927,3,-0.6840
20130927,4,-1.0119
20130927,5,-0.9560
20130927,6,-0.7907
20130927,7,-0.9014
20130927,8,-0.8673
20130927,9,-0.7072
20130927,10,-0.3507
20131004,1,0.6121
20131004,2,0.8371
20131004,3,0.3192
20131004,4,-0.2160
20131004,5,0.0739
20131004,6,0.2245
20131004,7,-0.3712
20131004,8,0.0174
20131004,9,-0.5759
20131004,10,0.0254
20131011,1,-1.3244
20131011,2,-0.5967
20131011,3,0.2227
20131011,4,0.5818
20131011,5,0.7906
20131011,6,0.9317
20131011,7,1.3213
20131011,8,0.8717
20131011,9,1.2470
20131011,10,0.7017
20131018,1,3.7250
20131018,2,2.7395
20131018,3,2.6769
20131018,4,3.1727
20131018,5,2.3089
20131018,6,1.7545
20131018,7,2.7995
20131018,8,1.8175
20131018,9,1.9105
20131018,10,2.5064
20131025,1,0.8750
20131025,2,0.3615
20131025,3,0.3246
20131025,4,0.9013
20131025,5,0.8911
20131025,6,1.3954
20131025,7,1.0280
20131025,8,0.8189
20131025,9,1.4547
20131025,10,0.7847
20131101,1,-1.3467
20131101,2,-0.6849
20131101,3,0.3638
20131101,4,0.2604
20131101,5,0.4222
20131101,6,0.3302
20131101,7,0.3403
20131101,8,0.1667
20131101,9,0.4049
20131101,10,-0.1521
20131108,1,-0.9443
20131108,2,0.0565
20131108,3,-0.0369
20131108,4,-0.1232
20131108,5,0.2832
20131108,6,0.0499
20131108,7,0.4584
20131108,8,1.1206
20131108,9,0.9557
20131108,10,0.3730
20131115,1,2.7944
20131115,2,2.0513
20131115,3,2.0073
20131115,4,2.0438
20131115,5,1.8975
20131115,6,1.6689
20131115,7,1.3457
20131115,8,1.0981
20131115,9,1.2117
20131115,10,1.9314
20131122,1,-1.0859
20131122,2,0.6513
20131122,3,0.8205
20131122,4,-0.0873
20131122,5,-0.0988
20131122,6,0.1275
20131122,7,0.2159
20131122,8,-0.4875
20131122,9,0.3682
20131122,10,0.3440
20131129,1,0.8835
20131129,2,0.0340
20131129,3,-0.0232
20131129,4,0.3659
20131129,5,-0.3380
20131129,6,-0.1265
20131129,7,0.8010
20131129,8,-0.0002
20131129,9,-0.1412
20131129,10,0.7245
20131206,1,-0.0354
20131206,2,-0.4736
20131206,3,0.3962
20131206,4,0.4334
20131206,5,0.1409
20131206,6,-0.2888
20131206,7,0.0859
20131206,8,0.3667
20131206,9,-0.0889
20131206,10,0.2841
20131213,1,-0.1413
20131213,2,-1.6466
20131213,3,-1.9578
20131213,4,-1.5592
20131213,5,-1.4503
20131213,6,-1.8479
20131213,7,-1.6496
20131213,8,-2.2762
20131213,9,-1.5059
20131213,10,-1.4870
20131220,1,2.7444
20131220,2,3.2477
20131220,3,2.6620
20131220,4,2.6550
20131220,5,2.6434
20131220,6,2.9468
20131220,7,1.6847
20131220,8,1.9403
20131220,9,2.4300
20131220,10,2.5989
20131227,1,1.0762
20131227,2,0.7670
20131227,3,0.8338
20131227,4,1.1939
20131227,5,1.2112
20131227,6,1.3960
20131227,7,1.4357
20131227,8,1.6442
20131227,9,2.0702
20131227,10,1.5892
20140103,1,-0.7092
20140103,2,-0.5326
20140103,3,-0.6235
20140103,4,-0.5910
20140103,5,-0.5269
20140103,6,-0.6565
20140103,7,-0.9357
20140103,8,-0.5976
20140103,9,-0.7174
20140103,10,-0.4969
20140110,1,1.7459
20140110,2,1.3205
20140110,3,0.9627
20140110,4,1.2789
20140110,5,0.1665
20140110,6,0.5332
20140110,7,0.0215
20140110,8,-0.0624
20140110,9,0.1057
20140110,10,0.7593
20140117,1,0.4342
20140117,2,0.2557
20140117,3,-0.0613
20140117,4,-0.2765
20140117,5,-0.5271
20140117,6,-0.5629
20140117,7,-0.4339
20140117,8,-0.1201
20140117,9,-0.1706
20140117,10,-0.2685
20140124,1,-2.3152
20140124,2,-2.0210
20140124,3,-2.0485
20140124,4,-2.9548
20140124,5,-3.3382
20140124,6,-2.3970
20140124,7,-1.7179
20140124,8,-2.2714
20140124,9,-2.5991
20140124,10,-2.3890
20140131,1,2.4812
20140131,2,0.1009
20140131,3,-0.1287
20140131,4,0.0636
20140131,5,-0.6965
20140131,6,-0.1731
20140131,7,-1.5960
20140131,8,-0.1459
20140131,9,-0.6133
20140131,10,-0.1732
20140207,1,1.0569
20140207,2,0.8165
20140207,3,0.8260
20140207,4,0.8845
20140207,5,1.1612
20140207,6,0.7747
20140207,7,0.9628
20140207,8,0.1364
20140207,9,-0.2515
20140207,10,0.2301
20140214,1,2.9750
20140214,2,2.9575
20140214,3,2.6874
20140214,4,2.6467
20140214,5,2.6523
20140214,6,2.6290
20140214,7,2.7183
20140214,8,2.2990
20140214,9,2.9252
20140214,10,2.5759
20140221,1,1.7032
20140221,2,0.8925
20140221,3,0.4392
20140221,4,0.3509
20140221,5,-0.1028
20140221,6,-0.2971
20140221,7,-0.7965
20140221,8,0.1898
20140221,9,0.4543
20140221,10,0.6260
20140228,1,0.6636
20140228,2,0.8008
20140228,3,1.9070
20140228,4,1.2686
20140228,5,1.5950
20140228,6,1.5764
20140228,7,1.4024
20140228,8,1.4128
20140228,9,1.1353
20140228,10,0.5613
20140307,1,0.4343
20140307,2,0.3898
20140307,3,1.1338
20140307,4,0.9966
20140307,5,1.0221
20140307,6,0.8251
20140307,7,1.0075
20140307,8,1.2730
20140307,9,0.3385
20140307,10,1.4146
20140314,1,-2.2524
20140314,2,-2.2482
20140314,3,-2.0134
20140314,4,-2.0631
20140314,5,-2.1672
20140314,6,-2.0267
20140314,7,-1.2263
20140314,8,-1.4038
20140314,9,-1.2803
20140314,10,-1.6137
20140321,1,-0.6484
20140321,2,-0.5541
20140321,3,0.6591
20140321,4,0.7845
20140321,5,1.3046
20140321,6,1.2719
20140321,7,0.9529
20140321,8,1.9721
20140321,9,1.7718
20140321,10,2.2374
20140328,1,-3.8392
20140328,2,-1.9295
20140328,3,-1.7641
20140328,4,-1.4506
20140328,5,-0.8476
20140328,6,0.0456
20140328,7,0.3344
20140328,8,0.4479
20140328,9,1.3385
20140328,10,0.2294
20140404,1,-0.9666
20140404,2,0.4605
20140404,3,0.4073
20140404,4,0.6023
20140404,5,0.7452
20140404,6,1.0388
20140404,7,0.7320
20140404,8,0.9137
20140404,9,0.6417
20140404,10,1.1767
20140411,1,-2.2410
20140411,2,-3.1408
20140411,3,-3.3012
20140411,4,-2.9001
20140411,5,-2.9738
20140411,6,-2.7404
20140411,7,-2.1692
20140411,8,-2.0881
20140411,9,-1.3433
20140411,10,-1.8493
20140417,1,2.7204
20140417,2,3.1891
20140417,3,3.0692
20140417,4,3.0178
20140417,5,2.9882
20140417,6,2.9854
20140417,7,2.1364
20140417,8,3.0398
20140417,9,2.9957
20140417,10,2.1002
20140425,1,-1.6999
20140425,2,-0.1609
20140425,3,-0.1193
20140425,4,-0.7693
20140425,5,-0.5852
20140425,6,-0.1330
20140425,7,0.8793
20140425,8,-0.0102
20140425,9,-0.6100
20140425,10,0.8245
20140502,1,1.5022
20140502,2,1.4917
20140502,3,0.6521
20140502,4,0.8440
20140502,5,0.6966
20140502,6,0.5731
20140502,7,1.1164
20140502,8,0.6989
20140502,9,0.9438
20140502,10,1.6547
20140509,1,-1.5871
20140509,2,-1.2797
20140509,3,-0.7892
20140509,4,-0.1487
20140509,5,-0.2634
20140509,6,-0.1351
20140509,7,0.4389
20140509,8,0.1646
20140509,9,0.0622
20140509,10,-0.2129
20140516,1,0.9147
20140516,2,0.3479
20140516,3,0.1333
20140516,4,-0.0715
20140516,5,-0.1359
20140516,6,-0.1019
20140516,7,0.2106
20140516,8,0.1586
20140516,9,0.0544
20140516,10,0.1805
20140523,1,2.8514
20140523,2,1.7114
20140523,3,1.4798
20140523,4,1.3218
20140523,5,1.2011
20140523,6,0.9734
20140523,7,0.9148
20140523,8,0.6205
20140523,9,0.4217
20140523,10,1.0049
20140530,1,1.4191
20140530,2,1.6310
20140530,3,1.0578
20140530,4,1.1167
20140530,5,0.9338
20140530,6,1.0790
20140530,7,1.0365
20140530,8,1.1571
20140530,9,0.9117
20140530,10,1.7234
20140606,1,2.1838
20140606,2,1.3395
20140606,3,1.3513
20140606,4,1.6508
20140606,5,1.5757
20140606,6,1.2863
20140606,7,1.3357
20140606,8,1.3620
20140606,9,1.3932
20140606,10,1.2379
20140613,1,-0.0161
20140613,2,-0.4417
20140613,3,-0.6656
20140613,4,-0.9750
20140613,5,-0.8732
20140613,6,-0.8821
20140613,7,-1.2980
20140613,8,-0.9153
20140613,9,0.1727
20140613,10,-0.7702
20140620,1,1.9365
20140620,2,1.9476
20140620,3,1.4883
20140620,4,1.7379
20140620,5,1.8256
20140620,6,1.3753
20140620,7,0.7715
20140620,8,1.2718
20140620,9,1.3400
20140620,10,1.2000
20140627,1,0.3429
20140627,2,0.1844
20140627,3,0.2606
20140627,4,0.1289
20140627,5,-0.3773
20140627,6,-0.1033
20140627,7,-0.1165
20140627,8,-0.2005
20140627,9,-0.2582
20140627,10,0.3718
20140703,1,2.0254
20140703,2,1.4823
20140703,3,1.2233
20140703,4,0.9320
20140703,5,1.0117
20140703,6,1.3571
20140703,7,1.5886
20140703,8,1.2978
20140703,9,1.0874
20140703,10,1.5638
20140711,1,-1.3608
20140711,2,-1.8740
20140711,3,-1.9034
20140711,4,-0.9291
20140711,5,-1.4210
20140711,6,-1.1544
20140711,7,-1.0919
20140711,8,-0.6313
20140711,9,-0.4068
20140711,10,-0.6007
20140718,1,0.2587
20140718,2,-0.1623
20140718,3,-0.0671
20140718,4,-0.0042
20140718,5,0.0943
20140718,6,-0.0404
20140718,7,0.1726
20140718,8,0.6873
20140718,9,1.2969
20140718,10,0.8263
20140725,1,-0.8189
20140725,2,1.4406
20140725,3,0.5485
20140725,4,-0.6496
20140725,5,-0.4157
20140725,6,-0.6247
20140725,7,-0.3366
20140725,8,-0.2912
20140725,9,0.5959
20140725,10,0.2739
20140801,1,-2.6160
20140801,2,-2.5024
20140801,3,-2.2270
20140801,4,-2.4515
20140801,5,-2.7804
20140801,6,-2.4276
20140801,7,-2.3846
20140801,8,-3.1769
20140801,9,-2.6987
20140801,10,-2.5705
20140808,1,0.8313
20140808,2,0.8297
20140808,3,0.5796
20140808,4,0.5961
20140808,5,0.1848
20140808,6,0.5518
20140808,7,0.7333
20140808,8,1.2143
20140808,9,0.0335
20140808,10,-0.0328
20140815,1,1.9157
20140815,2,1.5403
20140815,3,1.8192
20140815,4,1.5290
20140815,5,1.1542
20140815,6,1.2617
20140815,7,1.2650
20140815,8,1.2108
20140815,9,1.2338
20140815,10,1.6049
20140822,1,1.2235
20140822,2,1.6255
20140822,3,1.6792
20140822,4,1.6588
20140822,5,1.7806
20140822,6,1.7593
20140822,7,1.7828
20140822,8,1.6674
20140822,9,1.5871
20140822,10,1.7929
20140829,1,1.2657
20140829,2,0.7645
20140829,3,0.6475
20140829,4,0.7351
20140829,5,0.6832
20140829,6,0.5929
20140829,7,0.4902
20140829,8,0.7065
20140829,9,1.0621
20140829,10,0.8441
20140905,1,0.3892
20140905,2,0.1261
20140905,3,0.0195
20140905,4,0.5784
20140905,5,0.6235
20140905,6,0.1282
20140905,7,0.4504
20140905,8,0.4576
20140905,9,-0.4143
20140905,10,-0.1947
20140912,1,-1.4995
20140912,2,-1.0918
20140912,3,-1.2951
20140912,4,-1.1601
20140912,5,-1.2936
20140912,6,-0.4807
20140912,7,-1.0601
20140912,8,-1.1718
20140912,9,-1.2351
20140912,10,-1.6083
20140919,1,-0.0148
20140919,2,0.2928
20140919,3,0.8050
20140919,4,1.1667
20140919,5,0.9912
20140919,6,0.9842
20140919,7,0.9791
20140919,8,1.0823
20140919,9,1.3473
20140919,10,0.9666
20140926,1,-1.9022
20140926,2,-0.9695
20140926,3,-1.5493
20140926,4,-1.2910
20140926,5,-1.6223
20140926,6,-1.3412
20140926,7,-1.4861
20140926,8,-1.5773
20140926,9,-1.5674
20140926,10,-1.4111
20141003,1,-0.4998
20141003,2,-0.7006
20141003,3,-0.8797
20141003,4,-0.4261
20141003,5,-1.0638
20141003,6,-0.8687
20141003,7,-0.7481
20141003,8,-0.8218
20141003,9,-1.2478
20141003,10,-1.4118
20141010,1,-4.9146
20141010,2,-4.8095
20141010,3,-4.0656
20141010,4,-2.7866
20141010,5,-3.1204
20141010,6,-2.9606
20141010,7,-2.4435
20141010,8,-3.4306
20141010,9,-2.6075
20141010,10,-4.3430
20141017,1,0.1607
20141017,2,0.4874
20141017,3,-0.5365
20141017,4,-0.5423
20141017,5,-0.7078
20141017,6,-0.5445
20141017,7,-0.8482
20141017,8,-0.4641
20141017,9,-0.9258
20141017,10,-0.2512
20141024,1,3.6453
20141024,2,4.9756
20141024,3,4.9650
20141024,4,3.5454
20141024,5,4.3228
20141024,6,4.6854
20141024,7,3.8462
20141024,8,3.6431
20141024,9,3.3386
20141024,10,4.5518
20141031,1,3.2990
20141031,2,1.7523
20141031,3,2.2646
20141031,4,2.5357
20141031,5,2.4254
20141031,6,2.9507
20141031,7,2.4831
20141031,8,2.1384
20141031,9,2.5518
20141031,10,2.9237
20141107,1,-0.2082
20141107,2,0.1822
20141107,3,0.4687
20141107,4,1.5536
20141107,5,1.7126
20141107,6,1.0545
20141107,7,0.5911
20141107,8,0.2526
20141107,9,0.6344
20141107,10,0.4276
20141114,1,0.6726
20141114,2,0.4988
20141114,3,0.6961
20141114,4,0.4030
20141114,5,0.6899
20141114,6,1.0064
20141114,7,0.7794
20141114,8,0.9527
20141114,9,0.5578
20141114,10,-0.5317
20141121,1,1.1156
20141121,2,0.9195
20141121,3,0.9730
20141121,4,1.3701
20141121,5,1.2138
20141121,6,1.4177
20141121,7,1.5045
20141121,8,1.5936
20141121,9,1.0543
20141121,10,1.4362
20141128,1,-0.3266
20141128,2,0.8775
20141128,3,0.5565
20141128,4,0.5514
20141128,5,0.1402
20141128,6,0.4769
20141128,7,0.6678
20141128,8,0.6659
20141128,9,-1.1429
20141128,10,-2.0023
20141205,1,-0.6440
20141205,2,-0.0461
20141205,3,0.1061
20141205,4,-0.0766
20141205,5,0.0098
20141205,6,-0.0315
20141205,7,0.4069
20141205,8,0.0743
20141205,9,0.5244
20141205,10,1.0162
20141212,1,-3.0640
20141212,2,-3.3086
20141212,3,-2.5177
20141212,4,-2.8508
20141212,5,-3.2573
20141212,6,-3.6241
20141212,7,-3.6488
20141212,8,-3.7079
20141212,9,-5.1341
20141212,10,-4.9433
20141219,1,3.7731
20141219,2,3.6260
20141219,3,2.4359
20141219,4,2.9602
20141219,5,3.6316
20141219,6,3.0188
20141219,7,3.1045
20141219,8,3.6563
20141219,9,5.3955
20141219,10,5.1205
20141226,1,0.7665
20141226,2,0.5206
20141226,3,1.2054
20141226,4,1.3906
20141226,5,1.1085
20141226,6,1.1926
20141226,7,0.9965
20141226,8,1.3576
20141226,9,0.6555
20141226,10,0.4076
20150102,1,-1.2711
20150102,2,-1.1203
20150102,3,-1.3336
20150102,4,-1.7139
20150102,5,-2.0172
20150102,6,-1.9632
20150102,7,-1.2239
20150102,8,-1.4475
20150102,9,-1.1522
20150102,10,-0.5434
20150109,1,-0.9703
20150109,2,0.1726
20150109,3,-1.0662
20150109,4,-0.5164
20150109,5,0.1287
20150109,6,0.6022
20150109,7,-0.0625
20150109,8,-0.4271
20150109,9,-1.3181
20150109,10,-1.8519
20150116,1,-0.8326
20150116,2,-0.6888
20150116,3,-0.1286
20150116,4,-0.4625
20150116,5,-1.2859
20150116,6,-1.2145
20150116,7,-0.7662
20150116,8,-0.8034
20150116,9,-1.2429
20150116,10,-2.4451
20150123,1,2.6658
20150123,2,1.1202
20150123,3,2.3320
20150123,4,1.7616
20150123,5,1.7323
20150123,6,1.8041
20150123,7,0.7056
20150123,8,0.8374
20150123,9,0.9614
20150123,10,3.4364
20150130,1,-1.7514
20150130,2,-2.0360
20150130,3,-2.0306
20150130,4,-2.5078
20150130,5,-3.3310
20150130,6,-1.8955
20150130,7,-2.8801
20150130,8,-4.0665
20150130,9,-2.3758
20150130,10,-1.6955
20150206,1,1.5700
20150206,2,1.9649
20150206,3,2.4639
20150206,4,2.1756
20150206,5,2.7942
20150206,6,3.0712
20150206,7,2.9480
20150206,8,3.7971
20150206,9,3.9141
20150206,10,3.8203
20150213,1,2.3047
20150213,2,2.0566
20150213,3,1.8145
20150213,4,1.4692
20150213,5,2.2642
20150213,6,2.5140
20150213,7,1.6846
20150213,8,2.2075
20150213,9,2.5010
20150213,10,2.5365
20150220,1,1.6321
20150220,2,1.3545
20150220,3,1.2420
20150220,4,0.7932
20150220,5,0.8660
20150220,6,0.9685
20150220,7,0.6724
20150220,8,0.1814
20150220,9,-0.2646
20150220,10,0.2618
20150227,1,-0.0777
20150227,2,-0.3826
20150227,3,0.4753
20150227,4,0.7196
20150227,5,-0.3279
20150227,6,-0.4908
20150227,7,-0.3096
20150227,8,-0.6724
20150227,9,-0.8569
20150227,10,-1.1799
20150306,1,-0.7459
20150306,2,-1.2907
20150306,3,-1.0515
20150306,4,-1.7000
20150306,5,-1.7472
20150306,6,-1.6991
20150306,7,-2.1580
20150306,8,-1.9725
20150306,9,-2.3385
20150306,10,-2.8055
20150313,1,-0.5432
20150313,2,0.1279
20150313,3,-0.4830
20150313,4,-0.4702
20150313,5,-0.9381
20150313,6,-0.6820
20150313,7,-1.1914
20150313,8,-1.4937
20150313,9,-1.7489
20150313,10,-1.1289
20150320,1,3.3452
20150320,2,3.0881
20150320,3,3.0092
20150320,4,3.2529
20150320,5,2.4186
20150320,6,2.3152
20150320,7,2.6462
20150320,8,2.1318
20150320,9,2.8672
20150320,10,3.6730
20150327,1,-1.8615
20150327,2,-2.1898
20150327,3,-2.1565
20150327,4,-2.1265
20150327,5,-2.1629
20150327,6,-1.9764
20150327,7,-1.9809
20150327,8,-2.0466
20150327,9,-1.4701
20150327,10,-1.6064
20150402,1,-0.2779
20150402,2,-0.2809
20150402,3,0.1215
20150402,4,0.1441
20150402,5,0.1661
20150402,6,0.4732
20150402,7,0.3626
20150402,8,0.7275
20150402,9,0.8177
20150402,10,0.9000
20150410,1,3.3177
20150410,2,1.8358
20150410,3,1.2371
20150410,4,1.4612
20150410,5,1.1088
20150410,6,2.1930
20150410,7,2.2872
20150410,8,1.5541
20150410,9,1.8238
20150410,10,1.5303
20150417,1,-1.0255
20150417,2,-1.4273
20150417,3,-1.5277
20150417,4,-1.7395
20150417,5,-1.7908
20150417,6,-1.8462
20150417,7,-1.3854
20150417,8,-0.4189
20150417,9,-0.1066
20150417,10,-0.0460
20150424,1,2.2695
20150424,2,1.4801
20150424,3,2.0503
20150424,4,1.3138
20150424,5,2.4841
20150424,6,1.1199
20150424,7,2.4009
20150424,8,1.7474
20150424,9,1.6929
20150424,10,1.6344
20150501,1,-1.8424
20150501,2,-1.3771
20150501,3,-1.3734
20150501,4,-1.3168
20150501,5,-0.6781
20150501,6,-0.6548
20150501,7,0.0119
20150501,8,0.2642
20150501,9,0.6112
20150501,10,0.3432
20150508,1,0.3178
20150508,2,0.1759
20150508,3,0.1278
20150508,4,0.6884
20150508,5,0.8880
20150508,6,0.0760
20150508,7,-0.1510
20150508,8,-0.4913
20150508,9,-0.4630
20150508,10,-0.9494
20150515,1,0.5915
20150515,2,0.4230
20150515,3,0.6995
20150515,4,0.6850
20150515,5,0.3545
20150515,6,0.5128
20150515,7,0.5930
20150515,8,0.1431
20150515,9,0.1065
20150515,10,0.1663
20150522,1,0.5432
20150522,2,0.1607
20150522,3,0.3690
20150522,4,0.0222
20150522,5,0.1507
20150522,6,0.0378
20150522,7,-0.1348
20150522,8,-0.0343
20150522,9,0.5508
20150522,10,0.2322
20150529,1,-0.8593
20150529,2,-0.1236
20150529,3,-0.9570
20150529,4,-0.8148
20150529,5,-1.2004
20150529,6,-0.8257
20150529,7,-0.8793
20150529,8,-1.0032
20150529,9,-1.1793
20150529,10,-1.1617
20150605,1,0.2435
20150605,2,-0.6651
20150605,3,-0.3310
20150605,4,-0.8423
20150605,5,-0.6889
20150605,6,-0.6341
20150605,7,-0.4379
20150605,8,-0.9093
20150605,9,-1.2915
20150605,10,-1.0471
20150612,1,-0.2228
20150612,2,0.1219
20150612,3,0.1531
20150612,4,0.2018
20150612,5,0.0752
20150612,6,0.0329
20150612,7,-0.1284
20150612,8,-0.3946
20150612,9,-0.3428
20150612,10,-0.2716
20150619,1,1.4554
20150619,2,1.1928
20150619,3,1.3584
20150619,4,1.5153
20150619,5,1.0225
20150619,6,0.4962
20150619,7,0.8524
20150619,8,0.6881
20150619,9,0.2990
20150619,10,0.3467
20150626,1,0.5275
20150626,2,-0.0335
20150626,3,-0.2808
20150626,4,-0.5671
20150626,5,-0.5811
20150626,6,-0.7922
20150626,7,-1.2064
20150626,8,-0.9175
20150626,9,-0.5815
20150626,10,-1.1377
20150702,1,-1.3970
20150702,2,-1.2879
20150702,3,-1.2414
20150702,4,-1.1019
20150702,5,-1.1984
20150702,6,-0.8746
20150702,7,-1.3715
20150702,8,-1.2586
20150702,9,-1.1760
20150702,10,-1.6336
20150710,1,0.5621
20150710,2,0.4313
20150710,3,0.1143
20150710,4,0.6130
20150710,5,0.8736
20150710,6,0.1563
20150710,7,-0.1477
20150710,8,-0.2663
20150710,9,-1.0050
20150710,10,-0.4403
20150717,1,3.0368
20150717,2,1.4368
20150717,3,1.8096
20150717,4,1.9715
20150717,5,4.7025
20150717,6,1.1553
20150717,7,1.4803
20150717,8,1.2225
20150717,9,2.1806
20150717,10,1.7016
20150724,1,-0.9587
20150724,2,-1.5353
20150724,3,-1.1815
20150724,4,-2.8646
20150724,5,-2.4712
20150724,6,-2.4542
20150724,7,-3.1743
20150724,8,-2.6881
20150724,9,-3.2284
20150724,10,-4.5953
20150731,1,0.5428
20150731,2,2.2790
20150731,3,1.1616
20150731,4,1.9997
20150731,5,1.6022
20150731,6,1.8092
20150731,7,2.0107
20150731,8,1.2498
20150731,9,0.4082
20150731,10,1.9015
20150807,1,-1.0781
20150807,2,-1.7607
20150807,3,-0.7164
20150807,4,-0.5630
20150807,5,-0.8147
20150807,6,-1.7458
20150807,7,-1.5693
20150807,8,-1.6428
20150807,9,-1.8431
20150807,10,-2.1312
20150814,1,1.0933
20150814,2,1.1913
20150814,3,0.9031
20150814,4,0.4525
20150814,5,0.7921
20150814,6,0.3491
20150814,7,0.8665
20150814,8,0.9034
20150814,9,1.0142
20150814,10,1.2533
20150821,1,-6.8800
20150821,2,-4.7818
20150821,3,-4.9069
20150821,4,-4.4429
20150821,5,-5.2296
20150821,6,-5.2369
20150821,7,-6.0425
20150821,8,-5.5352
20150821,9,-6.5073
20150821,10,-6.7981
20150828,1,2.2728
20150828,2,0.3888
20150828,3,0.7120
20150828,4,0.3763
20150828,5,0.7857
20150828,6,0.9770
20150828,7,1.1630
20150828,8,0.6940
20150828,9,2.4406
20150828,10,0.9140
20150904,1,-3.9945
20150904,2,-3.1788
20150904,3,-2.5412
20150904,4,-2.6250
20150904,5,-3.3350
20150904,6,-2.8163
20150904,7,-2.9749
20150904,8,-3.1321
20150904,9,-2.5139
20150904,10,-2.5286
20150911,1,1.9109
20150911,2,1.8866
20150911,3,2.0448
20150911,4,1.8294
20150911,5,2.1055
20150911,6,1.9972
20150911,7,1.8834
20150911,8,1.8740
20150911,9,2.5987
20150911,10,2.8004
20150918,1,1.5111
20150918,2,0.6243
20150918,3,0.2789
20150918,4,0.1339
20150918,5,0.0218
20150918,6,-0.2353
20150918,7,-0.3891
20150918,8,-0.4740
20150918,9,-0.7234
20150918,10,-0.6416
20150925,1,-3.0094
20150925,2,-2.8349
20150925,3,-2.3827
20150925,4,-1.4448
20150925,5,-1.4790
20150925,6,-1.3852
20150925,7,-1.2834
20150925,8,-0.7736
20150925,9,-1.0410
20150925,10,-3.3619
20151002,1,0.9493
20151002,2,0.7906
20151002,3,0.6060
20151002,4,1.2715
20151002,5,1.0339
20151002,6,1.8398
20151002,7,1.6398
20151002,8,0.9889
20151002,9,-0.0935
20151002,10,0.8488
20151009,1,3.5293
20151009,2,3.5486
20151009,3,3.1653
20151009,4,3.0461
20151009,5,2.7489
20151009,6,3.3649
20151009,7,3.9970
20151009,8,3.6392
20151009,9,4.3441
20151009,10,4.5229
20151016,1,1.0045
20151016,2,0.4420
20151016,3,0.3521
20151016,4,0.8600
20151016,5,1.0408
20151016,6,1.1921
20151016,7,-0.5716
20151016,8,-0.2249
20151016,9,-0.1408
20151016,10,0.7770
20151023,1,1.1051
20151023,2,-0.0034
20151023,3,0.7940
20151023,4,1.7205
20151023,5,1.6930
20151023,6,2.0204
20151023,7,2.3393
20151023,8,2.7253
20151023,9,2.5370
20151023,10,1.4605
20151030,1,1.0467
20151030,2,0.6488
20151030,3,0.9328
20151030,4,0.4325
20151030,5,0.2350
20151030,6,-0.2136
20151030,7,-0.1910
20151030,8,-0.4243
20151030,9,-0.4793
20151030,10,0.6314
20151106,1,2.2861
20151106,2,0.7304
20151106,3,0.6343
20151106,4,0.6781
20151106,5,0.6074
20151106,6,0.4428
20151106,7,0.6218
20151106,8,0.5247
20151106,9,0.3936
20151106,10,0.6569
20151113,1,-4.1008
20151113,2,-2.9699
20151113,3,-3.6804
20151113,4,-3.3724
20151113,5,-3.8566
20151113,6,-3.5630
20151113,7,-3.8116
20151113,8,-3.8395
20151113,9,-3.9141
20151113,10,-3.6034
20151120,1,3.4167
20151120,2,2.4218
20151120,3,2.6420
20151120,4,3.0141
20151120,5,3.5295
20151120,6,2.9165
20151120,7,3.9751
20151120,8,4.1114
20151120,9,3.9597
20151120,10,2.8848
20151127,1,0.3984
20151127,2,0.4644
20151127,3,1.0959
20151127,4,0.6837
20151127,5,0.4594
20151127,6,0.4909
20151127,7,-0.1035
20151127,8,-0.1697
20151127,9,-0.1145
20151127,10,0.5204
20151204,1,-0.8235
20151204,2,-0.6612
20151204,3,-0.2652
20151204,4,-0.2707
20151204,5,0.0161
20151204,6,-0.0930
20151204,7,-0.2897
20151204,8,-0.0697
20151204,9,0.1890
20151204,10,-0.9623
20151211,1,-3.8943
20151211,2,-2.7831
20151211,3,-3.0765
20151211,4,-3.1718
20151211,5,-3.1227
20151211,6,-3.5241
20151211,7,-3.5568
20151211,8,-3.5395
20151211,9,-3.3936
20151211,10,-4.9473
20151218,1,0.2881
20151218,2,-0.0944
20151218,3,-0.2145
20151218,4,-0.3665
20151218,5,0.0733
20151218,6,-0.1240
20151218,7,-0.3266
20151218,8,-1.7748
20151218,9,-1.2136
20151218,10,0.2111
20151224,1,2.4095
20151224,2,2.4608
20151224,3,2.4708
20151224,4,2.5408
20151224,5,2.6605
20151224,6,2.6324
20151224,7,2.8144
20151224,8,2.7022
20151224,9,3.1730
