date,rank_EM,ret_vw
19920415,8,4.3581
19920422,8,-2.5477
19920429,8,0.6092
19920506,8,1.8610
19920513,8,-0.4607
19920520,8,-0.1399
19920527,8,-1.5571
19920603,8,1.5498
19920610,8,-2.7069
19920617,8,-0.8844
19920624,8,0.4672
19920701,8,3.0449
19920708,8,-1.1880
19920715,8,2.4151
19920722,8,-1.3801
19920729,8,1.1788
19920805,8,-0.2088
19920812,8,-1.4450
19920819,8,0.6792
19920826,8,-1.7751
19920902,8,1.2909
19920909,8,0.2937
19920916,8,2.1499
19920923,8,-0.2447
19920930,8,0.3656
19921007,8,-2.7217
19921014,8,1.3431
19921021,8,2.0285
19921028,8,1.2383
19921104,8,0.5097
19921111,8,2.5407
19921118,8,0.0920
19921125,8,2.5405
19921202,8,0.0995
19921209,8,1.1318
19921216,8,-1.8135
19921223,8,2.2142
19921230,8,0.1527
19930106,8,-0.6205
19930113,8,-0.8651
19930120,8,-0.1177
19930127,8,0.6905
19930203,8,1.7641
19930210,8,-0.8199
19930217,8,-3.6241
19930224,8,1.2786
19930303,8,2.8459
19930310,8,1.6593
19930317,8,-2.3368
19930324,8,-0.6555
19930331,8,0.8758
19930407,8,-3.9602
19930414,8,1.9283
19930421,8,-1.3041
19930428,8,-0.8820
19930505,8,2.3328
19930512,8,0.4657
19930519,8,0.8730
19930526,8,1.0540
19930602,8,0.4173
19930609,8,-2.0219
19930616,8,0.6697
19930623,8,-0.8194
19930630,8,1.6748
19930707,8,-1.6919
19930714,8,1.7045
19930721,8,-1.9928
19930728,8,-0.5264
19930804,8,0.2059
19930811,8,-0.2111
19930818,8,3.1256
19930825,8,0.1123
19930901,8,0.9469
19930908,8,-1.4247
19930915,8,0.9858
19930922,8,-1.2669
19930929,8,0.7787
19931006,8,0.5033
19931013,8,0.6813
19931020,8,0.5549
19931027,8,0.1424
19931103,8,-0.0933
19931110,8,0.9774
19931117,8,0.5399
19931124,8,-0.5045
19931201,8,0.3364
19931208,8,0.9693
19931215,8,-1.4056
19931222,8,1.1388
19931229,8,1.1293
19940105,8,-0.2963
19940112,8,0.7777
19940119,8,0.3638
19940126,8,-0.5968
19940202,8,1.1457
19940209,8,-1.9220
19940216,8,0.3569
19940223,8,-0.1415
19940302,8,-0.8767
19940309,8,-0.1806
19940316,8,0.6489
19940323,8,-0.0201
19940330,8,-4.2958
19940406,8,0.7002
19940413,8,-0.7209
19940420,8,-1.8265
19940426,8,2.3626
19940504,8,0.8954
19940511,8,-2.9538
19940518,8,1.7147
19940525,8,0.7091
19940601,8,-0.0814
19940608,8,0.0350
19940615,8,-0.2108
19940622,8,-1.4736
19940629,8,-1.7286
19940706,8,0.5884
19940713,8,-0.3646
19940720,8,0.2974
19940727,8,0.1517
19940803,8,1.7053
19940810,8,1.1782
19940817,8,1.9242
19940824,8,0.7939
19940831,8,2.2600
19940907,8,-0.9597
19940914,8,-0.4871
19940921,8,-0.6449
19940928,8,2.1221
19941005,8,-1.7431
19941012,8,2.8558
19941019,8,1.1377
19941026,8,-1.6144
19941102,8,1.2407
19941109,8,0.3975
19941116,8,0.5462
19941123,8,-3.2260
19941130,8,1.7639
19941207,8,-0.7924
19941214,8,0.7368
19941221,8,1.7142
19941228,8,0.3379
19950104,8,-0.5416
19950111,8,-0.4294
19950118,8,1.8419
19950125,8,-0.1456
19950201,8,1.9434
19950208,8,2.2999
19950215,8,0.0821
19950222,8,0.7187
19950301,8,0.8365
19950308,8,-0.0762
19950315,8,2.4400
19950322,8,1.2238
19950329,8,-0.0936
19950405,8,0.2289
19950412,8,0.5439
19950419,8,-0.4628
19950426,8,1.5130
19950503,8,2.0615
19950510,8,-0.1859
19950517,8,-0.4763
19950524,8,0.4376
19950531,8,1.9649
19950607,8,0.3943
19950614,8,0.8746
19950621,8,1.7800
19950628,8,0.0834
19950705,8,0.1637
19950712,8,0.7806
19950719,8,-1.3588
19950726,8,1.5145
19950802,8,1.2388
19950809,8,-0.5228
19950816,8,0.0750
19950823,8,-0.0489
19950830,8,-0.1492
19950906,8,1.8790
19950913,8,1.4610
19950920,8,0.8731
19950927,8,-0.4405
19951004,8,-0.4159
19951011,8,-1.0461
19951018,8,0.8802
19951025,8,0.3017
19951101,8,-0.5923
19951108,8,1.5723
19951115,8,0.7035
19951122,8,0.5502
19951129,8,1.6893
19951206,8,2.4756
19951213,8,0.2307
19951220,8,-3.0072
19951227,8,1.6978
19960103,8,0.6143
19960110,8,-3.5683
19960117,8,1.5996
19960124,8,3.3705
19960131,8,2.9481
19960207,8,1.3910
19960214,8,0.6905
19960221,8,-0.7335
19960228,8,-0.8325
19960306,8,1.7798
19960313,8,-1.9552
19960320,8,1.4265
19960327,8,-0.6790
19960403,8,1.0475
19960410,8,-3.0584
19960417,8,1.1762
19960424,8,1.7294
19960501,8,1.4016
19960508,8,-1.9539
19960515,8,3.6179
19960522,8,2.0775
19960529,8,-1.5559
19960605,8,1.8775
19960612,8,-2.0378
19960619,8,-1.7474
19960626,8,-0.3474
19960703,8,0.6309
19960710,8,-2.1369
19960717,8,-4.2279
19960724,8,-1.4429
19960731,8,1.7219
19960807,8,3.0702
19960814,8,0.0752
19960821,8,0.7004
19960828,8,-0.1859
19960904,8,-1.3852
19960911,8,1.8365
19960918,8,1.5295
19960925,8,0.5669
19961002,8,0.7373
19961009,8,-0.2046
19961016,8,1.2188
19961023,8,1.1664
19961030,8,-1.2860
19961106,8,2.7592
19961113,8,1.8808
19961120,8,0.2879
19961127,8,0.7403
19961204,8,-0.4097
19961211,8,-0.5805
19961218,8,-1.3890
19961224,8,1.6092
19961231,8,-0.2329
19970108,8,0.5656
19970115,8,2.9656
19970122,8,2.3209
19970129,8,-0.0493
19970205,8,0.0359
19970212,8,2.1158
19970219,8,0.7156
19970226,8,-0.6232
19970305,8,-0.1491
19970312,8,0.0634
19970319,8,-1.3524
19970326,8,1.2205
19970402,8,-4.7140
19970409,8,1.9193
19970416,8,-0.0665
19970423,8,0.6288
19970430,8,2.5205
19970507,8,3.2325
19970514,8,2.7099
19970521,8,0.5893
19970528,8,1.5227
19970604,8,0.0531
19970611,8,2.5145
19970618,8,2.3184
19970625,8,1.1194
19970702,8,1.5597
19970709,8,1.7313
19970716,8,5.0409
19970723,8,0.2883
19970730,8,1.2816
19970806,8,2.7066
19970813,8,-4.0710
19970820,8,0.9054
19970827,8,-2.2026
19970903,8,1.3490
19970910,8,0.0356
19970917,8,1.3246
19970924,8,0.5022
19971001,8,0.6121
19971008,8,1.4493
19971015,8,-2.3072
19971022,8,0.3626
19971029,8,-4.9407
19971105,8,1.5837
19971112,8,-3.6124
19971119,8,3.0125
19971126,8,0.1497
19971203,8,2.4405
19971210,8,-1.3763
19971217,8,-2.5282
19971224,8,-1.8724
19971231,8,3.4190
19980107,8,0.2338
19980114,8,-0.2289
19980121,8,1.8939
19980128,8,1.0236
19980204,8,2.6611
19980211,8,0.1358
19980218,8,1.1923
19980225,8,1.7287
19980304,8,-0.4486
19980311,8,0.3523
19980318,8,0.0810
19980325,8,0.8892
19980401,8,1.3470
19980408,8,-2.1125
19980415,8,1.5584
19980422,8,2.4733
19980429,8,-1.8934
19980506,8,1.0058
19980513,8,2.0640
19980520,8,-2.6035
19980527,8,-2.4899
19980603,8,-2.4706
19980610,8,2.5160
19980617,8,-1.1941
19980624,8,2.3478
19980701,8,-0.1726
19980708,8,1.4643
19980715,8,-0.4654
19980722,8,-1.7502
19980729,8,-2.9165
19980805,8,-5.1115
19980812,8,1.2991
19980819,8,0.6222
19980826,8,-2.0499
19980902,8,-8.1435
19980909,8,3.0594
19980916,8,2.1714
19980923,8,1.1770
19980930,8,-3.2158
19981007,8,-5.6173
19981014,8,3.2431
19981021,8,8.2020
19981028,8,0.8000
19981104,8,5.3812
19981111,8,0.3862
19981118,8,0.2696
19981125,8,2.5185
19981202,8,-0.7425
19981209,8,1.9164
19981216,8,-1.7404
19981223,8,4.6242
19981230,8,1.3824
19990106,8,3.2792
19990113,8,-1.9993
19990120,8,0.7166
19990127,8,-0.9388
19990203,8,3.2676
19990210,8,-3.8086
19990217,8,-0.4528
19990224,8,2.1491
19990303,8,-1.8657
19990310,8,2.8226
19990317,8,1.0843
19990324,8,-3.1788
19990331,8,1.3861
19990407,8,1.1987
19990414,8,1.0859
19990421,8,2.8133
19990428,8,2.0185
19990505,8,0.3679
19990512,8,0.8884
19990519,8,0.1237
19990526,8,-2.2290
19990602,8,0.0558
19990609,8,2.0276
19990616,8,0.3652
19990623,8,0.0938
19990630,8,2.1814
19990707,8,0.8771
19990714,8,2.3981
19990721,8,0.5261
19990728,8,-0.4378
19990804,8,-2.1489
19990811,8,-0.3830
19990818,8,-0.1017
19990825,8,1.4295
19990901,8,-2.8425
19990908,8,0.4476
19990915,8,-0.8474
19990922,8,-2.0440
19990929,8,-2.4791
19991006,8,2.7378
19991013,8,-2.5888
19991020,8,-0.4682
19991027,8,-0.4601
19991103,8,4.0523
19991110,8,1.6785
19991117,8,2.7042
19991124,8,1.5146
19991201,8,-0.9100
19991208,8,1.8744
19991215,8,0.4949
19991222,8,1.1503
19991229,8,5.6712
20000105,8,-3.4976
20000112,8,1.4233
20000119,8,1.0223
20000126,8,-4.3650
20000202,8,0.1305
20000209,8,-0.8439
20000216,8,-1.6298
20000223,8,0.9262
20000301,8,0.2226
20000308,8,-2.6699
20000315,8,1.3184
20000322,8,5.9764
20000329,8,0.6862
20000405,8,0.0705
20000412,8,-0.6622
20000419,8,-2.8595
20000426,8,0.6426
20000503,8,-1.7762
20000510,8,-1.3068
20000517,8,3.3759
20000524,8,-5.6198
20000531,8,0.3757
20000607,8,4.2877
20000614,8,-2.7986
20000621,8,-1.5707
20000628,8,0.0416
20000705,8,-0.2929
20000712,8,0.8516
20000719,8,-1.2441
20000726,8,-3.2591
20000802,8,0.7051
20000809,8,0.3752
20000816,8,1.5446
20000823,8,-0.7928
20000830,8,0.1891
20000906,8,1.3514
20000913,8,-0.9034
20000920,8,-4.3295
20000927,8,-0.1680
20001004,8,3.5280
20001011,8,-2.7078
20001018,8,-3.3692
20001025,8,1.6107
20001101,8,4.0718
20001108,8,1.1860
20001115,8,-2.2050
20001122,8,-3.1739
20001129,8,0.3915
20001206,8,3.6456
20001213,8,1.0415
20001220,8,-5.1667
20001227,8,4.3256
20010103,8,1.6401
20010110,8,-0.2449
20010117,8,2.1132
20010124,8,-0.4182
20010131,8,1.8337
20010207,8,0.3973
20010214,8,-0.4639
20010221,8,-0.7893
20010228,8,0.9907
20010307,8,2.6609
20010314,8,-5.6796
20010321,8,-2.3566
20010328,8,1.4443
20010404,8,-2.5970
20010411,8,3.6612
20010418,8,4.7803
20010425,8,-0.1854
20010502,8,1.6759
20010509,8,-0.1948
20010516,8,3.5617
20010523,8,-0.9533
20010530,8,-1.2850
20010606,8,1.8329
20010613,8,-1.8709
20010620,8,-3.1487
20010627,8,-1.7320
20010703,8,1.2818
20010711,8,-3.9491
20010718,8,3.1342
20010725,8,-1.6831
20010801,8,1.9211
20010808,8,-2.3617
20010815,8,0.3485
20010822,8,-0.0553
20010829,8,-0.4876
20010905,8,-1.5120
20010910,8,-3.9043
20010919,8,-6.2944
20010926,8,-2.8773
20011003,8,6.0517
20011010,8,1.0046
20011017,8,1.1320
20011024,8,0.7328
20011031,8,-0.3819
20011107,8,4.2185
20011114,8,1.6892
20011121,8,-0.4822
20011128,8,-0.8192
20011205,8,5.0723
20011212,8,-2.6282
20011219,8,1.2535
20011226,8,0.1237
20020102,8,0.8745
20020109,8,0.2570
20020116,8,-3.0966
20020123,8,-1.3447
20020130,8,-0.4122
20020206,8,-1.4223
20020213,8,2.7201
20020220,8,-2.5618
20020227,8,1.1745
20020306,8,4.7876
20020313,8,0.0128
20020320,8,0.6944
20020327,8,-0.4951
20020403,8,-1.6099
20020410,8,0.1363
20020417,8,-0.6146
20020424,8,-0.7881
20020501,8,-0.1992
20020508,8,-0.3569
20020515,8,0.5906
20020522,8,-1.4777
20020529,8,-1.2534
20020605,8,-1.5649
20020612,8,-2.3543
20020619,8,-0.2882
20020626,8,-4.6151
20020703,8,-2.8812
20020710,8,-2.7309
20020717,8,-3.9234
20020724,8,-5.1742
20020731,8,8.1945
20020807,8,-4.0441
20020814,8,3.0323
20020821,8,3.5195
20020828,8,-3.1776
20020904,8,-2.1199
20020911,8,3.1348
20020918,8,-4.0332
20020925,8,-4.4779
20021002,8,-1.3506
20021009,8,-6.1421
20021016,8,8.9959
20021023,8,3.6678
20021030,8,-0.1343
20021106,8,3.4949
20021113,8,-5.3735
20021120,8,4.8012
20021127,8,4.8045
20021204,8,-2.4516
20021211,8,-1.1044
20021218,8,-1.6577
20021224,8,-0.2028
20021231,8,-0.2156
20030108,8,3.2840
20030115,8,0.1522
20030122,8,-4.4864
20030129,8,-1.1473
20030205,8,-2.2727
20030212,8,-3.0544
20030219,8,1.8493
20030226,8,-3.0416
20030305,8,-0.8496
20030312,8,-2.2480
20030319,8,8.8406
20030326,8,0.0932
20030402,8,1.6421
20030409,8,-2.1633
20030416,8,1.5923
20030423,8,4.1426
20030430,8,0.5732
20030507,8,1.6053
20030514,8,1.6268
20030521,8,-2.8251
20030528,8,3.4701
20030604,8,4.3303
20030611,8,1.5842
20030618,8,2.2557
20030625,8,-3.8933
20030702,8,1.8300
20030709,8,0.3056
20030716,8,-1.6985
20030723,8,1.0299
20030730,8,0.2705
20030806,8,-1.4091
20030813,8,2.4961
20030820,8,2.5584
20030827,8,-0.1535
20030903,8,3.2689
20030910,8,-1.6966
20030917,8,0.2654
20030924,8,-0.9897
20031001,8,0.1769
20031008,8,2.5000
20031015,8,1.9487
20031022,8,-2.3487
20031029,8,1.8377
20031105,8,-0.2569
20031112,8,0.7054
20031119,8,-1.7104
20031126,8,2.4325
20031203,8,1.6887
20031210,8,0.2935
20031217,8,2.4466
20031224,8,2.3786
20031231,8,1.6468
20040107,8,1.0772
20040114,8,-0.3414
20040121,8,1.2485
20040128,8,-2.1200
20040204,8,-1.1696
20040211,8,3.9316
20040218,8,-0.3448
20040225,8,-0.6919
20040303,8,0.4418
20040310,8,-1.5736
20040317,8,0.5174
20040324,8,-3.5133
20040331,8,3.8356
20040407,8,1.5232
20040414,8,0.0504
20040421,8,0.2895
20040428,8,-0.2724
20040505,8,-0.1734
20040512,8,-2.4602
20040519,8,-0.6510
20040526,8,2.8268
20040602,8,0.9047
20040609,8,-0.0347
20040616,8,0.7989
20040623,8,1.7909
20040630,8,0.1768
20040707,8,-2.2277
20040714,8,-1.0635
20040721,8,-1.9032
20040728,8,0.0217
20040804,8,0.6681
20040811,8,-2.2489
20040818,8,2.4183
20040825,8,0.7244
20040901,8,0.2547
20040908,8,0.7643
20040915,8,1.0041
20040922,8,-0.8241
20040929,8,0.6194
20041006,8,2.6800
20041013,8,-2.8338
20041020,8,0.3624
20041027,8,2.5581
20041103,8,1.2305
20041110,8,2.2270
20041117,8,1.1961
20041124,8,0.5527
20041201,8,0.3628
20041208,8,-0.6250
20041215,8,1.1067
20041222,8,0.6314
20041229,8,0.4732
20050105,8,-2.7979
20050112,8,0.4360
20050119,8,0.0603
20050126,8,-1.4432
20050202,8,1.8237
20050209,8,-0.6419
20050216,8,1.3865
20050223,8,-2.2153
20050302,8,1.6355
20050309,8,-0.2592
20050316,8,-1.4662
20050323,8,-0.6928
20050330,8,0.1561
20050406,8,-0.2175
20050413,8,-1.1852
20050420,8,-4.7884
20050427,8,2.0813
20050504,8,1.7481
20050511,8,-1.0121
20050518,8,1.8759
20050525,8,-0.0596
20050601,8,0.9387
20050608,8,-0.6637
20050615,8,1.3110
20050622,8,0.3233
20050629,8,-1.0143
20050706,8,-0.4136
20050713,8,2.3854
20050720,8,2.6251
20050727,8,-0.0343
20050803,8,0.2502
20050810,8,-1.2756
20050817,8,-0.2496
20050824,8,-1.2783
20050831,8,1.2923
20050907,8,2.1741
20050914,8,-1.4153
20050921,8,-1.9516
20050928,8,0.2594
20051005,8,-1.3643
20051012,8,-1.3200
20051019,8,2.3713
20051026,8,-1.3563
20051102,8,1.1957
20051109,8,0.3979
20051116,8,1.5676
20051123,8,1.8858
20051130,8,-0.7015
20051207,8,0.3555
20051214,8,1.4340
20051221,8,-0.5723
20051228,8,-0.1659
20060104,8,1.3829
20060111,8,1.7586
20060118,8,-0.7307
20060125,8,-1.1468
20060201,8,1.2683
20060208,8,-1.0140
20060215,8,1.7503
20060222,8,0.7483
20060301,8,0.7086
20060308,8,-1.2743
20060315,8,2.0134
20060322,8,0.9209
20060329,8,-0.3944
20060405,8,0.0331
20060412,8,-1.8715
20060419,8,1.8688
20060426,8,0.7611
20060503,8,0.6962
20060510,8,1.4192
20060517,8,-3.7331
20060524,8,-0.9649
20060531,8,0.9953
20060607,8,-1.5670
20060614,8,-2.0410
20060621,8,1.7846
20060628,8,-1.4259
20060705,8,1.7103
20060712,8,-2.1104
20060719,8,-0.5406
20060726,8,0.0808
20060802,8,0.4905
20060809,8,0.2107
20060816,8,3.0387
20060823,8,-1.2008
20060830,8,1.7277
20060906,8,-0.1425
20060913,8,2.9458
20060920,8,0.4776
20060927,8,0.5639
20061004,8,1.2445
20061011,8,0.1178
20061018,8,1.3784
20061025,8,1.5053
20061101,8,-1.3820
20061108,8,0.8774
20061115,8,1.0611
20061122,8,0.2750
20061129,8,-0.6453
20061206,8,0.8993
20061213,8,-0.3115
20061220,8,0.2249
20061227,8,0.2501
20070103,8,0.2880
20070110,8,0.4641
20070117,8,0.7019
20070124,8,0.5689
20070131,8,-0.5288
20070207,8,1.5342
20070214,8,-0.1991
20070221,8,0.9393
20070228,8,-3.0454
20070307,8,-0.9085
20070314,8,-1.0908
20070321,8,3.0738
20070328,8,-1.6527
20070404,8,2.3000
20070411,8,-0.1404
20070418,8,2.2508
20070425,8,0.7089
20070502,8,-0.1436
20070509,8,0.1285
20070516,8,-0.6735
20070523,8,0.5513
20070530,8,0.8589
20070606,8,0.9763
20070613,8,-0.7170
20070620,8,0.0202
20070627,8,-0.3703
20070703,8,1.1789
20070711,8,-0.5540
20070718,8,1.2132
20070725,8,-1.1969
20070801,8,-2.8978
20070808,8,2.6884
20070815,8,-4.9454
20070822,8,2.0946
20070829,8,0.4855
20070905,8,0.7694
20070912,8,-0.3390
20070919,8,2.2585
20070926,8,-0.0523
20071003,8,0.7781
20071010,8,1.1860
20071017,8,-0.5982
20071024,8,-0.3026
20071031,8,0.5236
20071107,8,-2.9165
20071114,8,0.0977
20071121,8,-2.0405
20071128,8,4.0082
20071205,8,0.3642
20071212,8,-0.0825
20071219,8,-1.1023
20071226,8,1.8849
20080102,8,-3.5998
20080109,8,-0.6597
20080116,8,-1.5471
20080123,8,-5.2015
20080130,8,-1.2328
20080206,8,0.0854
20080213,8,2.9381
20080220,8,0.8604
20080227,8,1.0947
20080305,8,-2.4179
20080312,8,-1.7000
20080319,8,0.1507
20080326,8,2.0024
20080402,8,0.2489
20080409,8,0.4656
20080416,8,0.4406
20080423,8,0.3768
20080430,8,0.5300
20080507,8,1.3446
20080514,8,1.2216
20080521,8,-1.3144
20080528,8,0.3831
20080604,8,1.2056
20080611,8,-2.6230
20080618,8,-0.0238
20080625,8,-0.4978
20080702,8,-3.2950
20080709,8,-0.2969
20080716,8,0.9662
20080723,8,0.9894
20080730,8,0.7658
20080806,8,-0.8104
20080813,8,0.9762
20080820,8,-0.9185
20080827,8,0.3520
20080903,8,-2.2865
20080910,8,-2.4258
20080917,8,-4.8319
20080924,8,1.4075
20081001,8,-3.3665
20081008,8,-13.6862
20081015,8,-8.0683
20081022,8,-0.0487
20081029,8,1.0388
20081105,8,3.7953
20081112,8,-8.8419
20081119,8,-2.6001
20081126,8,8.0943
20081203,8,-1.6334
20081210,8,3.8234
20081217,8,1.4616
20081224,8,-2.3232
20081231,8,4.2589
20090107,8,1.3389
20090114,8,-6.0528
20090121,8,1.9684
20090128,8,3.8837
20090204,8,-3.3068
20090211,8,-1.2329
20090218,8,-4.0602
20090225,8,-4.1992
20090304,8,-5.1046
20090311,8,-0.7785
20090318,8,8.2959
20090325,8,3.2409
20090401,8,-0.1889
20090408,8,1.2562
20090415,8,1.6008
20090422,8,0.5886
20090429,8,2.7029
20090506,8,3.3967
20090513,8,-2.9623
20090520,8,1.7846
20090527,8,-0.1880
20090603,8,4.3302
20090610,8,0.4011
20090617,8,-2.1883
20090624,8,-0.6424
20090701,8,3.0950
20090708,8,-3.2551
20090715,8,4.2621
20090722,8,2.6991
20090729,8,2.5983
20090805,8,0.7612
20090812,8,0.4108
20090819,8,-0.4561
20090826,8,2.0573
20090902,8,-2.5797
20090909,8,3.5913
20090916,8,2.6213
20090923,8,-0.3721
20090930,8,0.1136
20091007,8,0.4023
20091014,8,1.9917
20091021,8,0.6885
20091028,8,-3.7455
20091104,8,0.8223
20091111,8,4.0647
20091118,8,1.5120
20091125,8,1.0456
20091202,8,-0.2589
20091209,8,0.0161
20091216,8,1.4071
20091223,8,1.1299
20091230,8,1.0981
20100106,8,-0.1990
20100113,8,0.7770
20100120,8,0.3450
20100127,8,-3.1982
20100203,8,-0.7711
20100210,8,-2.5948
20100217,8,2.9666
20100224,8,-0.1258
20100303,8,1.6352
20100310,8,2.5824
20100317,8,1.1817
20100324,8,0.2404
20100331,8,0.6410
20100407,8,1.0102
20100414,8,0.9261
20100421,8,0.6711
20100428,8,-0.5612
20100505,8,-0.7489
20100512,8,0.2423
20100519,8,-4.0285
20100526,8,-3.1284
20100602,8,4.0502
20100609,8,-3.4263
20100616,8,6.1361
20100623,8,-1.2280
20100630,8,-4.0143
20100707,8,3.6315
20100714,8,3.8164
20100721,8,-1.6620
20100728,8,2.7370
20100804,8,0.6041
20100811,8,-2.8148
20100818,8,0.4846
20100825,8,-3.3901
20100901,8,1.4497
20100908,8,1.9696
20100915,8,3.0499
20100922,8,0.9424
20100929,8,0.4949
20101006,8,0.6096
20101013,8,2.5080
20101020,8,0.1728
20101027,8,0.7134
20101103,8,1.6471
20101110,8,0.7012
20101117,8,-2.8980
20101124,8,1.2691
20101201,8,1.1840
20101208,8,2.0393
20101215,8,1.5014
20101222,8,1.9276
20101229,8,-0.1282
20110105,8,0.4048
20110112,8,1.0098
20110119,8,-0.0281
20110126,8,1.2052
20110202,8,-0.4054
20110209,8,0.7320
20110216,8,0.3369
20110223,8,-1.6647
20110302,8,-0.1650
20110309,8,0.6473
20110316,8,-4.3645
20110323,8,3.3840
20110330,8,2.4493
20110406,8,0.6187
20110413,8,-0.8091
20110420,8,1.5935
20110427,8,1.7632
20110504,8,-0.4886
20110511,8,-0.3979
20110518,8,-0.3438
20110525,8,-1.2009
20110601,8,-0.0033
20110608,8,-3.0657
20110615,8,-1.0726
20110622,8,2.1108
20110629,8,1.7631
20110706,8,2.8625
20110713,8,-1.6855
20110720,8,0.3871
20110727,8,-3.4366
20110803,8,-3.4546
20110810,8,-10.2927
20110817,8,6.0723
20110824,8,-0.7431
20110831,8,4.1517
20110907,8,-1.9060
20110914,8,-1.1859
20110921,8,-2.4959
20110928,8,-1.6549
20111005,8,0.0172
20111012,8,5.3217
20111019,8,0.3423
20111026,8,2.8032
20111102,8,-0.2456
20111109,8,-0.8877
20111116,8,1.2638
20111123,8,-6.0333
20111130,8,7.2166
20111207,8,0.5467
20111214,8,-4.0540
20111221,8,2.0304
20111228,8,-0.0317
20120104,8,1.8647
20120111,8,1.8539
20120118,8,1.9578
20120125,8,1.4011
20120201,8,-0.0851
20120208,8,1.8073
20120215,8,-0.3148
20120222,8,1.4169
20120229,8,0.4353
20120307,8,-1.6012
20120314,8,2.5311
20120321,8,-0.3395
20120328,8,0.0262
20120404,8,-0.2257
20120411,8,-1.8006
20120418,8,1.5225
20120425,8,0.0368
20120502,8,0.2109
20120509,8,-3.3187
20120516,8,-1.9176
20120523,8,-0.6911
20120530,8,-1.1052
20120606,8,-0.8571
20120613,8,-0.8254
20120620,8,1.9568
20120627,8,-2.4446
20120703,8,3.7869
20120711,8,-0.8168
20120718,8,1.0334
20120725,8,-2.7231
20120801,8,3.1927
20120808,8,1.6641
20120815,8,0.8808
20120822,8,2.4410
20120829,8,0.4024
20120905,8,-0.5755
20120912,8,0.7868
20120919,8,2.6034
20120926,8,-2.6408
20121003,8,0.7874
20121010,8,-2.4527
20121017,8,1.4212
20121024,8,-3.0269
20121031,8,-0.6310
20121107,8,-2.6091
20121114,8,-2.6574
20121121,8,3.3222
20121128,8,2.6547
20121205,8,-2.2761
20121212,8,0.4948
20121219,8,-0.6309
20121226,8,-1.3964
20130102,8,4.2669
20130109,8,-1.8893
20130116,8,-0.0164
20130123,8,1.5857
20130130,8,-2.3562
20130206,8,0.5848
20130213,8,1.1466
20130220,8,-1.1890
20130227,8,-0.1318
20130306,8,-0.0252
20130313,8,0.4565
20130320,8,1.5968
20130327,8,0.8049
20130403,8,-1.2846
20130410,8,1.9454
20130417,8,-3.1485
20130424,8,1.4457
20130501,8,2.2796
20130508,8,3.0532
20130515,8,-0.4418
20130522,8,-0.0062
20130529,8,-0.6080
20130605,8,-1.7036
20130612,8,-0.6055
20130619,8,-0.0542
20130626,8,-2.2819
20130703,8,1.2845
20130710,8,2.4839
20130717,8,1.5643
20130724,8,0.3264
20130731,8,0.4437
20130807,8,0.6349
20130814,8,-0.5927
20130821,8,-2.3771
20130828,8,-0.7396
20130904,8,1.2319
20130911,8,2.5141
20130918,8,2.6256
20130925,8,-1.9993
20131002,8,-0.6485
20131009,8,-1.5984
20131016,8,3.3582
20131023,8,1.3883
20131030,8,1.3226
20131106,8,0.8743
20131113,8,0.5918
20131120,8,-0.1852
20131127,8,1.2962
20131204,8,-1.1247
20131211,8,-0.3033
20131218,8,1.3407
20131224,8,1.1041
20131231,8,0.8519
20140108,8,-0.6333
20140115,8,0.6507
20140122,8,-0.1927
20140129,8,-3.8070
20140205,8,-1.5785
20140212,8,3.8972
20140219,8,0.5869
20140226,8,1.1579
20140305,8,1.3256
20140312,8,0.3402
20140319,8,-0.7459
20140326,8,-0.9175
20140402,8,2.2289
20140409,8,-0.7841
20140416,8,-0.5081
20140423,8,0.7519
20140430,8,0.1465
20140507,8,0.1785
20140514,8,0.4616
20140521,8,-0.6756
20140528,8,0.9529
20140604,8,0.7005
20140611,8,0.6967
20140618,8,0.5132
20140625,8,-0.1334
20140702,8,0.6553
20140709,8,0.0753
20140716,8,-0.7166
20140723,8,0.1853
20140730,8,-0.9187
20140806,8,-1.7003
20140813,8,1.1166
20140820,8,2.6856
20140827,8,0.4844
20140903,8,-0.3366
20140910,8,0.0439
20140917,8,0.4487
20140924,8,-0.0727
20141001,8,-2.2152
20141008,8,1.1330
20141015,8,-4.8815
20141022,8,4.6057
20141029,8,3.0695
20141105,8,1.9114
20141112,8,0.5781
20141119,8,0.2138
20141126,8,1.4177
20141203,8,0.7538
20141210,8,-2.0363
20141217,8,-0.0224
20141224,8,2.9990
20141231,8,-0.9770
20150107,8,-1.3553
20150114,8,-0.7550
20150121,8,0.6950
20150128,8,-1.1930
20150204,8,2.0821
20150211,8,1.0525
20150218,8,2.0148
20150225,8,1.0672
20150304,8,-0.7352
20150311,8,-2.0373
20150318,8,3.1753
20150325,8,-1.6884
20150401,8,0.3879
20150408,8,0.8173
20150415,8,0.6483
20150422,8,0.2134
20150429,8,-1.0415
20150506,8,-0.7798
20150513,8,0.7394
20150520,8,1.6373
20150527,8,-0.4122
20150603,8,-0.1684
20150610,8,-0.9046
20150617,8,-0.0064
20150624,8,0.4455
20150701,8,-0.7492
20150708,8,-0.8369
20150715,8,3.3027
20150722,8,3.3831
20150729,8,-0.4600
20150805,8,0.3997
20150812,8,-0.4841
20150819,8,0.0796
20150826,8,-5.6215
20150902,8,-0.1774
20150909,8,-0.0318
20150916,8,2.3119
20150923,8,-2.3823
