year,month,rank_CLA,nstocks,ret_vw
1991,3,6,244,3.2492
1991,3,7,217,3.6979
1991,3,8,189,5.5248
1991,3,9,253,-0.3513
1991,3,10,316,3.5310
1991,4,1,706,-1.1995
1991,4,2,373,0.3705
1991,4,3,257,-0.3895
1991,4,4,231,-0.8080
1991,4,5,280,1.4343
1991,4,6,243,0.3323
1991,4,7,217,-0.0839
1991,4,8,188,0.5056
1991,4,9,252,-0.1255
1991,4,10,315,-0.3876
1991,5,1,693,6.3036
1991,5,2,370,7.1849
1991,5,3,256,2.4313
1991,5,4,231,8.1050
1991,5,5,280,4.4593
1991,5,6,241,3.8365
1991,5,7,216,1.4229
1991,5,8,185,4.3478
1991,5,9,252,5.4964
1991,5,10,315,4.8807
1991,6,1,684,-5.2018
1991,6,2,367,-5.5652
1991,6,3,255,-5.1909
1991,6,4,231,-5.5438
1991,6,5,278,-5.0263
1991,6,6,241,-4.4311
1991,6,7,216,-3.7659
1991,6,8,184,-4.4869
1991,6,9,252,-4.4811
1991,6,10,316,-4.9056
1991,7,1,798,3.2455
1991,7,2,322,0.4365
1991,7,3,233,4.3108
1991,7,4,248,5.7946
1991,7,5,242,4.4847
1991,7,6,218,3.8439
1991,7,7,268,2.7635
1991,7,8,249,6.0057
1991,7,9,282,5.9049
1991,7,10,338,5.7186
1991,8,1,785,3.5680
1991,8,2,320,1.3383
1991,8,3,231,1.3843
1991,8,4,243,3.3199
1991,8,5,242,2.7819
1991,8,6,216,1.1988
1991,8,7,268,1.5898
1991,8,8,247,3.0330
1991,8,9,279,3.3931
1991,8,10,336,3.7232
1991,9,1,778,2.8922
1991,9,2,318,-3.9223
1991,9,3,231,-2.2625
1991,9,4,241,-2.7643
1991,9,5,240,-2.0308
1991,9,6,214,-0.6987
1991,9,7,267,-1.5429
1991,9,8,247,-2.5348
1991,9,9,278,-3.0399
1991,9,10,337,-0.7528
1991,10,1,773,1.3436
1991,10,2,317,1.3024
1991,10,3,232,-3.0355
1991,10,4,241,-2.3814
1991,10,5,239,0.6157
1991,10,6,214,2.9831
1991,10,7,267,0.1943
1991,10,8,246,1.4790
1991,10,9,274,3.3808
1991,10,10,336,2.8004
1991,11,1,762,-4.1183
1991,11,2,315,-6.5269
1991,11,3,232,-8.2603
1991,11,4,240,-6.3714
1991,11,5,239,-4.2983
1991,11,6,214,-5.4059
1991,11,7,267,-5.3851
1991,11,8,245,-3.8607
1991,11,9,273,-2.0138
1991,11,10,335,-0.4927
1991,12,1,751,9.2383
1991,12,2,310,13.2737
1991,12,3,231,9.2669
1991,12,4,238,10.2082
1991,12,5,239,10.2109
1991,12,6,214,6.3792
1991,12,7,265,9.2260
1991,12,8,245,11.9614
1991,12,9,273,14.2961
1991,12,10,334,13.9499
1992,1,1,742,5.0850
1992,1,2,307,0.7527
1992,1,3,229,3.5028
1992,1,4,235,2.9065
1992,1,5,239,0.4558
1992,1,6,213,-2.4746
1992,1,7,263,2.1365
1992,1,8,245,-2.7663
1992,1,9,269,-0.6129
1992,1,10,332,-1.4236
1992,2,1,735,-0.5876
1992,2,2,306,3.8783
1992,2,3,224,4.5132
1992,2,4,235,3.6233
1992,2,5,237,2.3082
1992,2,6,213,0.8006
1992,2,7,264,0.5253
1992,2,8,245,0.1062
1992,2,9,268,4.1263
1992,2,10,332,-0.2835
1992,3,1,732,-3.5773
1992,3,2,303,-2.3874
1992,3,3,224,-0.4881
1992,3,4,230,-2.8379
1992,3,5,236,-2.4846
1992,3,6,213,-3.4375
1992,3,7,264,-1.0103
1992,3,8,244,-1.3701
1992,3,9,266,-0.9922
1992,3,10,329,-5.2580
1992,4,1,724,-7.0091
1992,4,2,303,-0.5332
1992,4,3,224,2.6522
1992,4,4,230,1.0242
1992,4,5,236,3.1754
1992,4,6,213,6.0493
1992,4,7,261,5.1462
1992,4,8,242,2.5171
1992,4,9,265,-0.3897
1992,4,10,327,-1.6265
1992,5,1,713,-1.4676
1992,5,2,301,-0.5398
1992,5,3,223,-0.6688
1992,5,4,230,1.1811
1992,5,5,236,-0.3432
1992,5,6,212,1.5715
1992,5,7,261,-0.0998
1992,5,8,241,0.2230
1992,5,9,264,1.1917
1992,5,10,324,0.6909
1992,6,1,693,-5.6239
1992,6,2,298,-0.6901
1992,6,3,222,-4.3529
1992,6,4,225,-4.0878
1992,6,5,235,-0.8439
1992,6,6,212,-2.4126
1992,6,7,259,-1.8204
1992,6,8,241,-1.2805
1992,6,9,263,-6.5639
1992,6,10,323,-3.2778
1992,7,1,633,5.1147
1992,7,2,335,2.2405
1992,7,3,289,2.8950
1992,7,4,298,2.4766
1992,7,5,224,4.3091
1992,7,6,227,1.8020
1992,7,7,255,4.6742
1992,7,8,283,4.0769
1992,7,9,258,5.5923
1992,7,10,339,4.7387
1992,8,1,621,-5.9880
1992,8,2,333,-2.0447
1992,8,3,284,-2.9386
1992,8,4,296,-1.6251
1992,8,5,222,0.5611
1992,8,6,224,-4.2046
1992,8,7,253,-1.3773
1992,8,8,282,-1.9085
1992,8,9,258,-1.8055
1992,8,10,337,-1.3577
1992,9,1,604,2.2352
1992,9,2,332,0.8359
1992,9,3,284,-0.7203
1992,9,4,295,0.9688
1992,9,5,220,1.3302
1992,9,6,224,0.3582
1992,9,7,251,2.2175
1992,9,8,280,2.3703
1992,9,9,254,1.4306
1992,9,10,337,-1.1085
1992,10,1,601,1.3981
1992,10,2,332,1.6356
1992,10,3,281,-0.1583
1992,10,4,295,-0.5943
1992,10,5,220,-0.8600
1992,10,6,223,-2.0970
1992,10,7,250,2.3263
1992,10,8,279,-1.3046
1992,10,9,254,2.4433
1992,10,10,335,3.5219
1992,11,1,593,7.8616
1992,11,2,328,7.0836
1992,11,3,279,4.5603
1992,11,4,291,3.9737
1992,11,5,219,1.1627
1992,11,6,223,3.4507
1992,11,7,249,4.3208
1992,11,8,277,4.0455
1992,11,9,254,4.5867
1992,11,10,333,3.3748
1992,12,1,589,2.6375
1992,12,2,324,3.5340
1992,12,3,278,0.4135
1992,12,4,288,3.2609
1992,12,5,219,0.5023
1992,12,6,222,-1.9204
1992,12,7,249,1.2579
1992,12,8,277,0.8716
1992,12,9,253,2.4180
1992,12,10,331,0.1946
1993,1,1,586,0.1590
1993,1,2,325,4.3036
1993,1,3,278,3.0373
1993,1,4,287,2.0558
1993,1,5,218,1.5206
1993,1,6,221,1.2833
1993,1,7,248,0.7350
1993,1,8,276,0.6996
1993,1,9,252,-1.1150
1993,1,10,330,-2.5968
1993,2,1,581,-4.2264
1993,2,2,324,-0.1000
1993,2,3,278,2.6085
1993,2,4,287,2.4844
1993,2,5,217,2.6707
1993,2,6,221,2.1916
1993,2,7,246,1.3061
1993,2,8,276,-0.8497
1993,2,9,251,-0.9818
1993,2,10,329,-2.6777
1993,3,1,577,3.9254
1993,3,2,320,3.4203
1993,3,3,276,3.0324
1993,3,4,286,2.7226
1993,3,5,218,2.2639
1993,3,6,221,0.9768
1993,3,7,245,1.1032
1993,3,8,273,0.5868
1993,3,9,251,2.2590
1993,3,10,330,1.9837
1993,4,1,572,-1.9423
1993,4,2,317,-2.9979
1993,4,3,274,-1.1042
1993,4,4,283,-2.3786
1993,4,5,218,-0.5760
1993,4,6,220,-1.7087
1993,4,7,245,-6.1757
1993,4,8,271,-4.8220
1993,4,9,251,-3.8819
1993,4,10,328,-2.1362
1993,5,1,570,6.2512
1993,5,2,316,6.2375
1993,5,3,272,2.7808
1993,5,4,283,4.7680
1993,5,5,217,1.8324
1993,5,6,219,2.8380
1993,5,7,245,2.3485
1993,5,8,270,5.1009
1993,5,9,251,4.4321
1993,5,10,327,4.4147
1993,6,1,566,1.5604
1993,6,2,314,0.6994
1993,6,3,272,-1.9927
1993,6,4,283,-1.0949
1993,6,5,217,-0.8042
1993,6,6,217,0.6559
1993,6,7,243,0.5208
1993,6,8,270,-0.7063
1993,6,9,250,-2.0610
1993,6,10,327,-2.0292
1993,7,1,703,-0.6530
1993,7,2,318,1.2139
1993,7,3,242,0.3914
1993,7,4,283,0.4708
1993,7,5,287,-0.2045
1993,7,6,240,0.4884
1993,7,7,215,0.0523
1993,7,8,218,-0.5937
1993,7,9,279,-3.5139
1993,7,10,425,-4.1341
1993,8,1,698,6.2375
1993,8,2,316,4.3556
1993,8,3,240,5.9421
1993,8,4,282,3.5459
1993,8,5,285,3.3111
1993,8,6,240,5.1916
1993,8,7,214,3.4795
1993,8,8,218,1.9896
1993,8,9,278,4.5529
1993,8,10,424,4.4320
1993,9,1,691,2.6469
1993,9,2,315,-0.6163
1993,9,3,238,-1.0437
1993,9,4,280,1.4610
1993,9,5,281,-0.5459
1993,9,6,240,-0.7390
1993,9,7,214,-1.9850
1993,9,8,217,-1.5207
1993,9,9,278,-2.4214
1993,9,10,424,0.4633
1993,10,1,687,4.2057
1993,10,2,313,4.4890
1993,10,3,239,2.7790
1993,10,4,280,0.8080
1993,10,5,281,2.0655
1993,10,6,240,1.1956
1993,10,7,214,1.8440
1993,10,8,216,4.0777
1993,10,9,277,6.1141
1993,10,10,421,2.2873
1993,11,1,685,-1.3690
1993,11,2,312,0.1674
1993,11,3,239,-2.5142
1993,11,4,278,0.0685
1993,11,5,282,-1.5353
1993,11,6,239,-1.2865
1993,11,7,213,-2.4813
1993,11,8,215,1.7504
1993,11,9,276,2.2691
1993,11,10,420,0.2968
1993,12,1,684,2.7220
1993,12,2,311,2.5204
1993,12,3,237,3.2249
1993,12,4,274,0.1703
1993,12,5,279,-1.0794
1993,12,6,239,2.0734
1993,12,7,212,0.2994
1993,12,8,212,2.9492
1993,12,9,274,1.3126
1993,12,10,418,2.1037
1994,1,1,679,2.7189
1994,1,2,310,5.6982
1994,1,3,237,4.1692
1994,1,4,273,3.3448
1994,1,5,277,3.2083
1994,1,6,239,3.4412
1994,1,7,211,5.1654
1994,1,8,211,4.9368
1994,1,9,274,1.8240
1994,1,10,415,1.3749
1994,2,1,676,-2.0519
1994,2,2,306,-0.5788
1994,2,3,234,-2.0800
1994,2,4,273,-0.3474
1994,2,5,275,-0.2126
1994,2,6,239,-3.8883
1994,2,7,211,-4.0204
1994,2,8,211,-0.8236
1994,2,9,274,-1.5830
1994,2,10,413,-0.5005
1994,3,1,669,-6.3408
1994,3,2,301,-5.6319
1994,3,3,233,-4.7235
1994,3,4,270,-4.3659
1994,3,5,273,-4.9730
1994,3,6,237,-4.1115
1994,3,7,211,-2.4089
1994,3,8,210,-5.0357
1994,3,9,273,-3.2494
1994,3,10,411,-4.6267
1994,4,1,666,-1.0348
1994,4,2,300,1.0955
1994,4,3,234,-0.3177
1994,4,4,270,1.0765
1994,4,5,272,0.5746
1994,4,6,236,1.1956
1994,4,7,211,1.3897
1994,4,8,210,0.7639
1994,4,9,271,1.6804
1994,4,10,410,0.2985
1994,5,1,662,-0.9939
1994,5,2,297,1.2406
1994,5,3,232,-0.2780
1994,5,4,268,1.1182
1994,5,5,272,-0.7071
1994,5,6,236,-0.1209
1994,5,7,211,2.3300
1994,5,8,208,-0.2710
1994,5,9,269,0.7985
1994,5,10,408,1.9839
1994,6,1,655,-4.1292
1994,6,2,297,-3.0555
1994,6,3,232,-2.1433
1994,6,4,267,-2.0056
1994,6,5,271,-2.1724
1994,6,6,237,-0.3346
1994,6,7,210,-2.1654
1994,6,8,207,-2.9350
1994,6,9,268,-2.6198
1994,6,10,406,-3.3224
1994,7,1,776,2.6291
1994,7,2,335,3.8529
1994,7,3,298,4.8101
1994,7,4,252,4.5000
1994,7,5,262,3.4601
1994,7,6,249,3.7269
1994,7,7,274,2.1300
1994,7,8,259,2.1399
1994,7,9,326,4.0679
1994,7,10,404,2.1376
1994,8,1,767,4.2392
1994,8,2,332,4.6547
1994,8,3,296,3.7168
1994,8,4,252,4.9104
1994,8,5,262,4.4297
1994,8,6,249,3.4968
1994,8,7,273,1.8577
1994,8,8,259,5.1187
1994,8,9,326,7.2790
1994,8,10,402,9.5923
1994,9,1,759,-1.1125
1994,9,2,332,-0.7666
1994,9,3,295,-0.9988
1994,9,4,250,-2.9239
1994,9,5,259,-0.5928
1994,9,6,249,-3.2709
1994,9,7,271,-1.5842
1994,9,8,258,-0.5108
1994,9,9,326,-0.9255
1994,9,10,399,-0.0971
1994,10,1,755,-1.6412
1994,10,2,328,0.9073
1994,10,3,295,0.1704
1994,10,4,250,3.8247
1994,10,5,259,2.4078
1994,10,6,248,3.6115
1994,10,7,272,0.9762
1994,10,8,254,2.5951
1994,10,9,322,0.8077
1994,10,10,396,4.6697
1994,11,1,749,-4.9147
1994,11,2,325,-4.8988
1994,11,3,294,-4.5720
1994,11,4,250,-5.7955
1994,11,5,258,-3.7727
1994,11,6,248,-3.2254
1994,11,7,271,-5.0934
1994,11,8,252,-2.4282
1994,11,9,322,-3.6342
1994,11,10,393,-0.4388
1994,12,1,742,-0.0383
1994,12,2,322,0.1926
1994,12,3,294,0.1128
1994,12,4,250,1.6624
1994,12,5,256,0.4570
1994,12,6,248,-0.8898
1994,12,7,270,1.9104
1994,12,8,251,1.8949
1994,12,9,319,1.7686
1994,12,10,391,1.4709
1995,1,1,742,-0.2334
1995,1,2,318,-1.0059
1995,1,3,289,2.2001
1995,1,4,247,-0.9484
1995,1,5,256,-0.6099
1995,1,6,246,2.1266
1995,1,7,267,1.5173
1995,1,8,248,1.7432
1995,1,9,315,0.4550
1995,1,10,390,2.6198
1995,2,1,733,3.4717
1995,2,2,315,4.0473
1995,2,3,287,3.2063
1995,2,4,246,2.8395
1995,2,5,256,4.2352
1995,2,6,245,3.6084
1995,2,7,266,3.4767
1995,2,8,248,4.9312
1995,2,9,315,4.1033
1995,2,10,389,4.2650
1995,3,1,726,0.4186
1995,3,2,314,3.1083
1995,3,3,285,2.3623
1995,3,4,245,3.4506
1995,3,5,256,3.7225
1995,3,6,245,4.6188
1995,3,7,265,2.8357
1995,3,8,244,3.1118
1995,3,9,314,5.1058
1995,3,10,387,3.5336
1995,4,1,717,0.6748
1995,4,2,313,3.0063
1995,4,3,284,2.9463
1995,4,4,242,-0.0021
1995,4,5,254,3.5819
1995,4,6,242,0.1728
1995,4,7,265,1.2126
1995,4,8,242,4.2897
1995,4,9,309,2.6034
1995,4,10,386,5.4812
1995,5,1,710,3.3265
1995,5,2,310,1.3044
1995,5,3,283,0.8852
1995,5,4,241,2.6566
1995,5,5,254,2.5667
1995,5,6,242,3.1077
1995,5,7,265,2.3397
1995,5,8,241,4.6529
1995,5,9,308,2.5891
1995,5,10,385,3.8498
1995,6,1,698,5.4844
1995,6,2,308,4.8689
1995,6,3,283,3.2769
1995,6,4,237,1.3643
1995,6,5,251,3.2320
1995,6,6,242,2.4785
1995,6,7,262,2.7305
1995,6,8,241,2.2436
1995,6,9,309,1.8765
1995,6,10,385,7.4783
1995,7,1,829,5.0674
1995,7,2,403,5.6379
1995,7,3,349,4.4378
1995,7,4,285,6.0464
1995,7,5,255,4.3591
1995,7,6,227,3.3669
1995,7,7,277,2.3968
1995,7,8,281,2.1406
1995,7,9,368,2.1192
1995,7,10,433,5.6244
1995,8,1,819,1.4250
1995,8,2,398,1.0387
1995,8,3,346,-0.0884
1995,8,4,282,0.1443
1995,8,5,255,-2.2701
1995,8,6,227,-2.3938
1995,8,7,276,1.4924
1995,8,8,281,0.5712
1995,8,9,367,1.4953
1995,8,10,430,-0.2763
1995,9,1,809,1.7161
1995,9,2,397,-1.8617
1995,9,3,345,-0.3733
1995,9,4,281,-1.4683
1995,9,5,253,1.6272
1995,9,6,226,1.6953
1995,9,7,273,5.0945
1995,9,8,278,4.6237
1995,9,9,367,3.5056
1995,9,10,427,4.9287
1995,10,1,800,-6.8536
1995,10,2,395,-3.5097
1995,10,3,344,-4.9004
1995,10,4,279,-2.2824
1995,10,5,251,-1.7203
1995,10,6,226,-6.3316
1995,10,7,273,-1.8521
1995,10,8,278,0.5051
1995,10,9,366,1.1315
1995,10,10,425,1.2455
1995,11,1,793,2.7604
1995,11,2,390,2.1014
1995,11,3,343,6.3121
1995,11,4,277,3.8383
1995,11,5,251,6.3202
1995,11,6,222,7.6182
1995,11,7,272,4.9426
1995,11,8,278,3.4056
1995,11,9,365,3.9622
1995,11,10,421,0.9126
1995,12,1,788,2.2405
1995,12,2,388,-0.3281
1995,12,3,342,1.7455
1995,12,4,276,1.0659
1995,12,5,250,3.6796
1995,12,6,220,0.7744
1995,12,7,269,2.6977
1995,12,8,275,1.8540
1995,12,9,363,0.8945
1995,12,10,418,-1.0994
1996,1,1,783,1.4273
1996,1,2,386,2.5006
1996,1,3,340,2.3014
1996,1,4,275,5.7625
1996,1,5,249,0.7485
1996,1,6,221,-0.3166
1996,1,7,267,3.3089
1996,1,8,274,2.6883
1996,1,9,359,2.4816
1996,1,10,416,2.9951
1996,2,1,770,2.3578
1996,2,2,384,3.7442
1996,2,3,338,1.7931
1996,2,4,273,4.7951
1996,2,5,247,1.0085
1996,2,6,220,2.4028
1996,2,7,265,0.7950
1996,2,8,273,0.8983
1996,2,9,357,3.1767
1996,2,10,413,2.1327
1996,3,1,764,2.1138
1996,3,2,381,-0.6242
1996,3,3,335,3.6374
1996,3,4,273,0.4600
1996,3,5,246,4.6279
1996,3,6,219,4.7729
1996,3,7,264,1.5611
1996,3,8,270,-1.4952
1996,3,9,355,1.5196
1996,3,10,411,-0.9684
1996,4,1,760,7.4150
1996,4,2,379,3.9284
1996,4,3,330,3.3929
1996,4,4,269,0.1654
1996,4,5,244,2.1839
1996,4,6,219,3.9332
1996,4,7,264,1.3524
1996,4,8,269,2.6961
1996,4,9,355,3.3612
1996,4,10,410,4.8036
1996,5,1,759,6.9889
1996,5,2,375,2.4315
1996,5,3,329,3.1197
1996,5,4,269,1.5574
1996,5,5,244,2.2696
1996,5,6,217,3.2253
1996,5,7,260,1.5807
1996,5,8,269,3.0132
1996,5,9,352,3.3784
1996,5,10,410,4.8771
1996,6,1,750,-5.7636
1996,6,2,374,-3.8405
1996,6,3,326,-3.3104
1996,6,4,266,-3.1048
1996,6,5,240,-0.3385
1996,6,6,215,-2.0677
1996,6,7,260,-0.8544
1996,6,8,268,0.6189
1996,6,9,348,-0.6411
1996,6,10,407,-0.4583
1996,7,1,991,-12.5101
1996,7,2,405,-8.3922
1996,7,3,332,-6.0675
1996,7,4,319,-6.8056
1996,7,5,275,-5.4823
1996,7,6,256,-5.3079
1996,7,7,259,-2.8213
1996,7,8,285,-4.3747
1996,7,9,300,-5.5510
1996,7,10,486,-5.8223
1996,8,1,983,5.3439
1996,8,2,403,4.2855
1996,8,3,330,4.9299
1996,8,4,317,3.8192
1996,8,5,273,4.4741
1996,8,6,255,2.6161
1996,8,7,256,1.9598
1996,8,8,283,-1.5631
1996,8,9,297,1.8820
1996,8,10,483,4.4012
1996,9,1,973,5.1247
1996,9,2,403,2.8492
1996,9,3,322,2.7424
1996,9,4,317,2.4535
1996,9,5,271,3.1909
1996,9,6,254,4.1879
1996,9,7,255,5.8154
1996,9,8,280,3.4123
1996,9,9,296,7.1540
1996,9,10,478,8.2292
1996,10,1,966,-2.3157
1996,10,2,398,-3.0519
1996,10,3,319,3.0328
1996,10,4,317,3.4633
1996,10,5,270,1.7727
1996,10,6,248,1.5019
1996,10,7,254,0.8294
1996,10,8,280,1.1642
1996,10,9,293,0.3009
1996,10,10,477,0.3294
1996,11,1,962,2.1762
1996,11,2,393,5.1510
1996,11,3,319,5.0532
1996,11,4,313,5.4390
1996,11,5,269,2.5974
1996,11,6,247,6.1407
1996,11,7,254,7.4951
1996,11,8,278,6.0143
1996,11,9,290,8.2261
1996,11,10,476,9.0183
1996,12,1,953,-1.6411
1996,12,2,390,0.0496
1996,12,3,315,-1.8512
1996,12,4,313,-0.7502
1996,12,5,268,-1.5126
1996,12,6,246,-0.4703
1996,12,7,254,-1.8106
1996,12,8,278,0.9850
1996,12,9,289,-0.4238
1996,12,10,476,-1.8138
1997,1,1,944,3.3019
1997,1,2,387,1.9050
1997,1,3,309,4.2087
1997,1,4,308,3.0819
1997,1,5,267,3.8185
1997,1,6,243,3.3798
1997,1,7,252,4.4700
1997,1,8,275,3.9725
1997,1,9,287,6.4431
1997,1,10,472,10.6147
1997,2,1,932,-1.0242
1997,2,2,383,-1.2423
1997,2,3,308,-1.9533
1997,2,4,307,0.1117
1997,2,5,266,0.6128
1997,2,6,241,-1.0866
1997,2,7,249,-0.8870
1997,2,8,274,3.1185
1997,2,9,286,1.0543
1997,2,10,471,-3.6643
1997,3,1,925,-4.7979
1997,3,2,382,-4.5363
1997,3,3,307,-1.2884
1997,3,4,306,-2.3933
1997,3,5,266,1.9813
1997,3,6,241,0.7378
1997,3,7,247,-3.6171
1997,3,8,272,-6.1753
1997,3,9,284,-5.3473
1997,3,10,469,-5.5693
1997,4,1,915,-1.9528
1997,4,2,382,1.0632
1997,4,3,306,2.0603
1997,4,4,303,0.4345
1997,4,5,265,0.2528
1997,4,6,238,3.4099
1997,4,7,246,5.8730
1997,4,8,268,3.7631
1997,4,9,283,5.4343
1997,4,10,468,8.3831
1997,5,1,905,9.1809
1997,5,2,381,9.6146
1997,5,3,306,5.5519
1997,5,4,299,9.0242
1997,5,5,264,6.9105
1997,5,6,238,7.4273
1997,5,7,246,6.9332
1997,5,8,269,6.1543
1997,5,9,281,6.5408
1997,5,10,464,8.1756
1997,6,1,897,4.2477
1997,6,2,379,1.8212
1997,6,3,303,2.0967
1997,6,4,299,4.9530
1997,6,5,261,4.9388
1997,6,6,237,4.4950
1997,6,7,244,3.9544
1997,6,8,268,2.5242
1997,6,9,279,5.9727
1997,6,10,462,3.4042
1997,7,1,998,7.1517
1997,7,2,477,6.5203
1997,7,3,323,9.1452
1997,7,4,276,9.5512
1997,7,5,285,7.6358
1997,7,6,294,7.5647
1997,7,7,269,8.6350
1997,7,8,264,5.4319
1997,7,9,338,6.5252
1997,7,10,505,8.9014
1997,8,1,988,1.4922
1997,8,2,472,2.0191
1997,8,3,321,-0.9423
1997,8,4,272,-2.9387
1997,8,5,285,-2.9047
1997,8,6,288,-0.3697
1997,8,7,266,-4.1219
1997,8,8,263,-5.5785
1997,8,9,337,-5.1867
1997,8,10,501,-3.9666
1997,9,1,977,10.4086
1997,9,2,468,7.0098
1997,9,3,316,6.3119
1997,9,4,271,3.2834
1997,9,5,282,5.1815
1997,9,6,284,5.6995
1997,9,7,265,5.0701
1997,9,8,260,3.0183
1997,9,9,335,7.4379
1997,9,10,499,3.0021
1997,10,1,965,-3.7561
1997,10,2,461,-3.2194
1997,10,3,315,-8.0046
1997,10,4,270,-3.8321
1997,10,5,281,-4.4673
1997,10,6,282,-4.5096
1997,10,7,263,-3.1135
1997,10,8,258,-3.0694
1997,10,9,332,-3.6896
1997,10,10,496,-4.5261
1997,11,1,950,-2.5693
1997,11,2,452,1.3788
1997,11,3,312,0.0700
1997,11,4,268,6.2025
1997,11,5,280,-0.2709
1997,11,6,278,1.8232
1997,11,7,260,1.1190
1997,11,8,256,5.5416
1997,11,9,330,4.6141
1997,11,10,496,3.7074
1997,12,1,943,-1.3443
1997,12,2,449,2.9537
1997,12,3,310,0.8395
1997,12,4,267,-0.3920
1997,12,5,279,0.0670
1997,12,6,274,0.2074
1997,12,7,258,-0.1383
1997,12,8,254,2.9433
1997,12,9,328,2.9120
1997,12,10,492,-2.4866
1998,1,1,930,-1.8782
1998,1,2,442,-0.5294
1998,1,3,306,-0.0249
1998,1,4,265,-0.5889
1998,1,5,277,-0.0516
1998,1,6,270,-1.3666
1998,1,7,257,-0.3141
1998,1,8,253,-0.3385
1998,1,9,324,2.4439
1998,1,10,485,5.6794
1998,2,1,911,9.0870
1998,2,2,440,8.2976
1998,2,3,304,11.7269
1998,2,4,263,9.0987
1998,2,5,276,7.6259
1998,2,6,269,9.6598
1998,2,7,255,6.6518
1998,2,8,252,5.3783
1998,2,9,318,5.9903
1998,2,10,484,8.2116
1998,3,1,898,7.1332
1998,3,2,437,5.8185
1998,3,3,302,3.4748
1998,3,4,261,6.5001
1998,3,5,274,5.8029
1998,3,6,268,2.9959
1998,3,7,255,5.1541
1998,3,8,250,2.2683
1998,3,9,315,4.0925
1998,3,10,480,3.0047
1998,4,1,879,1.6399
1998,4,2,434,3.1206
1998,4,3,301,3.6376
1998,4,4,258,-0.3330
1998,4,5,268,3.2339
1998,4,6,266,-0.1791
1998,4,7,255,1.1939
1998,4,8,247,-0.1849
1998,4,9,312,-0.1193
1998,4,10,475,1.8455
1998,5,1,871,-4.4420
1998,5,2,431,-4.8442
1998,5,3,299,-3.4960
1998,5,4,254,0.2838
1998,5,5,265,-3.2530
1998,5,6,264,0.0232
1998,5,7,253,1.0084
1998,5,8,247,-1.2361
1998,5,9,309,-4.0795
1998,5,10,471,-3.9169
1998,6,1,863,2.9676
1998,6,2,428,4.5897
1998,6,3,297,0.3261
1998,6,4,252,3.6911
1998,6,5,265,-0.1315
1998,6,6,262,-0.1444
1998,6,7,250,1.0525
1998,6,8,247,1.8516
1998,6,9,306,1.3777
1998,6,10,469,8.7521
1998,7,1,1140,-4.8105
1998,7,2,382,-2.8403
1998,7,3,371,-3.7677
1998,7,4,313,-5.5890
1998,7,5,308,-4.7195
1998,7,6,321,-2.5565
1998,7,7,254,-1.7915
1998,7,8,281,-0.9100
1998,7,9,306,-2.0336
1998,7,10,490,0.1090
1998,8,1,1130,-23.3068
1998,8,2,373,-17.9407
1998,8,3,371,-18.4985
1998,8,4,306,-16.4641
1998,8,5,303,-15.5942
1998,8,6,318,-11.1246
1998,8,7,251,-14.6139
1998,8,8,279,-12.8558
1998,8,9,306,-10.6163
1998,8,10,484,-14.7967
1998,9,1,1114,4.8363
1998,9,2,368,12.9770
1998,9,3,364,9.0142
1998,9,4,303,2.6891
1998,9,5,302,6.7527
1998,9,6,314,4.8668
1998,9,7,250,5.3591
1998,9,8,280,7.6670
1998,9,9,304,5.5375
1998,9,10,479,12.5104
1998,10,1,1088,4.9168
1998,10,2,362,4.4410
1998,10,3,360,9.2175
1998,10,4,300,7.7488
1998,10,5,301,6.2586
1998,10,6,312,10.0630
1998,10,7,249,12.6494
1998,10,8,280,6.0119
1998,10,9,303,10.0101
1998,10,10,474,4.5784
1998,11,1,1063,7.7313
1998,11,2,354,8.9482
1998,11,3,356,4.2930
1998,11,4,299,4.9126
1998,11,5,299,4.0275
1998,11,6,308,8.2992
1998,11,7,248,6.2152
1998,11,8,276,4.8875
1998,11,9,301,5.0919
1998,11,10,469,8.8281
1998,12,1,1037,5.5252
1998,12,2,351,11.1546
1998,12,3,354,9.0608
1998,12,4,298,2.1725
1998,12,5,296,1.3028
1998,12,6,304,8.9765
1998,12,7,246,7.3995
1998,12,8,276,8.6179
1998,12,9,301,4.8219
1998,12,10,468,9.3893
1999,1,1,1011,10.7932
1999,1,2,346,3.4075
1999,1,3,353,2.0169
1999,1,4,293,7.3375
1999,1,5,290,-2.2702
1999,1,6,301,2.3312
1999,1,7,244,0.5817
1999,1,8,276,6.2923
1999,1,9,299,-0.8138
1999,1,10,462,10.0434
1999,2,1,989,-6.2026
1999,2,2,338,-3.9460
1999,2,3,348,0.7471
1999,2,4,289,-4.4445
1999,2,5,286,-3.7458
1999,2,6,300,-0.0871
1999,2,7,241,-4.3399
1999,2,8,271,-3.2804
1999,2,9,295,-5.5859
1999,2,10,459,-7.3021
1999,3,1,971,2.5901
1999,3,2,335,1.0238
1999,3,3,342,3.3527
1999,3,4,285,4.9655
1999,3,5,283,5.0708
1999,3,6,300,13.0423
1999,3,7,241,2.5319
1999,3,8,269,0.8697
1999,3,9,294,0.0308
1999,3,10,455,4.6066
1999,4,1,949,5.8044
1999,4,2,324,5.2282
1999,4,3,339,4.1282
1999,4,4,281,6.0671
1999,4,5,278,10.4557
1999,4,6,298,5.8969
1999,4,7,239,8.6401
1999,4,8,266,1.8728
