DATE,rank_NEI_1,nstocks,ret_vw
20170911,9,93,0.8698
20170912,1,1166,0.2636
20170912,2,405,0.7198
20170912,3,295,0.2044
20170912,4,185,0.5213
20170912,5,154,0.1348
20170912,6,98,0.1997
20170912,7,69,0.7558
20170912,8,33,0.1904
20170912,9,93,0.3374
20170913,1,1165,0.2171
20170913,2,405,0.0827
20170913,3,294,-0.1340
20170913,4,185,0.1480
20170913,5,154,0.0943
20170913,6,98,0.3130
20170913,7,69,0.3946
20170913,8,33,-0.1830
20170913,9,93,-0.2061
20170914,1,1164,-0.1851
20170914,2,405,-0.0749
20170914,3,293,-0.0030
20170914,4,185,0.3889
20170914,5,154,0.2288
20170914,6,98,-0.2690
20170914,7,69,-0.3933
20170914,8,33,0.0619
20170914,9,93,-0.6376
20170915,1,1163,0.1502
20170915,2,405,0.5129
20170915,3,293,0.0252
20170915,4,185,0.0921
20170915,5,153,0.1745
20170915,6,98,0.4811
20170915,7,69,0.0022
20170915,8,33,1.0548
20170915,9,93,0.3085
20170918,1,1163,0.0843
20170918,2,405,0.3559
20170918,3,293,-0.1739
20170918,4,185,0.3354
20170918,5,153,0.4001
20170918,6,98,0.2302
20170918,7,69,0.6523
20170918,8,33,0.7219
20170918,9,93,0.0457
20170919,1,1163,-0.0976
20170919,2,404,0.2713
20170919,3,293,0.1893
20170919,4,185,0.2662
20170919,5,153,0.4116
20170919,6,98,0.3058
20170919,7,69,0.0549
20170919,8,33,0.3689
20170919,9,93,0.1976
20170920,1,1162,0.2919
20170920,2,404,0.0121
20170920,3,293,-0.2459
20170920,4,185,0.1885
20170920,5,153,0.0709
20170920,6,98,-0.3504
20170920,7,69,0.4910
20170920,8,33,-0.3035
20170920,9,93,0.0154
20170921,1,1162,-0.3371
20170921,2,404,-0.3870
20170921,3,293,-0.6077
20170921,4,185,-0.1250
20170921,5,153,-0.0163
20170921,6,98,-0.7066
20170921,7,69,0.0002
20170921,8,33,-0.1260
20170921,9,93,-0.5994
20170922,1,1162,-0.0021
20170922,2,404,0.4034
20170922,3,293,-0.1139
20170922,4,185,0.4175
20170922,5,152,0.4257
20170922,6,98,0.3154
20170922,7,69,0.3700
20170922,8,33,1.1779
20170922,9,93,0.0503
20170925,1,1162,-0.0177
20170925,2,404,0.3438
20170925,3,293,-0.0657
20170925,4,185,-0.0817
20170925,5,152,-0.4005
20170925,6,98,-1.2150
20170925,7,69,-0.6012
20170925,8,33,0.0682
20170925,9,93,-1.5277
20170926,1,1161,0.0157
20170926,2,403,-0.1800
20170926,3,293,0.2421
20170926,4,185,0.0089
20170926,5,152,-0.0550
20170926,6,98,-0.0753
20170926,7,69,0.1598
20170926,8,33,-0.0686
20170926,9,93,0.3289
20170927,1,1160,0.3987
20170927,2,403,0.4436
20170927,3,293,0.2376
20170927,4,185,0.5004
20170927,5,152,0.4004
20170927,6,98,1.0350
20170927,7,69,0.9838
20170927,8,33,0.9042
20170927,9,93,0.9921
20170928,1,1159,0.0113
20170928,2,403,0.0077
20170928,3,293,0.1811
20170928,4,185,0.0136
20170928,5,151,-0.2301
20170928,6,98,0.4396
20170928,7,69,-0.3052
20170928,8,33,0.5708
20170928,9,93,0.3814
20170929,1,1157,0.3204
20170929,2,403,0.2540
20170929,3,293,0.3636
20170929,4,185,0.1677
20170929,5,151,0.2329
20170929,6,98,0.7432
20170929,7,69,0.4887
20170929,8,33,-0.1198
20170929,9,93,0.9599
20171002,1,1166,0.5181
20171002,2,405,0.4252
20171002,3,292,0.3522
20171002,4,181,0.6421
20171002,5,150,0.3301
20171002,6,99,0.4532
20171002,7,66,0.1274
20171002,8,33,0.5525
20171002,9,92,0.1358
20171003,1,1163,0.3419
20171003,2,405,0.4722
20171003,3,292,0.1657
20171003,4,181,0.0573
20171003,5,150,0.2965
20171003,6,99,-0.0710
20171003,7,66,0.2433
20171003,8,33,0.0201
20171003,9,92,0.2481
20171004,1,1161,0.1563
20171004,2,404,0.2037
20171004,3,292,-0.0109
20171004,4,181,0.0051
20171004,5,150,0.1875
20171004,6,99,0.4791
20171004,7,66,0.6833
20171004,8,33,0.5955
20171004,9,92,0.0688
20171005,1,1161,0.5234
20171005,2,404,0.2624
20171005,3,292,0.3417
20171005,4,181,0.3119
20171005,5,150,0.3385
20171005,6,99,1.0143
20171005,7,66,1.2084
20171005,8,33,0.6922
20171005,9,92,0.6542
20171006,1,1160,0.0496
20171006,2,404,-0.4185
20171006,3,292,-0.1458
20171006,4,181,-0.4307
20171006,5,150,-0.2218
20171006,6,99,0.0280
20171006,7,66,0.2762
20171006,8,33,0.2646
20171006,9,92,0.2361
20171009,1,1158,-0.3614
20171009,2,404,-0.4665
20171009,3,292,-0.0554
20171009,4,181,0.2097
20171009,5,150,-0.3045
20171009,6,99,0.1944
20171009,7,66,-0.2849
20171009,8,33,-0.1325
20171009,9,92,-0.0927
20171010,1,1158,0.3883
20171010,2,404,0.2110
20171010,3,292,0.0565
20171010,4,181,0.3790
20171010,5,150,0.1577
20171010,6,99,0.0741
20171010,7,66,-0.5616
20171010,8,33,0.5954
20171010,9,92,-0.1657
20171011,1,1158,0.3278
20171011,2,404,-0.2170
20171011,3,292,0.1634
20171011,4,181,0.2118
20171011,5,149,0.1819
20171011,6,99,0.2598
20171011,7,66,0.1143
20171011,8,33,0.3814
20171011,9,92,0.1798
20171012,1,1157,-0.0327
20171012,2,404,-0.6510
20171012,3,292,0.0297
20171012,4,181,-0.1257
20171012,5,149,-0.1503
20171012,6,99,0.7411
20171012,7,66,0.1976
20171012,8,33,0.2441
20171012,9,92,-0.2860
20171013,1,1157,0.1207
20171013,2,404,-0.1593
20171013,3,292,0.1271
20171013,4,181,0.0449
20171013,5,149,-0.3125
20171013,6,99,0.3523
20171013,7,66,0.5987
20171013,8,33,0.5068
20171013,9,92,0.2611
20171016,1,1158,-0.0306
20171016,2,404,0.1016
20171016,3,291,0.4018
20171016,4,181,0.2310
20171016,5,149,0.0470
20171016,6,99,0.3970
20171016,7,66,0.4349
20171016,8,33,0.2151
20171016,9,92,0.0617
20171017,1,1157,0.1695
20171017,2,404,-0.0384
20171017,3,290,0.1006
20171017,4,181,-0.1220
20171017,5,149,-0.0145
20171017,6,99,-0.1353
20171017,7,66,-0.4501
20171017,8,33,0.0346
20171017,9,92,0.4575
20171018,1,1156,0.1624
20171018,2,404,-0.0920
20171018,3,290,0.0280
20171018,4,181,-0.0785
20171018,5,149,-0.1250
20171018,6,99,0.0847
20171018,7,66,-0.3493
20171018,8,33,-0.3541
20171018,9,92,0.1343
20171019,1,1156,0.0700
20171019,2,404,0.1752
20171019,3,290,-0.4133
20171019,4,181,0.1438
20171019,5,149,0.3690
20171019,6,99,0.1312
20171019,7,66,0.0130
20171019,8,33,-0.2445
20171019,9,92,0.4356
20171020,1,1155,0.4816
20171020,2,404,0.5570
20171020,3,290,-0.1075
20171020,4,181,0.5493
20171020,5,149,0.9971
20171020,6,99,1.0253
20171020,7,66,0.6771
20171020,8,33,0.9164
20171020,9,92,0.3332
20171023,1,1155,-0.6451
20171023,2,404,-0.4145
20171023,3,290,-0.3176
20171023,4,181,-0.1387
20171023,5,149,-0.6198
20171023,6,99,-0.0432
20171023,7,66,-0.6369
20171023,8,33,0.2434
20171023,9,92,-0.8452
20171024,1,1155,-0.0659
20171024,2,404,0.0541
20171024,3,290,0.0203
20171024,4,181,0.1763
20171024,5,149,0.7954
20171024,6,99,0.1714
20171024,7,66,0.6628
20171024,8,33,-0.0821
20171024,9,92,0.2564
20171025,1,1155,-0.3931
20171025,2,404,-0.9630
20171025,3,290,-0.4991
20171025,4,181,-0.4921
20171025,5,149,-0.4090
20171025,6,99,-0.5641
20171025,7,66,-0.5925
20171025,8,33,-0.7764
20171025,9,92,-0.8581
20171026,1,1155,-0.1386
20171026,2,404,0.1221
20171026,3,290,-0.0984
20171026,4,181,0.7707
20171026,5,149,-0.3420
20171026,6,99,0.3783
20171026,7,66,0.3183
20171026,8,33,0.6835
20171026,9,92,0.2679
20171027,1,1154,1.1356
20171027,2,404,0.0727
20171027,3,290,1.1716
20171027,4,181,-0.5768
20171027,5,149,0.3677
20171027,6,99,3.9759
20171027,7,66,0.8065
20171027,8,33,0.9584
20171027,9,92,1.6531
20171030,1,1154,-0.3992
20171030,2,404,-0.8638
20171030,3,290,-0.1568
20171030,4,181,-0.4305
20171030,5,149,-0.4642
20171030,6,99,-0.5405
20171030,7,66,-0.6874
20171030,8,33,-0.7570
20171030,9,92,-0.0628
20171031,1,1154,0.0178
20171031,2,404,0.4410
20171031,3,290,0.5739
20171031,4,181,1.0625
20171031,5,149,-0.0141
20171031,6,99,-0.2241
20171031,7,66,0.1041
20171031,8,33,0.8923
20171031,9,92,0.3463
20171101,1,1154,0.0509
20171101,2,424,0.1694
20171101,3,242,-0.5861
20171101,4,206,0.3008
20171101,5,151,0.0474
20171101,6,98,-0.2065
20171101,7,64,0.0857
20171101,8,36,0.1261
20171101,9,98,0.2429
20171102,1,1153,-0.0846
20171102,2,424,-0.2389
20171102,3,242,0.3477
20171102,4,206,-0.0980
20171102,5,151,-0.1744
20171102,6,98,-0.2575
20171102,7,64,0.9378
20171102,8,36,0.3920
20171102,9,98,-0.9331
20171103,1,1153,0.2823
20171103,2,424,0.6342
20171103,3,242,1.1936
20171103,4,206,-0.0012
20171103,5,151,0.1412
20171103,6,98,0.7105
20171103,7,64,0.2732
20171103,8,36,0.4055
20171103,9,98,0.5763
20171106,1,1152,-0.1343
20171106,2,424,-0.1617
20171106,3,242,0.5296
20171106,4,206,0.4610
20171106,5,151,0.2111
20171106,6,98,-0.1875
20171106,7,64,0.5408
20171106,8,36,-0.4287
20171106,9,98,0.1399
20171107,1,1152,-0.0119
20171107,2,424,0.3325
20171107,3,242,0.0349
20171107,4,206,-0.2014
20171107,5,151,0.2040
20171107,6,98,0.1116
20171107,7,64,-0.2201
20171107,8,36,-1.0156
20171107,9,98,0.0382
20171108,1,1151,0.2370
20171108,2,424,0.5317
20171108,3,242,0.4937
20171108,4,206,0.2511
20171108,5,151,0.1291
20171108,6,98,0.2683
20171108,7,64,0.1797
20171108,8,36,0.5625
20171108,9,98,0.1290
20171109,1,1151,-0.2897
20171109,2,424,-0.4927
20171109,3,242,-0.3261
20171109,4,206,-0.4401
20171109,5,151,-0.2262
20171109,6,98,-0.3784
20171109,7,64,-0.4261
20171109,8,36,-0.8806
20171109,9,98,-0.4618
20171110,1,1151,0.0891
20171110,2,422,0.0088
20171110,3,242,-0.0389
20171110,4,206,-0.0178
20171110,5,151,0.0186
20171110,6,98,0.2706
20171110,7,64,-0.2609
20171110,8,36,-0.1649
20171110,9,98,0.2913
20171113,1,1151,-0.1037
20171113,2,422,0.1406
20171113,3,242,-0.0983
20171113,4,206,0.2014
20171113,5,151,0.2650
20171113,6,98,0.1627
20171113,7,64,0.0301
20171113,8,36,0.5770
20171113,9,98,0.1342
20171114,1,1151,-0.4696
20171114,2,421,0.0591
20171114,3,242,-0.5576
20171114,4,206,-0.1417
20171114,5,151,-0.1347
20171114,6,98,-0.3603
20171114,7,64,-0.1892
20171114,8,36,0.3609
20171114,9,98,-0.0028
20171115,1,1151,-0.3970
20171115,2,420,-0.6444
20171115,3,242,-1.2334
20171115,4,206,-0.7624
20171115,5,151,-0.7433
20171115,6,98,-0.4367
20171115,7,64,-0.6576
20171115,8,36,-1.3338
20171115,9,98,-0.5576
20171116,1,1151,1.4558
20171116,2,420,0.9702
20171116,3,242,1.2594
20171116,4,206,0.7690
20171116,5,151,0.5023
20171116,6,98,1.6091
20171116,7,64,0.6251
20171116,8,36,1.4065
20171116,9,97,1.2503
20171117,1,1151,0.0207
20171117,2,420,-0.2876
20171117,3,242,-0.1827
20171117,4,206,-0.2666
20171117,5,151,-0.1296
20171117,6,98,-0.6720
20171117,7,64,-0.4055
20171117,8,36,-0.3598
20171117,9,97,0.0777
20171120,1,1147,0.1020
20171120,2,420,0.0653
20171120,3,242,0.1649
20171120,4,206,0.2314
20171120,5,151,-0.0179
20171120,6,98,0.2839
20171120,7,64,0.2085
20171120,8,36,0.7353
20171120,9,97,0.3643
20171121,1,1146,0.4253
20171121,2,420,0.8773
20171121,3,242,1.0090
20171121,4,206,0.7087
20171121,5,150,0.5056
20171121,6,98,1.1312
20171121,7,64,1.2069
20171121,8,36,0.7657
20171121,9,97,1.0602
20171122,1,1146,0.0645
20171122,2,420,0.1811
20171122,3,242,0.4849
20171122,4,206,-0.1190
20171122,5,150,0.1176
20171122,6,98,-0.2395
20171122,7,64,-0.5066
20171122,8,36,-0.1652
20171122,9,97,-0.3560
20171124,1,1145,0.1077
20171124,2,420,0.5600
20171124,3,242,0.0656
20171124,4,206,0.3364
20171124,5,150,0.2974
20171124,6,98,0.0298
20171124,7,64,0.2398
20171124,8,36,0.1477
20171124,9,97,0.4871
20171127,1,1145,0.0333
20171127,2,420,0.2855
20171127,3,242,-0.2333
20171127,4,206,-0.3874
20171127,5,150,-0.3508
20171127,6,98,-0.3421
20171127,7,64,0.3738
20171127,8,36,-0.0537
20171127,9,97,-0.0788
20171128,1,1145,1.1479
20171128,2,420,0.4393
20171128,3,242,0.3548
20171128,4,206,0.7799
20171128,5,150,0.9060
20171128,6,98,0.4572
20171128,7,64,0.9490
20171128,8,36,1.9068
20171128,9,97,0.4861
20171129,1,1144,0.6567
20171129,2,420,-0.7927
20171129,3,242,-0.7643
20171129,4,206,-0.4965
20171129,5,150,-0.0085
20171129,6,98,-0.5877
20171129,7,64,-1.2997
20171129,8,36,-1.5885
20171129,9,97,-1.7075
20171130,1,1144,0.6358
20171130,2,420,0.7884
20171130,3,242,1.1343
20171130,4,206,0.9779
20171130,5,150,0.9768
20171130,6,98,1.0227
20171130,7,64,0.9099
20171130,8,36,0.7780
20171130,9,97,1.2455
20171201,1,1160,-0.2082
20171201,2,438,-0.4893
20171201,3,241,-0.0891
20171201,4,201,-0.2289
20171201,5,147,-0.1338
20171201,6,103,0.0753
20171201,7,61,-0.1330
20171201,8,48,-0.6043
20171201,9,94,-0.4787
20171204,1,1160,0.4357
20171204,2,438,-0.6431
20171204,3,241,0.3672
20171204,4,201,-0.5115
20171204,5,147,0.0810
20171204,6,103,-0.1446
20171204,7,61,-3.2788
20171204,8,48,-0.8084
20171204,9,94,-0.9341
20171205,1,1160,-0.6909
20171205,2,438,-0.1043
20171205,3,241,-0.6815
20171205,4,201,-0.3559
20171205,5,147,-0.5302
20171205,6,103,-0.6511
20171205,7,61,0.2862
20171205,8,48,-0.3025
20171205,9,94,-0.0914
20171206,1,1160,-0.3295
20171206,2,438,0.2982
20171206,3,241,-0.4229
20171206,4,201,-0.1839
20171206,5,147,0.0684
20171206,6,103,-0.3309
20171206,7,61,1.0006
20171206,8,48,-0.1592
20171206,9,94,0.4586
20171207,1,1160,0.3876
20171207,2,438,0.6191
20171207,3,241,0.5801
20171207,4,201,0.1192
20171207,5,147,0.4111
20171207,6,103,-0.0751
20171207,7,61,0.2636
20171207,8,48,0.4160
20171207,9,94,0.9869
20171208,1,1159,0.5801
20171208,2,438,0.3459
20171208,3,241,0.6644
20171208,4,201,0.4949
20171208,5,147,0.4311
20171208,6,103,0.1249
20171208,7,61,1.4135
20171208,8,48,0.7445
20171208,9,94,0.1736
20171211,1,1158,0.4101
20171211,2,438,0.2807
20171211,3,241,-0.0396
20171211,4,201,0.7793
20171211,5,147,0.3648
20171211,6,103,0.4995
20171211,7,61,0.8072
20171211,8,48,-0.3577
20171211,9,94,0.0083
20171212,1,1158,0.2872
20171212,2,438,-0.2827
20171212,3,241,-0.2582
20171212,4,201,-0.3554
20171212,5,146,-0.1802
20171212,6,103,0.3719
20171212,7,61,0.1336
20171212,8,48,-0.3416
20171212,9,94,-0.7330
20171213,1,1158,0.1989
20171213,2,438,0.1504
20171213,3,241,0.3901
20171213,4,201,0.3380
20171213,5,146,0.2519
20171213,6,103,-0.0602
20171213,7,61,-0.0329
20171213,8,48,0.3573
20171213,9,94,0.4113
20171214,1,1158,-0.5939
20171214,2,438,0.0811
20171214,3,241,-0.8664
20171214,4,201,-0.3370
20171214,5,146,-0.4423
20171214,6,103,-0.2729
20171214,7,61,-0.7537
20171214,8,48,-0.3591
20171214,9,94,-0.3600
20171215,1,1158,0.7819
20171215,2,438,0.9500
20171215,3,241,1.1991
20171215,4,201,0.6016
20171215,5,146,0.9498
20171215,6,103,0.6208
20171215,7,61,2.1830
20171215,8,48,1.0640
20171215,9,94,1.1490
20171218,1,1157,0.4612
20171218,2,438,0.8100
20171218,3,241,0.8156
20171218,4,201,0.8331
20171218,5,146,0.6765
20171218,6,103,0.5026
20171218,7,61,0.0963
20171218,8,48,0.6367
20171218,9,94,0.8178
20171219,1,1157,-0.3584
20171219,2,437,-0.2836
20171219,3,241,-0.3496
20171219,4,201,-0.2286
20171219,5,146,0.0541
20171219,6,103,-0.2787
20171219,7,61,-0.5082
20171219,8,48,-0.3030
20171219,9,94,-0.1506
20171220,1,1157,0.0439
20171220,2,437,-0.0453
20171220,3,241,0.2199
20171220,4,201,0.2813
20171220,5,146,-0.0079
20171220,6,103,0.1659
20171220,7,61,0.0203
20171220,8,48,0.2197
20171220,9,94,-0.0892
20171221,1,1156,0.3197
20171221,2,437,-0.1049
20171221,3,240,0.2188
20171221,4,201,-0.0564
20171221,5,146,0.3015
20171221,6,103,0.4458
20171221,7,61,-0.0778
20171221,8,48,0.3293
20171221,9,94,-0.0769
20171222,1,1156,-0.0952
20171222,2,437,-0.1481
20171222,3,240,0.0630
20171222,4,201,0.0090
20171222,5,146,0.0023
20171222,6,103,0.0544
20171222,7,61,0.1983
20171222,8,48,-0.2419
20171222,9,94,-0.1199
20171226,1,1156,0.1189
20171226,2,437,0.1261
20171226,3,239,0.1962
20171226,4,200,-0.6673
20171226,5,146,0.0495
20171226,6,103,0.3658
20171226,7,61,-0.1149
20171226,8,48,-0.2238
20171226,9,94,0.1509
20171227,1,1156,-0.0184
20171227,2,437,0.0058
20171227,3,239,-0.0155
20171227,4,200,0.0340
20171227,5,146,0.3521
20171227,6,103,0.0285
20171227,7,61,0.3561
20171227,8,48,-0.2100
20171227,9,94,0.2873
20171228,1,1154,0.2579
20171228,2,437,0.0660
20171228,3,239,0.2792
20171228,4,200,0.1488
20171228,5,146,-0.0889
20171228,6,103,0.0655
20171228,7,61,0.2439
20171228,8,48,1.0657
20171228,9,94,0.1042
20171229,1,1154,-0.5426
20171229,2,437,-0.5531
20171229,3,239,-0.4186
20171229,4,200,-0.6063
20171229,5,146,-0.4987
20171229,6,103,-0.4600
20171229,7,61,-0.3942
20171229,8,48,-0.5200
20171229,9,94,-0.7159
20180102,1,1130,0.9122
20180102,2,457,1.3584
20180102,3,237,0.4936
20180102,4,200,1.0203
20180102,5,147,0.7839
20180102,6,103,1.0273
20180102,7,65,1.0152
20180102,8,44,1.5762
20180102,9,98,1.3150
20180103,1,1129,0.3613
20180103,2,457,0.8540
20180103,3,237,0.3294
20180103,4,200,0.3572
20180103,5,147,0.9415
20180103,6,103,0.4297
20180103,7,65,0.6696
20180103,8,44,1.0358
20180103,9,98,1.7452
20180104,1,1129,0.2715
20180104,2,457,0.4085
20180104,3,237,0.5181
20180104,4,200,0.2476
20180104,5,147,0.2582
20180104,6,103,0.3322
20180104,7,65,0.7670
20180104,8,44,0.4846
20180104,9,98,0.1317
20180105,1,1129,0.5208
20180105,2,457,0.8339
20180105,3,237,0.7727
20180105,4,200,0.6264
20180105,5,147,0.3837
20180105,6,103,0.9343
20180105,7,65,0.9732
20180105,8,44,0.9665
20180105,9,98,0.8131
20180108,1,1128,0.3011
20180108,2,457,0.4129
20180108,3,237,0.5116
20180108,4,200,0.0370
20180108,5,147,0.3573
20180108,6,103,0.0722
20180108,7,65,0.3694
20180108,8,44,0.7936
20180108,9,98,0.4284
20180109,1,1128,0.0647
20180109,2,457,0.0399
20180109,3,237,0.1211
20180109,4,200,-0.1162
20180109,5,147,-0.0383
20180109,6,103,0.3725
20180109,7,65,-0.0902
20180109,8,44,-0.3296
20180109,9,98,0.3313
20180110,1,1128,0.0069
20180110,2,457,-0.2894
20180110,3,237,-0.3557
20180110,4,200,-0.4525
20180110,5,147,-0.1639
20180110,6,103,-0.2635
20180110,7,64,-0.5416
20180110,8,44,-0.2689
20180110,9,98,-0.1135
20180111,1,1128,0.9741
20180111,2,457,0.8733
20180111,3,237,0.9799
20180111,4,200,0.7135
20180111,5,147,1.0249
20180111,6,103,1.5460
20180111,7,64,0.5568
20180111,8,44,1.5031
20180111,9,98,0.5692
20180112,1,1128,0.6424
20180112,2,457,1.0798
20180112,3,237,0.8663
20180112,4,200,0.6908
20180112,5,147,0.4404
20180112,6,103,0.3326
20180112,7,64,1.3273
20180112,8,44,1.0477
20180112,9,98,-0.4955
20180116,1,1128,-0.4844
20180116,2,457,-0.4877
20180116,3,237,-0.7054
20180116,4,200,-0.4470
20180116,5,146,-0.4141
20180116,6,103,-0.8342
20180116,7,64,-1.0787
20180116,8,44,-0.3989
20180116,9,98,-0.5303
20180117,1,1128,0.8562
20180117,2,457,0.7745
20180117,3,237,0.4170
20180117,4,200,1.1807
20180117,5,146,1.2594
20180117,6,103,0.7433
20180117,7,64,1.8702
20180117,8,44,0.2505
20180117,9,98,1.2598
20180118,1,1127,-0.3089
20180118,2,457,-0.1568
20180118,3,237,-0.1379
20180118,4,200,-0.1341
20180118,5,146,-0.3956
20180118,6,103,-0.3060
20180118,7,64,-0.2029
20180118,8,44,0.1359
20180118,9,98,-0.0301
20180119,1,1127,0.2784
20180119,2,457,0.5138
20180119,3,237,1.0811
20180119,4,200,0.3455
20180119,5,146,0.4734
20180119,6,103,0.8871
20180119,7,64,0.3117
20180119,8,44,0.7807
20180119,9,98,1.0526
20180122,1,1127,0.7530
20180122,2,457,1.1307
20180122,3,237,0.4921
20180122,4,200,0.4135
20180122,5,146,0.6906
20180122,6,103,0.4962
20180122,7,64,1.2512
20180122,8,44,1.3123
20180122,9,98,1.3143
20180123,1,1127,-0.0680
20180123,2,457,0.7746
20180123,3,237,0.2607
20180123,4,200,-0.1340
20180123,5,146,0.2448
20180123,6,103,-0.1135
20180123,7,64,0.1881
20180123,8,44,2.4904
20180123,9,98,0.8800
20180124,1,1127,-0.1243
20180124,2,457,-0.1551
20180124,3,237,-0.3069
20180124,4,200,-0.4762
20180124,5,146,-0.2442
20180124,6,103,0.2125
20180124,7,65,-0.2754
20180124,8,44,1.4719
20180124,9,98,-0.9328
20180125,1,1127,0.2304
20180125,2,457,0.4877
20180125,3,237,0.1346
20180125,4,200,-0.1826
20180125,5,146,-0.6093
20180125,6,103,-0.1038
20180125,7,65,0.2193
20180125,8,44,1.2554
20180125,9,98,0.2488
20180126,1,1127,0.8364
20180126,2,457,1.0892
20180126,3,237,0.6223
20180126,4,200,1.9408
20180126,5,146,1.3942
20180126,6,103,1.2908
20180126,7,64,1.5453
20180126,8,44,1.3487
20180126,9,98,1.2573
20180129,1,1127,-0.3946
20180129,2,457,-0.2510
20180129,3,237,-0.8546
20180129,4,200,-1.2705
20180129,5,146,-0.8803
20180129,6,103,-0.9126
20180129,7,64,-0.4779
20180129,8,44,0.3439
20180129,9,98,-0.8087
20180130,1,1126,-0.9297
20180130,2,457,-0.6595
20180130,3,237,-0.7763
20180130,4,200,-1.0239
20180130,5,146,-1.3861
20180130,6,103,-0.7046
20180130,7,64,-1.4111
20180130,8,44,-1.4726
20180130,9,98,-0.9830
20180131,1,1126,-0.3321
20180131,2,457,0.1113
20180131,3,237,-0.2713
20180131,4,200,-0.2875
20180131,5,146,0.1074
20180131,6,103,0.3174
20180131,7,64,1.4463
20180131,8,44,-1.1171
20180131,9,98,-0.3267
20180201,1,1139,-0.1039
20180201,2,467,-0.4643
20180201,3,243,-0.2350
20180201,4,179,0.3595
20180201,5,143,-0.1369
20180201,6,98,0.1206
20180201,7,65,-1.4389
20180201,8,42,0.0615
20180201,9,94,0.2399
20180202,1,1137,-2.0634
20180202,2,467,-1.8765
20180202,3,242,-1.9257
20180202,4,179,-3.2652
20180202,5,143,-2.8131
20180202,6,98,-1.6812
20180202,7,65,-2.3640
20180202,8,42,-2.8117
20180202,9,93,-1.5945
20180205,1,1136,-4.0550
20180205,2,467,-3.7371
20180205,3,242,-3.5160
20180205,4,179,-3.6254
20180205,5,143,-4.0982
20180205,6,98,-3.6963
20180205,7,65,-3.8869
20180205,8,41,-3.4624
20180205,9,93,-4.7190
20180206,1,1136,1.5034
20180206,2,467,1.8007
20180206,3,241,0.8282
20180206,4,179,1.9295
20180206,5,143,2.3117
20180206,6,98,1.0010
20180206,7,65,1.5223
20180206,8,41,1.2297
20180206,9,93,2.6369
20180207,1,1136,-0.1943
20180207,2,467,-0.7641
20180207,3,241,-0.2857
20180207,4,179,-1.2848
20180207,5,143,-0.6415
20180207,6,98,-0.4513
20180207,7,65,0.2082
20180207,8,41,-0.9206
20180207,9,93,-0.6281
20180208,1,1136,-3.6442
20180208,2,467,-3.7060
20180208,3,241,-3.0890
20180208,4,179,-2.7409
20180208,5,143,-3.8351
20180208,6,98,-3.4496
20180208,7,65,-4.4346
20180208,8,41,-3.5666
20180208,9,93,-4.1848
20180209,1,1133,1.4268
20180209,2,467,1.3036
20180209,3,241,1.3774
20180209,4,179,1.0609
20180209,5,143,0.7503
20180209,6,98,0.8117
20180209,7,65,1.4580
20180209,8,41,0.7769
20180209,9,93,1.9065
20180212,1,1134,1.1863
20180212,2,467,1.6296
20180212,3,241,1.0333
20180212,4,179,2.2288
20180212,5,143,1.3464
20180212,6,98,1.2318
20180212,7,65,1.2814
20180212,8,41,1.3720
20180212,9,93,0.6515
20180213,1,1132,0.2049
20180213,2,467,0.6127
20180213,3,241,0.0818
20180213,4,179,0.5532
20180213,5,143,0.3291
20180213,6,98,0.2136
20180213,7,65,0.2562
20180213,8,41,-0.1189
20180213,9,93,-0.1674
20180214,1,1131,1.2001
20180214,2,466,1.3495
20180214,3,241,1.4298
20180214,4,179,1.1907
20180214,5,143,1.4746
20180214,6,98,1.7079
20180214,7,65,2.2186
20180214,8,41,2.3070
20180214,9,93,2.3129
20180215,1,1131,1.4182
20180215,2,465,1.4124
20180215,3,241,1.3077
20180215,4,179,1.7924
20180215,5,143,0.9314
20180215,6,98,1.3130
20180215,7,65,1.4862
20180215,8,41,1.4501
20180215,9,93,1.3541
20180216,1,1131,0.1126
20180216,2,465,0.0431
20180216,3,241,-0.2064
20180216,4,179,-0.0190
20180216,5,143,0.1182
20180216,6,98,0.1586
20180216,7,65,-0.2670
20180216,8,41,0.6216
20180216,9,93,-0.5270
20180220,1,1130,-0.9458
20180220,2,466,-0.3096
20180220,3,241,-0.6921
20180220,4,179,-0.6340
20180220,5,143,-0.5978
20180220,6,98,-0.7038
20180220,7,65,-0.5354
20180220,8,41,-0.2282
20180220,9,93,-0.3227
20180221,1,1130,-0.7734
20180221,2,466,-0.1311
20180221,3,241,-0.5007
20180221,4,179,-0.4720
20180221,5,143,-0.6350
20180221,6,98,-0.6032
20180221,7,65,-0.6091
20180221,8,41,-0.1262
20180221,9,93,-0.4129
20180222,1,1131,0.0713
20180222,2,465,0.0929
20180222,3,241,0.2041
20180222,4,179,0.6974
20180222,5,143,0.0634
20180222,6,98,0.0538
20180222,7,65,0.2228
20180222,8,41,0.0369
20180222,9,93,0.2123
20180223,1,1130,1.5029
20180223,2,465,1.4743
20180223,3,241,1.4205
20180223,4,179,1.4995
20180223,5,143,1.7525
20180223,6,98,1.5446
20180223,7,65,1.6170
20180223,8,41,1.5050
20180223,9,93,2.0092
20180226,1,1130,1.2455
20180226,2,465,1.2590
20180226,3,241,0.3622
20180226,4,179,1.4562
20180226,5,143,1.0820
20180226,6,98,1.0365
20180226,7,65,0.7934
20180226,8,41,0.1836
